MyDogBuster,2009-04-19,00:01:12,897,2,670108,-,1,0,A6F88878FB51F26E,576.0
MyDogBuster,2009-04-19,00:01:25,871,2,670107,-,1,0,4660BA618D7DFEF3,642.0
MyDogBuster,2009-04-19,00:01:34,819,2,670108,-,1,0,F6892E95EAC03D15,641.0
MyDogBuster,2009-04-19,00:02:05,833,2,670108,-,1,0,8EA4408C69D023E2,637.0
MyDogBuster,2009-04-19,00:03:39,867,2,670109,-,1,0,5BADDA5E3AE0006B,575.0
MyDogBuster,2009-04-19,00:04:05,811,2,670109,-,1,0,5390BA877C985634,641.0
MyDogBuster,2009-04-19,00:05:22,879,2,670109,-,1,0,BFF4066927125BFE,642.0
MyDogBuster,2009-04-19,00:07:06,931,2,670109,-,1,0,4E46405ECE9377F1,575.0
MyDogBuster,2009-04-19,00:07:10,939,2,670109,-,1,0,A9443BECDB78F153,576.0
MyDogBuster,2009-04-19,00:08:54,945,2,670109,-,1,0,04088A5003A1E542,640.0
MyDogBuster,2009-04-19,00:09:30,951,2,670109,-,1,0,C5E9F62F2F67D7F2,639.0
MyDogBuster,2009-04-19,00:09:40,887,2,670110,-,1,0,8F240831968160B3,639.0
MyDogBuster,2009-04-19,00:10:03,921,2,670110,-,1,0,288E997D4F3A26B4,639.0
MyDogBuster,2009-04-19,00:10:47,873,2,670111,-,1,0,4195082F6C21E4D2,575.0
MyDogBuster,2009-04-19,00:12:07,961,2,670111,-,1,0,4D4E58CB6EAA1227,642.0
MyDogBuster,2009-04-19,00:12:16,973,2,670111,-,1,0,31A7A9A5D0D92900,642.0
MyDogBuster,2009-04-19,00:12:40,825,2,670112,-,1,0,06AC2F8059992EA0,635.0
MyDogBuster,2009-04-19,00:13:15,875,2,670112,-,1,0,9A83EB087EB0B65D,576.0
MyDogBuster,2009-04-19,00:14:47,903,2,670112,-,1,0,C90F55FD24113187,642.0
MyDogBuster,2009-04-19,00:16:05,867,2,670113,-,1,0,8E2D3A757F111BEA,643.0
MyDogBuster,2009-04-19,00:16:42,999,2,670113,-,1,0,2AEAC3A843ED48CC,576.0
MyDogBuster,2009-04-19,00:16:45,881,2,670114,-,1,0,AF278CECBA00ED02,575.0
MyDogBuster,2009-04-19,00:19:33,885,2,670114,-,1,0,D4FA079450772ABB,639.0
MyDogBuster,2009-04-19,00:20:10,887,2,670114,-,1,0,B929B8EAE8DAB63C,640.0
MyDogBuster,2009-04-19,00:20:18,917,2,670114,-,1,0,0017691CBC06C250,638.0
MyDogBuster,2009-04-19,00:20:22,829,2,670115,-,1,0,F6C505AED55E37C0,575.0
MyDogBuster,2009-04-19,00:20:42,819,2,670115,-,1,0,FE7E331FF7BD31C8,639.0
MyDogBuster,2009-04-19,00:22:48,963,2,670115,-,1,0,DE2613DA0B504B09,641.0
MyDogBuster,2009-04-19,00:22:50,879,2,670116,-,1,0,5D05661D99AEBFAE,575.0
MyDogBuster,2009-04-19,00:22:57,999,2,670115,-,1,0,42EFFD87D22AE585,641.0
MyDogBuster,2009-04-19,00:23:17,837,2,670116,-,1,0,D5024F68A9F27D4B,637.0
MyDogBuster,2009-04-19,00:25:28,909,2,670116,-,1,0,2FF6DE39429B60A6,641.0
MyDogBuster,2009-04-19,00:26:17,975,2,670116,-,1,0,86995CC0D7D91D5F,575.0
MyDogBuster,2009-04-19,00:26:21,861,2,670117,-,1,0,932915593067A0CB,576.0
MyDogBuster,2009-04-19,00:26:48,927,2,670116,-,1,0,823F3D805C874C43,643.0
MyDogBuster,2009-04-19,00:29:57,843,2,670118,-,1,0,4ECB595021D075F8,575.0
MyDogBuster,2009-04-19,00:30:12,871,2,670117,-,1,0,7B11364F94313E8B,640.0
MyDogBuster,2009-04-19,00:30:48,937,2,670117,-,1,0,03225D051F0AE3B8,639.0
MyDogBuster,2009-04-19,00:30:57,813,2,670118,-,1,0,DC752B03C1EB7EBF,639.0
MyDogBuster,2009-04-19,00:31:21,921,2,670118,-,1,0,8F88E5B95A317D63,639.0
MyDogBuster,2009-04-19,00:32:25,859,2,670119,-,1,0,8DB5A43772D28201,575.0
MyDogBuster,2009-04-19,00:33:33,935,2,670118,-,1,0,07C85BC140D3D21D,645.0
MyDogBuster,2009-04-19,00:33:48,895,2,670119,-,1,0,B4AEE3EEBD58DC9E,651.0
MyDogBuster,2009-04-19,00:33:53,909,2,670119,-,1,0,E87E0F22CB559C11,636.0
MyDogBuster,2009-04-19,00:35:53,985,2,670119,-,1,0,13DFDB00BAC2B7E8,576.0
MyDogBuster,2009-04-19,00:35:56,819,2,670120,-,1,0,295D0F57A0EA6311,575.0
MyDogBuster,2009-04-19,00:36:14,975,2,670119,-,1,0,EB20DAD987BB73A0,646.0
MyDogBuster,2009-04-19,00:37:40,843,2,670120,-,1,0,2C5D280DF8441B36,652.0
MyDogBuster,2009-04-19,00:39:33,933,2,670120,-,1,0,C48FC57F26F3C733,576.0
MyDogBuster,2009-04-19,00:40:51,939,2,670120,-,1,0,DB542BD590C8F8AA,639.0
MyDogBuster,2009-04-19,00:41:28,949,2,670121,-,1,0,9F7BE4DB1C35E8D7,640.0
MyDogBuster,2009-04-19,00:41:35,843,2,670122,-,1,0,018C73C048806C8B,638.0
MyDogBuster,2009-04-19,00:42:00,941,2,670122,-,1,0,FEFF38DCFFD99C5D,639.0
MyDogBuster,2009-04-19,00:42:00,963,2,670122,-,1,0,0C85550D3668404D,575.0
MyDogBuster,2009-04-19,00:44:14,805,2,670123,-,1,0,6415761D80FEE6D8,641.0
MyDogBuster,2009-04-19,00:44:29,889,2,670123,-,1,0,32D5E514D3313F80,636.0
MyDogBuster,2009-04-19,00:44:29,861,2,670123,-,1,0,68BADF39F81C21BF,641.0
MyDogBuster,2009-04-19,00:45:28,985,2,670123,-,1,0,B16C57602811A107,576.0
MyDogBuster,2009-04-19,00:45:32,819,2,670124,-,1,0,1BD24EC47DDBB268,576.0
MyDogBuster,2009-04-19,00:46:55,837,2,670124,-,1,0,28220C6F0B28F685,641.0
MyDogBuster,2009-04-19,00:48:22,893,2,670124,-,1,0,E70E37B874E0A8C0,642.0
MyDogBuster,2009-04-19,00:49:08,915,2,670124,-,1,0,4C4D55C0E13D746E,575.0
MyDogBuster,2009-04-19,00:51:30,945,2,670124,-,1,0,F28805FE500CADC8,639.0
MyDogBuster,2009-04-19,00:51:36,927,2,670125,-,1,0,EBF2E7CF381A67A4,576.0
MyDogBuster,2009-04-19,00:52:06,983,2,670124,-,1,0,11163545F6B2F25D,638.0
MyDogBuster,2009-04-19,00:52:14,859,2,670125,-,1,0,E43B3793C7ECE526,639.0
MyDogBuster,2009-04-19,00:52:39,871,2,670125,-,1,0,B3F5927ECC486DD1,639.0
MyDogBuster,2009-04-19,00:54:56,955,2,670125,-,1,0,5FCCDF9EDC46D421,642.0
MyDogBuster,2009-04-19,00:55:03,843,2,670126,-,1,0,B0C5ED2E7FF2B34B,575.0
MyDogBuster,2009-04-19,00:55:06,911,2,670126,-,1,0,7C59651A47E2CA66,575.0
MyDogBuster,2009-04-19,00:55:06,991,2,670125,-,1,0,FCA6D266E94A39DC,637.0
MyDogBuster,2009-04-19,00:55:11,815,2,670126,-,1,0,72323EEB55962BFF,642.0
MyDogBuster,2009-04-19,00:57:37,933,2,670126,-,1,0,DDBAFF8FF7FA3D70,642.0
MyDogBuster,2009-04-19,00:58:44,813,2,670127,-,1,0,D5ECF8BCB04F61B4,576.0
MyDogBuster,2009-04-19,00:59:04,1001,2,670126,-,1,0,BD630930F26A4980,642.0
MyDogBuster,2009-04-19,01:01:11,865,2,670127,-,1,0,3AB5A7DBF18718A4,575.0
MyDogBuster,2009-04-19,01:02:09,843,2,670127,-,1,0,B7D57EDEE3E81E9C,639.0
MyDogBuster,2009-04-19,01:02:46,909,2,670127,-,1,0,0E291C73BD2D0CE6,640.0
MyDogBuster,2009-04-19,01:02:53,955,2,670127,-,1,0,F50D0F8AE43DE077,639.0
MyDogBuster,2009-04-19,01:03:18,985,2,670127,-,1,0,68D871F6FC49F256,639.0
MyDogBuster,2009-04-19,01:04:39,909,2,670128,-,1,0,E650F2AEB0FD406E,576.0
MyDogBuster,2009-04-19,01:04:42,947,2,670128,-,1,0,D8F898999D275AEA,576.0
MyDogBuster,2009-04-19,01:05:37,993,2,670127,-,1,0,4E22272D44FD19DA,641.0
MyDogBuster,2009-04-19,01:05:44,975,2,670128,-,1,0,C7F57603BFF93959,638.0
MyDogBuster,2009-04-19,01:05:51,993,2,670128,-,1,0,E5D0E32178F7C4AD,640.0
MyDogBuster,2009-04-19,01:08:18,817,2,670129,-,1,0,4F366157641E196E,641.0
MyDogBuster,2009-04-19,01:08:19,861,2,670129,-,1,0,EA1C800C9C75F867,576.0
MyDogBuster,2009-04-19,01:09:46,927,2,670130,-,1,0,03ABD2A161A0CCE2,642.0
MyDogBuster,2009-04-19,01:10:46,977,2,670130,-,1,0,9E4E4D464E1F96D1,575.0
MyDogBuster,2009-04-19,01:12:48,995,2,670130,-,1,0,3C1B78F623BEED44,639.0
MyDogBuster,2009-04-19,01:13:24,823,2,670131,-,1,0,61BBD414F0638E8E,638.0
MyDogBuster,2009-04-19,01:13:33,895,2,670131,-,1,0,71E45ADAF2811410,640.0
MyDogBuster,2009-04-19,01:13:57,899,2,670132,-,1,0,AA935570DCF3D687,639.0
MyDogBuster,2009-04-19,01:14:14,915,2,670132,-,1,0,0774861B2E8E8BD6,575.0
MyDogBuster,2009-04-19,01:14:18,995,2,670132,-,1,0,5D8F5AE435B71421,576.0
MyDogBuster,2009-04-19,01:16:19,897,2,670133,-,1,0,036F9FCEE1B0F84E,642.0
MyDogBuster,2009-04-19,01:16:20,937,2,670133,-,1,0,B96E8C8DCC718F8A,636.0
MyDogBuster,2009-04-19,01:16:33,861,2,670134,-,1,0,BF7E909F21A597A6,642.0
MyDogBuster,2009-04-19,01:17:54,927,2,670134,-,1,0,771D9798FA953A6C,575.0
MyDogBuster,2009-04-19,01:18:59,863,2,670134,-,1,0,5FB3636DB10B47E8,641.0
MyDogBuster,2009-04-19,01:20:20,855,2,670135,-,1,0,739F6DE399D6FDDD,575.0
MyDogBuster,2009-04-19,01:20:28,819,2,670135,-,1,0,0B33011DAB5DF36B,642.0
MyDogBuster,2009-04-19,01:23:28,999,2,670135,-,1,0,A9E146AA54E81FAA,640.0
MyDogBuster,2009-04-19,01:23:49,879,2,670136,-,1,0,56A5C1A22B9136AB,576.0
MyDogBuster,2009-04-19,01:23:52,801,2,670138,-,1,0,2015B788E98874AB,574.0
MyDogBuster,2009-04-19,01:24:04,803,2,670136,-,1,0,267EE5A1200894D3,640.0
MyDogBuster,2009-04-19,01:24:11,813,2,670136,-,1,0,5DFA2DC6F2FC158B,639.0
MyDogBuster,2009-04-19,01:24:36,873,2,670136,-,1,0,31A080470CF8568B,639.0
MyDogBuster,2009-04-19,01:26:56,941,2,670138,-,1,0,A854FBF4A3620329,636.0
MyDogBuster,2009-04-19,01:27:00,825,2,670138,-,1,0,F87FF30E1B421055,641.0
MyDogBuster,2009-04-19,01:27:13,909,2,670139,-,1,0,7656553A4F098D73,640.0
MyDogBuster,2009-04-19,01:27:30,939,2,670139,-,1,0,3C900887FC24C8FD,576.0
MyDogBuster,2009-04-19,01:29:40,999,2,670139,-,1,0,ABFA517CDBE9AD89,641.0
MyDogBuster,2009-04-19,01:29:55,905,2,670140,-,1,0,93D4036CA1B0D20C,575.0
MyDogBuster,2009-04-19,01:31:10,909,2,670140,-,1,0,9CE9DCF4FB709297,642.0
MyDogBuster,2009-04-19,01:33:24,927,2,670140,-,1,0,CF940E9F56230362,575.0
MyDogBuster,2009-04-19,01:33:28,817,2,670141,-,1,0,F0DEAFA19B3D6D02,576.0
MyDogBuster,2009-04-19,01:34:07,923,2,670140,-,1,0,488E86E9B6600E6E,639.0
MyDogBuster,2009-04-19,01:34:42,825,2,670141,-,1,0,C0669217E3C099BF,638.0
MyDogBuster,2009-04-19,01:34:50,957,2,670141,-,1,0,BA2B241871BC3A5E,639.0
MyDogBuster,2009-04-19,01:35:15,967,2,670141,-,1,0,700193175D5F4A52,639.0
MyDogBuster,2009-04-19,01:37:05,929,2,670144,-,1,0,F3A16989BFF4562C,575.0
MyDogBuster,2009-04-19,01:37:34,815,2,670142,-,1,0,80814B42A6A0EFC4,638.0
MyDogBuster,2009-04-19,01:37:42,873,2,670143,-,1,0,13A61D0404A76BD9,642.0
MyDogBuster,2009-04-19,01:37:55,813,2,670144,-,1,0,BA8BBCFE2A0F355C,642.0
MyDogBuster,2009-04-19,01:39:31,837,2,670145,-,1,0,27484EEACEF006EF,576.0
MyDogBuster,2009-04-19,01:40:23,965,2,670144,-,1,0,C5566F7FE519574D,643.0
MyDogBuster,2009-04-19,01:41:51,861,2,670145,-,1,0,13C8A82CCCA7245A,641.0
MyDogBuster,2009-04-19,01:43:00,937,2,670145,-,1,0,3F2D8CD0169E537A,576.0
MyDogBuster,2009-04-19,01:43:03,807,2,670146,-,1,0,C7AE08D79A3234EF,575.0
MyDogBuster,2009-04-19,01:44:46,851,2,670146,-,1,0,2A640111DC3EA7A8,639.0
MyDogBuster,2009-04-19,01:45:22,917,2,670146,-,1,0,3218179727267CB6,640.0
MyDogBuster,2009-04-19,01:45:29,971,2,670146,-,1,0,2F5E001A82791D74,640.0
MyDogBuster,2009-04-19,01:45:54,885,2,670147,-,1,0,4A8CD3760539ABEA,639.0
MyDogBuster,2009-04-19,01:46:41,945,2,670147,-,1,0,04125AB25D7B6074,576.0
MyDogBuster,2009-04-19,01:48:09,979,2,670147,-,1,0,60EFACFB213C443B,635.0
MyDogBuster,2009-04-19,01:48:23,985,2,670147,-,1,0,2B6F48BBEA61FDD1,641.0
MyDogBuster,2009-04-19,01:48:35,993,2,670147,-,1,0,AE2AE67A414B2C95,640.0
MyDogBuster,2009-04-19,01:49:05,819,2,670148,-,1,0,D83C9CA950F12B31,574.0
MyDogBuster,2009-04-19,01:51:04,867,2,670148,-,1,0,3F0033F5CB1F2B65,641.0
MyDogBuster,2009-04-19,01:52:34,879,2,670148,-,1,0,93ACEE314562C633,643.0
MyDogBuster,2009-04-19,01:52:35,861,2,670149,-,1,0,8189BA0ED52C355B,575.0
MyDogBuster,2009-04-19,01:52:39,891,2,670149,-,1,0,C77811B99FEE6799,576.0
MyDogBuster,2009-04-19,01:55:25,951,2,670149,-,1,0,D871E25F13345D94,639.0
MyDogBuster,2009-04-19,01:56:01,833,2,670150,-,1,0,64B32EC47CA5E789,639.0
MyDogBuster,2009-04-19,01:56:08,867,2,670150,-,1,0,159EC01C32194F6D,639.0
MyDogBuster,2009-04-19,01:56:15,975,2,670150,-,1,0,2D8EE0021934DEBC,574.0
MyDogBuster,2009-04-19,01:56:33,887,2,670150,-,1,0,CA1D640BB1DFF887,639.0
MyDogBuster,2009-04-19,01:58:41,809,2,670152,-,1,0,F70358132ECEED79,576.0
MyDogBuster,2009-04-19,01:58:47,895,2,670151,-,1,0,C5191437806D8BDC,638.0
MyDogBuster,2009-04-19,01:59:05,955,2,670151,-,1,0,0A491CECE1C5E995,642.0
MyDogBuster,2009-04-19,01:59:17,973,2,670151,-,1,0,67D3DE83F8D31808,642.0
MyDogBuster,2009-04-19,02:01:46,825,2,670152,-,1,0,08207A30B90C715E,642.0
MyDogBuster,2009-04-19,02:02:11,903,2,670152,-,1,0,011A3385C900ABD2,576.0
MyDogBuster,2009-04-19,02:02:14,805,2,670153,-,1,0,F034483D1F97329F,575.0
MyDogBuster,2009-04-19,02:03:16,887,2,670152,-,1,0,98C608DF7B9EAEC7,642.0
MyDogBuster,2009-04-19,02:05:51,945,2,670153,-,1,0,A0B9E2BCDA4001B9,576.0
MyDogBuster,2009-04-19,02:06:04,889,2,670153,-,1,0,18A866AFA404BD1B,639.0
MyDogBuster,2009-04-19,02:06:41,895,2,670153,-,1,0,9EF716EDE1A6F367,640.0
MyDogBuster,2009-04-19,02:06:47,897,2,670153,-,1,0,A13599B384C8749B,639.0
MyDogBuster,2009-04-19,02:07:11,979,2,670153,-,1,0,A7777578B06F726F,638.0
MyDogBuster,2009-04-19,02:08:16,861,2,670154,-,1,0,2788180E4C916C5E,575.0
MyDogBuster,2009-04-19,02:09:23,951,2,670154,-,1,0,3030A57ABCB48612,636.0
MyDogBuster,2009-04-19,02:09:46,995,2,670154,-,1,0,566CA712463B058C,641.0
MyDogBuster,2009-04-19,02:09:57,819,2,670155,-,1,0,B8CDBB3664D40EC5,640.0
MyDogBuster,2009-04-19,02:11:46,859,2,670155,-,1,0,C5FE213CAB95C327,575.0
MyDogBuster,2009-04-19,02:11:49,921,2,670155,-,1,0,5E07EABBBB566AD1,575.0
MyDogBuster,2009-04-19,02:12:27,829,2,670155,-,1,0,7FB64D256E9C9424,641.0
MyDogBuster,2009-04-19,02:13:59,963,2,670155,-,1,0,336D3114DBF2D520,643.0
MyDogBuster,2009-04-19,02:15:26,833,2,670156,-,1,0,83914CC1A4031963,576.0
MyDogBuster,2009-04-19,02:16:43,975,2,670156,-,1,0,5844463B23D44EF2,639.0
MyDogBuster,2009-04-19,02:17:20,925,2,670157,-,1,0,2B56B1643FEAE257,639.0
MyDogBuster,2009-04-19,02:17:26,937,2,670157,-,1,0,7D321CE3205ACF70,639.0
MyDogBuster,2009-04-19,02:17:51,821,2,670158,-,1,0,2170FA59D52027B7,640.0
MyDogBuster,2009-04-19,02:17:51,881,2,670158,-,1,0,C39BC95637C994A0,575.0
MyDogBuster,2009-04-19,02:20:00,921,2,670158,-,1,0,56142A4EFA28A37C,637.0
MyDogBuster,2009-04-19,02:20:28,841,2,670159,-,1,0,46465235C9A581DC,642.0
MyDogBuster,2009-04-19,02:20:39,891,2,670159,-,1,0,914EA034E5787003,642.0
MyDogBuster,2009-04-19,02:21:21,909,2,670159,-,1,0,0E6969B6B5E93DF9,575.0
MyDogBuster,2009-04-19,02:21:24,933,2,670159,-,1,0,E0D1794BB945772A,575.0
MyDogBuster,2009-04-19,02:23:09,973,2,670159,-,1,0,F94E1FEBFDC7C6AA,642.0
MyDogBuster,2009-04-19,02:24:41,855,2,670160,-,1,0,E199A7FF650F6972,642.0
MyDogBuster,2009-04-19,02:25:01,923,2,670160,-,1,0,4E78543BC23E1205,575.0
MyDogBuster,2009-04-19,02:27:23,983,2,670160,-,1,0,DC0BD1EC6ADF1FB2,640.0
MyDogBuster,2009-04-19,02:27:26,999,2,670161,-,1,0,D6561DA4AC5D6774,575.0
MyDogBuster,2009-04-19,02:28:00,861,2,670161,-,1,0,EA7B7E0730CF7E9C,640.0
MyDogBuster,2009-04-19,02:28:05,975,2,670161,-,1,0,93B8DA446026AA9F,639.0
MyDogBuster,2009-04-19,02:28:29,991,2,670161,-,1,0,3EF90F0F9C1BB548,638.0
MyDogBuster,2009-04-19,02:30:37,827,2,670162,-,1,0,907DA3C908178EFD,637.0
MyDogBuster,2009-04-19,02:30:57,939,2,670163,-,1,0,5DD419B8B1601428,576.0
MyDogBuster,2009-04-19,02:30:59,825,2,670164,-,1,0,DC3C87CEFD0ECDC7,575.0
MyDogBuster,2009-04-19,02:31:09,867,2,670162,-,1,0,0A86AB08E4B1D0FD,641.0
MyDogBuster,2009-04-19,02:31:19,913,2,670163,-,1,0,FAE7AE8EDCEF830B,640.0
MyDogBuster,2009-04-19,02:33:50,887,2,670164,-,1,0,F970D575C281CA6E,641.0
MyDogBuster,2009-04-19,02:34:37,831,2,670165,-,1,0,CEEB1BBC1617EEC4,576.0
MyDogBuster,2009-04-19,02:35:24,805,2,670165,-,1,0,F686CCD303416B37,643.0
MyDogBuster,2009-04-19,02:37:01,939,2,670165,-,1,0,79E571762E5B0DFF,575.0
MyDogBuster,2009-04-19,02:38:02,937,2,670165,-,1,0,CE08E9801903F69E,639.0
MyDogBuster,2009-04-19,02:38:39,935,2,670166,-,1,0,69464A63574BF4D8,639.0
MyDogBuster,2009-04-19,02:38:43,993,2,670166,-,1,0,80759BC51131AAA0,638.0
MyDogBuster,2009-04-19,02:39:09,961,2,670167,-,1,0,1A4B073EC45DE64C,640.0
MyDogBuster,2009-04-19,02:40:32,985,2,670167,-,1,0,A91A8F9E4AD87C8A,575.0
MyDogBuster,2009-04-19,02:40:35,989,2,670168,-,1,0,4458A1A835BEF5DC,576.0
MyDogBuster,2009-04-19,02:41:13,963,2,670167,-,1,0,85B65D3D1778D9D9,637.0
MyDogBuster,2009-04-19,02:41:51,811,2,670169,-,1,0,5B4474465B48E05C,642.0
MyDogBuster,2009-04-19,02:42:01,957,2,670169,-,1,0,5BF77A4EF0EB10A4,642.0
MyDogBuster,2009-04-19,02:44:12,873,2,670170,-,1,0,49CEA34F6834669E,575.0
MyDogBuster,2009-04-19,02:44:32,967,2,670169,-,1,0,D91518EB9201C682,642.0
MyDogBuster,2009-04-19,02:46:06,921,2,670170,-,1,0,CBC58686AC5666B5,642.0
MyDogBuster,2009-04-19,02:46:37,971,2,670170,-,1,0,E173F3F3DB7FB40C,576.0
MyDogBuster,2009-04-19,02:48:41,805,2,670171,-,1,0,B9A5BC50B0E3F7EB,639.0
MyDogBuster,2009-04-19,02:49:19,829,2,670171,-,1,0,4047D9ECF7C89F76,640.0
MyDogBuster,2009-04-19,02:49:22,873,2,670171,-,1,0,82D988F4B749DCA0,639.0
MyDogBuster,2009-04-19,02:49:48,909,2,670171,-,1,0,776A31FF6A8E754F,639.0
MyDogBuster,2009-04-19,02:50:08,999,2,670171,-,1,0,E1030291A68D6C6C,576.0
MyDogBuster,2009-04-19,02:50:10,929,2,670172,-,1,0,E55992B84A342987,575.0
MyDogBuster,2009-04-19,02:51:50,963,2,670172,-,1,0,A4D895E15A1BF8FA,637.0
MyDogBuster,2009-04-19,02:52:32,983,2,670172,-,1,0,B08CDBA066CE3A5C,641.0
MyDogBuster,2009-04-19,02:52:41,995,2,670172,-,1,0,556EE7A21A96A0B7,640.0
MyDogBuster,2009-04-19,02:53:48,861,2,670173,-,1,0,F35C2F6A18A91D25,576.0
MyDogBuster,2009-04-19,02:55:14,867,2,670173,-,1,0,E86B0948CA36CEA0,642.0
MyDogBuster,2009-04-19,02:56:12,915,2,670173,-,1,0,E6034834047F9E63,575.0
MyDogBuster,2009-04-19,02:56:48,871,2,670173,-,1,0,95875473E86801CD,642.0
MyDogBuster,2009-04-19,02:59:20,921,2,670173,-,1,0,38E4873A1BAB01E8,639.0
MyDogBuster,2009-04-19,02:59:43,859,2,670175,-,1,0,9DB0F9A27E57212A,575.0
MyDogBuster,2009-04-19,02:59:46,943,2,670175,-,1,0,615E88166E595568,576.0
MyDogBuster,2009-04-19,02:59:58,827,2,670174,-,1,0,D6890BD01B4DAA0F,639.0
MyDogBuster,2009-04-19,03:00:01,831,2,670175,-,1,0,A2599BBDE7907E37,639.0
MyDogBuster,2009-04-19,03:00:28,841,2,670175,-,1,0,FD8A0369E09BE500,640.0
MyDogBuster,2009-04-19,03:02:27,991,2,670175,-,1,0,CC6A33B30E8D1397,637.0
MyDogBuster,2009-04-19,03:03:14,893,2,670176,-,1,0,9BA2AA75C2E6794E,642.0
MyDogBuster,2009-04-19,03:03:23,947,2,670176,-,1,0,1610E2CCAE582A29,642.0
MyDogBuster,2009-04-19,03:03:23,841,2,670177,-,1,0,40EA856D8293ED71,575.0
MyDogBuster,2009-04-19,03:05:47,871,2,670177,-,1,0,48FCCAFEB454962A,575.0
MyDogBuster,2009-04-19,03:05:56,847,2,670177,-,1,0,39C94180888B4F9E,642.0
MyDogBuster,2009-04-19,03:07:30,915,2,670177,-,1,0,3087778BA7A89509,642.0
MyDogBuster,2009-04-19,03:09:19,813,2,670178,-,1,0,BB083B710E725E34,576.0
MyDogBuster,2009-04-19,03:09:21,833,2,670178,-,1,0,72D5DD53FA269257,575.0
MyDogBuster,2009-04-19,03:09:59,955,2,670177,-,1,0,8668A8FD40BF6DC1,639.0
MyDogBuster,2009-04-19,03:10:38,875,2,670178,-,1,0,524E829D5D130EF1,640.0
MyDogBuster,2009-04-19,03:10:39,921,2,670178,-,1,0,35A2744A62511636,638.0
MyDogBuster,2009-04-19,03:11:06,945,2,670178,-,1,0,60DDBB5EB740DEAD,638.0
MyDogBuster,2009-04-19,03:12:58,863,2,670180,-,1,0,4F17300A4D2D3A99,575.0
MyDogBuster,2009-04-19,03:13:02,823,2,670179,-,1,0,9A78E2C20D5C406B,636.0
MyDogBuster,2009-04-19,03:13:55,853,2,670179,-,1,0,929FF8956C8D7792,641.0
MyDogBuster,2009-04-19,03:14:03,909,2,670179,-,1,0,71CD3EB68DE3CA9A,640.0
MyDogBuster,2009-04-19,03:15:22,875,2,670180,-,1,0,B4C60B735DA65C76,576.0
MyDogBuster,2009-04-19,03:16:37,897,2,670180,-,1,0,B8898B567841E5E7,641.0
MyDogBuster,2009-04-19,03:18:12,939,2,670180,-,1,0,C87399973A41712D,642.0
MyDogBuster,2009-04-19,03:18:54,907,2,670181,-,1,0,5616F33873B46186,576.0
MyDogBuster,2009-04-19,03:18:57,949,2,670181,-,1,0,779854BB76413A0F,576.0
MyDogBuster,2009-04-19,03:20:38,807,2,670182,-,1,0,CDE72A1A0786C011,639.0
MyDogBuster,2009-04-19,03:21:16,887,2,670182,-,1,0,A164F4D7C6B54C7E,638.0
MyDogBuster,2009-04-19,03:21:18,917,2,670182,-,1,0,55DBC9BBB75D742B,639.0
MyDogBuster,2009-04-19,03:21:45,977,2,670182,-,1,0,3815E71C683FEBD4,639.0
MyDogBuster,2009-04-19,03:22:34,811,2,670183,-,1,0,28C468EED7659729,576.0
MyDogBuster,2009-04-19,03:23:39,853,2,670183,-,1,0,9325AB4E135653DF,637.0
MyDogBuster,2009-04-19,03:24:36,933,2,670183,-,1,0,88F1FA9215AA6DE5,641.0
MyDogBuster,2009-04-19,03:24:46,875,2,670184,-,1,0,00C8D06212AA570E,643.0
MyDogBuster,2009-04-19,03:24:56,903,2,670184,-,1,0,A746010BE10D1F36,574.0
MyDogBuster,2009-04-19,03:27:19,915,2,670184,-,1,0,9F62D4AE13A27CDE,642.0
MyDogBuster,2009-04-19,03:28:29,935,2,670184,-,1,0,C40F26428102E562,575.0
MyDogBuster,2009-04-19,03:28:31,995,2,670184,-,1,0,6AB5C705A8B9ED95,574.0
MyDogBuster,2009-04-19,03:28:54,927,2,670184,-,1,0,581636570E2A40E9,642.0
MyDogBuster,2009-04-19,03:31:17,805,2,670185,-,1,0,DEEB8ED225A2C221,639.0
MyDogBuster,2009-04-19,03:31:56,819,2,670185,-,1,0,51EAFEB6C6F2A573,640.0
MyDogBuster,2009-04-19,03:31:57,861,2,670185,-,1,0,B1C0D7BE145C0F41,639.0
MyDogBuster,2009-04-19,03:32:09,919,2,670185,-,1,0,B4B3800AF9E4AA3D,575.0
MyDogBuster,2009-04-19,03:32:25,895,2,670185,-,1,0,3D4A4824EDF9796E,640.0
MyDogBuster,2009-04-19,03:34:14,855,2,670186,-,1,0,8555CC93215771F3,635.0
MyDogBuster,2009-04-19,03:34:31,917,2,670186,-,1,0,51751F8542E875FA,575.0
MyDogBuster,2009-04-19,03:35:17,881,2,670186,-,1,0,15F0701A1A23B366,641.0
MyDogBuster,2009-04-19,03:35:27,887,2,670186,-,1,0,7E26F0C750F63DF7,641.0
MyDogBuster,2009-04-19,03:38:00,971,2,670186,-,1,0,7A38F2A04AD69D24,641.0
MyDogBuster,2009-04-19,03:38:05,887,2,670188,-,1,0,9C52F7E03B3305FF,576.0
MyDogBuster,2009-04-19,03:38:06,933,2,670188,-,1,0,21F09E56F40FEAFD,575.0
MyDogBuster,2009-04-19,03:39:37,969,2,670188,-,1,0,937B160900AEF8BF,643.0
MyDogBuster,2009-04-19,03:41:45,855,2,670189,-,1,0,2B2D0170DB27CF1F,576.0
MyDogBuster,2009-04-19,03:41:56,975,2,670188,-,1,0,4183FBA9DC55ED66,639.0
