MyDogBuster,2008-11-24,07:00:53,645,2,571111,-,1,0,B20D41B1C6333D52,4457.0
mdettweiler,2008-11-24,07:01:00,567,2,571114,-,1,0,E750C2489A00C382,2444.0
MyDogBuster,2008-11-24,07:01:18,649,2,571111,-,1,0,32D07835266770B4,4469.0
MyDogBuster,2008-11-24,07:01:41,675,2,571111,-,1,0,03C6F0290E6CE54B,4472.0
MyDogBuster,2008-11-24,07:03:39,715,2,571111,-,1,0,E9C6561336B0B6B4,4471.0
MyDogBuster,2008-11-24,07:03:41,859,2,571111,-,1,0,8DC4B03E63121D0E,4449.0
MyDogBuster,2008-11-24,07:08:20,951,2,571111,-,1,0,BD974F3961A7DA46,4459.0
MyDogBuster,2008-11-24,07:08:45,961,2,571111,-,1,0,134D41B95C9BF5EA,4469.0
MyDogBuster,2008-11-24,07:09:08,405,2,571112,-,1,0,C231B087A3B790CC,4472.0
mdettweiler,2008-11-24,07:09:11,825,2,571115,-,1,0,AA9B22251217C186,2447.0
MyDogBuster,2008-11-24,07:11:05,423,2,571112,-,1,0,687738715547F86C,4470.0
MyDogBuster,2008-11-24,07:11:07,645,2,571112,-,1,0,AB88D2B42A34A21C,4450.0
MyDogBuster,2008-11-24,07:15:47,689,2,571112,-,1,0,53678F314F87E5DE,4460.0
MyDogBuster,2008-11-24,07:16:12,759,2,571112,-,1,0,263C20C1C958E3CB,4469.0
MyDogBuster,2008-11-24,07:16:36,825,2,571112,-,1,0,7F8D4E09571CA95C,4472.0
mdettweiler,2008-11-24,07:17:19,579,2,571116,-,1,0,1AFB273AE7E469E5,2445.0
MyDogBuster,2008-11-24,07:18:31,577,2,571113,-,1,0,D2C3DBD6468AA0C2,4449.0
MyDogBuster,2008-11-24,07:18:32,977,2,571112,-,1,0,CD85D2595E5CC11D,4469.0
MyDogBuster,2008-11-24,07:23:11,595,2,571113,-,1,0,03FC1D935960C4A5,4458.0
MyDogBuster,2008-11-24,07:23:39,741,2,571113,-,1,0,0789C9AF3FB319A8,4470.0
MyDogBuster,2008-11-24,07:24:02,769,2,571113,-,1,0,817178FA37350EE5,4471.0
mdettweiler,2008-11-24,07:25:27,909,2,571116,-,1,0,DD011BFDB14C2EA8,2444.0
MyDogBuster,2008-11-24,07:25:56,861,2,571113,-,1,0,CD3F27C20413CC9A,4449.0
MyDogBuster,2008-11-24,07:26:00,819,2,571113,-,1,0,6927AAFD9CB5EBFA,4471.0
MyDogBuster,2008-11-24,07:30:38,889,2,571113,-,1,0,C956A934B3132A33,4458.0
MyDogBuster,2008-11-24,07:31:05,423,2,571114,-,1,0,9F64439CD413B8B8,4469.0
MyDogBuster,2008-11-24,07:31:29,483,2,571114,-,1,0,45B7FE57D2F9ED45,4470.0
MyDogBuster,2008-11-24,07:33:22,561,2,571114,-,1,0,2F4B2E328E3156F8,4450.0
MyDogBuster,2008-11-24,07:33:27,525,2,571114,-,1,0,EEBC44CBAA5EB95A,4471.0
mdettweiler,2008-11-24,07:33:36,561,2,571117,-,1,0,1F026194EEFC6FB7,2445.0
MyDogBuster,2008-11-24,07:38:06,705,2,571114,-,1,0,9392149930EDFEFE,4458.0
MyDogBuster,2008-11-24,07:40:48,789,2,571115,-,1,0,F9D14D37DEEBDC99,4451.0
MyDogBuster,2008-11-24,07:41:30,827,2,571114,-,1,0,3611F32968A6185D,4647.0
MyDogBuster,2008-11-24,07:41:33,881,2,571114,-,1,0,5DEDC499DEFAB4DE,4627.0
mdettweiler,2008-11-24,07:41:45,931,2,571117,-,1,0,4E04A1502978416B,2446.0
MyDogBuster,2008-11-24,07:43:38,673,2,571115,-,1,0,ADD558EEF2ABA0CC,4634.0
MyDogBuster,2008-11-24,07:45:33,895,2,571115,-,1,0,A5C5C4FD5F5FEBDB,4463.0
MyDogBuster,2008-11-24,07:48:14,485,2,571116,-,1,0,FBE47D18994F4459,4453.0
MyDogBuster,2008-11-24,07:49:03,909,2,571115,-,1,0,A50CADBAF1A5EA1C,4653.0
MyDogBuster,2008-11-24,07:49:04,915,2,571115,-,1,0,09C25D920487AD4B,4631.0
mdettweiler,2008-11-24,07:49:52,801,2,571118,-,1,0,0FE19BC70A70FF04,2441.0
MyDogBuster,2008-11-24,07:51:13,483,2,571116,-,1,0,5CD1FBCE4DC909F4,4643.0
MyDogBuster,2008-11-24,07:52:58,585,2,571116,-,1,0,781880C9ADC76F21,4462.0
MyDogBuster,2008-11-24,07:55:39,845,2,571116,-,1,0,21325A5F16B685CE,4452.0
MyDogBuster,2008-11-24,07:56:33,765,2,571116,-,1,0,AC2E7C8DB7C4035D,4633.0
MyDogBuster,2008-11-24,07:56:33,669,2,571116,-,1,0,0615E851B695702A,4656.0
mdettweiler,2008-11-24,07:58:01,691,2,571119,-,1,0,BFD8339CC4816E8C,2442.0
MyDogBuster,2008-11-24,07:58:45,837,2,571116,-,1,0,5FE9ACE4E57C6713,4647.0
MyDogBuster,2008-11-24,08:00:24,923,2,571116,-,1,0,B26C7DA070DC2A73,4462.0
