MyDogBuster,2009-02-21,00:01:18,997,2,637589,-,1,0,B33B9E7E7551579E,548.0
MyDogBuster,2009-02-21,00:02:05,833,2,637590,-,1,0,045C6F25858F2557,548.0
MyDogBuster,2009-02-21,00:02:34,825,2,637590,-,1,0,24FDFFA402413A6F,612.0
MyDogBuster,2009-02-21,00:02:45,991,2,637527,-,1,0,2F6105C8F66386D9,10004.0
MyDogBuster,2009-02-21,00:03:14,955,2,637589,-,1,0,3CE3B3894EC93959,766.0
MyDogBuster,2009-02-21,00:03:34,825,2,637589,-,1,0,11F3708C29B22F10,915.0
MyDogBuster,2009-02-21,00:05:18,847,2,637589,-,1,0,98465594A69724A5,914.0
MyDogBuster,2009-02-21,00:06:11,931,2,637591,-,1,0,2C48DF3C4765E2FE,609.0
MyDogBuster,2009-02-21,00:06:14,879,2,637592,-,1,0,AFA8726224F641D1,608.0
MyDogBuster,2009-02-21,00:07:30,983,2,637592,-,1,0,432E334A3FA09D05,608.0
MyDogBuster,2009-02-21,00:07:41,875,2,637588,-,1,0,5F681096D34F6D46,1365.0
MyDogBuster,2009-02-21,00:07:43,817,2,637593,-,1,0,1269B3A6C0507A4C,608.0
MyDogBuster,2009-02-21,00:08:46,933,2,637590,-,1,0,2D5DD6FE3347FDE7,915.0
MyDogBuster,2009-02-21,00:09:15,861,2,637591,-,1,0,977F51F084BE2755,806.0
MyDogBuster,2009-02-21,00:09:26,861,2,637593,-,1,0,D2EB7C93BB1CF9B9,548.0
MyDogBuster,2009-02-21,00:09:37,955,2,637593,-,1,0,9C8D29E6B7FEE3C5,548.0
MyDogBuster,2009-02-21,00:10:27,979,2,637593,-,1,0,62DE616A524573CE,549.0
MyDogBuster,2009-02-21,00:10:59,843,2,637591,-,1,0,4B5C2137056D12FC,915.0
MyDogBuster,2009-02-21,00:11:13,825,2,637594,-,1,0,24E627EB85D49043,548.0
MyDogBuster,2009-02-21,00:12:46,917,2,637594,-,1,0,FA8D057D355AF9F1,612.0
MyDogBuster,2009-02-21,00:15:40,883,2,637595,-,1,0,719C0B8BEA06362E,746.0
MyDogBuster,2009-02-21,00:16:19,927,2,637596,-,1,0,4521D0E7B893A995,608.0
MyDogBuster,2009-02-21,00:16:22,817,2,637597,-,1,0,BBEED2E718F83A27,608.0
MyDogBuster,2009-02-21,00:17:37,825,2,637597,-,1,0,1AC9668AC501849D,607.0
MyDogBuster,2009-02-21,00:17:51,889,2,637597,-,1,0,B717EFA446504EE8,608.0
MyDogBuster,2009-02-21,00:18:05,819,2,637591,-,1,0,064EE4DFC63B7C65,1362.0
MyDogBuster,2009-02-21,00:18:35,915,2,637597,-,1,0,B506F9CE5593669B,549.0
MyDogBuster,2009-02-21,00:18:46,937,2,637597,-,1,0,178219B438079DB4,549.0
MyDogBuster,2009-02-21,00:18:49,913,2,637595,-,1,0,D908191352D151A3,915.0
MyDogBuster,2009-02-21,00:19:35,955,2,637597,-,1,0,210A87CA4EDA05F2,548.0
MyDogBuster,2009-02-21,00:20:21,997,2,637597,-,1,0,A4CCE51EF8621774,548.0
MyDogBuster,2009-02-21,00:20:32,845,2,637596,-,1,0,F2DDB5ACCBBBDA4E,914.0
MyDogBuster,2009-02-21,00:22:59,999,2,637597,-,1,0,C3A22C0C91AA5B27,613.0
MyDogBuster,2009-02-21,00:22:59,901,2,637597,-,1,0,C5B73D5E7DA08EB1,824.0
MyDogBuster,2009-02-21,00:23:52,845,2,637590,-,1,0,F049D8AF472A3700,1847.0
MyDogBuster,2009-02-21,00:24:00,895,2,637597,-,1,0,0CB19DD8186F703F,915.0
MyDogBuster,2009-02-21,00:26:15,957,2,637597,-,1,0,C8EF106768E6670D,916.0
MyDogBuster,2009-02-21,00:26:28,921,2,637598,-,1,0,9DAB512EDB04838C,609.0
MyDogBuster,2009-02-21,00:26:31,951,2,637598,-,1,0,BF61F0D7747F43F1,609.0
MyDogBuster,2009-02-21,00:26:53,943,2,637591,-,1,0,6020C1CCDCDD11FA,1850.0
MyDogBuster,2009-02-21,00:27:43,813,2,637600,-,1,0,750538813DB78FAE,549.0
MyDogBuster,2009-02-21,00:27:45,963,2,637598,-,1,0,2D027C9159F400FE,608.0
MyDogBuster,2009-02-21,00:27:54,819,2,637600,-,1,0,A1772AE8A2FDA840,548.0
MyDogBuster,2009-02-21,00:27:59,987,2,637598,-,1,0,E8C08107901E3560,608.0
MyDogBuster,2009-02-21,00:28:04,911,2,637598,-,1,0,3F78EC6CE4B76352,744.0
MyDogBuster,2009-02-21,00:28:43,873,2,637600,-,1,0,C46D99107B660CE6,548.0
MyDogBuster,2009-02-21,00:29:28,999,2,637600,-,1,0,33CC1EE242C96FA8,547.0
MyDogBuster,2009-02-21,00:30:21,871,2,637597,-,1,0,B59917A15C894328,1360.0
MyDogBuster,2009-02-21,00:33:11,861,2,637601,-,1,0,01A43BBCADFF2EF6,613.0
MyDogBuster,2009-02-21,00:34:04,827,2,637600,-,1,0,87FA3996091C4235,915.0
MyDogBuster,2009-02-21,00:35:46,811,2,637601,-,1,0,5A835C3B06E707C0,914.0
MyDogBuster,2009-02-21,00:36:37,951,2,637603,-,1,0,602149C9FBA6F72D,610.0
MyDogBuster,2009-02-21,00:36:39,993,2,637603,-,1,0,06FAA29D277715D0,608.0
MyDogBuster,2009-02-21,00:36:49,917,2,637602,-,1,0,477A641410DDD7D4,830.0
MyDogBuster,2009-02-21,00:36:49,813,2,637604,-,1,0,B2C2218AC7AD3E36,547.0
MyDogBuster,2009-02-21,00:37:01,837,2,637604,-,1,0,4D83657AE56D2C4C,547.0
MyDogBuster,2009-02-21,00:37:51,849,2,637605,-,1,0,F3FF893153B68641,548.0
MyDogBuster,2009-02-21,00:37:52,825,2,637604,-,1,0,932E491D17F6B5F2,607.0
MyDogBuster,2009-02-21,00:38:07,825,2,637605,-,1,0,378F082844C14D57,608.0
MyDogBuster,2009-02-21,00:38:36,861,2,637605,-,1,0,3B9FBFB6BB353EA0,548.0
MyDogBuster,2009-02-21,00:39:14,975,2,637602,-,1,0,1B9CD9F066E6DCB4,914.0
MyDogBuster,2009-02-21,00:40:50,921,2,637599,-,1,0,DE24E8A179E0D561,1365.0
MyDogBuster,2009-02-21,00:40:57,847,2,637605,-,1,0,2F39549D4A62B6D8,773.0
MyDogBuster,2009-02-21,00:41:30,835,2,637603,-,1,0,A0202CBD89E0D895,916.0
MyDogBuster,2009-02-21,00:43:23,927,2,637605,-,1,0,BAC98232F9E78502,612.0
MyDogBuster,2009-02-21,00:45:57,909,2,637607,-,1,0,0D67E98785967258,548.0
MyDogBuster,2009-02-21,00:46:09,913,2,637607,-,1,0,E4DAF64DA52E664E,548.0
MyDogBuster,2009-02-21,00:46:45,987,2,637606,-,1,0,413AB2DC0BA42457,608.0
MyDogBuster,2009-02-21,00:46:48,825,2,637607,-,1,0,76C7A96CD7338DE4,609.0
MyDogBuster,2009-02-21,00:46:59,915,2,637607,-,1,0,41D944BDBEB03AC6,548.0
MyDogBuster,2009-02-21,00:47:43,879,2,637608,-,1,0,045F2A967344C8C9,547.0
MyDogBuster,2009-02-21,00:48:00,949,2,637607,-,1,0,EC7B766EEC7A953B,608.0
MyDogBuster,2009-02-21,00:48:15,809,2,637608,-,1,0,7D87D9740A82F085,608.0
MyDogBuster,2009-02-21,00:49:20,881,2,637606,-,1,0,A65FC40BD69F2C17,916.0
MyDogBuster,2009-02-21,00:50:18,865,2,637607,-,1,0,EF39E2BA49FA59C5,809.0
MyDogBuster,2009-02-21,00:51:00,887,2,637606,-,1,0,16528A63E44FDC7B,914.0
MyDogBuster,2009-02-21,00:53:06,921,2,637605,-,1,0,F0AF77BE07098488,1365.0
MyDogBuster,2009-02-21,00:53:26,841,2,637609,-,1,0,7CAE4B3E62455774,749.0
MyDogBuster,2009-02-21,00:53:36,951,2,637609,-,1,0,01AF0731949EEFCF,613.0
MyDogBuster,2009-02-21,00:54:28,909,2,637608,-,1,0,CD9834EEDABC470B,914.0
MyDogBuster,2009-02-21,00:54:41,921,2,637602,-,1,0,7369E8F9F78D1127,1849.0
MyDogBuster,2009-02-21,00:55:05,999,2,637609,-,1,0,AD0BBED1F45E2A52,548.0
MyDogBuster,2009-02-21,00:55:17,831,2,637610,-,1,0,428F868CE02659BB,548.0
MyDogBuster,2009-02-21,00:56:08,861,2,637611,-,1,0,10AEC47050B3E5C6,549.0
MyDogBuster,2009-02-21,00:56:46,939,2,637609,-,1,0,DF97EDF7C7CD72AF,916.0
MyDogBuster,2009-02-21,00:56:51,969,2,637611,-,1,0,91612F2F2E94A5FE,548.0
MyDogBuster,2009-02-21,00:56:54,885,2,637610,-,1,0,B52137AB59F6A541,609.0
MyDogBuster,2009-02-21,00:56:56,911,2,637610,-,1,0,6E8CCFA780821525,608.0
MyDogBuster,2009-02-21,00:57:43,999,2,637603,-,1,0,721309F079E1352D,1851.0
MyDogBuster,2009-02-21,00:58:07,975,2,637611,-,1,0,6424188944A01BD1,607.0
MyDogBuster,2009-02-21,00:58:23,875,2,637612,-,1,0,4E4CB09129ED1B67,608.0
MyDogBuster,2009-02-21,01:03:32,975,2,637608,-,1,0,59E627CA65617B02,1362.0
MyDogBuster,2009-02-21,01:03:47,871,2,637613,-,1,0,2E2FB0AA734D6FC0,611.0
MyDogBuster,2009-02-21,01:04:11,939,2,637612,-,1,0,91E29DAB6283B492,833.0
MyDogBuster,2009-02-21,01:04:13,815,2,637614,-,1,0,6876F0E45ACCFA85,548.0
MyDogBuster,2009-02-21,01:04:25,825,2,637614,-,1,0,7B929BAE347383BC,548.0
MyDogBuster,2009-02-21,01:04:34,903,2,637612,-,1,0,91494361D0421090,914.0
MyDogBuster,2009-02-21,01:05:16,849,2,637615,-,1,0,848446F62BB51B5F,548.0
MyDogBuster,2009-02-21,01:05:54,837,2,637613,-,1,0,CABFFF5EDAD3544A,748.0
MyDogBuster,2009-02-21,01:05:58,895,2,637615,-,1,0,136A70998F4C3832,547.0
MyDogBuster,2009-02-21,01:06:14,965,2,637612,-,1,0,CD7F57980A2AB4B2,914.0
MyDogBuster,2009-02-21,01:07:02,969,2,637615,-,1,0,6DD838D5D5489C5B,608.0
MyDogBuster,2009-02-21,01:07:06,985,2,637615,-,1,0,79F25CBF0440020D,610.0
MyDogBuster,2009-02-21,01:08:14,819,2,637617,-,1,0,0E35A45A3644ED84,607.0
MyDogBuster,2009-02-21,01:08:32,835,2,637617,-,1,0,76A79918048FFF2F,609.0
MyDogBuster,2009-02-21,01:09:42,981,2,637613,-,1,0,2E702BBC2D7DB8E6,914.0
MyDogBuster,2009-02-21,01:12:00,873,2,637615,-,1,0,0DA69A975DA2D447,915.0
MyDogBuster,2009-02-21,01:13:23,821,2,637618,-,1,0,2752C254EB6CA6B0,550.0
MyDogBuster,2009-02-21,01:13:34,855,2,637618,-,1,0,52FD55A1813B6EE6,549.0
MyDogBuster,2009-02-21,01:13:59,891,2,637617,-,1,0,952961E68A2513E0,612.0
MyDogBuster,2009-02-21,01:14:25,945,2,637618,-,1,0,7D661B162B703470,549.0
MyDogBuster,2009-02-21,01:15:07,859,2,637619,-,1,0,F68254AFFF783755,549.0
MyDogBuster,2009-02-21,01:15:14,801,2,637618,-,1,0,CEA88C6295F2BBBD,663.0
MyDogBuster,2009-02-21,01:15:50,983,2,637612,-,1,0,8A11BC0DD7CECE64,1364.0
MyDogBuster,2009-02-21,01:17:12,819,2,637620,-,1,0,E84E3B5E859A03DF,610.0
MyDogBuster,2009-02-21,01:17:14,845,2,637620,-,1,0,08FD03A8815411E0,608.0
MyDogBuster,2009-02-21,01:18:19,813,2,637619,-,1,0,3FE84340C7FDC0BB,745.0
MyDogBuster,2009-02-21,01:18:22,887,2,637620,-,1,0,8B51ABA2E33717F9,608.0
MyDogBuster,2009-02-21,01:18:40,909,2,637620,-,1,0,6D11ABB5E20AD6D0,608.0
MyDogBuster,2009-02-21,01:19:50,891,2,637618,-,1,0,512F9B966E9199A9,916.0
MyDogBuster,2009-02-21,01:21:28,949,2,637619,-,1,0,9478EEAB4410C7CE,914.0
MyDogBuster,2009-02-21,01:22:30,945,2,637621,-,1,0,DEEAFC31FE721786,548.0
MyDogBuster,2009-02-21,01:22:42,911,2,637622,-,1,0,73B6FDEDAE66CE65,548.0
MyDogBuster,2009-02-21,01:23:33,953,2,637622,-,1,0,75FDD428F1FC9BFF,548.0
MyDogBuster,2009-02-21,01:24:11,935,2,637622,-,1,0,47ABB76FEA383743,612.0
MyDogBuster,2009-02-21,01:24:15,957,2,637622,-,1,0,F76684D21E2802BC,548.0
MyDogBuster,2009-02-21,01:25:04,933,2,637620,-,1,0,06D9B3654F6BC1FD,922.0
MyDogBuster,2009-02-21,01:25:26,991,2,637613,-,1,0,EEAEBB5A9EFEF517,1845.0
MyDogBuster,2009-02-21,01:26:15,871,2,637617,-,1,0,0AD88D9E19FD6EEB,1363.0
MyDogBuster,2009-02-21,01:27:19,877,2,637621,-,1,0,77F67D524A92ADD8,919.0
MyDogBuster,2009-02-21,01:27:20,985,2,637623,-,1,0,EA3E489598071B43,609.0
MyDogBuster,2009-02-21,01:27:23,803,2,637624,-,1,0,A7385C0BABE1E277,609.0
MyDogBuster,2009-02-21,01:28:29,887,2,637624,-,1,0,D53C892E14B0C06D,607.0
MyDogBuster,2009-02-21,01:28:40,857,2,637616,-,1,0,FCED05E8C021E77B,1857.0
MyDogBuster,2009-02-21,01:28:49,899,2,637624,-,1,0,D43F2813F4A52AD6,609.0
MyDogBuster,2009-02-21,01:28:57,921,2,637623,-,1,0,9167DE910F3896F2,823.0
MyDogBuster,2009-02-21,01:30:55,863,2,637624,-,1,0,16B65DEB5955C3B6,756.0
MyDogBuster,2009-02-21,01:31:38,873,2,637626,-,1,0,B2C51421CFFF014B,548.0
MyDogBuster,2009-02-21,01:31:50,975,2,637626,-,1,0,8C5ADF4DBA9E4B81,548.0
MyDogBuster,2009-02-21,01:32:41,913,2,637627,-,1,0,FB5574091F0FB653,548.0
MyDogBuster,2009-02-21,01:33:23,977,2,637628,-,1,0,4CCC39F7F50A715F,548.0
MyDogBuster,2009-02-21,01:34:23,939,2,637627,-,1,0,B19AD7852700E5BC,612.0
MyDogBuster,2009-02-21,01:35:09,837,2,637625,-,1,0,F969B89D79F05B5D,919.0
MyDogBuster,2009-02-21,01:36:47,939,2,637625,-,1,0,893A31456CA5FC90,919.0
MyDogBuster,2009-02-21,01:37:28,885,2,637630,-,1,0,BDB9A622B350DE94,608.0
MyDogBuster,2009-02-21,01:37:31,829,2,637631,-,1,0,2CCBC13C041EC322,609.0
MyDogBuster,2009-02-21,01:38:33,961,2,637623,-,1,0,6FB2D59390184224,1363.0
MyDogBuster,2009-02-21,01:38:37,841,2,637631,-,1,0,5F591A1BFE44981B,608.0
MyDogBuster,2009-02-21,01:38:56,871,2,637631,-,1,0,807FBD31406C0B99,608.0
MyDogBuster,2009-02-21,01:40:20,817,2,637629,-,1,0,F45ABD090968FD16,916.0
MyDogBuster,2009-02-21,01:40:46,921,2,637631,-,1,0,9A82139187E49B8B,548.0
MyDogBuster,2009-02-21,01:40:58,939,2,637631,-,1,0,D01081805993EA3B,548.0
MyDogBuster,2009-02-21,01:41:49,949,2,637631,-,1,0,781CD88D08EAB3DC,548.0
MyDogBuster,2009-02-21,01:42:30,809,2,637632,-,1,0,8F962A44C0D0D615,547.0
MyDogBuster,2009-02-21,01:42:30,883,2,637631,-,1,0,9D1C4FBA2EDA0CB3,813.0
MyDogBuster,2009-02-21,01:42:34,999,2,637629,-,1,0,FD6F202BA58CC4AA,915.0
MyDogBuster,2009-02-21,01:43:14,909,2,637631,-,1,0,E789A408E037F145,740.0
MyDogBuster,2009-02-21,01:44:36,857,2,637632,-,1,0,66D883CCD9C49B8F,613.0
MyDogBuster,2009-02-21,01:47:38,835,2,637633,-,1,0,C12D406424B525A4,610.0
MyDogBuster,2009-02-21,01:47:40,915,2,637633,-,1,0,F6EDD05DED6C1EBE,609.0
MyDogBuster,2009-02-21,01:48:44,937,2,637633,-,1,0,7856CA360CD40323,607.0
MyDogBuster,2009-02-21,01:48:57,951,2,637629,-,1,0,6C9AFD65890B5712,1362.0
MyDogBuster,2009-02-21,01:49:03,987,2,637633,-,1,0,2B952FE23AD84E42,607.0
MyDogBuster,2009-02-21,01:49:54,861,2,637634,-,1,0,355144FA9CB57911,548.0
MyDogBuster,2009-02-21,01:50:06,887,2,637634,-,1,0,D73FFB8FEB49981E,548.0
MyDogBuster,2009-02-21,01:50:24,909,2,637632,-,1,0,CBB202CE577D5128,915.0
MyDogBuster,2009-02-21,01:50:57,971,2,637634,-,1,0,93BBC3E622419171,548.0
MyDogBuster,2009-02-21,01:51:38,1001,2,637634,-,1,0,BDDB135200EDB629,548.0
MyDogBuster,2009-02-21,01:52:00,831,2,637633,-,1,0,8283367FE1E4103F,913.0
MyDogBuster,2009-02-21,01:54:48,927,2,637636,-,1,0,89C45337975306A9,612.0
MyDogBuster,2009-02-21,01:55:34,837,2,637634,-,1,0,DF539C965D8D8737,914.0
MyDogBuster,2009-02-21,01:55:37,903,2,637636,-,1,0,EC863A3C791FEBAB,743.0
MyDogBuster,2009-02-21,01:55:49,845,2,637636,-,1,0,7DAA27A0F0B8E499,799.0
MyDogBuster,2009-02-21,01:56:22,895,2,637629,-,1,0,F45789CEE240CE39,1856.0
MyDogBuster,2009-02-21,01:57:46,993,2,637636,-,1,0,C033BCCD3A3BBD76,608.0
MyDogBuster,2009-02-21,01:57:49,861,2,637637,-,1,0,8810732E5CB2471B,609.0
MyDogBuster,2009-02-21,01:57:50,857,2,637636,-,1,0,577CB91649A0739E,916.0
MyDogBuster,2009-02-21,01:58:51,889,2,637637,-,1,0,3EAAC0D0F728B8F3,607.0
MyDogBuster,2009-02-21,01:59:02,891,2,637638,-,1,0,6A1B0CD3E7F2F8B9,548.0
MyDogBuster,2009-02-21,01:59:11,843,2,637638,-,1,0,751E1F99F06536ED,608.0
MyDogBuster,2009-02-21,01:59:14,927,2,637638,-,1,0,007D400B0897A6FA,548.0
MyDogBuster,2009-02-21,01:59:25,843,2,637631,-,1,0,A82C7F7991638298,1846.0
MyDogBuster,2009-02-21,02:00:06,945,2,637638,-,1,0,D7A428F97E2208DE,550.0
MyDogBuster,2009-02-21,02:00:46,977,2,637638,-,1,0,A6CDCE51DE77AEE2,548.0
MyDogBuster,2009-02-21,02:01:15,919,2,637633,-,1,0,55EB4BC53994DBB8,1362.0
MyDogBuster,2009-02-21,02:04:58,897,2,637574,-,1,0,0F7B585C8FC18266,10203.0
MyDogBuster,2009-02-21,02:05:01,859,2,637639,-,1,0,F866CAA98A940971,613.0
MyDogBuster,2009-02-21,02:05:39,933,2,637638,-,1,0,4C0ED6AC5CCB1537,915.0
MyDogBuster,2009-02-21,02:07:15,853,2,637639,-,1,0,4057E43D87508D9B,915.0
MyDogBuster,2009-02-21,02:07:56,827,2,637640,-,1,0,2730DED6F80ADAD4,610.0
MyDogBuster,2009-02-21,02:07:57,845,2,637640,-,1,0,ECE7D0595DEC31A2,608.0
MyDogBuster,2009-02-21,02:08:10,957,2,637640,-,1,0,361AF1BE26BABCA2,548.0
MyDogBuster,2009-02-21,02:08:14,801,2,637643,-,1,0,1D48232F66D8629F,448.0
MyDogBuster,2009-02-21,02:08:22,847,2,637641,-,1,0,E92A081AAE692495,548.0
MyDogBuster,2009-02-21,02:08:39,913,2,637639,-,1,0,BD37446207592272,782.0
MyDogBuster,2009-02-21,02:08:59,935,2,637640,-,1,0,464168B68FF0494F,608.0
MyDogBuster,2009-02-21,02:09:13,947,2,637642,-,1,0,2B2AA7DE85206634,548.0
MyDogBuster,2009-02-21,02:09:19,837,2,637641,-,1,0,AEB373E60B6E2ED5,608.0
MyDogBuster,2009-02-21,02:09:44,919,2,637639,-,1,0,792896090001A03B,835.0
MyDogBuster,2009-02-21,02:10:49,885,2,637639,-,1,0,EE5586968E51002C,915.0
MyDogBuster,2009-02-21,02:11:40,927,2,637637,-,1,0,B3A1436F547F7F5A,1363.0
MyDogBuster,2009-02-21,02:13:04,855,2,637640,-,1,0,B9988B1C623F0505,915.0
MyDogBuster,2009-02-21,02:15:13,885,2,637643,-,1,0,FE9314592DAC8C09,612.0
MyDogBuster,2009-02-21,02:17:18,983,2,637644,-,1,0,FD49097486EC43B0,548.0
MyDogBuster,2009-02-21,02:17:22,805,2,637645,-,1,0,94499046B813E176,548.0
MyDogBuster,2009-02-21,02:17:30,825,2,637645,-,1,0,5357F9FCAFA49E64,548.0
MyDogBuster,2009-02-21,02:18:07,965,2,637644,-,1,0,433CC494A85C0692,610.0
MyDogBuster,2009-02-21,02:18:07,945,2,637644,-,1,0,0D2C5ACB05C541C6,611.0
MyDogBuster,2009-02-21,02:18:21,851,2,637646,-,1,0,CBCDE3AEADCC62A2,548.0
MyDogBuster,2009-02-21,02:19:06,937,2,637645,-,1,0,992ADDA4482CB92D,607.0
MyDogBuster,2009-02-21,02:19:27,857,2,637646,-,1,0,8CAEB3DCDCE394B2,608.0
MyDogBuster,2009-02-21,02:20:54,955,2,637643,-,1,0,2A2FAB96627DF5E1,915.0
MyDogBuster,2009-02-21,02:21:05,831,2,637645,-,1,0,EB5352361D21255E,746.0
MyDogBuster,2009-02-21,02:22:28,887,2,637644,-,1,0,13537690542BB640,913.0
MyDogBuster,2009-02-21,02:23:22,945,2,637646,-,1,0,128F619FC5B195B9,818.0
MyDogBuster,2009-02-21,02:24:01,825,2,637643,-,1,0,6ABEEBB49C473EA5,1366.0
MyDogBuster,2009-02-21,02:25:26,919,2,637647,-,1,0,74C5D3276B53E1DC,613.0
MyDogBuster,2009-02-21,02:26:02,963,2,637646,-,1,0,FE4591662E335527,913.0
MyDogBuster,2009-02-21,02:26:25,951,2,637647,-,1,0,134447E22F1615B8,547.0
MyDogBuster,2009-02-21,02:26:29,955,2,637647,-,1,0,0466AFDABFA4059A,547.0
MyDogBuster,2009-02-21,02:26:37,813,2,637648,-,1,0,80228614489B78BE,548.0
MyDogBuster,2009-02-21,02:27:14,975,2,637639,-,1,0,BE25AD6D41B279FF,1852.0
MyDogBuster,2009-02-21,02:27:29,899,2,637648,-,1,0,B069A385D413D2AA,548.0
MyDogBuster,2009-02-21,02:28:15,827,2,637648,-,1,0,C38B3140DC6B2613,609.0
MyDogBuster,2009-02-21,02:28:15,863,2,637648,-,1,0,8FB3E0AD44B3A658,608.0
MyDogBuster,2009-02-21,02:28:20,891,2,637647,-,1,0,8179FE666BF30948,916.0
MyDogBuster,2009-02-21,02:29:15,969,2,637648,-,1,0,4C4DCC3D2CB723FC,609.0
MyDogBuster,2009-02-21,02:29:34,993,2,637648,-,1,0,7431D2CB108CA00E,608.0
MyDogBuster,2009-02-21,02:30:13,885,2,637642,-,1,0,F096534D26A865DF,1848.0
MyDogBuster,2009-02-21,02:33:31,841,2,637649,-,1,0,71FFC82F634FA84D,746.0
MyDogBuster,2009-02-21,02:34:23,849,2,637647,-,1,0,DDFEE777F84E22CC,1363.0
MyDogBuster,2009-02-21,02:35:33,845,2,637650,-,1,0,27C3E640EE5B7012,548.0
MyDogBuster,2009-02-21,02:35:37,861,2,637650,-,1,0,B9D369A8618ED68E,548.0
MyDogBuster,2009-02-21,02:35:37,931,2,637649,-,1,0,A0B88F44D056DCF6,611.0
MyDogBuster,2009-02-21,02:35:45,873,2,637650,-,1,0,C645C5761D5733D1,548.0
MyDogBuster,2009-02-21,02:36:10,999,2,637648,-,1,0,A4A3343CDB59F5BB,916.0
MyDogBuster,2009-02-21,02:36:37,813,2,637651,-,1,0,B5D12C3F977B9726,548.0
MyDogBuster,2009-02-21,02:37:05,865,2,637649,-,1,0,A4BE1358FCCD08F2,823.0
MyDogBuster,2009-02-21,02:37:42,847,2,637649,-,1,0,ED62CF00AB57859D,914.0
MyDogBuster,2009-02-21,02:38:23,871,2,637651,-,1,0,4425A24EAD3BDD90,608.0
MyDogBuster,2009-02-21,02:38:24,891,2,637651,-,1,0,F1A2B85B06CCB470,609.0
MyDogBuster,2009-02-21,02:39:22,951,2,637651,-,1,0,68A886888684AA22,607.0
MyDogBuster,2009-02-21,02:39:42,867,2,637652,-,1,0,20F11D33FCBEEC97,608.0
MyDogBuster,2009-02-21,02:41:17,987,2,637649,-,1,0,858230FF18DB5C75,915.0
MyDogBuster,2009-02-21,02:43:36,925,2,637651,-,1,0,011267163484F615,916.0
MyDogBuster,2009-02-21,02:44:41,935,2,637652,-,1,0,4AAF11AE16ED29BD,548.0
MyDogBuster,2009-02-21,02:44:44,983,2,637652,-,1,0,7AF804EBAB7CF217,547.0
MyDogBuster,2009-02-21,02:44:53,891,2,637653,-,1,0,D42180EF098DBAA0,548.0
MyDogBuster,2009-02-21,02:45:44,947,2,637654,-,1,0,E3C0A94B343BA6D9,547.0
MyDogBuster,2009-02-21,02:45:49,811,2,637653,-,1,0,219F7E31B2A69138,612.0
MyDogBuster,2009-02-21,02:46:15,885,2,637652,-,1,0,19CC091F1BCEB931,764.0
MyDogBuster,2009-02-21,02:46:41,885,2,637649,-,1,0,F8BFA5E3AD160FD4,1360.0
MyDogBuster,2009-02-21,02:48:33,895,2,637655,-,1,0,9BADCCAAA153853A,610.0
MyDogBuster,2009-02-21,02:48:33,939,2,637655,-,1,0,0352FF7DEB0919C4,609.0
MyDogBuster,2009-02-21,02:49:29,979,2,637655,-,1,0,4D529F29CB1013D4,607.0
MyDogBuster,2009-02-21,02:49:34,981,2,637594,-,1,0,104D9DDD4D29104F,10009.0
MyDogBuster,2009-02-21,02:49:50,845,2,637656,-,1,0,8656ED51F71F1175,608.0
MyDogBuster,2009-02-21,02:50:17,951,2,637654,-,1,0,1BE4CC6662FFB955,792.0
MyDogBuster,2009-02-21,02:51:24,951,2,637653,-,1,0,1025A9434069BA1A,914.0
MyDogBuster,2009-02-21,02:52:56,987,2,637654,-,1,0,55296C1F0743E85B,914.0
MyDogBuster,2009-02-21,02:53:49,909,2,637656,-,1,0,B84D9E68D63CC26E,548.0
MyDogBuster,2009-02-21,02:53:52,945,2,637656,-,1,0,9BD84DA9DD94A303,548.0
MyDogBuster,2009-02-21,02:54:01,847,2,637657,-,1,0,6C3B323DD86215C1,548.0
MyDogBuster,2009-02-21,02:54:52,915,2,637657,-,1,0,776D7BB1EBA7731F,548.0
MyDogBuster,2009-02-21,02:56:02,931,2,637657,-,1,0,DBA1802EDBC09311,613.0
MyDogBuster,2009-02-21,02:56:31,875,2,637656,-,1,0,C1BE010FB4A3D19B,914.0
MyDogBuster,2009-02-21,02:57:06,923,2,637652,-,1,0,34D67B2DA93CCB39,1363.0
MyDogBuster,2009-02-21,02:58:04,885,2,637650,-,1,0,856A95AF4AF83BCE,1850.0
MyDogBuster,2009-02-21,02:58:41,857,2,637658,-,1,0,8373941133DB4524,608.0
MyDogBuster,2009-02-21,02:58:42,885,2,637658,-,1,0,1152B794C0CC9353,609.0
MyDogBuster,2009-02-21,02:58:46,831,2,637658,-,1,0,66A27D16770F782C,751.0
MyDogBuster,2009-02-21,02:58:52,903,2,637656,-,1,0,191D2D16C985BFC6,916.0
MyDogBuster,2009-02-21,02:59:37,923,2,637658,-,1,0,276BF3F452FBCF98,608.0
MyDogBuster,2009-02-21,02:59:57,995,2,637658,-,1,0,6DBA062302FF872D,607.0
MyDogBuster,2009-02-21,03:01:00,875,2,637652,-,1,0,A2A9C63B52F11F28,1847.0
MyDogBuster,2009-02-21,03:02:57,985,2,637659,-,1,0,A662CAD2C884370C,548.0
MyDogBuster,2009-02-21,03:03:00,843,2,637660,-,1,0,F8436A6622024C79,548.0
MyDogBuster,2009-02-21,03:03:09,873,2,637660,-,1,0,8A35D02C4AC500C2,548.0
MyDogBuster,2009-02-21,03:03:37,853,2,637659,-,1,0,14C5F97ED64A8318,800.0
