kar_bon,2009-03-17,01:50:36,345,2,709935,-,1,0,379934466310AFE7,134546.0
kar_bon,2009-03-17,01:50:36,345,2,709936,-,1,0,1A887A47D5060A06,134545.0
kar_bon,2009-03-17,01:50:37,321,2,709937,-,1,0,42644217A7DC18B0,134546.0
kar_bon,2009-03-17,01:50:38,315,2,709939,-,1,0,67365503204A292A,134546.0
kar_bon,2009-03-17,01:50:39,345,2,709939,-,1,0,AA1A6C25D17C7F40,134547.0
kar_bon,2009-03-17,01:50:39,327,2,709944,-,1,0,41C61A7BB2099A24,134547.0
kar_bon,2009-03-17,01:50:40,315,2,709949,-,1,0,2332620767085ADA,134547.0
kar_bon,2009-03-17,01:50:41,321,2,710263,-,1,0,C0B2597B7A3307B8,84734.0
kar_bon,2009-03-17,01:50:41,339,2,710263,-,1,0,0DA3D11595F016A7,84734.0
kar_bon,2009-03-17,01:50:42,339,2,710269,-,1,0,9DC62ABBB38D6C3F,84735.0
kar_bon,2009-03-17,01:50:43,315,2,710271,-,1,0,BBF4105A5CDA66FF,84735.0
kar_bon,2009-03-17,01:50:43,321,2,710271,-,1,0,D3D326C1A0B28549,84735.0
kar_bon,2009-03-17,01:50:44,315,2,710272,-,1,0,F04C9C84656DC83A,84735.0
kar_bon,2009-03-17,01:50:45,327,2,710274,-,1,0,4E0515CC91AE9DC8,84736.0
kar_bon,2009-03-17,01:50:45,333,2,710276,-,1,0,BBE10A7F25B57A1A,84736.0
kar_bon,2009-03-17,01:50:46,315,2,710280,-,1,0,12CACBA54CC70B7A,84736.0
kar_bon,2009-03-17,01:50:47,327,2,710281,-,1,0,565A0DBE7A35D449,84737.0
kar_bon,2009-03-17,01:50:47,327,2,710284,-,1,0,353E40B692A4AAB5,84737.0
kar_bon,2009-03-17,01:52:04,315,2,710010,-,1,0,D3D1DDB25457BD49,134587.0
kar_bon,2009-03-17,01:52:05,333,2,710010,-,1,0,2C391BA4CB931BDC,134588.0
kar_bon,2009-03-17,01:52:06,315,2,710011,-,1,0,0EB828B086AA88DB,134588.0
kar_bon,2009-03-17,01:52:06,339,2,710011,-,1,0,6D385A50B60D64BF,134588.0
kar_bon,2009-03-17,01:52:07,315,2,710015,-,1,0,DED9020D19741863,134589.0
kar_bon,2009-03-17,01:52:08,339,2,710015,-,1,0,4A53F8A45DEDEFFA,134589.0
kar_bon,2009-03-17,01:52:08,315,2,710018,-,1,0,08AAC9EF844724F0,134589.0
kar_bon,2009-03-17,01:52:09,345,2,710019,-,1,0,33CE2EA3092E4648,134589.0
kar_bon,2009-03-17,01:52:10,345,2,710302,-,1,0,B36CA3D7E331A74E,84693.0
kar_bon,2009-03-17,01:52:10,339,2,710305,-,1,0,9A768C2FBAC6A6A0,84692.0
kar_bon,2009-03-17,01:52:11,345,2,710307,-,1,0,85BB4B849AC41FF7,84693.0
kar_bon,2009-03-17,01:52:12,315,2,710309,-,1,0,F32A96D13D10DE3C,84693.0
kar_bon,2009-03-17,01:52:12,339,2,710309,-,1,0,69ABA59756D80881,84693.0
kar_bon,2009-03-17,01:52:13,345,2,710314,-,1,0,B79841301000476E,84694.0
kar_bon,2009-03-17,01:52:14,315,2,710315,-,1,0,F679DA673183486E,84694.0
kar_bon,2009-03-17,01:52:15,345,2,710319,-,1,0,F058C42ACEC7AF21,84695.0
kar_bon,2009-03-17,01:52:15,339,2,710321,-,1,0,BABCAC0183B393EE,84694.0
kar_bon,2009-03-17,01:52:16,339,2,710327,-,1,0,DEA206130517EC4C,84695.0
kar_bon,2009-03-17,01:52:44,333,2,710040,-,1,0,8A4C4AD50912B7C2,134579.0
kar_bon,2009-03-17,01:52:46,339,2,710045,-,1,0,A358A245141EB015,134581.0
kar_bon,2009-03-17,01:52:46,321,2,710046,-,1,0,1F23349D8FFAA563,134580.0
kar_bon,2009-03-17,01:52:47,315,2,710047,-,1,0,1EBD2A55350B4AA9,134581.0
kar_bon,2009-03-17,01:52:48,339,2,710049,-,1,0,10B219321DDF86EB,134582.0
kar_bon,2009-03-17,01:52:49,315,2,710055,-,1,0,696E17480175F02D,134582.0
kar_bon,2009-03-17,01:52:49,333,2,710058,-,1,0,3F6439BB505F4C60,134582.0
kar_bon,2009-03-17,01:52:50,345,2,710059,-,1,0,16287F3F6E5DF7DC,134582.0
kar_bon,2009-03-17,01:52:51,327,2,710348,-,1,0,29F30A56A3569AED,84691.0
kar_bon,2009-03-17,01:52:51,315,2,710355,-,1,0,9ECB96045C284F30,84690.0
kar_bon,2009-03-17,01:52:52,315,2,710356,-,1,0,20A60583B8D6E696,84691.0
kar_bon,2009-03-17,01:52:53,327,2,710356,-,1,0,4631CDD6D2CAE452,84692.0
kar_bon,2009-03-17,01:52:53,315,2,710364,-,1,0,EDC408E0544A0736,84691.0
kar_bon,2009-03-17,01:52:54,345,2,710367,-,1,0,9D75536ED0FDB7D4,84692.0
kar_bon,2009-03-17,01:52:55,345,2,710370,-,1,0,06343E95A2AB7335,84692.0
kar_bon,2009-03-17,01:52:55,315,2,710371,-,1,0,BEAC902271365720,84692.0
kar_bon,2009-03-17,01:52:56,345,2,710376,-,1,0,FF8B920C9BA1B090,84693.0
kar_bon,2009-03-17,01:52:57,339,2,710379,-,1,0,F2B4EA2213FF54AC,84693.0
kar_bon,2009-03-17,01:53:27,321,2,710071,-,1,0,9636BDBD3FD8FFEC,134567.0
kar_bon,2009-03-17,01:53:28,345,2,710071,-,1,0,C722508E558A59AE,134567.0
kar_bon,2009-03-17,01:53:29,315,2,710074,-,1,0,3C5A024E874A2524,134568.0
kar_bon,2009-03-17,01:53:30,339,2,710075,-,1,0,ABAA87616B65727F,134569.0
kar_bon,2009-03-17,01:53:30,327,2,710076,-,1,0,348DDBD964D1F842,134568.0
kar_bon,2009-03-17,01:53:31,327,2,710081,-,1,0,F924AFFFA216900F,134569.0
kar_bon,2009-03-17,01:53:32,345,2,710082,-,1,0,958A40CACD045CE7,134569.0
kar_bon,2009-03-17,01:53:32,321,2,710087,-,1,0,A4F6E065E4793233,134569.0
kar_bon,2009-03-17,01:53:33,339,2,710405,-,1,0,FEA823114ECC94F7,84644.0
kar_bon,2009-03-17,01:53:34,339,2,710407,-,1,0,3CFC92291AC8DB1E,84644.0
kar_bon,2009-03-17,01:53:34,339,2,710411,-,1,0,C6F258E24D7A921D,84644.0
kar_bon,2009-03-17,01:53:35,339,2,710417,-,1,0,F0D3C0594CB8322A,84645.0
kar_bon,2009-03-17,01:53:36,339,2,710419,-,1,0,6A0CE86A271F1191,84645.0
kar_bon,2009-03-17,01:53:36,333,2,710424,-,1,0,818C98E7E0E20DF5,84645.0
kar_bon,2009-03-17,01:53:37,321,2,710425,-,1,0,3729AB4ACB88D540,84645.0
kar_bon,2009-03-17,01:53:38,333,2,710430,-,1,0,60BB6525C66168AA,84646.0
kar_bon,2009-03-17,01:53:38,339,2,710431,-,1,0,D175E721CE492AEE,84646.0
kar_bon,2009-03-17,01:53:39,327,2,710432,-,1,0,A5B544E55813F6A0,84646.0
kar_bon,2009-03-17,01:54:07,321,2,710125,-,1,0,7A4DF22A433FFD80,134561.0
kar_bon,2009-03-17,01:54:08,321,2,710127,-,1,0,3A86872443935B19,134561.0
kar_bon,2009-03-17,01:54:09,333,2,710130,-,1,0,BD9DDC0EF89E369A,134562.0
kar_bon,2009-03-17,01:54:10,345,2,710131,-,1,0,1382AFA3761C90AF,134562.0
kar_bon,2009-03-17,01:54:11,315,2,710139,-,1,0,D0828CF102C902D1,134563.0
kar_bon,2009-03-17,01:54:11,339,2,710147,-,1,0,92B08F6A2C480FB8,134563.0
kar_bon,2009-03-17,01:54:12,315,2,710149,-,1,0,643FB67A77FF1A63,134563.0
kar_bon,2009-03-17,01:54:13,327,2,710461,-,1,0,54097542424601C0,84623.0
kar_bon,2009-03-17,01:54:13,327,2,710468,-,1,0,CF9F808EA93A87AE,84623.0
kar_bon,2009-03-17,01:54:14,315,2,710472,-,1,0,5A713B53685DF42A,84624.0
kar_bon,2009-03-17,01:54:15,321,2,710473,-,1,0,9B1BE2E06C3A5594,84624.0
kar_bon,2009-03-17,01:54:15,345,2,710475,-,1,0,E84B0D99A7D5CCEC,84624.0
kar_bon,2009-03-17,01:54:16,315,2,710477,-,1,0,100CCE879B8FD57B,84625.0
kar_bon,2009-03-17,01:54:17,321,2,710482,-,1,0,446FF28EDA7CE715,84625.0
kar_bon,2009-03-17,01:54:17,333,2,710486,-,1,0,06A673D244858E22,84625.0
kar_bon,2009-03-17,01:54:18,333,2,710490,-,1,0,E811864A3681C1C5,84625.0
kar_bon,2009-03-17,01:54:19,327,2,710496,-,1,0,EE5E758E456C6F1D,84626.0
kar_bon,2009-03-17,01:54:19,315,2,710498,-,1,0,FFF8625DDE8032FC,84626.0
kar_bon,2009-03-17,01:54:52,345,2,710176,-,1,0,5E4A29B9ACBFA9BF,134567.0
kar_bon,2009-03-17,01:54:53,321,2,710177,-,1,0,739F51007AE6FB08,134567.0
kar_bon,2009-03-17,01:54:53,315,2,710181,-,1,0,3B735D012BE7182C,134567.0
kar_bon,2009-03-17,01:54:54,321,2,710182,-,1,0,C473CCE6B9CCCF93,134568.0
kar_bon,2009-03-17,01:54:55,345,2,710182,-,1,0,4A8F8FF3711BEC5C,134568.0
kar_bon,2009-03-17,01:54:56,333,2,710183,-,1,0,BBB97B9AD816EF6A,134569.0
kar_bon,2009-03-17,01:54:56,321,2,710190,-,1,0,46B505D3B00072C1,134568.0
kar_bon,2009-03-17,01:54:57,327,2,710194,-,1,0,6AC05DA8B0267DB9,134569.0
kar_bon,2009-03-17,01:54:58,321,2,710518,-,1,0,93763BB7971AE677,84553.0
kar_bon,2009-03-17,01:54:58,339,2,710519,-,1,0,A9450CA04F6E9159,84552.0
kar_bon,2009-03-17,01:54:59,321,2,710526,-,1,0,7F5EC7E9A48D166F,84553.0
kar_bon,2009-03-17,01:55:00,345,2,710527,-,1,0,B7E0293544AFC71A,84554.0
kar_bon,2009-03-17,01:55:00,345,2,710530,-,1,0,D65FB2E00EEDA4E7,84553.0
kar_bon,2009-03-17,01:55:01,315,2,710535,-,1,0,775B2F1D7FD66556,84554.0
kar_bon,2009-03-17,01:55:02,345,2,710536,-,1,0,87CABE501385B830,84554.0
kar_bon,2009-03-17,01:55:02,315,2,710539,-,1,0,18539ECBBD86E915,84554.0
kar_bon,2009-03-17,01:55:03,339,2,710539,-,1,0,5A9DE6F323EADCF0,84555.0
kar_bon,2009-03-17,01:55:04,321,2,710541,-,1,0,A2FDD2B9363306DA,84555.0
kar_bon,2009-03-17,14:58:01,327,2,710285,-,1,0,8C1B83147E97F693,131970.0
kar_bon,2009-03-17,14:58:01,333,2,710286,-,1,0,D29F7EE3585F9DB7,131970.0
kar_bon,2009-03-17,14:58:02,345,2,710286,-,1,0,6FDAA18BA5344F11,131970.0
kar_bon,2009-03-17,14:58:03,339,2,710288,-,1,0,F2E0114243EED809,131971.0
kar_bon,2009-03-17,14:58:03,339,2,710291,-,1,0,90492DB1A83EB169,131971.0
kar_bon,2009-03-17,14:58:04,345,2,710292,-,1,0,53E10CD34850073A,131971.0
kar_bon,2009-03-17,14:58:05,321,2,710294,-,1,0,144F149E0BFC4AF9,131972.0
kar_bon,2009-03-17,14:58:05,339,2,710296,-,1,0,9022159ADBB03AE8,131971.0
kar_bon,2009-03-17,14:58:06,327,2,710300,-,1,0,364E8578314930D8,131972.0
kar_bon,2009-03-17,14:58:07,327,2,710618,-,1,0,47F228882CC844A1,108995.0
kar_bon,2009-03-17,14:58:07,315,2,710619,-,1,0,44647924E866BE5D,108995.0
kar_bon,2009-03-17,14:58:08,339,2,710621,-,1,0,F79F59DE30C34104,108996.0
kar_bon,2009-03-17,14:58:09,321,2,710622,-,1,0,94329938463B7272,108996.0
kar_bon,2009-03-17,14:58:09,315,2,710626,-,1,0,83C544B201099EEF,108996.0
kar_bon,2009-03-17,14:58:10,345,2,710631,-,1,0,1750291A52B8662A,108997.0
kar_bon,2009-03-17,14:58:40,339,2,710333,-,1,0,A9F917FFFACA3582,131879.0
kar_bon,2009-03-17,14:58:41,345,2,710334,-,1,0,952ECF511B177A76,131879.0
kar_bon,2009-03-17,14:58:42,339,2,710339,-,1,0,774F328F6DAF3D0D,131880.0
kar_bon,2009-03-17,14:58:43,345,2,710340,-,1,0,EDF123F2098312BB,131881.0
kar_bon,2009-03-17,14:58:43,315,2,710341,-,1,0,1F136BDF2CBB1007,131880.0
kar_bon,2009-03-17,14:58:44,333,2,710343,-,1,0,649110FD8C6175D0,131881.0
kar_bon,2009-03-17,14:58:45,339,2,710343,-,1,0,5A9C220E2DFA5281,131881.0
kar_bon,2009-03-17,14:58:45,315,2,710346,-,1,0,27B492AA3FED9240,131881.0
kar_bon,2009-03-17,14:58:46,339,2,710347,-,1,0,E6797CD6A4FE9ADF,131882.0
kar_bon,2009-03-17,14:58:47,339,2,710715,-,1,0,F2BC93201DCF4C03,108988.0
kar_bon,2009-03-17,14:58:47,315,2,710716,-,1,0,C91DC3C011F67161,108988.0
kar_bon,2009-03-17,14:58:48,339,2,710720,-,1,0,119D4CBFB435DD35,108988.0
kar_bon,2009-03-17,14:58:49,321,2,710722,-,1,0,0CF3B59E65369779,108989.0
kar_bon,2009-03-17,14:58:49,327,2,710733,-,1,0,F8D12DBA36BD0E98,108989.0
kar_bon,2009-03-17,14:58:50,327,2,710736,-,1,0,EF59EE3DBEC80777,108989.0
kar_bon,2009-03-17,14:59:33,321,2,710382,-,1,0,DDCC9F5DC7655BD2,131889.0
kar_bon,2009-03-17,14:59:34,339,2,710383,-,1,0,4FE3C4A6890F9A95,131890.0
kar_bon,2009-03-17,14:59:35,321,2,710385,-,1,0,294E5026E94E2704,131890.0
kar_bon,2009-03-17,14:59:36,321,2,710386,-,1,0,95CC02D4F4E42656,131891.0
kar_bon,2009-03-17,14:59:37,345,2,710386,-,1,0,C98922B70FA0F192,131891.0
kar_bon,2009-03-17,14:59:38,321,2,710390,-,1,0,E04B376921539B10,131892.0
kar_bon,2009-03-17,14:59:39,315,2,710392,-,1,0,3F5BFF605FBC0256,131893.0
kar_bon,2009-03-17,14:59:40,333,2,710394,-,1,0,723F9907200CA1D1,131893.0
kar_bon,2009-03-17,14:59:41,345,2,710400,-,1,0,AA6FC6B3524C69B9,131894.0
kar_bon,2009-03-17,14:59:42,327,2,710402,-,1,0,3CA3DC01F860BA76,131894.0
kar_bon,2009-03-17,14:59:43,339,2,710791,-,1,0,59F8AA8255E744FD,108982.0
kar_bon,2009-03-17,14:59:44,327,2,710794,-,1,0,3CE30A26D2F0D974,108983.0
kar_bon,2009-03-17,14:59:45,315,2,710795,-,1,0,1AE9C984DF005179,108983.0
kar_bon,2009-03-17,14:59:46,339,2,710800,-,1,0,FB2DA9BDF38C3748,108984.0
kar_bon,2009-03-17,14:59:47,345,2,710800,-,1,0,C2843DB6B99AEB9F,108984.0
kar_bon,2009-03-17,14:59:48,327,2,710802,-,1,0,7075EE8802970A13,108985.0
kar_bon,2009-03-17,14:59:49,315,2,710806,-,1,0,1279CEAD7F9413F5,108986.0
kar_bon,2009-03-17,14:59:50,333,2,710807,-,1,0,D871E08A621D2DE2,108986.0
kar_bon,2009-03-17,14:59:50,315,2,710811,-,1,0,8831BB8FAA0FFE57,108986.0
kar_bon,2009-03-17,14:59:52,315,2,710819,-,1,0,715182D6C7D01896,108987.0
kar_bon,2009-03-17,14:59:52,321,2,710825,-,1,0,EB96EE08BDF75835,108987.0
kar_bon,2009-03-17,14:59:53,315,2,710830,-,1,0,8C0F569C694B4C87,108988.0
kar_bon,2009-03-17,14:59:54,321,2,710831,-,1,0,20895CC7469EA5AD,108988.0
kar_bon,2009-03-17,14:59:56,339,2,710835,-,1,0,480A5BD478659FDC,108990.0
kar_bon,2009-03-17,14:59:56,339,2,710837,-,1,0,78DB63E6ECEDA77F,108989.0
kar_bon,2009-03-17,14:59:57,315,2,710842,-,1,0,DB47E473B610C5CB,108990.0
kar_bon,2009-03-17,14:59:58,315,2,710845,-,1,0,B65309547CF285B4,108991.0
kar_bon,2009-03-17,14:59:59,315,2,710854,-,1,0,D7ABEBAB0CF8B44E,108991.0
kar_bon,2009-03-17,15:00:00,339,2,710855,-,1,0,F9DF42DB78859E9E,108992.0
kar_bon,2009-03-17,15:00:01,315,2,710856,-,1,0,F0B014DD72676C2B,108992.0
kar_bon,2009-03-17,15:00:02,315,2,710859,-,1,0,F6E0C01DA6DD86F2,108993.0
kar_bon,2009-03-17,15:00:03,345,2,710865,-,1,0,43D96EFB8AE5974C,108994.0
kar_bon,2009-03-17,15:00:04,345,2,711247,-,1,0,2A7E5C267B6D9FA8,47247.0
kar_bon,2009-03-17,15:00:05,333,2,711254,-,1,0,501CE953AD7F4A4D,47247.0
kar_bon,2009-03-17,15:00:06,345,2,711255,-,1,0,0A8435D04D4359FF,47248.0
kar_bon,2009-03-17,15:00:07,315,2,711261,-,1,0,F5D06FC7E7BE98AF,47248.0
kar_bon,2009-03-17,15:00:07,327,2,711264,-,1,0,390A5F893BB78D7A,47248.0
kar_bon,2009-03-17,15:00:08,321,2,711265,-,1,0,945269BD774C3517,47249.0
kar_bon,2009-03-17,15:00:09,339,2,711265,-,1,0,CB63A719BAFE71F2,47249.0
kar_bon,2009-03-17,15:00:09,315,2,711270,-,1,0,1F4903F3DCF89E57,47249.0
kar_bon,2009-03-17,15:00:10,333,2,711270,-,1,0,8EB2D566BED68F3A,47250.0
kar_bon,2009-03-17,15:00:11,315,2,711271,-,1,0,D4301FEA161A73B5,47250.0
kar_bon,2009-03-17,15:00:11,339,2,711272,-,1,0,FD1C79DBBEB403D7,47250.0
kar_bon,2009-03-17,15:00:12,327,2,711276,-,1,0,0673D95395CDE20C,47250.0
kar_bon,2009-03-17,15:00:13,339,2,711279,-,1,0,DDB27C46A1986073,47251.0
kar_bon,2009-03-17,15:00:14,315,2,711285,-,1,0,79FAC130662D43B9,47252.0
kar_bon,2009-03-17,15:00:14,321,2,711287,-,1,0,1BEFE1311B14786D,47251.0
kar_bon,2009-03-17,15:01:03,327,2,710434,-,1,0,97BC179B2E067968,131890.0
kar_bon,2009-03-17,15:01:04,333,2,710447,-,1,0,6C64F7730B39C0CD,131890.0
kar_bon,2009-03-17,15:01:05,327,2,710448,-,1,0,E8B8FF1F9D274AC6,131891.0
kar_bon,2009-03-17,15:01:06,315,2,710450,-,1,0,13649E647A4EFC65,131892.0
kar_bon,2009-03-17,15:01:07,333,2,710451,-,1,0,59D101EA27BCEE4C,131892.0
kar_bon,2009-03-17,15:01:08,345,2,710451,-,1,0,1A8A098ADED3AE1D,131893.0
kar_bon,2009-03-17,15:01:09,345,2,710452,-,1,0,706F2421C99A23B2,131894.0
kar_bon,2009-03-17,15:01:10,327,2,710453,-,1,0,6EC2D4D4FB72179F,131894.0
kar_bon,2009-03-17,15:01:11,333,2,710454,-,1,0,04E4F55C761B7732,131895.0
kar_bon,2009-03-17,15:01:12,315,2,710460,-,1,0,6BB2D2C921132085,131895.0
kar_bon,2009-03-17,15:01:13,321,2,710866,-,1,0,F194B7E44D7547E6,109020.0
kar_bon,2009-03-17,15:01:14,327,2,710868,-,1,0,7F992C0ADD617849,109020.0
kar_bon,2009-03-17,15:01:15,315,2,710869,-,1,0,499E5D594DC982A0,109021.0
kar_bon,2009-03-17,15:01:16,315,2,710870,-,1,0,E076F5203A2978DF,109022.0
kar_bon,2009-03-17,15:01:17,321,2,710871,-,1,0,A8370AC77A6728FA,109022.0
kar_bon,2009-03-17,15:01:18,327,2,710873,-,1,0,28315A3C7219E1B3,109023.0
kar_bon,2009-03-17,15:01:19,315,2,710877,-,1,0,17C7185644C040E0,109024.0
kar_bon,2009-03-17,15:01:20,315,2,710878,-,1,0,187253A0F4B36483,109024.0
kar_bon,2009-03-17,15:01:21,327,2,710881,-,1,0,3450BE5FCAEE8A10,109025.0
kar_bon,2009-03-17,15:01:22,333,2,710886,-,1,0,AE65FC2FACA70C0A,109025.0
kar_bon,2009-03-17,15:01:22,345,2,710896,-,1,0,751A67E9A18C404E,109025.0
kar_bon,2009-03-17,15:01:24,339,2,710899,-,1,0,C3D8B65B6A1EB8C6,109027.0
kar_bon,2009-03-17,15:01:24,345,2,710899,-,1,0,76EE101D7D07BD4C,109026.0
kar_bon,2009-03-17,15:01:25,315,2,710908,-,1,0,7895EF0F082E97E6,109027.0
kar_bon,2009-03-17,15:01:26,321,2,710917,-,1,0,E2A1B81AA04C115A,109028.0
kar_bon,2009-03-17,15:01:27,339,2,710917,-,1,0,05189276D4CCE41C,109028.0
kar_bon,2009-03-17,15:01:28,315,2,710918,-,1,0,F7FCF36B793F8352,109029.0
kar_bon,2009-03-17,15:01:29,315,2,710922,-,1,0,B45A3900ABBABFFF,109029.0
kar_bon,2009-03-17,15:01:30,327,2,710925,-,1,0,1CEF028570653FCB,109030.0
kar_bon,2009-03-17,15:01:31,321,2,710930,-,1,0,1EA556CA6C7BC871,109031.0
kar_bon,2009-03-17,15:01:32,333,2,710931,-,1,0,4E5D0725B1800D45,109031.0
kar_bon,2009-03-17,15:01:33,315,2,710939,-,1,0,3C4A392CD46C00AE,109032.0
kar_bon,2009-03-17,15:01:34,345,2,711291,-,1,0,8B00D2DDEA58BDAF,47294.0
kar_bon,2009-03-17,15:01:35,327,2,711292,-,1,0,69802056FD9C8A01,47295.0
kar_bon,2009-03-17,15:01:35,321,2,711295,-,1,0,9EB6CD44E90E9B51,47295.0
kar_bon,2009-03-17,15:01:36,339,2,711296,-,1,0,5D78EF148EA386F6,47295.0
kar_bon,2009-03-17,15:01:37,345,2,711297,-,1,0,400D8D7E56AE2C83,47296.0
kar_bon,2009-03-17,15:01:37,327,2,711300,-,1,0,F8DD0A610FD80479,47295.0
kar_bon,2009-03-17,15:01:38,327,2,711301,-,1,0,1409E8197E18C75E,47296.0
kar_bon,2009-03-17,15:01:39,315,2,711302,-,1,0,DD7D96013F1F4AD6,47297.0
kar_bon,2009-03-17,15:01:39,321,2,711302,-,1,0,FA0AB41622237018,47296.0
kar_bon,2009-03-17,15:01:40,339,2,711303,-,1,0,D69C8B2ADAFE63D9,47297.0
kar_bon,2009-03-17,15:01:41,345,2,711304,-,1,0,35558F2C59E7B948,47297.0
kar_bon,2009-03-17,15:01:41,327,2,711305,-,1,0,74E21F38F0064F96,47297.0
kar_bon,2009-03-17,15:01:42,315,2,711307,-,1,0,1A6426B79F4410D0,47298.0
kar_bon,2009-03-17,15:01:43,321,2,711313,-,1,0,D83834C0EE09E058,47298.0
kar_bon,2009-03-17,15:01:43,339,2,711325,-,1,0,0608E2C26E82AEFE,47298.0
kar_bon,2009-03-17,15:02:26,333,2,710498,-,1,0,700370F017AD2405,131912.0
kar_bon,2009-03-17,15:02:27,327,2,710500,-,1,0,1BC0CBEEBBF793D3,131913.0
kar_bon,2009-03-17,15:02:28,321,2,710501,-,1,0,C553DE1CB9521312,131913.0
kar_bon,2009-03-17,15:02:29,339,2,710503,-,1,0,3F14BCF8B1087678,131914.0
kar_bon,2009-03-17,15:02:30,333,2,710504,-,1,0,87DD9F2BC3A2624F,131915.0
kar_bon,2009-03-17,15:02:31,321,2,710505,-,1,0,8B1D9FC547489BC9,131915.0
kar_bon,2009-03-17,15:02:32,327,2,710505,-,1,0,B836436623672088,131916.0
kar_bon,2009-03-17,15:02:33,345,2,710505,-,1,0,ECFB9FEE0CD80739,131916.0
kar_bon,2009-03-17,15:02:34,333,2,710507,-,1,0,3C8B36DD94FFFDAE,131917.0
kar_bon,2009-03-17,15:02:35,327,2,710941,-,1,0,4704E8650B70F43D,109049.0
kar_bon,2009-03-17,15:02:36,339,2,710943,-,1,0,5AF97F2AD69BFA55,109050.0
kar_bon,2009-03-17,15:02:37,339,2,710945,-,1,0,3901CAB6CA8A050A,109050.0
kar_bon,2009-03-17,15:02:38,315,2,710949,-,1,0,4EA34A208AA2F3C3,109051.0
kar_bon,2009-03-17,15:02:39,327,2,710952,-,1,0,C5716D42766CB061,109051.0
kar_bon,2009-03-17,15:02:40,315,2,710957,-,1,0,EBE7C3448B4A57B6,109052.0
kar_bon,2009-03-17,15:02:41,345,2,710961,-,1,0,04C8380753B4DA34,109053.0
kar_bon,2009-03-17,15:02:42,327,2,710969,-,1,0,80673DD59C045894,109053.0
kar_bon,2009-03-17,15:02:43,339,2,710969,-,1,0,6DCD9A8527BE346A,109054.0
kar_bon,2009-03-17,15:02:44,315,2,710976,-,1,0,C7B6A825DDD7361F,109054.0
kar_bon,2009-03-17,15:02:45,339,2,710977,-,1,0,D44A43774DCD2ED1,109055.0
kar_bon,2009-03-17,15:02:45,321,2,710978,-,1,0,A75B8E390CD20DE3,109055.0
kar_bon,2009-03-17,15:02:47,327,2,710978,-,1,0,CBEAB95AF7A6E292,109056.0
kar_bon,2009-03-17,15:02:47,315,2,710979,-,1,0,32B5685F7F91B842,109056.0
kar_bon,2009-03-17,15:02:49,321,2,710982,-,1,0,898ED2FB2289E0C1,109058.0
kar_bon,2009-03-17,15:02:49,345,2,710982,-,1,0,363644AE05BFC53C,109057.0
kar_bon,2009-03-17,15:02:50,327,2,710988,-,1,0,0FEDE48212AD3339,109058.0
kar_bon,2009-03-17,15:02:51,327,2,710989,-,1,0,D320D2F1057FFCC8,109058.0
kar_bon,2009-03-17,15:02:52,315,2,710990,-,1,0,EA218EF9BB1CBAD4,109059.0
kar_bon,2009-03-17,15:02:53,333,2,710990,-,1,0,F84159448EFC4799,109060.0
kar_bon,2009-03-17,15:02:54,315,2,710991,-,1,0,A5CB834C5B1431CA,109060.0
kar_bon,2009-03-17,15:02:55,339,2,710992,-,1,0,4576C8E2272736F2,109061.0
kar_bon,2009-03-17,15:02:56,315,2,711010,-,1,0,1F2F7A8C09068C7F,109061.0
kar_bon,2009-03-17,15:02:57,339,2,711335,-,1,0,C5E1EA381F63CDB6,47337.0
kar_bon,2009-03-17,15:02:57,327,2,711336,-,1,0,A2BAE492787EBA2C,47336.0
kar_bon,2009-03-17,15:02:58,327,2,711338,-,1,0,AE7AD24D5723D9D1,47337.0
kar_bon,2009-03-17,15:02:59,315,2,711340,-,1,0,1EF1400D85750CF1,47338.0
kar_bon,2009-03-17,15:02:59,315,2,711347,-,1,0,7CA91E72F9E4D6B8,47337.0
kar_bon,2009-03-17,15:03:00,333,2,711347,-,1,0,6A93D8C6DDCFECEA,47338.0
kar_bon,2009-03-17,15:03:01,339,2,711347,-,1,0,E63BA913235DC3B8,47339.0
kar_bon,2009-03-17,15:03:01,339,2,711359,-,1,0,4B4F7EA82D4629FA,47338.0
kar_bon,2009-03-17,15:03:02,339,2,711361,-,1,0,51DDDC9BF7742F04,47339.0
kar_bon,2009-03-17,15:03:03,339,2,711367,-,1,0,0AC33E8E54C8E423,47339.0
kar_bon,2009-03-17,15:03:03,333,2,711368,-,1,0,9194A6D92A859FA0,47339.0
kar_bon,2009-03-17,15:03:04,339,2,711371,-,1,0,78F2BA831F7148D4,47340.0
kar_bon,2009-03-17,15:03:05,315,2,711374,-,1,0,EFC69FCCFFFEF77B,47340.0
kar_bon,2009-03-17,15:03:05,345,2,711375,-,1,0,7772CAD525F3BC0E,47340.0
kar_bon,2009-03-17,15:03:06,339,2,711376,-,1,0,23EDD6D6DD888571,47341.0
kar_bon,2009-03-17,15:03:46,333,2,710544,-,1,0,1C4432C6F0973BFD,131877.0
kar_bon,2009-03-17,15:03:47,345,2,710544,-,1,0,0D09645E264EBEE8,131878.0
kar_bon,2009-03-17,15:03:48,321,2,710546,-,1,0,75488FBE89B61E8B,131878.0
kar_bon,2009-03-17,15:03:49,339,2,710552,-,1,0,15450F848ADB4813,131879.0
kar_bon,2009-03-17,15:03:50,327,2,710554,-,1,0,5952BEA78A027C28,131879.0
