MyDogBuster,2009-03-25,00:01:12,813,2,660304,-,1,0,61E79088DB3B6194,567.0
MyDogBuster,2009-03-25,00:01:19,901,2,660303,-,1,0,F1ACBA6B497AFBBF,632.0
MyDogBuster,2009-03-25,00:03:03,833,2,660304,-,1,0,FF114C01ABD42BD2,630.0
MyDogBuster,2009-03-25,00:04:29,969,2,660304,-,1,0,D33C8CBD3DDCC84A,566.0
MyDogBuster,2009-03-25,00:04:55,933,2,660306,-,1,0,B2ED6EC496EA2F36,567.0
MyDogBuster,2009-03-25,00:05:01,849,2,660304,-,1,0,6B685C6172966850,630.0
MyDogBuster,2009-03-25,00:05:36,993,2,660304,-,1,0,C55232FBDF1593CC,631.0
MyDogBuster,2009-03-25,00:05:37,861,2,660307,-,1,0,BE4C5B4074869F3A,566.0
MyDogBuster,2009-03-25,00:05:42,803,2,660306,-,1,0,F2AC026843D95DD5,631.0
MyDogBuster,2009-03-25,00:05:47,837,2,660306,-,1,0,1BF34097D55F7420,630.0
MyDogBuster,2009-03-25,00:08:02,981,2,660305,-,1,0,7015DDEF3EC9483F,776.0
MyDogBuster,2009-03-25,00:08:55,963,2,660306,-,1,0,DB5A5F1AD91B6CE3,798.0
MyDogBuster,2009-03-25,00:09:20,939,2,660307,-,1,0,1B553F6603DE93BE,774.0
MyDogBuster,2009-03-25,00:09:44,961,2,660307,-,1,0,F6C4A354C73C5F17,633.0
MyDogBuster,2009-03-25,00:10:40,803,2,660308,-,1,0,1A19E5E303A7FD0A,568.0
MyDogBuster,2009-03-25,00:10:46,979,2,660307,-,1,0,A1B2A9D3E8C0F691,632.0
MyDogBuster,2009-03-25,00:11:51,839,2,660308,-,1,0,E0F72DC2B8CAD96F,632.0
MyDogBuster,2009-03-25,00:13:34,843,2,660308,-,1,0,A1329CFAD4259406,631.0
MyDogBuster,2009-03-25,00:13:56,885,2,660308,-,1,0,08689336E9235324,567.0
MyDogBuster,2009-03-25,00:14:22,945,2,660308,-,1,0,3B81F3F56A1D399E,567.0
MyDogBuster,2009-03-25,00:15:05,907,2,660309,-,1,0,DCD5E0F240AE113C,568.0
MyDogBuster,2009-03-25,00:15:30,829,2,660309,-,1,0,EB636815610387E4,629.0
MyDogBuster,2009-03-25,00:16:06,895,2,660309,-,1,0,393F33EB56446D1E,630.0
MyDogBuster,2009-03-25,00:16:15,945,2,660309,-,1,0,C4064E9CA98D64EC,633.0
MyDogBuster,2009-03-25,00:16:16,951,2,660309,-,1,0,6874EFE7E74FB28E,629.0
MyDogBuster,2009-03-25,00:20:07,887,2,660310,-,1,0,968F3FCD001915DD,568.0
MyDogBuster,2009-03-25,00:20:16,885,2,660310,-,1,0,BB244C301AB607D5,632.0
MyDogBuster,2009-03-25,00:20:58,997,2,660309,-,1,0,1E8E73D5C79ECCF7,776.0
MyDogBuster,2009-03-25,00:21:17,917,2,660310,-,1,0,28EAD685F2932E10,631.0
MyDogBuster,2009-03-25,00:22:07,801,2,660310,-,1,0,44A2A4539A309EB3,792.0
MyDogBuster,2009-03-25,00:22:20,845,2,660310,-,1,0,FBD496C850BD9C26,780.0
MyDogBuster,2009-03-25,00:22:23,829,2,660311,-,1,0,EB188F315DD14D37,632.0
MyDogBuster,2009-03-25,00:23:23,931,2,660311,-,1,0,B720B41D85A64B13,567.0
MyDogBuster,2009-03-25,00:23:50,991,2,660311,-,1,0,8BE682054DE58759,568.0
MyDogBuster,2009-03-25,00:24:03,901,2,660311,-,1,0,FDAA880529CB55C2,630.0
MyDogBuster,2009-03-25,00:24:31,999,2,660311,-,1,0,56F650179684663B,566.0
MyDogBuster,2009-03-25,00:26:00,809,2,660312,-,1,0,08734A597D511DFB,630.0
MyDogBuster,2009-03-25,00:26:36,863,2,660312,-,1,0,EF2226B7684C107B,631.0
MyDogBuster,2009-03-25,00:26:46,945,2,660312,-,1,0,BB3050601053385D,630.0
MyDogBuster,2009-03-25,00:26:46,893,2,660312,-,1,0,383842AFE73E1043,631.0
MyDogBuster,2009-03-25,00:29:34,811,2,660313,-,1,0,FFD13B6A501AA199,567.0
MyDogBuster,2009-03-25,00:30:48,939,2,660313,-,1,0,0CB5FE84CC4E634F,633.0
MyDogBuster,2009-03-25,00:31:48,851,2,660314,-,1,0,131B5941CF7E51EB,631.0
MyDogBuster,2009-03-25,00:32:50,891,2,660315,-,1,0,86B34C09BBF99CB0,567.0
MyDogBuster,2009-03-25,00:32:56,825,2,660315,-,1,0,35960709149B47F9,633.0
MyDogBuster,2009-03-25,00:33:17,909,2,660315,-,1,0,BAC690E89862DB99,567.0
MyDogBuster,2009-03-25,00:33:58,875,2,660316,-,1,0,F4B7B5B7F5504D4C,567.0
MyDogBuster,2009-03-25,00:33:59,987,2,660313,-,1,0,B97D5E1F8660942A,781.0
MyDogBuster,2009-03-25,00:34:34,833,2,660316,-,1,0,9D71450F4EC0FBDA,631.0
MyDogBuster,2009-03-25,00:35:15,987,2,660314,-,1,0,5B260225369AB869,775.0
MyDogBuster,2009-03-25,00:35:18,885,2,660314,-,1,0,50CB165F6C8DC3CC,791.0
MyDogBuster,2009-03-25,00:36:29,939,2,660316,-,1,0,6B078D1344149DB6,629.0
MyDogBuster,2009-03-25,00:37:06,957,2,660316,-,1,0,9A8F215D2F4A3A0C,630.0
MyDogBuster,2009-03-25,00:37:15,983,2,660316,-,1,0,8730956A0FFB92F5,629.0
MyDogBuster,2009-03-25,00:37:19,999,2,660316,-,1,0,E6007FD0C1B3CB27,633.0
MyDogBuster,2009-03-25,00:39:02,837,2,660317,-,1,0,4FDA38FA696AFA6F,568.0
MyDogBuster,2009-03-25,00:41:20,861,2,660317,-,1,0,043CE37E969AAC72,632.0
MyDogBuster,2009-03-25,00:42:17,885,2,660317,-,1,0,2D25B4E135BBF9D3,567.0
MyDogBuster,2009-03-25,00:42:20,879,2,660317,-,1,0,956FD3245EBC8636,632.0
MyDogBuster,2009-03-25,00:42:44,801,2,660318,-,1,0,D5B6394044EB20B0,567.0
MyDogBuster,2009-03-25,00:43:25,821,2,660318,-,1,0,DF0D2B71C5120FF1,567.0
MyDogBuster,2009-03-25,00:43:28,967,2,660317,-,1,0,1FF625057D0E1E32,632.0
MyDogBuster,2009-03-25,00:45:03,891,2,660318,-,1,0,8205C1E056894A5E,629.0
MyDogBuster,2009-03-25,00:47:00,855,2,660319,-,1,0,524D3F4A0BECE982,631.0
MyDogBuster,2009-03-25,00:47:10,887,2,660318,-,1,0,6216ADEB26C1A19F,791.0
MyDogBuster,2009-03-25,00:47:36,913,2,660319,-,1,0,A0537728B24C2ACF,631.0
MyDogBuster,2009-03-25,00:47:45,933,2,660319,-,1,0,59787F6CC489F644,630.0
MyDogBuster,2009-03-25,00:47:50,979,2,660319,-,1,0,3BC9EBC91DCDB753,631.0
MyDogBuster,2009-03-25,00:48:21,853,2,660319,-,1,0,6C1DCDC297A8EC31,783.0
MyDogBuster,2009-03-25,00:48:24,1001,2,660318,-,1,0,A31ED7541F21CB51,789.0
MyDogBuster,2009-03-25,00:48:28,985,2,660319,-,1,0,30FF11BD44842DDE,567.0
MyDogBuster,2009-03-25,00:51:44,827,2,660320,-,1,0,A752644256A92356,567.0
MyDogBuster,2009-03-25,00:51:52,819,2,660320,-,1,0,74545875B2B790E4,633.0
MyDogBuster,2009-03-25,00:52:12,845,2,660320,-,1,0,F3A8A3032ABC58DC,568.0
MyDogBuster,2009-03-25,00:52:51,843,2,660320,-,1,0,A207EAA6A5D66F64,631.0
MyDogBuster,2009-03-25,00:52:52,923,2,660320,-,1,0,CB4EBC5502352BEE,567.0
MyDogBuster,2009-03-25,00:54:01,945,2,660320,-,1,0,44DCD994F3ADD9AD,633.0
MyDogBuster,2009-03-25,00:55:34,999,2,660320,-,1,0,6A6F09C36A55B929,631.0
MyDogBuster,2009-03-25,00:57:29,819,2,660321,-,1,0,B6539E615E275DA0,629.0
MyDogBuster,2009-03-25,00:57:55,857,2,660322,-,1,0,BED926A6017C21C6,567.0
MyDogBuster,2009-03-25,00:58:07,909,2,660321,-,1,0,4C58601763E90BA7,631.0
MyDogBuster,2009-03-25,00:58:14,921,2,660321,-,1,0,892B0374EE7D6084,629.0
MyDogBuster,2009-03-25,00:58:49,955,2,660321,-,1,0,E2AFD9E316867B74,659.0
MyDogBuster,2009-03-25,01:00:02,837,2,660321,-,1,0,3D82808190AF64B9,772.0
MyDogBuster,2009-03-25,01:01:11,911,2,660322,-,1,0,76EFA8317E680E07,567.0
MyDogBuster,2009-03-25,01:01:20,969,2,660321,-,1,0,75502564687B252B,779.0
MyDogBuster,2009-03-25,01:01:39,957,2,660322,-,1,0,195ED0FBDE39FAB8,567.0
MyDogBuster,2009-03-25,01:01:41,825,2,660322,-,1,0,20D0254B07212A17,797.0
MyDogBuster,2009-03-25,01:02:18,915,2,660323,-,1,0,3555AE1321A9FE5E,566.0
MyDogBuster,2009-03-25,01:02:26,915,2,660322,-,1,0,1452CBD8F295F53C,634.0
MyDogBuster,2009-03-25,01:03:54,1001,2,660322,-,1,0,21E48F6240312693,663.0
MyDogBuster,2009-03-25,01:04:47,939,2,660323,-,1,0,61B46DBA0B5C9F2C,647.0
MyDogBuster,2009-03-25,01:06:03,985,2,660323,-,1,0,FEABFDD6276E627A,629.0
MyDogBuster,2009-03-25,01:07:22,875,2,660324,-,1,0,D038BE86F8A018EF,567.0
MyDogBuster,2009-03-25,01:07:59,803,2,660324,-,1,0,60E98860AD3D94CF,630.0
MyDogBuster,2009-03-25,01:08:37,959,2,660324,-,1,0,952D414E11072D02,630.0
MyDogBuster,2009-03-25,01:08:44,859,2,660325,-,1,0,2AD18AD689AD899C,630.0
MyDogBuster,2009-03-25,01:09:20,979,2,660325,-,1,0,03A79A26B88EBB15,631.0
MyDogBuster,2009-03-25,01:10:37,987,2,660326,-,1,0,E2B3FFA93EB16AB3,566.0
MyDogBuster,2009-03-25,01:11:06,831,2,660327,-,1,0,2AB2019938D864AE,567.0
MyDogBuster,2009-03-25,01:11:46,861,2,660327,-,1,0,25542028056396F2,568.0
MyDogBuster,2009-03-25,01:12:47,971,2,660326,-,1,0,CB0EB2A9FC4DAC2A,765.0
MyDogBuster,2009-03-25,01:12:58,871,2,660327,-,1,0,F1B8FFD19ACA00A2,633.0
MyDogBuster,2009-03-25,01:14:26,895,2,660327,-,1,0,2FC2B16B58C511C4,632.0
MyDogBuster,2009-03-25,01:14:53,849,2,660327,-,1,0,515908F27805D6F5,792.0
MyDogBuster,2009-03-25,01:14:53,805,2,660327,-,1,0,B77E328AD418393F,813.0
MyDogBuster,2009-03-25,01:15:20,933,2,660327,-,1,0,F90BB4825156DD2B,633.0
MyDogBuster,2009-03-25,01:16:34,945,2,660327,-,1,0,B8F9320D2D75165B,631.0
MyDogBuster,2009-03-25,01:16:50,833,2,660328,-,1,0,7C48E13DF78C7770,568.0
MyDogBuster,2009-03-25,01:18:29,845,2,660328,-,1,0,4EC47C6B9FE2D239,630.0
MyDogBuster,2009-03-25,01:19:07,923,2,660328,-,1,0,BBC9E774BE8772C0,630.0
MyDogBuster,2009-03-25,01:19:13,861,2,660329,-,1,0,29E0A5B013DB7C3F,629.0
MyDogBuster,2009-03-25,01:19:54,821,2,660330,-,1,0,F4D5E5AC1BB5E1D6,634.0
MyDogBuster,2009-03-25,01:20:05,845,2,660330,-,1,0,DDFB8476CBCCE8A0,568.0
MyDogBuster,2009-03-25,01:20:33,861,2,660330,-,1,0,26D850EF1F70691A,567.0
MyDogBuster,2009-03-25,01:21:12,927,2,660330,-,1,0,5AA09F71887B4103,566.0
MyDogBuster,2009-03-25,01:23:30,855,2,660331,-,1,0,8B0A720A52E5C4B6,632.0
MyDogBuster,2009-03-25,01:24:57,883,2,660331,-,1,0,F4A02FCDC8A6256A,632.0
MyDogBuster,2009-03-25,01:25:43,963,2,660330,-,1,0,595B2F667DEECD88,776.0
MyDogBuster,2009-03-25,01:25:52,813,2,660332,-,1,0,8C129DB2B434E15B,632.0
MyDogBuster,2009-03-25,01:26:17,843,2,660332,-,1,0,6943D816F13C2456,567.0
MyDogBuster,2009-03-25,01:27:03,833,2,660332,-,1,0,00304C5A97D10135,629.0
MyDogBuster,2009-03-25,01:27:35,885,2,660331,-,1,0,B4B43767D0AA1F47,762.0
MyDogBuster,2009-03-25,01:28:08,891,2,660331,-,1,0,DC4F3CE515EF16A3,795.0
MyDogBuster,2009-03-25,01:28:59,923,2,660332,-,1,0,2C8C9C4BF85390C6,630.0
MyDogBuster,2009-03-25,01:29:31,863,2,660334,-,1,0,CEE856CA7730F945,567.0
MyDogBuster,2009-03-25,01:29:37,977,2,660332,-,1,0,544D185D402E86AF,630.0
MyDogBuster,2009-03-25,01:29:44,955,2,660333,-,1,0,83928F5BB0016BAD,631.0
MyDogBuster,2009-03-25,01:30:00,923,2,660334,-,1,0,FD8456E1898038E4,568.0
MyDogBuster,2009-03-25,01:30:26,991,2,660333,-,1,0,D09019DF9EACBF3A,632.0
MyDogBuster,2009-03-25,01:30:38,993,2,660334,-,1,0,239F4AC615399B2E,566.0
MyDogBuster,2009-03-25,01:34:02,855,2,660335,-,1,0,8F6EAE03E36A2A16,633.0
MyDogBuster,2009-03-25,01:35:29,917,2,660336,-,1,0,24ADA094FD07B42F,632.0
MyDogBuster,2009-03-25,01:35:43,861,2,660337,-,1,0,51F78D55D08A8534,566.0
MyDogBuster,2009-03-25,01:36:25,947,2,660336,-,1,0,5EA44DE6BA5E9FE4,633.0
MyDogBuster,2009-03-25,01:37:34,957,2,660337,-,1,0,84512F24A55F8858,631.0
MyDogBuster,2009-03-25,01:38:56,927,2,660336,-,1,0,92D1AC69F1EB5161,793.0
MyDogBuster,2009-03-25,01:38:58,875,2,660338,-,1,0,227578DC8C0DBC93,567.0
MyDogBuster,2009-03-25,01:39:27,853,2,660339,-,1,0,94D74B8AA3E73E40,567.0
MyDogBuster,2009-03-25,01:39:28,845,2,660338,-,1,0,31E10E649A655A2A,629.0
MyDogBuster,2009-03-25,01:40:06,929,2,660340,-,1,0,07AED7A8582D3A20,568.0
MyDogBuster,2009-03-25,01:40:07,953,2,660338,-,1,0,6B868BA783907F4E,630.0
MyDogBuster,2009-03-25,01:40:13,963,2,660338,-,1,0,DD90AC03B9BCA77B,629.0
MyDogBuster,2009-03-25,01:40:58,981,2,660337,-,1,0,2BAF09AA2958EAC5,803.0
MyDogBuster,2009-03-25,01:40:59,909,2,660340,-,1,0,5073F9935CBF78DA,633.0
MyDogBuster,2009-03-25,01:41:14,985,2,660337,-,1,0,C94C0208D126232D,786.0
MyDogBuster,2009-03-25,01:44:33,949,2,660341,-,1,0,145FCC92C4E7CF6D,631.0
MyDogBuster,2009-03-25,01:45:11,885,2,660342,-,1,0,7FC89E07D455AB17,568.0
MyDogBuster,2009-03-25,01:45:59,807,2,660342,-,1,0,E4B99A40647EAECC,631.0
MyDogBuster,2009-03-25,01:46:57,887,2,660342,-,1,0,E8E3DDC7D9723A04,632.0
MyDogBuster,2009-03-25,01:48:03,917,2,660342,-,1,0,7B122D4400B03E1D,629.0
MyDogBuster,2009-03-25,01:48:25,923,2,660342,-,1,0,7510E480163FD285,567.0
MyDogBuster,2009-03-25,01:48:53,951,2,660342,-,1,0,656516404355C3D5,566.0
MyDogBuster,2009-03-25,01:49:32,855,2,660343,-,1,0,EC6F5BB3D8D9E350,566.0
MyDogBuster,2009-03-25,01:49:59,819,2,660343,-,1,0,77020C7F403BB850,631.0
MyDogBuster,2009-03-25,01:50:36,871,2,660343,-,1,0,EA4638A9C5EBD7C1,629.0
MyDogBuster,2009-03-25,01:50:43,891,2,660343,-,1,0,D7F0F3A4271A7079,630.0
MyDogBuster,2009-03-25,01:51:31,993,2,660343,-,1,0,0FE1412E08456946,632.0
MyDogBuster,2009-03-25,01:51:53,921,2,660342,-,1,0,FA2F9BFD11E64928,778.0
MyDogBuster,2009-03-25,01:53:26,973,2,660343,-,1,0,01FAACDC1EA7DBDB,748.0
MyDogBuster,2009-03-25,01:54:37,955,2,660345,-,1,0,DAB40821690A8CE9,566.0
MyDogBuster,2009-03-25,01:54:50,819,2,660345,-,1,0,E7E590E5EEB15A37,816.0
MyDogBuster,2009-03-25,01:55:06,871,2,660345,-,1,0,DCE621CA2109A316,633.0
MyDogBuster,2009-03-25,01:56:32,999,2,660345,-,1,0,E05AA3095ECD74CB,633.0
MyDogBuster,2009-03-25,01:57:30,815,2,660346,-,1,0,A6A887533CE49EEC,633.0
MyDogBuster,2009-03-25,01:57:52,945,2,660346,-,1,0,991B8D1C0DAFD676,567.0
MyDogBuster,2009-03-25,01:58:21,859,2,660347,-,1,0,EB50E82EB450B569,568.0
MyDogBuster,2009-03-25,01:58:34,857,2,660346,-,1,0,50246CCE1BEC66DD,631.0
MyDogBuster,2009-03-25,01:58:59,979,2,660347,-,1,0,686CF20B808C0BC9,567.0
MyDogBuster,2009-03-25,02:00:28,981,2,660347,-,1,0,9AA6A7D839E40089,629.0
MyDogBuster,2009-03-25,02:01:07,809,2,660348,-,1,0,91F51EC2E5C08E14,631.0
MyDogBuster,2009-03-25,02:01:12,977,2,660348,-,1,0,188655A8542E6762,629.0
MyDogBuster,2009-03-25,02:02:04,855,2,660349,-,1,0,10AF75972A25877C,633.0
MyDogBuster,2009-03-25,02:04:04,957,2,660349,-,1,0,A9BCE72B989498DC,567.0
MyDogBuster,2009-03-25,02:04:58,867,2,660349,-,1,0,917FED3010013769,785.0
MyDogBuster,2009-03-25,02:05:37,885,2,660350,-,1,0,A2D240734D4B973F,631.0
MyDogBuster,2009-03-25,02:06:25,877,2,660349,-,1,0,8AB7016D3969C0F8,779.0
MyDogBuster,2009-03-25,02:07:05,921,2,660350,-,1,0,488014A5F88F1554,634.0
MyDogBuster,2009-03-25,02:07:20,977,2,660350,-,1,0,6AB9456EE671507F,568.0
MyDogBuster,2009-03-25,02:07:49,861,2,660351,-,1,0,9FE93E0C41095FAC,568.0
MyDogBuster,2009-03-25,02:08:02,951,2,660350,-,1,0,9B2AE1D8F042AA16,633.0
MyDogBuster,2009-03-25,02:08:11,961,2,660349,-,1,0,2110147D817897FF,802.0
MyDogBuster,2009-03-25,02:08:26,951,2,660351,-,1,0,B6D3329196D45643,567.0
MyDogBuster,2009-03-25,02:09:05,895,2,660351,-,1,0,818466A7642528A2,631.0
MyDogBuster,2009-03-25,02:10:59,975,2,660351,-,1,0,29E9EB24B3237D7E,631.0
MyDogBuster,2009-03-25,02:11:36,863,2,660352,-,1,0,B85AF8F276B9C5FB,629.0
MyDogBuster,2009-03-25,02:11:42,805,2,660353,-,1,0,BCBD42CF1394D445,630.0
MyDogBuster,2009-03-25,02:12:36,981,2,660353,-,1,0,AC927598CB7D583C,632.0
MyDogBuster,2009-03-25,02:13:31,987,2,660353,-,1,0,23C62CC73E8D4519,567.0
MyDogBuster,2009-03-25,02:16:09,819,2,660355,-,1,0,C7E7F1ABCF74F54D,632.0
MyDogBuster,2009-03-25,02:16:46,915,2,660355,-,1,0,E642DA238BBACA85,567.0
MyDogBuster,2009-03-25,02:17:16,813,2,660356,-,1,0,9BB351DC1427CA8D,567.0
MyDogBuster,2009-03-25,02:17:37,909,2,660355,-,1,0,DCB007802DF151A1,633.0
MyDogBuster,2009-03-25,02:17:53,901,2,660357,-,1,0,29815DB9F6549538,568.0
MyDogBuster,2009-03-25,02:17:56,881,2,660354,-,1,0,B449F4AA50450786,778.0
MyDogBuster,2009-03-25,02:18:35,855,2,660356,-,1,0,AE7D105597F8B1DB,633.0
MyDogBuster,2009-03-25,02:19:35,937,2,660357,-,1,0,2D248AE5387BFDBD,631.0
MyDogBuster,2009-03-25,02:20:03,861,2,660355,-,1,0,37177D27FEA3DAF7,818.0
MyDogBuster,2009-03-25,02:21:18,871,2,660357,-,1,0,7DCFF66271574146,788.0
MyDogBuster,2009-03-25,02:21:28,991,2,660357,-,1,0,D6D658F94D07A0D3,629.0
MyDogBuster,2009-03-25,02:22:07,997,2,660357,-,1,0,06725DCCDC89715E,631.0
MyDogBuster,2009-03-25,02:22:12,813,2,660358,-,1,0,D5E28A1DB0D2682F,630.0
MyDogBuster,2009-03-25,02:22:58,897,2,660358,-,1,0,CBAB80729A5A7F14,567.0
MyDogBuster,2009-03-25,02:23:09,861,2,660358,-,1,0,032F984AFBBE5D0B,633.0
MyDogBuster,2009-03-25,02:26:13,895,2,660359,-,1,0,C5C7FB04D59DA28A,567.0
MyDogBuster,2009-03-25,02:26:41,813,2,660359,-,1,0,687A92BBFB69E427,632.0
MyDogBuster,2009-03-25,02:26:43,909,2,660359,-,1,0,AE095751F32C1320,567.0
MyDogBuster,2009-03-25,02:27:19,985,2,660359,-,1,0,1BFCD4D6F2715E14,566.0
MyDogBuster,2009-03-25,02:28:09,969,2,660359,-,1,0,FF385D7B2E3DFA96,632.0
MyDogBuster,2009-03-25,02:29:07,857,2,660360,-,1,0,97F260A343F59782,632.0
MyDogBuster,2009-03-25,02:30:04,873,2,660360,-,1,0,ECB0BF4E79C5ACCB,629.0
MyDogBuster,2009-03-25,02:31:00,849,2,660360,-,1,0,02EB8D6D2AE664A9,784.0
MyDogBuster,2009-03-25,02:31:59,801,2,660361,-,1,0,807C8D3BCD2E9726,631.0
MyDogBuster,2009-03-25,02:32:25,979,2,660361,-,1,0,0D96C7703DC8CD7F,567.0
MyDogBuster,2009-03-25,02:32:36,877,2,660361,-,1,0,F06A0C1296C3D31A,629.0
MyDogBuster,2009-03-25,02:32:41,895,2,660361,-,1,0,051484D0DC969AED,630.0
MyDogBuster,2009-03-25,02:33:06,887,2,660360,-,1,0,B8A85F1937B18127,783.0
MyDogBuster,2009-03-25,02:33:41,911,2,660362,-,1,0,DD2B13F18025325B,632.0
MyDogBuster,2009-03-25,02:34:32,923,2,660360,-,1,0,3E4B7FD2DB869435,795.0
MyDogBuster,2009-03-25,02:35:40,951,2,660362,-,1,0,D0F47E5474B35794,567.0
MyDogBuster,2009-03-25,02:36:11,823,2,660363,-,1,0,B18F4CE80D2DBBD4,568.0
MyDogBuster,2009-03-25,02:36:47,835,2,660363,-,1,0,45980EF509616655,568.0
MyDogBuster,2009-03-25,02:37:13,953,2,660362,-,1,0,DA3118CA13A108BE,632.0
MyDogBuster,2009-03-25,02:38:41,861,2,660363,-,1,0,6D6E788E362ABB80,632.0
MyDogBuster,2009-03-25,02:39:40,871,2,660363,-,1,0,E2DA3F4BAC8F9852,633.0
MyDogBuster,2009-03-25,02:40:35,895,2,660363,-,1,0,10D38F5248AC3484,631.0
MyDogBuster,2009-03-25,02:41:53,903,2,660364,-,1,0,42460070D0F9E8AA,568.0
MyDogBuster,2009-03-25,02:42:28,887,2,660364,-,1,0,51A8DD3668C159AA,629.0
MyDogBuster,2009-03-25,02:43:07,965,2,660364,-,1,0,06BFF5D1C7B75582,631.0
MyDogBuster,2009-03-25,02:43:11,975,2,660364,-,1,0,300F2EF4510DF3A7,630.0
MyDogBuster,2009-03-25,02:43:50,961,2,660363,-,1,0,9CA1E270CBC5DAE5,770.0
MyDogBuster,2009-03-25,02:44:14,851,2,660366,-,1,0,4520D3AA2AB8A8A3,633.0
MyDogBuster,2009-03-25,02:45:07,957,2,660366,-,1,0,8214386D266CA342,567.0
MyDogBuster,2009-03-25,02:45:38,1001,2,660366,-,1,0,117B8123FB89177A,567.0
MyDogBuster,2009-03-25,02:46:00,925,2,660365,-,1,0,E052DBEDBA7D5D53,774.0
MyDogBuster,2009-03-25,02:46:13,813,2,660367,-,1,0,24B9D0CC8308F50A,567.0
MyDogBuster,2009-03-25,02:47:45,961,2,660367,-,1,0,C6A18B6CB100EB6F,632.0
MyDogBuster,2009-03-25,02:48:14,921,2,660366,-,1,0,1F5E064B966A1EC0,822.0
MyDogBuster,2009-03-25,02:49:12,839,2,660368,-,1,0,3AE838596F78FEFE,631.0
MyDogBuster,2009-03-25,02:50:13,843,2,660368,-,1,0,0B5519630ED3EB19,634.0
MyDogBuster,2009-03-25,02:51:04,855,2,660368,-,1,0,511C10D73955AC6E,629.0
MyDogBuster,2009-03-25,02:51:20,995,2,660368,-,1,0,AD2B40EC37907E13,568.0
MyDogBuster,2009-03-25,02:52:59,817,2,660369,-,1,0,E9CD0F833716A9BD,631.0
MyDogBuster,2009-03-25,02:53:36,861,2,660369,-,1,0,C3721D367BF181B3,629.0
MyDogBuster,2009-03-25,02:53:40,885,2,660369,-,1,0,42B2852590DBCEE4,630.0
MyDogBuster,2009-03-25,02:54:34,955,2,660369,-,1,0,F5C84F6FC7683066,568.0
MyDogBuster,2009-03-25,02:54:46,949,2,660369,-,1,0,D9479E9FE55F98EC,633.0
MyDogBuster,2009-03-25,02:55:05,813,2,660370,-,1,0,3EB3CD95BCFFDA69,567.0
MyDogBuster,2009-03-25,02:55:40,891,2,660370,-,1,0,FF6B811EB58CCB0F,567.0
MyDogBuster,2009-03-25,02:57:09,907,2,660369,-,1,0,A87A9BBED2F0617E,799.0
MyDogBuster,2009-03-25,02:58:17,933,2,660370,-,1,0,92C936383C1CD35F,632.0
MyDogBuster,2009-03-25,02:59:05,855,2,660370,-,1,0,F4BB7820DAF83D53,785.0
MyDogBuster,2009-03-25,02:59:44,823,2,660371,-,1,0,0393B2319ED2F2D0,632.0
MyDogBuster,2009-03-25,03:00:46,843,2,660371,-,1,0,5E53AFD42C8F0DC0,633.0
MyDogBuster,2009-03-25,03:00:47,885,2,660371,-,1,0,2F046A0F08B83520,567.0
MyDogBuster,2009-03-25,03:01:11,805,2,660371,-,1,0,3BEB8A05F99BFBEB,777.0
MyDogBuster,2009-03-25,03:01:34,883,2,660371,-,1,0,65DC1FA20F338C48,630.0
MyDogBuster,2009-03-25,03:03:28,895,2,660371,-,1,0,B0C99771403C08B1,629.0
MyDogBuster,2009-03-25,03:04:00,931,2,660371,-,1,0,4AC0925D6283CE14,566.0
MyDogBuster,2009-03-25,03:04:07,901,2,660371,-,1,0,63D6F767B4FB0B43,631.0
MyDogBuster,2009-03-25,03:04:10,913,2,660371,-,1,0,382D5D8C727411EC,630.0
MyDogBuster,2009-03-25,03:04:33,945,2,660371,-,1,0,C0703CCDCE72C0CD,568.0
MyDogBuster,2009-03-25,03:05:06,969,2,660371,-,1,0,F2FC01FAF3571196,566.0
MyDogBuster,2009-03-25,03:05:19,943,2,660371,-,1,0,E0EA2122E0F4964C,633.0
MyDogBuster,2009-03-25,03:08:49,981,2,660371,-,1,0,F9EFC6DFF178858E,632.0
MyDogBuster,2009-03-25,03:10:03,973,2,660371,-,1,0,72BDFD9DA7B36F7B,774.0
MyDogBuster,2009-03-25,03:10:14,945,2,660372,-,1,0,8E7A42E9FC91DDD4,567.0
MyDogBuster,2009-03-25,03:10:16,903,2,660372,-,1,0,A15A053EA5935C59,633.0
MyDogBuster,2009-03-25,03:11:18,929,2,660372,-,1,0,E14B3FCA3C96B444,633.0
MyDogBuster,2009-03-25,03:11:54,893,2,660372,-,1,0,AD6821FAEADF6E5A,769.0
MyDogBuster,2009-03-25,03:12:03,961,2,660373,-,1,0,FFAC638005CDE213,629.0
MyDogBuster,2009-03-25,03:13:26,903,2,660374,-,1,0,832D335341713F95,566.0
MyDogBuster,2009-03-25,03:13:58,825,2,660374,-,1,0,A73B1B55136AF584,630.0
MyDogBuster,2009-03-25,03:13:59,1001,2,660374,-,1,0,4879D7027840B076,567.0
MyDogBuster,2009-03-25,03:14:08,957,2,660373,-,1,0,21DB64FD360483E0,777.0
MyDogBuster,2009-03-25,03:14:34,805,2,660375,-,1,0,768C4BB8F8DCDE35,568.0
MyDogBuster,2009-03-25,03:14:36,917,2,660374,-,1,0,B127DC7970BD8FC2,629.0
MyDogBuster,2009-03-25,03:14:39,995,2,660374,-,1,0,53BD7F04F3D69DC6,630.0
