MyDogBuster,2009-06-26,00:04:17,879,2,697707,-,1,0,075C27C26B56C753,599.0
MyDogBuster,2009-06-26,00:04:25,827,2,697708,-,1,0,A1BFD37AA008AC70,599.0
MyDogBuster,2009-06-26,00:04:31,863,2,697708,-,1,0,4F17CC61B91F0D44,599.0
MyDogBuster,2009-06-26,00:04:57,915,2,697708,-,1,0,A116CB10B599FC68,599.0
MyDogBuster,2009-06-26,00:11:00,927,2,697708,-,1,0,F969D7C2B59BA76E,666.0
MyDogBuster,2009-06-26,00:11:14,969,2,697708,-,1,0,CC690B962FA1A320,666.0
MyDogBuster,2009-06-26,00:11:19,975,2,697708,-,1,0,5879AF413A990220,666.0
MyDogBuster,2009-06-26,00:12:02,801,2,697709,-,1,0,E14000E941E81A2F,665.0
MyDogBuster,2009-06-26,00:14:15,811,2,697709,-,1,0,E523C7310820DF03,598.0
MyDogBuster,2009-06-26,00:14:24,861,2,697709,-,1,0,AA30DA67ECE38412,599.0
MyDogBuster,2009-06-26,00:14:30,969,2,697709,-,1,0,2AEF17F65F6C3C43,599.0
MyDogBuster,2009-06-26,00:14:56,977,2,697710,-,1,0,19E85F9471148222,599.0
MyDogBuster,2009-06-26,00:22:05,841,2,697711,-,1,0,EC10249ECD582607,665.0
MyDogBuster,2009-06-26,00:22:20,871,2,697711,-,1,0,9A99116408999FB5,666.0
MyDogBuster,2009-06-26,00:22:25,895,2,697711,-,1,0,2038EB6C9F14B701,666.0
MyDogBuster,2009-06-26,00:23:08,931,2,697711,-,1,0,1F5D060004C21746,666.0
MyDogBuster,2009-06-26,00:24:14,979,2,697711,-,1,0,6FC1B7B355F71D64,599.0
MyDogBuster,2009-06-26,00:24:23,813,2,697712,-,1,0,A24F0608E7987335,599.0
MyDogBuster,2009-06-26,00:24:29,915,2,697712,-,1,0,726717D869EF40B4,599.0
MyDogBuster,2009-06-26,00:24:55,837,2,697713,-,1,0,DC0E3C1A9C39CE86,599.0
MyDogBuster,2009-06-26,00:33:11,895,2,697713,-,1,0,F868C3FA9BA45AD2,666.0
MyDogBuster,2009-06-26,00:33:25,971,2,697714,-,1,0,E02AA8ED104073C4,665.0
MyDogBuster,2009-06-26,00:33:30,987,2,697714,-,1,0,24AB1CA6946FA5D4,665.0
MyDogBuster,2009-06-26,00:34:13,909,2,697715,-,1,0,D4E61AFDF5925F81,599.0
MyDogBuster,2009-06-26,00:34:13,871,2,697715,-,1,0,CA5A14914C84E1C7,665.0
MyDogBuster,2009-06-26,00:34:22,921,2,697715,-,1,0,95357282048A890E,599.0
MyDogBuster,2009-06-26,00:34:29,939,2,697715,-,1,0,7AD95AC5E4A17F5E,600.0
MyDogBuster,2009-06-26,00:34:54,963,2,697715,-,1,0,A019099F1BFF95A8,599.0
MyDogBuster,2009-06-26,00:44:12,861,2,697717,-,1,0,5EF0BA06731201BF,599.0
MyDogBuster,2009-06-26,00:44:17,991,2,697715,-,1,0,4F54EB30EDB7F422,666.0
MyDogBuster,2009-06-26,00:44:20,911,2,697718,-,1,0,958D7580177086B3,598.0
MyDogBuster,2009-06-26,00:44:28,957,2,697718,-,1,0,E5697DE67F3C321C,599.0
MyDogBuster,2009-06-26,00:44:31,887,2,697716,-,1,0,5226A387D7F5305D,666.0
MyDogBuster,2009-06-26,00:44:36,957,2,697716,-,1,0,DA48226EEDD960A8,666.0
MyDogBuster,2009-06-26,00:44:52,843,2,697719,-,1,0,22D77D701E966AA7,599.0
MyDogBuster,2009-06-26,00:45:19,915,2,697717,-,1,0,29B638053326B828,666.0
MyDogBuster,2009-06-26,00:54:11,885,2,697719,-,1,0,E4007FB20CD1858D,599.0
MyDogBuster,2009-06-26,00:54:19,803,2,697720,-,1,0,68BC571F34809F08,599.0
MyDogBuster,2009-06-26,00:54:26,843,2,697720,-,1,0,429ED63E4B0ACA1B,599.0
MyDogBuster,2009-06-26,00:54:51,829,2,697721,-,1,0,66E6A3AC68ED11DB,599.0
MyDogBuster,2009-06-26,00:55:22,909,2,697719,-,1,0,C67AEF967522E63A,665.0
MyDogBuster,2009-06-26,00:55:38,845,2,697720,-,1,0,7A342E709448CA74,667.0
MyDogBuster,2009-06-26,00:55:42,939,2,697720,-,1,0,C138C606E65F697C,666.0
MyDogBuster,2009-06-26,00:56:25,907,2,697721,-,1,0,3254D8BE14C8DBCC,666.0
MyDogBuster,2009-06-26,01:04:09,945,2,697721,-,1,0,B7550E04315232B7,598.0
MyDogBuster,2009-06-26,01:04:18,997,2,697721,-,1,0,2504E19B55DEB318,599.0
MyDogBuster,2009-06-26,01:04:25,843,2,697722,-,1,0,49818350F157215C,599.0
MyDogBuster,2009-06-26,01:04:50,947,2,697722,-,1,0,0DCE506DDBFD3BFB,599.0
MyDogBuster,2009-06-26,01:06:28,975,2,697722,-,1,0,31FE059BF1BE41E0,666.0
MyDogBuster,2009-06-26,01:06:43,1001,2,697722,-,1,0,81FBC0F6265A9420,666.0
MyDogBuster,2009-06-26,01:06:47,829,2,697723,-,1,0,C9DC9DA25792F47F,665.0
MyDogBuster,2009-06-26,01:07:30,835,2,697723,-,1,0,B8E6D6714D23114E,666.0
MyDogBuster,2009-06-26,01:14:08,861,2,697723,-,1,0,A52FEE1E97A1790B,599.0
MyDogBuster,2009-06-26,01:14:17,885,2,697723,-,1,0,1A9E26D8661FE37D,599.0
MyDogBuster,2009-06-26,01:14:24,913,2,697723,-,1,0,AC6E37D849A8B44C,599.0
MyDogBuster,2009-06-26,01:14:49,993,2,697723,-,1,0,8A76ABB86294B7A0,599.0
MyDogBuster,2009-06-26,01:17:33,857,2,697724,-,1,0,BE5FFAE5C0F51743,665.0
MyDogBuster,2009-06-26,01:17:51,885,2,697724,-,1,0,75585A5FC53AD84C,668.0
MyDogBuster,2009-06-26,01:17:53,893,2,697724,-,1,0,69C87A9CAED5B0C4,666.0
MyDogBuster,2009-06-26,01:18:36,927,2,697724,-,1,0,DA07754BFEA7EA8D,666.0
MyDogBuster,2009-06-26,01:24:07,935,2,697724,-,1,0,8D41301459825C3C,599.0
MyDogBuster,2009-06-26,01:24:16,867,2,697725,-,1,0,75A0F76500E2997B,599.0
MyDogBuster,2009-06-26,01:24:24,895,2,697725,-,1,0,6877AFFCEBE9E045,600.0
MyDogBuster,2009-06-26,01:24:48,937,2,697725,-,1,0,6993E5A95A9F9F25,599.0
MyDogBuster,2009-06-26,01:28:39,815,2,697726,-,1,0,F14DEF8E5026D170,666.0
MyDogBuster,2009-06-26,01:28:57,857,2,697726,-,1,0,BD25731B3F2CFC89,666.0
MyDogBuster,2009-06-26,01:28:58,873,2,697726,-,1,0,F29CD11D0E83A8E0,665.0
MyDogBuster,2009-06-26,01:29:41,911,2,697726,-,1,0,3591CDCF5803C3D0,665.0
MyDogBuster,2009-06-26,01:34:06,933,2,697726,-,1,0,D9BF0B1BBC650CEE,599.0
MyDogBuster,2009-06-26,01:34:15,993,2,697726,-,1,0,9A628DE16E3B4C79,599.0
MyDogBuster,2009-06-26,01:34:23,805,2,697727,-,1,0,9DDEDC9EA4EB860E,599.0
MyDogBuster,2009-06-26,01:34:46,825,2,697727,-,1,0,EE017A23E27F1D0C,599.0
MyDogBuster,2009-06-26,01:39:45,841,2,697727,-,1,0,BECB50C9A4BA1A41,666.0
MyDogBuster,2009-06-26,01:40:02,861,2,697727,-,1,0,5A0B2AFB78707D98,665.0
MyDogBuster,2009-06-26,01:40:04,981,2,697727,-,1,0,932F2C272479CA2E,666.0
MyDogBuster,2009-06-26,01:40:48,819,2,697728,-,1,0,32A1E368CC1BA0B8,667.0
MyDogBuster,2009-06-26,01:44:05,837,2,697728,-,1,0,0BC5F1AF354B0D71,599.0
MyDogBuster,2009-06-26,01:44:13,845,2,697728,-,1,0,79C2B7FDD5664EC3,598.0
MyDogBuster,2009-06-26,01:44:22,875,2,697728,-,1,0,E759430F2FBDD903,600.0
MyDogBuster,2009-06-26,01:44:46,927,2,697728,-,1,0,7D4495B21BD62843,600.0
MyDogBuster,2009-06-26,01:50:51,959,2,697728,-,1,0,37277E0A8E99E0C6,666.0
MyDogBuster,2009-06-26,01:51:08,977,2,697728,-,1,0,8F82308C0C50FDA1,666.0
MyDogBuster,2009-06-26,01:51:10,999,2,697728,-,1,0,5762025D0D1A905B,666.0
MyDogBuster,2009-06-26,01:51:53,801,2,697729,-,1,0,0762F4B5C3036893,665.0
MyDogBuster,2009-06-26,01:54:04,831,2,697729,-,1,0,9C2C86CB20408E33,599.0
MyDogBuster,2009-06-26,01:54:13,841,2,697729,-,1,0,2057BE61379AF772,600.0
MyDogBuster,2009-06-26,01:54:21,919,2,697729,-,1,0,AC8A4D58FD4F9080,599.0
MyDogBuster,2009-06-26,01:54:45,827,2,697730,-,1,0,2BD2EC0473B4B7B7,599.0
MyDogBuster,2009-06-26,02:01:56,857,2,697730,-,1,0,9393C0D1ACE8A4DE,665.0
MyDogBuster,2009-06-26,02:02:14,935,2,697730,-,1,0,DF313260A547EA13,666.0
MyDogBuster,2009-06-26,02:02:15,945,2,697730,-,1,0,0DB9AAD5396D319A,666.0
MyDogBuster,2009-06-26,02:02:59,849,2,697731,-,1,0,0B3F533ED00B28BC,666.0
MyDogBuster,2009-06-26,02:04:03,949,2,697731,-,1,0,DBC076E0614B2311,599.0
MyDogBuster,2009-06-26,02:04:12,979,2,697731,-,1,0,BF8BC5D3CDD9662B,599.0
MyDogBuster,2009-06-26,02:04:20,827,2,697732,-,1,0,835AEACB3BEDDE1E,599.0
MyDogBuster,2009-06-26,02:04:44,843,2,697732,-,1,0,AE4062EBB2EFFB7C,599.0
MyDogBuster,2009-06-26,02:13:03,869,2,697732,-,1,0,A128D488F22E9B0F,667.0
MyDogBuster,2009-06-26,02:13:19,899,2,697732,-,1,0,A9A73E9FDB9A8A87,666.0
MyDogBuster,2009-06-26,02:13:22,909,2,697732,-,1,0,B48DD14B03CC68A5,667.0
MyDogBuster,2009-06-26,02:14:02,927,2,697733,-,1,0,4E94152CF46837A3,599.0
MyDogBuster,2009-06-26,02:14:06,855,2,697733,-,1,0,2B3441F89FD6003C,667.0
MyDogBuster,2009-06-26,02:14:10,815,2,697734,-,1,0,856BD2C86F926516,598.0
MyDogBuster,2009-06-26,02:14:19,861,2,697734,-,1,0,79E56349069BD915,599.0
MyDogBuster,2009-06-26,02:14:43,873,2,697734,-,1,0,CC7F802F6AB2AA85,599.0
MyDogBuster,2009-06-26,02:24:01,1001,2,697734,-,1,0,7996D1B85D7E5A30,599.0
MyDogBuster,2009-06-26,02:24:08,885,2,697734,-,1,0,5D93CF2258600F2D,665.0
MyDogBuster,2009-06-26,02:24:10,853,2,697735,-,1,0,3147740063C907EA,600.0
MyDogBuster,2009-06-26,02:24:19,861,2,697735,-,1,0,A8F4F5C9ED8916BC,600.0
MyDogBuster,2009-06-26,02:24:25,891,2,697734,-,1,0,140072A4D05CAEE3,666.0
MyDogBuster,2009-06-26,02:24:27,917,2,697734,-,1,0,648EB4618947442A,665.0
MyDogBuster,2009-06-26,02:24:41,885,2,697735,-,1,0,65D622B41C117173,599.0
MyDogBuster,2009-06-26,02:25:12,819,2,697735,-,1,0,0C4C522814B2F144,666.0
MyDogBuster,2009-06-26,02:34:00,843,2,697736,-,1,0,C0B9A97E19CA9278,599.0
MyDogBuster,2009-06-26,02:34:08,969,2,697736,-,1,0,239B9064458E74A3,598.0
MyDogBuster,2009-06-26,02:34:17,835,2,697737,-,1,0,918211F204E29CDB,598.0
MyDogBuster,2009-06-26,02:34:40,801,2,697738,-,1,0,3373EBD1E164A1BB,599.0
MyDogBuster,2009-06-26,02:35:14,923,2,697736,-,1,0,FD746D4A2CD383F7,666.0
MyDogBuster,2009-06-26,02:35:30,949,2,697737,-,1,0,D58E4E88053AF22A,665.0
MyDogBuster,2009-06-26,02:35:33,955,2,697737,-,1,0,EA24C4EA7C1F2904,666.0
MyDogBuster,2009-06-26,02:36:18,843,2,697738,-,1,0,D81C00474C62BAF6,666.0
MyDogBuster,2009-06-26,02:43:59,911,2,697738,-,1,0,9AC108592A05C45B,599.0
MyDogBuster,2009-06-26,02:44:07,945,2,697738,-,1,0,B68D67F5E42DB2ED,599.0
MyDogBuster,2009-06-26,02:44:16,861,2,697739,-,1,0,45AD8C353628691A,599.0
MyDogBuster,2009-06-26,02:44:40,839,2,697740,-,1,0,A0ECFE2450FC95EA,600.0
MyDogBuster,2009-06-26,02:46:19,875,2,697740,-,1,0,6EF44693A76248A5,665.0
MyDogBuster,2009-06-26,02:46:36,927,2,697740,-,1,0,765CC4AA6E2FF334,666.0
MyDogBuster,2009-06-26,02:46:39,929,2,697740,-,1,0,3CD83B7F962D2B90,666.0
MyDogBuster,2009-06-26,02:47:23,959,2,697740,-,1,0,11C0436B8CC1B92E,665.0
MyDogBuster,2009-06-26,02:53:57,819,2,697741,-,1,0,D791B24503EBA30C,599.0
MyDogBuster,2009-06-26,02:54:07,951,2,697741,-,1,0,B0F6D8441D73C786,600.0
MyDogBuster,2009-06-26,02:54:15,893,2,697742,-,1,0,A60D35761809CB66,599.0
MyDogBuster,2009-06-26,02:54:40,903,2,697742,-,1,0,430EF45ED0A163C5,600.0
MyDogBuster,2009-06-26,02:57:25,895,2,697743,-,1,0,5D2B9A861E1463D0,666.0
MyDogBuster,2009-06-26,02:57:42,963,2,697743,-,1,0,E523523AE548A68D,666.0
MyDogBuster,2009-06-26,02:57:44,819,2,697744,-,1,0,0D06F97EDEAB3CB6,666.0
MyDogBuster,2009-06-26,02:58:30,849,2,697744,-,1,0,9C528619A8902CC8,667.0
MyDogBuster,2009-06-26,03:03:56,869,2,697744,-,1,0,F958B7DDC011B3F4,599.0
MyDogBuster,2009-06-26,03:04:06,899,2,697744,-,1,0,19580A77BEA51F7D,599.0
MyDogBuster,2009-06-26,03:04:15,903,2,697744,-,1,0,44C3B0E187A4B824,600.0
MyDogBuster,2009-06-26,03:04:40,915,2,697744,-,1,0,8EE1CEAD3EBAA8AB,600.0
MyDogBuster,2009-06-26,03:08:31,947,2,697744,-,1,0,AA695AEC0ADA111D,666.0
MyDogBuster,2009-06-26,03:08:48,965,2,697744,-,1,0,DAB8D671185C7C56,666.0
MyDogBuster,2009-06-26,03:08:53,983,2,697744,-,1,0,0841B3A76BD60213,669.0
MyDogBuster,2009-06-26,03:09:35,949,2,697745,-,1,0,2A14CAF10E5ED68E,665.0
MyDogBuster,2009-06-26,03:13:55,825,2,697746,-,1,0,4F4D9F70FDE11B79,599.0
MyDogBuster,2009-06-26,03:14:05,837,2,697746,-,1,0,3847752542C76424,599.0
MyDogBuster,2009-06-26,03:14:14,887,2,697746,-,1,0,3CF98D2FDFFBC270,599.0
MyDogBuster,2009-06-26,03:14:38,945,2,697746,-,1,0,D475AE7C4A5FC353,598.0
MyDogBuster,2009-06-26,03:19:36,983,2,697746,-,1,0,6A358DE1F5732CD8,666.0
MyDogBuster,2009-06-26,03:19:54,915,2,697747,-,1,0,9274E16BD6DDA90C,666.0
MyDogBuster,2009-06-26,03:19:58,931,2,697747,-,1,0,EC0AA3ABDD696F70,665.0
MyDogBuster,2009-06-26,03:20:42,827,2,697748,-,1,0,0C0FCCDE0592D6E7,667.0
MyDogBuster,2009-06-26,03:23:54,899,2,697748,-,1,0,195C8705BE85A52D,599.0
MyDogBuster,2009-06-26,03:24:04,915,2,697748,-,1,0,2A55AFED43CE3EF1,599.0
MyDogBuster,2009-06-26,03:24:12,977,2,697748,-,1,0,679A191A66A5300C,598.0
MyDogBuster,2009-06-26,03:24:37,831,2,697749,-,1,0,D4429553C6DD1A55,599.0
MyDogBuster,2009-06-26,03:30:42,837,2,697749,-,1,0,9687CB9B35D433D1,666.0
MyDogBuster,2009-06-26,03:31:00,985,2,697749,-,1,0,73D9751B43FC8B24,666.0
MyDogBuster,2009-06-26,03:31:04,999,2,697749,-,1,0,128465136A401389,666.0
MyDogBuster,2009-06-26,03:31:48,857,2,697750,-,1,0,659AF173D7636142,666.0
MyDogBuster,2009-06-26,03:33:52,965,2,697750,-,1,0,E260DF726D056F7E,598.0
MyDogBuster,2009-06-26,03:34:03,975,2,697750,-,1,0,C7330A550DC45CDD,599.0
MyDogBuster,2009-06-26,03:34:11,987,2,697750,-,1,0,D98589833FF9D659,599.0
MyDogBuster,2009-06-26,03:34:37,829,2,697751,-,1,0,532B2BBD15420E30,600.0
MyDogBuster,2009-06-26,03:41:48,931,2,697751,-,1,0,4B95371A9EB91511,666.0
MyDogBuster,2009-06-26,03:42:06,943,2,697751,-,1,0,44556505B7C4C74B,666.0
MyDogBuster,2009-06-26,03:42:09,993,2,697751,-,1,0,3CC6FB5C7E59911E,665.0
MyDogBuster,2009-06-26,03:42:53,957,2,697752,-,1,0,BA2901FEC779040B,665.0
MyDogBuster,2009-06-26,03:43:51,847,2,697753,-,1,0,932F223F8607C58B,599.0
MyDogBuster,2009-06-26,03:44:01,849,2,697753,-,1,0,65E7AF6BF0490D5D,598.0
MyDogBuster,2009-06-26,03:44:10,855,2,697753,-,1,0,11C847F0359E7248,599.0
MyDogBuster,2009-06-26,03:44:37,925,2,697753,-,1,0,5A4CFFAF754E3424,600.0
MyDogBuster,2009-06-26,03:52:54,825,2,697754,-,1,0,39C550F081F0C358,666.0
MyDogBuster,2009-06-26,03:53:11,833,2,697754,-,1,0,E8D4318D2DA6577C,665.0
MyDogBuster,2009-06-26,03:53:15,945,2,697754,-,1,0,2B36BA34F7DEBED6,666.0
MyDogBuster,2009-06-26,03:53:50,909,2,697755,-,1,0,A8D6C4B85BA3070A,599.0
MyDogBuster,2009-06-26,03:53:59,825,2,697755,-,1,0,36F48241D489A52D,666.0
MyDogBuster,2009-06-26,03:54:00,983,2,697756,-,1,0,FA8DFC74F2D6D98C,599.0
MyDogBuster,2009-06-26,03:54:09,989,2,697756,-,1,0,49DD70978904C632,599.0
MyDogBuster,2009-06-26,03:54:36,861,2,697757,-,1,0,C875CF45B129A83D,599.0
MyDogBuster,2009-06-26,04:03:49,981,2,697757,-,1,0,292833A37C347970,599.0
MyDogBuster,2009-06-26,04:03:59,875,2,697758,-,1,0,D7A7BD734F2C5717,599.0
MyDogBuster,2009-06-26,04:04:00,925,2,697757,-,1,0,45750A1EAF0313D2,666.0
MyDogBuster,2009-06-26,04:04:08,891,2,697758,-,1,0,C448F5D970AC5397,599.0
MyDogBuster,2009-06-26,04:04:17,937,2,697757,-,1,0,DBE55DA21329CF2E,666.0
MyDogBuster,2009-06-26,04:04:21,967,2,697757,-,1,0,73E467F57CAFAD24,666.0
MyDogBuster,2009-06-26,04:04:35,859,2,697759,-,1,0,3634D1DC4B8AF98E,599.0
MyDogBuster,2009-06-26,04:05:04,801,2,697758,-,1,0,37CBF5E6779FADA2,665.0
MyDogBuster,2009-06-26,04:13:48,909,2,697759,-,1,0,5AA5397677CE784A,599.0
MyDogBuster,2009-06-26,04:13:58,943,2,697759,-,1,0,C54093817FC736FF,599.0
MyDogBuster,2009-06-26,04:14:07,837,2,697761,-,1,0,70EC24DA45CEFB57,599.0
MyDogBuster,2009-06-26,04:14:34,821,2,697762,-,1,0,413AB441FC99A505,599.0
MyDogBuster,2009-06-26,04:15:07,985,2,697759,-,1,0,A1526022D88569F5,667.0
MyDogBuster,2009-06-26,04:15:22,895,2,697761,-,1,0,07F90E5776C984A0,665.0
MyDogBuster,2009-06-26,04:15:26,909,2,697761,-,1,0,5C51E81487C5803C,666.0
MyDogBuster,2009-06-26,04:16:10,881,2,697762,-,1,0,C4B4F605A26D6175,666.0
MyDogBuster,2009-06-26,04:23:46,983,2,697762,-,1,0,7C1B42F3EB01B2EA,598.0
MyDogBuster,2009-06-26,04:23:57,987,2,697762,-,1,0,3BC340CBBE6B4A4D,599.0
MyDogBuster,2009-06-26,04:24:05,995,2,697762,-,1,0,3206FAF43CE89747,599.0
MyDogBuster,2009-06-26,04:24:33,825,2,697763,-,1,0,F6A9CAE018358C8C,599.0
MyDogBuster,2009-06-26,04:26:13,859,2,697763,-,1,0,3B02EDD92FB7D411,666.0
MyDogBuster,2009-06-26,04:26:28,889,2,697763,-,1,0,145B66F9AD5E5E79,666.0
MyDogBuster,2009-06-26,04:26:32,913,2,697763,-,1,0,47ECC4F0A1036F9C,666.0
MyDogBuster,2009-06-26,04:27:16,955,2,697763,-,1,0,62BA682FDAC0E8BC,666.0
MyDogBuster,2009-06-26,04:33:45,837,2,697764,-,1,0,4B814FAFA8DE98E8,599.0
MyDogBuster,2009-06-26,04:33:56,857,2,697764,-,1,0,50FB857A48D5E104,599.0
MyDogBuster,2009-06-26,04:34:04,923,2,697764,-,1,0,B73B0ECC3F63F31A,599.0
MyDogBuster,2009-06-26,04:34:33,871,2,697765,-,1,0,D1EA0A0EA2E60D38,600.0
MyDogBuster,2009-06-26,04:37:18,897,2,697765,-,1,0,ECBD06C9E6E9CAF2,666.0
MyDogBuster,2009-06-26,04:37:34,937,2,697765,-,1,0,492F5C1200D4C9FF,666.0
MyDogBuster,2009-06-26,04:37:37,975,2,697765,-,1,0,FF5B132F032E1330,665.0
MyDogBuster,2009-06-26,04:38:21,997,2,697765,-,1,0,81A2C4CE84358F04,666.0
MyDogBuster,2009-06-26,04:43:44,999,2,697765,-,1,0,A1F3A2F0E6087021,599.0
MyDogBuster,2009-06-26,04:43:54,851,2,697766,-,1,0,8912D9508221A986,598.0
MyDogBuster,2009-06-26,04:44:03,857,2,697766,-,1,0,1EB5539F2AA55EAD,599.0
MyDogBuster,2009-06-26,04:44:32,897,2,697766,-,1,0,41DDE7465DDC1743,599.0
MyDogBuster,2009-06-26,04:48:24,917,2,697766,-,1,0,A9244213B677104C,666.0
MyDogBuster,2009-06-26,04:48:39,941,2,697766,-,1,0,BADC8A16B7C881D4,665.0
MyDogBuster,2009-06-26,04:48:43,891,2,697767,-,1,0,1F655EFA4C886B84,666.0
MyDogBuster,2009-06-26,04:49:27,913,2,697767,-,1,0,5DCA6D972A1BC179,666.0
MyDogBuster,2009-06-26,04:53:44,833,2,697768,-,1,0,2375B33F929E52D4,600.0
MyDogBuster,2009-06-26,04:53:52,855,2,697768,-,1,0,4F7055F48B9C1198,598.0
MyDogBuster,2009-06-26,04:54:02,933,2,697768,-,1,0,57C7CE3E9922ABA1,599.0
MyDogBuster,2009-06-26,04:54:31,829,2,697769,-,1,0,E28B0B44CA536FBA,599.0
MyDogBuster,2009-06-26,04:59:29,931,2,697769,-,1,0,51BF5CB6C80E2FC5,665.0
MyDogBuster,2009-06-26,04:59:45,939,2,697769,-,1,0,B8BF96387A0A2019,666.0
MyDogBuster,2009-06-26,04:59:48,945,2,697769,-,1,0,DDAE0AE5D0D3D20F,665.0
MyDogBuster,2009-06-26,05:00:32,915,2,697770,-,1,0,020EFE2FC01D36BA,665.0
MyDogBuster,2009-06-26,05:03:43,957,2,697770,-,1,0,16744CA7D6B2E1C8,599.0
MyDogBuster,2009-06-26,05:03:51,977,2,697770,-,1,0,CEA8982A09FDB7E5,599.0
MyDogBuster,2009-06-26,05:04:02,909,2,697771,-,1,0,608F36FCEF9C8C2E,600.0
MyDogBuster,2009-06-26,05:04:30,939,2,697771,-,1,0,5D23FB23FA0964C4,599.0
MyDogBuster,2009-06-26,05:10:35,819,2,697772,-,1,0,5E6BFB49E52A560F,666.0
MyDogBuster,2009-06-26,05:10:52,957,2,697772,-,1,0,693728DEE97B55D2,667.0
MyDogBuster,2009-06-26,05:10:54,959,2,697772,-,1,0,905009A56ADEEABD,666.0
MyDogBuster,2009-06-26,05:11:38,977,2,697772,-,1,0,C6BA6CE67689C746,666.0
MyDogBuster,2009-06-26,05:13:41,817,2,697773,-,1,0,EC290E8D846E51FF,598.0
MyDogBuster,2009-06-26,05:13:50,835,2,697773,-,1,0,89E8331B66033E46,599.0
MyDogBuster,2009-06-26,05:14:01,877,2,697773,-,1,0,D923B15614A2DC15,599.0
MyDogBuster,2009-06-26,05:14:30,919,2,697773,-,1,0,CEF9A3A614C5137B,600.0
MyDogBuster,2009-06-26,05:21:41,987,2,697773,-,1,0,3F490AF371CCFB12,666.0
MyDogBuster,2009-06-26,05:21:58,843,2,697775,-,1,0,03DAB3CE6FD6E49D,666.0
MyDogBuster,2009-06-26,05:22:00,853,2,697775,-,1,0,0B25487D2E610739,666.0
MyDogBuster,2009-06-26,05:22:43,861,2,697775,-,1,0,1A7A3304D0B8774A,665.0
MyDogBuster,2009-06-26,05:23:40,871,2,697775,-,1,0,58C6C402A944F02D,599.0
MyDogBuster,2009-06-26,05:23:49,939,2,697775,-,1,0,EC472B7334E2895A,599.0
MyDogBuster,2009-06-26,05:24:00,825,2,697776,-,1,0,45C3AAF05B3ABDDB,599.0
MyDogBuster,2009-06-26,05:24:29,845,2,697776,-,1,0,492D130AD627915D,599.0
MyDogBuster,2009-06-26,05:32:47,849,2,697776,-,1,0,C39756E0A41B8393,666.0
MyDogBuster,2009-06-26,05:33:03,899,2,697776,-,1,0,7D5BD03593D2959D,665.0
MyDogBuster,2009-06-26,05:33:06,919,2,697777,-,1,0,C6CD57C0DEB8B099,667.0
MyDogBuster,2009-06-26,05:33:40,945,2,697777,-,1,0,B215A3A04966B4D3,600.0
MyDogBuster,2009-06-26,05:33:47,957,2,697777,-,1,0,F81BDE2FC6A29114,598.0
MyDogBuster,2009-06-26,05:33:52,937,2,697777,-,1,0,D6551B33D2CA8393,669.0
MyDogBuster,2009-06-26,05:33:59,831,2,697778,-,1,0,C2626B5585E97776,599.0
MyDogBuster,2009-06-26,05:34:29,837,2,697778,-,1,0,379C1361B27A4F9F,600.0
MyDogBuster,2009-06-26,05:43:39,843,2,697779,-,1,0,3FC00CB00FD6BD41,599.0
MyDogBuster,2009-06-26,05:43:46,879,2,697779,-,1,0,E41E166A33AA94C8,599.0
MyDogBuster,2009-06-26,05:43:53,921,2,697778,-,1,0,44EA0E5128DD09E5,666.0
MyDogBuster,2009-06-26,05:43:59,943,2,697779,-,1,0,8CDBA719E5918C01,600.0
MyDogBuster,2009-06-26,05:44:09,941,2,697778,-,1,0,9D2DC097CBB2B7DA,666.0
MyDogBuster,2009-06-26,05:44:12,963,2,697778,-,1,0,7E0BE038E0A84069,666.0
MyDogBuster,2009-06-26,05:44:28,973,2,697779,-,1,0,EF933810BEAE0C33,599.0
MyDogBuster,2009-06-26,05:44:57,913,2,697779,-,1,0,CB574EDEA234791A,665.0
MyDogBuster,2009-06-26,05:53:38,819,2,697780,-,1,0,E80ACCE6B9E39CD3,599.0
MyDogBuster,2009-06-26,05:53:45,855,2,697780,-,1,0,C014D9AC701D1B77,599.0
MyDogBuster,2009-06-26,05:53:58,965,2,697780,-,1,0,DA5042B40378DB14,599.0
MyDogBuster,2009-06-26,05:54:27,889,2,697781,-,1,0,46EF91C5013EAC54,599.0
MyDogBuster,2009-06-26,05:54:58,873,2,697780,-,1,0,232E4554DC025D18,666.0
MyDogBuster,2009-06-26,05:55:14,819,2,697781,-,1,0,23E5084A1F59DE92,665.0
MyDogBuster,2009-06-26,05:55:17,879,2,697781,-,1,0,C063944A932B8809,665.0
MyDogBuster,2009-06-26,05:56:03,925,2,697781,-,1,0,D58A35232BCCB5A6,666.0
MyDogBuster,2009-06-26,06:03:38,991,2,697781,-,1,0,EE4684D68A74D9DF,600.0
MyDogBuster,2009-06-26,06:03:44,885,2,697782,-,1,0,C05D48BA723F00FC,599.0
MyDogBuster,2009-06-26,06:03:56,893,2,697782,-,1,0,9F80A4A6085F1C96,598.0
MyDogBuster,2009-06-26,06:04:26,819,2,697783,-,1,0,9A0E11B7B3C4D828,599.0
MyDogBuster,2009-06-26,06:06:04,913,2,697783,-,1,0,8E5C01AC4B390B3B,666.0
MyDogBuster,2009-06-26,06:06:21,985,2,697783,-,1,0,6562B3F58481B982,667.0
