MyDogBuster,2009-07-11,00:03:07,999,2,702591,-,1,0,C6651067DCFAC722,605.0
MyDogBuster,2009-07-11,00:03:10,805,2,702591,-,1,0,F5ACEC529C4BAF17,670.0
MyDogBuster,2009-07-11,00:03:15,865,2,702591,-,1,0,9732CF39FEB71FF2,670.0
MyDogBuster,2009-07-11,00:03:18,933,2,702591,-,1,0,D1A24CB8AA06F8B8,670.0
MyDogBuster,2009-07-11,00:03:42,869,2,702592,-,1,0,B483B9240320828D,604.0
MyDogBuster,2009-07-11,00:03:47,975,2,702591,-,1,0,E978B400CDF3B4C5,671.0
MyDogBuster,2009-07-11,00:04:49,903,2,702592,-,1,0,FCFDF92A3D0594D5,604.0
MyDogBuster,2009-07-11,00:04:58,929,2,702592,-,1,0,977379CFAE4BAB7B,604.0
MyDogBuster,2009-07-11,00:05:34,957,2,702590,-,1,0,D3910B9C3C7445A2,882.0
MyDogBuster,2009-07-11,00:08:00,827,2,702592,-,1,0,7EC2FC29EA50BD35,867.0
MyDogBuster,2009-07-11,00:13:10,965,2,702592,-,1,0,6CD559A5C33D2D7B,603.0
MyDogBuster,2009-07-11,00:13:46,897,2,702593,-,1,0,E5B2D7598536B2E8,604.0
MyDogBuster,2009-07-11,00:14:20,975,2,702592,-,1,0,BE16AF853B1E5ABC,670.0
MyDogBuster,2009-07-11,00:14:25,847,2,702593,-,1,0,4DC38916DB4A182D,670.0
MyDogBuster,2009-07-11,00:14:29,889,2,702593,-,1,0,5EA18F56762A057A,671.0
MyDogBuster,2009-07-11,00:14:54,937,2,702593,-,1,0,B1697664B912CB25,605.0
MyDogBuster,2009-07-11,00:14:58,925,2,702593,-,1,0,C8C32C1FEA1F846C,671.0
MyDogBuster,2009-07-11,00:15:03,987,2,702593,-,1,0,D3CD2D74F954F0E4,605.0
MyDogBuster,2009-07-11,00:20:12,803,2,702594,-,1,0,B1CAD6617FE52023,878.0
MyDogBuster,2009-07-11,00:21:34,945,2,702594,-,1,0,9FBBDC535943D618,815.0
MyDogBuster,2009-07-11,00:23:14,871,2,702595,-,1,0,B8A9F5729D1059AF,604.0
MyDogBuster,2009-07-11,00:23:50,873,2,702595,-,1,0,665553819F8D3D12,605.0
MyDogBuster,2009-07-11,00:24:59,833,2,702596,-,1,0,E544E16A29C2BD36,605.0
MyDogBuster,2009-07-11,00:25:07,909,2,702596,-,1,0,7CFADAC23B5FCB04,604.0
MyDogBuster,2009-07-11,00:25:30,891,2,702595,-,1,0,CA0E39D6FF1D0C67,670.0
MyDogBuster,2009-07-11,00:25:35,951,2,702595,-,1,0,843A3EF0FD48476E,670.0
MyDogBuster,2009-07-11,00:25:39,961,2,702595,-,1,0,8FE4499C783211A2,670.0
MyDogBuster,2009-07-11,00:26:08,843,2,702596,-,1,0,0801C28750415A47,670.0
MyDogBuster,2009-07-11,00:33:17,817,2,702597,-,1,0,E69D6DC5E9E7D029,603.0
MyDogBuster,2009-07-11,00:33:54,871,2,702597,-,1,0,E9C9CC5DD3E6E1FD,604.0
MyDogBuster,2009-07-11,00:34:58,999,2,702596,-,1,0,F661FE8B37FC4881,804.0
MyDogBuster,2009-07-11,00:35:03,891,2,702597,-,1,0,90A3B8CB6085E0B7,604.0
MyDogBuster,2009-07-11,00:35:11,801,2,702598,-,1,0,539EDE1BBF25DA47,604.0
MyDogBuster,2009-07-11,00:35:12,945,2,702596,-,1,0,56F318D00BB44302,900.0
MyDogBuster,2009-07-11,00:36:42,825,2,702598,-,1,0,78B24F052096F4AC,672.0
MyDogBuster,2009-07-11,00:36:46,827,2,702598,-,1,0,F332B4D61481298D,671.0
MyDogBuster,2009-07-11,00:36:50,831,2,702598,-,1,0,3E8FF73228C7490B,671.0
MyDogBuster,2009-07-11,00:37:18,845,2,702598,-,1,0,20017941A1EEBBDB,670.0
MyDogBuster,2009-07-11,00:43:21,933,2,702598,-,1,0,5178BCFEE75D3715,604.0
MyDogBuster,2009-07-11,00:43:57,993,2,702598,-,1,0,6E2262843614B8DA,603.0
MyDogBuster,2009-07-11,00:45:07,825,2,702599,-,1,0,5C5652079A4FCE41,604.0
MyDogBuster,2009-07-11,00:45:15,859,2,702599,-,1,0,3798210714BAA343,604.0
MyDogBuster,2009-07-11,00:47:53,865,2,702599,-,1,0,801F65715B5BADEF,671.0
MyDogBuster,2009-07-11,00:47:55,909,2,702599,-,1,0,A0C900B6097070C0,670.0
MyDogBuster,2009-07-11,00:48:00,979,2,702599,-,1,0,E2AC5707496BFCE2,670.0
MyDogBuster,2009-07-11,00:48:26,813,2,702599,-,1,0,3389EF1F43A4481A,808.0
MyDogBuster,2009-07-11,00:48:28,849,2,702600,-,1,0,FD7CB54030759C75,670.0
MyDogBuster,2009-07-11,00:50:32,861,2,702599,-,1,0,FF87DA0A992DD9A8,920.0
MyDogBuster,2009-07-11,00:53:24,873,2,702600,-,1,0,16D2292C926B3660,603.0
MyDogBuster,2009-07-11,00:54:02,917,2,702600,-,1,0,13F602D7C77D47BA,605.0
MyDogBuster,2009-07-11,00:55:11,877,2,702601,-,1,0,25125BA9EEA193B6,604.0
MyDogBuster,2009-07-11,00:55:20,895,2,702601,-,1,0,25E3249CE3608AC6,605.0
MyDogBuster,2009-07-11,00:59:02,925,2,702601,-,1,0,74A0AE9E5C785A32,669.0
MyDogBuster,2009-07-11,00:59:05,801,2,702602,-,1,0,1BBA18466F9935A8,670.0
MyDogBuster,2009-07-11,00:59:10,837,2,702602,-,1,0,94D401D5736A6968,671.0
MyDogBuster,2009-07-11,00:59:39,849,2,702603,-,1,0,536BC1068C12727B,671.0
MyDogBuster,2009-07-11,01:02:37,935,2,702602,-,1,0,4E2C12042DA9E822,851.0
MyDogBuster,2009-07-11,01:03:29,913,2,702603,-,1,0,17898ACBD2651FD1,605.0
MyDogBuster,2009-07-11,01:04:06,945,2,702603,-,1,0,2579718129EAC58D,604.0
MyDogBuster,2009-07-11,01:05:16,869,2,702604,-,1,0,C0B5D9DEADC7E097,605.0
MyDogBuster,2009-07-11,01:05:25,887,2,702604,-,1,0,AEF60CAA96AF43B7,605.0
MyDogBuster,2009-07-11,01:05:30,853,2,702603,-,1,0,8910C6AE81F87A96,898.0
MyDogBuster,2009-07-11,01:10:13,903,2,702604,-,1,0,9640F7E8DF5570AE,671.0
MyDogBuster,2009-07-11,01:10:15,995,2,702604,-,1,0,785446959B28497B,670.0
MyDogBuster,2009-07-11,01:10:21,825,2,702605,-,1,0,F5DA127015EBCCB2,671.0
MyDogBuster,2009-07-11,01:10:49,981,2,702605,-,1,0,3A1B8A14CF4ACEAD,670.0
MyDogBuster,2009-07-11,01:13:33,825,2,702606,-,1,0,5048BEB0ECBA4EBD,604.0
MyDogBuster,2009-07-11,01:14:09,851,2,702606,-,1,0,2A4346C57A354617,603.0
MyDogBuster,2009-07-11,01:15:19,887,2,702606,-,1,0,2E77C12B0864EB1A,603.0
MyDogBuster,2009-07-11,01:15:28,983,2,702606,-,1,0,BCC1055615F8C9A5,604.0
MyDogBuster,2009-07-11,01:16:49,991,2,702605,-,1,0,9653400429FABABA,852.0
MyDogBuster,2009-07-11,01:20:00,993,2,702606,-,1,0,919A4C14C89ED278,871.0
MyDogBuster,2009-07-11,01:21:22,1001,2,702606,-,1,0,62C516C622E97C38,669.0
MyDogBuster,2009-07-11,01:21:26,889,2,702607,-,1,0,83900FD6FBC7F3F4,671.0
MyDogBuster,2009-07-11,01:21:31,813,2,702608,-,1,0,C68E72E6E09F5558,670.0
MyDogBuster,2009-07-11,01:22:00,935,2,702608,-,1,0,35D923E4C7549AF8,672.0
MyDogBuster,2009-07-11,01:23:36,831,2,702609,-,1,0,6D4DBD199CC077B6,604.0
MyDogBuster,2009-07-11,01:24:14,885,2,702609,-,1,0,843536FBA2A8604E,605.0
MyDogBuster,2009-07-11,01:25:24,895,2,702609,-,1,0,90F59500791679D3,605.0
MyDogBuster,2009-07-11,01:25:33,945,2,702609,-,1,0,7FF03F3CC842CF62,605.0
MyDogBuster,2009-07-11,01:30:03,949,2,702609,-,1,0,C79C6C8DA84EB735,794.0
MyDogBuster,2009-07-11,01:32:33,825,2,702610,-,1,0,A48922C932FEBB43,671.0
MyDogBuster,2009-07-11,01:32:35,857,2,702610,-,1,0,E7740E62394560FB,669.0
MyDogBuster,2009-07-11,01:32:42,941,2,702610,-,1,0,993B4D10BC408FE2,671.0
MyDogBuster,2009-07-11,01:33:10,883,2,702611,-,1,0,792B5EDB94B2E618,670.0
MyDogBuster,2009-07-11,01:33:40,991,2,702611,-,1,0,6073458C3DA855A1,604.0
MyDogBuster,2009-07-11,01:34:18,909,2,702612,-,1,0,EC3B424BD84472E5,604.0
MyDogBuster,2009-07-11,01:35:24,969,2,702609,-,1,0,075FCACD88A04206,924.0
MyDogBuster,2009-07-11,01:35:29,923,2,702612,-,1,0,CD9731E21978811E,605.0
MyDogBuster,2009-07-11,01:35:37,929,2,702612,-,1,0,EFF0BD2B03731473,604.0
MyDogBuster,2009-07-11,01:43:28,957,2,702612,-,1,0,279E491EF4EB2CA5,805.0
MyDogBuster,2009-07-11,01:43:42,835,2,702613,-,1,0,A62192C03727619A,669.0
MyDogBuster,2009-07-11,01:43:43,957,2,702613,-,1,0,0537F811B6D4B435,603.0
MyDogBuster,2009-07-11,01:43:46,855,2,702613,-,1,0,221096031F13ED4F,671.0
MyDogBuster,2009-07-11,01:43:52,861,2,702613,-,1,0,C62FE885739F36A7,670.0
MyDogBuster,2009-07-11,01:44:20,919,2,702613,-,1,0,23B8F53E83974E5E,670.0
MyDogBuster,2009-07-11,01:44:22,987,2,702613,-,1,0,7D4124CA56818D1C,604.0
MyDogBuster,2009-07-11,01:45:32,987,2,702614,-,1,0,FAA4D63D0ED7A23A,603.0
MyDogBuster,2009-07-11,01:45:41,871,2,702615,-,1,0,8B90D9CC71414CF4,604.0
MyDogBuster,2009-07-11,01:49:59,965,2,702614,-,1,0,D895D74C20BEEF50,875.0
MyDogBuster,2009-07-11,01:53:47,963,2,702615,-,1,0,66F38875B371601E,604.0
MyDogBuster,2009-07-11,01:54:27,845,2,702616,-,1,0,F0EB603BC9CB7E09,605.0
MyDogBuster,2009-07-11,01:54:53,951,2,702615,-,1,0,263B3731FD7460DD,671.0
MyDogBuster,2009-07-11,01:54:55,985,2,702615,-,1,0,927C0F22E18AA36C,669.0
MyDogBuster,2009-07-11,01:55:01,991,2,702615,-,1,0,3E8250BEB62BEFD0,669.0
MyDogBuster,2009-07-11,01:55:31,833,2,702616,-,1,0,D9DECEFB2FEE8026,671.0
MyDogBuster,2009-07-11,01:55:37,855,2,702616,-,1,0,D942CE681DFC95BF,605.0
MyDogBuster,2009-07-11,01:55:45,869,2,702616,-,1,0,37D187C14225F77F,604.0
MyDogBuster,2009-07-11,01:57:08,885,2,702615,-,1,0,1249113697CB21CC,820.0
MyDogBuster,2009-07-11,02:03:51,927,2,702616,-,1,0,BB56D8E706038DC4,604.0
MyDogBuster,2009-07-11,02:04:30,965,2,702616,-,1,0,87BD6A3AE31EB934,604.0
MyDogBuster,2009-07-11,02:04:36,887,2,702616,-,1,0,1D49A476E2F3B5B9,877.0
MyDogBuster,2009-07-11,02:05:41,803,2,702618,-,1,0,A549075556FD4705,604.0
MyDogBuster,2009-07-11,02:05:50,875,2,702618,-,1,0,3A0089077C1ED958,605.0
MyDogBuster,2009-07-11,02:06:03,861,2,702617,-,1,0,558E20580754EDD5,670.0
MyDogBuster,2009-07-11,02:06:06,901,2,702617,-,1,0,CEBC752A1A269057,671.0
MyDogBuster,2009-07-11,02:06:12,925,2,702617,-,1,0,3B4910C88E12A3CD,671.0
MyDogBuster,2009-07-11,02:06:42,937,2,702617,-,1,0,3B00D397AC10516F,671.0
MyDogBuster,2009-07-11,02:10:34,893,2,702618,-,1,0,26B3FD8A70E7D1FE,806.0
MyDogBuster,2009-07-11,02:13:55,905,2,702618,-,1,0,DEA59B4E09AC8204,605.0
MyDogBuster,2009-07-11,02:14:35,873,2,702619,-,1,0,9249261B9317E995,605.0
MyDogBuster,2009-07-11,02:15:46,931,2,702619,-,1,0,B7C1924B36450BFD,605.0
MyDogBuster,2009-07-11,02:15:54,985,2,702619,-,1,0,E420E27540EE5B90,604.0
MyDogBuster,2009-07-11,02:17:13,855,2,702620,-,1,0,6C85DDBA71BEB0CC,670.0
MyDogBuster,2009-07-11,02:17:16,875,2,702620,-,1,0,999A907354EB6A10,670.0
MyDogBuster,2009-07-11,02:17:22,953,2,702620,-,1,0,4223CDDCBDE81472,670.0
MyDogBuster,2009-07-11,02:17:53,977,2,702620,-,1,0,7FEC06E2095F84C8,673.0
MyDogBuster,2009-07-11,02:19:25,885,2,702619,-,1,0,D6D0B16917979263,889.0
MyDogBuster,2009-07-11,02:23:59,995,2,702620,-,1,0,5B3B9750063441A9,604.0
MyDogBuster,2009-07-11,02:24:26,987,2,702620,-,1,0,782638D5712DF6C6,832.0
MyDogBuster,2009-07-11,02:24:38,999,2,702620,-,1,0,90BBAF2180A74A95,603.0
MyDogBuster,2009-07-11,02:25:51,999,2,702621,-,1,0,CFD288DC37EE2637,605.0
MyDogBuster,2009-07-11,02:25:59,801,2,702622,-,1,0,F48E973C22F79674,605.0
MyDogBuster,2009-07-11,02:28:23,855,2,702622,-,1,0,86DDA19283E3CDC5,670.0
MyDogBuster,2009-07-11,02:28:25,917,2,702622,-,1,0,CBE0FD0540A66D71,670.0
MyDogBuster,2009-07-11,02:28:33,861,2,702623,-,1,0,3FCC9AAAAA071EDE,671.0
MyDogBuster,2009-07-11,02:29:02,895,2,702623,-,1,0,624ABEFB45F8642C,670.0
MyDogBuster,2009-07-11,02:34:02,963,2,702623,-,1,0,AD23C9ABEE7B396A,603.0
MyDogBuster,2009-07-11,02:34:38,949,2,702623,-,1,0,80E1E08F9AF0B401,913.0
MyDogBuster,2009-07-11,02:34:43,973,2,702623,-,1,0,8BD4EC39E0DA44A6,605.0
MyDogBuster,2009-07-11,02:35:55,981,2,702623,-,1,0,462D662902251E8C,604.0
MyDogBuster,2009-07-11,02:36:04,809,2,702624,-,1,0,D94158FAD2828403,605.0
MyDogBuster,2009-07-11,02:37:57,969,2,702623,-,1,0,C020BF70E892FF8F,811.0
MyDogBuster,2009-07-11,02:39:33,837,2,702624,-,1,0,82D76B4A82669971,670.0
MyDogBuster,2009-07-11,02:39:36,863,2,702624,-,1,0,3B7861F150B592EE,671.0
MyDogBuster,2009-07-11,02:39:44,887,2,702624,-,1,0,9A61FCCEB45D2EE6,671.0
MyDogBuster,2009-07-11,02:40:13,841,2,702625,-,1,0,E7C7276AFD81A80A,671.0
MyDogBuster,2009-07-11,02:44:07,855,2,702625,-,1,0,AABC7D9FCA1EECD3,605.0
MyDogBuster,2009-07-11,02:44:47,895,2,702625,-,1,0,C7846845CA3F90EC,604.0
MyDogBuster,2009-07-11,02:45:59,975,2,702625,-,1,0,CA616DD3835E4793,604.0
MyDogBuster,2009-07-11,02:46:08,893,2,702626,-,1,0,64019DFAEBE83E75,605.0
MyDogBuster,2009-07-11,02:49:36,867,2,702625,-,1,0,F8D9C003CF2844EC,898.0
MyDogBuster,2009-07-11,02:50:43,945,2,702626,-,1,0,8362C18A72FEA90B,670.0
MyDogBuster,2009-07-11,02:50:46,987,2,702626,-,1,0,787F0D15BD4923AF,670.0
MyDogBuster,2009-07-11,02:50:54,951,2,702627,-,1,0,99CDEB3E7BFB4862,670.0
MyDogBuster,2009-07-11,02:51:23,955,2,702627,-,1,0,28752EE4198959B1,670.0
MyDogBuster,2009-07-11,02:51:30,923,2,702626,-,1,0,01F986B8919B0536,814.0
MyDogBuster,2009-07-11,02:54:10,813,2,702628,-,1,0,9154E1B2E304F420,603.0
MyDogBuster,2009-07-11,02:54:51,819,2,702628,-,1,0,9D7036A451FD9860,605.0
MyDogBuster,2009-07-11,02:56:03,825,2,702628,-,1,0,9732D43282D6F939,604.0
MyDogBuster,2009-07-11,02:56:12,843,2,702628,-,1,0,2E33EE7D8CF3C6E9,604.0
MyDogBuster,2009-07-11,03:01:53,885,2,702628,-,1,0,B88832EF5D7DE4AC,670.0
MyDogBuster,2009-07-11,03:01:56,927,2,702628,-,1,0,179947A422C0B57F,670.0
MyDogBuster,2009-07-11,03:02:05,929,2,702628,-,1,0,CC483827C46FF099,671.0
MyDogBuster,2009-07-11,03:02:33,975,2,702628,-,1,0,D2A232BEC3C2BAE0,670.0
MyDogBuster,2009-07-11,03:04:15,987,2,702629,-,1,0,5515F7EA504A08D1,605.0
MyDogBuster,2009-07-11,03:04:25,869,2,702628,-,1,0,F32E131FC0D3BDF7,889.0
MyDogBuster,2009-07-11,03:04:55,833,2,702630,-,1,0,AA6D03F0A512F4F4,604.0
MyDogBuster,2009-07-11,03:05:09,837,2,702629,-,1,0,D0013D0893E47E45,819.0
MyDogBuster,2009-07-11,03:06:08,873,2,702630,-,1,0,EBFBBE239F76957B,605.0
MyDogBuster,2009-07-11,03:06:16,917,2,702630,-,1,0,F5A9DAF68D689DC6,604.0
MyDogBuster,2009-07-11,03:13:03,957,2,702630,-,1,0,973C5DAA2F57384F,670.0
MyDogBuster,2009-07-11,03:13:06,855,2,702631,-,1,0,D3F5D4A9265DCCC4,670.0
MyDogBuster,2009-07-11,03:13:15,871,2,702631,-,1,0,6C06547A64550E63,670.0
MyDogBuster,2009-07-11,03:13:43,885,2,702631,-,1,0,9234D711726C5CEB,670.0
MyDogBuster,2009-07-11,03:14:19,969,2,702631,-,1,0,636B09F2E9A9043F,604.0
MyDogBuster,2009-07-11,03:14:59,915,2,702632,-,1,0,490AE30F1701DB36,604.0
MyDogBuster,2009-07-11,03:16:12,949,2,702633,-,1,0,3BC9D2C5855CDF8C,604.0
MyDogBuster,2009-07-11,03:16:21,979,2,702633,-,1,0,CFCA704250810F54,605.0
MyDogBuster,2009-07-11,03:18:36,871,2,702633,-,1,0,9743BF892A11C81B,807.0
MyDogBuster,2009-07-11,03:19:09,855,2,702632,-,1,0,639287D7BE3DF8B9,884.0
MyDogBuster,2009-07-11,03:24:14,991,2,702633,-,1,0,4D27DAC923296F53,671.0
MyDogBuster,2009-07-11,03:24:17,999,2,702633,-,1,0,4D63491B4427D504,671.0
MyDogBuster,2009-07-11,03:24:22,891,2,702634,-,1,0,FFFA79F5964A4CF3,604.0
MyDogBuster,2009-07-11,03:24:26,813,2,702634,-,1,0,A18A71FE6EA1CD4F,671.0
MyDogBuster,2009-07-11,03:24:54,831,2,702634,-,1,0,817B2F7C57E1D2AE,671.0
MyDogBuster,2009-07-11,03:25:03,917,2,702634,-,1,0,D5AE9743D6C1B153,604.0
MyDogBuster,2009-07-11,03:26:16,945,2,702634,-,1,0,18029C94261DCF23,604.0
MyDogBuster,2009-07-11,03:26:25,987,2,702634,-,1,0,40A82E7DCCFDB58D,604.0
MyDogBuster,2009-07-11,03:32:31,859,2,702635,-,1,0,6FE9CC6CF938D1B1,835.0
MyDogBuster,2009-07-11,03:33:32,913,2,702635,-,1,0,5EE972155C63B7E5,863.0
MyDogBuster,2009-07-11,03:34:26,937,2,702637,-,1,0,9B8F3333C92FAF36,604.0
MyDogBuster,2009-07-11,03:35:07,893,2,702638,-,1,0,21EFF98DB549C39A,604.0
MyDogBuster,2009-07-11,03:35:23,843,2,702636,-,1,0,DFADD0EC5EB5CB21,670.0
MyDogBuster,2009-07-11,03:35:27,905,2,702636,-,1,0,933E27683CA13FE1,670.0
MyDogBuster,2009-07-11,03:35:35,961,2,702637,-,1,0,B2FC40AFD0EE6F18,669.0
MyDogBuster,2009-07-11,03:36:04,813,2,702638,-,1,0,EC71429BD38313CD,670.0
MyDogBuster,2009-07-11,03:36:21,927,2,702638,-,1,0,53FAE914FF9C76F2,605.0
MyDogBuster,2009-07-11,03:36:29,891,2,702639,-,1,0,2B6BAB244BBFE8B3,604.0
MyDogBuster,2009-07-11,03:44:29,833,2,702640,-,1,0,F294972BDCD06221,603.0
MyDogBuster,2009-07-11,03:45:11,949,2,702641,-,1,0,884524F6EBFF2ED7,604.0
MyDogBuster,2009-07-11,03:46:25,859,2,702643,-,1,0,DB1BDE612344AA5D,605.0
MyDogBuster,2009-07-11,03:46:34,991,2,702641,-,1,0,F5548E5F771B09D4,671.0
MyDogBuster,2009-07-11,03:46:34,803,2,702644,-,1,0,8A9CBCDDEC53F559,605.0
MyDogBuster,2009-07-11,03:46:37,801,2,702642,-,1,0,D12D5AA9BC142FEA,670.0
MyDogBuster,2009-07-11,03:46:46,803,2,702642,-,1,0,1D8B887CE5144416,671.0
MyDogBuster,2009-07-11,03:46:51,961,2,702639,-,1,0,4C6BF145DCD46634,860.0
MyDogBuster,2009-07-11,03:47:14,805,2,702643,-,1,0,6C3F970C93AE4124,670.0
MyDogBuster,2009-07-11,03:47:55,803,2,702640,-,1,0,6B3D547C4FACE4BF,863.0
MyDogBuster,2009-07-11,03:54:34,827,2,702644,-,1,0,C1EE810BC584117C,605.0
MyDogBuster,2009-07-11,03:55:15,969,2,702644,-,1,0,B01F20BFAB933EB0,604.0
MyDogBuster,2009-07-11,03:56:29,861,2,702645,-,1,0,549C13066950A751,604.0
MyDogBuster,2009-07-11,03:56:38,993,2,702646,-,1,0,8D6CC5D26A1FA825,605.0
MyDogBuster,2009-07-11,03:57:44,969,2,702645,-,1,0,F437DC9FDFEFAB3B,671.0
MyDogBuster,2009-07-11,03:57:48,945,2,702647,-,1,0,F85971A1FB8EC28E,671.0
MyDogBuster,2009-07-11,03:57:55,981,2,702647,-,1,0,920EADDE39DCC2AA,669.0
MyDogBuster,2009-07-11,03:58:25,893,2,702648,-,1,0,B9B245D29A105265,671.0
MyDogBuster,2009-07-11,04:00:29,825,2,702648,-,1,0,9E683858EC7D9806,818.0
MyDogBuster,2009-07-11,04:03:08,899,2,702648,-,1,0,93E25523272279A1,913.0
MyDogBuster,2009-07-11,04:04:38,915,2,702648,-,1,0,D085A883B409869C,604.0
MyDogBuster,2009-07-11,04:05:20,945,2,702648,-,1,0,D10C4A39380C7D19,605.0
MyDogBuster,2009-07-11,04:06:33,817,2,702649,-,1,0,785B637006AEB72A,604.0
MyDogBuster,2009-07-11,04:06:42,877,2,702649,-,1,0,69215E2A51EAE486,604.0
MyDogBuster,2009-07-11,04:08:55,945,2,702649,-,1,0,DC86C244D63318A7,671.0
MyDogBuster,2009-07-11,04:08:58,951,2,702649,-,1,0,84B74D204E53A0E4,671.0
MyDogBuster,2009-07-11,04:09:06,985,2,702649,-,1,0,7C8F80E89DE2A46E,671.0
MyDogBuster,2009-07-11,04:09:34,843,2,702650,-,1,0,9A5934B87FB4DE3D,670.0
MyDogBuster,2009-07-11,04:14:11,857,2,702650,-,1,0,EFB60B5D58261F84,822.0
MyDogBuster,2009-07-11,04:14:42,915,2,702650,-,1,0,C46E10824AE716F7,604.0
MyDogBuster,2009-07-11,04:15:24,957,2,702650,-,1,0,C4F50009589CB62B,604.0
MyDogBuster,2009-07-11,04:16:38,987,2,702650,-,1,0,29CE355256163C86,605.0
MyDogBuster,2009-07-11,04:16:46,805,2,702651,-,1,0,968D71852A07F158,604.0
MyDogBuster,2009-07-11,04:18:07,887,2,702650,-,1,0,4EB71B3F2D7FCB26,899.0
MyDogBuster,2009-07-11,04:20:05,859,2,702651,-,1,0,67DA6CB14E8062EA,670.0
MyDogBuster,2009-07-11,04:20:09,921,2,702651,-,1,0,E0B5BF3936E6D963,671.0
MyDogBuster,2009-07-11,04:20:17,945,2,702651,-,1,0,B2915C8C90FE3F8B,671.0
MyDogBuster,2009-07-11,04:20:46,825,2,702652,-,1,0,4274633FEBB323FC,672.0
MyDogBuster,2009-07-11,04:24:46,875,2,702652,-,1,0,FBAA727F1334CD62,604.0
MyDogBuster,2009-07-11,04:25:28,929,2,702652,-,1,0,494DFBD072C2D65D,604.0
MyDogBuster,2009-07-11,04:26:42,939,2,702652,-,1,0,5D11B2D5CD8DF1EE,604.0
MyDogBuster,2009-07-11,04:26:51,983,2,702652,-,1,0,87D1F06651BA3F36,605.0
MyDogBuster,2009-07-11,04:27:42,857,2,702652,-,1,0,1D1A0836045CAEB1,811.0
MyDogBuster,2009-07-11,04:31:15,981,2,702653,-,1,0,8A2E5301EAADDA38,670.0
MyDogBuster,2009-07-11,04:31:19,975,2,702654,-,1,0,BDC52E26F3DDB4CB,670.0
MyDogBuster,2009-07-11,04:31:27,993,2,702654,-,1,0,727A9402ED468BF6,671.0
MyDogBuster,2009-07-11,04:31:55,853,2,702655,-,1,0,53288047CF3C7E1E,669.0
MyDogBuster,2009-07-11,04:32:43,957,2,702653,-,1,0,69C60223C573C211,876.0
MyDogBuster,2009-07-11,04:34:50,883,2,702655,-,1,0,D0857B290BF0CE30,604.0
MyDogBuster,2009-07-11,04:35:32,891,2,702655,-,1,0,C90465C521E8614E,604.0
MyDogBuster,2009-07-11,04:36:47,925,2,702655,-,1,0,69CC49DD4B94A98E,605.0
MyDogBuster,2009-07-11,04:36:55,933,2,702655,-,1,0,76AF974B995BCBA5,604.0
MyDogBuster,2009-07-11,04:41:33,827,2,702656,-,1,0,0BE43F93711F8826,831.0
MyDogBuster,2009-07-11,04:42:25,875,2,702656,-,1,0,4157792727BBA5D8,670.0
MyDogBuster,2009-07-11,04:42:29,819,2,702657,-,1,0,EAEE68A35DA407D9,670.0
MyDogBuster,2009-07-11,04:42:38,829,2,702657,-,1,0,D5B579DDD1A72B10,671.0
MyDogBuster,2009-07-11,04:43:06,847,2,702657,-,1,0,915109B73DB9AC14,671.0
MyDogBuster,2009-07-11,04:44:54,909,2,702657,-,1,0,A2285F2239A8625B,604.0
MyDogBuster,2009-07-11,04:45:36,919,2,702657,-,1,0,56EB311EE71DFE17,604.0
MyDogBuster,2009-07-11,04:46:51,955,2,702657,-,1,0,5A7F203E55FB8CC5,604.0
MyDogBuster,2009-07-11,04:47:00,887,2,702658,-,1,0,8EBFFBCA180DBD98,605.0
MyDogBuster,2009-07-11,04:47:56,871,2,702657,-,1,0,72052AC76EF3C33F,913.0
MyDogBuster,2009-07-11,04:53:35,941,2,702658,-,1,0,A41C2C71BA5A3372,670.0
MyDogBuster,2009-07-11,04:53:39,987,2,702658,-,1,0,9E3906831FEB3017,670.0
MyDogBuster,2009-07-11,04:53:47,813,2,702659,-,1,0,D73AF238E5D3F72A,669.0
MyDogBuster,2009-07-11,04:54:16,829,2,702659,-,1,0,1C0212C670D631A8,670.0
MyDogBuster,2009-07-11,04:54:57,999,2,702659,-,1,0,035B0DBF6017F1A3,603.0
MyDogBuster,2009-07-11,04:55:19,933,2,702658,-,1,0,0C9F7B94807ECA6D,827.0
MyDogBuster,2009-07-11,04:55:40,825,2,702660,-,1,0,BEA5DBAA095FF271,604.0
MyDogBuster,2009-07-11,04:56:56,873,2,702660,-,1,0,87D34E9F866FA61E,605.0
MyDogBuster,2009-07-11,04:57:05,999,2,702660,-,1,0,F2AE12741AB7B3ED,605.0
MyDogBuster,2009-07-11,05:03:51,951,2,702661,-,1,0,AEBE24B7AA67F568,955.0
MyDogBuster,2009-07-11,05:04:45,987,2,702661,-,1,0,FD15309158BC949B,670.0
MyDogBuster,2009-07-11,05:04:49,825,2,702662,-,1,0,1BFF84B2D0ED4735,670.0
MyDogBuster,2009-07-11,05:04:58,857,2,702662,-,1,0,666905A68C69984D,671.0
MyDogBuster,2009-07-11,05:05:01,945,2,702662,-,1,0,8E87698E663CFD2B,604.0
MyDogBuster,2009-07-11,05:05:26,903,2,702662,-,1,0,E22E78A67B5F5574,670.0
MyDogBuster,2009-07-11,05:05:45,943,2,702663,-,1,0,48469331320ADD64,605.0
MyDogBuster,2009-07-11,05:07:01,827,2,702664,-,1,0,3B28EE40E97B56A7,605.0
MyDogBuster,2009-07-11,05:07:09,857,2,702664,-,1,0,52F618F3E80B2C98,605.0
