vaughan,2009-08-02,00:15:47,321,2,951557,-,1,0,D3830BD240312932,1395.0
marco.bs,2009-08-02,00:17:27,321,2,951550,-,1,0,E94E9CBEF1CD9DA5,4237.0
vaughan,2009-08-02,00:37:06,333,2,951563,-,1,0,FDFDB5F523E1A220,1280.0
kar_bon,2009-08-02,00:45:21,345,2,951055,-,1,0,C9932E5AB2999D4F,16840.0
marco.bs,2009-08-02,00:54:17,315,2,951556,-,1,0,C3F047969C7A194C,4244.0
kar_bon,2009-08-02,00:54:25,345,2,951064,-,1,0,55EC9A7921FD12D5,16819.0
vaughan,2009-08-02,01:00:48,327,2,951564,-,1,0,C4261A4CD357FABD,1422.0
kar_bon,2009-08-02,01:05:28,315,2,951066,-,1,0,8E89787F192951AE,16839.0
kar_bon,2009-08-02,01:14:15,327,2,951068,-,1,0,8C0B610859C4D167,16802.0
vaughan,2009-08-02,01:23:11,339,2,951568,-,1,0,18D5F37B3EC2B79A,1343.0
kar_bon,2009-08-02,01:25:18,315,2,951471,-,1,0,51B399120496E60D,16816.0
marco.bs,2009-08-02,01:32:36,339,2,951563,-,1,0,24F4BF0FC388AE9C,4509.0
kar_bon,2009-08-02,01:34:04,339,2,951475,-,1,0,1BCDCEDA481A0844,16782.0
vaughan,2009-08-02,01:44:11,321,2,951574,-,1,0,C0D989215B902171,1260.0
kar_bon,2009-08-02,01:45:09,315,2,951484,-,1,0,A4A907D0635CF40C,16812.0
kar_bon,2009-08-02,01:53:54,327,2,951492,-,1,0,3BFE2BF4BD340119,16776.0
kar_bon,2009-08-02,02:04:59,339,2,951501,-,1,0,29F56DCA3A2D1871,16807.0
vaughan,2009-08-02,02:09:12,321,2,951585,-,1,0,AC5500C07F69E272,1502.0
marco.bs,2009-08-02,02:10:08,339,2,951565,-,1,0,3586DD25F5F004F4,4551.0
kar_bon,2009-08-02,02:13:44,315,2,951502,-,1,0,69F8D5A955FA2D91,16771.0
kar_bon,2009-08-02,02:24:56,327,2,951509,-,1,0,7F37BFA97C99BB47,16808.0
kar_bon,2009-08-02,02:33:46,321,2,951510,-,1,0,37A8054242CD88D2,16778.0
vaughan,2009-08-02,02:35:57,321,2,951593,-,1,0,BB0CD99B99AF490D,1605.0
kar_bon,2009-08-02,02:44:54,339,2,951531,-,1,0,F0E4C4636E73AB37,16810.0
marco.bs,2009-08-02,02:45:26,315,2,951580,-,1,0,2A10759D6770789A,4370.0
kar_bon,2009-08-02,02:53:50,321,2,951535,-,1,0,391F952ACA409145,16787.0
vaughan,2009-08-02,03:00:24,339,2,951609,-,1,0,98F8F711B5D4FD65,1467.0
kar_bon,2009-08-02,03:05:14,321,2,951541,-,1,0,19BD0273FBB484E8,16836.0
kar_bon,2009-08-02,03:14:02,339,2,951545,-,1,0,A6F34A49550D43F0,16808.0
marco.bs,2009-08-02,03:21:00,327,2,951593,-,1,0,184DE8AB5EE76D15,4184.0
vaughan,2009-08-02,03:23:32,339,2,951615,-,1,0,3B53839F847762D7,1388.0
kar_bon,2009-08-02,03:31:45,333,2,951546,-,1,0,9B5E2CB5F232611B,17237.0
kar_bon,2009-08-02,03:43:24,345,2,951546,-,1,0,1272164FCFB4CC38,17379.0
vaughan,2009-08-02,03:46:39,315,2,951624,-,1,0,39A7C7862D4EF9A3,1387.0
marco.bs,2009-08-02,03:55:04,327,2,951612,-,1,0,D81CCD2BD83A39AA,4117.0
vaughan,2009-08-02,04:11:09,327,2,951636,-,1,0,66512FD32E32C8AC,1470.0
marco.bs,2009-08-02,04:28:14,327,2,951620,-,1,0,A5A0EE0878883FC0,4034.0
vaughan,2009-08-02,04:35:23,315,2,951647,-,1,0,06F3AF18BD7C6986,1454.0
vaughan,2009-08-02,04:59:47,327,2,951649,-,1,0,829BD82F4606104F,1464.0
marco.bs,2009-08-02,05:00:52,315,2,951638,-,1,0,188FF9B0DBBECF2E,3888.0
vaughan,2009-08-02,05:22:35,327,2,951652,-,1,0,014C84B8459B3659,1369.0
kar_bon,2009-08-02,05:30:32,321,2,950577,-,1,0,F2AE3E747EAFF8B7,75438.0
kar_bon,2009-08-02,05:30:32,315,2,950589,-,1,0,48E0F288699BDA4E,75438.0
kar_bon,2009-08-02,05:30:33,321,2,950610,-,1,0,C06D4E96A11AD6B9,75438.0
kar_bon,2009-08-02,05:30:34,327,2,950618,-,1,0,86245087478F6CE0,75439.0
kar_bon,2009-08-02,05:30:35,339,2,950623,-,1,0,C25F1A991A15B650,75440.0
kar_bon,2009-08-02,05:30:35,315,2,950632,-,1,0,94B7D98846D06555,75439.0
kar_bon,2009-08-02,05:30:36,315,2,951069,-,1,0,0841B4754794996F,32016.0
kar_bon,2009-08-02,05:30:36,327,2,950674,-,1,0,F637E7F5D7071259,75439.0
kar_bon,2009-08-02,05:30:36,339,2,951071,-,1,0,A7AD0937CD15DDDA,32015.0
kar_bon,2009-08-02,05:30:36,345,2,950685,-,1,0,C8A0140FB4BE4F62,75439.0
kar_bon,2009-08-02,05:30:37,345,2,951072,-,1,0,EBC0EB1A7AFD77A5,32016.0
kar_bon,2009-08-02,05:30:37,327,2,950698,-,1,0,598596E77895785A,75439.0
kar_bon,2009-08-02,05:30:38,339,2,950707,-,1,0,8D9913021CB0DB8A,75440.0
kar_bon,2009-08-02,05:30:38,333,2,951074,-,1,0,4ECFE47615E2B856,32016.0
kar_bon,2009-08-02,05:30:38,315,2,950717,-,1,0,02BBE6A8938414A7,75440.0
kar_bon,2009-08-02,05:30:38,339,2,951075,-,1,0,885DDF1AC041954F,32016.0
kar_bon,2009-08-02,05:30:38,315,2,950738,-,1,0,3ECDAE634F3D7629,75439.0
kar_bon,2009-08-02,05:30:38,339,2,951079,-,1,0,B55D437EB2089CAB,32016.0
kar_bon,2009-08-02,05:30:38,345,2,951082,-,1,0,E2BF5EB4CE57B797,32015.0
kar_bon,2009-08-02,05:30:38,333,2,951080,-,1,0,A86EECABCC41BBAC,32015.0
kar_bon,2009-08-02,05:30:39,327,2,950752,-,1,0,B68D646878615E51,75440.0
kar_bon,2009-08-02,05:30:39,327,2,951084,-,1,0,154C18C8EDDABB9E,32015.0
kar_bon,2009-08-02,05:30:40,321,2,951081,-,1,0,25AC1B85E2ECD723,32017.0
kar_bon,2009-08-02,05:30:41,333,2,951086,-,1,0,367947E6B6F50C6A,32017.0
kar_bon,2009-08-02,05:30:41,339,2,950759,-,1,0,3125F0611E44E473,75441.0
kar_bon,2009-08-02,05:30:41,333,2,951083,-,1,0,74E34C3E925E4684,32017.0
kar_bon,2009-08-02,05:30:42,345,2,951094,-,1,0,4B4D5A8C3E004169,32017.0
kar_bon,2009-08-02,05:30:42,339,2,951085,-,1,0,227A40DAE50801CE,32018.0
kar_bon,2009-08-02,05:30:42,333,2,950766,-,1,0,70E6890007CAD6C3,75442.0
kar_bon,2009-08-02,05:30:42,339,2,950823,-,1,0,8A56F851CE5622BF,75440.0
kar_bon,2009-08-02,05:30:43,345,2,951100,-,1,0,EFB51FDA1C557D05,32018.0
kar_bon,2009-08-02,05:30:43,339,2,951091,-,1,0,C6835C65F1EBDE97,32019.0
kar_bon,2009-08-02,05:30:43,339,2,950781,-,1,0,7448DB38AD200A0E,75443.0
kar_bon,2009-08-02,05:30:43,321,2,950831,-,1,0,8A3F4EB778C38152,75441.0
kar_bon,2009-08-02,05:30:44,315,2,951109,-,1,0,ED7D171F9094CBAD,32019.0
kar_bon,2009-08-02,05:30:44,345,2,951099,-,1,0,04B2C1D18FE81DF3,32019.0
kar_bon,2009-08-02,05:30:44,345,2,950791,-,1,0,A383CB7344F203BB,75443.0
kar_bon,2009-08-02,05:30:44,333,2,950835,-,1,0,F28E6CC522BFB372,75442.0
kar_bon,2009-08-02,05:30:44,321,2,951111,-,1,0,1AD2B2221625509A,32018.0
kar_bon,2009-08-02,05:30:45,315,2,950806,-,1,0,9BABB6A98771BA45,75444.0
kar_bon,2009-08-02,05:30:46,339,2,950849,-,1,0,7891C999E4B7A074,75443.0
kar_bon,2009-08-02,05:30:46,321,2,951113,-,1,0,47C168D88A75145D,32020.0
kar_bon,2009-08-02,05:30:47,315,2,950884,-,1,0,47453760039F6C4C,75442.0
kar_bon,2009-08-02,05:30:47,321,2,951126,-,1,0,DA478DA5B61A4E01,32020.0
kar_bon,2009-08-02,05:30:48,321,2,950857,-,1,0,160772E24E0D69BB,75445.0
kar_bon,2009-08-02,05:30:48,315,2,951115,-,1,0,594AEA290113CB8B,32022.0
kar_bon,2009-08-02,05:30:48,339,2,950897,-,1,0,AA0A4C7B69071002,75443.0
kar_bon,2009-08-02,05:30:49,333,2,951159,-,1,0,67E6DB309355069F,32021.0
kar_bon,2009-08-02,05:30:49,321,2,950862,-,1,0,B64029320C56674D,75446.0
kar_bon,2009-08-02,05:30:50,327,2,951121,-,1,0,E81B78588B25E254,32023.0
kar_bon,2009-08-02,05:30:50,333,2,950898,-,1,0,7D8B74C37D462FFA,75444.0
kar_bon,2009-08-02,05:30:50,345,2,951172,-,1,0,6E6A68282BC68C81,32022.0
kar_bon,2009-08-02,05:30:50,333,2,951204,-,1,0,EDD035A3FAEFD0E1,32020.0
kar_bon,2009-08-02,05:30:51,327,2,950925,-,1,0,AD95D5AEF41FB399,75443.0
kar_bon,2009-08-02,05:30:51,339,2,951123,-,1,0,4FD2EDC160F5E427,32024.0
kar_bon,2009-08-02,05:30:52,315,2,950904,-,1,0,F4BF08BB269078D3,75446.0
kar_bon,2009-08-02,05:30:52,333,2,951215,-,1,0,EDB5BAA950E44489,32022.0
kar_bon,2009-08-02,05:30:52,315,2,951187,-,1,0,C549A96659526224,32024.0
kar_bon,2009-08-02,05:30:53,327,2,950932,-,1,0,E85CD107B021FE7C,75444.0
kar_bon,2009-08-02,05:30:54,339,2,951127,-,1,0,097ACE2D78524737,32026.0
kar_bon,2009-08-02,05:30:54,339,2,951227,-,1,0,BEA5650E20D39E0A,32023.0
kar_bon,2009-08-02,05:30:54,315,2,950911,-,1,0,081C3ED8FCE5A990,75447.0
kar_bon,2009-08-02,05:30:54,327,2,951194,-,1,0,B2545D25A934517D,32025.0
kar_bon,2009-08-02,05:30:55,315,2,950934,-,1,0,27D6173001A06A19,75446.0
kar_bon,2009-08-02,05:30:55,327,2,951234,-,1,0,C2C6C61D04663721,32024.0
kar_bon,2009-08-02,05:30:55,333,2,950915,-,1,0,06301E148BBC446F,75448.0
kar_bon,2009-08-02,05:30:56,333,2,951198,-,1,0,AF4DD29B7FB69C16,32027.0
kar_bon,2009-08-02,05:30:57,339,2,950935,-,1,0,2FB18B1F682BAA9E,75447.0
kar_bon,2009-08-02,05:30:58,339,2,951245,-,1,0,87F952FE77AF1980,32027.0
kar_bon,2009-08-02,05:30:59,327,2,951265,-,1,0,D86A543614603FE3,32026.0
kar_bon,2009-08-02,05:30:59,315,2,951204,-,1,0,C64FE4C18799DE67,32029.0
kar_bon,2009-08-02,05:30:59,345,2,950935,-,1,0,F0C36945B9C9C719,75449.0
kar_bon,2009-08-02,05:30:59,339,2,951253,-,1,0,79DC9CD8688CAC57,32027.0
kar_bon,2009-08-02,05:31:00,339,2,951277,-,1,0,D16F34A8B914126D,32027.0
kar_bon,2009-08-02,05:31:00,345,2,951214,-,1,0,19A718497BE07C25,32030.0
kar_bon,2009-08-02,05:31:01,345,2,950937,-,1,0,5AB518BD3E572DC9,75451.0
kar_bon,2009-08-02,05:31:01,345,2,951259,-,1,0,903F10E80E87C008,32029.0
kar_bon,2009-08-02,05:31:01,321,2,951295,-,1,0,6C6A51D3FB8203B7,32027.0
kar_bon,2009-08-02,05:31:02,327,2,951220,-,1,0,8F4B63ACC7D93939,32032.0
kar_bon,2009-08-02,05:31:02,327,2,951418,-,1,0,3A960C4D52DFEF51,32018.0
kar_bon,2009-08-02,05:31:02,315,2,951264,-,1,0,E781C03CB36AF044,32029.0
kar_bon,2009-08-02,05:31:04,315,2,951302,-,1,0,582A156C4B1FE3D2,32030.0
kar_bon,2009-08-02,05:31:04,321,2,951234,-,1,0,FE6F7F2F76F9C1F3,32033.0
kar_bon,2009-08-02,05:31:04,315,2,951420,-,1,0,0E4D23B228FCEAE3,32020.0
kar_bon,2009-08-02,05:31:04,321,2,951266,-,1,0,56093A6E251037A4,32031.0
kar_bon,2009-08-02,05:31:05,339,2,951307,-,1,0,CD39A764CC27037F,32031.0
kar_bon,2009-08-02,05:31:06,315,2,951421,-,1,0,78AF46BD0B77FEDE,32021.0
kar_bon,2009-08-02,05:31:07,333,2,951243,-,1,0,41E35C1D9E2089D6,32036.0
kar_bon,2009-08-02,05:31:07,315,2,951286,-,1,0,C5774631E4466A44,32034.0
kar_bon,2009-08-02,05:31:07,321,2,951317,-,1,0,CCBCCC9F1A009318,32032.0
kar_bon,2009-08-02,05:31:07,327,2,951421,-,1,0,BFAD216D10C822F5,32022.0
kar_bon,2009-08-02,05:31:08,345,2,951252,-,1,0,34B6A4E42715F5EC,32036.0
kar_bon,2009-08-02,05:31:08,333,2,951300,-,1,0,9D127B63F5FA31D3,32034.0
kar_bon,2009-08-02,05:31:09,333,2,951423,-,1,0,9606DDC8FADE5ECA,32024.0
kar_bon,2009-08-02,05:31:09,339,2,951325,-,1,0,6C1A41ADE79D4564,32034.0
kar_bon,2009-08-02,05:31:10,345,2,951304,-,1,0,F083E1E65C8202E6,32036.0
kar_bon,2009-08-02,05:31:11,315,2,951426,-,1,0,A85C3571D5B54181,32025.0
kar_bon,2009-08-02,05:31:11,315,2,951330,-,1,0,ABDD5055D71D3253,32036.0
kar_bon,2009-08-02,05:31:12,345,2,951427,-,1,0,534405EAACFA7C6F,32026.0
kar_bon,2009-08-02,05:31:13,321,2,951337,-,1,0,633ED42FCB930EB4,32037.0
kar_bon,2009-08-02,05:31:13,345,2,951429,-,1,0,7F509104EB8F35AA,32026.0
kar_bon,2009-08-02,05:31:14,333,2,951350,-,1,0,C6D91F2A55AD9B8E,32038.0
kar_bon,2009-08-02,05:31:14,321,2,951430,-,1,0,6B66CC86EC1AECF2,32027.0
kar_bon,2009-08-02,05:31:15,333,2,951431,-,1,0,8A921CCFE32552BB,32028.0
kar_bon,2009-08-02,05:31:15,315,2,951355,-,1,0,41F5F36FCFAF06E9,32038.0
kar_bon,2009-08-02,05:31:16,339,2,951439,-,1,0,210B57F22EF22FCA,32028.0
kar_bon,2009-08-02,05:31:16,321,2,951358,-,1,0,A9AF7D934867C0F7,32039.0
vaughan,2009-08-02,05:46:55,315,2,951718,-,1,0,29E8ABA139D637AE,1461.0
marco.bs,2009-08-02,05:50:15,321,2,951647,-,1,0,4419A5EAE8AE7E96,4860.0
vaughan,2009-08-02,06:08:11,321,2,952014,-,1,0,390A6D5710F51806,1276.0
kar_bon,2009-08-02,06:21:37,339,2,951559,-,1,0,348553E4D87EE71E,23199.0
kar_bon,2009-08-02,06:21:38,339,2,951547,-,1,0,FBB591CD6C757506,26238.0
marco.bs,2009-08-02,06:25:19,339,2,951659,-,1,0,5D6B4A400EB5861E,5067.0
vaughan,2009-08-02,06:29:13,315,2,952020,-,1,0,0966E5B714F538DF,1262.0
vaughan,2009-08-02,06:53:07,327,2,952032,-,1,0,31FEDD918ED2675C,1434.0
kar_bon,2009-08-02,07:03:44,315,2,951565,-,1,0,250AF692941B0AC2,22703.0
kar_bon,2009-08-02,07:04:04,321,2,951567,-,1,0,E78C5CE4943B45AE,22179.0
marco.bs,2009-08-02,07:13:17,327,2,951664,-,1,0,7558553340EACE40,7194.0
vaughan,2009-08-02,07:14:38,333,2,952035,-,1,0,A304F0EFA5F5F149,1291.0
kar_bon,2009-08-02,07:23:35,321,2,951570,-,1,0,375BF5F463534B9C,22687.0
kar_bon,2009-08-02,07:23:55,339,2,951573,-,1,0,075D3D5A9F752D62,22180.0
vaughan,2009-08-02,07:36:04,327,2,952044,-,1,0,CD5C00A7558F475B,1287.0
kar_bon,2009-08-02,07:43:25,345,2,951576,-,1,0,1BB092404566F91C,22687.0
kar_bon,2009-08-02,07:43:46,327,2,951580,-,1,0,4B32C6A86522A77C,22182.0
marco.bs,2009-08-02,07:56:50,333,2,951666,-,1,0,A4F44E6EA3E53F73,9806.0
vaughan,2009-08-02,07:57:02,315,2,952050,-,1,0,D395D2A7FB998803,1258.0
kar_bon,2009-08-02,08:03:15,315,2,951588,-,1,0,A98C6537BA137DE2,22687.0
kar_bon,2009-08-02,08:03:38,315,2,951591,-,1,0,36C1FDC3A245B77D,22184.0
vaughan,2009-08-02,08:17:57,333,2,952059,-,1,0,91B1481894DD1178,1256.0
kar_bon,2009-08-02,08:23:05,333,2,951591,-,1,0,9690B53DE674171A,22686.0
kar_bon,2009-08-02,08:23:30,327,2,951596,-,1,0,71916C91C7BE5260,22186.0
marco.bs,2009-08-02,08:31:03,315,2,951667,-,1,0,12CBAE9930F6B2A6,11859.0
vaughan,2009-08-02,08:38:41,339,2,952067,-,1,0,05B40A141447599F,1244.0
kar_bon,2009-08-02,08:42:57,315,2,951602,-,1,0,7939168A119F91BB,22681.0
kar_bon,2009-08-02,08:43:21,327,2,951602,-,1,0,2174DE0B9902B3EA,22175.0
vaughan,2009-08-02,08:59:39,333,2,952074,-,1,0,63AC835B90CF8578,1258.0
kar_bon,2009-08-02,09:02:46,315,2,951610,-,1,0,42FCFADC23C94EC2,22672.0
kar_bon,2009-08-02,09:03:12,321,2,951615,-,1,0,962C206A275FEF96,22163.0
marco.bs,2009-08-02,09:05:59,345,2,951670,-,1,0,3BD93878F58EF6B2,13954.0
vaughan,2009-08-02,09:20:33,315,2,952082,-,1,0,C3DF04237AB70CF0,1254.0
kar_bon,2009-08-02,09:22:37,327,2,951616,-,1,0,0609C7EB3772CE3C,22643.0
kar_bon,2009-08-02,09:23:03,345,2,951616,-,1,0,43DF078F3A3EE182,22141.0
marco.bs,2009-08-02,09:40:34,321,2,951673,-,1,0,17D20C94122464A2,16029.0
vaughan,2009-08-02,09:41:16,315,2,952099,-,1,0,3F74043337955A98,1243.0
kar_bon,2009-08-02,09:42:28,327,2,951626,-,1,0,ED65EF21501B2595,22244.0
kar_bon,2009-08-02,09:42:55,315,2,951631,-,1,0,03740D21B73C37D2,21571.0
vaughan,2009-08-02,10:01:28,339,2,952103,-,1,0,A6A863678494EBEB,1213.0
kar_bon,2009-08-02,10:02:18,321,2,952031,-,1,0,6BA3BB23F007DF1F,13240.0
kar_bon,2009-08-02,10:02:47,327,2,952024,-,1,0,DC02AD9165B0B23D,13270.0
marco.bs,2009-08-02,10:14:31,315,2,951678,-,1,0,2CB5E2A8F25ABE4F,18066.0
vaughan,2009-08-02,10:21:52,321,2,952114,-,1,0,379538E4C732FC05,1224.0
kar_bon,2009-08-02,10:22:10,315,2,952037,-,1,0,B4F71F64EF9CA6E0,11906.0
kar_bon,2009-08-02,10:22:39,333,2,952040,-,1,0,C025887F5A49AB3D,11915.0
vaughan,2009-08-02,10:41:59,327,2,952122,-,1,0,23F991747D243469,1207.0
marco.bs,2009-08-02,10:49:34,333,2,951680,-,1,0,7C1BA5F3C1D9C224,20168.0
vaughan,2009-08-02,11:02:53,327,2,952133,-,1,0,9455C8A9DA310430,1254.0
marco.bs,2009-08-02,11:23:30,339,2,951683,-,1,0,37E25C35B24D752E,22204.0
vaughan,2009-08-02,11:27:37,315,2,952149,-,1,0,8272B1A88BC0F233,1484.0
vaughan,2009-08-02,11:52:56,321,2,952162,-,1,0,27A4862DA3133BE4,1519.0
marco.bs,2009-08-02,11:57:54,345,2,951684,-,1,0,985058A2A5EDF2F2,24268.0
vaughan,2009-08-02,12:18:20,333,2,952166,-,1,0,9DAC26F89DEFB537,1524.0
marco.bs,2009-08-02,12:31:57,321,2,951694,-,1,0,AC6DB5F1BB2F631A,26310.0
vaughan,2009-08-02,12:38:17,327,2,952176,-,1,0,ABFB572C32FDBF5F,1197.0
vaughan,2009-08-02,12:58:12,315,2,952179,-,1,0,5F04AEF1D2055878,1195.0
marco.bs,2009-08-02,13:06:34,333,2,951698,-,1,0,3A2EE38572B5E8EE,28387.0
vaughan,2009-08-02,13:18:04,339,2,952187,-,1,0,B3155A16B3E26507,1193.0
vaughan,2009-08-02,13:38:05,345,2,952191,-,1,0,7510AC7AAF0BD66A,1201.0
marco.bs,2009-08-02,13:41:15,333,2,951699,-,1,0,1FD3ECD511257DCC,30468.0
vaughan,2009-08-02,13:57:56,315,2,952195,-,1,0,8FA802CAA2B27797,1191.0
marco.bs,2009-08-02,14:15:32,339,2,951703,-,1,0,7A19956044E3F585,32524.0
vaughan,2009-08-02,14:17:44,315,2,952199,-,1,0,FE4DF71B0828BEDC,1188.0
vaughan,2009-08-02,14:37:31,327,2,952200,-,1,0,0ABE846707CF5971,1187.0
marco.bs,2009-08-02,14:50:46,315,2,951712,-,1,0,260ED2AA846967FC,34638.0
vaughan,2009-08-02,14:57:15,339,2,952203,-,1,0,4454742A99DB40D1,1185.0
kar_bon,2009-08-02,15:16:47,321,2,952045,-,1,0,59258ED7E05CE4BA,28393.0
vaughan,2009-08-02,15:16:58,315,2,952210,-,1,0,1A591FD209043BA6,1184.0
marco.bs,2009-08-02,15:24:51,321,2,951713,-,1,0,9DC29996DEC716E6,36683.0
vaughan,2009-08-02,15:36:38,315,2,952214,-,1,0,AC9A3098E1B0504B,1181.0
kar_bon,2009-08-02,15:48:13,339,2,952049,-,1,0,06AE7C6D5D940B22,30258.0
vaughan,2009-08-02,15:56:22,321,2,952222,-,1,0,C4066B83570807ED,1184.0
marco.bs,2009-08-02,15:59:19,327,2,951714,-,1,0,22C5B4DB175775D5,38750.0
vaughan,2009-08-02,16:16:17,327,2,952226,-,1,0,CCD51A7E6B276269,1195.0
marco.bs,2009-08-02,16:33:30,345,2,951715,-,1,0,73AF6301BF0D24A8,40801.0
vaughan,2009-08-02,16:36:07,345,2,952227,-,1,0,552B391417DF42A7,1190.0
kar_bon,2009-08-02,16:44:41,333,2,952050,-,1,0,4DF39756C55D1C2B,32476.0
kar_bon,2009-08-02,16:45:14,333,2,952055,-,1,0,6A368F85A0C20FA6,32488.0
vaughan,2009-08-02,16:56:03,339,2,952240,-,1,0,9D2992CDEA26E37E,1196.0
marco.bs,2009-08-02,17:07:50,321,2,951717,-,1,0,FB6F0C9CEB778BB9,42861.0
vaughan,2009-08-02,17:15:58,321,2,952246,-,1,0,AD612BDF917DDBE3,1196.0
vaughan,2009-08-02,17:35:57,333,2,952254,-,1,0,E19E80225B69F6C2,1200.0
vaughan,2009-08-02,17:56:06,327,2,952256,-,1,0,08BD9ADBFD6221C6,1210.0
marco.bs,2009-08-02,18:03:19,321,2,952017,-,1,0,1289924082848FEB,43984.0
vaughan,2009-08-02,18:16:19,321,2,952258,-,1,0,0EAEDE01A682658F,1213.0
kar_bon,2009-08-02,18:16:22,345,2,952062,-,1,0,7D87B61B3A07E5DB,36764.0
kar_bon,2009-08-02,18:16:41,339,2,952061,-,1,0,987D9F0D80D249E8,36806.0
vaughan,2009-08-02,18:36:27,333,2,952260,-,1,0,26C3EF5C0B9F9320,1208.0
marco.bs,2009-08-02,18:37:08,339,2,952031,-,1,0,C43BD9E855A5B761,43909.0
vaughan,2009-08-02,18:56:31,345,2,952276,-,1,0,F7AC2AB7BD1AC4BA,1204.0
kar_bon,2009-08-02,19:07:48,345,2,952071,-,1,0,0EA9C104A04B4180,38658.0
kar_bon,2009-08-02,19:08:03,333,2,952070,-,1,0,14879DBB2890FD26,38698.0
marco.bs,2009-08-02,19:10:51,327,2,952042,-,1,0,FDF66DBB8D2DB703,42988.0
vaughan,2009-08-02,19:16:37,327,2,952282,-,1,0,54D259BCA2D00E5A,1206.0
kar_bon,2009-08-02,19:22:40,333,2,951108,-,1,0,6308E1E2F3F412D4,81935.0
kar_bon,2009-08-02,19:22:40,327,2,951109,-,1,0,EFB3A4BF170BBC37,81935.0
kar_bon,2009-08-02,19:22:41,345,2,951112,-,1,0,7625A9EE298DF696,81935.0
kar_bon,2009-08-02,19:22:41,327,2,951114,-,1,0,231E4CD73CFD7230,81935.0
kar_bon,2009-08-02,19:22:41,339,2,951119,-,1,0,6CE075118A4F925A,81934.0
kar_bon,2009-08-02,19:22:42,333,2,951123,-,1,0,9CF0401FE8792370,81935.0
kar_bon,2009-08-02,19:22:42,315,2,951160,-,1,0,890CD68CF5EADC45,81934.0
kar_bon,2009-08-02,19:22:43,315,2,951125,-,1,0,C0F2F8167C530659,81936.0
kar_bon,2009-08-02,19:22:43,327,2,951184,-,1,0,EC9401534469A73C,81935.0
kar_bon,2009-08-02,19:22:45,315,2,951150,-,1,0,CB7F7FD901D34D30,81937.0
kar_bon,2009-08-02,19:22:45,333,2,951188,-,1,0,719C6C573A3356E3,81936.0
kar_bon,2009-08-02,19:22:45,339,2,951169,-,1,0,4E5F187629B21919,81937.0
kar_bon,2009-08-02,19:22:45,333,2,951258,-,1,0,ECB57F5B5B442591,81933.0
kar_bon,2009-08-02,19:22:45,327,2,951196,-,1,0,4A7E5475043B691E,81936.0
kar_bon,2009-08-02,19:22:46,327,2,951186,-,1,0,B03E722B0815CA06,81938.0
kar_bon,2009-08-02,19:22:46,345,2,951262,-,1,0,E5E71C1B73D6C3BF,81934.0
kar_bon,2009-08-02,19:22:47,345,2,951201,-,1,0,74F748666B9F293A,81937.0
kar_bon,2009-08-02,19:22:47,327,2,951189,-,1,0,28740A69F21C0886,81938.0
kar_bon,2009-08-02,19:22:50,345,2,951196,-,1,0,C35B850E259AE267,81941.0
kar_bon,2009-08-02,19:22:50,321,2,951265,-,1,0,1F3E1102C9D099DA,81937.0
kar_bon,2009-08-02,19:22:50,315,2,951205,-,1,0,C7BC986EA86D0601,81940.0
kar_bon,2009-08-02,19:22:51,321,2,951311,-,1,0,FE6FC4C8DE3C6253,81936.0
kar_bon,2009-08-02,19:22:52,333,2,951723,-,1,0,D9F25DCD5DA3BC66,49947.0
kar_bon,2009-08-02,19:22:53,345,2,951274,-,1,0,B12964338AEB6696,81940.0
kar_bon,2009-08-02,19:22:53,327,2,951218,-,1,0,1534D269301E9E73,81943.0
kar_bon,2009-08-02,19:22:53,315,2,951367,-,1,0,81C11F4672C27BA2,81936.0
kar_bon,2009-08-02,19:22:54,339,2,951317,-,1,0,9402B8898B561DAC,81939.0
kar_bon,2009-08-02,19:22:54,315,2,951724,-,1,0,801E3C831C3AE7F2,49949.0
kar_bon,2009-08-02,19:22:54,345,2,951291,-,1,0,8CE1DE2165296954,81941.0
kar_bon,2009-08-02,19:22:55,339,2,951232,-,1,0,C340FC864ED31192,81944.0
kar_bon,2009-08-02,19:22:55,315,2,951372,-,1,0,B6BFF64173570239,81937.0
kar_bon,2009-08-02,19:22:55,315,2,951327,-,1,0,6662ECA925F81E1D,81940.0
kar_bon,2009-08-02,19:22:55,315,2,951726,-,1,0,D96E62BDE8000EC8,49949.0
kar_bon,2009-08-02,19:22:55,327,2,951301,-,1,0,8CE9698B1406FC54,81941.0
kar_bon,2009-08-02,19:22:56,327,2,951242,-,1,0,5B4537563E431495,81945.0
kar_bon,2009-08-02,19:22:56,333,2,951330,-,1,0,8E8BD05D0B552860,81940.0
kar_bon,2009-08-02,19:22:57,315,2,951384,-,1,0,6728F78C71BF04E9,81939.0
kar_bon,2009-08-02,19:22:57,339,2,951727,-,1,0,666CDCA77DC32D4D,49951.0
kar_bon,2009-08-02,19:22:58,339,2,951305,-,1,0,0C5029B4402604CC,81944.0
kar_bon,2009-08-02,19:22:58,345,2,951247,-,1,0,279A5F59E01BDA15,81947.0
kar_bon,2009-08-02,19:22:59,321,2,951341,-,1,0,E0E31B51589B364F,81943.0
kar_bon,2009-08-02,19:22:59,315,2,951391,-,1,0,75238BE9BA1639BB,81941.0
kar_bon,2009-08-02,19:23:00,333,2,951731,-,1,0,F85559C6DBAE9D62,49953.0
