gd_barnes,2009-03-02,00:01:46,339,2,652381,-,1,0,6A8FEFE865CF6E81,2544.0
gd_barnes,2009-03-02,00:01:49,315,2,652368,-,1,0,5624883ADE801C5D,2855.0
gd_barnes,2009-03-02,00:02:22,327,2,652368,-,1,0,00625A044025B552,2855.0
gd_barnes,2009-03-02,00:04:39,321,2,652370,-,1,0,AEBFB0FDB7B82D88,2857.0
gd_barnes,2009-03-02,00:05:20,321,2,652373,-,1,0,02E6279217EAAED2,2871.0
gd_barnes,2009-03-02,00:06:28,339,2,652375,-,1,0,C2DEAAC9AD847F03,2859.0
gd_barnes,2009-03-02,00:06:42,327,2,652380,-,1,0,9F1CB2759719D56B,2871.0
gd_barnes,2009-03-02,00:06:43,339,2,652379,-,1,0,DB74803C6D4C1321,2874.0
gd_barnes,2009-03-02,00:07:22,345,2,652384,-,1,0,B6F2D7026EE46AAD,2849.0
kar_bon,2009-03-02,00:08:02,315,2,652515,-,1,0,181BFC982886322B,511.0
gd_barnes,2009-03-02,00:09:18,327,2,652400,-,1,0,4C7ABB1D01B695AC,2543.0
gd_barnes,2009-03-02,00:10:15,321,2,652402,-,1,0,2E85627AC3C47D7B,2544.0
gd_barnes,2009-03-02,00:11:21,315,2,652386,-,1,0,78B6D3E22BE53F74,2855.0
gd_barnes,2009-03-02,00:11:53,345,2,652389,-,1,0,8A6BCE96601A1BD8,2856.0
gd_barnes,2009-03-02,00:14:11,333,2,652394,-,1,0,96A7135E964E6EAE,2858.0
gd_barnes,2009-03-02,00:14:54,321,2,652401,-,1,0,EBA3ABF480FAC887,2870.0
gd_barnes,2009-03-02,00:16:00,315,2,652404,-,1,0,1AE10C0254756BA7,2859.0
gd_barnes,2009-03-02,00:16:16,327,2,652413,-,1,0,7406C1534961F911,2870.0
gd_barnes,2009-03-02,00:16:18,339,2,652411,-,1,0,96766AAA441268D0,2874.0
kar_bon,2009-03-02,00:16:31,345,2,652546,-,1,0,A2B66EC38F5FF66E,509.0
gd_barnes,2009-03-02,00:16:52,339,2,652417,-,1,0,72C8971BCBE08EAB,2849.0
gd_barnes,2009-03-02,00:17:47,345,2,652422,-,1,0,144DC7D48A05DA3E,2544.0
gd_barnes,2009-03-02,00:18:44,315,2,652430,-,1,0,8325385182C0E766,2544.0
gd_barnes,2009-03-02,00:20:54,315,2,652419,-,1,0,AF04E04C2B7986E0,2855.0
gd_barnes,2009-03-02,00:21:24,345,2,652420,-,1,0,E5F080A915765D3C,2855.0
gd_barnes,2009-03-02,00:23:43,333,2,652428,-,1,0,F6CC6E1146401779,2859.0
gd_barnes,2009-03-02,00:24:28,333,2,652430,-,1,0,C7ABBA97D3C56A56,2870.0
kar_bon,2009-03-02,00:25:01,315,2,652581,-,1,0,203415691FB665F3,510.0
gd_barnes,2009-03-02,00:25:32,345,2,652431,-,1,0,D90D2F00800C2B8A,2859.0
gd_barnes,2009-03-02,00:25:51,339,2,652435,-,1,0,5016538B587B5B18,2871.0
gd_barnes,2009-03-02,00:25:53,327,2,652434,-,1,0,C02E132057BD1638,2874.0
gd_barnes,2009-03-02,00:26:15,345,2,652450,-,1,0,0890105C8B06F813,2543.0
gd_barnes,2009-03-02,00:26:21,321,2,652438,-,1,0,E62D94F8A2899EF9,2849.0
gd_barnes,2009-03-02,00:27:13,339,2,652459,-,1,0,BD6F2A5D39D4BBBD,2544.0
gd_barnes,2009-03-02,00:30:27,315,2,652445,-,1,0,3370CA94E05EB707,2855.0
gd_barnes,2009-03-02,00:30:55,321,2,652446,-,1,0,0BD505B139F3B291,2856.0
gd_barnes,2009-03-02,00:33:14,327,2,652464,-,1,0,978C4620288F2307,2858.0
kar_bon,2009-03-02,00:33:30,315,2,652607,-,1,0,9E420C3D943ECAF2,509.0
gd_barnes,2009-03-02,00:34:12,321,2,652466,-,1,0,E998BCFFBC877CA7,2880.0
gd_barnes,2009-03-02,00:34:44,327,2,652489,-,1,0,A880363B05AAF921,2544.0
gd_barnes,2009-03-02,00:35:05,315,2,652467,-,1,0,45A3B1A9BDA43378,2861.0
gd_barnes,2009-03-02,00:35:25,327,2,652468,-,1,0,9DA2C54F5797EA57,2871.0
gd_barnes,2009-03-02,00:35:27,327,2,652473,-,1,0,CE3D9489BC45EF90,2873.0
gd_barnes,2009-03-02,00:35:42,333,2,652494,-,1,0,0DEF7AD75CC08F13,2545.0
gd_barnes,2009-03-02,00:35:50,321,2,652482,-,1,0,2FCC5B6214AA209D,2847.0
gd_barnes,2009-03-02,00:40:00,333,2,652491,-,1,0,EDCD18766F267701,2855.0
gd_barnes,2009-03-02,00:40:26,321,2,652494,-,1,0,9A3E6C400E826AF3,2855.0
kar_bon,2009-03-02,00:42:00,315,2,652635,-,1,0,8FF0DEE5948FD8DB,510.0
gd_barnes,2009-03-02,00:42:46,339,2,652499,-,1,0,6F5796616FEB1991,2859.0
gd_barnes,2009-03-02,00:43:13,345,2,652519,-,1,0,4DBF543CDEDA98D3,2544.0
gd_barnes,2009-03-02,00:43:46,327,2,652500,-,1,0,5ACF0D6AF5AC53CA,2880.0
gd_barnes,2009-03-02,00:44:11,339,2,652521,-,1,0,70CB5D2EB6D45930,2545.0
gd_barnes,2009-03-02,00:44:37,315,2,652502,-,1,0,8A7C1DC9835A8DDB,2861.0
gd_barnes,2009-03-02,00:45:00,339,2,652505,-,1,0,E671629ECD1A1081,2872.0
gd_barnes,2009-03-02,00:45:03,345,2,652507,-,1,0,C32B50EA5E165C4D,2875.0
gd_barnes,2009-03-02,00:45:19,315,2,652510,-,1,0,7FACB73849F79370,2847.0
gd_barnes,2009-03-02,00:49:33,327,2,652522,-,1,0,C682953186520821,2864.0
gd_barnes,2009-03-02,00:49:57,333,2,652523,-,1,0,9CA6BE6F61C5C29E,2855.0
kar_bon,2009-03-02,00:50:30,339,2,652663,-,1,0,5E55D6EFED6F8CB2,510.0
gd_barnes,2009-03-02,00:51:42,327,2,652548,-,1,0,1A4658B16B4E9E28,2544.0
gd_barnes,2009-03-02,00:52:18,345,2,652524,-,1,0,B36CB2E5114DD355,2859.0
gd_barnes,2009-03-02,00:52:40,321,2,652557,-,1,0,B98097557C7E04F8,2545.0
gd_barnes,2009-03-02,00:53:21,327,2,652533,-,1,0,500CE509B537A780,2881.0
gd_barnes,2009-03-02,00:54:09,315,2,652536,-,1,0,9C43A9220E2C8561,2861.0
gd_barnes,2009-03-02,00:54:34,327,2,652538,-,1,0,BB2A51236E4D4F67,2872.0
gd_barnes,2009-03-02,00:54:37,327,2,652541,-,1,0,B7291BABB5007494,2874.0
gd_barnes,2009-03-02,00:54:49,315,2,652546,-,1,0,638D99B58A3769C5,2847.0
gd_barnes,2009-03-02,00:59:06,345,2,652560,-,1,0,7DCEF3611F215A5C,2865.0
kar_bon,2009-03-02,00:59:08,333,2,652698,-,1,0,B6B39AD7D381F354,518.0
gd_barnes,2009-03-02,00:59:28,315,2,652564,-,1,0,D19FC057B5236393,2855.0
gd_barnes,2009-03-02,01:00:11,333,2,652584,-,1,0,749B7C7D93D866F5,2544.0
gd_barnes,2009-03-02,01:01:09,333,2,652590,-,1,0,8C7A1A23D3D61D32,2545.0
gd_barnes,2009-03-02,01:01:50,333,2,652568,-,1,0,0FED37FE3F2F88C6,2859.0
gd_barnes,2009-03-02,01:02:55,345,2,652570,-,1,0,052F555539A3F0F0,2881.0
gd_barnes,2009-03-02,01:03:41,339,2,652571,-,1,0,4F5C29B38D0FA937,2861.0
gd_barnes,2009-03-02,01:04:09,315,2,652575,-,1,0,06F2583C5B353493,2873.0
gd_barnes,2009-03-02,01:04:12,339,2,652575,-,1,0,6EDC7D6054E3D35B,2874.0
gd_barnes,2009-03-02,01:04:18,345,2,652581,-,1,0,F18AF174C1D3BDC6,2846.0
kar_bon,2009-03-02,01:08:03,339,2,652733,-,1,0,B51BB589D9C58B22,535.0
gd_barnes,2009-03-02,01:08:39,333,2,652595,-,1,0,A759AB38E549A620,2865.0
gd_barnes,2009-03-02,01:08:40,327,2,652620,-,1,0,803FE4B5D655FD31,2545.0
gd_barnes,2009-03-02,01:09:00,327,2,652596,-,1,0,B9DED0947883E939,2856.0
gd_barnes,2009-03-02,01:09:38,339,2,652625,-,1,0,826DEF0FB72696B6,2545.0
gd_barnes,2009-03-02,01:11:21,333,2,652599,-,1,0,0B32253E153874BD,2858.0
gd_barnes,2009-03-02,01:12:29,345,2,652606,-,1,0,0BCC48010CC1D050,2881.0
gd_barnes,2009-03-02,01:13:14,327,2,652613,-,1,0,261EC8AF4F1505EC,2862.0
gd_barnes,2009-03-02,01:13:43,321,2,652614,-,1,0,B079EA9C53E1AD60,2872.0
gd_barnes,2009-03-02,01:13:47,315,2,652621,-,1,0,EFE61251D47DEE01,2846.0
gd_barnes,2009-03-02,01:13:47,333,2,652616,-,1,0,7D6A8766AD864573,2874.0
kar_bon,2009-03-02,01:16:38,345,2,652762,-,1,0,A198123C854398F2,515.0
gd_barnes,2009-03-02,01:17:09,345,2,652639,-,1,0,CD01B0A63F11D949,2545.0
gd_barnes,2009-03-02,01:18:07,339,2,652645,-,1,0,581512DE0361BF1F,2545.0
gd_barnes,2009-03-02,01:18:12,333,2,652626,-,1,0,A605DED0D04A49FB,2865.0
gd_barnes,2009-03-02,01:18:31,327,2,652632,-,1,0,3E1F11B5DBAB4A59,2856.0
gd_barnes,2009-03-02,01:20:53,321,2,652633,-,1,0,50126A428FCA4A9E,2859.0
gd_barnes,2009-03-02,01:22:04,339,2,652635,-,1,0,04D185E3A252E86C,2872.0
gd_barnes,2009-03-02,01:22:46,345,2,652641,-,1,0,500ACFC3CC76574F,2861.0
gd_barnes,2009-03-02,01:23:17,339,2,652648,-,1,0,7F04B8210A1EB64E,2847.0
gd_barnes,2009-03-02,01:23:18,345,2,652642,-,1,0,8BABF266C3A2BFB8,2873.0
gd_barnes,2009-03-02,01:23:22,333,2,652643,-,1,0,766A46AB484EA65F,2875.0
kar_bon,2009-03-02,01:25:08,315,2,652799,-,1,0,EEECF327F5990A89,510.0
gd_barnes,2009-03-02,01:25:37,321,2,652674,-,1,0,8B378F13D7BCD639,2544.0
gd_barnes,2009-03-02,01:26:36,327,2,652676,-,1,0,3029292DD281308C,2545.0
gd_barnes,2009-03-02,01:27:45,333,2,652650,-,1,0,CFAA1D9631F258EF,2865.0
gd_barnes,2009-03-02,01:28:02,315,2,652658,-,1,0,39E4894A79EBB886,2856.0
gd_barnes,2009-03-02,01:30:25,345,2,652665,-,1,0,264E061DB1085E4B,2859.0
gd_barnes,2009-03-02,01:31:38,333,2,652674,-,1,0,746E31D244B1BD25,2872.0
gd_barnes,2009-03-02,01:32:18,315,2,652680,-,1,0,9BFC758F1B981E84,2861.0
gd_barnes,2009-03-02,01:32:47,315,2,652687,-,1,0,7530A839DC3290F3,2848.0
gd_barnes,2009-03-02,01:32:53,315,2,652685,-,1,0,1BEB949CBDCCA171,2873.0
gd_barnes,2009-03-02,01:32:57,321,2,652685,-,1,0,9417DCEA64E0BFC1,2874.0
kar_bon,2009-03-02,01:33:48,339,2,652816,-,1,0,19CEC091980D1C99,520.0
gd_barnes,2009-03-02,01:34:07,333,2,652700,-,1,0,2DE41C28D3B85807,2545.0
gd_barnes,2009-03-02,01:35:05,345,2,652704,-,1,0,25417DF79E8BC53C,2545.0
gd_barnes,2009-03-02,01:37:18,339,2,652688,-,1,0,2DC981AB245048ED,2865.0
gd_barnes,2009-03-02,01:37:33,321,2,652690,-,1,0,887AC2BB7B0F3997,2856.0
gd_barnes,2009-03-02,01:39:57,339,2,652701,-,1,0,3F613FA40401FA74,2859.0
gd_barnes,2009-03-02,01:41:13,339,2,652709,-,1,0,49FFE2AA810BA350,2872.0
gd_barnes,2009-03-02,01:41:50,339,2,652719,-,1,0,8926BC35A9992149,2861.0
gd_barnes,2009-03-02,01:42:17,315,2,652726,-,1,0,B0F8B4A77858A47A,2848.0
kar_bon,2009-03-02,01:42:19,321,2,652846,-,1,0,FECCAD499DFE6AB4,511.0
gd_barnes,2009-03-02,01:42:28,327,2,652720,-,1,0,F8EE4750F0F98EA1,2874.0
gd_barnes,2009-03-02,01:42:32,345,2,652720,-,1,0,4156C0DF8E901B46,2875.0
gd_barnes,2009-03-02,01:42:37,315,2,652741,-,1,0,A13112E17C0F7952,2546.0
gd_barnes,2009-03-02,01:43:37,339,2,652741,-,1,0,A4BABA1D135C9E4B,2548.0
gd_barnes,2009-03-02,01:46:51,333,2,652728,-,1,0,2B13F2BABE8F728F,2865.0
gd_barnes,2009-03-02,01:47:05,333,2,652740,-,1,0,70EEE1F44AA3C7F0,2857.0
gd_barnes,2009-03-02,01:49:29,345,2,652747,-,1,0,6F151AFCCD40C4CC,2859.0
gd_barnes,2009-03-02,01:50:38,315,2,652749,-,1,0,7C530CA841A81DD6,2863.0
kar_bon,2009-03-02,01:50:49,345,2,652872,-,1,0,09841A42DD1565D4,511.0
gd_barnes,2009-03-02,01:51:09,345,2,652771,-,1,0,4F4FFE44604C303E,2549.0
gd_barnes,2009-03-02,01:51:23,327,2,652749,-,1,0,386E60439F641D3F,2862.0
gd_barnes,2009-03-02,01:51:47,339,2,652759,-,1,0,5061BF2AE02EE027,2849.0
gd_barnes,2009-03-02,01:52:03,345,2,652756,-,1,0,350037AE0603E86A,2874.0
gd_barnes,2009-03-02,01:52:07,339,2,652757,-,1,0,9963EEBCBB29F73A,2875.0
gd_barnes,2009-03-02,01:52:09,315,2,652779,-,1,0,55423809B6AA72FC,2551.0
gd_barnes,2009-03-02,01:56:24,327,2,652764,-,1,0,334837B94CE7420E,2865.0
gd_barnes,2009-03-02,01:56:36,327,2,652776,-,1,0,0BAA7E589FB9F8DC,2856.0
gd_barnes,2009-03-02,01:59:02,321,2,652785,-,1,0,FD7AB256B6E0F5AD,2861.0
kar_bon,2009-03-02,01:59:19,315,2,652911,-,1,0,C1DDDBA1B0A5C151,511.0
gd_barnes,2009-03-02,01:59:41,327,2,652801,-,1,0,D497F7B2CB186A40,2552.0
gd_barnes,2009-03-02,02:00:13,345,2,652785,-,1,0,2F1167A696CE681F,2864.0
gd_barnes,2009-03-02,02:00:41,339,2,652803,-,1,0,ACC9B23F83054707,2554.0
gd_barnes,2009-03-02,02:00:55,315,2,652790,-,1,0,3C679630B3DB2DCE,2861.0
gd_barnes,2009-03-02,02:01:17,339,2,652791,-,1,0,5EFF92935C3E6EA2,2850.0
gd_barnes,2009-03-02,02:01:45,315,2,652792,-,1,0,A1F3E6B1928BF202,2878.0
gd_barnes,2009-03-02,02:01:47,321,2,652790,-,1,0,018A93D09D9D55E2,2884.0
gd_barnes,2009-03-02,02:05:57,327,2,652805,-,1,0,3FF286E89E93D787,2865.0
gd_barnes,2009-03-02,02:06:08,321,2,652807,-,1,0,B4A1B774DB34370B,2857.0
kar_bon,2009-03-02,02:07:50,333,2,652926,-,1,0,2F26C3FE511697BA,511.0
gd_barnes,2009-03-02,02:08:13,345,2,652816,-,1,0,8FF282188CCD6C99,2556.0
gd_barnes,2009-03-02,02:08:34,339,2,652807,-,1,0,3337FB118A280A3B,2861.0
gd_barnes,2009-03-02,02:09:12,321,2,652821,-,1,0,C68EA49D126B804F,2556.0
gd_barnes,2009-03-02,02:09:47,315,2,652810,-,1,0,B751D94ACC47C9D6,2863.0
gd_barnes,2009-03-02,02:10:27,345,2,652810,-,1,0,0E21986F4F7498CB,2861.0
gd_barnes,2009-03-02,02:10:47,321,2,652813,-,1,0,984C2B777A3C6FBB,2850.0
gd_barnes,2009-03-02,02:11:13,333,2,652814,-,1,0,C28BAE740DEEA169,2875.0
gd_barnes,2009-03-02,02:11:17,315,2,652816,-,1,0,D31C0433880D6298,2875.0
gd_barnes,2009-03-02,02:15:39,327,2,652829,-,1,0,A141C2077EFAB398,2857.0
gd_barnes,2009-03-02,02:15:39,339,2,652823,-,1,0,594BA17702010482,2874.0
kar_bon,2009-03-02,02:16:20,315,2,652946,-,1,0,2A812837DB2496A7,510.0
gd_barnes,2009-03-02,02:16:42,315,2,652850,-,1,0,B879C176918445D5,2555.0
gd_barnes,2009-03-02,02:17:42,333,2,652850,-,1,0,870CB3834CEE15EA,2557.0
gd_barnes,2009-03-02,02:18:07,339,2,652831,-,1,0,3E1CEB5A76949F79,2862.0
gd_barnes,2009-03-02,02:19:22,327,2,652833,-,1,0,37D6C59E8CCEDABE,2864.0
gd_barnes,2009-03-02,02:19:59,327,2,652834,-,1,0,8728E18B0D8CADFD,2861.0
gd_barnes,2009-03-02,02:20:17,345,2,652836,-,1,0,3578EE506F45DB62,2850.0
gd_barnes,2009-03-02,02:20:48,321,2,652838,-,1,0,C098787C661AF37B,2875.0
gd_barnes,2009-03-02,02:20:52,339,2,652845,-,1,0,205486806AE12633,2875.0
kar_bon,2009-03-02,02:24:51,339,2,652991,-,1,0,964637BE6BFFEB3D,511.0
gd_barnes,2009-03-02,02:25:11,339,2,652859,-,1,0,E96F02DAF83E2427,2858.0
gd_barnes,2009-03-02,02:25:11,327,2,652893,-,1,0,ADF8C61F745D9D8A,2554.0
gd_barnes,2009-03-02,02:25:13,333,2,652851,-,1,0,A7290DAAA00099F5,2875.0
gd_barnes,2009-03-02,02:26:12,321,2,652894,-,1,0,119A3BB465E3F4A9,2555.0
gd_barnes,2009-03-02,02:27:39,327,2,652861,-,1,0,BEF7AB9FAE4A8C77,2862.0
gd_barnes,2009-03-02,02:28:57,333,2,652866,-,1,0,5B61AC967E0574B1,2864.0
gd_barnes,2009-03-02,02:29:32,327,2,652869,-,1,0,0BA04C99625AE3BC,2862.0
gd_barnes,2009-03-02,02:29:48,339,2,652871,-,1,0,B2B0546DD1F39345,2851.0
gd_barnes,2009-03-02,02:30:23,345,2,652881,-,1,0,A9B7B08CC6BFC1A7,2875.0
gd_barnes,2009-03-02,02:30:28,315,2,652891,-,1,0,B19D2393AF13F186,2876.0
kar_bon,2009-03-02,02:33:21,333,2,653019,-,1,0,5971B38052117496,510.0
gd_barnes,2009-03-02,02:33:41,321,2,652913,-,1,0,1637327EEB7D3AD4,2552.0
gd_barnes,2009-03-02,02:34:41,327,2,652924,-,1,0,52ED548D36518D5E,2552.0
gd_barnes,2009-03-02,02:34:42,315,2,652900,-,1,0,215442FAF153321A,2857.0
gd_barnes,2009-03-02,02:34:46,339,2,652899,-,1,0,B5ED2A64B8446B31,2875.0
gd_barnes,2009-03-02,02:37:11,339,2,652909,-,1,0,91F52A1BE30D7F4F,2862.0
gd_barnes,2009-03-02,02:38:32,315,2,652910,-,1,0,5BA63E80B52717F1,2874.0
gd_barnes,2009-03-02,02:39:04,327,2,652913,-,1,0,B35532F8FF079531,2861.0
gd_barnes,2009-03-02,02:39:18,339,2,652913,-,1,0,3C38830A9AC0F33B,2851.0
gd_barnes,2009-03-02,02:39:58,333,2,652914,-,1,0,454FC82DB3F072C0,2875.0
kar_bon,2009-03-02,02:41:51,321,2,653046,-,1,0,ADCE2ED0E3B8ECD1,510.0
gd_barnes,2009-03-02,02:42:11,345,2,652926,-,1,0,E909550C10AF5FE9,2550.0
gd_barnes,2009-03-02,02:43:10,333,2,652928,-,1,0,10DEB4592F12FC86,2549.0
gd_barnes,2009-03-02,02:43:12,345,2,652914,-,1,0,3F14B3A8D369A67D,3065.0
gd_barnes,2009-03-02,02:44:10,345,2,652924,-,1,0,6378786881B04FCA,2866.0
gd_barnes,2009-03-02,02:44:14,315,2,652925,-,1,0,23C72DE1DDD3B9D9,2858.0
gd_barnes,2009-03-02,02:46:43,321,2,652925,-,1,0,C607B9A08EDDBC82,2861.0
gd_barnes,2009-03-02,02:48:07,339,2,652927,-,1,0,61DE215B2FCEC4AF,2874.0
gd_barnes,2009-03-02,02:48:36,315,2,652932,-,1,0,B311C4043586C506,2861.0
gd_barnes,2009-03-02,02:48:48,333,2,652934,-,1,0,D091CAC12F7E2832,2851.0
gd_barnes,2009-03-02,02:49:33,321,2,652943,-,1,0,C3C49307E15D2D34,2866.0
gd_barnes,2009-03-02,02:49:38,327,2,652938,-,1,0,C82624219ABA50E9,2873.0
kar_bon,2009-03-02,02:50:21,345,2,653080,-,1,0,78FF427995BF219B,510.0
gd_barnes,2009-03-02,02:50:41,333,2,652946,-,1,0,BCCBDA3537CB0EDB,2548.0
gd_barnes,2009-03-02,02:51:40,333,2,652959,-,1,0,4A589E0A26DC8F27,2548.0
gd_barnes,2009-03-02,02:53:43,333,2,652944,-,1,0,6A44FD9CCD5D2243,2866.0
gd_barnes,2009-03-02,02:53:45,339,2,652945,-,1,0,037C4D6F8909CE36,2857.0
gd_barnes,2009-03-02,02:56:16,315,2,652947,-,1,0,CBDE6338F1CBF25F,2862.0
gd_barnes,2009-03-02,02:57:42,315,2,652962,-,1,0,D105991FDADF4149,2875.0
gd_barnes,2009-03-02,02:58:09,345,2,652962,-,1,0,F063412BA170814B,2862.0
gd_barnes,2009-03-02,02:58:18,315,2,652965,-,1,0,D81484FF7E3AEBBC,2851.0
kar_bon,2009-03-02,02:58:52,327,2,653112,-,1,0,7374301601AB116C,511.0
gd_barnes,2009-03-02,02:59:08,333,2,652967,-,1,0,8E77E2E6FEA9CE86,2875.0
gd_barnes,2009-03-02,02:59:12,345,2,652995,-,1,0,FD36401CFC35448B,2550.0
gd_barnes,2009-03-02,02:59:13,339,2,652975,-,1,0,EF90628B19501150,2876.0
gd_barnes,2009-03-02,03:00:09,339,2,653003,-,1,0,4637B9CA6DCB02F3,2547.0
gd_barnes,2009-03-02,03:03:17,345,2,652977,-,1,0,ABD38562C193DF83,2858.0
gd_barnes,2009-03-02,03:03:26,327,2,652978,-,1,0,4C99284B55832BF7,2867.0
gd_barnes,2009-03-02,03:05:48,333,2,653010,-,1,0,519F2311EE14E3C1,2861.0
gd_barnes,2009-03-02,03:07:16,345,2,653010,-,1,0,ACFBDBBAF2FA432B,2874.0
kar_bon,2009-03-02,03:07:22,339,2,653131,-,1,0,7CA657E154C5D3F0,510.0
gd_barnes,2009-03-02,03:07:42,339,2,653023,-,1,0,1028801770F75781,2551.0
gd_barnes,2009-03-02,03:07:42,339,2,653011,-,1,0,044A3DC09756362F,2863.0
gd_barnes,2009-03-02,03:07:48,321,2,653014,-,1,0,F2204DBADB168B5D,2851.0
gd_barnes,2009-03-02,03:08:39,339,2,653027,-,1,0,9C63F875DD0BA27F,2547.0
gd_barnes,2009-03-02,03:08:43,327,2,653018,-,1,0,115D1DC6E4010048,2875.0
gd_barnes,2009-03-02,03:08:48,315,2,653019,-,1,0,AB9E122990F56F85,2876.0
gd_barnes,2009-03-02,03:12:48,345,2,653019,-,1,0,EC9ED11ABA5F052B,2857.0
gd_barnes,2009-03-02,03:12:59,321,2,653025,-,1,0,15E9C794E2DF4A82,2866.0
gd_barnes,2009-03-02,03:15:21,315,2,653031,-,1,0,D1EAC86DF3EACEBE,2862.0
kar_bon,2009-03-02,03:15:52,327,2,653165,-,1,0,8BE53A8A90959DC2,510.0
gd_barnes,2009-03-02,03:16:12,345,2,653046,-,1,0,02E953005B4269B0,2551.0
gd_barnes,2009-03-02,03:16:52,321,2,653031,-,1,0,C62F831ABDD94C5E,2875.0
gd_barnes,2009-03-02,03:17:08,345,2,653050,-,1,0,C6A0DD75D608D9D4,2547.0
gd_barnes,2009-03-02,03:17:14,339,2,653033,-,1,0,2577E3455413D864,2862.0
gd_barnes,2009-03-02,03:17:19,321,2,653041,-,1,0,2D4ED9EBD8473F82,2851.0
gd_barnes,2009-03-02,03:18:19,321,2,653045,-,1,0,A1CD3FF3BC73A6F6,2876.0
gd_barnes,2009-03-02,03:18:23,327,2,653045,-,1,0,93F0E1B1DDDC5186,2875.0
gd_barnes,2009-03-02,03:22:20,333,2,653058,-,1,0,4FE114767B4F9D3A,2858.0
gd_barnes,2009-03-02,03:22:33,315,2,653062,-,1,0,D978AB259F857C0A,2867.0
kar_bon,2009-03-02,03:24:23,327,2,653180,-,1,0,C50D0CD42048C982,511.0
gd_barnes,2009-03-02,03:24:42,339,2,653081,-,1,0,4B26FB1199FBD128,2551.0
gd_barnes,2009-03-02,03:24:53,321,2,653062,-,1,0,B5F950BEC36465D3,2862.0
gd_barnes,2009-03-02,03:25:37,315,2,653085,-,1,0,4823A02B93F659EB,2547.0
gd_barnes,2009-03-02,03:26:26,327,2,653064,-,1,0,73882422B36D981A,2874.0
gd_barnes,2009-03-02,03:26:47,345,2,653070,-,1,0,610360AAB80876FE,2863.0
gd_barnes,2009-03-02,03:26:49,315,2,653075,-,1,0,C1513ECA13A5BB13,2851.0
gd_barnes,2009-03-02,03:27:54,327,2,653076,-,1,0,95667111794C6E05,2876.0
gd_barnes,2009-03-02,03:27:59,315,2,653090,-,1,0,5C651302CD6C498C,2627.0
gd_barnes,2009-03-02,03:31:52,339,2,653091,-,1,0,1DDB7883478FC38C,2858.0
gd_barnes,2009-03-02,03:32:06,339,2,653087,-,1,0,4F438F5E3B5ADA15,2876.0
kar_bon,2009-03-02,03:32:54,315,2,653199,-,1,0,1FCA51B7A92959C2,512.0
gd_barnes,2009-03-02,03:33:12,345,2,653112,-,1,0,96878CD971A9184E,2551.0
gd_barnes,2009-03-02,03:34:07,345,2,653115,-,1,0,51EE207C27C6AADA,2547.0
gd_barnes,2009-03-02,03:34:26,345,2,653091,-,1,0,8F62CBEEF2B97A53,2863.0
gd_barnes,2009-03-02,03:36:01,327,2,653093,-,1,0,2F272E9E81676C97,2874.0
gd_barnes,2009-03-02,03:36:18,339,2,653103,-,1,0,836A24C01CD49ECE,2850.0
gd_barnes,2009-03-02,03:36:19,327,2,653098,-,1,0,C35304049E04EBED,2863.0
gd_barnes,2009-03-02,03:37:29,321,2,653106,-,1,0,B9B0B76FD1DA2D8B,2876.0
gd_barnes,2009-03-02,03:37:34,321,2,653110,-,1,0,1BAD21F05819C2BB,2876.0
kar_bon,2009-03-02,03:41:24,345,2,653224,-,1,0,BC4901A887162902,511.0
gd_barnes,2009-03-02,03:41:24,333,2,653124,-,1,0,C35E0117E7006535,2859.0
gd_barnes,2009-03-02,03:41:31,327,2,653124,-,1,0,9BA50A66CD43B478,2868.0
gd_barnes,2009-03-02,03:41:42,321,2,653143,-,1,0,25B0B2E93EA05E1D,2550.0
gd_barnes,2009-03-02,03:42:36,339,2,653151,-,1,0,A54E8B01001756A0,2547.0
gd_barnes,2009-03-02,03:43:59,345,2,653124,-,1,0,DAC13C11586D91A1,2863.0
gd_barnes,2009-03-02,03:45:37,315,2,653125,-,1,0,44365313717A18AA,2875.0
gd_barnes,2009-03-02,03:45:49,339,2,653128,-,1,0,AC089990614E1154,2851.0
gd_barnes,2009-03-02,03:45:52,333,2,653127,-,1,0,EBE817749BAED26F,2863.0
gd_barnes,2009-03-02,03:47:04,321,2,653135,-,1,0,C12A98A519FC3689,2876.0
gd_barnes,2009-03-02,03:47:10,339,2,653147,-,1,0,89BC222BF6A9116F,2877.0
kar_bon,2009-03-02,03:49:55,339,2,653241,-,1,0,5B6CC1F622B8309F,512.0
gd_barnes,2009-03-02,03:50:14,315,2,653167,-,1,0,D8B4A6A1CD35A095,2552.0
gd_barnes,2009-03-02,03:50:56,327,2,653154,-,1,0,ACD83E337959542D,2859.0
gd_barnes,2009-03-02,03:51:04,315,2,653158,-,1,0,6B97CB1DED1867AF,2858.0
gd_barnes,2009-03-02,03:51:06,327,2,653169,-,1,0,B6B0B44EB0EFF1C4,2547.0
gd_barnes,2009-03-02,03:53:31,321,2,653158,-,1,0,34C741A856CBF9EC,2863.0
gd_barnes,2009-03-02,03:55:19,327,2,653168,-,1,0,335B2B9DDA12206F,2851.0
gd_barnes,2009-03-02,03:55:21,315,2,653159,-,1,0,5AA1C2EE889BB3D4,2885.0
gd_barnes,2009-03-02,03:55:25,339,2,653167,-,1,0,01E8F415659A3E10,2863.0
