kar_bon,2009-06-02,15:07:14,339,2,876211,-,1,0,1A97F4A58F3D4342,10150.0
kar_bon,2009-06-02,15:07:43,315,2,876222,-,1,0,19B7AB89B69A2416,10087.0
vaughan,2009-06-02,15:22:10,321,2,876310,-,1,0,1D4F5ABFBF0C0413,998.0
kar_bon,2009-06-02,15:23:23,339,2,876225,-,1,0,F3239F6279C43859,10086.0
kar_bon,2009-06-02,15:24:10,327,2,876225,-,1,0,87EE993FEC503C21,10145.0
kar_bon,2009-06-02,15:24:38,345,2,876231,-,1,0,AFC796DF6235DC80,10089.0
vaughan,2009-06-02,15:38:48,345,2,876315,-,1,0,15122E698E7018BA,998.0
kar_bon,2009-06-02,15:40:58,321,2,876237,-,1,0,8E81109D47B577F5,10142.0
kar_bon,2009-06-02,15:41:45,345,2,876235,-,1,0,2FF4F58FF4B13DA3,10191.0
kar_bon,2009-06-02,15:43:57,321,2,876238,-,1,0,B64DAA050671EBEF,10247.0
vaughan,2009-06-02,15:55:26,327,2,876320,-,1,0,1E6D3A5169FAD9F3,998.0
kar_bon,2009-06-02,16:03:05,333,2,876251,-,1,0,D89E4005765A2BD6,10454.0
vaughan,2009-06-02,16:12:04,333,2,874943,-,1,0,50AB54632DB00C4D,998.0
kar_bon,2009-06-02,16:20:01,321,2,876263,-,1,0,A43BECB9AA4CCB42,10456.0
vaughan,2009-06-02,16:28:40,345,2,874966,-,1,0,AEE0FADA81C86E7A,997.0
kar_bon,2009-06-02,16:36:55,315,2,876275,-,1,0,24805BE97002D441,10453.0
kar_bon,2009-06-02,16:41:36,321,2,876257,-,1,0,4F160E7CFF7928FF,12692.0
kar_bon,2009-06-02,16:41:51,339,2,876247,-,1,0,AE62D28E09FF1431,12783.0
vaughan,2009-06-02,16:45:17,345,2,874989,-,1,0,497BBDD297DE8FB4,997.0
kar_bon,2009-06-02,16:53:44,321,2,876278,-,1,0,CED2B2DC93457AA0,10431.0
kar_bon,2009-06-02,16:58:17,315,2,876269,-,1,0,5894B3C90F072608,12682.0
kar_bon,2009-06-02,16:58:40,315,2,876259,-,1,0,CF78D2BB83F852EA,12782.0
vaughan,2009-06-02,17:01:55,315,2,875034,-,1,0,7470CC95379200E3,998.0
kar_bon,2009-06-02,17:10:39,315,2,876286,-,1,0,D7264C9FDF27C335,10427.0
kar_bon,2009-06-02,17:15:36,339,2,876275,-,1,0,5E368B8A6770F9F5,12706.0
kar_bon,2009-06-02,17:15:59,345,2,876270,-,1,0,E9D3DF296D33F140,12811.0
vaughan,2009-06-02,17:18:32,339,2,875087,-,1,0,4523014B2656399D,998.0
kar_bon,2009-06-02,17:29:36,345,2,876294,-,1,0,3BEE314121C5E4C7,10557.0
vaughan,2009-06-02,17:35:09,327,2,875120,-,1,0,03303608DF1FF8BB,997.0
kar_bon,2009-06-02,17:35:21,333,2,876278,-,1,0,E195500F05D2C22C,12877.0
kar_bon,2009-06-02,17:35:21,321,2,876277,-,1,0,2D9D90BA5A43A7B2,12939.0
kar_bon,2009-06-02,17:48:57,339,2,876305,-,1,0,1BC07CF1278ABCD0,10715.0
vaughan,2009-06-02,17:51:47,333,2,875147,-,1,0,8DB01C7C7083F7CC,998.0
kar_bon,2009-06-02,17:53:52,321,2,876286,-,1,0,E36E2247D82C1C92,12978.0
kar_bon,2009-06-02,17:54:25,321,2,876285,-,1,0,7A14E1F0DEE90727,13069.0
kar_bon,2009-06-02,18:06:50,339,2,876311,-,1,0,86C4BFF004D1EEA9,10776.0
vaughan,2009-06-02,18:08:25,321,2,875182,-,1,0,BA27CC22AF6CB9AE,998.0
kar_bon,2009-06-02,18:10:59,327,2,876298,-,1,0,2A6FFB5579037593,13003.0
kar_bon,2009-06-02,18:11:45,321,2,876290,-,1,0,10BDF817D2EA64A8,13111.0
kar_bon,2009-06-02,18:23:46,339,2,876317,-,1,0,259035069DD315A6,10776.0
vaughan,2009-06-02,18:25:03,339,2,875219,-,1,0,A68788B016F86C02,998.0
kar_bon,2009-06-02,18:27:53,327,2,876309,-,1,0,A1774E949D30E2DD,13022.0
kar_bon,2009-06-02,18:28:47,345,2,876300,-,1,0,DA30C590A807C29E,13136.0
kar_bon,2009-06-02,18:40:48,321,2,876322,-,1,0,045363060AC30EFA,10743.0
vaughan,2009-06-02,18:41:40,327,2,875244,-,1,0,4BDC775ED95C868A,998.0
kar_bon,2009-06-02,18:44:42,333,2,876315,-,1,0,9FCB6F53BBBDD4D9,13019.0
kar_bon,2009-06-02,18:45:43,321,2,876311,-,1,0,284425E5E9D929C5,13147.0
kar_bon,2009-06-02,18:57:33,315,2,874951,-,1,0,099B084D8C6ECB1F,10468.0
vaughan,2009-06-02,18:58:18,345,2,876336,-,1,0,3404C12DB586E084,998.0
kar_bon,2009-06-02,19:01:22,339,2,876319,-,1,0,17FE4161F9657F7D,13004.0
kar_bon,2009-06-02,19:02:31,315,2,876316,-,1,0,D7C5F21C10C83E18,13148.0
kar_bon,2009-06-02,19:14:19,333,2,874980,-,1,0,210668E5EABCA8E2,10458.0
vaughan,2009-06-02,19:14:57,327,2,876353,-,1,0,22EB6744C5F51BD2,999.0
kar_bon,2009-06-02,19:18:05,333,2,876327,-,1,0,4661DCD9F0131959,12849.0
kar_bon,2009-06-02,19:19:15,321,2,876321,-,1,0,007C1AFD5635A88B,13097.0
kar_bon,2009-06-02,19:30:57,345,2,875010,-,1,0,B720ACB6DD5C5A5A,10442.0
vaughan,2009-06-02,19:31:36,333,2,876375,-,1,0,5F480360ADBF55DA,999.0
kar_bon,2009-06-02,19:34:47,315,2,875020,-,1,0,C613024574475A14,10391.0
kar_bon,2009-06-02,19:35:59,315,2,875028,-,1,0,FFF5BB1F55051258,10448.0
kar_bon,2009-06-02,19:47:47,321,2,875046,-,1,0,BDD880D778BCBD78,10443.0
vaughan,2009-06-02,19:48:15,315,2,876391,-,1,0,FAD8F51DBBDB9C7C,999.0
kar_bon,2009-06-02,19:51:34,339,2,875059,-,1,0,AFEFDC6F366843F4,10397.0
kar_bon,2009-06-02,19:52:56,345,2,875062,-,1,0,A2A7663A84FF912D,10456.0
kar_bon,2009-06-02,20:04:52,345,2,875095,-,1,0,D697107D4678E720,10453.0
vaughan,2009-06-02,20:04:56,315,2,876406,-,1,0,A8BF590DF8910550,1002.0
kar_bon,2009-06-02,20:08:31,345,2,875104,-,1,0,2C33D2ADEDAC006C,10376.0
kar_bon,2009-06-02,20:09:47,321,2,875113,-,1,0,9A67AA2F0B3F91A6,10428.0
vaughan,2009-06-02,20:21:39,315,2,876415,-,1,0,D405D6126E3F6BED,1004.0
kar_bon,2009-06-02,20:21:53,321,2,875138,-,1,0,816D17D671DBB61D,10338.0
kar_bon,2009-06-02,20:25:00,321,2,875153,-,1,0,94FCE71C46524A7E,10179.0
kar_bon,2009-06-02,20:26:36,315,2,875165,-,1,0,D5D6F977498949EA,10275.0
vaughan,2009-06-02,20:38:22,315,2,876419,-,1,0,C24B3DA0BBF99ED4,1004.0
kar_bon,2009-06-02,20:38:25,333,2,875175,-,1,0,A0F9DFDAE73DAD5D,10168.0
kar_bon,2009-06-02,20:41:35,339,2,875191,-,1,0,7AA10846F5350654,10063.0
kar_bon,2009-06-02,20:43:21,327,2,875201,-,1,0,E5F818FE52F0E473,10136.0
vaughan,2009-06-02,20:55:05,339,2,876439,-,1,0,B5AD17C09F27A1B0,1005.0
kar_bon,2009-06-02,20:55:10,339,2,875213,-,1,0,9EC5020C4123A480,10101.0
kar_bon,2009-06-02,20:58:13,315,2,875230,-,1,0,7658CCFC0B88EB39,10034.0
kar_bon,2009-06-02,21:00:07,321,2,875237,-,1,0,DA1BC4FB072ABA8B,10102.0
vaughan,2009-06-02,21:11:49,339,2,876467,-,1,0,DF13AE1893C0B7F5,1005.0
kar_bon,2009-06-02,21:11:51,315,2,875239,-,1,0,8F386EEE5673E6C3,10085.0
kar_bon,2009-06-02,21:14:54,315,2,875245,-,1,0,89BE32B1F9926FAF,10022.0
kar_bon,2009-06-02,21:16:47,321,2,875250,-,1,0,EB4A6A577C31EE04,10080.0
vaughan,2009-06-02,21:28:34,345,2,876487,-,1,0,D434C9B7001590AD,1007.0
kar_bon,2009-06-02,21:28:35,339,2,876333,-,1,0,F5AF8AF86FDF99A3,10067.0
kar_bon,2009-06-02,21:31:33,339,2,876337,-,1,0,31F8EE5073346824,10011.0
kar_bon,2009-06-02,21:33:29,315,2,876346,-,1,0,47DD8A0690DF6A23,10067.0
kar_bon,2009-06-02,21:45:21,315,2,876350,-,1,0,9CB16805CF254FED,10068.0
vaughan,2009-06-02,21:45:21,315,2,876495,-,1,0,DA01E940F5AA4014,1008.0
kar_bon,2009-06-02,21:48:10,327,2,876354,-,1,0,C5EA738D5AF3FB4D,10008.0
kar_bon,2009-06-02,21:50:10,315,2,876370,-,1,0,83A3B17272900EAE,10059.0
kar_bon,2009-06-02,22:02:02,315,2,876375,-,1,0,CDC02B089369F2E2,10064.0
vaughan,2009-06-02,22:02:07,321,2,876505,-,1,0,D6C237C0D4E42D58,1007.0
kar_bon,2009-06-02,22:04:50,315,2,876378,-,1,0,794D2BC98466D913,10005.0
kar_bon,2009-06-02,22:06:56,333,2,876378,-,1,0,F1C84234C334813E,10061.0
vaughan,2009-06-02,22:18:49,327,2,876525,-,1,0,2B9C3DEFCF21C508,1003.0
kar_bon,2009-06-02,22:18:51,339,2,876383,-,1,0,78E6D06CA1CD5AF9,10074.0
kar_bon,2009-06-02,22:21:37,315,2,876400,-,1,0,A10FD344620B2FB9,10010.0
kar_bon,2009-06-02,22:23:46,345,2,876402,-,1,0,1AEFE8D968412101,10068.0
vaughan,2009-06-02,22:35:33,321,2,876535,-,1,0,A5F9544865D72445,1005.0
kar_bon,2009-06-02,22:35:45,345,2,876405,-,1,0,66F86EF6CAD344D8,10078.0
kar_bon,2009-06-02,22:38:24,321,2,876407,-,1,0,7ECA2ECF1E6529FD,10010.0
kar_bon,2009-06-02,22:40:35,339,2,876407,-,1,0,4AC33C9404E093DF,10060.0
vaughan,2009-06-02,22:52:16,321,2,876550,-,1,0,0754B254E7B6DAE7,1005.0
kar_bon,2009-06-02,22:52:30,315,2,876411,-,1,0,DC9E9C530BBC0018,10059.0
kar_bon,2009-06-02,22:55:10,321,2,876430,-,1,0,0BA215F2FD80A23F,9013.0
kar_bon,2009-06-02,22:57:24,321,2,876418,-,1,0,E67F8FA13A79CD10,10058.0
vaughan,2009-06-02,23:09:02,333,2,876554,-,1,0,C1904CE18A98AA5C,1007.0
kar_bon,2009-06-02,23:09:19,333,2,876420,-,1,0,6AB71A5F17FFA0A7,10047.0
kar_bon,2009-06-02,23:11:56,339,2,876431,-,1,0,278B6FF0AC3C4870,10017.0
kar_bon,2009-06-02,23:14:16,333,2,876438,-,1,0,1B4FBB6DFA34C3BA,10061.0
vaughan,2009-06-02,23:25:45,327,2,876561,-,1,0,37014826AA856149,1004.0
kar_bon,2009-06-02,23:26:08,315,2,876442,-,1,0,7D5B4026A213AD71,10064.0
kar_bon,2009-06-02,23:28:42,345,2,876454,-,1,0,7BCE410C84C0A493,10028.0
kar_bon,2009-06-02,23:31:02,321,2,876462,-,1,0,C2F642EC81A44663,10062.0
vaughan,2009-06-02,23:42:31,321,2,876574,-,1,0,6AED27EC15E91FE9,1007.0
kar_bon,2009-06-02,23:42:56,333,2,876483,-,1,0,A306EAC647A4A766,10067.0
kar_bon,2009-06-02,23:45:26,315,2,876485,-,1,0,3D2F6D394163612C,10034.0
kar_bon,2009-06-02,23:47:49,327,2,876485,-,1,0,38C31A4B12A3D86B,10066.0
vaughan,2009-06-02,23:59:15,315,2,876578,-,1,0,653F03739A8B2E06,1005.0
kar_bon,2009-06-02,23:59:43,345,2,876489,-,1,0,FFF94909FA53FA20,10073.0
kar_bon,2009-06-03,00:02:11,315,2,876492,-,1,0,74A4F45FAE15EE1C,10038.0
kar_bon,2009-06-03,00:04:35,345,2,876492,-,1,0,1A6B8179F851277F,10070.0
vaughan,2009-06-03,00:15:59,321,2,876583,-,1,0,6E62FCAF6134C1EF,1005.0
kar_bon,2009-06-03,00:16:31,345,2,876496,-,1,0,90C07A8D29196DA1,10077.0
kar_bon,2009-06-03,00:18:48,315,2,876499,-,1,0,46A0282C84DB5F0F,10036.0
kar_bon,2009-06-03,00:21:22,327,2,876500,-,1,0,EFDE9592E57F87ED,10074.0
vaughan,2009-06-03,00:32:43,339,2,876593,-,1,0,573AD3A72E75C046,1005.0
kar_bon,2009-06-03,00:33:54,315,2,876501,-,1,0,0C79A312D8E93B1C,10115.0
kar_bon,2009-06-03,00:35:39,339,2,876512,-,1,0,44119ED88CD9A057,10051.0
kar_bon,2009-06-03,00:38:21,315,2,876514,-,1,0,C26FC6EF96C1B2BE,10092.0
vaughan,2009-06-03,00:49:29,327,2,876604,-,1,0,9DC4C4291708691D,1007.0
kar_bon,2009-06-03,00:50:19,321,2,876517,-,1,0,BC1AE72D4F9652FF,10098.0
kar_bon,2009-06-03,00:52:22,315,2,876526,-,1,0,E85E0EE6A38F03C8,10052.0
kar_bon,2009-06-03,00:55:07,315,2,876528,-,1,0,CF7C80C272050811,10091.0
vaughan,2009-06-03,01:06:13,339,2,876613,-,1,0,EE01004CEA698EA7,1005.0
kar_bon,2009-06-03,01:07:08,339,2,876536,-,1,0,D62C23F5FF23C32B,10098.0
kar_bon,2009-06-03,01:09:02,339,2,876541,-,1,0,4EA83A6F3EEF60C3,10046.0
kar_bon,2009-06-03,01:11:53,315,2,876550,-,1,0,626B1D865674F56D,10088.0
vaughan,2009-06-03,01:22:56,327,2,876618,-,1,0,1019E9E4179900B3,1004.0
kar_bon,2009-06-03,01:24:20,345,2,876550,-,1,0,47AE49797299E16B,10115.0
kar_bon,2009-06-03,01:26:09,321,2,876551,-,1,0,6873C79F898A38D7,10066.0
kar_bon,2009-06-03,01:29:10,345,2,876552,-,1,0,DEFDABAD994BF1C3,10116.0
vaughan,2009-06-03,01:39:39,333,2,876626,-,1,0,A1973AA0DD657E1F,1004.0
kar_bon,2009-06-03,01:41:03,345,2,876556,-,1,0,86A2C72E51445A6D,10114.0
kar_bon,2009-06-03,01:42:46,339,2,876559,-,1,0,FF394D21003BCAD4,10057.0
kar_bon,2009-06-03,01:45:48,333,2,876560,-,1,0,5DBA5755D5C55B7D,10105.0
vaughan,2009-06-03,01:56:22,333,2,876635,-,1,0,C28B405AC10068A0,1005.0
kar_bon,2009-06-03,01:57:41,315,2,876567,-,1,0,949E00375D1E5E5D,10103.0
kar_bon,2009-06-03,01:59:22,339,2,876569,-,1,0,0E0DBBAE1F0A5D35,10047.0
kar_bon,2009-06-03,02:02:28,327,2,876572,-,1,0,0EF00E10BB5A5305,10093.0
vaughan,2009-06-03,02:13:02,345,2,876660,-,1,0,5B166AD43D1ECE22,1001.0
kar_bon,2009-06-03,02:14:16,345,2,876574,-,1,0,848CEED72D49915A,10089.0
kar_bon,2009-06-03,02:15:54,321,2,876575,-,1,0,69075E032B2784AE,10033.0
kar_bon,2009-06-03,02:19:05,345,2,876576,-,1,0,60F1A305E0C49D76,10084.0
vaughan,2009-06-03,02:29:41,315,2,876669,-,1,0,94EDEA027F881638,999.0
kar_bon,2009-06-03,02:30:54,327,2,876578,-,1,0,CE9769F68E91683A,10079.0
kar_bon,2009-06-03,02:32:29,345,2,876580,-,1,0,E752531B49A4AB3F,10024.0
kar_bon,2009-06-03,02:35:57,315,2,876582,-,1,0,7ACB36D0CF034C45,10089.0
vaughan,2009-06-03,02:46:20,315,2,876690,-,1,0,51DA0B73DCD6EE0F,999.0
kar_bon,2009-06-03,02:47:33,339,2,876589,-,1,0,D4EAB2AFA94A513D,10071.0
kar_bon,2009-06-03,02:49:05,315,2,876590,-,1,0,CC12B3CC496FC8F3,10014.0
kar_bon,2009-06-03,02:52:19,333,2,876590,-,1,0,03E383552AC19BE9,10065.0
vaughan,2009-06-03,03:03:00,333,2,876696,-,1,0,C31194F1DB2BFF6D,1000.0
kar_bon,2009-06-03,03:04:11,315,2,876599,-,1,0,4D38628C1F4A339E,10061.0
kar_bon,2009-06-03,03:05:40,339,2,876599,-,1,0,A903CDED47EDE2F1,10013.0
kar_bon,2009-06-03,03:08:58,315,2,876600,-,1,0,0A4BEDAAF92BF811,10057.0
vaughan,2009-06-03,03:19:39,321,2,876701,-,1,0,52F31FC5FFCD3149,1000.0
kar_bon,2009-06-03,03:20:54,345,2,876606,-,1,0,B8C8E609D831434E,10021.0
kar_bon,2009-06-03,03:22:20,327,2,876612,-,1,0,3A844228B641DC9F,10002.0
kar_bon,2009-06-03,03:25:39,345,2,876612,-,1,0,4A227732975C0B7A,10039.0
vaughan,2009-06-03,03:36:18,333,2,876728,-,1,0,619A2524FAE677D4,999.0
kar_bon,2009-06-03,03:37:36,315,2,876615,-,1,0,EE2DFEADEA88C08F,10038.0
kar_bon,2009-06-03,03:39:00,339,2,876617,-,1,0,933DB0247CBF41A5,9999.0
kar_bon,2009-06-03,03:42:21,315,2,876618,-,1,0,F621A8F14BBD276E,10035.0
vaughan,2009-06-03,03:52:56,315,2,876735,-,1,0,A15DE80161C36BC6,999.0
kar_bon,2009-06-03,03:54:19,333,2,876618,-,1,0,829883F630B2BA4D,10035.0
kar_bon,2009-06-03,03:55:39,339,2,876619,-,1,0,5A3E66F3BF15A42C,9998.0
kar_bon,2009-06-03,03:59:02,333,2,876624,-,1,0,B112CE660272C46A,10030.0
vaughan,2009-06-03,04:09:35,327,2,876748,-,1,0,FAD8984CCA15AD3E,999.0
kar_bon,2009-06-03,04:10:56,339,2,876633,-,1,0,57B112EEEFBDF84E,9997.0
kar_bon,2009-06-03,04:12:15,345,2,876634,-,1,0,DD3D6E5344400C72,9967.0
kar_bon,2009-06-03,04:15:40,315,2,876635,-,1,0,8F3315D1AB66E1A6,9991.0
vaughan,2009-06-03,04:26:15,339,2,876757,-,1,0,C13ECC09CADAAB36,1000.0
kar_bon,2009-06-03,04:27:39,327,2,876641,-,1,0,AFE99BA78B6FF9D1,9997.0
kar_bon,2009-06-03,04:28:52,321,2,876642,-,1,0,CE0CC780C01C6CB8,9967.0
kar_bon,2009-06-03,04:32:22,333,2,876651,-,1,0,1E02F0739BEDD872,9995.0
vaughan,2009-06-03,04:42:55,339,2,876769,-,1,0,0CCC824D02BC02A4,1000.0
kar_bon,2009-06-03,04:44:19,327,2,876661,-,1,0,EB15482146277BBA,9999.0
kar_bon,2009-06-03,04:45:28,339,2,876661,-,1,0,5D9B0C35F0611AF8,9967.0
kar_bon,2009-06-03,04:49:01,315,2,876667,-,1,0,57DBE3126B1A2264,9994.0
vaughan,2009-06-03,04:59:34,321,2,876775,-,1,0,3E234596CBF3F8A5,1000.0
kar_bon,2009-06-03,05:00:56,345,2,876672,-,1,0,2EEE752FD81184C1,10000.0
kar_bon,2009-06-03,05:02:05,315,2,876676,-,1,0,D471F159E627658F,9971.0
kar_bon,2009-06-03,05:05:36,333,2,876680,-,1,0,491213A24F8DA8F4,9992.0
vaughan,2009-06-03,05:16:14,333,2,876783,-,1,0,BDF9BD468066C8FB,1000.0
kar_bon,2009-06-03,05:17:33,327,2,876692,-,1,0,AA9A3FC8F1DE21F0,10000.0
kar_bon,2009-06-03,05:18:40,327,2,876693,-,1,0,54312382B8E8C880,9972.0
kar_bon,2009-06-03,05:22:14,333,2,876698,-,1,0,6360F790E58F6347,8995.0
vaughan,2009-06-03,05:32:53,345,2,876799,-,1,0,01F130DCAACE3559,1000.0
kar_bon,2009-06-03,05:34:11,345,2,876696,-,1,0,E59C3A245E6B8597,9998.0
kar_bon,2009-06-03,05:35:13,321,2,876697,-,1,0,672E3884DCCEBED7,9968.0
kar_bon,2009-06-03,05:38:50,339,2,876699,-,1,0,931D1BE29CE08648,9991.0
vaughan,2009-06-03,05:49:32,315,2,876818,-,1,0,A701333707C2F6F4,999.0
kar_bon,2009-06-03,05:50:51,321,2,876705,-,1,0,282855083320B988,10000.0
kar_bon,2009-06-03,05:51:49,315,2,876724,-,1,0,EAD6DE30FCFFF34D,9969.0
kar_bon,2009-06-03,05:55:32,339,2,876725,-,1,0,F91B080990A6EE76,9995.0
vaughan,2009-06-03,06:06:13,321,2,876823,-,1,0,9ABC5FF46F333BB5,1001.0
kar_bon,2009-06-03,06:07:38,339,2,876731,-,1,0,7A00BB1D80C4D750,10005.0
kar_bon,2009-06-03,06:08:28,327,2,876732,-,1,0,8727E2045B994FB4,9968.0
kar_bon,2009-06-03,06:12:18,333,2,876734,-,1,0,BF332A99DA4EE1D6,9999.0
vaughan,2009-06-03,06:22:52,345,2,876837,-,1,0,DDFA05E35A0C7E57,999.0
kar_bon,2009-06-03,06:24:25,345,2,876739,-,1,0,BE3E9BC81B4D31B6,10009.0
kar_bon,2009-06-03,06:25:08,345,2,876741,-,1,0,25B4316A1D474879,9968.0
kar_bon,2009-06-03,06:29:03,315,2,876747,-,1,0,C5459F225ADC4DE5,10002.0
vaughan,2009-06-03,06:39:32,345,2,876850,-,1,0,310AB9C5F2626099,1000.0
kar_bon,2009-06-03,06:41:11,327,2,876749,-,1,0,941C883BB1E3BE7C,10012.0
kar_bon,2009-06-03,06:41:48,339,2,876752,-,1,0,7E38726C5CCEADD3,9969.0
kar_bon,2009-06-03,06:45:49,333,2,876755,-,1,0,7D399B8EA3E026A6,10008.0
vaughan,2009-06-03,06:56:11,321,2,876862,-,1,0,FE587A8FCA27A38D,1000.0
kar_bon,2009-06-03,06:57:57,315,2,876758,-,1,0,A69F0157237615DF,10021.0
kar_bon,2009-06-03,06:58:28,327,2,876765,-,1,0,48FBA5A6C7FB31D2,9974.0
kar_bon,2009-06-03,07:02:35,321,2,876766,-,1,0,D33FFB8FBD780329,10015.0
vaughan,2009-06-03,07:12:50,339,2,876872,-,1,0,5A6D16CF448AB8C3,999.0
kar_bon,2009-06-03,07:14:43,345,2,876771,-,1,0,8D31E1D4DE158899,10024.0
kar_bon,2009-06-03,07:15:08,315,2,876774,-,1,0,8505791E105245BC,9976.0
kar_bon,2009-06-03,07:19:20,333,2,876774,-,1,0,68B347C49CA486A0,10018.0
vaughan,2009-06-03,07:29:29,327,2,876892,-,1,0,B5FF970C51E7B7B2,999.0
kar_bon,2009-06-03,07:31:28,315,2,876779,-,1,0,4DA5AA4E4B5AABFB,10029.0
kar_bon,2009-06-03,07:31:48,315,2,876780,-,1,0,8FDF093218E96CD1,9980.0
kar_bon,2009-06-03,07:36:05,315,2,876782,-,1,0,44C451A12DE2FACB,10024.0
vaughan,2009-06-03,07:46:11,315,2,876898,-,1,0,EA3409887A61C3EB,1003.0
kar_bon,2009-06-03,07:48:14,327,2,876794,-,1,0,D16E0D64C811ECD7,10039.0
kar_bon,2009-06-03,07:48:28,339,2,876795,-,1,0,B5D7DBF38F7824B0,9984.0
kar_bon,2009-06-03,07:52:52,345,2,876795,-,1,0,CBCEA5CE72A50667,10036.0
vaughan,2009-06-03,08:02:54,333,2,876918,-,1,0,34FC600F2A3F75F1,1004.0
kar_bon,2009-06-03,08:05:00,315,2,876802,-,1,0,4800657924271228,10047.0
kar_bon,2009-06-03,08:05:07,339,2,876803,-,1,0,437CC1F8223813F3,9987.0
kar_bon,2009-06-03,08:09:35,339,2,876813,-,1,0,93EC28AA8DB1F746,10042.0
vaughan,2009-06-03,08:19:35,315,2,876934,-,1,0,5988F56D201505B4,1001.0
kar_bon,2009-06-03,08:21:37,345,2,876819,-,1,0,2F5333837523FDAA,10047.0
kar_bon,2009-06-03,08:21:40,327,2,876821,-,1,0,5DF8FA615C85BA2A,9987.0
kar_bon,2009-06-03,08:26:12,339,2,876821,-,1,0,738ACFB09BA2D4F1,10042.0
vaughan,2009-06-03,08:36:14,339,2,876945,-,1,0,609089715691E0A2,999.0
kar_bon,2009-06-03,08:38:17,321,2,876825,-,1,0,CD9903AA4ADFB63C,9988.0
kar_bon,2009-06-03,08:38:17,333,2,876824,-,1,0,85C862E0C94A2F7E,10046.0
kar_bon,2009-06-03,08:42:55,339,2,876829,-,1,0,520A6692A724DD2D,10043.0
vaughan,2009-06-03,08:52:54,315,2,876955,-,1,0,7195C140C0EA1783,1000.0
kar_bon,2009-06-03,08:54:55,333,2,876846,-,1,0,98B2001D714153B3,9987.0
kar_bon,2009-06-03,08:55:00,321,2,876846,-,1,0,1D0A951F158E7066,10042.0
kar_bon,2009-06-03,08:59:37,345,2,876849,-,1,0,2B8DB1818F680F24,10040.0
vaughan,2009-06-03,09:09:33,315,2,876970,-,1,0,CD3E4E9C5EDC8549,999.0
kar_bon,2009-06-03,09:11:32,333,2,876858,-,1,0,2FE7C79DA89C3476,9985.0
kar_bon,2009-06-03,09:11:42,327,2,876852,-,1,0,23812FF77509421F,10038.0
kar_bon,2009-06-03,09:16:18,327,2,876861,-,1,0,A2C4AE4BBE94BAD5,10035.0
vaughan,2009-06-03,09:26:17,315,2,876978,-,1,0,A652F539FC6CB039,1004.0
kar_bon,2009-06-03,09:28:10,315,2,876869,-,1,0,868B3AC3BECE9E6F,9983.0
kar_bon,2009-06-03,09:28:22,315,2,876868,-,1,0,83FF097FE42BE054,10031.0
kar_bon,2009-06-03,09:33:07,321,2,876870,-,1,0,DD0D23A944F2FCAA,10038.0
vaughan,2009-06-03,09:42:56,345,2,876994,-,1,0,20F448C1C25FA8FD,1000.0
kar_bon,2009-06-03,09:44:44,327,2,876881,-,1,0,8E51AC1772665A3B,9976.0
kar_bon,2009-06-03,09:45:01,339,2,876873,-,1,0,0B722102856BCA67,10024.0
kar_bon,2009-06-03,09:49:36,339,2,876881,-,1,0,47669337AA6A2923,10022.0
vaughan,2009-06-03,09:59:40,327,2,877002,-,1,0,AF310126CCE33710,1004.0
kar_bon,2009-06-03,10:01:21,333,2,876894,-,1,0,C0B7E8ABD30CB2E6,9973.0
kar_bon,2009-06-03,10:01:43,327,2,876893,-,1,0,6F78F1190351A6AD,10021.0
kar_bon,2009-06-03,10:06:20,339,2,876895,-,1,0,5DC21DC27888367E,10020.0
vaughan,2009-06-03,10:16:20,315,2,877014,-,1,0,840EB31A547935D6,1001.0
kar_bon,2009-06-03,10:18:00,327,2,876912,-,1,0,D8346AFF464A24A2,9972.0
kar_bon,2009-06-03,10:18:27,321,2,876901,-,1,0,40A2EB8BBC1314CA,10019.0
kar_bon,2009-06-03,10:23:05,333,2,876914,-,1,0,3BECD9CE350EDF0A,10020.0
vaughan,2009-06-03,10:33:01,345,2,877026,-,1,0,3AE3C529F867CA86,1001.0
kar_bon,2009-06-03,10:35:25,339,2,876929,-,1,0,A129E413A91AA4E2,10017.0
kar_bon,2009-06-03,10:36:00,339,2,876919,-,1,0,AEDF62DB1CD5B7E4,10066.0
kar_bon,2009-06-03,10:39:12,333,2,875963,-,1,0,F0A688A167AE30DB,103601.0
vaughan,2009-06-03,10:49:39,321,2,877033,-,1,0,FE205A4505555EC9,999.0
kar_bon,2009-06-03,10:52:12,315,2,876936,-,1,0,363616B6AB3DF1F7,10025.0
kar_bon,2009-06-03,10:52:49,315,2,876935,-,1,0,04D4C5AE91644CDF,10070.0
kar_bon,2009-06-03,10:55:50,327,2,875976,-,1,0,2E6855F66814F9C0,103603.0
vaughan,2009-06-03,11:06:19,345,2,877039,-,1,0,350C76F10449C4F4,1000.0
kar_bon,2009-06-03,11:08:51,315,2,876950,-,1,0,F9960BECB05A85EB,10031.0
kar_bon,2009-06-03,11:09:31,315,2,876947,-,1,0,1E8465F81083C21C,10074.0
kar_bon,2009-06-03,11:12:28,333,2,875987,-,1,0,7CFE85448B558915,103604.0
vaughan,2009-06-03,11:23:01,345,2,877054,-,1,0,2CE3FA0F57D1A1C5,1003.0
kar_bon,2009-06-03,11:25:31,333,2,876956,-,1,0,4DB29CF952A335A7,10035.0
