MyDogBuster,2009-02-01,00:04:06,855,2,625589,-,1,0,95479D3168607F54,632.0
MyDogBuster,2009-02-01,00:04:09,885,2,625587,-,1,0,67C399AA1189794F,735.0
MyDogBuster,2009-02-01,00:04:20,813,2,625588,-,1,0,3F07018CF47A4C94,735.0
MyDogBuster,2009-02-01,00:05:35,895,2,625583,-,1,0,ED8AEEFC81FDEE87,1336.0
MyDogBuster,2009-02-01,00:06:09,833,2,625590,-,1,0,27C783000837F573,439.0
MyDogBuster,2009-02-01,00:06:41,917,2,625590,-,1,0,AE12574B6DB429B8,440.0
MyDogBuster,2009-02-01,00:06:41,945,2,625590,-,1,0,CD5E3D8FD195050D,439.0
MyDogBuster,2009-02-01,00:06:50,957,2,625589,-,1,0,EAA958CE3AEB4587,488.0
MyDogBuster,2009-02-01,00:06:51,969,2,625589,-,1,0,C73A13E5BF6916EB,488.0
MyDogBuster,2009-02-01,00:07:15,865,2,625589,-,1,0,0C35F9B637522AE5,735.0
MyDogBuster,2009-02-01,00:08:01,931,2,625591,-,1,0,FD0655D12013AF1D,439.0
MyDogBuster,2009-02-01,00:09:43,999,2,625585,-,1,0,426F3ADE9E6383E2,1251.0
MyDogBuster,2009-02-01,00:09:46,939,2,625589,-,1,0,FBB482448D227B57,736.0
MyDogBuster,2009-02-01,00:10:52,987,2,625585,-,1,0,3B4C3CEF34A5A857,1337.0
MyDogBuster,2009-02-01,00:13:29,873,2,625592,-,1,0,70DD61B19A45D05D,440.0
MyDogBuster,2009-02-01,00:14:02,877,2,625593,-,1,0,3529DAE611E6EC31,441.0
MyDogBuster,2009-02-01,00:14:02,999,2,625593,-,1,0,4239E9166418B31B,441.0
MyDogBuster,2009-02-01,00:14:09,961,2,625591,-,1,0,EDA0940ECD50D881,603.0
MyDogBuster,2009-02-01,00:15:00,827,2,625594,-,1,0,97DFCC948FF1CCAB,490.0
MyDogBuster,2009-02-01,00:15:01,833,2,625594,-,1,0,1B790FD75A4960D9,490.0
MyDogBuster,2009-02-01,00:15:20,993,2,625594,-,1,0,F2A47B85F68AA847,439.0
MyDogBuster,2009-02-01,00:15:33,987,2,625586,-,1,0,A3A3D92FFCC71EB6,1489.0
MyDogBuster,2009-02-01,00:16:23,969,2,625591,-,1,0,A906CB52A93C4B16,734.0
MyDogBuster,2009-02-01,00:16:35,975,2,625591,-,1,0,F8DF5B797A736375,735.0
MyDogBuster,2009-02-01,00:17:39,825,2,625588,-,1,0,BE461CCBCFEA554B,1493.0
MyDogBuster,2009-02-01,00:19:31,945,2,625594,-,1,0,85CFCA5BC6CAFA28,736.0
MyDogBuster,2009-02-01,00:20:49,973,2,625595,-,1,0,0F5B840E7CC291A3,440.0
MyDogBuster,2009-02-01,00:21:22,879,2,625596,-,1,0,5F1F49F054642020,440.0
MyDogBuster,2009-02-01,00:21:22,905,2,625596,-,1,0,E71E62EDB735671B,440.0
MyDogBuster,2009-02-01,00:22:01,871,2,625595,-,1,0,FE25FE92D56197C0,736.0
MyDogBuster,2009-02-01,00:22:41,895,2,625597,-,1,0,26D6F86C304FFAC3,441.0
MyDogBuster,2009-02-01,00:23:09,993,2,625596,-,1,0,95DA638358699DD1,490.0
MyDogBuster,2009-02-01,00:23:09,885,2,625597,-,1,0,29E97236E27DFEB5,488.0
MyDogBuster,2009-02-01,00:24:57,983,2,625596,-,1,0,AE703FFDB8E33F91,648.0
MyDogBuster,2009-02-01,00:27:55,999,2,625591,-,1,0,6D334E7BE7F42B5A,1340.0
MyDogBuster,2009-02-01,00:28:09,977,2,625598,-,1,0,2D04F68B86C5BFB5,440.0
MyDogBuster,2009-02-01,00:28:38,893,2,625598,-,1,0,2CA9BA1D0D724607,735.0
MyDogBuster,2009-02-01,00:28:43,829,2,625599,-,1,0,E5A33C7780722CCA,441.0
MyDogBuster,2009-02-01,00:28:43,861,2,625599,-,1,0,67074FE40F8F0EC2,441.0
MyDogBuster,2009-02-01,00:28:50,921,2,625598,-,1,0,8EA2DE78FF9FDC16,736.0
MyDogBuster,2009-02-01,00:30:00,999,2,625599,-,1,0,711B137442961299,439.0
MyDogBuster,2009-02-01,00:30:55,861,2,625595,-,1,0,C2B16D4C00EB4F1B,1272.0
MyDogBuster,2009-02-01,00:31:17,887,2,625600,-,1,0,BADB7670C1478B32,488.0
MyDogBuster,2009-02-01,00:31:18,929,2,625600,-,1,0,402940552254AB26,489.0
MyDogBuster,2009-02-01,00:31:46,971,2,625598,-,1,0,58DF638AF37F3817,735.0
MyDogBuster,2009-02-01,00:33:08,883,2,625595,-,1,0,BE1B3133E335ABAE,1336.0
MyDogBuster,2009-02-01,00:34:17,933,2,625599,-,1,0,08094936519B14F8,736.0
MyDogBuster,2009-02-01,00:35:25,933,2,625600,-,1,0,2084212C5ED9D0DC,628.0
MyDogBuster,2009-02-01,00:35:28,999,2,625600,-,1,0,8F3F4C5C3C84BAB9,439.0
MyDogBuster,2009-02-01,00:36:03,833,2,625602,-,1,0,61A5746671C37DA6,441.0
MyDogBuster,2009-02-01,00:36:03,875,2,625602,-,1,0,03A7742AA961EA3C,440.0
MyDogBuster,2009-02-01,00:37:20,861,2,625603,-,1,0,C0AFAA773A63E9CF,440.0
MyDogBuster,2009-02-01,00:39:26,939,2,625603,-,1,0,0CF1E086F2189ADE,489.0
MyDogBuster,2009-02-01,00:39:26,945,2,625603,-,1,0,E45DA515DDD66756,488.0
MyDogBuster,2009-02-01,00:40:20,827,2,625598,-,1,0,8E6ADDF0C8F7D286,1487.0
MyDogBuster,2009-02-01,00:40:52,801,2,625602,-,1,0,37FC7D62C3FA2286,734.0
MyDogBuster,2009-02-01,00:41:06,963,2,625602,-,1,0,0C655EC6D3F6094D,736.0
MyDogBuster,2009-02-01,00:42:26,941,2,625598,-,1,0,01372E366B186965,1487.0
MyDogBuster,2009-02-01,00:42:48,927,2,625604,-,1,0,DCA1C2D5BAD666CD,440.0
MyDogBuster,2009-02-01,00:43:22,889,2,625605,-,1,0,8D45A618C1BDC17B,439.0
MyDogBuster,2009-02-01,00:43:24,915,2,625605,-,1,0,CF545CF5614C7965,441.0
MyDogBuster,2009-02-01,00:44:02,985,2,625603,-,1,0,481B61B734E0B637,736.0
MyDogBuster,2009-02-01,00:44:39,921,2,625605,-,1,0,6278F2F623B42280,439.0
MyDogBuster,2009-02-01,00:45:56,915,2,625604,-,1,0,23BF50E1B6A40641,632.0
MyDogBuster,2009-02-01,00:46:33,875,2,625604,-,1,0,299476136445E820,736.0
MyDogBuster,2009-02-01,00:47:34,991,2,625605,-,1,0,47F9800A0D1A121B,488.0
MyDogBuster,2009-02-01,00:47:35,979,2,625605,-,1,0,0CB1FD89CD23D856,489.0
MyDogBuster,2009-02-01,00:50:07,825,2,625606,-,1,0,217F0DCDAEE5D65F,440.0
MyDogBuster,2009-02-01,00:50:16,989,2,625600,-,1,0,7C17CD25DC98CFFC,1341.0
MyDogBuster,2009-02-01,00:50:43,825,2,625607,-,1,0,A4A4F44C1BB2C8B0,441.0
MyDogBuster,2009-02-01,00:50:43,831,2,625607,-,1,0,5CA88BE2DBFA3739,440.0
MyDogBuster,2009-02-01,00:51:53,889,2,625603,-,1,0,95C4DD6B7884DE56,1258.0
MyDogBuster,2009-02-01,00:51:58,909,2,625607,-,1,0,4B9FC761EB669C00,439.0
MyDogBuster,2009-02-01,00:53:07,999,2,625605,-,1,0,CFF26130415F44D9,735.0
MyDogBuster,2009-02-01,00:53:20,801,2,625606,-,1,0,FB9AEF42BBCF5693,734.0
MyDogBuster,2009-02-01,00:55:25,869,2,625604,-,1,0,5E597B10757F58C6,1337.0
MyDogBuster,2009-02-01,00:55:44,981,2,625607,-,1,0,AB2D6500D2BD8065,490.0
MyDogBuster,2009-02-01,00:55:45,993,2,625607,-,1,0,C974A0C381A52E60,490.0
MyDogBuster,2009-02-01,00:56:17,883,2,625607,-,1,0,985CC8F2EB0DB0F1,735.0
MyDogBuster,2009-02-01,00:56:33,915,2,625607,-,1,0,6057694CB34B55F2,637.0
MyDogBuster,2009-02-01,00:57:27,839,2,625608,-,1,0,451569DE2483CE5B,440.0
MyDogBuster,2009-02-01,00:58:03,999,2,625608,-,1,0,BE2221AE31F86513,440.0
MyDogBuster,2009-02-01,00:58:04,831,2,625609,-,1,0,F75056349C4A7A64,441.0
MyDogBuster,2009-02-01,00:58:49,945,2,625607,-,1,0,4258AE2F494ED6F0,736.0
MyDogBuster,2009-02-01,00:59:18,925,2,625609,-,1,0,BC48E034F35987B6,440.0
MyDogBuster,2009-02-01,01:03:52,941,2,625610,-,1,0,685C04C40CC88E2E,488.0
MyDogBuster,2009-02-01,01:03:53,895,2,625611,-,1,0,93EF6531DA1E8263,488.0
MyDogBuster,2009-02-01,01:04:47,949,2,625611,-,1,0,FC6E85A3DECB6A6D,440.0
MyDogBuster,2009-02-01,01:05:10,997,2,625605,-,1,0,680273FAB59C3BD7,1490.0
MyDogBuster,2009-02-01,01:05:21,945,2,625609,-,1,0,77D6B23CD14B1B74,734.0
MyDogBuster,2009-02-01,01:05:24,819,2,625612,-,1,0,7AD0FEE4D91943F5,441.0
MyDogBuster,2009-02-01,01:05:26,825,2,625612,-,1,0,92D81FA3D41AE670,442.0
MyDogBuster,2009-02-01,01:05:36,893,2,625610,-,1,0,63D83340F7920951,736.0
MyDogBuster,2009-02-01,01:06:38,923,2,625612,-,1,0,B55B5E65656F62FA,440.0
MyDogBuster,2009-02-01,01:07:12,815,2,625606,-,1,0,54B525C4E77BD181,1486.0
MyDogBuster,2009-02-01,01:07:28,921,2,625611,-,1,0,5D3D20CD6FA17440,655.0
MyDogBuster,2009-02-01,01:08:33,901,2,625611,-,1,0,EA94A8FE93CA42CB,736.0
MyDogBuster,2009-02-01,01:11:04,869,2,625612,-,1,0,50BF4C9A4D42DC30,735.0
MyDogBuster,2009-02-01,01:12:01,965,2,625612,-,1,0,3D6574952FEEB8B8,489.0
MyDogBuster,2009-02-01,01:12:02,987,2,625612,-,1,0,63C4B3A57D899B8B,489.0
MyDogBuster,2009-02-01,01:12:06,829,2,625613,-,1,0,FAD799FD414D53F7,439.0
MyDogBuster,2009-02-01,01:12:34,933,2,625608,-,1,0,BF84C4D74C8D9008,1338.0
MyDogBuster,2009-02-01,01:12:44,967,2,625613,-,1,0,BD1EFBD7BDAD5960,440.0
MyDogBuster,2009-02-01,01:12:46,969,2,625613,-,1,0,AD8E21915C1CC245,440.0
MyDogBuster,2009-02-01,01:13:13,897,2,625609,-,1,0,B21BF2965D7479E4,1280.0
MyDogBuster,2009-02-01,01:13:58,861,2,625614,-,1,0,EE56931A754C1A5E,440.0
MyDogBuster,2009-02-01,01:17:36,879,2,625613,-,1,0,C5AABD98514CB587,735.0
MyDogBuster,2009-02-01,01:17:42,911,2,625610,-,1,0,CBD95D001C5C0225,1337.0
MyDogBuster,2009-02-01,01:17:51,807,2,625614,-,1,0,7D33B4ADDA4F645D,735.0
MyDogBuster,2009-02-01,01:18:16,831,2,625615,-,1,0,D47FE311A16511FE,648.0
MyDogBuster,2009-02-01,01:19:27,985,2,625615,-,1,0,BF197D277F47C7C3,441.0
MyDogBuster,2009-02-01,01:20:05,825,2,625616,-,1,0,221F6AC4EE376BEE,441.0
MyDogBuster,2009-02-01,01:20:06,963,2,625616,-,1,0,DC7C2A7EEDBD8995,440.0
MyDogBuster,2009-02-01,01:20:09,915,2,625615,-,1,0,331E6851729B0C16,488.0
MyDogBuster,2009-02-01,01:20:12,951,2,625615,-,1,0,926E275F567BC709,490.0
MyDogBuster,2009-02-01,01:20:49,843,2,625615,-,1,0,58F8E0A41144338F,736.0
MyDogBuster,2009-02-01,01:21:18,999,2,625616,-,1,0,95E435D1B890BD9D,440.0
MyDogBuster,2009-02-01,01:23:20,913,2,625615,-,1,0,A6CCC2CFB2DF9ABC,736.0
MyDogBuster,2009-02-01,01:26:46,975,2,625618,-,1,0,BB20DF47C040B2EF,439.0
MyDogBuster,2009-02-01,01:27:25,1001,2,625618,-,1,0,AD82FB59EAC33A48,440.0
MyDogBuster,2009-02-01,01:27:26,879,2,625620,-,1,0,21FC7E0BAEBDB09E,440.0
MyDogBuster,2009-02-01,01:28:17,899,2,625620,-,1,0,971A85E744F283C1,488.0
MyDogBuster,2009-02-01,01:28:20,923,2,625620,-,1,0,B5745DEDB59FC896,488.0
MyDogBuster,2009-02-01,01:28:38,933,2,625620,-,1,0,8872C4A517BBE33F,440.0
MyDogBuster,2009-02-01,01:28:59,985,2,625617,-,1,0,0652E6CB37563456,643.0
MyDogBuster,2009-02-01,01:29:53,865,2,625617,-,1,0,95782B4A6E9EF8D4,737.0
MyDogBuster,2009-02-01,01:29:56,837,2,625613,-,1,0,E3D26B05C763CD6B,1487.0
MyDogBuster,2009-02-01,01:30:15,979,2,625617,-,1,0,FBFC7A027C588CCD,744.0
MyDogBuster,2009-02-01,01:32:00,887,2,625614,-,1,0,C046698E1EFE2059,1488.0
MyDogBuster,2009-02-01,01:33:08,927,2,625620,-,1,0,1CABB8FAC55A54EA,739.0
MyDogBuster,2009-02-01,01:34:06,877,2,625621,-,1,0,0D34A445566C4C0D,440.0
MyDogBuster,2009-02-01,01:34:08,983,2,625616,-,1,0,BA8110EB1F5F5F43,1255.0
MyDogBuster,2009-02-01,01:34:46,961,2,625621,-,1,0,94D369ECAB780578,441.0
MyDogBuster,2009-02-01,01:34:47,815,2,625622,-,1,0,9833EC0372622C61,441.0
MyDogBuster,2009-02-01,01:34:53,813,2,625616,-,1,0,3C32B928752FB288,1339.0
MyDogBuster,2009-02-01,01:35:39,983,2,625620,-,1,0,C0D8680A97C3DEE3,739.0
MyDogBuster,2009-02-01,01:35:57,953,2,625622,-,1,0,484D20727723E44C,439.0
MyDogBuster,2009-02-01,01:36:26,885,2,625622,-,1,0,EE43265E71BFF088,489.0
MyDogBuster,2009-02-01,01:36:30,921,2,625622,-,1,0,F47FE8934044E9F4,490.0
MyDogBuster,2009-02-01,01:39:32,1001,2,625622,-,1,0,575B6343664AF082,634.0
MyDogBuster,2009-02-01,01:39:58,885,2,625617,-,1,0,22467D8D306F8E22,1336.0
MyDogBuster,2009-02-01,01:41:25,949,2,625625,-,1,0,2985DBA5484EDBD5,439.0
MyDogBuster,2009-02-01,01:42:06,941,2,625626,-,1,0,D418E117B68D122A,440.0
MyDogBuster,2009-02-01,01:42:07,945,2,625626,-,1,0,5BEB887A339CDA33,440.0
MyDogBuster,2009-02-01,01:42:09,843,2,625624,-,1,0,F7C25A15F5FEB823,736.0
MyDogBuster,2009-02-01,01:42:30,905,2,625624,-,1,0,3BC49C8B238E69F5,736.0
MyDogBuster,2009-02-01,01:43:17,805,2,625627,-,1,0,FBCE29FBE3B827B5,440.0
MyDogBuster,2009-02-01,01:44:31,981,2,625574,-,1,0,842047F9AAAB558F,8311.0
MyDogBuster,2009-02-01,01:44:34,813,2,625627,-,1,0,4553CA475E0E6AE2,488.0
MyDogBuster,2009-02-01,01:44:38,861,2,625627,-,1,0,A84BFDFC56CBEF0D,488.0
MyDogBuster,2009-02-01,01:45:23,937,2,625625,-,1,0,F040EE234E01242C,735.0
MyDogBuster,2009-02-01,01:47:55,971,2,625626,-,1,0,E0D4C0B19B1DCD80,736.0
MyDogBuster,2009-02-01,01:48:44,951,2,625627,-,1,0,138A37B7DC8BDEDD,439.0
MyDogBuster,2009-02-01,01:49:26,837,2,625628,-,1,0,9444BF6C25DFBB13,440.0
MyDogBuster,2009-02-01,01:49:26,867,2,625628,-,1,0,C24785954B845105,439.0
MyDogBuster,2009-02-01,01:49:54,883,2,625627,-,1,0,9A5982EEFB30A9FE,622.0
MyDogBuster,2009-02-01,01:50:36,995,2,625628,-,1,0,A1F8AB0CB3587F36,439.0
MyDogBuster,2009-02-01,01:52:43,949,2,625629,-,1,0,3A48B375B047901D,489.0
MyDogBuster,2009-02-01,01:52:47,955,2,625629,-,1,0,C7B85C9106882173,489.0
MyDogBuster,2009-02-01,01:54:24,875,2,625628,-,1,0,037F5950F6E45D1E,735.0
MyDogBuster,2009-02-01,01:54:44,963,2,625628,-,1,0,7346495E4C5B406A,735.0
MyDogBuster,2009-02-01,01:54:44,875,2,625624,-,1,0,7BF0496A949A96C0,1488.0
MyDogBuster,2009-02-01,01:55:01,801,2,625626,-,1,0,01FE2535BC97000B,1253.0
MyDogBuster,2009-02-01,01:56:04,923,2,625630,-,1,0,F72329139688C938,440.0
MyDogBuster,2009-02-01,01:56:46,957,2,625630,-,1,0,431B21CB99CBB8E7,440.0
MyDogBuster,2009-02-01,01:56:47,965,2,625624,-,1,0,0B8F201DF378F65D,1487.0
MyDogBuster,2009-02-01,01:56:47,965,2,625630,-,1,0,8C012CB1E6AC3732,441.0
MyDogBuster,2009-02-01,01:57:11,947,2,625626,-,1,0,2BE91DAC77B77103,1338.0
MyDogBuster,2009-02-01,01:57:38,825,2,625630,-,1,0,3B3437B06B5E011C,735.0
MyDogBuster,2009-02-01,01:57:56,859,2,625631,-,1,0,79BD55A7EC06E05D,440.0
MyDogBuster,2009-02-01,02:00:00,813,2,625631,-,1,0,8BE7675EB549AA07,606.0
MyDogBuster,2009-02-01,02:00:11,833,2,625630,-,1,0,507644875D05F9C0,736.0
MyDogBuster,2009-02-01,02:00:51,895,2,625631,-,1,0,F76C50F2ACC6D931,488.0
MyDogBuster,2009-02-01,02:00:56,969,2,625631,-,1,0,DE7148037342F570,489.0
MyDogBuster,2009-02-01,02:01:21,831,2,625585,-,1,0,EF91288903B9711C,8145.0
MyDogBuster,2009-02-01,02:02:17,919,2,625627,-,1,0,C535DBAF23EC7AAC,1339.0
MyDogBuster,2009-02-01,02:03:23,811,2,625633,-,1,0,A3A78EC64E732E83,439.0
MyDogBuster,2009-02-01,02:04:07,847,2,625633,-,1,0,1E465619201C015A,441.0
MyDogBuster,2009-02-01,02:04:07,915,2,625633,-,1,0,A7C6B8F166F64644,440.0
MyDogBuster,2009-02-01,02:05:17,825,2,625634,-,1,0,D735C1F3D6501C19,441.0
MyDogBuster,2009-02-01,02:06:39,979,2,625631,-,1,0,AE5C820C88B76767,735.0
MyDogBuster,2009-02-01,02:07:00,863,2,625632,-,1,0,6AF047984FD8CFCF,736.0
MyDogBuster,2009-02-01,02:08:59,945,2,625634,-,1,0,2AA8262A383A9498,488.0
MyDogBuster,2009-02-01,02:09:04,981,2,625634,-,1,0,4234367905D6128D,488.0
MyDogBuster,2009-02-01,02:09:54,981,2,625633,-,1,0,3793A2E1DEB3C35D,736.0
MyDogBuster,2009-02-01,02:10:41,837,2,625634,-,1,0,918FA75735E64085,641.0
MyDogBuster,2009-02-01,02:10:43,963,2,625635,-,1,0,1E848BFB95EF7966,440.0
MyDogBuster,2009-02-01,02:11:27,923,2,625636,-,1,0,B92FA047DAC6B219,440.0
MyDogBuster,2009-02-01,02:11:28,843,2,625636,-,1,0,37F456E0F573C143,441.0
MyDogBuster,2009-02-01,02:12:26,887,2,625634,-,1,0,FA06A3DBAE6985AB,735.0
MyDogBuster,2009-02-01,02:12:36,969,2,625636,-,1,0,2BAE6E67E99F2DD2,439.0
MyDogBuster,2009-02-01,02:16:10,975,2,625632,-,1,0,D69F20111CA2FABA,1269.0
MyDogBuster,2009-02-01,02:17:09,825,2,625637,-,1,0,F0555E3C3F99CD64,490.0
MyDogBuster,2009-02-01,02:17:14,885,2,625637,-,1,0,384E3F9C61345486,490.0
MyDogBuster,2009-02-01,02:18:03,997,2,625637,-,1,0,99649C6560E6496F,440.0
MyDogBuster,2009-02-01,02:18:47,821,2,625638,-,1,0,A57F5B4C4806D6EE,440.0
MyDogBuster,2009-02-01,02:18:48,863,2,625638,-,1,0,41FF9BED26EA1AE1,440.0
MyDogBuster,2009-02-01,02:18:54,975,2,625636,-,1,0,E20989C84D26C509,735.0
MyDogBuster,2009-02-01,02:19:14,801,2,625637,-,1,0,4A3E2E051E9D05A0,735.0
MyDogBuster,2009-02-01,02:19:29,967,2,625633,-,1,0,6A9EE65E9F300C33,1338.0
MyDogBuster,2009-02-01,02:19:34,903,2,625632,-,1,0,24BD390DB6CCE245,1490.0
MyDogBuster,2009-02-01,02:19:56,923,2,625638,-,1,0,1AAFBE6E5375291F,440.0
MyDogBuster,2009-02-01,02:21:22,981,2,625637,-,1,0,8C63BD00672819BC,641.0
MyDogBuster,2009-02-01,02:21:37,877,2,625633,-,1,0,847ECF2BF69DE8A6,1491.0
MyDogBuster,2009-02-01,02:22:10,939,2,625637,-,1,0,0965B9BC461033D1,736.0
MyDogBuster,2009-02-01,02:24:34,805,2,625635,-,1,0,39ED693E8FE08AFB,1337.0
MyDogBuster,2009-02-01,02:24:42,887,2,625638,-,1,0,4FAE8231DEFCFCE8,736.0
MyDogBuster,2009-02-01,02:25:18,841,2,625639,-,1,0,4893231113A80433,489.0
MyDogBuster,2009-02-01,02:25:22,855,2,625639,-,1,0,D96144174F66CAB5,488.0
MyDogBuster,2009-02-01,02:25:23,931,2,625639,-,1,0,33BA17FA676E8D31,440.0
MyDogBuster,2009-02-01,02:26:08,979,2,625639,-,1,0,B3A01D92B3F1B737,441.0
MyDogBuster,2009-02-01,02:26:09,839,2,625640,-,1,0,9FE1D5098B49E7BE,441.0
MyDogBuster,2009-02-01,02:27:15,861,2,625641,-,1,0,C2CC4DCDA5223A86,440.0
MyDogBuster,2009-02-01,02:31:09,855,2,625640,-,1,0,E165686CEB50A539,735.0
MyDogBuster,2009-02-01,02:31:30,995,2,625640,-,1,0,06B9B978A4C9C3CA,736.0
MyDogBuster,2009-02-01,02:32:01,907,2,625641,-,1,0,9987D20724A5D207,639.0
MyDogBuster,2009-02-01,02:32:42,957,2,625642,-,1,0,3DBF22B146854763,439.0
MyDogBuster,2009-02-01,02:33:27,801,2,625642,-,1,0,2CFC45EB59A8B470,489.0
MyDogBuster,2009-02-01,02:33:28,921,2,625643,-,1,0,77532C4A6DB228E6,440.0
MyDogBuster,2009-02-01,02:33:29,991,2,625643,-,1,0,083E8DF2F79634DD,440.0
MyDogBuster,2009-02-01,02:33:32,915,2,625642,-,1,0,5CF22F1645A51B8E,490.0
MyDogBuster,2009-02-01,02:34:25,949,2,625641,-,1,0,94A031F98F60AF46,735.0
MyDogBuster,2009-02-01,02:34:34,999,2,625643,-,1,0,008F93265D520C80,439.0
MyDogBuster,2009-02-01,02:36:57,991,2,625641,-,1,0,CACC147E73F0D7F4,735.0
MyDogBuster,2009-02-01,02:37:49,993,2,625638,-,1,0,4B0816A0AAD41DC5,1299.0
MyDogBuster,2009-02-01,02:40:02,825,2,625646,-,1,0,D2FFC2C335D15DB6,440.0
MyDogBuster,2009-02-01,02:40:48,911,2,625646,-,1,0,144A0AC4AB50B45F,440.0
MyDogBuster,2009-02-01,02:40:50,921,2,625646,-,1,0,30F2A46A20BAB7F2,441.0
MyDogBuster,2009-02-01,02:41:35,851,2,625646,-,1,0,39376386C2A816C5,488.0
MyDogBuster,2009-02-01,02:41:41,963,2,625646,-,1,0,8E7CD5375141C9D8,489.0
MyDogBuster,2009-02-01,02:41:45,999,2,625640,-,1,0,4B5A086AE8590851,1337.0
MyDogBuster,2009-02-01,02:41:54,933,2,625647,-,1,0,7AD7CE03C6FDAC6B,440.0
MyDogBuster,2009-02-01,02:42:11,813,2,625646,-,1,0,2F7B4E1F94D6A23F,610.0
MyDogBuster,2009-02-01,02:43:24,975,2,625644,-,1,0,316E7C04BDC7E99B,735.0
MyDogBuster,2009-02-01,02:43:45,825,2,625645,-,1,0,7A95036E1DC6D8F8,736.0
MyDogBuster,2009-02-01,02:44:19,847,2,625641,-,1,0,33DAFFD5ADEC47DB,1486.0
MyDogBuster,2009-02-01,02:46:24,937,2,625641,-,1,0,E6CB7C79A8D122CD,1487.0
MyDogBuster,2009-02-01,02:46:41,849,2,625647,-,1,0,D2606DB55042E998,736.0
MyDogBuster,2009-02-01,02:46:49,979,2,625641,-,1,0,9F1EC6FC08D2D48B,1335.0
MyDogBuster,2009-02-01,02:47:22,961,2,625647,-,1,0,CE2AF570422744C8,441.0
MyDogBuster,2009-02-01,02:48:08,833,2,625648,-,1,0,C2C615C40140EC45,440.0
MyDogBuster,2009-02-01,02:48:10,869,2,625648,-,1,0,CBB9C3A0210A461B,440.0
MyDogBuster,2009-02-01,02:49:13,945,2,625647,-,1,0,0B924C1ADF6A40C6,736.0
MyDogBuster,2009-02-01,02:49:14,867,2,625650,-,1,0,4C39C829D99E649E,440.0
MyDogBuster,2009-02-01,02:49:43,887,2,625648,-,1,0,D18E6FE4AA4C65A4,488.0
MyDogBuster,2009-02-01,02:49:49,829,2,625649,-,1,0,3864A8D369FD6EE1,488.0
MyDogBuster,2009-02-01,02:52:56,873,2,625650,-,1,0,3D63AFC7F6E8ABA6,646.0
MyDogBuster,2009-02-01,02:54:41,975,2,625651,-,1,0,C798FB3BF61ADB5A,439.0
MyDogBuster,2009-02-01,02:55:28,999,2,625651,-,1,0,B54473D91968E89E,440.0
MyDogBuster,2009-02-01,02:55:31,825,2,625652,-,1,0,5D755B12FCAC405B,441.0
MyDogBuster,2009-02-01,02:55:39,875,2,625650,-,1,0,E2C71991A28B3D23,735.0
MyDogBuster,2009-02-01,02:55:59,917,2,625650,-,1,0,57044B3E2D4CB6B5,734.0
MyDogBuster,2009-02-01,02:56:34,867,2,625652,-,1,0,BFF65444EBA04724,440.0
MyDogBuster,2009-02-01,02:57:53,963,2,625652,-,1,0,D85A54270642485F,490.0
MyDogBuster,2009-02-01,02:57:59,995,2,625652,-,1,0,4990BAAFC3549368,490.0
MyDogBuster,2009-02-01,02:58:52,955,2,625647,-,1,0,38ADC0544BD725F4,1263.0
MyDogBuster,2009-02-01,02:58:56,939,2,625651,-,1,0,06FA8EDED0681088,735.0
MyDogBuster,2009-02-01,03:01:28,843,2,625652,-,1,0,9B06DA17B0634B8F,735.0
MyDogBuster,2009-02-01,03:02:02,895,2,625653,-,1,0,72959B4E0BA7CD32,441.0
MyDogBuster,2009-02-01,03:02:49,961,2,625653,-,1,0,AF864B1DB12B63B6,441.0
MyDogBuster,2009-02-01,03:02:51,985,2,625653,-,1,0,713FA2A98CA3F302,441.0
MyDogBuster,2009-02-01,03:03:03,889,2,625653,-,1,0,5AD0100F6C0ED44A,607.0
MyDogBuster,2009-02-01,03:03:53,983,2,625654,-,1,0,AFBBFF7F326D0D94,439.0
MyDogBuster,2009-02-01,03:04:01,979,2,625649,-,1,0,0A818CACDA24D9F2,1336.0
MyDogBuster,2009-02-01,03:06:01,999,2,625655,-,1,0,FB3496D25C8963C8,488.0
MyDogBuster,2009-02-01,03:06:07,803,2,625656,-,1,0,7C0204ECDA507FB1,488.0
MyDogBuster,2009-02-01,03:07:54,923,2,625654,-,1,0,8A72BCBF9C71A2AB,736.0
MyDogBuster,2009-02-01,03:08:15,981,2,625654,-,1,0,296EE539680ED375,736.0
MyDogBuster,2009-02-01,03:09:08,973,2,625651,-,1,0,DE12EF3D5774968C,1339.0
MyDogBuster,2009-02-01,03:09:08,921,2,625650,-,1,0,991CF2CC13C40E2F,1489.0
MyDogBuster,2009-02-01,03:09:21,975,2,625656,-,1,0,2E82A388594D6F3A,439.0
MyDogBuster,2009-02-01,03:10:08,871,2,625657,-,1,0,16D3A58E9C57BE0A,439.0
MyDogBuster,2009-02-01,03:10:11,895,2,625657,-,1,0,1E0D16720DBD017A,440.0
MyDogBuster,2009-02-01,03:11:11,883,2,625651,-,1,0,E00AB55D0839A0AD,1487.0
MyDogBuster,2009-02-01,03:11:11,825,2,625656,-,1,0,C24EC229FB6B7B76,735.0
MyDogBuster,2009-02-01,03:11:13,801,2,625658,-,1,0,BB75477D9C2D191F,440.0
MyDogBuster,2009-02-01,03:13:41,939,2,625657,-,1,0,EE34BB33AFB143AB,638.0
