mdettweiler,2008-11-11,03:36:45,919,2,570033,-,1,0,83D13D37693E62C8,2569.0
mdettweiler,2008-11-11,03:45:23,955,2,570033,-,1,0,52C11D98AC972E49,2585.0
mdettweiler,2008-11-11,03:54:20,401,2,570034,-,1,0,12D1A285336A73CF,2622.0
mdettweiler,2008-11-11,04:03:11,411,2,570034,-,1,0,FB37D0EDD96898A0,2627.0
mdettweiler,2008-11-11,04:12:25,663,2,570034,-,1,0,348528A87B1BA28A,2657.0
mdettweiler,2008-11-11,04:20:58,723,2,570034,-,1,0,FFE78D663880B9E1,2653.0
mdettweiler,2008-11-11,04:29:30,791,2,570034,-,1,0,1A9619ABC623178F,2647.0
mdettweiler,2008-11-11,04:38:09,915,2,570034,-,1,0,AAD43F1C073F2F87,2629.0
mdettweiler,2008-11-11,04:46:40,403,2,570035,-,1,0,FB5DBB9E17C81997,2609.0
mdettweiler,2008-11-11,04:55:00,433,2,570035,-,1,0,D8605FEC88B088B8,2555.0
mdettweiler,2008-11-11,05:03:25,445,2,570035,-,1,0,A2991FC46E41C8E7,2547.0
mdettweiler,2008-11-11,05:11:54,469,2,570035,-,1,0,BBF031F32921E4CA,2544.0
mdettweiler,2008-11-11,05:20:11,591,2,570035,-,1,0,9BBCB27F7E4BB0E1,2522.0
mdettweiler,2008-11-11,05:28:33,619,2,570035,-,1,0,60C74420605A2763,2513.0
mdettweiler,2008-11-11,05:36:56,655,2,570035,-,1,0,AB9A284711C2CBA8,2516.0
mdettweiler,2008-11-11,05:45:28,699,2,570035,-,1,0,8977BFDF2E8F7C61,2523.0
mdettweiler,2008-11-11,05:53:50,753,2,570035,-,1,0,3A482FBE41D76717,2516.0
mdettweiler,2008-11-11,06:02:13,771,2,570035,-,1,0,0DB76B6BF300E1C0,2522.0
mdettweiler,2008-11-11,06:10:49,859,2,570035,-,1,0,78BABB012ACD63B2,2536.0
mdettweiler,2008-11-11,06:19:15,895,2,570035,-,1,0,244F37E27FB60144,2539.0
mdettweiler,2008-11-11,06:27:42,921,2,570035,-,1,0,AD17D4A285B9581C,2534.0
mdettweiler,2008-11-11,06:36:18,405,2,570036,-,1,0,5AACE3A4AD49B608,2548.0
mdettweiler,2008-11-11,06:44:50,497,2,570036,-,1,0,61314A56CD8E7B56,2558.0
mdettweiler,2008-11-11,06:53:09,515,2,570036,-,1,0,2EBB706AF7DFBCAA,2540.0
mdettweiler,2008-11-11,07:01:24,579,2,570036,-,1,0,B8E414E5801ABEB9,2529.0
mdettweiler,2008-11-11,07:09:44,585,2,570036,-,1,0,9160281DAA574FF4,2523.0
mdettweiler,2008-11-11,07:17:59,647,2,570036,-,1,0,E7758D1C0C8BA579,2501.0
mdettweiler,2008-11-11,07:26:16,693,2,570036,-,1,0,F1456474A5C89695,2487.0
mdettweiler,2008-11-11,07:34:36,717,2,570036,-,1,0,5BDDC7126A74736C,2487.0
mdettweiler,2008-11-11,07:43:02,737,2,570036,-,1,0,3F8DA3058E41FB78,2498.0
mdettweiler,2008-11-11,07:51:13,759,2,570036,-,1,0,0AD719A9A5474E54,2489.0
mdettweiler,2008-11-11,07:59:25,789,2,570036,-,1,0,F13FF12B1756CF74,2486.0
mdettweiler,2008-11-11,08:07:38,873,2,570036,-,1,0,5DFAB6ECE2997805,2483.0
mdettweiler,2008-11-11,08:15:51,903,2,570036,-,1,0,DCE3A936644F2081,2475.0
mdettweiler,2008-11-11,08:24:05,983,2,570036,-,1,0,F17082322F7511A7,2463.0
mdettweiler,2008-11-11,08:32:18,405,2,570037,-,1,0,594BD7EFB60C7185,2465.0
mdettweiler,2008-11-11,08:40:50,409,2,570037,-,1,0,0B227EFA95FD0F87,2485.0
mdettweiler,2008-11-11,08:49:09,439,2,570037,-,1,0,DAE6519105B706B8,2492.0
mdettweiler,2008-11-11,08:57:48,457,2,570037,-,1,0,BC3CD4B41E4BB256,2517.0
mdettweiler,2008-11-11,09:06:09,489,2,570037,-,1,0,B49446C354990833,2525.0
mdettweiler,2008-11-11,09:14:51,499,2,570037,-,1,0,FED249C9B8C44600,2553.0
mdettweiler,2008-11-11,09:24:09,531,2,570037,-,1,0,FA842A33FC9F8EC2,2599.0
mdettweiler,2008-11-11,09:33:12,555,2,570037,-,1,0,6466009E0BDE87A3,2643.0
mdettweiler,2008-11-11,09:42:07,609,2,570037,-,1,0,5422DBD86F615E6D,2659.0
mdettweiler,2008-11-11,09:51:01,645,2,570037,-,1,0,9F4515BAE3A88AFA,2692.0
mdettweiler,2008-11-11,09:59:52,691,2,570037,-,1,0,427B5467FAC9921C,2701.0
mdettweiler,2008-11-11,10:08:35,775,2,570037,-,1,0,2C5315F0E3ECFCF7,2666.0
mdettweiler,2008-11-11,10:17:39,867,2,570037,-,1,0,2EA92D2071FD07A7,2667.0
mdettweiler,2008-11-11,10:26:27,885,2,570037,-,1,0,C0BE7D8622ED35F2,2660.0
mdettweiler,2008-11-11,10:35:55,919,2,570037,-,1,0,5813C35324971FB5,2694.0
mdettweiler,2008-11-11,10:50:48,961,2,570037,-,1,0,48DE8F47A17B4318,3056.0
mdettweiler,2008-11-11,10:59:46,467,2,570038,-,1,0,76C936564D52AD3E,3072.0
mdettweiler,2008-11-11,11:14:15,473,2,570038,-,1,0,F23C4B5633B735F2,3396.0
mdettweiler,2008-11-11,11:22:37,557,2,570038,-,1,0,22481A4A31A4AEEA,3370.0
mdettweiler,2008-11-11,11:31:24,623,2,570038,-,1,0,21D4C11AAFF79AC4,3329.0
mdettweiler,2008-11-11,11:39:43,711,2,570038,-,1,0,2D913671D491D35A,2935.0
mdettweiler,2008-11-11,11:48:09,755,2,570038,-,1,0,2FBFE193E1F5609D,2903.0
mdettweiler,2008-11-11,11:57:09,825,2,570038,-,1,0,6695420A8E3AB800,2574.0
mdettweiler,2008-11-12,12:06:00,827,2,570038,-,1,0,257442D8309740F6,2603.0
mdettweiler,2008-11-12,12:14:32,857,2,570038,-,1,0,C48EF66AC65D0BEC,2588.0
mdettweiler,2008-11-12,12:23:04,885,2,570038,-,1,0,C4C3E37F7504CAE5,2601.0
mdettweiler,2008-11-12,12:31:42,923,2,570038,-,1,0,D51FD6709C8972FC,2613.0
mdettweiler,2008-11-12,12:40:18,977,2,570038,-,1,0,DE59A8885E21BC6E,2589.0
mdettweiler,2008-11-12,12:48:27,625,2,570039,-,1,0,AF92A8E5DA9A6C5B,2547.0
mdettweiler,2008-11-12,12:56:37,709,2,570039,-,1,0,A2DC11F13E719DD7,2525.0
mdettweiler,2008-11-12,01:04:48,741,2,570039,-,1,0,DC8B0D97CD880551,2504.0
mdettweiler,2008-11-12,01:12:59,861,2,570039,-,1,0,2EC55AA89A889B18,2477.0
mdettweiler,2008-11-12,01:21:11,865,2,570039,-,1,0,6ED675682EEB46F7,2453.0
mdettweiler,2008-11-12,01:29:23,919,2,570039,-,1,0,136EE617E662441B,2456.0
mdettweiler,2008-11-12,01:37:35,961,2,570039,-,1,0,FAFDEF88CCBC1CD6,2458.0
mdettweiler,2008-11-12,01:45:47,495,2,570040,-,1,0,CDB035C19F5696FA,2459.0
mdettweiler,2008-11-12,01:53:59,525,2,570040,-,1,0,2C162415C0CFAE67,2460.0
mdettweiler,2008-11-12,02:02:11,665,2,570040,-,1,0,E78F06CB775E3F4E,2460.0
mdettweiler,2008-11-12,02:10:22,743,2,570040,-,1,0,47AE69E80CD56166,2459.0
mdettweiler,2008-11-12,02:18:32,803,2,570040,-,1,0,7C00FDD788EADDE7,2457.0
mdettweiler,2008-11-12,02:26:44,833,2,570040,-,1,0,70740A9516B98DC0,2457.0
mdettweiler,2008-11-12,02:34:55,915,2,570040,-,1,0,153FAB7D99E342E4,2456.0
mdettweiler,2008-11-12,02:43:06,933,2,570040,-,1,0,E2D7049E47AA0D64,2455.0
mdettweiler,2008-11-12,02:51:17,965,2,570040,-,1,0,8857AB3A97252BF2,2455.0
mdettweiler,2008-11-12,02:59:26,421,2,570041,-,1,0,1902642319B722E7,2454.0
mdettweiler,2008-11-12,03:07:38,547,2,570041,-,1,0,A9C2E068428775DB,2454.0
mdettweiler,2008-11-12,03:15:49,561,2,570041,-,1,0,8F2DEF2075F7C613,2454.0
mdettweiler,2008-11-12,03:24:01,615,2,570041,-,1,0,0A1AC9AC0CF04F25,2455.0
mdettweiler,2008-11-12,03:32:12,619,2,570041,-,1,0,4BB22BAAD7E7ADA8,2456.0
mdettweiler,2008-11-12,03:40:22,657,2,570041,-,1,0,5573CF7FF391EE66,2456.0
mdettweiler,2008-11-12,03:48:33,717,2,570041,-,1,0,F958ABAA903AFEC2,2455.0
mdettweiler,2008-11-12,03:56:43,861,2,570041,-,1,0,4AE3D978128774B0,2454.0
mdettweiler,2008-11-12,04:04:52,889,2,570041,-,1,0,A33ACBB762461724,2451.0
mdettweiler,2008-11-12,04:13:02,957,2,570041,-,1,0,0AAC12D1FFA3AE27,2451.0
mdettweiler,2008-11-12,04:21:13,987,2,570041,-,1,0,E499CA608D9031B3,2451.0
mdettweiler,2008-11-12,04:29:25,401,2,570042,-,1,0,243CB1245061E694,2452.0
mdettweiler,2008-11-12,04:37:38,423,2,570042,-,1,0,6362067EAB1B8E24,2455.0
mdettweiler,2008-11-12,04:45:52,453,2,570042,-,1,0,5C0E273FB88F8841,2460.0
mdettweiler,2008-11-12,04:54:04,485,2,570042,-,1,0,E0CCEE98712C1673,2462.0
mdettweiler,2008-11-12,05:02:14,543,2,570042,-,1,0,A06189E75603AF8C,2462.0
mdettweiler,2008-11-12,05:10:26,555,2,570042,-,1,0,9273DE32071A201F,2461.0
mdettweiler,2008-11-12,05:18:38,587,2,570042,-,1,0,CBF55E52ED16F817,2460.0
mdettweiler,2008-11-12,05:26:49,593,2,570042,-,1,0,0D2614BC60E5AED6,2457.0
mdettweiler,2008-11-12,05:35:02,677,2,570042,-,1,0,C37C5D91046981A0,2458.0
mdettweiler,2008-11-12,05:43:16,717,2,570042,-,1,0,D2EB4C1F944FC815,2462.0
mdettweiler,2008-11-12,05:51:29,747,2,570042,-,1,0,9470CF79D2FEC685,2463.0
mdettweiler,2008-11-12,05:59:42,885,2,570042,-,1,0,24C43E9112D71DD5,2464.0
mdettweiler,2008-11-12,06:07:55,983,2,570042,-,1,0,B44D653FCDAC37AE,2466.0
mdettweiler,2008-11-12,06:16:08,411,2,570043,-,1,0,D2EFEB6D7A8B28E8,2466.0
mdettweiler,2008-11-12,06:24:19,463,2,570043,-,1,0,16077856E68FB93B,2464.0
mdettweiler,2008-11-12,06:32:31,511,2,570043,-,1,0,DD1E322A3EC7F6CC,2462.0
mdettweiler,2008-11-12,06:40:44,519,2,570043,-,1,0,6602FE8DFBA9346D,2462.0
mdettweiler,2008-11-12,06:48:55,549,2,570043,-,1,0,ED01B263A54AE999,2460.0
mdettweiler,2008-11-12,06:57:07,649,2,570043,-,1,0,3CE481F241F99FCA,2459.0
