MyDogBuster,2009-06-04,12:28:07,867,2,691361,-,1,0,B05586CF6B34DE73,593.0
MyDogBuster,2009-06-04,12:29:57,803,2,691362,-,1,0,A67D06848E5F6018,660.0
MyDogBuster,2009-06-04,12:30:57,805,2,691363,-,1,0,DAC3824D7E24F308,660.0
MyDogBuster,2009-06-04,12:32:57,859,2,691363,-,1,0,9939AB1E0E689F1C,660.0
MyDogBuster,2009-06-04,12:33:04,861,2,691363,-,1,0,77A3D868EF1F6D34,660.0
MyDogBuster,2009-06-04,12:36:12,871,2,691363,-,1,0,EA89EFFB64BA5B98,594.0
MyDogBuster,2009-06-04,12:37:03,889,2,691363,-,1,0,169EEB3B9C902679,594.0
MyDogBuster,2009-06-04,12:37:50,901,2,691363,-,1,0,AE417E568C543753,594.0
MyDogBuster,2009-06-04,12:38:01,945,2,691363,-,1,0,A8DBF1BACE3B1BC2,594.0
MyDogBuster,2009-06-04,12:40:57,833,2,691364,-,1,0,8088DA407A9C0091,660.0
MyDogBuster,2009-06-04,12:41:57,945,2,691364,-,1,0,F9528D74AFDC8FED,660.0
MyDogBuster,2009-06-04,12:43:57,891,2,691365,-,1,0,30B40BFD5EA56C40,660.0
MyDogBuster,2009-06-04,12:44:05,843,2,691366,-,1,0,C8EB3B0C3A2898F9,661.0
MyDogBuster,2009-06-04,12:46:05,857,2,691366,-,1,0,D00C70AFEA0498CE,593.0
MyDogBuster,2009-06-04,12:46:57,891,2,691366,-,1,0,D0E7BCFB2A05C176,594.0
MyDogBuster,2009-06-04,12:47:44,917,2,691366,-,1,0,262323A695542DA6,594.0
MyDogBuster,2009-06-04,12:47:53,923,2,691366,-,1,0,8FA1246F83AA5CB2,592.0
MyDogBuster,2009-06-04,12:51:57,947,2,691366,-,1,0,F13201696D76E3A3,660.0
MyDogBuster,2009-06-04,12:52:57,965,2,691366,-,1,0,F4448DA9F54345EE,660.0
MyDogBuster,2009-06-04,12:54:57,983,2,691366,-,1,0,496A5EDD1E8D8D53,660.0
MyDogBuster,2009-06-04,12:55:04,823,2,691367,-,1,0,03D03FA46852E259,659.0
MyDogBuster,2009-06-04,12:55:58,885,2,691367,-,1,0,CFA46EF77A02E0E1,593.0
MyDogBuster,2009-06-04,12:56:51,895,2,691367,-,1,0,6E0ACEBD4B62A0DC,594.0
MyDogBuster,2009-06-04,12:57:37,955,2,691367,-,1,0,8AB0A43F321C1FCA,593.0
MyDogBuster,2009-06-04,12:57:47,979,2,691367,-,1,0,3D22E5A23F3121CA,594.0
MyDogBuster,2009-06-04,13:02:57,819,2,691368,-,1,0,570D5D60B82D07ED,660.0
MyDogBuster,2009-06-04,13:03:57,839,2,691368,-,1,0,563136BDC8FA2D5F,660.0
MyDogBuster,2009-06-04,13:05:52,945,2,691368,-,1,0,29DDB04BD7F32343,594.0
MyDogBuster,2009-06-04,13:05:57,893,2,691368,-,1,0,8D8675D7B8E780BC,660.0
MyDogBuster,2009-06-04,13:06:05,909,2,691368,-,1,0,5D4F91700F2DD74F,661.0
MyDogBuster,2009-06-04,13:06:44,855,2,691369,-,1,0,25DF453DB903273F,593.0
MyDogBuster,2009-06-04,13:07:31,909,2,691369,-,1,0,60DCF891B8645A22,594.0
MyDogBuster,2009-06-04,13:07:40,875,2,691370,-,1,0,561A9BF773F2A38B,593.0
MyDogBuster,2009-06-04,13:13:57,1001,2,691370,-,1,0,C2254E0CDA56DF68,660.0
MyDogBuster,2009-06-04,13:14:57,903,2,691371,-,1,0,414D410A8C03F63C,660.0
MyDogBuster,2009-06-04,13:15:46,961,2,691371,-,1,0,BEF77B82C99F318E,594.0
MyDogBuster,2009-06-04,13:16:38,909,2,691372,-,1,0,72A29B7B2755D207,594.0
MyDogBuster,2009-06-04,13:16:57,863,2,691372,-,1,0,A73667CCDB700945,660.0
MyDogBuster,2009-06-04,13:17:04,899,2,691372,-,1,0,727028666B67988E,659.0
MyDogBuster,2009-06-04,13:17:25,923,2,691372,-,1,0,C047BB0D0BC77376,594.0
MyDogBuster,2009-06-04,13:17:34,939,2,691372,-,1,0,74FAD18C219ADC23,594.0
MyDogBuster,2009-06-04,13:24:58,975,2,691372,-,1,0,DC220CDB91F3099C,661.0
MyDogBuster,2009-06-04,13:25:40,847,2,691373,-,1,0,A848383788EE0A60,594.0
MyDogBuster,2009-06-04,13:25:58,983,2,691372,-,1,0,C8ECB9FD1F2A80CD,661.0
MyDogBuster,2009-06-04,13:26:32,925,2,691373,-,1,0,87769861CB90940A,594.0
MyDogBuster,2009-06-04,13:27:18,947,2,691374,-,1,0,C578AFA93BD31E62,593.0
MyDogBuster,2009-06-04,13:27:26,1001,2,691374,-,1,0,434C865F693B5E6E,592.0
MyDogBuster,2009-06-04,13:27:58,807,2,691374,-,1,0,1E014F3D8BEAD601,661.0
MyDogBuster,2009-06-04,13:28:05,825,2,691374,-,1,0,CFAB405660533B51,661.0
MyDogBuster,2009-06-04,13:35:33,873,2,691375,-,1,0,B76055D035AD3D40,593.0
MyDogBuster,2009-06-04,13:35:57,841,2,691375,-,1,0,187A1FA973100F3B,660.0
MyDogBuster,2009-06-04,13:36:26,913,2,691375,-,1,0,0F3F0E16DE23A17C,594.0
MyDogBuster,2009-06-04,13:36:57,885,2,691375,-,1,0,AE79F18DF9D4BA01,660.0
MyDogBuster,2009-06-04,13:37:12,933,2,691375,-,1,0,4CBE7AB3BFC69A05,594.0
MyDogBuster,2009-06-04,13:37:20,939,2,691375,-,1,0,73E94E62A12BAF1D,594.0
MyDogBuster,2009-06-04,13:38:57,973,2,691375,-,1,0,BD795085A6AD37AD,660.0
MyDogBuster,2009-06-04,13:39:05,873,2,691376,-,1,0,674A6A0DBFDAE16B,660.0
MyDogBuster,2009-06-04,13:45:27,903,2,691376,-,1,0,5283486917C9E302,594.0
MyDogBuster,2009-06-04,13:46:19,847,2,691377,-,1,0,2C18F2E56B795709,593.0
MyDogBuster,2009-06-04,13:46:58,819,2,691377,-,1,0,75AE553284C28D79,661.0
MyDogBuster,2009-06-04,13:47:05,813,2,691378,-,1,0,C6859A8F8C11B155,594.0
MyDogBuster,2009-06-04,13:47:13,825,2,691378,-,1,0,994E23B9E4EABA7B,593.0
MyDogBuster,2009-06-04,13:47:57,801,2,691378,-,1,0,83F387A74DC2AD91,660.0
MyDogBuster,2009-06-04,13:49:57,845,2,691378,-,1,0,2A4BEE1C3550D266,660.0
MyDogBuster,2009-06-04,13:50:05,993,2,691378,-,1,0,F5ABE82CA211B2BF,660.0
MyDogBuster,2009-06-04,13:55:21,843,2,691379,-,1,0,70B98B89ACF4E5AC,594.0
MyDogBuster,2009-06-04,13:56:12,859,2,691379,-,1,0,A19091DE590E6C89,593.0
MyDogBuster,2009-06-04,13:56:59,969,2,691379,-,1,0,0B5BFBEF7646178E,594.0
MyDogBuster,2009-06-04,13:57:07,999,2,691379,-,1,0,0442E243C1611825,594.0
MyDogBuster,2009-06-04,13:57:58,889,2,691379,-,1,0,E946B27B3A46711C,661.0
MyDogBuster,2009-06-04,13:58:58,879,2,691380,-,1,0,5618DC1EFB1D4DBB,661.0
MyDogBuster,2009-06-04,14:00:58,887,2,691380,-,1,0,DB6368D9E464CF0F,661.0
MyDogBuster,2009-06-04,14:01:05,915,2,691380,-,1,0,99137F587D16907D,660.0
MyDogBuster,2009-06-04,14:05:15,959,2,691380,-,1,0,BEB64431EB4EF9A4,594.0
MyDogBuster,2009-06-04,14:06:06,983,2,691380,-,1,0,06F63593B1E0C8EA,594.0
MyDogBuster,2009-06-04,14:06:53,801,2,691381,-,1,0,4F17F21DC07BD3D3,594.0
MyDogBuster,2009-06-04,14:06:59,835,2,691381,-,1,0,509B16EE01A5EC11,593.0
MyDogBuster,2009-06-04,14:08:58,847,2,691381,-,1,0,AEF9D6B87F0CBB0C,661.0
MyDogBuster,2009-06-04,14:09:57,849,2,691381,-,1,0,FA1F441E376DEAD1,660.0
MyDogBuster,2009-06-04,14:11:58,945,2,691381,-,1,0,16C1CA42D56C3A9C,661.0
MyDogBuster,2009-06-04,14:12:06,975,2,691381,-,1,0,E78A69E772952E92,661.0
MyDogBuster,2009-06-04,14:15:08,897,2,691382,-,1,0,5531A99748A30B09,593.0
MyDogBuster,2009-06-04,14:16:00,923,2,691382,-,1,0,EF1E15196171E028,594.0
MyDogBuster,2009-06-04,14:16:45,951,2,691382,-,1,0,B3627C246BA62DC4,592.0
MyDogBuster,2009-06-04,14:16:53,957,2,691382,-,1,0,CA8EE9A809699F56,594.0
MyDogBuster,2009-06-04,14:19:58,965,2,691382,-,1,0,8FA0C30292CA62E5,661.0
MyDogBuster,2009-06-04,14:20:57,895,2,691383,-,1,0,E62964312217DBC7,660.0
MyDogBuster,2009-06-04,14:22:58,969,2,691383,-,1,0,7C7304393CC3B25A,661.0
MyDogBuster,2009-06-04,14:23:05,819,2,691384,-,1,0,4F17C8CB661654F6,659.0
MyDogBuster,2009-06-04,14:25:01,857,2,691384,-,1,0,EBE08F914120FEE2,594.0
MyDogBuster,2009-06-04,14:25:53,903,2,691384,-,1,0,E2C6760EFF7CF377,593.0
MyDogBuster,2009-06-04,14:26:39,905,2,691384,-,1,0,CE82E375AE55F864,594.0
MyDogBuster,2009-06-04,14:26:46,927,2,691384,-,1,0,F162BEEA9707316B,593.0
MyDogBuster,2009-06-04,14:30:58,959,2,691384,-,1,0,EA6DD66C216BBB86,660.0
MyDogBuster,2009-06-04,14:31:58,995,2,691384,-,1,0,B0286F4FC77C0880,661.0
MyDogBuster,2009-06-04,14:33:58,847,2,691385,-,1,0,3341D804D7C496F8,660.0
MyDogBuster,2009-06-04,14:34:06,803,2,691386,-,1,0,625ACC5DB140DF0A,661.0
MyDogBuster,2009-06-04,14:34:55,903,2,691386,-,1,0,F1AB9A31D5F2142E,594.0
MyDogBuster,2009-06-04,14:35:47,945,2,691386,-,1,0,3B00BCD7E03CA097,594.0
MyDogBuster,2009-06-04,14:36:33,971,2,691386,-,1,0,9E5520B7F3182746,594.0
MyDogBuster,2009-06-04,14:36:39,805,2,691387,-,1,0,20074C8C110DCCC8,593.0
MyDogBuster,2009-06-04,14:41:58,859,2,691387,-,1,0,377E48EC94FFE764,660.0
MyDogBuster,2009-06-04,14:42:58,871,2,691387,-,1,0,32328DC8C9497BC9,660.0
MyDogBuster,2009-06-04,14:44:49,813,2,691388,-,1,0,7F841DD72119D204,594.0
MyDogBuster,2009-06-04,14:44:58,973,2,691387,-,1,0,74808838CBD7FFCF,660.0
MyDogBuster,2009-06-04,14:45:05,803,2,691388,-,1,0,B8310A03FA65C1C9,659.0
MyDogBuster,2009-06-04,14:45:41,819,2,691388,-,1,0,34CEC62BF267098C,594.0
MyDogBuster,2009-06-04,14:46:27,879,2,691388,-,1,0,3D5ABB4F77313067,594.0
MyDogBuster,2009-06-04,14:46:32,923,2,691388,-,1,0,63C9EF9D1353AE07,593.0
MyDogBuster,2009-06-04,14:52:58,935,2,691388,-,1,0,CB6B42F3CA9F225F,660.0
MyDogBuster,2009-06-04,14:53:58,957,2,691388,-,1,0,C85D17383E99E521,660.0
MyDogBuster,2009-06-04,14:54:43,999,2,691388,-,1,0,1C46D2DB891FE46A,594.0
MyDogBuster,2009-06-04,14:55:34,969,2,691389,-,1,0,8F2A6DDB98FA9857,593.0
MyDogBuster,2009-06-04,14:55:58,817,2,691389,-,1,0,EBAC0A9701A787A3,660.0
MyDogBuster,2009-06-04,14:56:06,861,2,691389,-,1,0,E121D19E48A33C45,661.0
MyDogBuster,2009-06-04,14:56:21,985,2,691389,-,1,0,C879701CB45FA96A,594.0
MyDogBuster,2009-06-04,14:56:26,997,2,691389,-,1,0,B39741BC5DD9CBB4,594.0
MyDogBuster,2009-06-04,15:03:58,831,2,691390,-,1,0,F304B853B997F7CE,660.0
MyDogBuster,2009-06-04,15:04:36,885,2,691390,-,1,0,002916184D523257,594.0
MyDogBuster,2009-06-04,15:04:58,857,2,691390,-,1,0,52969973A7E57A25,660.0
MyDogBuster,2009-06-04,15:05:28,887,2,691390,-,1,0,9F57A97B2889B1D6,594.0
MyDogBuster,2009-06-04,15:06:15,909,2,691391,-,1,0,B31ACB27B802ECCB,595.0
MyDogBuster,2009-06-04,15:06:20,943,2,691391,-,1,0,28AA53A9902494DB,594.0
MyDogBuster,2009-06-04,15:06:58,945,2,691390,-,1,0,9619781AE5DCDB5B,660.0
MyDogBuster,2009-06-04,15:07:07,971,2,691390,-,1,0,C97CF450BC4F5481,661.0
MyDogBuster,2009-06-04,15:14:30,991,2,691391,-,1,0,B6A1A32BFC31F748,594.0
MyDogBuster,2009-06-04,15:14:58,969,2,691391,-,1,0,7141AF0CA9A8B0A6,660.0
MyDogBuster,2009-06-04,15:15:22,887,2,691392,-,1,0,FBD069F0101BCF6D,594.0
MyDogBuster,2009-06-04,15:15:58,863,2,691392,-,1,0,D6C0C36788517AF5,660.0
MyDogBuster,2009-06-04,15:16:09,893,2,691392,-,1,0,AF32B6A0C42D73CA,594.0
MyDogBuster,2009-06-04,15:16:13,829,2,691393,-,1,0,60FD9912864E569E,593.0
MyDogBuster,2009-06-04,15:17:58,889,2,691393,-,1,0,922C66ADEE5A3A02,660.0
MyDogBuster,2009-06-04,15:18:07,901,2,691393,-,1,0,FF2B9AD226F5C506,661.0
MyDogBuster,2009-06-04,15:24:24,939,2,691393,-,1,0,A14F507D075CB50A,594.0
MyDogBuster,2009-06-04,15:25:16,825,2,691394,-,1,0,FCB743E1B05A2D26,594.0
MyDogBuster,2009-06-04,15:25:58,979,2,691393,-,1,0,17FB6A70BD8B23D7,660.0
MyDogBuster,2009-06-04,15:26:03,1001,2,691394,-,1,0,F411D2F6A2945F7C,594.0
MyDogBuster,2009-06-04,15:26:07,805,2,691395,-,1,0,39AD1EB28C05E316,594.0
MyDogBuster,2009-06-04,15:26:58,827,2,691394,-,1,0,B9E452DB29F3EA2F,660.0
MyDogBuster,2009-06-04,15:28:58,819,2,691395,-,1,0,6E5C940380B8E792,660.0
MyDogBuster,2009-06-04,15:29:08,823,2,691395,-,1,0,9948F0695C7084EA,661.0
MyDogBuster,2009-06-04,15:34:17,891,2,691395,-,1,0,A3A864FED89C9EAC,593.0
MyDogBuster,2009-06-04,15:35:09,919,2,691395,-,1,0,5234C58A81891A30,593.0
MyDogBuster,2009-06-04,15:35:56,825,2,691396,-,1,0,258A112EAEA93A83,593.0
MyDogBuster,2009-06-04,15:36:01,887,2,691396,-,1,0,4C5471D723347B8B,594.0
MyDogBuster,2009-06-04,15:36:58,963,2,691395,-,1,0,6E7C3733B40ABCF4,660.0
MyDogBuster,2009-06-04,15:37:58,939,2,691396,-,1,0,04FC8BBB1296607C,660.0
MyDogBuster,2009-06-04,15:39:58,993,2,691396,-,1,0,5EE4CF199FE72607,660.0
MyDogBuster,2009-06-04,15:40:08,825,2,691397,-,1,0,530AEA1D043FAB71,660.0
MyDogBuster,2009-06-04,15:44:10,829,2,691397,-,1,0,437B2D441E03190F,594.0
MyDogBuster,2009-06-04,15:45:03,865,2,691397,-,1,0,6B750F7D0A246F63,594.0
MyDogBuster,2009-06-04,15:45:50,871,2,691397,-,1,0,BD0EA8B95FE322D5,594.0
MyDogBuster,2009-06-04,15:45:54,925,2,691397,-,1,0,F7CFE0EF8B4D2DAA,593.0
MyDogBuster,2009-06-04,15:47:58,931,2,691397,-,1,0,41017C5B49131CD1,660.0
MyDogBuster,2009-06-04,15:48:58,985,2,691397,-,1,0,AF191D9D1FFC0A68,660.0
MyDogBuster,2009-06-04,15:50:58,991,2,691397,-,1,0,8317C4A333BCDF13,660.0
MyDogBuster,2009-06-04,15:51:08,815,2,691398,-,1,0,51AC9EFC1B711FCC,660.0
MyDogBuster,2009-06-04,15:54:04,867,2,691398,-,1,0,A40CBD0EF16CC1AA,594.0
MyDogBuster,2009-06-04,15:54:57,915,2,691398,-,1,0,ABAA8BF0F1E6F509,594.0
MyDogBuster,2009-06-04,15:55:44,1001,2,691398,-,1,0,B7AA801C18B25EA6,594.0
MyDogBuster,2009-06-04,15:55:47,883,2,691399,-,1,0,186FD3D83E7DA38D,594.0
MyDogBuster,2009-06-04,15:58:58,999,2,691399,-,1,0,4238384810F09D52,660.0
MyDogBuster,2009-06-04,15:59:58,935,2,691400,-,1,0,0BECE5A5C465DD08,660.0
MyDogBuster,2009-06-04,16:01:58,945,2,691400,-,1,0,CE083172A5E4EF5B,660.0
MyDogBuster,2009-06-04,16:02:08,977,2,691400,-,1,0,2DAC67006134AE87,660.0
MyDogBuster,2009-06-04,16:03:58,983,2,691400,-,1,0,E71AACDAE33E3F88,594.0
MyDogBuster,2009-06-04,16:04:51,999,2,691400,-,1,0,F25E2F3B59E75380,594.0
MyDogBuster,2009-06-04,16:05:38,847,2,691401,-,1,0,6C87736797D025AE,594.0
MyDogBuster,2009-06-04,16:05:40,825,2,691402,-,1,0,7FC3F3E16A696941,593.0
MyDogBuster,2009-06-04,16:09:58,831,2,691402,-,1,0,70FA1863270528AC,660.0
MyDogBuster,2009-06-04,16:10:58,833,2,691402,-,1,0,A9141774C34C0F10,660.0
MyDogBuster,2009-06-04,16:12:58,917,2,691402,-,1,0,6525E64C8161F444,660.0
MyDogBuster,2009-06-04,16:13:08,941,2,691402,-,1,0,AF34D2D6A434476E,660.0
MyDogBuster,2009-06-04,16:13:52,811,2,691403,-,1,0,38A0B3E5CF8D6AD0,594.0
MyDogBuster,2009-06-04,16:14:44,813,2,691403,-,1,0,426C5A8251615641,594.0
MyDogBuster,2009-06-04,16:15:31,895,2,691403,-,1,0,78EE7D30BD4F9D58,593.0
MyDogBuster,2009-06-04,16:15:34,939,2,691403,-,1,0,02E5FBE22833C731,594.0
MyDogBuster,2009-06-04,16:20:58,837,2,691404,-,1,0,2BC783846F034A85,660.0
MyDogBuster,2009-06-04,16:21:58,857,2,691404,-,1,0,D61349C08BB10251,660.0
MyDogBuster,2009-06-04,16:23:45,903,2,691404,-,1,0,E1113BD1D596DECE,594.0
MyDogBuster,2009-06-04,16:23:58,863,2,691404,-,1,0,23F83963B01FC58A,660.0
MyDogBuster,2009-06-04,16:24:09,873,2,691404,-,1,0,7DBAF93D4A1D9E06,661.0
MyDogBuster,2009-06-04,16:24:38,959,2,691404,-,1,0,509825097E8597F9,594.0
MyDogBuster,2009-06-04,16:25:25,965,2,691404,-,1,0,370598F59DFD7898,594.0
MyDogBuster,2009-06-04,16:25:26,805,2,691405,-,1,0,911597E9A076E248,592.0
MyDogBuster,2009-06-04,16:31:58,825,2,691405,-,1,0,FA90757C083DD862,660.0
MyDogBuster,2009-06-04,16:32:58,859,2,691405,-,1,0,7F46E2680D1A5B5F,660.0
MyDogBuster,2009-06-04,16:33:38,831,2,691406,-,1,0,6F7202D32CBFB878,593.0
MyDogBuster,2009-06-04,16:34:31,953,2,691406,-,1,0,D9696DBDA6C48593,593.0
MyDogBuster,2009-06-04,16:34:58,867,2,691406,-,1,0,DF751B33EB7F90BA,660.0
MyDogBuster,2009-06-04,16:35:08,917,2,691406,-,1,0,8FCECDC0612D185E,659.0
MyDogBuster,2009-06-04,16:35:19,983,2,691406,-,1,0,92437A40B665F41A,594.0
MyDogBuster,2009-06-04,16:35:20,805,2,691407,-,1,0,10D3AA5914901A28,594.0
MyDogBuster,2009-06-04,16:42:58,951,2,691407,-,1,0,E57A957D83CFBD01,660.0
MyDogBuster,2009-06-04,16:43:32,975,2,691407,-,1,0,CC9E9A017A769D3E,594.0
MyDogBuster,2009-06-04,16:43:58,955,2,691407,-,1,0,6D541075E3AB318C,660.0
MyDogBuster,2009-06-04,16:44:24,985,2,691407,-,1,0,6D1E1013509ADA59,593.0
MyDogBuster,2009-06-04,16:45:13,949,2,691409,-,1,0,7629BDB13D661277,594.0
MyDogBuster,2009-06-04,16:45:13,987,2,691409,-,1,0,048671B5979B5B46,593.0
MyDogBuster,2009-06-04,16:45:58,843,2,691408,-,1,0,133AC4BC327486A2,660.0
MyDogBuster,2009-06-04,16:46:09,897,2,691409,-,1,0,C2D5E8686D2739D8,661.0
MyDogBuster,2009-06-04,16:53:26,821,2,691410,-,1,0,88AF44D8F775B2A1,594.0
MyDogBuster,2009-06-04,16:53:58,803,2,691410,-,1,0,0F04AC28857C4CB3,660.0
MyDogBuster,2009-06-04,16:54:18,927,2,691410,-,1,0,270D369F3F1A8521,594.0
MyDogBuster,2009-06-04,16:54:58,917,2,691410,-,1,0,D3222B40B76A2631,660.0
MyDogBuster,2009-06-04,16:55:06,941,2,691410,-,1,0,5968543E41C57EBD,593.0
MyDogBuster,2009-06-04,16:55:07,819,2,691411,-,1,0,051E405C071ED4A9,594.0
MyDogBuster,2009-06-04,16:56:58,901,2,691411,-,1,0,E7DEAFD0ED88AAEC,660.0
MyDogBuster,2009-06-04,16:57:09,961,2,691411,-,1,0,E0AC593559D523F0,660.0
MyDogBuster,2009-06-04,17:03:19,999,2,691411,-,1,0,2033A6AD4E138B98,594.0
MyDogBuster,2009-06-04,17:04:12,935,2,691412,-,1,0,5A70DAC56F6728FA,594.0
MyDogBuster,2009-06-04,17:04:58,899,2,691412,-,1,0,DDA9A431A8B1B7F9,660.0
MyDogBuster,2009-06-04,17:04:59,919,2,691413,-,1,0,EAE7F533D0B9EB7E,592.0
MyDogBuster,2009-06-04,17:05:00,889,2,691413,-,1,0,677BC3ACEB4A558D,594.0
MyDogBuster,2009-06-04,17:05:58,983,2,691412,-,1,0,7BC491E5949D1AAA,660.0
MyDogBuster,2009-06-04,17:07:58,863,2,691414,-,1,0,99540AC7781478C8,660.0
MyDogBuster,2009-06-04,17:08:09,881,2,691414,-,1,0,E48DB40E3180C2B8,661.0
MyDogBuster,2009-06-04,17:13:13,917,2,691414,-,1,0,549D54CAEDE676BB,594.0
MyDogBuster,2009-06-04,17:14:06,945,2,691414,-,1,0,5CE973342DF38A78,594.0
MyDogBuster,2009-06-04,17:14:53,971,2,691414,-,1,0,1EDF04BB3BFAE158,594.0
MyDogBuster,2009-06-04,17:14:54,855,2,691415,-,1,0,3D06031D21867A3D,594.0
MyDogBuster,2009-06-04,17:15:58,957,2,691414,-,1,0,D8084C13F8AD3FF7,660.0
MyDogBuster,2009-06-04,17:16:58,885,2,691415,-,1,0,D609224EAB154BA7,660.0
MyDogBuster,2009-06-04,17:18:58,939,2,691415,-,1,0,FC68FBA70817F01C,660.0
MyDogBuster,2009-06-04,17:19:10,843,2,691416,-,1,0,98DCC4207C516993,661.0
MyDogBuster,2009-06-04,17:23:06,957,2,691416,-,1,0,9F125376F6CE3C14,593.0
MyDogBuster,2009-06-04,17:23:59,975,2,691416,-,1,0,4437A882301D8705,593.0
MyDogBuster,2009-06-04,17:24:46,801,2,691417,-,1,0,A2C88738AD8262A0,593.0
MyDogBuster,2009-06-04,17:24:48,901,2,691417,-,1,0,C03FBDEF8E3F10ED,594.0
MyDogBuster,2009-06-04,17:26:58,931,2,691417,-,1,0,96AFA01A1350F8CB,660.0
MyDogBuster,2009-06-04,17:27:58,945,2,691417,-,1,0,CE390DD3BA70796C,660.0
MyDogBuster,2009-06-04,17:29:58,985,2,691417,-,1,0,9A584790E57DA6AC,660.0
MyDogBuster,2009-06-04,17:30:10,813,2,691418,-,1,0,538EBC7DEA4F552C,660.0
MyDogBuster,2009-06-04,17:32:59,831,2,691418,-,1,0,13E5209910E6F010,593.0
MyDogBuster,2009-06-04,17:33:53,833,2,691418,-,1,0,D9271E2F01017D43,594.0
MyDogBuster,2009-06-04,17:34:39,951,2,691418,-,1,0,C1FC8D0061E84FF9,593.0
MyDogBuster,2009-06-04,17:34:41,891,2,691419,-,1,0,194986494B05D399,594.0
MyDogBuster,2009-06-04,17:37:58,895,2,691419,-,1,0,246E6C87176A3C1C,660.0
MyDogBuster,2009-06-04,17:38:58,949,2,691419,-,1,0,36AE1A175A64599D,660.0
MyDogBuster,2009-06-04,17:40:58,955,2,691419,-,1,0,2EA7FD69F58C5E21,660.0
MyDogBuster,2009-06-04,17:41:11,873,2,691420,-,1,0,C5FF5EF3563BD45D,661.0
MyDogBuster,2009-06-04,17:42:53,983,2,691420,-,1,0,D220BFA2E4803D7C,594.0
MyDogBuster,2009-06-04,17:43:47,889,2,691421,-,1,0,BCCDE5EC8EE63D97,594.0
MyDogBuster,2009-06-04,17:44:33,907,2,691421,-,1,0,8CEABD5C367AB674,594.0
MyDogBuster,2009-06-04,17:44:35,807,2,691422,-,1,0,71F47B408C6BCE41,594.0
MyDogBuster,2009-06-04,17:48:58,863,2,691422,-,1,0,BA0062686C322409,660.0
MyDogBuster,2009-06-04,17:49:58,977,2,691422,-,1,0,5174FD203E58130D,660.0
MyDogBuster,2009-06-04,17:51:58,1001,2,691422,-,1,0,12CEC08D190D0AC9,660.0
MyDogBuster,2009-06-04,17:52:12,853,2,691423,-,1,0,7122EC858E0058EC,661.0
MyDogBuster,2009-06-04,17:52:47,859,2,691423,-,1,0,D03896CF70B784DE,594.0
MyDogBuster,2009-06-04,17:53:41,891,2,691423,-,1,0,49021ADDBE6A4B33,594.0
MyDogBuster,2009-06-04,17:54:27,945,2,691423,-,1,0,AB749B5CB145FCBE,594.0
MyDogBuster,2009-06-04,17:54:29,973,2,691423,-,1,0,EFC309651A7FA171,594.0
MyDogBuster,2009-06-04,17:59:58,993,2,691423,-,1,0,1FE0F78A9D1F6D58,660.0
MyDogBuster,2009-06-04,18:00:58,999,2,691423,-,1,0,2615C2FEBF1962FA,660.0
MyDogBuster,2009-06-04,18:02:41,909,2,691424,-,1,0,7C45E4AA20284F50,594.0
MyDogBuster,2009-06-04,18:02:58,857,2,691424,-,1,0,01ED22E0E9A2EB10,660.0
MyDogBuster,2009-06-04,18:03:12,875,2,691424,-,1,0,1073302639988A48,661.0
MyDogBuster,2009-06-04,18:03:34,935,2,691424,-,1,0,EB890A46768B0C4D,594.0
MyDogBuster,2009-06-04,18:04:20,945,2,691424,-,1,0,5CF25842B2E08A83,593.0
MyDogBuster,2009-06-04,18:04:23,849,2,691425,-,1,0,3D6E196F42B72B90,594.0
MyDogBuster,2009-06-04,18:10:58,871,2,691425,-,1,0,9FA36190B0963488,660.0
MyDogBuster,2009-06-04,18:11:58,909,2,691425,-,1,0,5F72ECC7A7B7BEB4,660.0
MyDogBuster,2009-06-04,18:12:34,915,2,691425,-,1,0,8CAA991016EC85B4,593.0
MyDogBuster,2009-06-04,18:13:28,825,2,691426,-,1,0,6FEA76B60A9F5259,594.0
MyDogBuster,2009-06-04,18:13:58,975,2,691425,-,1,0,F8E9B3A97DEBE753,660.0
MyDogBuster,2009-06-04,18:14:13,821,2,691426,-,1,0,902318C6268EDF3A,661.0
MyDogBuster,2009-06-04,18:14:13,857,2,691426,-,1,0,BAF44FD7562CC207,593.0
MyDogBuster,2009-06-04,18:14:16,923,2,691426,-,1,0,B94236937B7DA10F,593.0
MyDogBuster,2009-06-04,18:21:58,933,2,691426,-,1,0,163CE459B5E39546,660.0
MyDogBuster,2009-06-04,18:22:28,841,2,691427,-,1,0,10A40D5FB077E75A,594.0
MyDogBuster,2009-06-04,18:22:58,957,2,691426,-,1,0,25094C27F974346A,660.0
MyDogBuster,2009-06-04,18:23:21,895,2,691427,-,1,0,829C2A3D45EDDF1B,593.0
MyDogBuster,2009-06-04,18:24:06,981,2,691427,-,1,0,34ECD0B0B3CD529F,593.0
MyDogBuster,2009-06-04,18:24:10,845,2,691428,-,1,0,BDC6332A303E2AC1,594.0
MyDogBuster,2009-06-04,18:24:58,949,2,691427,-,1,0,A388C6F8A9C92250,660.0
MyDogBuster,2009-06-04,18:25:13,963,2,691427,-,1,0,159A4A4B15D9453F,660.0
MyDogBuster,2009-06-04,18:32:22,977,2,691428,-,1,0,E53A41ACC43B3D65,594.0
MyDogBuster,2009-06-04,18:32:58,875,2,691428,-,1,0,84B0B57F642225AD,660.0
