vaughan,2009-04-29,00:01:10,339,2,765101,-,1,0,F7F859D9506CE8FA,759.0
vaughan,2009-04-29,00:01:13,339,2,765099,-,1,0,4859D0CBA4BAF7BC,768.0
vaughan,2009-04-29,00:01:21,321,2,765102,-,1,0,6FFA36778A2D21D8,739.0
kar_bon,2009-04-29,00:03:50,345,2,764931,-,1,0,E6D03623936E2086,10000.0
kar_bon,2009-04-29,00:04:44,327,2,764956,-,1,0,D2780D187FACE782,8640.0
vaughan,2009-04-29,00:13:38,345,2,765112,-,1,0,0977392124D213BD,738.0
vaughan,2009-04-29,00:13:48,315,2,765107,-,1,0,9C3001DAC074A3C7,759.0
vaughan,2009-04-29,00:14:00,339,2,765112,-,1,0,A1DE83AEFE06EF72,768.0
kar_bon,2009-04-29,00:15:36,321,2,764933,-,1,0,C89099125FEFDA6F,10215.0
kar_bon,2009-04-29,00:15:44,339,2,764933,-,1,0,38F2E294F26CA831,10205.0
kar_bon,2009-04-29,00:19:17,339,2,764977,-,1,0,A6E587BFACE5409B,8641.0
kar_bon,2009-04-29,00:20:49,327,2,764949,-,1,0,FA7B20B33D39F119,10246.0
vaughan,2009-04-29,00:25:55,327,2,765121,-,1,0,26886F187AF60FEE,737.0
vaughan,2009-04-29,00:26:26,339,2,765121,-,1,0,35273B19592ECEA2,758.0
vaughan,2009-04-29,00:26:47,339,2,765125,-,1,0,1D60BF2D83DCF8CB,768.0
kar_bon,2009-04-29,00:32:49,321,2,764962,-,1,0,3E0F1D1470250206,10302.0
kar_bon,2009-04-29,00:32:56,321,2,764966,-,1,0,7E187AB7D11EC870,10289.0
kar_bon,2009-04-29,00:33:41,345,2,764991,-,1,0,00FA7D8CFA4C1CCA,8642.0
kar_bon,2009-04-29,00:38:06,333,2,764967,-,1,0,6FA73AB0636FF0D2,10276.0
vaughan,2009-04-29,00:38:12,345,2,765136,-,1,0,A124695B1512658F,737.0
vaughan,2009-04-29,00:39:04,327,2,765140,-,1,0,8B7ED42A98B2527C,758.0
vaughan,2009-04-29,00:39:33,333,2,765140,-,1,0,DE1120BFE066F783,767.0
kar_bon,2009-04-29,00:48:05,327,2,765008,-,1,0,470D9F2414D37349,8621.0
kar_bon,2009-04-29,00:50:03,333,2,764979,-,1,0,E4EF5F8D93FE4EF8,10307.0
kar_bon,2009-04-29,00:50:12,339,2,764981,-,1,0,F2B981EC6B84274E,10305.0
vaughan,2009-04-29,00:50:29,321,2,765150,-,1,0,C4C44D5E9BC8A7D7,737.0
vaughan,2009-04-29,00:51:42,345,2,765162,-,1,0,2C6BF13E7D75839C,759.0
vaughan,2009-04-29,00:52:19,339,2,765163,-,1,0,1245AC05A13741BC,766.0
kar_bon,2009-04-29,00:55:21,315,2,764986,-,1,0,13DC5F734A11C108,10290.0
kar_bon,2009-04-29,00:58:04,333,2,763370,-,1,0,532406B74BA469C3,31026.0
kar_bon,2009-04-29,00:58:04,345,2,763371,-,1,0,8ED6F1332956805E,31026.0
kar_bon,2009-04-29,00:58:06,339,2,763373,-,1,0,445478DBAC0B4A94,31027.0
kar_bon,2009-04-29,00:58:06,321,2,763377,-,1,0,E4165E9DFDFBB109,31027.0
kar_bon,2009-04-29,00:58:07,333,2,763380,-,1,0,A85F8BF15C7A7D41,31028.0
kar_bon,2009-04-29,00:58:08,345,2,763386,-,1,0,F632E458B7871CC8,31028.0
kar_bon,2009-04-29,00:58:08,327,2,763388,-,1,0,E0DC38AE60A14F9C,31028.0
kar_bon,2009-04-29,00:58:09,345,2,763390,-,1,0,1E3F93573A68C4C3,31028.0
kar_bon,2009-04-29,00:58:10,315,2,763392,-,1,0,2BB0C6943ABD01DF,31029.0
kar_bon,2009-04-29,00:58:10,333,2,763398,-,1,0,132E93BED39E20BA,31028.0
kar_bon,2009-04-29,00:58:11,315,2,763399,-,1,0,CC5CC7055EFC05A6,31029.0
kar_bon,2009-04-29,00:58:11,333,2,763403,-,1,0,BF4C5A089124E318,31028.0
kar_bon,2009-04-29,00:58:12,339,2,763411,-,1,0,610450E1C3141870,31029.0
kar_bon,2009-04-29,00:58:12,327,2,763413,-,1,0,E4584109FE9192F9,31029.0
kar_bon,2009-04-29,00:58:13,321,2,763415,-,1,0,C6EC109B3D473123,31029.0
kar_bon,2009-04-29,00:58:14,315,2,763419,-,1,0,5FE45BB8F38B81C6,31030.0
kar_bon,2009-04-29,00:58:15,315,2,763420,-,1,0,FACD68C14664299C,31030.0
kar_bon,2009-04-29,00:58:16,327,2,763420,-,1,0,5013973839B4BFF0,31031.0
kar_bon,2009-04-29,00:58:16,327,2,763421,-,1,0,09795E44A7DFEB3F,31030.0
kar_bon,2009-04-29,00:58:18,315,2,763428,-,1,0,3DE17DA8C247AEE6,31032.0
kar_bon,2009-04-29,00:58:18,339,2,763429,-,1,0,06D2165F6EAE0107,31031.0
kar_bon,2009-04-29,00:58:19,315,2,763430,-,1,0,BB90BFC8EC9E1EC9,31032.0
kar_bon,2009-04-29,00:58:20,321,2,763433,-,1,0,ADEA337D5B0D84B9,31033.0
kar_bon,2009-04-29,00:58:21,339,2,763441,-,1,0,E60B838B86780FE6,31033.0
kar_bon,2009-04-29,00:58:22,315,2,763442,-,1,0,D800820E0B33840E,31034.0
kar_bon,2009-04-29,00:58:23,339,2,763443,-,1,0,56DCF7C4965F2910,31034.0
kar_bon,2009-04-29,00:58:24,327,2,763444,-,1,0,E1E03665E97BAA16,31035.0
kar_bon,2009-04-29,00:58:24,339,2,763445,-,1,0,6D5FAD3A1469ACAF,31035.0
kar_bon,2009-04-29,00:58:46,315,2,763510,-,1,0,BB437E8F674BAF75,31002.0
kar_bon,2009-04-29,00:58:46,327,2,763512,-,1,0,EBEBE2A4A7155CD9,31001.0
kar_bon,2009-04-29,00:58:47,333,2,763518,-,1,0,819A557E208D4C29,31002.0
kar_bon,2009-04-29,00:58:47,339,2,763521,-,1,0,9F5BDBCF90816E21,31001.0
kar_bon,2009-04-29,00:58:48,345,2,763522,-,1,0,86B4FF5EE52A8F4B,31002.0
kar_bon,2009-04-29,00:58:49,327,2,763533,-,1,0,6599783CBDB8DE93,31002.0
kar_bon,2009-04-29,00:58:49,315,2,763534,-,1,0,9024404AF53FACDA,31002.0
kar_bon,2009-04-29,00:58:50,321,2,763535,-,1,0,F403DB79D2E7D931,31003.0
kar_bon,2009-04-29,00:58:50,327,2,763536,-,1,0,EB1B05EBFE9ADCC0,31002.0
kar_bon,2009-04-29,00:58:51,315,2,763538,-,1,0,70CB8582BFE38B42,31003.0
kar_bon,2009-04-29,00:58:52,327,2,763538,-,1,0,C2DA7F381BE939BC,31003.0
kar_bon,2009-04-29,00:58:52,333,2,763539,-,1,0,372502899C2E69E8,31003.0
kar_bon,2009-04-29,00:58:53,339,2,763541,-,1,0,BDA6DB56CDAD0DCF,31003.0
kar_bon,2009-04-29,00:58:53,321,2,763542,-,1,0,C3138A415AB1BB3C,31003.0
kar_bon,2009-04-29,00:58:54,333,2,763544,-,1,0,3ED57FBC429AAE02,31004.0
kar_bon,2009-04-29,00:58:55,339,2,763547,-,1,0,064E6A2DDF0FD419,31004.0
kar_bon,2009-04-29,00:58:55,327,2,763549,-,1,0,453C70EBCDF20708,31004.0
kar_bon,2009-04-29,00:58:56,333,2,763550,-,1,0,B7B208AE3150E8F7,31004.0
kar_bon,2009-04-29,00:58:56,315,2,763560,-,1,0,1F856DEF8CEFDA7F,31004.0
kar_bon,2009-04-29,00:58:57,333,2,763560,-,1,0,25E1BC3AAABF6CA2,31005.0
kar_bon,2009-04-29,00:58:58,315,2,763565,-,1,0,63016F1F6B03277E,31005.0
kar_bon,2009-04-29,00:58:58,345,2,763566,-,1,0,ACDCD72D1FDCD686,31005.0
kar_bon,2009-04-29,00:58:59,315,2,763567,-,1,0,CF0597B8BD9BA7E7,31005.0
kar_bon,2009-04-29,00:58:59,333,2,763571,-,1,0,A4C8A04B2B658426,31005.0
kar_bon,2009-04-29,00:59:00,339,2,763571,-,1,0,4F6E8003D000B998,31006.0
kar_bon,2009-04-29,00:59:01,315,2,763574,-,1,0,C15438C5D5B67FE2,31006.0
kar_bon,2009-04-29,00:59:01,333,2,763574,-,1,0,85DF8755F94A8BF5,31006.0
kar_bon,2009-04-29,00:59:02,327,2,763581,-,1,0,4C55870402917417,31006.0
kar_bon,2009-04-29,00:59:24,315,2,763639,-,1,0,25DF6C4016F7CE2D,30971.0
kar_bon,2009-04-29,00:59:25,333,2,763640,-,1,0,E02CD451A5023400,30972.0
kar_bon,2009-04-29,00:59:25,333,2,763643,-,1,0,367D44EED1BD73EF,30971.0
kar_bon,2009-04-29,00:59:25,321,2,763645,-,1,0,AF1F301344398589,30971.0
kar_bon,2009-04-29,00:59:26,315,2,763648,-,1,0,93EC2799991BB630,30971.0
kar_bon,2009-04-29,00:59:27,315,2,763650,-,1,0,28BAEE96AF48CF71,30972.0
kar_bon,2009-04-29,00:59:27,321,2,763654,-,1,0,0F10E14A3826F277,30972.0
kar_bon,2009-04-29,00:59:28,327,2,763658,-,1,0,786BA634B24217C7,30972.0
kar_bon,2009-04-29,00:59:29,339,2,763661,-,1,0,489ACC71035FB0B5,30973.0
kar_bon,2009-04-29,00:59:29,321,2,763662,-,1,0,51EA194383746D74,30972.0
kar_bon,2009-04-29,00:59:30,339,2,763665,-,1,0,68A3DD6416C9E3EE,30973.0
kar_bon,2009-04-29,00:59:31,327,2,763672,-,1,0,B6C6AA4F8CE27D49,30974.0
kar_bon,2009-04-29,00:59:32,327,2,763673,-,1,0,CB092B833DC80CC6,30974.0
kar_bon,2009-04-29,00:59:32,321,2,763681,-,1,0,7E078AAF4CF9F93B,30974.0
kar_bon,2009-04-29,00:59:33,339,2,763683,-,1,0,5A11DD80BD7529D5,30974.0
kar_bon,2009-04-29,00:59:33,339,2,763689,-,1,0,298E1B47984B0C79,30974.0
kar_bon,2009-04-29,00:59:33,321,2,763693,-,1,0,08A372F75C6F52D6,30973.0
kar_bon,2009-04-29,00:59:34,315,2,763696,-,1,0,C2BAD6CF31573038,30974.0
kar_bon,2009-04-29,00:59:34,333,2,763698,-,1,0,4229BC427829D7B4,30974.0
kar_bon,2009-04-29,00:59:35,321,2,763701,-,1,0,0B80C130D7E73C4B,30974.0
kar_bon,2009-04-29,00:59:35,339,2,763701,-,1,0,CDD05315D8E81484,30974.0
kar_bon,2009-04-29,00:59:36,315,2,763707,-,1,0,2DC751F9D45ACBBC,30974.0
kar_bon,2009-04-29,00:59:37,333,2,763707,-,1,0,692D99B93CCCBB29,30975.0
kar_bon,2009-04-29,00:59:37,321,2,763710,-,1,0,8B1D57CE1BB9B90D,30974.0
kar_bon,2009-04-29,00:59:38,333,2,763719,-,1,0,32ABC48C3E9461B4,30975.0
kar_bon,2009-04-29,00:59:38,327,2,763721,-,1,0,124FFD25B29377F7,30975.0
kar_bon,2009-04-29,00:59:38,339,2,763721,-,1,0,0C72119E359210E9,30974.0
kar_bon,2009-04-29,00:59:39,345,2,763726,-,1,0,42FEF0E7173E9D25,30975.0
kar_bon,2009-04-29,01:00:15,345,2,763786,-,1,0,A859C1BD233C2B84,30953.0
kar_bon,2009-04-29,01:00:15,315,2,763789,-,1,0,FA0C42B98B518E10,30952.0
kar_bon,2009-04-29,01:00:16,315,2,763791,-,1,0,EB386B2D3EE8550C,30953.0
kar_bon,2009-04-29,01:00:16,345,2,763792,-,1,0,C3C4BA57C39CC7CC,30953.0
kar_bon,2009-04-29,01:00:17,345,2,763800,-,1,0,BEF09DE96368019E,30953.0
kar_bon,2009-04-29,01:00:17,327,2,763801,-,1,0,F65EAF0F2F389D4E,30953.0
kar_bon,2009-04-29,01:00:18,345,2,763804,-,1,0,C6C73716B59D8B99,30953.0
kar_bon,2009-04-29,01:00:19,321,2,763805,-,1,0,5987D49ACF8F462C,30954.0
kar_bon,2009-04-29,01:00:19,345,2,763806,-,1,0,6FA8131FABA6A491,30954.0
kar_bon,2009-04-29,01:00:20,327,2,763818,-,1,0,EF72FFE5BE61D058,30954.0
kar_bon,2009-04-29,01:00:20,327,2,763820,-,1,0,137583ED296D7E23,30954.0
kar_bon,2009-04-29,01:00:20,327,2,763821,-,1,0,EF78B00F92606AFD,30953.0
kar_bon,2009-04-29,01:00:21,315,2,763827,-,1,0,8ED22CE8F96B07BC,30954.0
kar_bon,2009-04-29,01:00:21,345,2,763827,-,1,0,3620359B2CB93F58,30953.0
kar_bon,2009-04-29,01:00:22,327,2,763829,-,1,0,4E5B05AA8E1B993B,30954.0
kar_bon,2009-04-29,01:00:23,339,2,763829,-,1,0,764A891CE47D1821,30955.0
kar_bon,2009-04-29,01:00:23,315,2,763830,-,1,0,24432179C8B2E800,30954.0
kar_bon,2009-04-29,01:00:24,321,2,763830,-,1,0,F0DE212CF4ADB1E6,30955.0
kar_bon,2009-04-29,01:00:24,345,2,763842,-,1,0,3FE491FD96DBEAA4,30954.0
kar_bon,2009-04-29,01:00:25,333,2,763844,-,1,0,01529A8B475ACD4A,30955.0
kar_bon,2009-04-29,01:00:25,315,2,763845,-,1,0,873C96AAADE8D210,30954.0
kar_bon,2009-04-29,01:00:26,327,2,763845,-,1,0,D62C66E2EBF8494C,30955.0
kar_bon,2009-04-29,01:00:26,315,2,763855,-,1,0,4E5E72E67ED61839,30955.0
kar_bon,2009-04-29,01:00:27,321,2,763855,-,1,0,5BE66AFB773316B4,30955.0
kar_bon,2009-04-29,01:00:28,339,2,763863,-,1,0,C722AFD83DD22F76,30956.0
kar_bon,2009-04-29,01:00:28,339,2,763871,-,1,0,FEC94932358B3842,30955.0
kar_bon,2009-04-29,01:00:29,315,2,763874,-,1,0,333CEEA0A6B3D8A0,30956.0
kar_bon,2009-04-29,01:00:30,327,2,763874,-,1,0,A7EE1BD2FAEFCDD5,30957.0
kar_bon,2009-04-29,01:00:49,327,2,763940,-,1,0,2EBAE39247D38B0F,30909.0
kar_bon,2009-04-29,01:00:50,321,2,763941,-,1,0,6EA12B0F8CE728D6,30910.0
kar_bon,2009-04-29,01:00:51,327,2,763941,-,1,0,58A20167889EE3AD,30910.0
kar_bon,2009-04-29,01:00:51,315,2,763949,-,1,0,FE9AED7DA61B2474,30910.0
kar_bon,2009-04-29,01:00:52,321,2,763950,-,1,0,6B84D63FC73834F8,30910.0
kar_bon,2009-04-29,01:00:52,315,2,763951,-,1,0,3616CB94EFF30DAB,30910.0
kar_bon,2009-04-29,01:00:53,327,2,763952,-,1,0,42C5A977EE38C156,30911.0
kar_bon,2009-04-29,01:00:53,327,2,763953,-,1,0,940CF1583AB62871,30910.0
kar_bon,2009-04-29,01:00:54,327,2,763956,-,1,0,B0466B95360BC691,30911.0
kar_bon,2009-04-29,01:00:54,315,2,763958,-,1,0,223DA821DE8F74E4,30910.0
kar_bon,2009-04-29,01:00:55,339,2,763961,-,1,0,C3DA9F7041E13224,30911.0
kar_bon,2009-04-29,01:00:56,327,2,763968,-,1,0,89CCE8BDD1269693,30911.0
kar_bon,2009-04-29,01:00:56,327,2,763969,-,1,0,33F791739998B4EE,30911.0
kar_bon,2009-04-29,01:00:57,315,2,763970,-,1,0,2253E340463CEDB8,30911.0
kar_bon,2009-04-29,01:00:58,333,2,763970,-,1,0,EC1A18149F413160,30912.0
kar_bon,2009-04-29,01:00:58,345,2,763972,-,1,0,140F029CE2D6C5AE,30912.0
kar_bon,2009-04-29,01:00:58,315,2,763981,-,1,0,9AC9B9F032758DDB,30911.0
kar_bon,2009-04-29,01:00:59,327,2,763981,-,1,0,2CF5DE9D67486FE5,30912.0
kar_bon,2009-04-29,01:01:00,339,2,763991,-,1,0,17E54A3498AFFE97,30912.0
kar_bon,2009-04-29,01:01:00,315,2,764002,-,1,0,8FF6C39F1224C85B,30912.0
kar_bon,2009-04-29,01:01:01,321,2,764002,-,1,0,8CE5D6BBFEAD7AB8,30912.0
kar_bon,2009-04-29,01:01:02,345,2,764002,-,1,0,CD2645BE01885574,30913.0
kar_bon,2009-04-29,01:01:03,339,2,764003,-,1,0,C045B929473A1FA1,30913.0
kar_bon,2009-04-29,01:01:03,315,2,764004,-,1,0,D77D104A38DA46DC,30912.0
kar_bon,2009-04-29,01:01:04,333,2,764016,-,1,0,E7EBBF56F2273CF3,30913.0
kar_bon,2009-04-29,01:01:05,333,2,764018,-,1,0,D9B35E3CE76E1B4A,30913.0
kar_bon,2009-04-29,01:01:05,315,2,764019,-,1,0,4A9CE0E30AEABBB4,30913.0
kar_bon,2009-04-29,01:01:18,345,2,764020,-,1,0,783A1B6EE6010ECD,30926.0
kar_bon,2009-04-29,01:02:01,315,2,764071,-,1,0,FEA098DE41724FC0,30905.0
kar_bon,2009-04-29,01:02:02,333,2,764075,-,1,0,0EB8050AC9702090,30906.0
kar_bon,2009-04-29,01:02:02,339,2,764075,-,1,0,7AFB7EAC5B3EF1C5,30906.0
kar_bon,2009-04-29,01:02:03,321,2,764081,-,1,0,A1287F46E83D81F6,30906.0
kar_bon,2009-04-29,01:02:04,345,2,764086,-,1,0,17D6438A20506A65,30907.0
kar_bon,2009-04-29,01:02:04,333,2,764088,-,1,0,333B820315FBCA41,30906.0
kar_bon,2009-04-29,01:02:06,315,2,764091,-,1,0,11C5AD23E71C710A,30908.0
kar_bon,2009-04-29,01:02:07,339,2,764091,-,1,0,034ACD9E976F92C5,30909.0
kar_bon,2009-04-29,01:02:07,327,2,764092,-,1,0,E555EF6154174E36,30908.0
kar_bon,2009-04-29,01:02:08,345,2,764094,-,1,0,5B3856DEBDBE2045,30909.0
kar_bon,2009-04-29,01:02:09,339,2,764107,-,1,0,FA528868516A4FE4,30909.0
kar_bon,2009-04-29,01:02:10,327,2,764109,-,1,0,0E40DF8F3A12C572,30910.0
kar_bon,2009-04-29,01:02:10,339,2,764113,-,1,0,B76DA9944C944344,30910.0
kar_bon,2009-04-29,01:02:10,315,2,764118,-,1,0,6F4B600ABA746889,30909.0
kar_bon,2009-04-29,01:02:11,339,2,764121,-,1,0,B56523372DEB8E69,30910.0
kar_bon,2009-04-29,01:02:11,321,2,764125,-,1,0,989CE8A1E6A76409,30909.0
kar_bon,2009-04-29,01:02:12,315,2,764127,-,1,0,2505DBE82A0145FB,30910.0
kar_bon,2009-04-29,01:02:13,345,2,764127,-,1,0,C9946BAF2D1DBD37,30910.0
kar_bon,2009-04-29,01:02:13,339,2,764131,-,1,0,67BD17575B5400DC,30910.0
kar_bon,2009-04-29,01:02:14,327,2,764136,-,1,0,670256C56433092D,30911.0
kar_bon,2009-04-29,01:02:14,321,2,764137,-,1,0,41388990B2CD7A4A,30910.0
kar_bon,2009-04-29,01:02:15,339,2,764143,-,1,0,6719E7E0764D7A48,30911.0
kar_bon,2009-04-29,01:02:16,315,2,764146,-,1,0,2B8D17825890DEE7,30911.0
kar_bon,2009-04-29,01:02:17,321,2,764146,-,1,0,FCFC701F80A24CC9,30912.0
kar_bon,2009-04-29,01:02:17,315,2,764150,-,1,0,1118BC1A1DC89CF8,30911.0
kar_bon,2009-04-29,01:02:18,327,2,764153,-,1,0,A90DADB2AAE1322A,30912.0
kar_bon,2009-04-29,01:02:20,345,2,764155,-,1,0,A5C8F59797EE6007,30914.0
kar_bon,2009-04-29,01:02:38,333,2,764234,-,1,0,D80F88ADA0061F68,30873.0
kar_bon,2009-04-29,01:02:39,315,2,764235,-,1,0,26E0F5F52AF19BE1,30873.0
kar_bon,2009-04-29,01:02:39,339,2,764235,-,1,0,DFC5F7E3ECBF0AB9,30873.0
kar_bon,2009-04-29,01:02:40,321,2,764242,-,1,0,ABB5B5D4B7D3CADE,30874.0
kar_bon,2009-04-29,01:02:40,315,2,764247,-,1,0,D22C3E0D6134A424,30873.0
kar_bon,2009-04-29,01:02:40,333,2,764258,-,1,0,8F557FCA923A5F35,30873.0
kar_bon,2009-04-29,01:02:41,345,2,764262,-,1,0,F0E14DEEBE821D09,30873.0
kar_bon,2009-04-29,01:02:42,321,2,764265,-,1,0,E4B2F7C6A5E2618D,30874.0
kar_bon,2009-04-29,01:02:42,333,2,764268,-,1,0,B7684ED9387F36A2,30874.0
kar_bon,2009-04-29,01:02:43,339,2,764275,-,1,0,5ABF04C605DC8348,30874.0
kar_bon,2009-04-29,01:02:44,315,2,764278,-,1,0,D169467FA199C4D0,30875.0
kar_bon,2009-04-29,01:02:45,327,2,764281,-,1,0,3A4D9698425BC5EC,30875.0
kar_bon,2009-04-29,01:02:45,327,2,764284,-,1,0,4F70B004F5099231,30875.0
kar_bon,2009-04-29,01:02:46,333,2,764286,-,1,0,8DC3062190EAD9F5,30875.0
kar_bon,2009-04-29,01:02:47,339,2,764288,-,1,0,9E9185C3312C1C63,30876.0
vaughan,2009-04-29,01:02:47,339,2,765171,-,1,0,DA0CB60D72619DE3,738.0
kar_bon,2009-04-29,01:02:47,345,2,764289,-,1,0,6E8B3634F5124865,30876.0
kar_bon,2009-04-29,01:02:48,321,2,764290,-,1,0,512D41EF3BF88806,30876.0
kar_bon,2009-04-29,01:02:48,345,2,764290,-,1,0,BF938FF950323741,30876.0
kar_bon,2009-04-29,01:02:48,339,2,764291,-,1,0,6DB69E63E3FC22D2,30875.0
kar_bon,2009-04-29,01:02:49,321,2,764297,-,1,0,03A6F610BE651A7E,30876.0
kar_bon,2009-04-29,01:02:50,339,2,764301,-,1,0,40E9F3E177D8C746,30877.0
kar_bon,2009-04-29,01:02:50,321,2,764303,-,1,0,7588767780709AAF,30876.0
kar_bon,2009-04-29,01:02:51,333,2,764304,-,1,0,9628C7E9FA68A5A9,30877.0
kar_bon,2009-04-29,01:02:52,315,2,764308,-,1,0,941EAE017B5A93A2,30877.0
kar_bon,2009-04-29,01:02:53,327,2,764309,-,1,0,D04E338509864500,30878.0
kar_bon,2009-04-29,01:02:53,315,2,764310,-,1,0,05C73EC770B87721,30877.0
kar_bon,2009-04-29,01:02:54,339,2,764311,-,1,0,FF550543CE3A742F,30878.0
kar_bon,2009-04-29,01:03:20,339,2,764371,-,1,0,B996DD060062D02F,30854.0
kar_bon,2009-04-29,01:03:21,327,2,764373,-,1,0,8471DBB80BC1B587,30854.0
kar_bon,2009-04-29,01:03:22,339,2,764373,-,1,0,60A7C647048DBA72,30855.0
kar_bon,2009-04-29,01:03:22,333,2,764379,-,1,0,10F9A4CC7C38E76F,30855.0
kar_bon,2009-04-29,01:03:23,327,2,764388,-,1,0,1187FCA2D5035A49,30855.0
kar_bon,2009-04-29,01:03:23,339,2,764391,-,1,0,FF031A7F34F14FB7,30855.0
kar_bon,2009-04-29,01:03:24,327,2,764394,-,1,0,4D637987A4018A4E,30855.0
kar_bon,2009-04-29,01:03:24,327,2,764400,-,1,0,4345D824D39C9880,30855.0
kar_bon,2009-04-29,01:03:25,339,2,764405,-,1,0,A3A8CB4049A3B073,30856.0
kar_bon,2009-04-29,01:03:26,333,2,764408,-,1,0,64F9CB6C07F68ADF,30856.0
kar_bon,2009-04-29,01:03:26,339,2,764408,-,1,0,B535CE747812CE05,30856.0
kar_bon,2009-04-29,01:03:27,339,2,764409,-,1,0,9CC5F7A4964203A5,30856.0
kar_bon,2009-04-29,01:03:28,321,2,764413,-,1,0,F7748A1DDEE8EE91,30857.0
kar_bon,2009-04-29,01:03:28,345,2,764422,-,1,0,E9F1AEF14EF6CC35,30856.0
kar_bon,2009-04-29,01:03:29,321,2,764425,-,1,0,6DEA217029B21CEF,30857.0
kar_bon,2009-04-29,01:03:29,327,2,764426,-,1,0,022A5873EB983873,30857.0
kar_bon,2009-04-29,01:03:29,345,2,764436,-,1,0,CD5AEAF6E261A11E,30856.0
kar_bon,2009-04-29,01:03:30,315,2,764438,-,1,0,EC70E238850E4442,30857.0
kar_bon,2009-04-29,01:03:30,333,2,764438,-,1,0,C97BA56231C6A496,30856.0
kar_bon,2009-04-29,01:03:30,315,2,764439,-,1,0,292B7B5BF3BDEE46,30856.0
kar_bon,2009-04-29,01:03:31,339,2,764445,-,1,0,012932226E5B3DC2,30856.0
kar_bon,2009-04-29,01:03:32,321,2,764446,-,1,0,E7BE5ED6EDACD1B2,30857.0
kar_bon,2009-04-29,01:03:33,333,2,764448,-,1,0,6D0C9F5B21B3E192,30858.0
kar_bon,2009-04-29,01:03:33,345,2,764455,-,1,0,73DA75CB52EC5131,30857.0
kar_bon,2009-04-29,01:03:34,333,2,764456,-,1,0,A9E4F0F8D0BAAC8F,30858.0
kar_bon,2009-04-29,01:03:34,321,2,764457,-,1,0,0A3547B2EAB42202,30857.0
kar_bon,2009-04-29,01:03:34,339,2,764459,-,1,0,C13C97A3E252AC43,30857.0
vaughan,2009-04-29,01:04:21,345,2,765171,-,1,0,1350E7B72E25E406,759.0
kar_bon,2009-04-29,01:04:30,315,2,764995,-,1,0,6D7C2677E517B9B6,10147.0
kar_bon,2009-04-29,01:04:35,321,2,764998,-,1,0,CD8632C31C29654C,10143.0
vaughan,2009-04-29,01:05:06,315,2,765172,-,1,0,26A9B87E2260C49A,767.0
kar_bon,2009-04-29,01:08:19,339,2,765005,-,1,0,36F01EF56A039B56,10048.0
vaughan,2009-04-29,01:15:04,315,2,765760,-,1,0,9269CD425C934CBD,738.0
kar_bon,2009-04-29,01:16:53,315,2,765016,-,1,0,67128A7B7BECC5DB,9855.0
vaughan,2009-04-29,01:17:00,333,2,765831,-,1,0,1987579FE36DD519,759.0
kar_bon,2009-04-29,01:17:01,315,2,765014,-,1,0,643E68F8822BE160,9866.0
vaughan,2009-04-29,01:17:53,327,2,765842,-,1,0,3ABE98BBC419C4FF,767.0
kar_bon,2009-04-29,01:20:41,327,2,765020,-,1,0,DDB1C72FF998589F,9765.0
vaughan,2009-04-29,01:27:23,339,2,765845,-,1,0,70734C2A8F2BACD9,739.0
kar_bon,2009-04-29,01:29:08,327,2,765029,-,1,0,9F9C5F64583ADBF9,9566.0
kar_bon,2009-04-29,01:29:17,315,2,765030,-,1,0,D7CB6E2434E7A51E,9574.0
vaughan,2009-04-29,01:29:40,315,2,765850,-,1,0,2025FE682CA8712B,760.0
vaughan,2009-04-29,01:30:40,333,2,765854,-,1,0,96F7FFF18952F0EA,767.0
kar_bon,2009-04-29,01:32:57,339,2,765041,-,1,0,FA262EDD3F6AEEB8,9476.0
vaughan,2009-04-29,01:39:40,315,2,765859,-,1,0,0BF21409F4DFFC57,737.0
kar_bon,2009-04-29,01:41:24,327,2,765048,-,1,0,A64C26F47DA55EA3,9261.0
kar_bon,2009-04-29,01:41:30,333,2,765051,-,1,0,C3096EB0C183542D,9263.0
vaughan,2009-04-29,01:42:19,321,2,765862,-,1,0,F5B357A8CCD6DE4F,759.0
vaughan,2009-04-29,01:43:27,315,2,765867,-,1,0,C4127D505D89A586,767.0
kar_bon,2009-04-29,01:45:11,333,2,765056,-,1,0,29EF39500F953FBE,9176.0
kar_bon,2009-04-29,01:47:33,315,2,765021,-,1,0,740BB62FF2F86CE6,11325.0
vaughan,2009-04-29,01:51:59,327,2,765872,-,1,0,E23D67A7E7BD2A22,739.0
kar_bon,2009-04-29,01:53:38,333,2,765063,-,1,0,C6236B23742C6B37,8971.0
kar_bon,2009-04-29,01:53:43,327,2,765064,-,1,0,1F11AF88F22AB93B,8971.0
vaughan,2009-04-29,01:54:59,345,2,765882,-,1,0,F7F4688A56347571,760.0
vaughan,2009-04-29,01:56:14,315,2,765885,-,1,0,32715F3BB88B0A78,767.0
kar_bon,2009-04-29,01:57:25,345,2,765067,-,1,0,0314FA5E6A51CA90,8872.0
kar_bon,2009-04-29,01:59:46,315,2,765031,-,1,0,D1BF2639B9F932EA,11189.0
vaughan,2009-04-29,02:04:17,327,2,765908,-,1,0,44D4DF11E7C9EE13,739.0
kar_bon,2009-04-29,02:05:51,315,2,765086,-,1,0,15F14A8275EBB97F,8671.0
kar_bon,2009-04-29,02:05:56,327,2,765096,-,1,0,A88C7B377C4150A3,8676.0
