MyDogBuster,2009-06-07,00:01:05,927,2,692093,-,1,0,82B41281B4B2C3FE,594.0
MyDogBuster,2009-06-07,00:05:07,939,2,692093,-,1,0,3F49010990040EAA,660.0
MyDogBuster,2009-06-07,00:05:13,949,2,692093,-,1,0,D1A246533138B9BD,660.0
MyDogBuster,2009-06-07,00:08:07,969,2,692093,-,1,0,DFC66B5C5A168F7F,660.0
MyDogBuster,2009-06-07,00:09:29,981,2,692093,-,1,0,755A982C9069BFDB,595.0
MyDogBuster,2009-06-07,00:09:39,947,2,692094,-,1,0,98D2931BCC82AA3C,594.0
MyDogBuster,2009-06-07,00:09:47,951,2,692094,-,1,0,4B20985A95CE353E,594.0
MyDogBuster,2009-06-07,00:10:59,895,2,692095,-,1,0,2E0B576E77A58F0C,594.0
MyDogBuster,2009-06-07,00:12:01,871,2,692095,-,1,0,11CA5F655E939D1D,662.0
MyDogBuster,2009-06-07,00:16:07,933,2,692095,-,1,0,85888D0A62C27D43,660.0
MyDogBuster,2009-06-07,00:16:13,875,2,692096,-,1,0,FB5A27BF230AEA87,660.0
MyDogBuster,2009-06-07,00:19:07,893,2,692096,-,1,0,75235AE29B3A5BB6,660.0
MyDogBuster,2009-06-07,00:19:24,897,2,692096,-,1,0,208B3335FA951EB6,595.0
MyDogBuster,2009-06-07,00:19:33,917,2,692096,-,1,0,8B1E2E0B8E80B08D,594.0
MyDogBuster,2009-06-07,00:19:40,957,2,692096,-,1,0,56333E8A575F2D22,593.0
MyDogBuster,2009-06-07,00:20:53,831,2,692097,-,1,0,C133D82482BCB70C,594.0
MyDogBuster,2009-06-07,00:23:02,861,2,692097,-,1,0,183CCD73880D64AF,661.0
MyDogBuster,2009-06-07,00:27:07,867,2,692097,-,1,0,32C3CE0941689597,660.0
MyDogBuster,2009-06-07,00:27:12,871,2,692097,-,1,0,54323B6EF144A952,659.0
MyDogBuster,2009-06-07,00:29:17,949,2,692097,-,1,0,BA00AC906F9BBFDA,593.0
MyDogBuster,2009-06-07,00:29:27,997,2,692097,-,1,0,301F797FF5231A40,594.0
MyDogBuster,2009-06-07,00:29:34,845,2,692098,-,1,0,33169B719382AD07,594.0
MyDogBuster,2009-06-07,00:30:07,909,2,692097,-,1,0,F8877224CE32C0B6,660.0
MyDogBuster,2009-06-07,00:30:48,951,2,692098,-,1,0,CD99B4432B3FB248,595.0
MyDogBuster,2009-06-07,00:34:03,975,2,692098,-,1,0,9CD6BCDF8A9970EE,661.0
MyDogBuster,2009-06-07,00:38:07,987,2,692098,-,1,0,62CEA2BC4EF40C55,660.0
MyDogBuster,2009-06-07,00:38:12,885,2,692099,-,1,0,6AA6A7C7025B9DB2,660.0
MyDogBuster,2009-06-07,00:39:12,913,2,692099,-,1,0,0BA86EB385CDFD51,595.0
MyDogBuster,2009-06-07,00:39:21,939,2,692099,-,1,0,10DB5F1021AE4BF3,594.0
MyDogBuster,2009-06-07,00:39:26,973,2,692099,-,1,0,85AB30A93B9BDD71,593.0
MyDogBuster,2009-06-07,00:40:42,927,2,692100,-,1,0,899E5561C090700E,594.0
MyDogBuster,2009-06-07,00:41:07,879,2,692100,-,1,0,E20EC5EBE87C3ED9,660.0
MyDogBuster,2009-06-07,00:45:06,933,2,692100,-,1,0,C437573C55A3B5D5,663.0
MyDogBuster,2009-06-07,00:49:06,925,2,692101,-,1,0,CBBF05CC6361DB6D,594.0
MyDogBuster,2009-06-07,00:49:07,861,2,692101,-,1,0,32FFA86DEBD184A8,660.0
MyDogBuster,2009-06-07,00:49:12,895,2,692101,-,1,0,E40958472944C643,660.0
MyDogBuster,2009-06-07,00:49:16,945,2,692101,-,1,0,8DDE6609E574E719,595.0
MyDogBuster,2009-06-07,00:49:20,955,2,692101,-,1,0,A786E5ADD2A8191C,594.0
MyDogBuster,2009-06-07,00:50:36,825,2,692102,-,1,0,EE66B30BD7BADC9B,594.0
MyDogBuster,2009-06-07,00:52:07,897,2,692102,-,1,0,D57F8E6373B290D0,660.0
MyDogBuster,2009-06-07,00:56:07,911,2,692102,-,1,0,B837BE1747014BA3,662.0
MyDogBuster,2009-06-07,00:59:00,965,2,692102,-,1,0,4B2C599B8FBC11D2,594.0
MyDogBuster,2009-06-07,00:59:09,989,2,692104,-,1,0,CC8ECA5661BA3407,593.0
MyDogBuster,2009-06-07,00:59:14,993,2,692104,-,1,0,CEDA69D9057B8E62,594.0
MyDogBuster,2009-06-07,01:00:07,863,2,692104,-,1,0,325BFF7F00B4219D,660.0
MyDogBuster,2009-06-07,01:00:12,917,2,692104,-,1,0,49A5B9089327F93C,660.0
MyDogBuster,2009-06-07,01:00:30,805,2,692105,-,1,0,178BC26CDD49859B,595.0
MyDogBuster,2009-06-07,01:03:07,865,2,692105,-,1,0,D5C9C38E29781F75,660.0
MyDogBuster,2009-06-07,01:07:09,889,2,692105,-,1,0,5BA04403AEDE1BFD,662.0
MyDogBuster,2009-06-07,01:08:55,909,2,692105,-,1,0,B234D7B5648DB13F,595.0
MyDogBuster,2009-06-07,01:09:03,939,2,692105,-,1,0,CA11C360E1A4F9EB,594.0
MyDogBuster,2009-06-07,01:09:07,981,2,692105,-,1,0,89429726A699409D,593.0
MyDogBuster,2009-06-07,01:10:24,873,2,692106,-,1,0,D1DB1177B6F2AD0F,594.0
MyDogBuster,2009-06-07,01:11:07,801,2,692106,-,1,0,35858C34C1AF5660,660.0
MyDogBuster,2009-06-07,01:11:13,851,2,692106,-,1,0,8AF32EEF8E976C12,661.0
MyDogBuster,2009-06-07,01:14:07,875,2,692106,-,1,0,466748C36BE9BAE6,660.0
MyDogBuster,2009-06-07,01:18:09,993,2,692106,-,1,0,434025C0202B202D,661.0
MyDogBuster,2009-06-07,01:18:49,885,2,692107,-,1,0,4DEBFD5864B1A4E6,595.0
MyDogBuster,2009-06-07,01:18:57,909,2,692107,-,1,0,F7357CC2641EB53E,594.0
MyDogBuster,2009-06-07,01:19:00,951,2,692107,-,1,0,441ECDA3E82FDCDE,593.0
MyDogBuster,2009-06-07,01:20:18,825,2,692108,-,1,0,7B4B0B41644B3374,594.0
MyDogBuster,2009-06-07,01:22:07,843,2,692108,-,1,0,404BE3B15AF7ED64,660.0
MyDogBuster,2009-06-07,01:22:12,845,2,692108,-,1,0,28C2C170225CA700,660.0
MyDogBuster,2009-06-07,01:25:07,923,2,692108,-,1,0,A424242F44F2AD58,660.0
MyDogBuster,2009-06-07,01:28:43,993,2,692108,-,1,0,C9FCFFD0D04F5CE8,594.0
MyDogBuster,2009-06-07,01:28:52,995,2,692108,-,1,0,32EE534EF5B24CE6,595.0
MyDogBuster,2009-06-07,01:28:54,831,2,692109,-,1,0,935727FC795A8A48,594.0
MyDogBuster,2009-06-07,01:29:11,935,2,692108,-,1,0,D31170ABF717601C,662.0
MyDogBuster,2009-06-07,01:30:13,861,2,692109,-,1,0,578F0CD96177BB14,595.0
MyDogBuster,2009-06-07,01:33:07,885,2,692109,-,1,0,2429E2D3D03BD216,660.0
MyDogBuster,2009-06-07,01:33:12,801,2,692110,-,1,0,82929B79D46004CE,660.0
MyDogBuster,2009-06-07,01:36:07,843,2,692110,-,1,0,A045616EC1899841,660.0
MyDogBuster,2009-06-07,01:38:37,981,2,692110,-,1,0,C558B292080C45A7,594.0
MyDogBuster,2009-06-07,01:38:45,823,2,692111,-,1,0,CB852BB1659C8846,594.0
MyDogBuster,2009-06-07,01:38:47,993,2,692111,-,1,0,9F7A1231D931328E,593.0
MyDogBuster,2009-06-07,01:40:07,803,2,692112,-,1,0,706AE4FAC467E5D3,594.0
MyDogBuster,2009-06-07,01:40:11,999,2,692111,-,1,0,CD2B20258B817E73,660.0
MyDogBuster,2009-06-07,01:44:07,875,2,692112,-,1,0,9781D9BCF60D94C5,660.0
MyDogBuster,2009-06-07,01:44:11,877,2,692113,-,1,0,B35B0CFD84C486D7,659.0
MyDogBuster,2009-06-07,01:47:07,999,2,692113,-,1,0,1103E372A51475E2,660.0
MyDogBuster,2009-06-07,01:48:31,813,2,692114,-,1,0,9A1FCA3DF363E964,594.0
MyDogBuster,2009-06-07,01:48:40,815,2,692114,-,1,0,819AD3CF45AC0917,595.0
MyDogBuster,2009-06-07,01:48:40,887,2,692114,-,1,0,89358539411381C5,594.0
MyDogBuster,2009-06-07,01:50:01,927,2,692114,-,1,0,A157E4C50698AC85,594.0
MyDogBuster,2009-06-07,01:51:13,971,2,692114,-,1,0,8E6B70154E36C4CA,662.0
MyDogBuster,2009-06-07,01:55:07,969,2,692115,-,1,0,884ABACCE489070C,660.0
MyDogBuster,2009-06-07,01:55:12,813,2,692116,-,1,0,978E79FFCD8B9A98,661.0
MyDogBuster,2009-06-07,01:58:07,857,2,692116,-,1,0,35508D1D4A643EAD,660.0
MyDogBuster,2009-06-07,01:58:26,887,2,692116,-,1,0,1FB1688EA5A17560,595.0
MyDogBuster,2009-06-07,01:58:33,831,2,692117,-,1,0,35D93AC6F81A7293,593.0
MyDogBuster,2009-06-07,01:58:34,989,2,692116,-,1,0,F9A86C597EF76A4A,594.0
MyDogBuster,2009-06-07,01:59:56,865,2,692117,-,1,0,32C7A1CAC373D0FC,595.0
MyDogBuster,2009-06-07,02:02:13,885,2,692117,-,1,0,F659E3153CCA577C,660.0
MyDogBuster,2009-06-07,02:06:07,945,2,692117,-,1,0,AEFB6C66A9246095,660.0
MyDogBuster,2009-06-07,02:06:11,833,2,692118,-,1,0,95E87172D37041DA,659.0
MyDogBuster,2009-06-07,02:08:20,963,2,692118,-,1,0,7313E33FF6A37A03,594.0
MyDogBuster,2009-06-07,02:08:27,873,2,692119,-,1,0,A2AFDB2BD7B1E1A5,594.0
MyDogBuster,2009-06-07,02:08:28,891,2,692119,-,1,0,74589371F303A5EE,594.0
MyDogBuster,2009-06-07,02:09:07,843,2,692118,-,1,0,C6B6925568731A1B,660.0
MyDogBuster,2009-06-07,02:09:50,999,2,692119,-,1,0,E409FA68EE8A0C9A,594.0
MyDogBuster,2009-06-07,02:13:15,843,2,692120,-,1,0,D9B1FB9EAF7669BD,662.0
MyDogBuster,2009-06-07,02:17:07,885,2,692121,-,1,0,DF73931919B4FC30,660.0
MyDogBuster,2009-06-07,02:17:12,937,2,692121,-,1,0,52B01F562950B3FC,661.0
MyDogBuster,2009-06-07,02:18:15,949,2,692121,-,1,0,1EE52C453C6519E3,595.0
MyDogBuster,2009-06-07,02:18:19,803,2,692122,-,1,0,ECF08D820279205F,592.0
MyDogBuster,2009-06-07,02:18:22,813,2,692122,-,1,0,FDE416EB569CD268,594.0
MyDogBuster,2009-06-07,02:19:43,843,2,692122,-,1,0,36FB643A8B99F26A,594.0
MyDogBuster,2009-06-07,02:20:07,833,2,692122,-,1,0,46C4B898B7ECA274,660.0
MyDogBuster,2009-06-07,02:24:16,867,2,692122,-,1,0,F1D6678F28CDDCE1,661.0
MyDogBuster,2009-06-07,02:28:07,917,2,692122,-,1,0,3770E0D8A2CF127A,660.0
MyDogBuster,2009-06-07,02:28:08,951,2,692122,-,1,0,D1D2322D9C8BF30F,593.0
MyDogBuster,2009-06-07,02:28:10,923,2,692122,-,1,0,D38D95CF7409DCD6,658.0
MyDogBuster,2009-06-07,02:28:13,823,2,692123,-,1,0,1C452417DCFD32EB,594.0
MyDogBuster,2009-06-07,02:28:17,859,2,692123,-,1,0,D5FF9AD4FF2E4FD8,595.0
MyDogBuster,2009-06-07,02:29:38,895,2,692123,-,1,0,B690732922338262,595.0
MyDogBuster,2009-06-07,02:31:07,955,2,692123,-,1,0,E7B06183517034B9,660.0
MyDogBuster,2009-06-07,02:35:16,863,2,692124,-,1,0,8B60D45CA2C82C3E,660.0
MyDogBuster,2009-06-07,02:38:03,965,2,692124,-,1,0,4D13ABC2685BAD96,595.0
MyDogBuster,2009-06-07,02:38:06,805,2,692125,-,1,0,421941F6BC2FEF60,593.0
MyDogBuster,2009-06-07,02:38:11,847,2,692125,-,1,0,B593F60408E431FF,594.0
MyDogBuster,2009-06-07,02:39:07,909,2,692124,-,1,0,08B767554CB2A15A,660.0
MyDogBuster,2009-06-07,02:39:11,975,2,692124,-,1,0,3D92EF5557FFE748,661.0
MyDogBuster,2009-06-07,02:39:33,867,2,692125,-,1,0,53E5189E14CFD957,595.0
MyDogBuster,2009-06-07,02:42:07,939,2,692125,-,1,0,1080908DD5A168F6,660.0
MyDogBuster,2009-06-07,02:46:18,997,2,692125,-,1,0,D0C76A7DFD2E1528,662.0
MyDogBuster,2009-06-07,02:47:57,903,2,692126,-,1,0,DCCAB0A864D9ED54,594.0
MyDogBuster,2009-06-07,02:48:00,941,2,692126,-,1,0,58913E84BCF82AF1,594.0
MyDogBuster,2009-06-07,02:48:05,945,2,692126,-,1,0,5B1C5EAD5BAA2ED5,595.0
MyDogBuster,2009-06-07,02:49:26,861,2,692127,-,1,0,630670F1A43FD4CC,593.0
MyDogBuster,2009-06-07,02:50:07,971,2,692126,-,1,0,0D4BC25AE99EE3F8,660.0
MyDogBuster,2009-06-07,02:50:11,819,2,692127,-,1,0,C41801AF8F76DAE2,660.0
MyDogBuster,2009-06-07,02:53:07,901,2,692127,-,1,0,F4CB7C426980608B,660.0
MyDogBuster,2009-06-07,02:57:19,973,2,692127,-,1,0,12D11DF8EAEFD879,661.0
MyDogBuster,2009-06-07,02:57:52,991,2,692127,-,1,0,4C6AE02E2B8717FB,595.0
MyDogBuster,2009-06-07,02:57:53,819,2,692128,-,1,0,E70F1000556B2B5F,594.0
MyDogBuster,2009-06-07,02:57:59,929,2,692128,-,1,0,E087E7381DCA982C,594.0
MyDogBuster,2009-06-07,02:59:20,969,2,692128,-,1,0,94FE0BCD29CB46CA,594.0
MyDogBuster,2009-06-07,03:01:07,989,2,692128,-,1,0,1AB1257C64D418BB,660.0
MyDogBuster,2009-06-07,03:01:11,949,2,692129,-,1,0,EE61C1AC7997020B,661.0
MyDogBuster,2009-06-07,03:04:07,957,2,692129,-,1,0,70618AABF5DC6841,660.0
MyDogBuster,2009-06-07,03:07:45,861,2,692130,-,1,0,C84AFE6C47CEAB00,594.0
MyDogBuster,2009-06-07,03:07:47,887,2,692130,-,1,0,33D2F9136AB09BB0,594.0
MyDogBuster,2009-06-07,03:07:53,891,2,692130,-,1,0,74CAAF5ABF82115C,594.0
MyDogBuster,2009-06-07,03:08:20,833,2,692130,-,1,0,C7B728BC6119EE94,661.0
MyDogBuster,2009-06-07,03:09:15,917,2,692130,-,1,0,B5B69B8E546BDCE8,595.0
MyDogBuster,2009-06-07,03:12:07,971,2,692130,-,1,0,BF83351AE4FE5DFB,660.0
MyDogBuster,2009-06-07,03:12:11,825,2,692132,-,1,0,13168A6FEE5460E4,660.0
MyDogBuster,2009-06-07,03:15:07,837,2,692132,-,1,0,5EF9385B1BDDF1A4,660.0
MyDogBuster,2009-06-07,03:17:40,855,2,692132,-,1,0,F5EE0F679DE1030F,595.0
MyDogBuster,2009-06-07,03:17:41,923,2,692132,-,1,0,2ACCF2BE3339889E,594.0
MyDogBuster,2009-06-07,03:17:47,977,2,692132,-,1,0,48C0EF35D6C94CEA,594.0
MyDogBuster,2009-06-07,03:19:10,837,2,692133,-,1,0,E9874892EC4E10E5,595.0
MyDogBuster,2009-06-07,03:19:22,995,2,692132,-,1,0,94AB96CB6D8C2659,662.0
MyDogBuster,2009-06-07,03:23:07,877,2,692133,-,1,0,480DF6CFEA707FBD,660.0
MyDogBuster,2009-06-07,03:23:11,919,2,692133,-,1,0,4610A70F8CAE1E5D,660.0
MyDogBuster,2009-06-07,03:26:07,979,2,692133,-,1,0,F84353AF534A4B02,660.0
MyDogBuster,2009-06-07,03:27:34,945,2,692134,-,1,0,54CE3136953AC927,593.0
MyDogBuster,2009-06-07,03:27:35,885,2,692134,-,1,0,A191794A7DF93C5F,595.0
MyDogBuster,2009-06-07,03:27:41,861,2,692135,-,1,0,AF2E4D7EED005004,594.0
MyDogBuster,2009-06-07,03:29:04,921,2,692135,-,1,0,DD64C7C85E6C6A49,594.0
MyDogBuster,2009-06-07,03:30:24,949,2,692135,-,1,0,685AE3FC542320A0,662.0
MyDogBuster,2009-06-07,03:34:07,835,2,692137,-,1,0,4CE8C847E4FD225E,660.0
MyDogBuster,2009-06-07,03:34:11,931,2,692137,-,1,0,18CD517EB1D3E05D,660.0
MyDogBuster,2009-06-07,03:37:07,945,2,692137,-,1,0,7618A3A3BEAA4581,660.0
MyDogBuster,2009-06-07,03:37:27,923,2,692138,-,1,0,133F04254B76E2CA,593.0
MyDogBuster,2009-06-07,03:37:29,801,2,692139,-,1,0,A13A0DE1F94DB4A7,594.0
MyDogBuster,2009-06-07,03:37:36,823,2,692139,-,1,0,F091CDC3A0AFEE85,595.0
MyDogBuster,2009-06-07,03:38:59,853,2,692139,-,1,0,689AC6B58570BD65,595.0
MyDogBuster,2009-06-07,03:41:24,861,2,692139,-,1,0,6016284D9D32B5ED,661.0
MyDogBuster,2009-06-07,03:45:07,909,2,692139,-,1,0,D38910E714A481A9,660.0
MyDogBuster,2009-06-07,03:45:11,973,2,692139,-,1,0,C4A3B54DE7C1BBCE,660.0
MyDogBuster,2009-06-07,03:47:21,999,2,692139,-,1,0,8EC5D732CB133211,594.0
MyDogBuster,2009-06-07,03:47:23,819,2,692140,-,1,0,CED448F227CD550B,594.0
MyDogBuster,2009-06-07,03:47:31,825,2,692140,-,1,0,03029F7C80FF527E,595.0
MyDogBuster,2009-06-07,03:48:07,991,2,692139,-,1,0,BB115D29FE8F808D,660.0
MyDogBuster,2009-06-07,03:48:54,909,2,692140,-,1,0,463789484B6FA6CF,595.0
MyDogBuster,2009-06-07,03:52:26,987,2,692140,-,1,0,4CD074AC6C91E7D8,662.0
MyDogBuster,2009-06-07,03:56:07,825,2,692141,-,1,0,4CABD45A08A4426E,660.0
MyDogBuster,2009-06-07,03:56:11,859,2,692141,-,1,0,B41055D8688E51A9,660.0
MyDogBuster,2009-06-07,03:57:13,861,2,692141,-,1,0,F972B6127B843AE8,592.0
MyDogBuster,2009-06-07,03:57:18,865,2,692141,-,1,0,3B92058CEA38592C,595.0
MyDogBuster,2009-06-07,03:57:25,879,2,692141,-,1,0,E30F4F9635ED3584,594.0
MyDogBuster,2009-06-07,03:58:49,931,2,692141,-,1,0,CD4FCF933DEA8F93,595.0
MyDogBuster,2009-06-07,03:59:07,885,2,692141,-,1,0,A0E466B1631F5491,660.0
MyDogBuster,2009-06-07,04:03:26,945,2,692142,-,1,0,8DBBEF17DE09308C,660.0
MyDogBuster,2009-06-07,04:07:07,853,2,692143,-,1,0,0312225F1E5EB80C,594.0
MyDogBuster,2009-06-07,04:07:07,947,2,692142,-,1,0,3EDEEDF9BD916993,660.0
MyDogBuster,2009-06-07,04:07:10,831,2,692143,-,1,0,53DD5C6431730944,659.0
MyDogBuster,2009-06-07,04:07:12,871,2,692143,-,1,0,2B03FD91609608EA,594.0
MyDogBuster,2009-06-07,04:07:20,873,2,692143,-,1,0,F22773ABD0ABCBC3,595.0
MyDogBuster,2009-06-07,04:08:42,939,2,692143,-,1,0,D364699C38416E4A,594.0
MyDogBuster,2009-06-07,04:10:07,945,2,692144,-,1,0,6F8453140D5476E5,660.0
MyDogBuster,2009-06-07,04:14:27,861,2,692145,-,1,0,F685927A731E8593,661.0
MyDogBuster,2009-06-07,04:17:00,855,2,692146,-,1,0,6F95F20D8E104F0A,593.0
MyDogBuster,2009-06-07,04:17:07,993,2,692146,-,1,0,123474868C8403D6,595.0
MyDogBuster,2009-06-07,04:17:14,1001,2,692146,-,1,0,E789C32343CEF6B9,594.0
MyDogBuster,2009-06-07,04:18:07,945,2,692146,-,1,0,8867EF43ADA6773D,660.0
MyDogBuster,2009-06-07,04:18:10,957,2,692146,-,1,0,2022B2331075DAC7,660.0
MyDogBuster,2009-06-07,04:18:37,829,2,692147,-,1,0,FA61F9EDA1625AC6,595.0
MyDogBuster,2009-06-07,04:21:07,909,2,692147,-,1,0,AD9DFF22BECA4BD5,660.0
MyDogBuster,2009-06-07,04:25:28,809,2,692148,-,1,0,B402F92C258C861F,661.0
MyDogBuster,2009-06-07,04:26:54,887,2,692148,-,1,0,6A6E51CCEF84B325,594.0
MyDogBuster,2009-06-07,04:27:00,915,2,692148,-,1,0,2483C25FF8DD2881,593.0
MyDogBuster,2009-06-07,04:27:08,947,2,692148,-,1,0,FAF9298CA6CE3F72,594.0
MyDogBuster,2009-06-07,04:28:32,855,2,692149,-,1,0,F9BA74464FA117DE,595.0
MyDogBuster,2009-06-07,04:29:07,831,2,692149,-,1,0,80B9163418AD34B8,660.0
MyDogBuster,2009-06-07,04:29:10,847,2,692149,-,1,0,3DF3FABC805CDA85,660.0
MyDogBuster,2009-06-07,04:32:07,861,2,692149,-,1,0,F531DC4810FB580E,660.0
MyDogBuster,2009-06-07,04:36:30,877,2,692149,-,1,0,B2A6FA73A1CB4EB6,662.0
MyDogBuster,2009-06-07,04:36:46,919,2,692149,-,1,0,6754408751F4FEAD,592.0
MyDogBuster,2009-06-07,04:36:54,955,2,692149,-,1,0,11F2392BEBFB2FB3,594.0
MyDogBuster,2009-06-07,04:37:01,819,2,692151,-,1,0,6D84F00C586F7CC1,593.0
MyDogBuster,2009-06-07,04:38:25,895,2,692151,-,1,0,4C8E928958F3CEF5,593.0
MyDogBuster,2009-06-07,04:40:07,931,2,692151,-,1,0,A4278E0823FF3278,660.0
MyDogBuster,2009-06-07,04:40:09,827,2,692152,-,1,0,FEA098E2808EE558,660.0
MyDogBuster,2009-06-07,04:43:07,855,2,692152,-,1,0,59346E5FE4E53B8C,660.0
MyDogBuster,2009-06-07,04:46:40,903,2,692152,-,1,0,0403D9EA55590768,594.0
MyDogBuster,2009-06-07,04:46:49,909,2,692152,-,1,0,CA187464307247C1,595.0
MyDogBuster,2009-06-07,04:46:56,975,2,692152,-,1,0,FEF8E24EDE6439A9,595.0
MyDogBuster,2009-06-07,04:47:32,863,2,692152,-,1,0,2F470B4B661EBFEC,662.0
MyDogBuster,2009-06-07,04:48:20,989,2,692152,-,1,0,E4BA055FCE8E0905,595.0
MyDogBuster,2009-06-07,04:51:07,847,2,692153,-,1,0,31CA455822C21319,660.0
MyDogBuster,2009-06-07,04:51:10,885,2,692153,-,1,0,55B1B76D20F890B1,661.0
MyDogBuster,2009-06-07,04:54:07,889,2,692153,-,1,0,09DF469BE379479B,660.0
MyDogBuster,2009-06-07,04:56:34,861,2,692154,-,1,0,6C3E22CA28AC31F2,594.0
MyDogBuster,2009-06-07,04:56:44,903,2,692154,-,1,0,FC88E1BCE9B14A06,595.0
MyDogBuster,2009-06-07,04:56:50,923,2,692154,-,1,0,CB52A662DE79E126,594.0
MyDogBuster,2009-06-07,04:58:14,961,2,692155,-,1,0,A680605D8C035296,594.0
MyDogBuster,2009-06-07,04:58:32,891,2,692155,-,1,0,53AE105BD89AFC3C,661.0
MyDogBuster,2009-06-07,05:02:07,869,2,692156,-,1,0,91989028D54255C1,660.0
MyDogBuster,2009-06-07,05:02:09,945,2,692156,-,1,0,B8E01979781FC80B,659.0
MyDogBuster,2009-06-07,05:05:07,953,2,692156,-,1,0,C3E84F5218824C56,660.0
MyDogBuster,2009-06-07,05:06:27,859,2,692157,-,1,0,7CFE3E2AB9BEDBEA,593.0
MyDogBuster,2009-06-07,05:06:37,901,2,692157,-,1,0,45622C1999624108,593.0
MyDogBuster,2009-06-07,05:06:43,919,2,692157,-,1,0,FE4A1EBDCE5819CC,593.0
MyDogBuster,2009-06-07,05:08:09,927,2,692157,-,1,0,469BF1E1940D5185,595.0
MyDogBuster,2009-06-07,05:09:34,955,2,692157,-,1,0,C0E77499C06377F8,662.0
MyDogBuster,2009-06-07,05:13:07,833,2,692158,-,1,0,8B14558C64124961,660.0
MyDogBuster,2009-06-07,05:13:09,911,2,692158,-,1,0,9DE6470C2CA9D552,660.0
MyDogBuster,2009-06-07,05:16:08,923,2,692158,-,1,0,C2091C49E66A3F3D,661.0
MyDogBuster,2009-06-07,05:16:20,945,2,692158,-,1,0,B0B22EB63FE88162,593.0
MyDogBuster,2009-06-07,05:16:32,987,2,692158,-,1,0,955485A7279B9D96,595.0
MyDogBuster,2009-06-07,05:16:38,841,2,692159,-,1,0,4A8084AB2F36E34C,595.0
MyDogBuster,2009-06-07,05:18:02,853,2,692159,-,1,0,66B94D58AD2E3B5A,593.0
MyDogBuster,2009-06-07,05:20:35,855,2,692159,-,1,0,AE5B2C554799AAC7,661.0
MyDogBuster,2009-06-07,05:24:08,859,2,692159,-,1,0,9BB1736363F9B674,661.0
MyDogBuster,2009-06-07,05:24:08,949,2,692159,-,1,0,51AB201AD6E17B85,659.0
MyDogBuster,2009-06-07,05:26:14,873,2,692160,-,1,0,1060DEA8D650DAF8,594.0
MyDogBuster,2009-06-07,05:26:27,893,2,692160,-,1,0,E6E422AC02D5C8F3,595.0
MyDogBuster,2009-06-07,05:26:32,805,2,692161,-,1,0,132EB13ACE86FB30,594.0
MyDogBuster,2009-06-07,05:27:08,973,2,692159,-,1,0,363E2E542E137AB1,661.0
MyDogBuster,2009-06-07,05:27:57,867,2,692161,-,1,0,7A762534D05219E3,595.0
MyDogBuster,2009-06-07,05:31:37,939,2,692161,-,1,0,B7FEE366065D3F46,662.0
MyDogBuster,2009-06-07,05:35:08,833,2,692162,-,1,0,CCB0897D7F50FC2D,661.0
MyDogBuster,2009-06-07,05:35:08,935,2,692162,-,1,0,8C6B2575BB537DE0,660.0
MyDogBuster,2009-06-07,05:36:07,953,2,692162,-,1,0,3854AA9FBC1FF03C,593.0
MyDogBuster,2009-06-07,05:36:22,871,2,692163,-,1,0,A6FB84D6712B7501,595.0
MyDogBuster,2009-06-07,05:36:27,879,2,692163,-,1,0,FE1B50B39ECFC906,595.0
MyDogBuster,2009-06-07,05:37:51,857,2,692164,-,1,0,53331775CB4910CE,594.0
MyDogBuster,2009-06-07,05:38:08,843,2,692164,-,1,0,D348D6EDBE01A815,661.0
MyDogBuster,2009-06-07,05:42:38,993,2,692164,-,1,0,ACA7D2C420E031BD,661.0
MyDogBuster,2009-06-07,05:46:00,821,2,692166,-,1,0,54F67A695C0377A1,594.0
MyDogBuster,2009-06-07,05:46:08,981,2,692165,-,1,0,054244D1FE14270F,660.0
MyDogBuster,2009-06-07,05:46:08,889,2,692165,-,1,0,98961DB64226D05A,661.0
MyDogBuster,2009-06-07,05:46:16,851,2,692166,-,1,0,D123639EC3A51335,594.0
MyDogBuster,2009-06-07,05:46:21,893,2,692166,-,1,0,9543EB22599D7C91,594.0
MyDogBuster,2009-06-07,05:47:46,917,2,692166,-,1,0,A798272D2F6934AD,595.0
MyDogBuster,2009-06-07,05:49:08,921,2,692166,-,1,0,0FE26396CD8D6AAB,661.0
MyDogBuster,2009-06-07,05:53:39,923,2,692166,-,1,0,34092C178FEFB046,661.0
MyDogBuster,2009-06-07,05:55:53,947,2,692166,-,1,0,98AE2F408DC48E63,593.0
MyDogBuster,2009-06-07,05:56:10,861,2,692167,-,1,0,AD75EEDE4F9F2675,594.0
MyDogBuster,2009-06-07,05:56:15,909,2,692167,-,1,0,B8499B33E846890C,594.0
MyDogBuster,2009-06-07,05:57:08,963,2,692166,-,1,0,911D29AD6EF8FA97,661.0
MyDogBuster,2009-06-07,05:57:08,819,2,692167,-,1,0,A4B1490BBC019223,660.0
MyDogBuster,2009-06-07,05:57:40,939,2,692167,-,1,0,5493DE8C43C86473,594.0
MyDogBuster,2009-06-07,06:00:08,961,2,692167,-,1,0,498D1894ECD14B48,660.0
MyDogBuster,2009-06-07,06:04:41,975,2,692167,-,1,0,4CBF1C38FFF0B68D,662.0
MyDogBuster,2009-06-07,06:05:47,979,2,692167,-,1,0,1348E6585CC1B870,594.0
MyDogBuster,2009-06-07,06:06:05,839,2,692168,-,1,0,5E9BA1C936D5CFAA,595.0
