kar_bon,2009-08-12,00:02:13,315,2,965352,-,1,0,AF76C3570BCC2086,3645.0
kar_bon,2009-08-12,00:21:02,345,2,965280,-,1,0,B29FAC58D31F3DE9,12165.0
kar_bon,2009-08-12,00:21:05,339,2,965281,-,1,0,418B8BFC2DB00C71,12140.0
kar_bon,2009-08-12,00:22:28,345,2,965361,-,1,0,67B6377DD7C5228D,3645.0
marco.bs,2009-08-12,00:23:52,315,2,965005,-,1,0,C2516DEB90E175E8,50655.0
kar_bon,2009-08-12,00:41:19,339,2,965283,-,1,0,0A3F7B22BD93BEEF,12166.0
kar_bon,2009-08-12,00:41:19,327,2,965285,-,1,0,D0390C53B07A717B,12141.0
kar_bon,2009-08-12,00:42:49,339,2,965365,-,1,0,CCF1B1B61280C5D0,3651.0
kar_bon,2009-08-12,01:01:35,315,2,965295,-,1,0,E1FA0196D6C30545,12143.0
kar_bon,2009-08-12,01:01:35,345,2,965292,-,1,0,8FD2038064B9C6CB,12167.0
kar_bon,2009-08-12,01:03:09,333,2,965370,-,1,0,BA365E87727DF619,3656.0
kar_bon,2009-08-12,01:07:57,321,2,964482,-,1,0,E46F2401816B6195,56801.0
kar_bon,2009-08-12,01:07:58,345,2,964482,-,1,0,5CB401586296B241,56800.0
kar_bon,2009-08-12,01:07:59,315,2,964486,-,1,0,0479DC5ADBEA036B,56799.0
kar_bon,2009-08-12,01:08:00,315,2,964491,-,1,0,14CEDED213B46A44,56798.0
kar_bon,2009-08-12,01:08:01,339,2,964491,-,1,0,A680AE3DBA4FE28C,56797.0
kar_bon,2009-08-12,01:08:02,345,2,964491,-,1,0,0E7377B365555E2A,56796.0
kar_bon,2009-08-12,01:08:02,315,2,964495,-,1,0,001A7B87F0B98C1A,56794.0
kar_bon,2009-08-12,01:08:03,339,2,964495,-,1,0,BC98652B3D150397,56793.0
kar_bon,2009-08-12,01:08:03,339,2,964499,-,1,0,72CAD99CABC03299,56791.0
kar_bon,2009-08-12,01:08:04,327,2,964501,-,1,0,9BA645C54EB5736F,56790.0
kar_bon,2009-08-12,01:08:05,327,2,964506,-,1,0,04A790AA4E5C6D6D,56789.0
kar_bon,2009-08-12,01:08:05,327,2,964508,-,1,0,0F39820F11C4DDC2,56788.0
kar_bon,2009-08-12,01:08:06,333,2,964508,-,1,0,3CFC4BCDE8CDE08E,56787.0
kar_bon,2009-08-12,01:08:06,315,2,964510,-,1,0,981A83C1EA8CD05B,56785.0
kar_bon,2009-08-12,01:08:07,333,2,964515,-,1,0,56873D594EFED565,56784.0
kar_bon,2009-08-12,01:08:08,345,2,964515,-,1,0,32D8DC45826CB241,56783.0
kar_bon,2009-08-12,01:08:08,315,2,964522,-,1,0,8C4B2421A9D57B62,56781.0
kar_bon,2009-08-12,01:08:09,315,2,964524,-,1,0,A0732A9FDA21F088,56780.0
kar_bon,2009-08-12,01:08:09,327,2,964524,-,1,0,8DA2FD17016A8B5E,56778.0
kar_bon,2009-08-12,01:08:10,315,2,964526,-,1,0,C024B7126E53A698,56776.0
kar_bon,2009-08-12,01:08:10,333,2,964530,-,1,0,E18210A6B3DE7B0F,56776.0
kar_bon,2009-08-12,01:08:11,345,2,964531,-,1,0,2AB3B2B719334F40,56776.0
kar_bon,2009-08-12,01:08:11,327,2,964533,-,1,0,0D88FFF29A05DB20,56775.0
kar_bon,2009-08-12,01:08:12,321,2,964534,-,1,0,3DE9A87A62C7564C,56774.0
kar_bon,2009-08-12,01:08:12,345,2,964536,-,1,0,897512A1BA2799CF,56772.0
kar_bon,2009-08-12,01:08:13,345,2,964540,-,1,0,07F73306604C292D,56771.0
kar_bon,2009-08-12,01:08:14,339,2,964541,-,1,0,3192DDA46B237E1C,56770.0
kar_bon,2009-08-12,01:08:14,339,2,964543,-,1,0,636AA43AE2AAB211,56768.0
kar_bon,2009-08-12,01:08:15,333,2,964544,-,1,0,6CBB0094C6E605CF,56767.0
kar_bon,2009-08-12,01:08:15,345,2,964545,-,1,0,733F5AB545BB6387,56766.0
marco.bs,2009-08-12,01:08:18,333,2,965034,-,1,0,5C8F32C458311D43,51256.0
kar_bon,2009-08-12,01:08:50,345,2,964546,-,1,0,58628B7F57B4842F,56753.0
kar_bon,2009-08-12,01:08:50,339,2,964547,-,1,0,FE51B21992656FE3,56753.0
kar_bon,2009-08-12,01:08:51,315,2,964550,-,1,0,AC39A4852534DD93,56753.0
kar_bon,2009-08-12,01:08:52,315,2,964559,-,1,0,6E6E3BA842E60534,56754.0
kar_bon,2009-08-12,01:08:52,339,2,964559,-,1,0,B3614B92E7A4B6F5,56754.0
kar_bon,2009-08-12,01:08:53,333,2,964563,-,1,0,221CD9C8BA101A67,56754.0
kar_bon,2009-08-12,01:08:53,315,2,964567,-,1,0,486538FBC13E540C,56754.0
kar_bon,2009-08-12,01:08:54,321,2,964567,-,1,0,365D2B08864AE500,56754.0
kar_bon,2009-08-12,01:08:54,327,2,964572,-,1,0,3CBCE586A321D123,56754.0
kar_bon,2009-08-12,01:08:55,339,2,964573,-,1,0,84AD559B0D7D39C0,56755.0
kar_bon,2009-08-12,01:08:56,333,2,964574,-,1,0,173188ED487793D7,56755.0
kar_bon,2009-08-12,01:08:56,345,2,964576,-,1,0,0E6540A24C72F3AE,56755.0
kar_bon,2009-08-12,01:08:57,333,2,964578,-,1,0,C591B25BADD87C61,56756.0
kar_bon,2009-08-12,01:08:57,333,2,964580,-,1,0,FE0C40537FD461E4,56755.0
kar_bon,2009-08-12,01:08:58,333,2,964583,-,1,0,7C8C9042E0D46922,56756.0
kar_bon,2009-08-12,01:08:59,327,2,964584,-,1,0,F7AE45410A0B0DBA,56756.0
kar_bon,2009-08-12,01:08:59,333,2,964586,-,1,0,B66FA658AEC32E87,56756.0
kar_bon,2009-08-12,01:09:00,315,2,964588,-,1,0,65CA65570A9D0A27,56757.0
kar_bon,2009-08-12,01:09:00,327,2,964589,-,1,0,9DC10B2D1562FE12,56756.0
kar_bon,2009-08-12,01:09:01,321,2,964590,-,1,0,9855DE9815F6DBCF,56757.0
kar_bon,2009-08-12,01:09:02,345,2,964591,-,1,0,88680CCED2CC6C39,56758.0
kar_bon,2009-08-12,01:09:02,327,2,964594,-,1,0,D98DB30514C62BB2,56757.0
kar_bon,2009-08-12,01:09:03,345,2,964602,-,1,0,01FC7FB14B26B431,56758.0
kar_bon,2009-08-12,01:09:04,315,2,964605,-,1,0,1BDEFC4E54CBAA12,56758.0
kar_bon,2009-08-12,01:09:04,327,2,964605,-,1,0,86885DF90B37A7AA,56758.0
kar_bon,2009-08-12,01:09:05,345,2,964605,-,1,0,C0D6FD98341A881E,56759.0
kar_bon,2009-08-12,01:09:05,333,2,964608,-,1,0,DAB09419096C0E63,56758.0
kar_bon,2009-08-12,01:09:06,345,2,964612,-,1,0,AC2C3A380DDE782B,56759.0
kar_bon,2009-08-12,01:09:07,315,2,964618,-,1,0,FE3E89E724645077,56759.0
kar_bon,2009-08-12,01:09:07,315,2,964620,-,1,0,B3F04566FF0E4982,56759.0
kar_bon,2009-08-12,01:09:31,345,2,964620,-,1,0,CE9C7D9D2116E5EB,56756.0
kar_bon,2009-08-12,01:09:32,321,2,964622,-,1,0,81AE964EBF70C1C4,56756.0
kar_bon,2009-08-12,01:09:32,339,2,964625,-,1,0,7D4B773A251DE605,56756.0
kar_bon,2009-08-12,01:09:33,315,2,964627,-,1,0,56E9700A1F90A1EA,56756.0
kar_bon,2009-08-12,01:09:33,339,2,964627,-,1,0,48CF2B46811D00A6,56752.0
kar_bon,2009-08-12,01:09:34,333,2,964631,-,1,0,0BA09ED39F24901A,56751.0
kar_bon,2009-08-12,01:09:34,339,2,964631,-,1,0,20EF327AA16A5240,56749.0
kar_bon,2009-08-12,01:09:35,327,2,964632,-,1,0,45C117DEF5C12AE4,56748.0
kar_bon,2009-08-12,01:09:36,339,2,964637,-,1,0,5F49D10A2FED9C8A,56748.0
kar_bon,2009-08-12,01:09:36,339,2,964641,-,1,0,E837DAC25C34E6D2,56746.0
kar_bon,2009-08-12,01:09:37,327,2,964644,-,1,0,DEC23BC065B57919,56745.0
kar_bon,2009-08-12,01:09:37,333,2,964646,-,1,0,975284FE10856A2E,56743.0
kar_bon,2009-08-12,01:09:38,315,2,964647,-,1,0,80AF492CFB505F42,56742.0
kar_bon,2009-08-12,01:09:39,339,2,964649,-,1,0,607870577C72E12E,56741.0
kar_bon,2009-08-12,01:09:39,315,2,964650,-,1,0,C3A1A0BA70E8DFE7,56739.0
kar_bon,2009-08-12,01:09:40,315,2,964654,-,1,0,96FC531622F9B7DE,56738.0
kar_bon,2009-08-12,01:09:40,315,2,964656,-,1,0,72DA6EDF762A3741,56736.0
kar_bon,2009-08-12,01:09:41,327,2,964660,-,1,0,3E5300BAAB5399DC,56735.0
kar_bon,2009-08-12,01:09:41,321,2,964662,-,1,0,6F374AD09684F5BB,56733.0
kar_bon,2009-08-12,01:09:42,345,2,964666,-,1,0,181A29C503E5A6FB,56732.0
kar_bon,2009-08-12,01:09:42,339,2,964667,-,1,0,73C6476EECCD7A19,56730.0
kar_bon,2009-08-12,01:09:43,315,2,964670,-,1,0,F9A5A5189AA58D71,56729.0
kar_bon,2009-08-12,01:09:43,315,2,964675,-,1,0,962C4F737336EF60,56727.0
kar_bon,2009-08-12,01:09:44,315,2,964677,-,1,0,F9ACD44E4C3BA954,56727.0
kar_bon,2009-08-12,01:09:45,345,2,964680,-,1,0,AD2A1EDF24591AB9,56725.0
kar_bon,2009-08-12,01:09:45,315,2,964684,-,1,0,CA981D9EECA2A6F1,56724.0
kar_bon,2009-08-12,01:09:46,345,2,964686,-,1,0,CF270981C70892C9,56723.0
kar_bon,2009-08-12,01:09:46,345,2,964689,-,1,0,74789AFAE3C784E1,56719.0
kar_bon,2009-08-12,01:09:47,315,2,964695,-,1,0,31C26679D1D3EFE6,56719.0
kar_bon,2009-08-12,01:09:48,339,2,964695,-,1,0,EF909D676981C5E8,56718.0
kar_bon,2009-08-12,01:10:08,345,2,964720,-,1,0,3611FAAA9D444014,56488.0
kar_bon,2009-08-12,01:10:09,315,2,964722,-,1,0,5532E10C0CB14211,56487.0
kar_bon,2009-08-12,01:10:09,315,2,964726,-,1,0,333E782046A871A1,56485.0
kar_bon,2009-08-12,01:10:10,315,2,964727,-,1,0,70C33AF86121F916,56484.0
kar_bon,2009-08-12,01:10:10,315,2,964735,-,1,0,D14FDA35D1E39156,56482.0
kar_bon,2009-08-12,01:10:11,339,2,964749,-,1,0,791AA4EF6C6832BD,56481.0
kar_bon,2009-08-12,01:10:12,315,2,964750,-,1,0,97E89F0F9751356C,56480.0
kar_bon,2009-08-12,01:10:12,321,2,964753,-,1,0,0FFC605977F5561B,56478.0
kar_bon,2009-08-12,01:10:13,315,2,964754,-,1,0,94D89E16D8E4E48C,56477.0
kar_bon,2009-08-12,01:10:13,327,2,964754,-,1,0,06A07B555394C36A,56475.0
kar_bon,2009-08-12,01:10:14,315,2,964755,-,1,0,4B70AF034225B41D,56475.0
kar_bon,2009-08-12,01:10:14,339,2,964755,-,1,0,26F115AD9FDA28F2,56473.0
kar_bon,2009-08-12,01:10:15,333,2,964758,-,1,0,3DA28B7676B96B70,56472.0
kar_bon,2009-08-12,01:10:15,327,2,964761,-,1,0,9D7D7E85BC606D63,56470.0
kar_bon,2009-08-12,01:10:16,345,2,964762,-,1,0,6F2799E4B1D69E51,56469.0
kar_bon,2009-08-12,01:10:17,345,2,964764,-,1,0,FEF6DEE92FC6CA78,56468.0
kar_bon,2009-08-12,01:10:17,321,2,964766,-,1,0,C4E06E2FF40936C2,56466.0
kar_bon,2009-08-12,01:10:18,339,2,964769,-,1,0,DE4BA54D66958A0D,56464.0
kar_bon,2009-08-12,01:10:18,333,2,964770,-,1,0,A1C571B7AC11F6D7,56462.0
kar_bon,2009-08-12,01:10:19,327,2,964773,-,1,0,B133829B4D3D9D08,56461.0
kar_bon,2009-08-12,01:10:19,345,2,964774,-,1,0,924BFE2BEFBDC98F,56459.0
kar_bon,2009-08-12,01:10:20,333,2,964778,-,1,0,93B0309A4455800F,56459.0
kar_bon,2009-08-12,01:10:21,339,2,964783,-,1,0,231954DEA4AE728E,56457.0
kar_bon,2009-08-12,01:10:21,327,2,964788,-,1,0,7B86131A1372982E,56455.0
kar_bon,2009-08-12,01:10:22,327,2,964789,-,1,0,971FF47AAA402975,56454.0
kar_bon,2009-08-12,01:10:22,339,2,964793,-,1,0,D4E23712A79A0C7E,56452.0
kar_bon,2009-08-12,01:10:23,327,2,964794,-,1,0,8A76E4096BA5993D,56451.0
kar_bon,2009-08-12,01:10:23,333,2,964800,-,1,0,11759EA452D04D48,56449.0
kar_bon,2009-08-12,01:10:24,321,2,964806,-,1,0,CB1D33065FBC8A15,56448.0
kar_bon,2009-08-12,01:10:25,315,2,964810,-,1,0,590C3E1E741D961C,56447.0
kar_bon,2009-08-12,01:10:45,321,2,964813,-,1,0,C002271D33ABC91A,56424.0
kar_bon,2009-08-12,01:10:46,315,2,964814,-,1,0,9E1A85D50ADDF5C3,56423.0
kar_bon,2009-08-12,01:10:47,321,2,964815,-,1,0,7EE443993BE86FB1,56422.0
kar_bon,2009-08-12,01:10:47,345,2,964830,-,1,0,BE536DC7AF95E987,56421.0
kar_bon,2009-08-12,01:10:48,345,2,964831,-,1,0,052D41AB0F0DA5A6,56420.0
kar_bon,2009-08-12,01:10:49,321,2,964834,-,1,0,933C49303B86E79C,56420.0
kar_bon,2009-08-12,01:10:49,345,2,964839,-,1,0,5D1D307D967A03FA,56417.0
kar_bon,2009-08-12,01:10:50,327,2,964841,-,1,0,84DBAE9819C26BC0,56417.0
kar_bon,2009-08-12,01:10:50,321,2,964853,-,1,0,E7D1305AD972DC40,56415.0
kar_bon,2009-08-12,01:10:51,339,2,964853,-,1,0,C57EE9A1714EB45A,56414.0
kar_bon,2009-08-12,01:10:51,339,2,964855,-,1,0,B62560A10F68EFEA,56412.0
kar_bon,2009-08-12,01:10:52,327,2,964860,-,1,0,6F439FEC96BFFDDB,56411.0
kar_bon,2009-08-12,01:10:52,345,2,964864,-,1,0,7A1B8D8B54B9AB29,56410.0
kar_bon,2009-08-12,01:10:53,333,2,964874,-,1,0,1501DAA6F38C8592,56407.0
kar_bon,2009-08-12,01:10:53,321,2,964877,-,1,0,6E19A71DFF8B70BF,56406.0
kar_bon,2009-08-12,01:10:54,339,2,964877,-,1,0,00CFDDE3F8556472,56404.0
kar_bon,2009-08-12,01:10:55,333,2,964878,-,1,0,FEC80469DC35A05C,56404.0
kar_bon,2009-08-12,01:10:55,333,2,964880,-,1,0,F20CF0067E583476,56402.0
kar_bon,2009-08-12,01:10:56,339,2,964880,-,1,0,C1A4A71E00C142CB,56401.0
kar_bon,2009-08-12,01:10:56,315,2,964882,-,1,0,64D588E0C5D0929E,56399.0
kar_bon,2009-08-12,01:10:57,345,2,964882,-,1,0,996EDBDD325920DD,56398.0
kar_bon,2009-08-12,01:10:58,327,2,964889,-,1,0,2F7726A7230DD34A,56397.0
kar_bon,2009-08-12,01:10:58,333,2,964890,-,1,0,76AAA46140B9A6C8,56395.0
kar_bon,2009-08-12,01:10:59,339,2,964895,-,1,0,8E44CEF33CDA9CA0,56395.0
kar_bon,2009-08-12,01:10:59,327,2,964896,-,1,0,831E6BA5A58E6A42,56393.0
kar_bon,2009-08-12,01:11:00,327,2,964900,-,1,0,5C27EE8BE0D98625,56392.0
kar_bon,2009-08-12,01:11:00,321,2,964902,-,1,0,171449BAA5A7129F,56390.0
kar_bon,2009-08-12,01:11:01,315,2,964908,-,1,0,1B482AE56F482F8D,56389.0
kar_bon,2009-08-12,01:11:01,333,2,964908,-,1,0,C04A017D639AE250,56387.0
kar_bon,2009-08-12,01:11:02,333,2,964910,-,1,0,24B8696DB894EAB2,56386.0
kar_bon,2009-08-12,01:11:24,327,2,964914,-,1,0,132199C074179E0F,56338.0
kar_bon,2009-08-12,01:11:25,345,2,964914,-,1,0,C4B4643376879B95,56338.0
kar_bon,2009-08-12,01:11:26,315,2,964915,-,1,0,B5E02956023059C9,56337.0
kar_bon,2009-08-12,01:11:27,339,2,964925,-,1,0,1222FB5D489769D3,56336.0
kar_bon,2009-08-12,01:11:27,315,2,964926,-,1,0,145976B1B1C05288,56333.0
kar_bon,2009-08-12,01:11:28,333,2,964926,-,1,0,D83CB9C44BEDD8A3,56333.0
kar_bon,2009-08-12,01:11:28,321,2,964927,-,1,0,792F4878BF314115,56331.0
kar_bon,2009-08-12,01:11:29,315,2,964930,-,1,0,3B1499606022D87F,56330.0
kar_bon,2009-08-12,01:11:29,321,2,964930,-,1,0,16CA73D4F3276913,56328.0
kar_bon,2009-08-12,01:11:30,339,2,964935,-,1,0,B23E11E65115DF62,56328.0
kar_bon,2009-08-12,01:11:30,339,2,964936,-,1,0,F14AF750C97271F5,56326.0
kar_bon,2009-08-12,01:11:31,321,2,964937,-,1,0,4FBDF35B8FC1D1D5,56325.0
kar_bon,2009-08-12,01:11:32,339,2,964937,-,1,0,C65319E5CC88AAA9,56324.0
kar_bon,2009-08-12,01:11:32,321,2,964941,-,1,0,BBFB8911BCE8AECF,56322.0
kar_bon,2009-08-12,01:11:33,327,2,964944,-,1,0,1F63FE615ABB6FD1,56321.0
kar_bon,2009-08-12,01:11:33,327,2,964945,-,1,0,9F0B1D0365D49EA4,56319.0
kar_bon,2009-08-12,01:11:34,333,2,964946,-,1,0,87BBB35DC098C2BC,56318.0
kar_bon,2009-08-12,01:11:35,333,2,964950,-,1,0,3C0C1401326400EB,56317.0
kar_bon,2009-08-12,01:11:35,315,2,964951,-,1,0,A72E4ADEBF86D0C1,56314.0
kar_bon,2009-08-12,01:11:36,315,2,964955,-,1,0,D9FE025109A0E7DA,56313.0
kar_bon,2009-08-12,01:11:36,327,2,964956,-,1,0,8CB04704F47585D0,56312.0
kar_bon,2009-08-12,01:11:37,315,2,964958,-,1,0,1A1EA45AA94F39F1,56310.0
kar_bon,2009-08-12,01:11:37,333,2,964958,-,1,0,7326F5A03FA2AA3F,56308.0
kar_bon,2009-08-12,01:11:38,345,2,964959,-,1,0,941755CE991B1536,56308.0
kar_bon,2009-08-12,01:11:38,339,2,964961,-,1,0,D0BEA2E87B48F607,56306.0
kar_bon,2009-08-12,01:11:39,339,2,964963,-,1,0,74C57FA8435EA25D,56305.0
kar_bon,2009-08-12,01:11:40,327,2,964972,-,1,0,07F562D8DE1D7475,56304.0
kar_bon,2009-08-12,01:11:40,315,2,964974,-,1,0,37FC71EA994012C4,56302.0
kar_bon,2009-08-12,01:11:41,339,2,964975,-,1,0,D380E8B694337F83,56301.0
kar_bon,2009-08-12,01:11:41,321,2,964978,-,1,0,F01F3982807ECC60,56300.0
kar_bon,2009-08-12,01:21:56,339,2,965309,-,1,0,33F915CEA8705DB4,12150.0
kar_bon,2009-08-12,01:21:56,321,2,965297,-,1,0,1FC011910614BA5E,12169.0
kar_bon,2009-08-12,01:23:40,315,2,965376,-,1,0,E12D7C320B215C05,3672.0
kar_bon,2009-08-12,01:42:21,333,2,965318,-,1,0,A9555B42F395FBC5,12176.0
kar_bon,2009-08-12,01:42:21,327,2,965322,-,1,0,7C7F84C1124C9995,12160.0
kar_bon,2009-08-12,01:44:07,339,2,965381,-,1,0,D018F2ED80A96954,3679.0
marco.bs,2009-08-12,01:44:14,315,2,965038,-,1,0,17562D4961F301C8,51338.0
kar_bon,2009-08-12,02:02:37,345,2,965334,-,1,0,0690FDB7E8BA8062,12159.0
kar_bon,2009-08-12,02:02:38,339,2,965333,-,1,0,B1AF976C99AFCF73,12175.0
kar_bon,2009-08-12,02:04:24,345,2,965386,-,1,0,48BA12EF76A1DC9E,3675.0
marco.bs,2009-08-12,02:20:21,333,2,965054,-,1,0,9041488C123E8699,51391.0
kar_bon,2009-08-12,02:22:50,321,2,965342,-,1,0,6C1D6FA06778A9D7,12158.0
kar_bon,2009-08-12,02:22:54,315,2,965342,-,1,0,2820721440797C9D,12174.0
kar_bon,2009-08-12,02:24:39,339,2,965871,-,1,0,D2DD39E4C8AFBA22,3659.0
kar_bon,2009-08-12,02:43:07,333,2,965360,-,1,0,04B9801024FF6800,12162.0
kar_bon,2009-08-12,02:43:15,339,2,965357,-,1,0,B15C606E90F5AEA2,12180.0
kar_bon,2009-08-12,02:45:00,327,2,965881,-,1,0,446263E31C9A14CA,3653.0
marco.bs,2009-08-12,02:56:59,315,2,965056,-,1,0,EDCB085E2F3A79EB,51522.0
kar_bon,2009-08-12,03:03:19,327,2,965365,-,1,0,9A11876B86DDA2C9,12161.0
kar_bon,2009-08-12,03:03:32,327,2,965364,-,1,0,145D58E95954A4B1,12181.0
kar_bon,2009-08-12,03:05:15,321,2,965897,-,1,0,3472D20E79C561AC,3652.0
kar_bon,2009-08-12,03:23:34,333,2,965367,-,1,0,871E2CA17E1ACAFB,12161.0
kar_bon,2009-08-12,03:23:50,333,2,965366,-,1,0,C68F3BE1C147ECD2,12183.0
kar_bon,2009-08-12,03:25:31,315,2,965907,-,1,0,FC447457F76D41ED,3652.0
marco.bs,2009-08-12,03:37:14,339,2,965056,-,1,0,A388CF42C64CDEEF,51958.0
kar_bon,2009-08-12,03:43:47,339,2,965375,-,1,0,66A9BBF9B5AD17D5,12162.0
kar_bon,2009-08-12,03:44:04,315,2,965374,-,1,0,532802D7300F7429,12182.0
kar_bon,2009-08-12,03:45:48,315,2,965911,-,1,0,DEFBA1DFEC51AD56,3648.0
kar_bon,2009-08-12,04:04:00,327,2,965380,-,1,0,35BAAE898B6D08A2,12161.0
kar_bon,2009-08-12,04:04:17,339,2,965379,-,1,0,10B3133EDBC48A50,12178.0
kar_bon,2009-08-12,04:06:02,315,2,965932,-,1,0,66E92C60FBF92CE9,3647.0
marco.bs,2009-08-12,04:15:30,345,2,965056,-,1,0,2F8A320D6B699D65,52190.0
kar_bon,2009-08-12,04:24:14,345,2,965382,-,1,0,933E49FC7151B3F9,12160.0
kar_bon,2009-08-12,04:24:33,327,2,965386,-,1,0,1C99A39DCC8BDEA3,12178.0
kar_bon,2009-08-12,04:26:17,345,2,965940,-,1,0,F36A61916C88584A,3646.0
kar_bon,2009-08-12,04:44:28,315,2,965870,-,1,0,675ED011498CADAD,12152.0
kar_bon,2009-08-12,04:44:49,315,2,965871,-,1,0,D5A67D020E5249E8,12173.0
kar_bon,2009-08-12,04:46:32,315,2,965949,-,1,0,6058E4E1D4EDC0E6,3645.0
marco.bs,2009-08-12,04:53:07,321,2,965063,-,1,0,CC134302261463DF,52383.0
kar_bon,2009-08-12,05:04:43,315,2,965880,-,1,0,282C07645A7CABFB,12142.0
kar_bon,2009-08-12,05:05:05,333,2,965874,-,1,0,67F4B267F5FAC567,12165.0
kar_bon,2009-08-12,05:06:46,333,2,965958,-,1,0,3F3E6E9E2CED08A7,3644.0
kar_bon,2009-08-12,05:25:04,333,2,965895,-,1,0,5EA7B744BB8DC143,12147.0
kar_bon,2009-08-12,05:25:24,315,2,965896,-,1,0,F9906331C86B2DCD,12167.0
kar_bon,2009-08-12,05:27:04,315,2,965968,-,1,0,6B35110995D0F66A,3647.0
marco.bs,2009-08-12,05:27:18,315,2,965090,-,1,0,43D299141674FFAA,52361.0
kar_bon,2009-08-12,05:45:16,315,2,965902,-,1,0,DA69D08D09049E76,12146.0
kar_bon,2009-08-12,05:45:37,327,2,965905,-,1,0,51C6B01D04B96CF6,12164.0
kar_bon,2009-08-12,05:47:17,321,2,965974,-,1,0,1DE004EF4AB77DAF,3645.0
kar_bon,2009-08-12,06:05:31,327,2,965909,-,1,0,9B1C092C9F57711F,12144.0
kar_bon,2009-08-12,06:05:56,333,2,965910,-,1,0,218D52A0F3ECE759,12162.0
kar_bon,2009-08-12,06:07:34,315,2,965987,-,1,0,D3D1032D062439B5,3648.0
marco.bs,2009-08-12,06:21:27,315,2,965102,-,1,0,CDAAA427ACBC99C8,53459.0
kar_bon,2009-08-12,06:25:42,315,2,965916,-,1,0,0EF04E6AC72FBDF2,12143.0
kar_bon,2009-08-12,06:26:10,339,2,965919,-,1,0,F356F4DE16B6BD2C,12159.0
kar_bon,2009-08-12,06:27:48,345,2,965995,-,1,0,CA41FFC0E8C7D504,3644.0
kar_bon,2009-08-12,06:45:55,321,2,965934,-,1,0,4D0F556BF5AB28FE,12142.0
kar_bon,2009-08-12,06:46:25,321,2,965938,-,1,0,2AD1EFA49D5A1337,12156.0
kar_bon,2009-08-12,06:48:04,333,2,966003,-,1,0,07D18F30508AD9E9,3647.0
marco.bs,2009-08-12,06:57:11,327,2,965133,-,1,0,7427F8285D0446B3,53518.0
kar_bon,2009-08-12,07:06:10,327,2,965944,-,1,0,F376DF1964F76DFE,12143.0
kar_bon,2009-08-12,07:06:39,315,2,965947,-,1,0,3C253142E7B0A608,12156.0
kar_bon,2009-08-12,07:08:24,339,2,966013,-,1,0,3008ACDC08D16D0B,3651.0
kar_bon,2009-08-12,07:26:26,345,2,965952,-,1,0,92E620CEE482A4BE,12146.0
kar_bon,2009-08-12,07:26:57,327,2,965954,-,1,0,F8215F8F786FD504,12160.0
kar_bon,2009-08-12,07:28:44,333,2,966024,-,1,0,F3034F2E1E3B48D7,3656.0
marco.bs,2009-08-12,07:37:53,333,2,965144,-,1,0,5121FF937769F1F4,53804.0
kar_bon,2009-08-12,07:46:41,345,2,965964,-,1,0,1B3E1E3960748D58,12147.0
kar_bon,2009-08-12,07:47:14,321,2,965965,-,1,0,6405A8BE074272A1,12161.0
kar_bon,2009-08-12,07:49:04,321,2,966030,-,1,0,1A1F9D0333B09F57,3660.0
kar_bon,2009-08-12,08:06:58,339,2,965968,-,1,0,9AD7E4E7F52850F0,12150.0
kar_bon,2009-08-12,08:07:31,321,2,965970,-,1,0,E60878EF8D40C2D5,12163.0
kar_bon,2009-08-12,08:09:20,327,2,966041,-,1,0,A6920351A5BF84D5,3656.0
kar_bon,2009-08-12,08:27:11,339,2,965979,-,1,0,186D776F44368FD0,12149.0
kar_bon,2009-08-12,08:27:46,327,2,965980,-,1,0,ABE0E4DAACA5876C,12162.0
kar_bon,2009-08-12,08:29:35,345,2,966046,-,1,0,6BD35BD448E7C5C5,3651.0
kar_bon,2009-08-12,08:47:24,315,2,965991,-,1,0,C4BD068014524C98,12141.0
kar_bon,2009-08-12,08:48:02,327,2,965994,-,1,0,433669E27FF2F901,12159.0
kar_bon,2009-08-12,08:49:47,333,2,966056,-,1,0,074732D01AA0EB85,3644.0
kar_bon,2009-08-12,09:07:46,327,2,966001,-,1,0,DF2A5A796CF87F49,12150.0
kar_bon,2009-08-12,09:08:22,315,2,966002,-,1,0,9D71E05FC04AD82C,12165.0
kar_bon,2009-08-12,09:10:06,321,2,966062,-,1,0,B89A5403C74F1040,3646.0
kar_bon,2009-08-12,09:28:01,345,2,966007,-,1,0,961FAE45B42F600F,12150.0
kar_bon,2009-08-12,09:28:40,327,2,966009,-,1,0,72580D0D7F9BBE2E,12164.0
kar_bon,2009-08-12,09:30:21,333,2,966066,-,1,0,1DF055DBEACA15C9,3646.0
kar_bon,2009-08-12,09:48:17,327,2,966018,-,1,0,DBED9F411BE9F97F,12155.0
kar_bon,2009-08-12,09:49:00,339,2,966023,-,1,0,4097C40791EE5A27,12170.0
kar_bon,2009-08-12,09:50:38,315,2,966070,-,1,0,E4BAB155A43104E2,3651.0
kar_bon,2009-08-12,10:08:34,321,2,966025,-,1,0,58AE9D0E98DD0C34,12159.0
kar_bon,2009-08-12,10:09:19,333,2,966027,-,1,0,E55621A722B247B7,12174.0
kar_bon,2009-08-12,10:10:56,345,2,966075,-,1,0,3F15ED200F648D2E,3650.0
kar_bon,2009-08-12,10:28:50,315,2,966036,-,1,0,4868CE1BDAB60FC0,12160.0
