MyDogBuster,2009-08-02,00:02:51,899,2,705236,-,1,0,DDD40CE3EC78AE30,1072.0
MyDogBuster,2009-08-02,00:03:01,927,2,705237,-,1,0,B17B86289C5E5B6D,606.0
MyDogBuster,2009-08-02,00:03:46,919,2,705237,-,1,0,9F39BCCE02B8EEE5,674.0
MyDogBuster,2009-08-02,00:03:50,831,2,705238,-,1,0,4BB993220C0AD343,605.0
MyDogBuster,2009-08-02,00:04:10,945,2,705237,-,1,0,21365FCD986748A9,675.0
MyDogBuster,2009-08-02,00:08:24,881,2,705238,-,1,0,D2FD85FF997240B7,674.0
MyDogBuster,2009-08-02,00:09:07,945,2,705238,-,1,0,7640C8FE5A336AD2,675.0
MyDogBuster,2009-08-02,00:10:03,981,2,705238,-,1,0,70903FBB98BA61BE,605.0
MyDogBuster,2009-08-02,00:10:18,991,2,705237,-,1,0,DC0EA19D4A6941FF,1000.0
MyDogBuster,2009-08-02,00:10:39,811,2,705239,-,1,0,5D9B838AA9400ACC,605.0
MyDogBuster,2009-08-02,00:13:06,843,2,705239,-,1,0,4B32F7D11751E54C,605.0
MyDogBuster,2009-08-02,00:13:55,999,2,705239,-,1,0,99B5E3033B9F610B,605.0
MyDogBuster,2009-08-02,00:15:00,985,2,705239,-,1,0,5CC66650ED9774BB,674.0
MyDogBuster,2009-08-02,00:15:23,825,2,705240,-,1,0,F27139052B9F353E,674.0
MyDogBuster,2009-08-02,00:19:40,915,2,705240,-,1,0,959C711B87546B53,676.0
MyDogBuster,2009-08-02,00:20:09,959,2,705240,-,1,0,430F8108C61E236A,606.0
MyDogBuster,2009-08-02,00:20:23,923,2,705240,-,1,0,2298D0F0132913A1,676.0
MyDogBuster,2009-08-02,00:20:26,829,2,705239,-,1,0,51DDAF218C1A4917,1055.0
MyDogBuster,2009-08-02,00:20:45,849,2,705241,-,1,0,5C08B93FF58C67FD,606.0
MyDogBuster,2009-08-02,00:23:11,937,2,705241,-,1,0,0F0FF7D305297578,606.0
MyDogBuster,2009-08-02,00:24:01,945,2,705241,-,1,0,B13FF257F92788DD,606.0
MyDogBuster,2009-08-02,00:26:14,951,2,705241,-,1,0,CCD5927164D75217,674.0
MyDogBuster,2009-08-02,00:26:20,975,2,705240,-,1,0,E00B53331CFAC566,962.0
MyDogBuster,2009-08-02,00:26:38,955,2,705241,-,1,0,E7FA6C54138798F5,675.0
MyDogBuster,2009-08-02,00:30:15,867,2,705242,-,1,0,3CC03A00D072BE44,606.0
MyDogBuster,2009-08-02,00:30:50,983,2,705242,-,1,0,E00FE946192995E4,605.0
MyDogBuster,2009-08-02,00:30:54,831,2,705242,-,1,0,13F58DACB927C2DF,674.0
MyDogBuster,2009-08-02,00:31:38,893,2,705242,-,1,0,578C4E22D65404E5,675.0
MyDogBuster,2009-08-02,00:33:17,805,2,705243,-,1,0,6F2CB5294630832A,606.0
MyDogBuster,2009-08-02,00:34:06,835,2,705243,-,1,0,24B97EB10698C123,605.0
MyDogBuster,2009-08-02,00:37:29,861,2,705243,-,1,0,DEF5253A2F1D3DA7,675.0
MyDogBuster,2009-08-02,00:37:43,977,2,705242,-,1,0,B4E80000BAB82A1E,1037.0
MyDogBuster,2009-08-02,00:37:52,895,2,705243,-,1,0,902C7A3BBD58CA5B,674.0
MyDogBuster,2009-08-02,00:40:21,961,2,705243,-,1,0,6C9135F2D431FD1B,606.0
MyDogBuster,2009-08-02,00:40:56,803,2,705244,-,1,0,D6D9B3DD6FFEB14F,606.0
MyDogBuster,2009-08-02,00:42:01,873,2,705243,-,1,0,3E1863B84CDF5B36,941.0
MyDogBuster,2009-08-02,00:42:09,857,2,705244,-,1,0,487D1D6AAC3062E0,675.0
MyDogBuster,2009-08-02,00:42:54,869,2,705244,-,1,0,1E232D8D0EAB52F3,676.0
MyDogBuster,2009-08-02,00:43:23,887,2,705244,-,1,0,37DC069192E75EA2,606.0
MyDogBuster,2009-08-02,00:44:12,905,2,705244,-,1,0,574DCE55FCF60BB9,606.0
MyDogBuster,2009-08-02,00:48:43,965,2,705244,-,1,0,E6DD9F343160B456,674.0
MyDogBuster,2009-08-02,00:49:06,861,2,705245,-,1,0,41F2062E65090AC5,674.0
MyDogBuster,2009-08-02,00:50:26,969,2,705245,-,1,0,6B9A6F5B7B262F6A,605.0
MyDogBuster,2009-08-02,00:51:01,975,2,705246,-,1,0,1D73D0C6F465221A,605.0
MyDogBuster,2009-08-02,00:53:23,913,2,705247,-,1,0,C32725C2DD014DAD,674.0
MyDogBuster,2009-08-02,00:53:29,867,2,705248,-,1,0,2196E1965B172D42,606.0
MyDogBuster,2009-08-02,00:54:10,939,2,705247,-,1,0,6E827A1C840163D9,676.0
MyDogBuster,2009-08-02,00:54:17,875,2,705248,-,1,0,08DF6D84EBE2CA51,605.0
MyDogBuster,2009-08-02,00:54:42,831,2,705245,-,1,0,9569FDA5D5E799F6,1019.0
MyDogBuster,2009-08-02,00:57:27,861,2,705247,-,1,0,DECD9547FB408BF0,926.0
MyDogBuster,2009-08-02,00:59:57,935,2,705248,-,1,0,542FAE6D9CB6530D,675.0
MyDogBuster,2009-08-02,01:00:20,963,2,705248,-,1,0,E3C5BC00710BA025,674.0
MyDogBuster,2009-08-02,01:00:32,999,2,705248,-,1,0,56EF7C8E5246462D,606.0
MyDogBuster,2009-08-02,01:01:07,861,2,705249,-,1,0,168DFE1709FEC730,606.0
MyDogBuster,2009-08-02,01:03:34,909,2,705249,-,1,0,0D700B1EA1EFF3F2,605.0
MyDogBuster,2009-08-02,01:04:23,945,2,705249,-,1,0,F831CB92A9C69BEB,606.0
MyDogBuster,2009-08-02,01:04:38,885,2,705249,-,1,0,A59358B3F1B12101,675.0
MyDogBuster,2009-08-02,01:05:25,921,2,705249,-,1,0,082A1980FE0ADC8A,676.0
MyDogBuster,2009-08-02,01:10:38,945,2,705250,-,1,0,EAB6633C61BC418B,606.0
MyDogBuster,2009-08-02,01:11:12,975,2,705250,-,1,0,A90D4E7FBE4E32BB,605.0
MyDogBuster,2009-08-02,01:11:12,997,2,705249,-,1,0,8D42335E3F500AC4,675.0
MyDogBuster,2009-08-02,01:11:34,843,2,705250,-,1,0,A4C275D3ABB3D6DF,674.0
MyDogBuster,2009-08-02,01:11:49,951,2,705249,-,1,0,6E4018197BA1C11D,1027.0
MyDogBuster,2009-08-02,01:13:33,985,2,705249,-,1,0,FC7370CAF3B617B3,966.0
MyDogBuster,2009-08-02,01:13:40,981,2,705250,-,1,0,4A456B389D5BB618,606.0
MyDogBuster,2009-08-02,01:14:28,987,2,705250,-,1,0,7D025F016AFE4EED,605.0
MyDogBuster,2009-08-02,01:15:52,819,2,705251,-,1,0,7684DBBC6D6001FF,674.0
MyDogBuster,2009-08-02,01:16:41,825,2,705252,-,1,0,2EFF3A2C10B9ACF2,676.0
MyDogBuster,2009-08-02,01:20:44,837,2,705252,-,1,0,72A77AAF46449457,606.0
MyDogBuster,2009-08-02,01:21:17,857,2,705252,-,1,0,2B18355514BD5BC6,606.0
MyDogBuster,2009-08-02,01:22:25,873,2,705252,-,1,0,84C86787BBB0E610,673.0
MyDogBuster,2009-08-02,01:22:52,887,2,705252,-,1,0,0C3426D573AAF823,678.0
MyDogBuster,2009-08-02,01:23:46,961,2,705253,-,1,0,F5837E20218D68C1,606.0
MyDogBuster,2009-08-02,01:24:32,885,2,705254,-,1,0,EC875866E900C721,604.0
MyDogBuster,2009-08-02,01:27:07,915,2,705254,-,1,0,78372E7F16149A66,675.0
MyDogBuster,2009-08-02,01:27:56,941,2,705254,-,1,0,2C0E508C38A4F7EB,675.0
MyDogBuster,2009-08-02,01:29:46,901,2,705253,-,1,0,448150B5FFBA1A80,974.0
MyDogBuster,2009-08-02,01:29:49,855,2,705253,-,1,0,E81505A13F8EAF82,1080.0
MyDogBuster,2009-08-02,01:30:50,861,2,705255,-,1,0,5E2D34D87A759E96,606.0
MyDogBuster,2009-08-02,01:31:23,891,2,705255,-,1,0,B289CE82023E76D3,606.0
MyDogBuster,2009-08-02,01:33:40,933,2,705255,-,1,0,2708B61ED9658D4F,675.0
MyDogBuster,2009-08-02,01:33:51,843,2,705256,-,1,0,0F5A56C43E31C85E,606.0
MyDogBuster,2009-08-02,01:34:05,951,2,705255,-,1,0,3FEC6D3503B8A02B,673.0
MyDogBuster,2009-08-02,01:34:37,849,2,705256,-,1,0,5EEB894B65391E1E,605.0
MyDogBuster,2009-08-02,01:38:22,917,2,705256,-,1,0,98DDF0F90EE96F6A,675.0
MyDogBuster,2009-08-02,01:39:12,975,2,705256,-,1,0,9518D2C0B8477AE8,676.0
MyDogBuster,2009-08-02,01:40:56,955,2,705257,-,1,0,7B52238F00461D37,606.0
MyDogBuster,2009-08-02,01:41:29,967,2,705257,-,1,0,AD5C7953EB693B33,606.0
MyDogBuster,2009-08-02,01:43:57,843,2,705258,-,1,0,505CC60BF70264BC,606.0
MyDogBuster,2009-08-02,01:44:22,889,2,705257,-,1,0,1DB1721F945CD70F,876.0
MyDogBuster,2009-08-02,01:44:42,867,2,705258,-,1,0,430F30F276AF94C0,605.0
MyDogBuster,2009-08-02,01:44:53,825,2,705258,-,1,0,4186FE7E940CC488,673.0
MyDogBuster,2009-08-02,01:45:20,861,2,705258,-,1,0,375FA1F75E0E209D,675.0
MyDogBuster,2009-08-02,01:47:27,939,2,705257,-,1,0,EC0D5317675CF080,1058.0
MyDogBuster,2009-08-02,01:49:36,885,2,705258,-,1,0,15D2501E0F343873,675.0
MyDogBuster,2009-08-02,01:50:27,945,2,705258,-,1,0,4F23C26F48D4DF7F,675.0
MyDogBuster,2009-08-02,01:51:01,835,2,705259,-,1,0,A536645D12A6CFF4,605.0
MyDogBuster,2009-08-02,01:51:35,969,2,705259,-,1,0,4E3F56E38771E38E,606.0
MyDogBuster,2009-08-02,01:54:03,999,2,705259,-,1,0,30A6539A7474DB0A,606.0
MyDogBuster,2009-08-02,01:54:47,845,2,705260,-,1,0,1747D9445E687651,605.0
MyDogBuster,2009-08-02,01:56:08,957,2,705260,-,1,0,BB3909CC7DD09DDF,675.0
MyDogBuster,2009-08-02,01:56:33,835,2,705261,-,1,0,E2A08B90344DF773,673.0
MyDogBuster,2009-08-02,01:59:31,843,2,705260,-,1,0,8E565B4B644C13EE,909.0
MyDogBuster,2009-08-02,02:00:51,827,2,705262,-,1,0,07131FFB947E428D,675.0
MyDogBuster,2009-08-02,02:01:06,995,2,705262,-,1,0,1F75F393B4D77747,606.0
MyDogBuster,2009-08-02,02:01:40,1001,2,705262,-,1,0,3593B8806AF57D3E,605.0
MyDogBuster,2009-08-02,02:01:43,885,2,705262,-,1,0,8DCBAD138DB310F5,676.0
MyDogBuster,2009-08-02,02:04:08,871,2,705263,-,1,0,ADC9DA06B4F8DF6D,605.0
MyDogBuster,2009-08-02,02:04:54,879,2,705263,-,1,0,DCA51FE8D113D0C0,607.0
MyDogBuster,2009-08-02,02:04:54,979,2,705261,-,1,0,6D013DF094FD5141,1047.0
MyDogBuster,2009-08-02,02:07:22,895,2,705263,-,1,0,C96D381AF5523E69,674.0
MyDogBuster,2009-08-02,02:07:48,815,2,705264,-,1,0,22A492B371497D3F,675.0
MyDogBuster,2009-08-02,02:11:12,917,2,705264,-,1,0,61E0CEF445F1AA24,606.0
MyDogBuster,2009-08-02,02:11:46,959,2,705264,-,1,0,63AAF9D705836F0A,606.0
MyDogBuster,2009-08-02,02:12:06,849,2,705264,-,1,0,C2411C85A44CE1E8,675.0
MyDogBuster,2009-08-02,02:12:58,983,2,705264,-,1,0,810055533E9554CC,675.0
MyDogBuster,2009-08-02,02:14:14,895,2,705265,-,1,0,D7555139535272EA,606.0
MyDogBuster,2009-08-02,02:14:58,897,2,705265,-,1,0,0D6ADD8248F13A0D,605.0
MyDogBuster,2009-08-02,02:16:09,825,2,705264,-,1,0,6E6D4CCC78A5768F,998.0
MyDogBuster,2009-08-02,02:18:35,831,2,705266,-,1,0,92FA8FC6D5DFAF8A,673.0
MyDogBuster,2009-08-02,02:19:01,833,2,705266,-,1,0,994A19D9D4B66527,673.0
MyDogBuster,2009-08-02,02:21:17,837,2,705266,-,1,0,3412DADD67806B5E,605.0
MyDogBuster,2009-08-02,02:21:51,917,2,705266,-,1,0,E42CBBC3C9DA1A5C,605.0
MyDogBuster,2009-08-02,02:22:14,801,2,705266,-,1,0,66C40209EE6296E1,1040.0
MyDogBuster,2009-08-02,02:23:20,923,2,705266,-,1,0,CBB853AA92578BE5,675.0
MyDogBuster,2009-08-02,02:24:14,983,2,705266,-,1,0,368520B481D4ECB7,676.0
MyDogBuster,2009-08-02,02:24:19,901,2,705267,-,1,0,B8E78ED3D287CBB9,605.0
MyDogBuster,2009-08-02,02:25:04,975,2,705267,-,1,0,C30C1DC295AE6684,606.0
MyDogBuster,2009-08-02,02:29:52,827,2,705268,-,1,0,13657FB2B387B77E,677.0
MyDogBuster,2009-08-02,02:30:15,875,2,705268,-,1,0,C04CCA071EF8C10D,674.0
MyDogBuster,2009-08-02,02:31:23,899,2,705268,-,1,0,3818EAA4C7BD52AC,606.0
MyDogBuster,2009-08-02,02:31:34,813,2,705268,-,1,0,D2ED8201D801010D,925.0
MyDogBuster,2009-08-02,02:31:57,957,2,705268,-,1,0,2B944FE4D4896791,606.0
MyDogBuster,2009-08-02,02:34:25,925,2,705269,-,1,0,688F2018B41720E9,606.0
MyDogBuster,2009-08-02,02:34:35,879,2,705269,-,1,0,0300AC3C694ABD8A,675.0
MyDogBuster,2009-08-02,02:35:09,939,2,705269,-,1,0,E2B5FC528CA33658,605.0
MyDogBuster,2009-08-02,02:35:29,897,2,705269,-,1,0,FF195C24B67B14E4,675.0
MyDogBuster,2009-08-02,02:39:18,825,2,705269,-,1,0,63A090953743AB4C,1024.0
MyDogBuster,2009-08-02,02:41:05,805,2,705271,-,1,0,38F75AA6E8899F4E,673.0
MyDogBuster,2009-08-02,02:41:29,871,2,705271,-,1,0,C4E629D9C1D2EF34,606.0
MyDogBuster,2009-08-02,02:41:30,841,2,705271,-,1,0,F5EE0B5633F12A1C,675.0
MyDogBuster,2009-08-02,02:42:02,961,2,705271,-,1,0,E4D91FDBC8A3BBFE,606.0
MyDogBuster,2009-08-02,02:44:30,999,2,705271,-,1,0,4627005C8F2C6343,606.0
MyDogBuster,2009-08-02,02:45:15,815,2,705272,-,1,0,E29CD706A4121ACF,606.0
MyDogBuster,2009-08-02,02:45:51,813,2,705272,-,1,0,5601920767914B5E,676.0
MyDogBuster,2009-08-02,02:46:45,827,2,705272,-,1,0,2BD6D2B6089321E0,676.0
MyDogBuster,2009-08-02,02:48:38,931,2,705271,-,1,0,9353C20CCB6082D0,1024.0
MyDogBuster,2009-08-02,02:51:35,945,2,705272,-,1,0,4A90F427CB9CC11A,606.0
MyDogBuster,2009-08-02,02:52:07,817,2,705273,-,1,0,ED68DE2FA161811F,605.0
MyDogBuster,2009-08-02,02:52:20,929,2,705272,-,1,0,AC2B327662B62FA9,675.0
MyDogBuster,2009-08-02,02:52:43,807,2,705273,-,1,0,A46A5AEC56D782B2,674.0
MyDogBuster,2009-08-02,02:54:35,835,2,705273,-,1,0,BDA3079DB3A1277A,605.0
MyDogBuster,2009-08-02,02:55:21,861,2,705273,-,1,0,895D320746527C3C,606.0
MyDogBuster,2009-08-02,02:56:43,837,2,705272,-,1,0,FDC12105585F3F9A,1045.0
MyDogBuster,2009-08-02,02:57:05,803,2,705274,-,1,0,19CCF3E115A4C81E,674.0
MyDogBuster,2009-08-02,02:58:01,881,2,705274,-,1,0,12D8FF0CA54C9F99,676.0
MyDogBuster,2009-08-02,03:01:41,923,2,705274,-,1,0,7824EC6B35CA6F0F,606.0
MyDogBuster,2009-08-02,03:02:13,945,2,705274,-,1,0,FD82EFE6F8EEDBB0,606.0
MyDogBuster,2009-08-02,03:03:23,885,2,705274,-,1,0,C8CA48BBE9D14E22,885.0
MyDogBuster,2009-08-02,03:03:34,981,2,705274,-,1,0,5AB9ABD13584EDA0,674.0
MyDogBuster,2009-08-02,03:03:57,987,2,705274,-,1,0,09F9E45012202A33,674.0
MyDogBuster,2009-08-02,03:04:41,909,2,705275,-,1,0,25FF688FC1CA9928,606.0
MyDogBuster,2009-08-02,03:05:27,913,2,705275,-,1,0,26B6FB78C46DD815,606.0
MyDogBuster,2009-08-02,03:08:20,839,2,705276,-,1,0,DB4E1F4604E96983,675.0
MyDogBuster,2009-08-02,03:09:16,923,2,705276,-,1,0,B68714AFA2621A78,676.0
MyDogBuster,2009-08-02,03:11:45,987,2,705276,-,1,0,E29A8EFEC3BB9404,605.0
MyDogBuster,2009-08-02,03:12:19,999,2,705276,-,1,0,696B413709A6913E,606.0
MyDogBuster,2009-08-02,03:13:19,963,2,705275,-,1,0,2172990E15DB4677,996.0
MyDogBuster,2009-08-02,03:14:47,915,2,705277,-,1,0,BE862EAF7267DFD2,606.0
MyDogBuster,2009-08-02,03:14:47,867,2,705277,-,1,0,FBF38A2BEBA202AF,673.0
MyDogBuster,2009-08-02,03:15:10,901,2,705277,-,1,0,37119DEA19EB30A9,673.0
MyDogBuster,2009-08-02,03:15:33,957,2,705277,-,1,0,E608A62F82E36084,606.0
MyDogBuster,2009-08-02,03:17:38,801,2,705277,-,1,0,B986D2324004E740,855.0
MyDogBuster,2009-08-02,03:19:34,815,2,705278,-,1,0,3C8383C2AB59D590,674.0
MyDogBuster,2009-08-02,03:20:31,887,2,705278,-,1,0,48217F5AF2F4E98A,675.0
MyDogBuster,2009-08-02,03:21:51,923,2,705278,-,1,0,806FEBB84863A7A9,606.0
MyDogBuster,2009-08-02,03:22:24,951,2,705278,-,1,0,F75DF10914143896,605.0
MyDogBuster,2009-08-02,03:24:53,909,2,705279,-,1,0,D43C9252C7DBDA96,606.0
MyDogBuster,2009-08-02,03:25:37,839,2,705280,-,1,0,264B80399FEAC78A,605.0
MyDogBuster,2009-08-02,03:26:01,919,2,705279,-,1,0,9B0CB89A783C2D3C,674.0
MyDogBuster,2009-08-02,03:26:25,973,2,705279,-,1,0,C2D89CA3B97DB4EE,675.0
MyDogBuster,2009-08-02,03:30:05,859,2,705279,-,1,0,555601F4BF6FE12C,1006.0
MyDogBuster,2009-08-02,03:30:52,927,2,705280,-,1,0,8FC4965584DD4C85,678.0
MyDogBuster,2009-08-02,03:31:46,861,2,705281,-,1,0,AF96F31B4D235B36,675.0
MyDogBuster,2009-08-02,03:31:57,879,2,705281,-,1,0,ACAEC0C94B2B75C0,606.0
MyDogBuster,2009-08-02,03:32:09,897,2,705280,-,1,0,BB6BE119B0975F3A,871.0
MyDogBuster,2009-08-02,03:32:30,979,2,705281,-,1,0,0384E1344739888E,606.0
MyDogBuster,2009-08-02,03:34:58,981,2,705281,-,1,0,5667B44D87FF32D6,605.0
MyDogBuster,2009-08-02,03:35:43,803,2,705282,-,1,0,32B27DE424DB3DAC,606.0
MyDogBuster,2009-08-02,03:37:14,875,2,705282,-,1,0,96DF2813A3E24501,673.0
MyDogBuster,2009-08-02,03:37:38,951,2,705282,-,1,0,9665F2FB14733372,673.0
MyDogBuster,2009-08-02,03:42:03,891,2,705283,-,1,0,45F44110037126BD,606.0
MyDogBuster,2009-08-02,03:42:07,977,2,705282,-,1,0,B447BE83803BAE31,675.0
MyDogBuster,2009-08-02,03:42:36,925,2,705283,-,1,0,C6E7A64964E8338D,606.0
MyDogBuster,2009-08-02,03:43:02,855,2,705283,-,1,0,9A519781F0081AEF,676.0
MyDogBuster,2009-08-02,03:45:03,943,2,705283,-,1,0,CDD43CDFC5F470CB,605.0
MyDogBuster,2009-08-02,03:45:49,945,2,705283,-,1,0,4740976B0FFC0970,606.0
MyDogBuster,2009-08-02,03:46:37,901,2,705283,-,1,0,E71368F06FE3BE64,868.0
MyDogBuster,2009-08-02,03:46:42,963,2,705282,-,1,0,E8134E7C63A7B1B2,997.0
MyDogBuster,2009-08-02,03:48:28,969,2,705283,-,1,0,A7A82F6F5711B5A2,674.0
MyDogBuster,2009-08-02,03:48:52,893,2,705284,-,1,0,E7E970880C75EB76,674.0
MyDogBuster,2009-08-02,03:52:08,935,2,705284,-,1,0,EED4CE1A5A3DD790,605.0
MyDogBuster,2009-08-02,03:52:41,979,2,705285,-,1,0,1583BD04F454056C,605.0
MyDogBuster,2009-08-02,03:53:21,927,2,705285,-,1,0,565FCFF1EDACC057,675.0
MyDogBuster,2009-08-02,03:54:17,985,2,705285,-,1,0,B29EAD621CC77F85,675.0
MyDogBuster,2009-08-02,03:55:08,999,2,705285,-,1,0,FE62EA33CFE6286D,606.0
MyDogBuster,2009-08-02,03:55:54,911,2,705286,-,1,0,076F524A11D47F65,605.0
MyDogBuster,2009-08-02,03:59:42,859,2,705287,-,1,0,07AD40EF374AC7B7,674.0
MyDogBuster,2009-08-02,04:00:05,895,2,705287,-,1,0,5B0CB6E43BB346D8,673.0
MyDogBuster,2009-08-02,04:01:38,917,2,705286,-,1,0,799D85DF9783F744,901.0
MyDogBuster,2009-08-02,04:02:14,949,2,705287,-,1,0,5891C1889E016F6B,606.0
MyDogBuster,2009-08-02,04:02:47,963,2,705287,-,1,0,43E93B04B8B0F46E,606.0
MyDogBuster,2009-08-02,04:03:39,993,2,705286,-,1,0,C6B76BE4E7F8E128,1017.0
MyDogBuster,2009-08-02,04:04:36,825,2,705288,-,1,0,5EC66BA48F852CD9,675.0
MyDogBuster,2009-08-02,04:05:13,893,2,705288,-,1,0,9CB67CE43FB4F852,605.0
MyDogBuster,2009-08-02,04:05:33,839,2,705288,-,1,0,25CEDFCBB0D4DE18,676.0
MyDogBuster,2009-08-02,04:06:00,899,2,705288,-,1,0,592FA4BB6B672613,606.0
MyDogBuster,2009-08-02,04:10:56,885,2,705289,-,1,0,D82F315C23ECDA8D,674.0
MyDogBuster,2009-08-02,04:11:20,909,2,705289,-,1,0,6F2DA5D91BD68D77,675.0
MyDogBuster,2009-08-02,04:12:20,999,2,705289,-,1,0,FDEBFB4A4ED574FB,606.0
MyDogBuster,2009-08-02,04:12:52,911,2,705290,-,1,0,EF9E38B2D1B2E8C1,605.0
MyDogBuster,2009-08-02,04:15:19,801,2,705291,-,1,0,6E783A15901E37A5,606.0
MyDogBuster,2009-08-02,04:15:52,953,2,705290,-,1,0,9EE1B9DE41AD53E7,676.0
MyDogBuster,2009-08-02,04:16:06,895,2,705291,-,1,0,18ED1AA77A2E366A,606.0
MyDogBuster,2009-08-02,04:16:35,951,2,705289,-,1,0,6DFB636BDB388096,897.0
MyDogBuster,2009-08-02,04:16:48,805,2,705291,-,1,0,5EA312E0F90D5C65,675.0
MyDogBuster,2009-08-02,04:20:25,941,2,705290,-,1,0,4D0BB12FE2B197D3,1006.0
MyDogBuster,2009-08-02,04:22:10,921,2,705291,-,1,0,01AF2A2E315EA6F2,674.0
MyDogBuster,2009-08-02,04:22:25,955,2,705291,-,1,0,31DE212E0EB89F78,606.0
MyDogBuster,2009-08-02,04:22:33,931,2,705291,-,1,0,C577D7B38EBE9915,673.0
MyDogBuster,2009-08-02,04:22:58,961,2,705291,-,1,0,08E6A71BF30C977F,606.0
MyDogBuster,2009-08-02,04:25:25,975,2,705291,-,1,0,16C8540484B9B8A7,606.0
MyDogBuster,2009-08-02,04:26:11,827,2,705292,-,1,0,FEC4E0B0F7D2F170,605.0
MyDogBuster,2009-08-02,04:27:07,803,2,705292,-,1,0,4F3C7C66651F12B5,675.0
MyDogBuster,2009-08-02,04:28:04,863,2,705292,-,1,0,DE5604A7BF282BB1,676.0
MyDogBuster,2009-08-02,04:30:10,855,2,705292,-,1,0,F42EC1064FA996EF,815.0
MyDogBuster,2009-08-02,04:32:31,859,2,705293,-,1,0,5B7E1A19860502E9,606.0
MyDogBuster,2009-08-02,04:33:03,945,2,705293,-,1,0,8EECB675AEEEF039,605.0
MyDogBuster,2009-08-02,04:33:23,847,2,705293,-,1,0,7C66C9FAAD9DEE5E,673.0
MyDogBuster,2009-08-02,04:33:47,927,2,705293,-,1,0,CF27E6F3AEC1ECD6,674.0
MyDogBuster,2009-08-02,04:35:31,955,2,705293,-,1,0,46BDA7F028B96E57,606.0
MyDogBuster,2009-08-02,04:36:16,815,2,705294,-,1,0,579A0A52F44F39E0,605.0
MyDogBuster,2009-08-02,04:37:09,983,2,705292,-,1,0,760BD79BB3C3545D,1005.0
MyDogBuster,2009-08-02,04:38:21,861,2,705294,-,1,0,61784FF35636C2C7,674.0
MyDogBuster,2009-08-02,04:39:19,881,2,705294,-,1,0,3958C72D1676CB83,675.0
MyDogBuster,2009-08-02,04:42:36,947,2,705294,-,1,0,2A50FD97051476D6,605.0
MyDogBuster,2009-08-02,04:43:09,843,2,705295,-,1,0,B7AADE5EABA3D473,606.0
MyDogBuster,2009-08-02,04:44:31,885,2,705294,-,1,0,37ECC89DF4D1A5C8,861.0
MyDogBuster,2009-08-02,04:44:37,849,2,705295,-,1,0,A1AC5AA4BB568511,674.0
MyDogBuster,2009-08-02,04:45:02,871,2,705295,-,1,0,6424F4FEA4487764,675.0
MyDogBuster,2009-08-02,04:45:37,919,2,705295,-,1,0,44F902EE733352D2,606.0
MyDogBuster,2009-08-02,04:46:22,999,2,705295,-,1,0,153577DC4130AFEF,606.0
MyDogBuster,2009-08-02,04:49:36,869,2,705296,-,1,0,23E832886627FD75,675.0
MyDogBuster,2009-08-02,04:50:35,873,2,705296,-,1,0,30A3282ABC7A7175,676.0
MyDogBuster,2009-08-02,04:52:42,875,2,705296,-,1,0,933230F5FCC6B878,606.0
MyDogBuster,2009-08-02,04:53:15,821,2,705298,-,1,0,69FE63F84EEBA6AE,606.0
MyDogBuster,2009-08-02,04:54:10,857,2,705296,-,1,0,A7189EF7F5B0FD90,1021.0
MyDogBuster,2009-08-02,04:55:42,957,2,705298,-,1,0,691EFC1170148F05,605.0
MyDogBuster,2009-08-02,04:55:51,855,2,705298,-,1,0,BBBBDCFA55609F42,674.0
MyDogBuster,2009-08-02,04:56:15,915,2,705298,-,1,0,22B43A95A2DA266C,674.0
MyDogBuster,2009-08-02,04:56:27,1001,2,705298,-,1,0,92BDC3B01447A60E,605.0
MyDogBuster,2009-08-02,04:59:08,825,2,705298,-,1,0,BE9547EDEC76181F,877.0
MyDogBuster,2009-08-02,05:00:51,913,2,705299,-,1,0,9DCBBAEEE0EC6F81,675.0
MyDogBuster,2009-08-02,05:01:51,931,2,705299,-,1,0,1EA5DACBF94D1925,676.0
MyDogBuster,2009-08-02,05:02:48,973,2,705299,-,1,0,B63509AFB3DF6E73,606.0
MyDogBuster,2009-08-02,05:03:21,839,2,705300,-,1,0,D9FA3582BA40E306,606.0
MyDogBuster,2009-08-02,05:05:47,879,2,705300,-,1,0,0387688B86E36909,606.0
MyDogBuster,2009-08-02,05:06:33,817,2,705301,-,1,0,AD31B79E9B141135,606.0
MyDogBuster,2009-08-02,05:07:05,905,2,705300,-,1,0,D878EA3032D5D33D,674.0
MyDogBuster,2009-08-02,05:07:29,933,2,705300,-,1,0,16222911B872BEB8,674.0
MyDogBuster,2009-08-02,05:11:19,867,2,705300,-,1,0,E2E2EDE13B79B10D,1029.0
MyDogBuster,2009-08-02,05:12:06,957,2,705301,-,1,0,5F3853221BB815E5,675.0
MyDogBuster,2009-08-02,05:12:53,981,2,705302,-,1,0,524D55A8D29E9EC8,605.0
MyDogBuster,2009-08-02,05:13:07,967,2,705301,-,1,0,9B85014C591FF6A5,676.0
MyDogBuster,2009-08-02,05:13:27,819,2,705303,-,1,0,4E4E9DDEE314BACB,606.0
MyDogBuster,2009-08-02,05:14:48,847,2,705301,-,1,0,A5ABBD52482E0E17,940.0
MyDogBuster,2009-08-02,05:15:52,849,2,705303,-,1,0,B251D50312138ACF,605.0
MyDogBuster,2009-08-02,05:16:39,853,2,705303,-,1,0,6F9E0FAF6511401B,606.0
