kar_bon,2009-04-07,12:17:03,327,2,728652,-,1,0,E25ADA5128721D79,341.0
kar_bon,2009-04-07,12:24:26,315,2,728770,-,1,0,CA1A48B993F69636,746.0
kar_bon,2009-04-07,12:25:05,345,2,728916,-,1,0,8A96A572A601BF85,769.0
kar_bon,2009-04-07,12:29:35,339,2,728653,-,1,0,CCFB82742F968E9C,1093.0
kar_bon,2009-04-07,12:36:38,333,2,728774,-,1,0,20108363BDCA21A5,1478.0
kar_bon,2009-04-07,12:37:50,333,2,728931,-,1,0,587DCBBECD8EAD70,1534.0
kar_bon,2009-04-07,12:42:41,321,2,728837,-,1,0,693761DD793368FC,1832.0
kar_bon,2009-04-07,12:49:03,315,2,728775,-,1,0,DD8F57DA7AEDF8A0,2223.0
kar_bon,2009-04-07,12:49:32,315,2,728655,-,1,0,A98925D474EC7016,2289.0
kar_bon,2009-04-07,12:51:00,339,2,728933,-,1,0,D706544D8CCCCD7F,2323.0
kar_bon,2009-04-07,12:56:04,321,2,728841,-,1,0,825E97B74D69D727,2634.0
kar_bon,2009-04-07,13:01:45,345,2,728776,-,1,0,03F46A009F245EE0,2984.0
kar_bon,2009-04-07,13:03:44,321,2,728655,-,1,0,BC171178DD66FFC6,3141.0
kar_bon,2009-04-07,13:04:43,315,2,728939,-,1,0,FA13187ED8468D00,3146.0
kar_bon,2009-04-07,13:09:44,315,2,728847,-,1,0,66D185F0C982C117,3454.0
kar_bon,2009-04-07,13:14:16,339,2,728777,-,1,0,636B3BE5B97E0D5D,3735.0
kar_bon,2009-04-07,13:17:04,345,2,728656,-,1,0,E932233E1BA17D4F,3941.0
kar_bon,2009-04-07,13:17:38,345,2,728944,-,1,0,77A84EAA77047C62,3921.0
kar_bon,2009-04-07,13:21:55,315,2,728848,-,1,0,4EA8FB5615781D7A,4185.0
kar_bon,2009-04-07,13:26:01,327,2,728778,-,1,0,2793FEF66CF041C5,4439.0
kar_bon,2009-04-07,13:28:50,315,2,728661,-,1,0,C47C6E142EE1D132,4646.0
kar_bon,2009-04-07,13:29:34,339,2,728947,-,1,0,6A8AF59544434205,4636.0
kar_bon,2009-04-07,13:34:01,327,2,728860,-,1,0,B83DEE10325F3D8B,4910.0
kar_bon,2009-04-07,13:38:02,339,2,728779,-,1,0,5C94C356FE1C85DE,5160.0
kar_bon,2009-04-07,13:40:44,339,2,728661,-,1,0,AA34A7F70A1DE000,5360.0
kar_bon,2009-04-07,13:41:42,339,2,728961,-,1,0,A577B5A6B1EA7A2A,5364.0
kar_bon,2009-04-07,13:46:12,345,2,728862,-,1,0,AC0EA5B10DB2C278,5641.0
kar_bon,2009-04-07,13:50:04,315,2,728781,-,1,0,AECA23772C082F01,5882.0
kar_bon,2009-04-07,13:52:48,315,2,728662,-,1,0,C0AA4E1173A2F7AB,6083.0
kar_bon,2009-04-07,13:54:07,327,2,728964,-,1,0,3AD075B3461E2F9A,6108.0
kar_bon,2009-04-07,13:58:48,315,2,728866,-,1,0,0096A4BCB627D973,6397.0
kar_bon,2009-04-07,14:02:24,339,2,728781,-,1,0,D620697060F119BF,6621.0
kar_bon,2009-04-07,14:05:17,345,2,728674,-,1,0,3C8BF0F42CB15F36,6832.0
kar_bon,2009-04-07,14:07:07,327,2,728968,-,1,0,3FECFFB3EB83425F,6888.0
kar_bon,2009-04-07,14:11:33,315,2,728870,-,1,0,14E6A5F6947A0087,7161.0
kar_bon,2009-04-07,14:14:37,315,2,728784,-,1,0,C9DDAC1389CF91C0,7354.0
kar_bon,2009-04-07,14:17:15,327,2,728680,-,1,0,10A2B962B0FD9A1E,7549.0
kar_bon,2009-04-07,14:19:15,315,2,728980,-,1,0,DB3FF77FF90C890B,7616.0
kar_bon,2009-04-07,14:23:45,333,2,728871,-,1,0,E783C5209522CCB9,7893.0
kar_bon,2009-04-07,14:26:40,327,2,728786,-,1,0,AED74E1AA2C69F19,8076.0
kar_bon,2009-04-07,14:29:12,327,2,728682,-,1,0,98342DDEBE2AFDE2,8266.0
kar_bon,2009-04-07,14:31:25,327,2,728986,-,1,0,15F5D5A9860606B2,8345.0
kar_bon,2009-04-07,14:35:57,339,2,728873,-,1,0,B9B47CDBBCC2A57B,8624.0
kar_bon,2009-04-07,14:38:43,327,2,728793,-,1,0,E2A6B1243F1E4D31,8799.0
kar_bon,2009-04-07,14:41:11,315,2,728687,-,1,0,0F120CD9A3A484C1,8985.0
kar_bon,2009-04-07,14:43:40,321,2,728991,-,1,0,A0366CD509BF42E9,9080.0
kar_bon,2009-04-07,14:48:04,321,2,728886,-,1,0,42B593E1F4D49145,9351.0
kar_bon,2009-04-07,14:50:38,339,2,728795,-,1,0,FD39961EAD8F4CBF,9514.0
kar_bon,2009-04-07,14:53:01,339,2,728687,-,1,0,59E136411D27EC95,9694.0
kar_bon,2009-04-07,14:55:30,327,2,728993,-,1,0,0F6D077DD646E488,9789.0
kar_bon,2009-04-07,14:59:54,315,2,728895,-,1,0,565A6ED688407D87,10061.0
kar_bon,2009-04-07,15:02:21,333,2,728796,-,1,0,D03E5955B583470A,10216.0
kar_bon,2009-04-07,15:04:45,327,2,728689,-,1,0,A740EB6DD6F139CD,10398.0
kar_bon,2009-04-07,15:07:20,327,2,728996,-,1,0,0453BC78884047B9,10499.0
kar_bon,2009-04-07,15:11:44,339,2,728897,-,1,0,C1DCFCA8DF3412DC,10770.0
kar_bon,2009-04-07,15:14:03,315,2,728798,-,1,0,D5D04DCC8D95BDD9,10918.0
kar_bon,2009-04-07,15:16:30,333,2,728690,-,1,0,099E10CC2A078037,11102.0
kar_bon,2009-04-07,15:19:09,321,2,728998,-,1,0,B6A5C4387FB336AB,11208.0
kar_bon,2009-04-07,15:23:33,327,2,728901,-,1,0,B6CFED6F5107D146,11479.0
kar_bon,2009-04-07,15:25:50,339,2,728803,-,1,0,7EF623F99E4FA0E9,11625.0
kar_bon,2009-04-07,15:28:21,345,2,728691,-,1,0,799EE3F5B725061F,11813.0
kar_bon,2009-04-07,15:31:21,327,2,729002,-,1,0,5057FFCA289E1752,11939.0
kar_bon,2009-04-07,15:35:47,321,2,728903,-,1,0,0FBC26B7ADDE6CA2,12212.0
kar_bon,2009-04-07,15:37:42,339,2,728805,-,1,0,DD8E773E24475193,12336.0
kar_bon,2009-04-07,15:40:19,315,2,728692,-,1,0,A119D6F531AF8B74,12530.0
kar_bon,2009-04-07,15:43:22,345,2,729007,-,1,0,0EA45EC032569967,12660.0
kar_bon,2009-04-07,15:47:50,321,2,728911,-,1,0,14463E5C4FF82E65,12935.0
kar_bon,2009-04-07,15:49:26,321,2,728807,-,1,0,66F9D6C0B8DBC2C0,13040.0
kar_bon,2009-04-07,15:52:15,327,2,728693,-,1,0,41A15CFF4F7AE225,13246.0
kar_bon,2009-04-07,15:55:24,315,2,729015,-,1,0,2AE6227FAA6D7B58,13381.0
kar_bon,2009-04-07,15:59:59,339,2,728913,-,1,0,16A0E23094A26B0F,13663.0
kar_bon,2009-04-07,16:01:08,333,2,728808,-,1,0,8E6D8C8227F1DFDB,13741.0
kar_bon,2009-04-07,16:04:10,315,2,728699,-,1,0,837CF08B5B43BAFB,13961.0
kar_bon,2009-04-07,16:07:25,315,2,729019,-,1,0,ED7BF37DAE7F9E37,14102.0
kar_bon,2009-04-07,16:11:52,315,2,728918,-,1,0,F68BE7850E6DCF1C,14376.0
kar_bon,2009-04-07,16:12:53,339,2,728813,-,1,0,F8D602409E992058,14446.0
kar_bon,2009-04-07,16:16:06,321,2,728701,-,1,0,2034828C65AD5870,14676.0
kar_bon,2009-04-07,16:19:27,315,2,729022,-,1,0,A0F76BC7687112AB,14824.0
kar_bon,2009-04-07,16:23:54,339,2,728921,-,1,0,6C7729DEE407017C,15098.0
kar_bon,2009-04-07,16:24:36,315,2,728815,-,1,0,E9363AA8C3732CBC,15149.0
kar_bon,2009-04-07,16:28:02,345,2,728704,-,1,0,BFC4914B08B81FE7,15392.0
kar_bon,2009-04-07,16:31:27,327,2,729024,-,1,0,A32EBD9FB4CA1CD5,15543.0
kar_bon,2009-04-07,16:35:53,327,2,728933,-,1,0,330B0685C88A18A2,15816.0
kar_bon,2009-04-07,16:36:22,327,2,728821,-,1,0,37CEC683DDB97BC0,15854.0
kar_bon,2009-04-07,16:39:53,321,2,728706,-,1,0,A4FE6C69146FF08C,16102.0
kar_bon,2009-04-07,16:43:24,339,2,729031,-,1,0,059BF97A9911435D,16260.0
kar_bon,2009-04-07,16:47:49,321,2,728937,-,1,0,F86433B01F662E8B,16532.0
kar_bon,2009-04-07,16:48:09,327,2,728824,-,1,0,555539D2279EFACF,16561.0
kar_bon,2009-04-07,16:51:43,327,2,728706,-,1,0,1E59CFD9AE08DF5A,16812.0
kar_bon,2009-04-07,16:55:24,315,2,729038,-,1,0,C014BC89C03EA587,16980.0
kar_bon,2009-04-07,16:59:49,315,2,728940,-,1,0,4F2E15F7BEC74821,17252.0
kar_bon,2009-04-07,16:59:58,327,2,728834,-,1,0,6043D90781DCEC58,17269.0
kar_bon,2009-04-07,17:03:41,345,2,728706,-,1,0,C42630083F37FE9B,17530.0
kar_bon,2009-04-07,17:07:34,345,2,729040,-,1,0,D018E7DD783B810F,17709.0
kar_bon,2009-04-07,17:11:49,345,2,728839,-,1,0,51DF05220A7D1B41,17980.0
kar_bon,2009-04-07,17:11:59,327,2,728945,-,1,0,AA0AAA7A8C294F27,17981.0
kar_bon,2009-04-07,17:15:37,333,2,728708,-,1,0,6C79A3833A3ACB05,18245.0
kar_bon,2009-04-07,17:19:28,321,2,729046,-,1,0,A4E4C521DDF3113F,18423.0
kar_bon,2009-04-07,17:23:31,327,2,728841,-,1,0,F445AE8894176BDC,18681.0
kar_bon,2009-04-07,17:23:45,321,2,728950,-,1,0,BCA02C9D750F5BA3,18687.0
kar_bon,2009-04-07,17:27:19,321,2,728713,-,1,0,B7A2E6F93655DF05,18947.0
kar_bon,2009-04-07,17:31:11,321,2,729055,-,1,0,227150126E35767B,19125.0
kar_bon,2009-04-07,17:35:11,345,2,728847,-,1,0,F201C1F26BC1DA41,19381.0
kar_bon,2009-04-07,17:35:28,315,2,728962,-,1,0,1C211DF662F5A22C,19389.0
kar_bon,2009-04-07,17:39:01,345,2,728715,-,1,0,7189C57EA2B3C4A9,19648.0
kar_bon,2009-04-07,17:42:54,345,2,729055,-,1,0,FEC620D7B34F54FE,19828.0
kar_bon,2009-04-07,17:46:52,321,2,728854,-,1,0,27FA3A3F98FD303E,20082.0
kar_bon,2009-04-07,17:47:13,321,2,728967,-,1,0,EE490333EDAB0BAA,20094.0
kar_bon,2009-04-07,17:50:49,339,2,728717,-,1,0,2EB96C54D06D17AD,20356.0
kar_bon,2009-04-07,17:54:46,321,2,729065,-,1,0,BBC83BA9399B36D0,20540.0
kar_bon,2009-04-07,17:58:38,339,2,728861,-,1,0,CABF4D7764EAA60D,20787.0
kar_bon,2009-04-07,17:59:04,333,2,728979,-,1,0,DB61627EE9A26CC9,20805.0
kar_bon,2009-04-07,18:02:36,327,2,728721,-,1,0,4CD1F9700A05DCBC,21062.0
kar_bon,2009-04-07,18:06:35,345,2,729069,-,1,0,BF42BD589DB89127,21248.0
kar_bon,2009-04-07,18:10:24,321,2,728865,-,1,0,A74281FE0A9D6A5D,21493.0
kar_bon,2009-04-07,18:10:57,339,2,728983,-,1,0,636B3467BF4A3C3A,21517.0
kar_bon,2009-04-07,18:14:25,345,2,728724,-,1,0,A6D02531305E7522,21771.0
kar_bon,2009-04-07,18:18:28,339,2,729071,-,1,0,441D8730DCA62AAC,21961.0
kar_bon,2009-04-07,18:22:09,321,2,728866,-,1,0,32291420B39047A2,22198.0
kar_bon,2009-04-07,18:22:52,327,2,728988,-,1,0,41B30BBA54F76304,22232.0
kar_bon,2009-04-07,18:26:15,315,2,728726,-,1,0,50A1B174109DAD30,22481.0
kar_bon,2009-04-07,18:30:19,339,2,729075,-,1,0,ACF85F528DDF41AE,22671.0
kar_bon,2009-04-07,18:33:50,315,2,728869,-,1,0,55A6461964A614D5,22898.0
kar_bon,2009-04-07,18:34:36,339,2,728991,-,1,0,CB850148253F634C,22935.0
kar_bon,2009-04-07,18:37:56,327,2,728733,-,1,0,6365A18D11BFEE00,23181.0
kar_bon,2009-04-07,18:42:08,321,2,729085,-,1,0,2FF20E73698DBEAE,23380.0
kar_bon,2009-04-07,18:45:31,321,2,728871,-,1,0,B95B552C48A87012,23599.0
kar_bon,2009-04-07,18:46:20,321,2,728994,-,1,0,727CE821C4AE8B35,23639.0
kar_bon,2009-04-07,18:49:37,339,2,728733,-,1,0,B6DB3801A6046DCB,23882.0
kar_bon,2009-04-07,18:53:47,315,2,729086,-,1,0,6AE48D4B3E643F7E,24079.0
kar_bon,2009-04-07,18:57:09,339,2,728871,-,1,0,A81B09E9EE837426,24296.0
kar_bon,2009-04-07,18:58:00,333,2,729000,-,1,0,1F7FF95170086ACE,24339.0
kar_bon,2009-04-07,19:01:15,315,2,728734,-,1,0,145E1C389DD027E7,24579.0
kar_bon,2009-04-07,19:05:26,333,2,729086,-,1,0,52DAE397AF879E86,24777.0
kar_bon,2009-04-07,19:08:48,327,2,728884,-,1,0,B13EC08A0A76A4EA,24995.0
kar_bon,2009-04-07,19:09:55,315,2,729005,-,1,0,407A0E6AB9D31A7A,25053.0
kar_bon,2009-04-07,19:13:17,321,2,728734,-,1,0,96448502747B4BE5,25301.0
kar_bon,2009-04-07,19:18:34,339,2,729089,-,1,0,A29BD69C1FCA7DFB,25565.0
kar_bon,2009-04-07,19:21:37,345,2,728887,-,1,0,22484D0AEBEED5EB,25764.0
kar_bon,2009-04-07,19:23:14,339,2,729011,-,1,0,E288FF76AA70D59F,25852.0
kar_bon,2009-04-07,19:26:10,327,2,728738,-,1,0,5FC3CA518818093F,26073.0
kar_bon,2009-04-07,19:32:11,315,2,729090,-,1,0,6091D01AFEC09D9F,26381.0
kar_bon,2009-04-07,19:34:24,345,2,728895,-,1,0,9B14095FDF55DF8B,26530.0
kar_bon,2009-04-07,19:37:12,333,2,729018,-,1,0,523A267B0F116140,26689.0
kar_bon,2009-04-07,19:39:07,333,2,728739,-,1,0,9AF160EDF8454D24,26850.0
kar_bon,2009-04-07,19:46:12,315,2,729100,-,1,0,27207885E131DDD5,27222.0
kar_bon,2009-04-07,19:47:10,327,2,728900,-,1,0,638D103B710C2B3E,27296.0
kar_bon,2009-04-07,19:50:37,333,2,729020,-,1,0,160773C1F4C13C7A,27494.0
kar_bon,2009-04-07,19:51:34,321,2,728745,-,1,0,955C6F51A435CA51,27597.0
kar_bon,2009-04-07,19:58:12,345,2,729102,-,1,0,72323CE5EAAA9193,27942.0
kar_bon,2009-04-07,19:58:55,321,2,728902,-,1,0,14E5A67F0B212AEA,28000.0
kar_bon,2009-04-07,20:02:28,321,2,729022,-,1,0,F6887EF7F8DB22ED,28205.0
kar_bon,2009-04-07,20:03:25,315,2,728747,-,1,0,C0F50F79CE2836FE,28307.0
kar_bon,2009-04-07,20:10:01,321,2,729106,-,1,0,2DC7E504197E68D5,28650.0
kar_bon,2009-04-07,20:10:38,333,2,728904,-,1,0,230B86CD4D44AF4A,28703.0
kar_bon,2009-04-07,20:14:15,315,2,729026,-,1,0,AE07F2CB2F54E4F5,28911.0
kar_bon,2009-04-07,20:15:09,333,2,728748,-,1,0,A8BFE31D64AA8A70,29011.0
kar_bon,2009-04-07,20:21:45,327,2,729109,-,1,0,86A48FA579019272,29354.0
kar_bon,2009-04-07,20:22:17,339,2,728912,-,1,0,17D5DFFF106FE221,29402.0
kar_bon,2009-04-07,20:25:57,315,2,729030,-,1,0,A852678D8063E5CC,29613.0
kar_bon,2009-04-07,20:26:51,321,2,728750,-,1,0,27862B86C7D31188,29712.0
kar_bon,2009-04-07,20:33:49,345,2,729111,-,1,0,EB2D92AFA95C46BC,30078.0
kar_bon,2009-04-07,20:34:07,315,2,728914,-,1,0,91268D65A4FABDC6,30111.0
kar_bon,2009-04-07,20:38:01,321,2,729038,-,1,0,15A28E1859851256,30337.0
kar_bon,2009-04-07,20:38:43,339,2,728752,-,1,0,24B1EB4FC11F68D4,30424.0
kar_bon,2009-04-07,20:45:30,327,2,729114,-,1,0,ED22345ACCF95BA2,30778.0
kar_bon,2009-04-07,20:45:45,345,2,728920,-,1,0,B2132B8C0EE19DA4,30809.0
kar_bon,2009-04-07,20:49:42,321,2,729041,-,1,0,5EB5961AB339B4AD,31037.0
kar_bon,2009-04-07,20:50:24,327,2,728754,-,1,0,91E936E4E87C100C,31125.0
kar_bon,2009-04-07,20:57:11,321,2,729118,-,1,0,407E67D2AC25C0F8,31479.0
kar_bon,2009-04-07,20:57:23,339,2,728931,-,1,0,DDF70EA47719E2FD,31506.0
kar_bon,2009-04-07,21:01:23,339,2,729041,-,1,0,65C304D75846AB57,31738.0
kar_bon,2009-04-07,21:02:05,345,2,728754,-,1,0,FA9F003403EF42DC,31825.0
kar_bon,2009-04-07,21:08:52,315,2,729130,-,1,0,3B01DF4B3C2DDB59,32179.0
kar_bon,2009-04-07,21:09:01,315,2,728935,-,1,0,DE098500514BA355,32204.0
kar_bon,2009-04-07,21:13:03,333,2,729050,-,1,0,40DA2E64BF0B4CEF,32437.0
kar_bon,2009-04-07,21:13:45,315,2,728755,-,1,0,6D14DC9D355C7611,32525.0
kar_bon,2009-04-07,21:20:33,339,2,729131,-,1,0,D65C4A6750B18F9D,32880.0
kar_bon,2009-04-07,21:20:40,327,2,728940,-,1,0,45C1F007ECA02A46,32903.0
kar_bon,2009-04-07,21:24:44,333,2,729060,-,1,0,082D8A7841CBE744,33138.0
kar_bon,2009-04-07,21:25:26,327,2,728756,-,1,0,51EA3003473F5109,33225.0
kar_bon,2009-04-07,21:32:15,339,2,729133,-,1,0,E7A0B9382A0393C8,33582.0
kar_bon,2009-04-07,21:32:18,345,2,728946,-,1,0,1C76C0FB8FB623F0,33600.0
kar_bon,2009-04-07,21:36:26,327,2,729065,-,1,0,C6C7F405A0DE5611,33840.0
kar_bon,2009-04-07,21:37:07,333,2,728756,-,1,0,388EAB1822621B12,33926.0
kar_bon,2009-04-07,21:43:57,315,2,729138,-,1,0,3123AEC9164D2529,34283.0
kar_bon,2009-04-07,21:43:57,321,2,728957,-,1,0,4510D2CD2A0DB3BA,34299.0
kar_bon,2009-04-07,21:48:07,345,2,729070,-,1,0,79565D53E9BF4221,34540.0
kar_bon,2009-04-07,21:48:48,339,2,728759,-,1,0,44271FB105B3BBB4,34627.0
kar_bon,2009-04-07,21:55:36,321,2,728962,-,1,0,E352B032E96D51D1,34997.0
kar_bon,2009-04-07,21:55:38,321,2,729142,-,1,0,EA00769ADD575E83,34984.0
kar_bon,2009-04-07,21:59:49,315,2,729074,-,1,0,582B4EEEE8936852,35242.0
kar_bon,2009-04-07,22:00:28,327,2,728769,-,1,0,BFBC8721256AF079,35326.0
kar_bon,2009-04-07,22:07:14,321,2,728975,-,1,0,F6B36B860B8C76D5,35695.0
kar_bon,2009-04-07,22:07:22,315,2,729151,-,1,0,101EF93A7E33D530,35687.0
kar_bon,2009-04-07,22:11:30,345,2,729079,-,1,0,4DEB1118B1DA0CED,35942.0
kar_bon,2009-04-07,22:12:09,339,2,728769,-,1,0,C61A90CDC81EEF7B,36027.0
kar_bon,2009-04-07,22:18:53,315,2,729166,-,1,0,6BE2A28489C34909,35667.0
kar_bon,2009-04-07,22:19:01,321,2,729158,-,1,0,C7682B16B1541044,36386.0
kar_bon,2009-04-07,22:23:11,315,2,729159,-,1,0,9DC14AE550371261,36368.0
kar_bon,2009-04-07,22:23:50,315,2,729165,-,1,0,5E0E51F2D62E82E3,36000.0
kar_bon,2009-04-07,22:30:31,339,2,729171,-,1,0,6BB5B0F484B398C7,35633.0
kar_bon,2009-04-07,22:30:43,315,2,729167,-,1,0,3423237F9B37835C,36338.0
kar_bon,2009-04-07,22:34:53,321,2,729167,-,1,0,A7CA460F87D61585,36318.0
kar_bon,2009-04-07,22:35:31,315,2,729171,-,1,0,80B31AC431A22F60,35954.0
kar_bon,2009-04-07,22:42:10,315,2,729179,-,1,0,C5CC1AA5075EC405,35588.0
kar_bon,2009-04-07,22:42:24,333,2,729174,-,1,0,DF949881AC815F77,36275.0
kar_bon,2009-04-07,22:46:34,345,2,729174,-,1,0,3262E36D39DABA68,36233.0
kar_bon,2009-04-07,22:47:12,315,2,729180,-,1,0,7A187C7751D4FF03,35861.0
kar_bon,2009-04-07,22:53:50,315,2,729182,-,1,0,24FC704A808F1541,35525.0
kar_bon,2009-04-07,22:54:05,321,2,729181,-,1,0,916359B218E68A64,36185.0
kar_bon,2009-04-07,22:58:17,327,2,729181,-,1,0,B60198B1154C79B2,36133.0
kar_bon,2009-04-07,22:58:54,321,2,729186,-,1,0,C59D739F65385AE0,35710.0
kar_bon,2009-04-07,23:05:29,327,2,729194,-,1,0,A52FBC40686059F9,35473.0
kar_bon,2009-04-07,23:05:48,345,2,729189,-,1,0,0DF9C3386C28A761,36066.0
kar_bon,2009-04-07,23:09:58,321,2,729193,-,1,0,440419F71C065BAC,36014.0
kar_bon,2009-04-07,23:10:36,339,2,729197,-,1,0,CB057EDA0D62B1E7,35612.0
kar_bon,2009-04-07,23:17:07,345,2,729210,-,1,0,0E03FB854C42EFD9,35466.0
kar_bon,2009-04-07,23:17:30,315,2,729202,-,1,0,5E608284D36B96A9,35993.0
kar_bon,2009-04-07,23:21:39,321,2,729202,-,1,0,8B85D39953C439B7,35984.0
kar_bon,2009-04-07,23:22:17,333,2,729216,-,1,0,FB1E5EB54B5680E2,35607.0
kar_bon,2009-04-07,23:28:46,327,2,729221,-,1,0,0DD6EB734BB7CC78,35444.0
kar_bon,2009-04-07,23:29:12,327,2,729218,-,1,0,9FF6367B2140D0A3,35979.0
kar_bon,2009-04-07,23:33:22,327,2,729220,-,1,0,6F0B473F94A53967,35961.0
kar_bon,2009-04-07,23:33:58,327,2,729225,-,1,0,697481FC6C52713D,35594.0
kar_bon,2009-04-07,23:40:25,321,2,729234,-,1,0,620C752A85617602,35421.0
kar_bon,2009-04-07,23:40:54,339,2,729229,-,1,0,319A3460F58E2DFA,35952.0
kar_bon,2009-04-07,23:45:03,327,2,729233,-,1,0,F7FD0FBFB2FEF0DD,35931.0
kar_bon,2009-04-07,23:45:39,327,2,729234,-,1,0,0D38C1CF7FCD9A2B,35572.0
kar_bon,2009-04-07,23:52:04,339,2,729253,-,1,0,03B67AB450EA04CB,35381.0
kar_bon,2009-04-07,23:52:36,315,2,729238,-,1,0,2209C32334C04F42,35909.0
kar_bon,2009-04-07,23:56:44,327,2,729249,-,1,0,112D073FE809A8F8,35876.0
kar_bon,2009-04-07,23:57:20,321,2,729255,-,1,0,B0D583AEC5437CCB,35523.0
