kar_bon,2009-03-26,01:30:14,339,2,723421,-,1,0,5AB208E9CD1DF28B,47513.0
kar_bon,2009-03-26,01:30:15,327,2,723424,-,1,0,E4C664FCADCF04E7,47514.0
kar_bon,2009-03-26,01:30:15,345,2,723424,-,1,0,1D43ACFE56E49C35,47514.0
kar_bon,2009-03-26,01:30:16,321,2,723430,-,1,0,D25177FBC8492FD5,47514.0
kar_bon,2009-03-26,01:30:16,321,2,723437,-,1,0,E1CD028E4CDBDE89,47514.0
kar_bon,2009-03-26,01:30:16,315,2,723438,-,1,0,9A6FDE6C2482AF80,47513.0
kar_bon,2009-03-26,01:30:16,339,2,723439,-,1,0,DA20A17D436DF5FF,47513.0
kar_bon,2009-03-26,01:30:17,327,2,723440,-,1,0,020A4F09CAC29DAE,47514.0
kar_bon,2009-03-26,01:30:17,321,2,723441,-,1,0,626AFBD472FCC69C,47513.0
kar_bon,2009-03-26,01:30:17,315,2,723445,-,1,0,86E5036ED3A1AF08,47513.0
kar_bon,2009-03-26,01:30:18,327,2,723445,-,1,0,8263E392FFA2B5FE,47514.0
kar_bon,2009-03-26,01:30:18,327,2,723449,-,1,0,EAAC3FB4F282375E,47513.0
kar_bon,2009-03-26,01:30:50,315,2,723525,-,1,0,0A17ACC189B354C0,47492.0
kar_bon,2009-03-26,01:30:50,339,2,723527,-,1,0,3486AAA906164CBC,47492.0
kar_bon,2009-03-26,01:30:51,333,2,723531,-,1,0,8E9FC233814ADBD9,47492.0
kar_bon,2009-03-26,01:30:51,321,2,723533,-,1,0,81E129D78A8F767C,47492.0
kar_bon,2009-03-26,01:30:51,327,2,723533,-,1,0,B3C2FC52BB7AECCC,47492.0
kar_bon,2009-03-26,01:30:52,315,2,723540,-,1,0,DB1365F30B6D4D27,47492.0
kar_bon,2009-03-26,01:30:52,327,2,723541,-,1,0,A64F70A5E070131A,47492.0
kar_bon,2009-03-26,01:30:52,321,2,723542,-,1,0,E167574ADBDE55D7,47491.0
kar_bon,2009-03-26,01:30:53,333,2,723546,-,1,0,7EE48A50E4A29C4C,47492.0
kar_bon,2009-03-26,01:30:53,345,2,723547,-,1,0,C2B7E99E10680B3B,47491.0
kar_bon,2009-03-26,01:30:53,327,2,723548,-,1,0,E8EDB5B3A8B94B41,47491.0
kar_bon,2009-03-26,01:30:54,333,2,723548,-,1,0,406B15B7214168B6,47491.0
kar_bon,2009-03-26,01:31:16,321,2,723598,-,1,0,E9F765E2CB08C912,47470.0
kar_bon,2009-03-26,01:31:16,333,2,723603,-,1,0,AE9550457D04AE44,47469.0
kar_bon,2009-03-26,01:31:16,321,2,723605,-,1,0,13D072F9A80BCF51,47469.0
kar_bon,2009-03-26,01:31:17,345,2,723609,-,1,0,EF4404E7720A2B42,47469.0
kar_bon,2009-03-26,01:31:17,333,2,723614,-,1,0,3FDB4BE78D4F5AD3,47469.0
kar_bon,2009-03-26,01:31:17,315,2,723618,-,1,0,65F219B67116BC66,47469.0
kar_bon,2009-03-26,01:31:18,315,2,723619,-,1,0,6DF626F77E28C64A,47469.0
kar_bon,2009-03-26,01:31:18,321,2,723623,-,1,0,EEFA73C20B499D51,47469.0
kar_bon,2009-03-26,01:31:18,333,2,723623,-,1,0,48227B4012082C57,47468.0
kar_bon,2009-03-26,01:31:19,327,2,723624,-,1,0,635FE1FF0783912D,47469.0
kar_bon,2009-03-26,01:31:19,327,2,723625,-,1,0,6B7BC039D038FC59,47469.0
kar_bon,2009-03-26,01:31:19,327,2,723626,-,1,0,D8C9D35C0C8D53C8,47468.0
kar_bon,2009-03-26,01:31:41,333,2,723695,-,1,0,90218B477DEA362C,47450.0
kar_bon,2009-03-26,01:31:42,321,2,723697,-,1,0,603690EC2730111C,47450.0
kar_bon,2009-03-26,01:31:42,315,2,723698,-,1,0,5178B6289111F52D,47450.0
kar_bon,2009-03-26,01:31:42,327,2,723701,-,1,0,667187F8707BB7AA,47449.0
kar_bon,2009-03-26,01:31:42,315,2,723702,-,1,0,83B6649D784CBACE,47449.0
kar_bon,2009-03-26,01:31:43,315,2,723707,-,1,0,4F3F3F5AEDD170B8,47450.0
kar_bon,2009-03-26,01:31:43,339,2,723707,-,1,0,56EAEC310D654E75,47449.0
kar_bon,2009-03-26,01:31:43,339,2,723713,-,1,0,691FCB3834A2FFF1,47449.0
kar_bon,2009-03-26,01:31:44,321,2,723714,-,1,0,10F73A2A815F6972,47449.0
kar_bon,2009-03-26,01:31:44,321,2,723717,-,1,0,313C422A5A29F301,47449.0
kar_bon,2009-03-26,01:31:44,333,2,723720,-,1,0,B7BB101A98DE380F,47448.0
kar_bon,2009-03-26,01:31:45,315,2,723724,-,1,0,7A808139796332B5,47449.0
kar_bon,2009-03-26,01:32:06,327,2,723808,-,1,0,9802828CFED6F5A8,47429.0
kar_bon,2009-03-26,01:32:06,339,2,723811,-,1,0,665657218BC2E389,47428.0
kar_bon,2009-03-26,01:32:07,327,2,723813,-,1,0,ED3D49B41DDF4850,47429.0
kar_bon,2009-03-26,01:32:07,321,2,723815,-,1,0,7514D57B22F3B376,47428.0
kar_bon,2009-03-26,01:32:07,327,2,723818,-,1,0,E42A7BC1E2B9C80D,47428.0
kar_bon,2009-03-26,01:32:08,333,2,723818,-,1,0,3463B241FA2771E1,47428.0
kar_bon,2009-03-26,01:32:08,339,2,723819,-,1,0,5C3EF5E25517BBD1,47428.0
kar_bon,2009-03-26,01:32:08,339,2,723821,-,1,0,37AC57D1D106477F,47427.0
kar_bon,2009-03-26,01:32:09,345,2,723822,-,1,0,BA252AFC3D91258D,47428.0
kar_bon,2009-03-26,01:32:09,345,2,723826,-,1,0,35816929570229D1,47428.0
kar_bon,2009-03-26,01:32:09,339,2,723833,-,1,0,A794A59855321365,47427.0
kar_bon,2009-03-26,01:32:10,327,2,723834,-,1,0,FCA04D787DC51AB4,47428.0
kar_bon,2009-03-26,01:32:31,333,2,723887,-,1,0,EFBBDB0AFBFD93B2,47406.0
kar_bon,2009-03-26,01:32:31,321,2,723894,-,1,0,5D9BDA1CF84407FD,47406.0
kar_bon,2009-03-26,01:32:32,333,2,723894,-,1,0,2B8091A686EFA8A5,47407.0
kar_bon,2009-03-26,01:32:32,327,2,723898,-,1,0,AD4D28B0833DF0E1,47406.0
kar_bon,2009-03-26,01:32:32,315,2,723899,-,1,0,1264C27D77B7D1D4,47406.0
kar_bon,2009-03-26,01:32:33,339,2,723899,-,1,0,F097CF2ECB73D480,47406.0
kar_bon,2009-03-26,01:32:33,345,2,723900,-,1,0,05FD6897DF253C1D,47406.0
kar_bon,2009-03-26,01:32:33,333,2,723903,-,1,0,11A1C5CEF3C3F33E,47405.0
kar_bon,2009-03-26,01:32:34,315,2,723907,-,1,0,3E0463A53A4A4AFA,47406.0
kar_bon,2009-03-26,01:32:34,339,2,723907,-,1,0,15261F50B1323828,47406.0
kar_bon,2009-03-26,01:32:34,315,2,723909,-,1,0,6C18CFB85E480A09,47405.0
kar_bon,2009-03-26,01:32:56,315,2,723987,-,1,0,9DA8ACEF174654B9,47384.0
kar_bon,2009-03-26,01:32:57,327,2,723988,-,1,0,B16D8BA7C17FEAF5,47385.0
kar_bon,2009-03-26,01:32:57,327,2,723989,-,1,0,D5DE4FFC6F7F718B,47384.0
kar_bon,2009-03-26,01:32:57,339,2,723993,-,1,0,0B55871E25660D99,47384.0
kar_bon,2009-03-26,01:32:57,333,2,723999,-,1,0,717A8F7C3467FE17,47384.0
kar_bon,2009-03-26,01:32:58,327,2,724016,-,1,0,3CC67218615F3F89,47384.0
kar_bon,2009-03-26,01:32:58,333,2,724016,-,1,0,496D12E86D515F0C,47384.0
kar_bon,2009-03-26,01:32:58,333,2,724020,-,1,0,378C78CEAD8A0F18,47383.0
kar_bon,2009-03-26,01:32:59,345,2,724020,-,1,0,F2984A69C13F0D7E,47384.0
kar_bon,2009-03-26,01:32:59,333,2,724026,-,1,0,42C324A75B877524,47384.0
kar_bon,2009-03-26,01:32:59,315,2,724030,-,1,0,E84B4DBD3275EB6C,47383.0
kar_bon,2009-03-26,01:33:00,315,2,724034,-,1,0,A44C4EDBC9188FEA,47384.0
kar_bon,2009-03-26,01:33:22,339,2,724088,-,1,0,1C76902CE165D565,47365.0
kar_bon,2009-03-26,01:33:22,339,2,724091,-,1,0,23C945862315420A,47364.0
kar_bon,2009-03-26,01:33:23,327,2,724092,-,1,0,598B1810D36EA823,47365.0
kar_bon,2009-03-26,01:33:23,339,2,724095,-,1,0,4A49CA75460752EE,47365.0
kar_bon,2009-03-26,01:33:23,345,2,724095,-,1,0,93639E8F8270F54E,47364.0
kar_bon,2009-03-26,01:33:23,339,2,724097,-,1,0,7686375DEC3F6FDD,47363.0
kar_bon,2009-03-26,01:33:24,315,2,724098,-,1,0,72922A5F49212BF7,47364.0
kar_bon,2009-03-26,01:33:24,333,2,724098,-,1,0,237493836064A4E8,47364.0
kar_bon,2009-03-26,01:33:24,327,2,724101,-,1,0,7BC5FACE8CC25BA8,47363.0
kar_bon,2009-03-26,01:33:25,339,2,724101,-,1,0,C95615195DD0B3D4,47364.0
kar_bon,2009-03-26,01:33:25,345,2,724102,-,1,0,5CAB4EFE926F9825,47363.0
kar_bon,2009-03-26,01:33:25,327,2,724104,-,1,0,14CA62BED3D23DA7,47363.0
kar_bon,2009-03-26,08:51:41,315,2,723451,-,1,0,EB198CA6BE1DF4C9,73996.0
kar_bon,2009-03-26,08:51:42,315,2,723458,-,1,0,EAA9B0F9E5CDEC18,73996.0
kar_bon,2009-03-26,08:51:43,321,2,723462,-,1,0,B69D5811A8CDADBF,73997.0
kar_bon,2009-03-26,08:51:43,327,2,723465,-,1,0,B891417FB3BCCD10,73997.0
kar_bon,2009-03-26,08:51:44,339,2,723473,-,1,0,9A23BC6543D64A58,73997.0
kar_bon,2009-03-26,08:51:45,333,2,723476,-,1,0,B792FCE2FAC0782F,73998.0
kar_bon,2009-03-26,08:51:45,339,2,724120,-,1,0,C3BD5A368F122736,39953.0
kar_bon,2009-03-26,08:51:46,345,2,724120,-,1,0,AE484AAB39B4B3DB,39953.0
kar_bon,2009-03-26,08:51:47,315,2,724125,-,1,0,FBDC142DBD1E79C2,39954.0
kar_bon,2009-03-26,08:51:47,345,2,724132,-,1,0,B2CB6D2497E9467E,39954.0
kar_bon,2009-03-26,08:51:48,339,2,724133,-,1,0,593EED65A8A25380,39954.0
kar_bon,2009-03-26,08:51:49,345,2,724134,-,1,0,F6A12F87A42FEAEA,39955.0
kar_bon,2009-03-26,08:51:50,327,2,724141,-,1,0,4E8693B0D9A2B42A,39955.0
kar_bon,2009-03-26,08:51:50,333,2,724143,-,1,0,ED5C39363EADB908,39955.0
kar_bon,2009-03-26,08:51:51,321,2,724145,-,1,0,C9C4DFB1E18BB6E7,39956.0
kar_bon,2009-03-26,08:51:52,327,2,724145,-,1,0,21C2014B3F158C94,39956.0
kar_bon,2009-03-26,08:51:52,327,2,724146,-,1,0,CA80FA1ED6FCCA31,39956.0
kar_bon,2009-03-26,08:51:53,327,2,724149,-,1,0,9B7C53D9B6EB890C,39957.0
kar_bon,2009-03-26,08:51:54,321,2,724151,-,1,0,383950D21C649C74,39957.0
kar_bon,2009-03-26,08:51:54,315,2,724165,-,1,0,70D5EBE93169076B,39957.0
kar_bon,2009-03-26,08:51:55,321,2,724167,-,1,0,DD097CFA40AB357E,39957.0
kar_bon,2009-03-26,08:51:56,339,2,724169,-,1,0,7BE92156E328DED7,39958.0
kar_bon,2009-03-26,08:51:57,345,2,724170,-,1,0,29D064EF553CF106,39959.0
kar_bon,2009-03-26,08:51:57,339,2,724171,-,1,0,A172BF769E29D34B,39958.0
kar_bon,2009-03-26,08:51:58,315,2,724178,-,1,0,16045A9C4A4F0CC0,39959.0
kar_bon,2009-03-26,08:52:38,315,2,723550,-,1,0,7184E28CCBA618E9,73995.0
kar_bon,2009-03-26,08:52:40,327,2,723556,-,1,0,E07DBA217A5FC8CE,73996.0
kar_bon,2009-03-26,08:52:40,339,2,723559,-,1,0,802CB6F63AF21099,73996.0
kar_bon,2009-03-26,08:52:41,345,2,723559,-,1,0,CC22EDB6A9F0E0FF,73996.0
kar_bon,2009-03-26,08:52:42,327,2,723565,-,1,0,E668F3A8D3C22438,73997.0
kar_bon,2009-03-26,08:52:43,321,2,724223,-,1,0,37DA3C995A299A63,39972.0
kar_bon,2009-03-26,08:52:44,339,2,724223,-,1,0,D1D6BDF0760E2EAE,39972.0
kar_bon,2009-03-26,08:52:45,327,2,724225,-,1,0,AB692BF8624D4E06,39973.0
kar_bon,2009-03-26,08:52:46,333,2,724227,-,1,0,47C0408AD5B1D477,39973.0
kar_bon,2009-03-26,08:52:47,345,2,724227,-,1,0,249E5C6400CA329A,39974.0
kar_bon,2009-03-26,08:52:48,345,2,724236,-,1,0,C46E2588181D73F7,39975.0
kar_bon,2009-03-26,08:52:49,339,2,724237,-,1,0,2434D4B772DD90BC,39975.0
kar_bon,2009-03-26,08:52:49,345,2,724240,-,1,0,3A285F0A0B8DDE91,39975.0
kar_bon,2009-03-26,08:52:50,321,2,724242,-,1,0,BD6CCBD9DF9B9E76,39975.0
kar_bon,2009-03-26,08:52:51,315,2,724245,-,1,0,21A3D39C1E2955B4,39976.0
kar_bon,2009-03-26,08:52:51,315,2,724246,-,1,0,FD53F5C9C472389E,39976.0
kar_bon,2009-03-26,08:52:52,321,2,724246,-,1,0,62258E900EF7FD03,39976.0
kar_bon,2009-03-26,08:52:53,321,2,724257,-,1,0,AB4C12D4F3FA5654,39977.0
kar_bon,2009-03-26,08:52:53,339,2,724259,-,1,0,75A9E232776E8508,39976.0
kar_bon,2009-03-26,08:52:54,345,2,724260,-,1,0,9B123AAD4DAB284E,39977.0
kar_bon,2009-03-26,08:52:55,315,2,724262,-,1,0,489DB93F1C154394,39977.0
kar_bon,2009-03-26,08:52:56,321,2,724262,-,1,0,4B02432C90D5DDE9,39978.0
kar_bon,2009-03-26,08:52:56,345,2,724264,-,1,0,FDC2BEB4D04EC44F,39978.0
kar_bon,2009-03-26,08:52:57,339,2,724265,-,1,0,25BDFD4F34E4B822,39978.0
kar_bon,2009-03-26,08:52:58,339,2,724267,-,1,0,19F40DE2F900ADE5,39979.0
kar_bon,2009-03-26,08:53:33,333,2,723626,-,1,0,419B64D1B4D35B53,74002.0
kar_bon,2009-03-26,08:53:34,339,2,723631,-,1,0,96D37FD1852734AC,74002.0
kar_bon,2009-03-26,08:53:35,327,2,723633,-,1,0,B9867803F38BFB6B,74003.0
kar_bon,2009-03-26,08:53:36,333,2,723638,-,1,0,4B2F5DBB9DEF66B5,74003.0
kar_bon,2009-03-26,08:53:37,345,2,723639,-,1,0,699B54F23FD04FD7,74004.0
kar_bon,2009-03-26,08:53:38,315,2,724309,-,1,0,5AAB31CF6BED967E,39985.0
kar_bon,2009-03-26,08:53:39,315,2,724311,-,1,0,03915AD74E9D3D60,39986.0
kar_bon,2009-03-26,08:53:40,339,2,724315,-,1,0,726C84FCAD38703C,39986.0
kar_bon,2009-03-26,08:53:41,321,2,724334,-,1,0,C853CC9C4037FAE3,39987.0
kar_bon,2009-03-26,08:53:42,333,2,724334,-,1,0,D9AC4E7F49C71903,39988.0
kar_bon,2009-03-26,08:53:43,315,2,724338,-,1,0,DBBA234FE777F2DF,39988.0
kar_bon,2009-03-26,08:53:43,315,2,724339,-,1,0,06261195A6EDCE6E,39988.0
kar_bon,2009-03-26,08:53:44,345,2,724344,-,1,0,AECA888BB0C1877C,39988.0
kar_bon,2009-03-26,08:53:45,315,2,724347,-,1,0,22A89BF9F06F7807,39989.0
kar_bon,2009-03-26,08:53:45,315,2,724349,-,1,0,8ACA79E18E978123,39989.0
kar_bon,2009-03-26,08:53:46,333,2,724350,-,1,0,6287183D4B6D7917,39989.0
kar_bon,2009-03-26,08:53:47,321,2,724354,-,1,0,723B73A4480842A4,39990.0
kar_bon,2009-03-26,08:53:47,315,2,724356,-,1,0,D0C2FC79A57D1EA2,39990.0
kar_bon,2009-03-26,08:53:48,327,2,724356,-,1,0,A193FA7BC7AD0C9F,39990.0
kar_bon,2009-03-26,08:53:49,315,2,724358,-,1,0,A068F209694F3BD3,39991.0
kar_bon,2009-03-26,08:53:49,345,2,724359,-,1,0,1D18538134592A18,39990.0
kar_bon,2009-03-26,08:53:50,345,2,724362,-,1,0,D200B740496937D9,39991.0
kar_bon,2009-03-26,08:53:51,327,2,724365,-,1,0,CED0C593377CC910,39992.0
kar_bon,2009-03-26,08:53:51,339,2,724367,-,1,0,14C7E916DB247259,39991.0
kar_bon,2009-03-26,08:53:52,315,2,724370,-,1,0,5434247113F83B98,39992.0
kar_bon,2009-03-26,08:54:25,327,2,723725,-,1,0,E80D5C306030D26D,74008.0
kar_bon,2009-03-26,08:54:26,333,2,723726,-,1,0,9DB182516F2E6826,74009.0
kar_bon,2009-03-26,08:54:28,327,2,723729,-,1,0,AF090501D5A5789D,74011.0
kar_bon,2009-03-26,08:54:29,345,2,723729,-,1,0,74B6E5CB671C272F,74011.0
kar_bon,2009-03-26,08:54:29,321,2,723742,-,1,0,71B27DDC8C17E0D1,74011.0
kar_bon,2009-03-26,08:54:30,339,2,723745,-,1,0,2D3C59B888EB10DA,74011.0
kar_bon,2009-03-26,08:54:31,321,2,724407,-,1,0,3965E5F84B0DBBF8,39998.0
kar_bon,2009-03-26,08:54:32,315,2,724410,-,1,0,646AE027F0C956AB,39998.0
kar_bon,2009-03-26,08:54:33,339,2,724411,-,1,0,642D6F5E582805D8,39999.0
kar_bon,2009-03-26,08:54:34,345,2,724411,-,1,0,95AE8FFAEA2CB51C,39999.0
kar_bon,2009-03-26,08:54:35,333,2,724416,-,1,0,0CC262F63DE538C3,40000.0
kar_bon,2009-03-26,08:54:36,339,2,724417,-,1,0,84C9E2E651473416,40001.0
kar_bon,2009-03-26,08:54:37,321,2,724431,-,1,0,EDB76A0E2C7C6A55,40001.0
kar_bon,2009-03-26,08:54:37,321,2,724434,-,1,0,B121C2996DB96EE5,40001.0
kar_bon,2009-03-26,08:54:38,333,2,724434,-,1,0,38A74D5C3B72AF8E,40001.0
kar_bon,2009-03-26,08:54:39,315,2,724438,-,1,0,00A2C68A5AFBBBD4,40002.0
kar_bon,2009-03-26,08:54:39,327,2,724440,-,1,0,24F385B258E2A425,40002.0
kar_bon,2009-03-26,08:54:40,339,2,724445,-,1,0,CB908CB8251B9E51,40002.0
kar_bon,2009-03-26,08:54:41,333,2,724446,-,1,0,B7684205C65EEBEB,40003.0
kar_bon,2009-03-26,08:54:41,327,2,724449,-,1,0,53FA772BA71F004B,40002.0
kar_bon,2009-03-26,08:54:42,339,2,724453,-,1,0,F2EB66130660840E,40003.0
kar_bon,2009-03-26,08:54:43,345,2,724456,-,1,0,B21C31BFDFD15021,40004.0
kar_bon,2009-03-26,08:54:43,327,2,724458,-,1,0,42C3DA8243B02E3F,40003.0
kar_bon,2009-03-26,08:54:44,333,2,724458,-,1,0,2115D0398F126E88,40004.0
kar_bon,2009-03-26,08:54:45,339,2,724459,-,1,0,62054FBDD4AFAFCB,40005.0
kar_bon,2009-03-26,08:55:17,333,2,723834,-,1,0,7F82C8B941C9FCAA,74014.0
kar_bon,2009-03-26,08:55:18,315,2,723837,-,1,0,077B7D36943050A4,74015.0
kar_bon,2009-03-26,08:55:19,345,2,723840,-,1,0,274784CEC2D270F3,74015.0
kar_bon,2009-03-26,08:55:20,327,2,723844,-,1,0,DF1475987B497AD2,74016.0
kar_bon,2009-03-26,08:55:21,339,2,723851,-,1,0,F9C46D19C1AB900C,74016.0
kar_bon,2009-03-26,08:55:22,327,2,724506,-,1,0,8E5A95B979CCEB05,40009.0
kar_bon,2009-03-26,08:55:23,327,2,724509,-,1,0,313B8A622106C8FF,40010.0
kar_bon,2009-03-26,08:55:24,345,2,724512,-,1,0,BD651B27AEC15921,40011.0
kar_bon,2009-03-26,08:55:25,345,2,724516,-,1,0,8C118EC03D51A47D,40011.0
kar_bon,2009-03-26,08:55:25,345,2,724524,-,1,0,FBC029DC29D2AF0C,40011.0
kar_bon,2009-03-26,08:55:26,315,2,724527,-,1,0,BCCAF1E8A99E6147,40012.0
kar_bon,2009-03-26,08:55:27,339,2,724533,-,1,0,12F3CD399ABC410A,40012.0
kar_bon,2009-03-26,08:55:28,321,2,724534,-,1,0,69CFD1608B388653,40013.0
kar_bon,2009-03-26,08:55:28,345,2,724534,-,1,0,FAE5255AC03F6969,40012.0
kar_bon,2009-03-26,08:55:29,333,2,724536,-,1,0,536E432389B04873,40013.0
kar_bon,2009-03-26,08:55:30,327,2,724541,-,1,0,18F3FC2722EB5B4A,40014.0
kar_bon,2009-03-26,08:55:30,321,2,724542,-,1,0,95C05D730C81555A,40013.0
kar_bon,2009-03-26,08:55:31,315,2,724550,-,1,0,E6F81A874F7E2B22,40014.0
kar_bon,2009-03-26,08:55:32,321,2,724550,-,1,0,857F1DA6137EBAE5,40014.0
kar_bon,2009-03-26,08:55:32,321,2,724553,-,1,0,57E224ABFB760EB0,40014.0
kar_bon,2009-03-26,08:55:33,321,2,724558,-,1,0,FBC4599040CBC835,40015.0
kar_bon,2009-03-26,08:55:34,315,2,724562,-,1,0,B1633CD0275BCDA6,40015.0
kar_bon,2009-03-26,08:55:35,327,2,724565,-,1,0,042FAB73433DBE4A,40016.0
kar_bon,2009-03-26,08:55:35,345,2,724566,-,1,0,9824D7849376F9FB,40016.0
kar_bon,2009-03-26,08:55:36,315,2,724570,-,1,0,5E98148314CA6EDE,40016.0
kar_bon,2009-03-26,08:56:06,315,2,723910,-,1,0,73886167EA4D0F5A,74017.0
kar_bon,2009-03-26,08:56:07,339,2,723925,-,1,0,C7154CD4615D6D45,74017.0
kar_bon,2009-03-26,08:56:08,315,2,723926,-,1,0,3250B8B01B56FE6B,74018.0
kar_bon,2009-03-26,08:56:09,315,2,723931,-,1,0,9B83FD478EF4E66F,74018.0
kar_bon,2009-03-26,08:56:10,321,2,723934,-,1,0,E0D1389CB5382C13,74019.0
kar_bon,2009-03-26,08:56:11,315,2,723936,-,1,0,5BCD6BE881B3CAC2,74019.0
kar_bon,2009-03-26,08:56:12,327,2,724613,-,1,0,6DC8D5399F21983D,40019.0
kar_bon,2009-03-26,08:56:13,315,2,724615,-,1,0,AC5AB4094D3331EF,40020.0
kar_bon,2009-03-26,08:56:14,315,2,724618,-,1,0,71D9FA88C9A49BA6,40020.0
kar_bon,2009-03-26,08:56:15,327,2,724618,-,1,0,033958E797169A09,40021.0
kar_bon,2009-03-26,08:56:15,327,2,724620,-,1,0,32DBF644EE5122BC,40021.0
kar_bon,2009-03-26,08:56:16,345,2,724627,-,1,0,32C6DA20B857FBB1,40021.0
kar_bon,2009-03-26,08:56:17,327,2,724629,-,1,0,ACC008FEAA153656,40022.0
kar_bon,2009-03-26,08:56:19,345,2,724632,-,1,0,392F92BCF6502AC7,40023.0
kar_bon,2009-03-26,08:56:20,315,2,724636,-,1,0,53782E49AA6C810D,40024.0
kar_bon,2009-03-26,08:56:21,345,2,724636,-,1,0,EC9BBF8283C985C5,40025.0
kar_bon,2009-03-26,08:56:22,327,2,724641,-,1,0,3F22108CBAB42085,40025.0
kar_bon,2009-03-26,08:56:22,339,2,724643,-,1,0,5BEA5C033BA30443,40025.0
kar_bon,2009-03-26,08:56:23,339,2,724645,-,1,0,99D2EF2D5A52DED1,40026.0
kar_bon,2009-03-26,08:56:24,321,2,724646,-,1,0,4C5CB350B0F48526,40026.0
kar_bon,2009-03-26,08:56:24,345,2,724647,-,1,0,F78F8823D1294BDF,40026.0
kar_bon,2009-03-26,08:56:25,327,2,724652,-,1,0,9D18AA60F5050B92,40026.0
kar_bon,2009-03-26,08:56:26,327,2,724653,-,1,0,EE6AF496F8D2666F,40027.0
kar_bon,2009-03-26,08:56:26,339,2,724655,-,1,0,58744B03783616DA,40027.0
kar_bon,2009-03-26,08:56:27,321,2,724657,-,1,0,E6596AF916C06F63,40027.0
kar_bon,2009-03-26,08:57:09,339,2,724035,-,1,0,F0C882EA0F3B0300,74032.0
kar_bon,2009-03-26,08:57:09,315,2,724039,-,1,0,FB7E3D14869C485F,74032.0
kar_bon,2009-03-26,08:57:11,321,2,724041,-,1,0,E5018C14D8D99876,74034.0
kar_bon,2009-03-26,08:57:12,345,2,724041,-,1,0,55804F43917E89F8,74034.0
kar_bon,2009-03-26,08:57:12,327,2,724042,-,1,0,BAD8C78877B651F7,74034.0
kar_bon,2009-03-26,08:57:14,345,2,724042,-,1,0,3A3F966CD545E49F,74035.0
kar_bon,2009-03-26,08:57:14,321,2,724690,-,1,0,812592078B869BC5,40040.0
kar_bon,2009-03-26,08:57:15,327,2,724692,-,1,0,865FFB93A270D485,40041.0
kar_bon,2009-03-26,08:57:16,345,2,724692,-,1,0,8BBB85560001FC9C,40042.0
kar_bon,2009-03-26,08:57:17,315,2,724695,-,1,0,484F8DE639738939,40042.0
kar_bon,2009-03-26,08:57:18,339,2,724696,-,1,0,356D4B6C58661A1B,40043.0
kar_bon,2009-03-26,08:57:19,327,2,724701,-,1,0,4D06B7D2B862AE55,40043.0
kar_bon,2009-03-26,08:57:19,333,2,724703,-,1,0,1F313F38B7EE6F95,40043.0
kar_bon,2009-03-26,08:57:20,327,2,724704,-,1,0,33EEC8D19D6B77E3,40044.0
kar_bon,2009-03-26,08:57:21,315,2,724706,-,1,0,3E8DEFF6A1B4A2CC,40044.0
kar_bon,2009-03-26,08:57:21,315,2,724710,-,1,0,4F147B3BFEA584F8,40044.0
kar_bon,2009-03-26,08:57:22,315,2,724715,-,1,0,C98293CB71D83FE9,40044.0
kar_bon,2009-03-26,08:57:23,315,2,724716,-,1,0,D83C376C73DACC1C,40045.0
kar_bon,2009-03-26,08:57:23,345,2,724720,-,1,0,72362A3EB72A32B6,40045.0
kar_bon,2009-03-26,08:57:24,321,2,724726,-,1,0,FBA3F34860E7C2FE,40045.0
kar_bon,2009-03-26,08:57:25,333,2,724727,-,1,0,58179283F14A4BB5,40046.0
kar_bon,2009-03-26,08:57:25,345,2,724731,-,1,0,5E2C046AB6A83CDD,40046.0
kar_bon,2009-03-26,08:57:26,333,2,724734,-,1,0,51BFEB47BF7ACD55,40046.0
kar_bon,2009-03-26,08:57:27,327,2,724740,-,1,0,26C0CCDF0100D491,40047.0
kar_bon,2009-03-26,08:57:27,345,2,724744,-,1,0,ED1F2A97663EC157,40046.0
kar_bon,2009-03-26,08:57:58,315,2,724107,-,1,0,819AD14CA7FD044F,74036.0
kar_bon,2009-03-26,08:57:59,345,2,724107,-,1,0,1058999C15EBAD5B,74036.0
kar_bon,2009-03-26,08:57:59,333,2,724110,-,1,0,0AEB3BF2B0CDD2E2,74036.0
kar_bon,2009-03-26,08:58:00,315,2,724116,-,1,0,2DDC7FB50003E3AB,74037.0
kar_bon,2009-03-26,08:58:01,345,2,724116,-,1,0,8320479574FB6907,74037.0
kar_bon,2009-03-26,08:58:02,327,2,724778,-,1,0,236310434A20EA71,40048.0
kar_bon,2009-03-26,08:58:03,321,2,724786,-,1,0,801F930611EFB6FC,40049.0
kar_bon,2009-03-26,08:58:04,339,2,724787,-,1,0,588B25DA85316047,40049.0
kar_bon,2009-03-26,08:58:05,327,2,724789,-,1,0,E060341DF61421E2,40050.0
kar_bon,2009-03-26,08:58:06,339,2,724791,-,1,0,C64ACC74D1F33176,40051.0
kar_bon,2009-03-26,08:58:07,339,2,724795,-,1,0,87C3338327771D71,40051.0
kar_bon,2009-03-26,08:58:08,333,2,724796,-,1,0,96BD403142BF9CEF,40052.0
kar_bon,2009-03-26,08:58:08,339,2,724803,-,1,0,6AF4846719F7AA55,40051.0
kar_bon,2009-03-26,08:58:09,315,2,724804,-,1,0,F95FFE6C35576227,40052.0
kar_bon,2009-03-26,08:58:10,315,2,724805,-,1,0,E2D70A140B09E800,40053.0
