MyDogBuster,2009-02-14,00:01:52,939,2,633292,-,1,0,DCC36BCE9E904FBF,606.0
MyDogBuster,2009-02-14,00:02:35,873,2,633295,-,1,0,560E26DFB7215292,446.0
MyDogBuster,2009-02-14,00:03:16,987,2,633293,-,1,0,BC003AA6C53DF409,604.0
MyDogBuster,2009-02-14,00:03:41,855,2,633292,-,1,0,00DEF005D1FD9672,745.0
MyDogBuster,2009-02-14,00:04:08,1001,2,633294,-,1,0,C2B1EABFE92B545E,604.0
MyDogBuster,2009-02-14,00:04:34,999,2,633288,-,1,0,47E6C3122E658527,1353.0
MyDogBuster,2009-02-14,00:04:39,899,2,633288,-,1,0,4FD5E9A4D45EF49A,1359.0
MyDogBuster,2009-02-14,00:06:08,969,2,633291,-,1,0,F14BCCBB0BEE990B,907.0
MyDogBuster,2009-02-14,00:06:41,825,2,633296,-,1,0,3DD673B01256D794,445.0
MyDogBuster,2009-02-14,00:07:02,903,2,633296,-,1,0,5D2E1345A07E6E8A,445.0
MyDogBuster,2009-02-14,00:07:28,805,2,633295,-,1,0,E7690EE2DB8533F5,744.0
MyDogBuster,2009-02-14,00:07:45,915,2,633295,-,1,0,16539CDA679F7285,727.0
MyDogBuster,2009-02-14,00:09:08,973,2,633295,-,1,0,414D0AC0FBBA16F7,605.0
MyDogBuster,2009-02-14,00:09:14,993,2,633286,-,1,0,E4AC12660CDF00AB,1834.0
MyDogBuster,2009-02-14,00:09:44,983,2,633296,-,1,0,44F1D0E2DD721F7C,545.0
MyDogBuster,2009-02-14,00:10:01,891,2,633297,-,1,0,25E8A80EE29FCF04,446.0
MyDogBuster,2009-02-14,00:10:07,847,2,633297,-,1,0,B8C421B353341283,495.0
MyDogBuster,2009-02-14,00:10:39,925,2,633295,-,1,0,16DFC0152A69E9B2,744.0
MyDogBuster,2009-02-14,00:11:31,909,2,633297,-,1,0,D409D128C3F51E7E,495.0
MyDogBuster,2009-02-14,00:12:22,845,2,633298,-,1,0,C5E613817E8A4384,494.0
MyDogBuster,2009-02-14,00:15:45,999,2,633299,-,1,0,E289CFFD352B16E8,544.0
MyDogBuster,2009-02-14,00:16:05,813,2,633298,-,1,0,2068E1EBE402B0D7,744.0
MyDogBuster,2009-02-14,00:16:06,931,2,633301,-,1,0,A43B3E9EB0B2E62C,544.0
MyDogBuster,2009-02-14,00:17:22,813,2,633302,-,1,0,454311CDB4396D7D,494.0
MyDogBuster,2009-02-14,00:18:22,819,2,633304,-,1,0,81D359DAFB075D68,495.0
MyDogBuster,2009-02-14,00:18:48,953,2,633302,-,1,0,3DABD0FE8D616C41,544.0
MyDogBuster,2009-02-14,00:19:04,983,2,633302,-,1,0,046A20FBD612DEE6,544.0
MyDogBuster,2009-02-14,00:19:46,869,2,633304,-,1,0,F86CD280B05105D3,495.0
MyDogBuster,2009-02-14,00:20:38,873,2,633304,-,1,0,DF84E0B7B2AB211C,496.0
MyDogBuster,2009-02-14,00:21:17,993,2,633299,-,1,0,2E4855C989835BDC,909.0
MyDogBuster,2009-02-14,00:22:31,967,2,633301,-,1,0,D86C61A5C2B95893,886.0
MyDogBuster,2009-02-14,00:22:35,937,2,633301,-,1,0,DA15706ED9DD4574,907.0
MyDogBuster,2009-02-14,00:23:04,825,2,633304,-,1,0,665DAD55F357AD7C,745.0
MyDogBuster,2009-02-14,00:23:11,875,2,633304,-,1,0,6FC7E5BE76CD3E7B,446.0
MyDogBuster,2009-02-14,00:23:31,903,2,633304,-,1,0,047F8BE5DFBAC05C,445.0
MyDogBuster,2009-02-14,00:24:30,875,2,633296,-,1,0,8F0CC87136155F82,1503.0
MyDogBuster,2009-02-14,00:26:13,865,2,633305,-,1,0,809A649A95FC2C97,446.0
MyDogBuster,2009-02-14,00:26:30,889,2,633305,-,1,0,DDF5C6481A69904D,446.0
MyDogBuster,2009-02-14,00:26:36,837,2,633305,-,1,0,0395489AB2FE2F0C,494.0
MyDogBuster,2009-02-14,00:27:10,909,2,633299,-,1,0,5ADB1966372FD123,1352.0
MyDogBuster,2009-02-14,00:27:10,859,2,633299,-,1,0,B37A32566D4C1C7B,1356.0
MyDogBuster,2009-02-14,00:27:28,983,2,633304,-,1,0,8F623D756E9AC61A,606.0
MyDogBuster,2009-02-14,00:28:01,897,2,633305,-,1,0,C093EEB99E8D6443,495.0
MyDogBuster,2009-02-14,00:28:30,899,2,633304,-,1,0,95558853A27AF62F,745.0
MyDogBuster,2009-02-14,00:28:52,915,2,633305,-,1,0,9421B5E501207535,494.0
MyDogBuster,2009-02-14,00:30:36,891,2,633306,-,1,0,8F5AD563E54D319B,445.0
MyDogBuster,2009-02-14,00:32:35,971,2,633306,-,1,0,7F3848B0EB20ADFF,544.0
MyDogBuster,2009-02-14,00:33:39,859,2,633307,-,1,0,B20E2EE2E8B7B089,446.0
MyDogBuster,2009-02-14,00:34:18,897,2,633302,-,1,0,E617C94E80DB29DC,1504.0
MyDogBuster,2009-02-14,00:34:59,825,2,633306,-,1,0,B950155EF52C5E0E,744.0
MyDogBuster,2009-02-14,00:35:28,837,2,633306,-,1,0,77AA5C56E5C1A787,744.0
MyDogBuster,2009-02-14,00:35:34,945,2,633307,-,1,0,58C6145EF4369809,544.0
MyDogBuster,2009-02-14,00:36:25,937,2,633305,-,1,0,63CC48ABD65F50F8,908.0
MyDogBuster,2009-02-14,00:36:41,993,2,633307,-,1,0,213CD9394F6EE6D3,605.0
MyDogBuster,2009-02-14,00:37:13,985,2,633305,-,1,0,68D855408BEFE0E7,882.0
MyDogBuster,2009-02-14,00:37:32,953,2,633308,-,1,0,3330998FBA42B786,605.0
MyDogBuster,2009-02-14,00:38:02,817,2,633309,-,1,0,510990D839C8314D,446.0
MyDogBuster,2009-02-14,00:38:05,957,2,633308,-,1,0,88F6D44537B6F021,605.0
MyDogBuster,2009-02-14,00:38:57,999,2,633308,-,1,0,3F0A9CAB5B86F2D8,605.0
MyDogBuster,2009-02-14,00:40:00,829,2,633309,-,1,0,B8CC5084254AB42B,445.0
MyDogBuster,2009-02-14,00:41:04,847,2,633309,-,1,0,A526D98DC150AF0A,445.0
MyDogBuster,2009-02-14,00:43:39,969,2,633308,-,1,0,23A61ECF7CB08B13,909.0
MyDogBuster,2009-02-14,00:44:39,975,2,633310,-,1,0,69F2D5DB6B710D49,545.0
MyDogBuster,2009-02-14,00:45:27,803,2,633312,-,1,0,45C75F230A15794E,445.0
MyDogBuster,2009-02-14,00:46:47,943,2,633311,-,1,0,1FE5C29F7D5E1CC1,606.0
MyDogBuster,2009-02-14,00:47:11,835,2,633313,-,1,0,86D48C24C6612B13,494.0
MyDogBuster,2009-02-14,00:47:23,801,2,633310,-,1,0,8AE7C917C920C7AE,744.0
MyDogBuster,2009-02-14,00:47:25,919,2,633313,-,1,0,7E7C00C1F1931540,445.0
MyDogBuster,2009-02-14,00:47:36,999,2,633311,-,1,0,D9EE042189547E27,604.0
MyDogBuster,2009-02-14,00:47:53,923,2,633310,-,1,0,4D2383EA34A8726F,745.0
MyDogBuster,2009-02-14,00:48:09,975,2,633312,-,1,0,C4CA0A0D3B593FA6,604.0
MyDogBuster,2009-02-14,00:48:30,837,2,633314,-,1,0,960CBED80A83A9F5,446.0
MyDogBuster,2009-02-14,00:48:48,865,2,633311,-,1,0,75062DAFD50992F7,743.0
MyDogBuster,2009-02-14,00:49:44,875,2,633308,-,1,0,737DDB3EA9633B67,1354.0
MyDogBuster,2009-02-14,00:49:48,825,2,633308,-,1,0,181235CCEDB1D79E,1359.0
MyDogBuster,2009-02-14,00:51:54,949,2,633311,-,1,0,ACFBD0960F846985,881.0
MyDogBuster,2009-02-14,00:52:52,805,2,633315,-,1,0,C171FE86A4B1E97A,445.0
MyDogBuster,2009-02-14,00:53:43,987,2,633314,-,1,0,91298D325D88A8EC,544.0
MyDogBuster,2009-02-14,00:55:02,819,2,633315,-,1,0,57135A683EC136FD,495.0
MyDogBuster,2009-02-14,00:55:05,1001,2,633306,-,1,0,519611993967B8D3,1835.0
MyDogBuster,2009-02-14,00:55:25,921,2,633315,-,1,0,44E4CD64CF4D91BC,494.0
MyDogBuster,2009-02-14,00:55:52,861,2,633317,-,1,0,3379408915382AFF,496.0
MyDogBuster,2009-02-14,00:55:55,927,2,633317,-,1,0,066469DB885EB531,445.0
MyDogBuster,2009-02-14,00:56:04,885,2,633314,-,1,0,EF6D9A79C7B40201,745.0
MyDogBuster,2009-02-14,00:56:24,901,2,633317,-,1,0,4226E7316BCA5138,495.0
MyDogBuster,2009-02-14,00:56:29,987,2,633316,-,1,0,07E0CA2133D222A0,544.0
MyDogBuster,2009-02-14,00:59:24,907,2,633309,-,1,0,10E3D3F0D7230825,1506.0
MyDogBuster,2009-02-14,01:00:18,871,2,633317,-,1,0,450ED892FF961EA6,745.0
MyDogBuster,2009-02-14,01:01:56,993,2,633318,-,1,0,60BA8AD5E4C7781B,544.0
MyDogBuster,2009-02-14,01:02:31,963,2,633315,-,1,0,191D24F880BC82BF,908.0
MyDogBuster,2009-02-14,01:02:47,951,2,633319,-,1,0,CF9946CFA2C50F5C,545.0
MyDogBuster,2009-02-14,01:03:21,889,2,633321,-,1,0,9388D51E3813E2D7,446.0
MyDogBuster,2009-02-14,01:03:54,861,2,633323,-,1,0,40532DF5D05D50F9,445.0
MyDogBuster,2009-02-14,01:03:56,931,2,633317,-,1,0,28A1473A3D68B1C0,908.0
MyDogBuster,2009-02-14,01:04:07,847,2,633321,-,1,0,B39A93068DB88E8D,495.0
MyDogBuster,2009-02-14,01:04:13,915,2,633318,-,1,0,CCF8371744D55E1E,739.0
MyDogBuster,2009-02-14,01:05:05,975,2,633319,-,1,0,0C333ADE1F995A0F,603.0
MyDogBuster,2009-02-14,01:05:30,977,2,633320,-,1,0,DFF5172B20D9BB71,605.0
MyDogBuster,2009-02-14,01:06:28,947,2,633322,-,1,0,CDC577BA9DB2BC41,604.0
MyDogBuster,2009-02-14,01:10:13,801,2,633325,-,1,0,B0BD19BB75BD7A9D,446.0
MyDogBuster,2009-02-14,01:10:46,915,2,633325,-,1,0,F352CD62BFDE0F49,445.0
MyDogBuster,2009-02-14,01:11:00,949,2,633323,-,1,0,B57273FBA311B8C4,545.0
MyDogBuster,2009-02-14,01:11:13,955,2,633321,-,1,0,A79E1B898C719E2C,909.0
MyDogBuster,2009-02-14,01:12:19,937,2,633317,-,1,0,A1249515BFA1167D,1355.0
MyDogBuster,2009-02-14,01:12:20,843,2,633318,-,1,0,2BBA89B630311BB8,1352.0
MyDogBuster,2009-02-14,01:12:23,819,2,633327,-,1,0,32795895FAFBC584,496.0
MyDogBuster,2009-02-14,01:12:42,915,2,633323,-,1,0,2C4144FAA9FAD127,744.0
MyDogBuster,2009-02-14,01:12:58,955,2,633325,-,1,0,2A1382B44901CDB7,544.0
MyDogBuster,2009-02-14,01:13:45,819,2,633328,-,1,0,829CA826EB2C4FAF,495.0
MyDogBuster,2009-02-14,01:14:43,869,2,633328,-,1,0,8897C979C78FF1D0,495.0
MyDogBuster,2009-02-14,01:15:11,975,2,633327,-,1,0,A17D99838AFEDC63,606.0
MyDogBuster,2009-02-14,01:16:19,873,2,633326,-,1,0,9CC3C14E124B71E9,743.0
MyDogBuster,2009-02-14,01:16:38,885,2,633327,-,1,0,037C31CD85BB638F,746.0
MyDogBuster,2009-02-14,01:17:38,875,2,633328,-,1,0,108EB4E1A04333ED,445.0
MyDogBuster,2009-02-14,01:17:39,959,2,633324,-,1,0,B11D2991D379AB00,908.0
MyDogBuster,2009-02-14,01:18:07,871,2,633273,-,1,0,6196534547359036,8256.0
MyDogBuster,2009-02-14,01:18:12,887,2,633328,-,1,0,CA5ED4E950CA46DC,446.0
MyDogBuster,2009-02-14,01:20:04,957,2,633328,-,1,0,A387BE2ADBD9BEBA,544.0
MyDogBuster,2009-02-14,01:20:09,893,2,633320,-,1,0,1E1DDE906CAC8ACC,1504.0
MyDogBuster,2009-02-14,01:20:37,847,2,633329,-,1,0,9B6ECEA16C3569E8,494.0
MyDogBuster,2009-02-14,01:22:02,931,2,633329,-,1,0,A52C90BEE73F4B95,545.0
MyDogBuster,2009-02-14,01:23:27,825,2,633330,-,1,0,E70B0996BE35D96F,496.0
MyDogBuster,2009-02-14,01:23:49,945,2,633329,-,1,0,8600EF6194EA716B,604.0
MyDogBuster,2009-02-14,01:24:28,913,2,633323,-,1,0,DF892781ADE4F7CC,1504.0
MyDogBuster,2009-02-14,01:24:47,991,2,633329,-,1,0,CF71DB1FD4FC5F4E,605.0
MyDogBuster,2009-02-14,01:25:04,861,2,633331,-,1,0,8DABF99D7D8A24A3,446.0
MyDogBuster,2009-02-14,01:25:20,889,2,633329,-,1,0,D2956A8FD6F01A78,758.0
MyDogBuster,2009-02-14,01:25:37,833,2,633332,-,1,0,EF7D1E78806FB79D,445.0
MyDogBuster,2009-02-14,01:26:28,959,2,633328,-,1,0,DA74F155D3D36D31,915.0
MyDogBuster,2009-02-14,01:27:30,837,2,633332,-,1,0,16E7F144366B95FC,446.0
MyDogBuster,2009-02-14,01:28:43,833,2,633330,-,1,0,1B992856C148FFB5,744.0
MyDogBuster,2009-02-14,01:28:52,815,2,633334,-,1,0,7996BB61D719547C,495.0
MyDogBuster,2009-02-14,01:29:28,825,2,633334,-,1,0,6E5047748B52CC89,446.0
MyDogBuster,2009-02-14,01:30:04,873,2,633331,-,1,0,7D56B7D027D83DF2,745.0
MyDogBuster,2009-02-14,01:31:22,977,2,633330,-,1,0,8D3FF176BC12B703,884.0
MyDogBuster,2009-02-14,01:31:42,827,2,633334,-,1,0,52A5527065DB070A,495.0
MyDogBuster,2009-02-14,01:32:05,833,2,633334,-,1,0,995C612A233668C4,496.0
MyDogBuster,2009-02-14,01:32:29,859,2,633335,-,1,0,0CE08FA2AD8C0447,445.0
MyDogBuster,2009-02-14,01:34:41,979,2,633335,-,1,0,D00CDC5131ABFDC8,544.0
MyDogBuster,2009-02-14,01:34:51,951,2,633334,-,1,0,93F41E91059750DE,604.0
MyDogBuster,2009-02-14,01:34:53,831,2,633329,-,1,0,531E91F81B5F0B9D,1354.0
MyDogBuster,2009-02-14,01:34:55,879,2,633336,-,1,0,2015FF69B2096B27,445.0
MyDogBuster,2009-02-14,01:34:57,837,2,633329,-,1,0,77090CAD22A951D6,1357.0
MyDogBuster,2009-02-14,01:36:53,835,2,633337,-,1,0,25CC33D348FAC607,445.0
MyDogBuster,2009-02-14,01:37:08,801,2,633337,-,1,0,91D99CBA64093127,496.0
MyDogBuster,2009-02-14,01:37:44,913,2,633335,-,1,0,63E2ED732A787348,744.0
MyDogBuster,2009-02-14,01:38:53,831,2,633279,-,1,0,2536C139365EE0FA,8434.0
MyDogBuster,2009-02-14,01:39:55,861,2,633339,-,1,0,F1464F6232051F65,446.0
MyDogBuster,2009-02-14,01:40:19,801,2,633339,-,1,0,40E515A743C055A1,494.0
MyDogBuster,2009-02-14,01:41:37,985,2,633335,-,1,0,FEF284C9B38BF4CC,909.0
MyDogBuster,2009-02-14,01:41:47,945,2,633338,-,1,0,41449DF6109A5EB1,605.0
MyDogBuster,2009-02-14,01:42:07,921,2,633339,-,1,0,82E48AB6F1485DDD,446.0
MyDogBuster,2009-02-14,01:42:21,827,2,633340,-,1,0,90A7121F7EF0FB3F,446.0
MyDogBuster,2009-02-14,01:43:51,927,2,633336,-,1,0,008BCDE48F7D606F,908.0
MyDogBuster,2009-02-14,01:44:18,857,2,633340,-,1,0,DC89DEEFE2295D19,445.0
MyDogBuster,2009-02-14,01:44:56,975,2,633339,-,1,0,4BA35F8F3B824487,605.0
MyDogBuster,2009-02-14,01:45:12,921,2,633333,-,1,0,B94B5D4B83880BE1,1503.0
MyDogBuster,2009-02-14,01:45:13,937,2,633337,-,1,0,2121E8EDAED94ADE,909.0
MyDogBuster,2009-02-14,01:45:22,875,2,633340,-,1,0,3A42A63FB36CC3AE,494.0
MyDogBuster,2009-02-14,01:46:07,927,2,633338,-,1,0,D533D27356445C72,885.0
MyDogBuster,2009-02-14,01:47:20,819,2,633341,-,1,0,A869883547D9F3A8,445.0
MyDogBuster,2009-02-14,01:48:34,829,2,633341,-,1,0,D8AE5076C17FB663,495.0
MyDogBuster,2009-02-14,01:49:33,815,2,633342,-,1,0,A27265DCC3177F11,446.0
MyDogBuster,2009-02-14,01:49:46,821,2,633342,-,1,0,7DB7EA0EEF8F5F14,445.0
MyDogBuster,2009-02-14,01:50:02,889,2,633341,-,1,0,9A16D6C9D0A4A60B,495.0
MyDogBuster,2009-02-14,01:50:09,909,2,633340,-,1,0,8CEEE65E969D8154,745.0
MyDogBuster,2009-02-14,01:51:43,921,2,633342,-,1,0,DA64F640FF6C753F,445.0
MyDogBuster,2009-02-14,01:53:10,805,2,633343,-,1,0,2E1235DE7EB6E310,494.0
MyDogBuster,2009-02-14,01:53:38,901,2,633343,-,1,0,924774CE10E3A833,496.0
MyDogBuster,2009-02-14,01:54:01,837,2,633341,-,1,0,FF5BB9985756A1C7,744.0
MyDogBuster,2009-02-14,01:54:46,827,2,633344,-,1,0,6DACF350A22A56DB,446.0
MyDogBuster,2009-02-14,01:55:04,945,2,633334,-,1,0,E34A41C15686A7A3,1836.0
MyDogBuster,2009-02-14,01:56:15,875,2,633342,-,1,0,F0E1434EA2E63759,744.0
MyDogBuster,2009-02-14,01:56:49,857,2,633344,-,1,0,7543BEAA0A57A8EA,495.0
MyDogBuster,2009-02-14,01:56:59,869,2,633344,-,1,0,B9224BD4FDE5BE58,446.0
MyDogBuster,2009-02-14,01:57:12,899,2,633344,-,1,0,CB122D7EBC33DD23,446.0
MyDogBuster,2009-02-14,01:57:29,803,2,633340,-,1,0,ADEC30F3A198CB68,1356.0
MyDogBuster,2009-02-14,01:57:32,855,2,633340,-,1,0,A3479308DC7A186A,1355.0
MyDogBuster,2009-02-14,01:57:38,873,2,633343,-,1,0,0A52B5EF4CB13DEA,745.0
MyDogBuster,2009-02-14,01:59:08,895,2,633345,-,1,0,7093DE6ECD44E195,445.0
MyDogBuster,2009-02-14,02:00:07,959,2,633344,-,1,0,A440941453B550CD,605.0
MyDogBuster,2009-02-14,02:01:15,985,2,633343,-,1,0,6D35DDB5E7479D70,908.0
MyDogBuster,2009-02-14,02:02:12,813,2,633346,-,1,0,1784B22B3D1C7D96,446.0
MyDogBuster,2009-02-14,02:02:33,817,2,633345,-,1,0,1FEDECE055043BA4,744.0
MyDogBuster,2009-02-14,02:03:14,937,2,633345,-,1,0,A0071D3311AEA0F9,604.0
MyDogBuster,2009-02-14,02:03:42,949,2,633345,-,1,0,EBB419969BF20095,605.0
MyDogBuster,2009-02-14,02:04:24,871,2,633347,-,1,0,5F970A33751E1966,445.0
MyDogBuster,2009-02-14,02:04:37,903,2,633347,-,1,0,2B0513FC262EE1FD,445.0
MyDogBuster,2009-02-14,02:05:03,841,2,633347,-,1,0,DD4C5F72869DB9CF,494.0
MyDogBuster,2009-02-14,02:08:12,999,2,633349,-,1,0,50AF9922E9C779B2,544.0
MyDogBuster,2009-02-14,02:08:22,885,2,633350,-,1,0,2ECE3D5C9CA3B761,495.0
MyDogBuster,2009-02-14,02:08:39,823,2,633347,-,1,0,922730A3A2710A98,744.0
MyDogBuster,2009-02-14,02:09:10,985,2,633345,-,1,0,BB5AE3EE47FA00F9,909.0
MyDogBuster,2009-02-14,02:10:15,813,2,633343,-,1,0,CCB5E074212F04AA,1503.0
MyDogBuster,2009-02-14,02:11:15,941,2,633350,-,1,0,85279BCFA7B4EAF2,544.0
MyDogBuster,2009-02-14,02:11:29,859,2,633351,-,1,0,B07698E311061F86,495.0
MyDogBuster,2009-02-14,02:11:57,895,2,633351,-,1,0,BB3F490C61A8AC5E,495.0
MyDogBuster,2009-02-14,02:12:45,931,2,633349,-,1,0,6D70624DE10D0AAC,907.0
MyDogBuster,2009-02-14,02:13:19,875,2,633352,-,1,0,9CD0CAEB04FCA3B0,496.0
MyDogBuster,2009-02-14,02:13:22,915,2,633350,-,1,0,230BE2131D3D94B7,727.0
MyDogBuster,2009-02-14,02:13:29,931,2,633351,-,1,0,DD7F375905AA6921,545.0
MyDogBuster,2009-02-14,02:13:41,949,2,633351,-,1,0,0DACE0F3E9613B70,544.0
MyDogBuster,2009-02-14,02:17:16,933,2,633352,-,1,0,DE84A262C839E977,544.0
MyDogBuster,2009-02-14,02:17:42,977,2,633350,-,1,0,2F6CBC19E48BDBF7,909.0
MyDogBuster,2009-02-14,02:18:28,999,2,633352,-,1,0,B8C97E96FD580710,606.0
MyDogBuster,2009-02-14,02:18:41,807,2,633354,-,1,0,C50A1EDED879DE0A,446.0
MyDogBuster,2009-02-14,02:19:44,861,2,633354,-,1,0,C177DB3D48D9CC0A,495.0
MyDogBuster,2009-02-14,02:20:04,809,2,633348,-,1,0,FB9336C8C21D24B7,1356.0
MyDogBuster,2009-02-14,02:20:06,857,2,633346,-,1,0,C9D4A7B65FC23914,1502.0
MyDogBuster,2009-02-14,02:20:06,835,2,633349,-,1,0,2DA5694E489B6A12,1354.0
MyDogBuster,2009-02-14,02:20:12,891,2,633354,-,1,0,F3D092B2F0CF3EC5,495.0
MyDogBuster,2009-02-14,02:20:55,883,2,633355,-,1,0,732F73D90D759D5B,446.0
MyDogBuster,2009-02-14,02:21:02,925,2,633353,-,1,0,566505D286037FFB,743.0
MyDogBuster,2009-02-14,02:21:07,885,2,633355,-,1,0,D7068ED9FDBA4590,446.0
MyDogBuster,2009-02-14,02:23:23,947,2,633354,-,1,0,E53568A13D8AEDE3,604.0
MyDogBuster,2009-02-14,02:24:19,937,2,633353,-,1,0,95DB954CC365A6DA,909.0
MyDogBuster,2009-02-14,02:26:06,861,2,633358,-,1,0,798EA2B472DD4576,445.0
MyDogBuster,2009-02-14,02:26:20,953,2,633356,-,1,0,A4EEFAC0771696A2,544.0
MyDogBuster,2009-02-14,02:27:50,971,2,633354,-,1,0,DCAF3185F16A2CA0,868.0
MyDogBuster,2009-02-14,02:27:54,945,2,633354,-,1,0,BFA430E656B6E0B9,909.0
MyDogBuster,2009-02-14,02:27:59,863,2,633358,-,1,0,65A28F05C9064E72,495.0
MyDogBuster,2009-02-14,02:28:33,955,2,633357,-,1,0,E4741017273C299D,606.0
MyDogBuster,2009-02-14,02:29:59,939,2,633359,-,1,0,BBD69BEF9CDD3C8C,544.0
MyDogBuster,2009-02-14,02:30:07,861,2,633357,-,1,0,76E8BA76201962D2,745.0
MyDogBuster,2009-02-14,02:30:11,999,2,633359,-,1,0,E5B70E66C05E0906,544.0
MyDogBuster,2009-02-14,02:30:17,995,2,633358,-,1,0,E3AFF8ED333308C3,605.0
MyDogBuster,2009-02-14,02:31:38,803,2,633360,-,1,0,157F571C19C58298,495.0
MyDogBuster,2009-02-14,02:33:32,909,2,633360,-,1,0,9B93DD880088A7D4,446.0
MyDogBuster,2009-02-14,02:35:24,927,2,633360,-,1,0,28DD7CD324F69530,544.0
MyDogBuster,2009-02-14,02:36:11,943,2,633359,-,1,0,326F46D691FB3106,909.0
MyDogBuster,2009-02-14,02:36:14,825,2,633362,-,1,0,21D0D42DDFCF6C13,495.0
MyDogBuster,2009-02-14,02:36:43,839,2,633360,-,1,0,BAFCEC1845FA9684,744.0
MyDogBuster,2009-02-14,02:36:48,867,2,633362,-,1,0,9C58BFF36517F321,495.0
MyDogBuster,2009-02-14,02:37:24,819,2,633363,-,1,0,D7CD8770DB2D6A98,445.0
MyDogBuster,2009-02-14,02:37:36,871,2,633363,-,1,0,2ED3874FBBB0DF33,445.0
MyDogBuster,2009-02-14,02:38:33,891,2,633363,-,1,0,6FEE25351B20CFD6,496.0
MyDogBuster,2009-02-14,02:39:53,843,2,633364,-,1,0,AF4C225434D1D811,495.0
MyDogBuster,2009-02-14,02:40:07,855,2,633361,-,1,0,99BADCBEC0A6CABF,737.0
MyDogBuster,2009-02-14,02:40:50,949,2,633353,-,1,0,3D42CF31DB4012E8,1835.0
MyDogBuster,2009-02-14,02:40:57,863,2,633364,-,1,0,9654463EAEF64FAD,445.0
MyDogBuster,2009-02-14,02:42:32,859,2,633363,-,1,0,AD9F7C7533EC1571,745.0
MyDogBuster,2009-02-14,02:42:38,987,2,633358,-,1,0,621A3193A5A9BA6D,1352.0
MyDogBuster,2009-02-14,02:42:40,897,2,633358,-,1,0,660217167D8D19D7,1356.0
MyDogBuster,2009-02-14,02:42:49,875,2,633364,-,1,0,D4907746A768F01A,446.0
MyDogBuster,2009-02-14,02:43:02,987,2,633361,-,1,0,0CA04D02D372C182,908.0
MyDogBuster,2009-02-14,02:44:50,871,2,633365,-,1,0,CC423335C6DED5CD,446.0
MyDogBuster,2009-02-14,02:45:02,889,2,633365,-,1,0,0F33D1322063980B,446.0
MyDogBuster,2009-02-14,02:45:02,831,2,633365,-,1,0,4A08507929937397,494.0
MyDogBuster,2009-02-14,02:46:18,939,2,633364,-,1,0,60CB27EE1721D3BD,604.0
MyDogBuster,2009-02-14,02:46:47,915,2,633365,-,1,0,34F155E284E38D6A,495.0
MyDogBuster,2009-02-14,02:48:33,885,2,633364,-,1,0,FC72E294C15D9FFD,742.0
MyDogBuster,2009-02-14,02:49:58,927,2,633365,-,1,0,7E42FBDAC6798A26,605.0
MyDogBuster,2009-02-14,02:50:01,945,2,633366,-,1,0,C5B8B81E70687310,544.0
MyDogBuster,2009-02-14,02:50:14,909,2,633367,-,1,0,E7557188358E9723,445.0
MyDogBuster,2009-02-14,02:50:47,971,2,633358,-,1,0,093E58480ED40B6F,1841.0
MyDogBuster,2009-02-14,02:51:53,993,2,633364,-,1,0,7D3F2BA492472B61,910.0
MyDogBuster,2009-02-14,02:52:15,875,2,633368,-,1,0,D7CD896FF17B0077,445.0
MyDogBuster,2009-02-14,02:54:06,935,2,633368,-,1,0,3CB16C24F2E8957F,544.0
MyDogBuster,2009-02-14,02:54:31,937,2,633365,-,1,0,A1438C40ACBB63CB,864.0
MyDogBuster,2009-02-14,02:54:56,813,2,633367,-,1,0,2F51CB3B02FD97EC,744.0
MyDogBuster,2009-02-14,02:55:02,917,2,633370,-,1,0,18F2998BEC9367EA,495.0
MyDogBuster,2009-02-14,02:55:08,963,2,633368,-,1,0,5B042B13369046C6,606.0
MyDogBuster,2009-02-14,02:56:22,969,2,633369,-,1,0,0E139A403566A23E,604.0
MyDogBuster,2009-02-14,02:57:27,913,2,633371,-,1,0,B69FFE1A31C2EDDA,446.0
MyDogBuster,2009-02-14,02:58:11,975,2,633367,-,1,0,1506466033389FF5,909.0
MyDogBuster,2009-02-14,02:58:12,855,2,633371,-,1,0,42A06E3CD3444ED2,495.0
MyDogBuster,2009-02-14,02:59:17,969,2,633371,-,1,0,AFC9864DB240449D,544.0
MyDogBuster,2009-02-14,02:59:41,857,2,633372,-,1,0,4D76B4B7862D7FA4,446.0
MyDogBuster,2009-02-14,03:01:31,867,2,633372,-,1,0,61569FAEE1CB7598,445.0
MyDogBuster,2009-02-14,03:03:18,805,2,633373,-,1,0,50429CF29C5E066F,496.0
MyDogBuster,2009-02-14,03:03:41,933,2,633370,-,1,0,8E52A2317FE9278D,908.0
MyDogBuster,2009-02-14,03:04:16,819,2,633372,-,1,0,6861B358F6EEF305,743.0
MyDogBuster,2009-02-14,03:04:37,831,2,633374,-,1,0,0F8C2AFB8F63B6B1,495.0
MyDogBuster,2009-02-14,03:04:52,857,2,633374,-,1,0,9E167AA71524B69C,445.0
MyDogBuster,2009-02-14,03:05:12,841,2,633367,-,1,0,820B36B60679E4C2,1352.0
MyDogBuster,2009-02-14,03:05:12,945,2,633373,-,1,0,8B5D54DD5519E0E5,604.0
MyDogBuster,2009-02-14,03:05:16,831,2,633367,-,1,0,C8B4DCB668076561,1358.0
MyDogBuster,2009-02-14,03:05:52,921,2,633366,-,1,0,B44F8C231FEB69AD,1502.0
