MyDogBuster,2009-01-12,00:01:38,927,2,615636,-,1,0,51BF1570FD31B7B1,803.0
MyDogBuster,2009-01-12,00:02:46,923,2,615638,-,1,0,3D7A9F5DEB258061,484.0
MyDogBuster,2009-01-12,00:02:47,945,2,615638,-,1,0,716869045C802608,483.0
MyDogBuster,2009-01-12,00:04:36,825,2,615639,-,1,0,FC51071CECDCF0FB,484.0
MyDogBuster,2009-01-12,00:04:47,831,2,615639,-,1,0,4639C0B26075A738,483.0
MyDogBuster,2009-01-12,00:05:19,951,2,615639,-,1,0,69D47786FE4A7EDD,434.0
MyDogBuster,2009-01-12,00:05:31,849,2,615640,-,1,0,DE9B69EBD72CF6C6,432.0
MyDogBuster,2009-01-12,00:05:41,1001,2,615634,-,1,0,9EF7157FF66524D0,1142.0
MyDogBuster,2009-01-12,00:05:45,857,2,615640,-,1,0,767FCF1BC9958608,434.0
MyDogBuster,2009-01-12,00:05:48,873,2,615640,-,1,0,82677C8D4BFFF23A,434.0
MyDogBuster,2009-01-12,00:07:41,853,2,615639,-,1,0,59FEC0717F25241D,625.0
MyDogBuster,2009-01-12,00:09:16,941,2,615634,-,1,0,8CBFA01A46D35C27,1459.0
MyDogBuster,2009-01-12,00:09:18,861,2,615634,-,1,0,93C978ECA777363C,1464.0
MyDogBuster,2009-01-12,00:09:27,843,2,615636,-,1,0,F154603F2E3E9001,1317.0
MyDogBuster,2009-01-12,00:09:27,845,2,615636,-,1,0,B92D091F3CBFE08A,1317.0
MyDogBuster,2009-01-12,00:10:49,933,2,615640,-,1,0,F68A8D52C0F0B5BF,483.0
MyDogBuster,2009-01-12,00:10:50,999,2,615640,-,1,0,65551138E0BA53D4,483.0
MyDogBuster,2009-01-12,00:12:32,987,2,615641,-,1,0,E246788C76EC49E2,434.0
MyDogBuster,2009-01-12,00:12:39,861,2,615641,-,1,0,746B4C1F7D1EB849,484.0
MyDogBuster,2009-01-12,00:12:45,803,2,615642,-,1,0,F3B2DE7458363302,434.0
MyDogBuster,2009-01-12,00:12:51,945,2,615641,-,1,0,0E83D45F5B0901AC,484.0
MyDogBuster,2009-01-12,00:12:58,885,2,615643,-,1,0,8343086F94DE4E0A,433.0
MyDogBuster,2009-01-12,00:13:01,939,2,615643,-,1,0,0CC49F16FD0096A9,433.0
MyDogBuster,2009-01-12,00:14:39,875,2,615640,-,1,0,55F114D96D6FC01D,781.0
MyDogBuster,2009-01-12,00:18:42,969,2,615643,-,1,0,733837ED77B0B701,661.0
MyDogBuster,2009-01-12,00:18:52,817,2,615645,-,1,0,387FB918EA64C15C,484.0
MyDogBuster,2009-01-12,00:18:54,927,2,615645,-,1,0,0A3A672FA8CFD0CB,484.0
MyDogBuster,2009-01-12,00:19:30,845,2,615596,-,1,0,9C29BB370EC09106,8113.0
MyDogBuster,2009-01-12,00:19:45,961,2,615645,-,1,0,914EC804AEAFB4BD,433.0
MyDogBuster,2009-01-12,00:19:57,867,2,615646,-,1,0,4122CAE4FB384CA6,432.0
MyDogBuster,2009-01-12,00:20:11,895,2,615647,-,1,0,94C79301B3501C25,433.0
MyDogBuster,2009-01-12,00:20:15,913,2,615647,-,1,0,53991B810CCB571A,434.0
MyDogBuster,2009-01-12,00:20:42,975,2,615645,-,1,0,CB064B5F0F6BA806,483.0
MyDogBuster,2009-01-12,00:20:54,865,2,615647,-,1,0,8E924F5635B39D17,483.0
MyDogBuster,2009-01-12,00:24:28,975,2,615642,-,1,0,665B605A2B4067F2,1127.0
MyDogBuster,2009-01-12,00:26:55,909,2,615648,-,1,0,A122BB6FBDDEE130,483.0
MyDogBuster,2009-01-12,00:26:56,959,2,615648,-,1,0,42425C461BB79856,482.0
MyDogBuster,2009-01-12,00:26:58,831,2,615649,-,1,0,5334176297420437,433.0
MyDogBuster,2009-01-12,00:27:11,987,2,615649,-,1,0,445CC2B3E4B66CB6,434.0
MyDogBuster,2009-01-12,00:27:23,815,2,615648,-,1,0,8A225E4B08952719,764.0
MyDogBuster,2009-01-12,00:27:24,999,2,615649,-,1,0,0EAC2481A578D418,433.0
MyDogBuster,2009-01-12,00:27:27,813,2,615650,-,1,0,8BD4574F379BD531,432.0
MyDogBuster,2009-01-12,00:28:45,1001,2,615650,-,1,0,7BD7924191306685,484.0
MyDogBuster,2009-01-12,00:28:59,801,2,615651,-,1,0,B26882759241181D,485.0
MyDogBuster,2009-01-12,00:31:31,983,2,615644,-,1,0,6EDD26DA44542F69,1324.0
MyDogBuster,2009-01-12,00:31:34,935,2,615644,-,1,0,6FD166B546F2EEC0,1327.0
MyDogBuster,2009-01-12,00:32:11,887,2,615648,-,1,0,018FF8D3F5794F61,809.0
MyDogBuster,2009-01-12,00:33:38,985,2,615643,-,1,0,48FB7FF696932943,1462.0
MyDogBuster,2009-01-12,00:33:38,885,2,615644,-,1,0,E4DC1ACE67ACD725,1460.0
MyDogBuster,2009-01-12,00:34:11,951,2,615651,-,1,0,860BD25839C922B6,433.0
MyDogBuster,2009-01-12,00:34:24,855,2,615652,-,1,0,DEECA30DF61C7A33,434.0
MyDogBuster,2009-01-12,00:34:37,903,2,615652,-,1,0,FF2F6A269BC2945E,433.0
MyDogBuster,2009-01-12,00:34:40,829,2,615653,-,1,0,BC17C1F74ED74BE9,433.0
MyDogBuster,2009-01-12,00:34:58,849,2,615651,-,1,0,CD3DA2DFC433E9AF,484.0
MyDogBuster,2009-01-12,00:35:00,871,2,615651,-,1,0,8F9D8A1F84901718,484.0
MyDogBuster,2009-01-12,00:36:49,831,2,615653,-,1,0,C41ACA0C61DAC91C,484.0
MyDogBuster,2009-01-12,00:37:02,889,2,615653,-,1,0,B71D7CD89B34CEDB,483.0
MyDogBuster,2009-01-12,00:37:51,863,2,615652,-,1,0,314BC160ACCD1A26,628.0
MyDogBuster,2009-01-12,00:41:25,883,2,615655,-,1,0,743ACF0A27D63AAB,434.0
MyDogBuster,2009-01-12,00:41:36,891,2,615655,-,1,0,72B9EC552EAA402B,432.0
MyDogBuster,2009-01-12,00:41:50,933,2,615655,-,1,0,6C6A97429763D1F9,433.0
MyDogBuster,2009-01-12,00:41:54,939,2,615655,-,1,0,4B7F573E1D12B433,434.0
MyDogBuster,2009-01-12,00:43:01,833,2,615656,-,1,0,B0A2F820059610C3,483.0
MyDogBuster,2009-01-12,00:43:02,983,2,615656,-,1,0,313BF88AAD8BF923,482.0
MyDogBuster,2009-01-12,00:43:25,829,2,615651,-,1,0,5362140528ADF94D,1138.0
MyDogBuster,2009-01-12,00:44:53,835,2,615657,-,1,0,F9C300C10E77B850,484.0
MyDogBuster,2009-01-12,00:45:06,861,2,615657,-,1,0,A8A2D65556BAF631,484.0
MyDogBuster,2009-01-12,00:45:59,969,2,615653,-,1,0,191C33D29F3801DD,828.0
MyDogBuster,2009-01-12,00:47:59,889,2,615657,-,1,0,5CC222C52D291DDD,608.0
MyDogBuster,2009-01-12,00:48:37,821,2,615658,-,1,0,F002FCE5A334B7E6,433.0
MyDogBuster,2009-01-12,00:48:50,971,2,615658,-,1,0,18E97923FF0E75F3,434.0
MyDogBuster,2009-01-12,00:49:04,811,2,615659,-,1,0,203BB628FC21CC77,434.0
MyDogBuster,2009-01-12,00:49:07,885,2,615659,-,1,0,1C71FA1E386DCE7B,433.0
MyDogBuster,2009-01-12,00:51:04,839,2,615660,-,1,0,3B2ACF63E347AE96,483.0
MyDogBuster,2009-01-12,00:51:05,887,2,615660,-,1,0,89555D7074B5C105,483.0
MyDogBuster,2009-01-12,00:52:57,927,2,615660,-,1,0,19B880CE16A904D2,484.0
MyDogBuster,2009-01-12,00:53:09,929,2,615660,-,1,0,A500F56DBFE88278,483.0
MyDogBuster,2009-01-12,00:53:29,957,2,615653,-,1,0,51A8240A5E233FCC,1315.0
MyDogBuster,2009-01-12,00:53:31,897,2,615653,-,1,0,17D57A2F8B82CDCB,1320.0
MyDogBuster,2009-01-12,00:55:50,871,2,615663,-,1,0,907B20BB014F2DF6,433.0
MyDogBuster,2009-01-12,00:56:03,879,2,615663,-,1,0,EDE3B7AEBDBB6A7A,433.0
MyDogBuster,2009-01-12,00:56:17,885,2,615663,-,1,0,08FF43EEE0B61EFC,433.0
MyDogBuster,2009-01-12,00:56:20,969,2,615663,-,1,0,B03DAC8C40D6BB8D,433.0
MyDogBuster,2009-01-12,00:57:57,921,2,615654,-,1,0,F83FD5D47F6BD7EA,1460.0
MyDogBuster,2009-01-12,00:58:07,971,2,615654,-,1,0,FCA235E0B101D968,1469.0
MyDogBuster,2009-01-12,00:58:17,805,2,615663,-,1,0,C3DC425DCD71141F,618.0
MyDogBuster,2009-01-12,00:59:07,827,2,615664,-,1,0,198EE55CE0A26955,483.0
MyDogBuster,2009-01-12,00:59:08,833,2,615664,-,1,0,1C0B907D150F7F22,483.0
MyDogBuster,2009-01-12,01:00:11,933,2,615660,-,1,0,68CA5DD777513E25,853.0
MyDogBuster,2009-01-12,01:01:03,849,2,615664,-,1,0,6066F45C9EE77324,486.0
MyDogBuster,2009-01-12,01:01:22,975,2,615664,-,1,0,CAF6291A44DB1923,493.0
MyDogBuster,2009-01-12,01:02:15,893,2,615660,-,1,0,65ED105C37D85B39,1130.0
MyDogBuster,2009-01-12,01:03:04,871,2,615665,-,1,0,069978EF1EA7DA2C,434.0
MyDogBuster,2009-01-12,01:03:15,909,2,615665,-,1,0,42455F5B38F3989C,432.0
MyDogBuster,2009-01-12,01:03:30,955,2,615665,-,1,0,C3E815B2954B0E4C,433.0
MyDogBuster,2009-01-12,01:03:33,985,2,615665,-,1,0,68D524AB6BB09F86,434.0
MyDogBuster,2009-01-12,01:07:12,1001,2,615666,-,1,0,9C0718B139AB5726,484.0
MyDogBuster,2009-01-12,01:07:12,963,2,615666,-,1,0,AFA00B1D4C2EA5A3,486.0
MyDogBuster,2009-01-12,01:08:36,893,2,615666,-,1,0,AC4E00FDE4FE9DD8,619.0
MyDogBuster,2009-01-12,01:09:07,895,2,615667,-,1,0,23993AB8E774B5B4,484.0
MyDogBuster,2009-01-12,01:09:25,919,2,615667,-,1,0,30CE697AC4176E28,483.0
MyDogBuster,2009-01-12,01:10:17,879,2,615668,-,1,0,087411BD9D62047D,433.0
MyDogBuster,2009-01-12,01:10:29,923,2,615668,-,1,0,31CB09E154D98CD5,434.0
MyDogBuster,2009-01-12,01:10:43,963,2,615668,-,1,0,80A64CFE2D306EF2,433.0
MyDogBuster,2009-01-12,01:10:46,817,2,615669,-,1,0,FCD7CD7E4F42BEBA,433.0
MyDogBuster,2009-01-12,01:14:06,885,2,615667,-,1,0,0FAC60F9CC980C3E,835.0
MyDogBuster,2009-01-12,01:15:15,885,2,615669,-,1,0,7ACFE8CCEA4FFE56,483.0
MyDogBuster,2009-01-12,01:15:15,861,2,615669,-,1,0,D9543E02FBDE5268,483.0
MyDogBuster,2009-01-12,01:15:33,811,2,615665,-,1,0,EC0F0D4947D14179,1322.0
MyDogBuster,2009-01-12,01:15:33,995,2,615664,-,1,0,E08679BC0E56AE57,1324.0
MyDogBuster,2009-01-12,01:17:10,969,2,615669,-,1,0,CF5972CEE1ABEBD2,483.0
MyDogBuster,2009-01-12,01:17:29,975,2,615669,-,1,0,97D1C337C128AA59,484.0
MyDogBuster,2009-01-12,01:17:30,987,2,615669,-,1,0,453E5DD17DA32960,433.0
MyDogBuster,2009-01-12,01:17:41,999,2,615669,-,1,0,A8A326A6E363543B,432.0
MyDogBuster,2009-01-12,01:17:56,857,2,615670,-,1,0,462446404AC87FF0,433.0
MyDogBuster,2009-01-12,01:17:59,917,2,615670,-,1,0,DA2C0FAB2FBAE1C6,433.0
MyDogBuster,2009-01-12,01:19:13,921,2,615669,-,1,0,636952FED5C1E75C,637.0
MyDogBuster,2009-01-12,01:21:07,961,2,615667,-,1,0,63D7D9AE85C3E168,1132.0
MyDogBuster,2009-01-12,01:22:19,807,2,615666,-,1,0,08D4CE6256766286,1462.0
MyDogBuster,2009-01-12,01:22:25,815,2,615666,-,1,0,F803672EC7835FA1,1459.0
MyDogBuster,2009-01-12,01:23:18,811,2,615671,-,1,0,6B0EC818561D92FF,483.0
MyDogBuster,2009-01-12,01:23:18,1001,2,615670,-,1,0,59543F4743621A78,483.0
MyDogBuster,2009-01-12,01:24:31,995,2,615670,-,1,0,5E8C243F1F69DA3A,625.0
MyDogBuster,2009-01-12,01:24:44,981,2,615671,-,1,0,42CD6B8DC85C0F80,434.0
MyDogBuster,2009-01-12,01:24:55,999,2,615671,-,1,0,2591822B20ECFCCC,434.0
MyDogBuster,2009-01-12,01:25:10,915,2,615672,-,1,0,CBD99B372298FDA9,434.0
MyDogBuster,2009-01-12,01:25:12,917,2,615672,-,1,0,3F74106DC9BD1B86,434.0
MyDogBuster,2009-01-12,01:25:14,939,2,615671,-,1,0,538F2EDA304766CF,484.0
MyDogBuster,2009-01-12,01:25:32,943,2,615671,-,1,0,25A5D4DA371878A6,483.0
MyDogBuster,2009-01-12,01:31:21,851,2,615674,-,1,0,514C91B78A34621E,483.0
MyDogBuster,2009-01-12,01:31:22,837,2,615674,-,1,0,EB52E80BDB9A91A6,484.0
MyDogBuster,2009-01-12,01:31:57,915,2,615674,-,1,0,BD00C793C7849FD2,433.0
MyDogBuster,2009-01-12,01:32:07,921,2,615675,-,1,0,3CFDDF701D255A32,432.0
MyDogBuster,2009-01-12,01:32:22,803,2,615676,-,1,0,11706D41568F2B31,432.0
MyDogBuster,2009-01-12,01:32:25,843,2,615676,-,1,0,7BC5545532BDCCA8,433.0
MyDogBuster,2009-01-12,01:32:54,935,2,615672,-,1,0,128C40FEB7BC2F0B,821.0
MyDogBuster,2009-01-12,01:33:18,855,2,615676,-,1,0,FBB6EEEF0A24376A,484.0
MyDogBuster,2009-01-12,01:33:37,905,2,615676,-,1,0,F364A2867557F2C8,485.0
MyDogBuster,2009-01-12,01:34:46,873,2,615674,-,1,0,A79F8536684E0554,615.0
MyDogBuster,2009-01-12,01:37:29,931,2,615671,-,1,0,35D9BB0093362C29,1316.0
MyDogBuster,2009-01-12,01:37:29,879,2,615671,-,1,0,B8B6CD719E3480F5,1316.0
MyDogBuster,2009-01-12,01:39:10,871,2,615677,-,1,0,BE0D31AEB3242C8D,433.0
MyDogBuster,2009-01-12,01:39:20,901,2,615677,-,1,0,931D2FEC380D727B,433.0
MyDogBuster,2009-01-12,01:39:24,927,2,615676,-,1,0,3EF7890D34DC4939,483.0
MyDogBuster,2009-01-12,01:39:25,837,2,615677,-,1,0,53DA5774F557954A,483.0
MyDogBuster,2009-01-12,01:39:35,949,2,615677,-,1,0,E36D928CBC032DB4,433.0
MyDogBuster,2009-01-12,01:39:39,967,2,615677,-,1,0,28751F51FD34A282,434.0
MyDogBuster,2009-01-12,01:40:17,807,2,615673,-,1,0,5611E85989AC00F3,1150.0
MyDogBuster,2009-01-12,01:41:22,881,2,615678,-,1,0,7A86248B6FD12F86,484.0
MyDogBuster,2009-01-12,01:41:40,887,2,615678,-,1,0,8637406E95A6222F,483.0
MyDogBuster,2009-01-12,01:44:06,819,2,615629,-,1,0,41980E9B82976BB4,8026.0
MyDogBuster,2009-01-12,01:45:21,977,2,615678,-,1,0,3A23524D73C2CEA5,635.0
MyDogBuster,2009-01-12,01:46:01,875,2,615678,-,1,0,6B801444EB9471C0,788.0
MyDogBuster,2009-01-12,01:46:24,827,2,615680,-,1,0,AC38414CE8893D5D,434.0
MyDogBuster,2009-01-12,01:46:33,977,2,615680,-,1,0,1448324C33EAB0BC,433.0
MyDogBuster,2009-01-12,01:46:44,939,2,615673,-,1,0,6E81861D9DF44611,1465.0
MyDogBuster,2009-01-12,01:46:47,987,2,615673,-,1,0,9A1B144A64D123E9,1462.0
MyDogBuster,2009-01-12,01:46:49,867,2,615681,-,1,0,F20F9D8F26D88B0D,434.0
MyDogBuster,2009-01-12,01:46:52,871,2,615681,-,1,0,056923EDB33AF5D0,433.0
MyDogBuster,2009-01-12,01:47:27,847,2,615681,-,1,0,01A7CD3C342B3FE1,483.0
MyDogBuster,2009-01-12,01:47:28,865,2,615681,-,1,0,386CCA61EB97101D,483.0
MyDogBuster,2009-01-12,01:49:25,945,2,615681,-,1,0,4C4CBF7C918DE458,483.0
MyDogBuster,2009-01-12,01:49:45,801,2,615682,-,1,0,39A646443FB74B4B,485.0
MyDogBuster,2009-01-12,01:53:36,825,2,615683,-,1,0,6D178FFB152F085D,432.0
MyDogBuster,2009-01-12,01:53:46,855,2,615683,-,1,0,1186D492B98562FF,433.0
MyDogBuster,2009-01-12,01:54:02,837,2,615684,-,1,0,64CB10AD4BC79B8D,433.0
MyDogBuster,2009-01-12,01:54:05,927,2,615684,-,1,0,322C925D0EF9E31F,433.0
MyDogBuster,2009-01-12,01:55:27,881,2,615682,-,1,0,9634239D8672ADC8,606.0
MyDogBuster,2009-01-12,01:55:30,831,2,615685,-,1,0,7C60F76655639801,483.0
MyDogBuster,2009-01-12,01:55:31,985,2,615685,-,1,0,E926F512F72DBC3B,483.0
MyDogBuster,2009-01-12,01:57:29,843,2,615686,-,1,0,B08CC4741A9235E9,484.0
MyDogBuster,2009-01-12,01:57:48,851,2,615686,-,1,0,9A4A753298E9EFC3,483.0
MyDogBuster,2009-01-12,01:59:19,895,2,615681,-,1,0,403AA9A485F60693,1142.0
MyDogBuster,2009-01-12,01:59:31,859,2,615679,-,1,0,967619E36C2107FB,1322.0
MyDogBuster,2009-01-12,01:59:31,909,2,615679,-,1,0,F2C9C6401A60369C,1322.0
MyDogBuster,2009-01-12,02:00:03,945,2,615682,-,1,0,EEF36043093E330D,842.0
MyDogBuster,2009-01-12,02:00:50,861,2,615686,-,1,0,533865144EF30899,434.0
MyDogBuster,2009-01-12,02:00:58,957,2,615686,-,1,0,6474FFBDED1FAE70,432.0
MyDogBuster,2009-01-12,02:01:15,987,2,615686,-,1,0,4C31AC89775F1333,433.0
MyDogBuster,2009-01-12,02:01:19,993,2,615686,-,1,0,33D867B8A88D60EB,434.0
MyDogBuster,2009-01-12,02:03:34,909,2,615687,-,1,0,ABBD91B7203843C1,484.0
MyDogBuster,2009-01-12,02:03:35,945,2,615687,-,1,0,AFDDB1542A5F8BE6,484.0
MyDogBuster,2009-01-12,02:05:32,825,2,615688,-,1,0,A97E71338D74A373,484.0
MyDogBuster,2009-01-12,02:05:52,845,2,615688,-,1,0,6C810E9062DDC341,484.0
MyDogBuster,2009-01-12,02:06:25,871,2,615687,-,1,0,4B9A5E8FBB639E2F,658.0
MyDogBuster,2009-01-12,02:08:02,991,2,615689,-,1,0,2C08F7EED4391FC8,432.0
MyDogBuster,2009-01-12,02:08:12,825,2,615690,-,1,0,98C10D6AA98C985C,434.0
MyDogBuster,2009-01-12,02:08:28,843,2,615690,-,1,0,69E84DD8105AEFCC,433.0
MyDogBuster,2009-01-12,02:08:32,915,2,615690,-,1,0,B0009A77C734E651,433.0
MyDogBuster,2009-01-12,02:11:06,955,2,615683,-,1,0,DE88A0E9669D1464,1459.0
MyDogBuster,2009-01-12,02:11:09,895,2,615683,-,1,0,D8275BA695D1F175,1465.0
MyDogBuster,2009-01-12,02:11:36,933,2,615690,-,1,0,CE5E14F8F3A54099,482.0
MyDogBuster,2009-01-12,02:11:37,945,2,615690,-,1,0,4438835C1EE5DE20,482.0
MyDogBuster,2009-01-12,02:12:40,949,2,615689,-,1,0,0773E1C9DF55303E,757.0
MyDogBuster,2009-01-12,02:13:36,855,2,615691,-,1,0,EC393EB17592A2DD,484.0
MyDogBuster,2009-01-12,02:13:55,861,2,615691,-,1,0,A11932264B2548B0,483.0
MyDogBuster,2009-01-12,02:15:15,909,2,615691,-,1,0,64BA7E800B246388,433.0
MyDogBuster,2009-01-12,02:15:24,931,2,615691,-,1,0,1E491EF2545DD4D7,432.0
MyDogBuster,2009-01-12,02:15:41,969,2,615691,-,1,0,87231711386E6231,433.0
MyDogBuster,2009-01-12,02:15:45,973,2,615691,-,1,0,08AF7ED7F401F060,433.0
MyDogBuster,2009-01-12,02:18:13,875,2,615688,-,1,0,9F25AD827EDF0A20,1135.0
MyDogBuster,2009-01-12,02:18:34,889,2,615691,-,1,0,0CB37527035DBC7E,729.0
MyDogBuster,2009-01-12,02:19:40,915,2,615692,-,1,0,C22201E28142044B,484.0
MyDogBuster,2009-01-12,02:19:41,891,2,615693,-,1,0,472C450A39756A2A,484.0
MyDogBuster,2009-01-12,02:21:29,865,2,615689,-,1,0,2E0B0405F01A3E7F,1318.0
MyDogBuster,2009-01-12,02:21:32,887,2,615688,-,1,0,641C41BDFE54FBA4,1321.0
MyDogBuster,2009-01-12,02:21:39,969,2,615693,-,1,0,6513DDF58CD6BAAA,484.0
MyDogBuster,2009-01-12,02:21:59,815,2,615694,-,1,0,D23991D5AFC6C41A,484.0
MyDogBuster,2009-01-12,02:22:29,887,2,615694,-,1,0,EF7276216E7FC0A8,434.0
MyDogBuster,2009-01-12,02:22:38,895,2,615695,-,1,0,B7A34B0F8086E020,434.0
MyDogBuster,2009-01-12,02:22:55,979,2,615695,-,1,0,F84014197E475B3E,434.0
MyDogBuster,2009-01-12,02:22:59,849,2,615696,-,1,0,CE776BC2EE26026F,434.0
MyDogBuster,2009-01-12,02:23:03,919,2,615693,-,1,0,24D487A2DE329A04,623.0
MyDogBuster,2009-01-12,02:27:43,917,2,615696,-,1,0,7D2DEAF687D54419,483.0
MyDogBuster,2009-01-12,02:27:44,831,2,615697,-,1,0,BDC21CCA81BF4046,483.0
MyDogBuster,2009-01-12,02:29:42,995,2,615698,-,1,0,7B8E3B9F9B086006,433.0
MyDogBuster,2009-01-12,02:29:43,827,2,615698,-,1,0,75B64BE35AB5ED7B,484.0
MyDogBuster,2009-01-12,02:29:51,891,2,615699,-,1,0,C0A1816D91B15A8A,434.0
MyDogBuster,2009-01-12,02:30:02,867,2,615698,-,1,0,E0CD31EBAD35B99C,483.0
MyDogBuster,2009-01-12,02:30:08,819,2,615700,-,1,0,DC0CE7C6775D666B,433.0
MyDogBuster,2009-01-12,02:30:12,933,2,615700,-,1,0,7CBF4DC9C8DDCFD0,433.0
MyDogBuster,2009-01-12,02:30:29,873,2,615696,-,1,0,5F502B37A94CA4E4,715.0
MyDogBuster,2009-01-12,02:33:53,837,2,615701,-,1,0,7F84C7B108521600,650.0
MyDogBuster,2009-01-12,02:34:38,999,2,615648,-,1,0,105BA86C78EA9690,8108.0
MyDogBuster,2009-01-12,02:35:28,843,2,615692,-,1,0,927AE3F418028D3F,1459.0
MyDogBuster,2009-01-12,02:35:28,819,2,615692,-,1,0,EC787E4745E3C673,1462.0
MyDogBuster,2009-01-12,02:35:47,957,2,615701,-,1,0,3871CEDEBE7EDDB2,484.0
MyDogBuster,2009-01-12,02:35:48,801,2,615702,-,1,0,F3855329F6CD1E13,484.0
MyDogBuster,2009-01-12,02:36:55,821,2,615702,-,1,0,AF87B222AE9E0DAD,433.0
MyDogBuster,2009-01-12,02:37:02,857,2,615696,-,1,0,DF20AD373F4A6412,1129.0
MyDogBuster,2009-01-12,02:37:05,893,2,615702,-,1,0,95147ABC1F0558F1,434.0
MyDogBuster,2009-01-12,02:37:21,855,2,615703,-,1,0,6CFDF7B342279FCF,433.0
MyDogBuster,2009-01-12,02:37:26,939,2,615703,-,1,0,0DC36F08DCCE945E,434.0
MyDogBuster,2009-01-12,02:37:46,891,2,615702,-,1,0,97FC712874C0525D,483.0
MyDogBuster,2009-01-12,02:38:06,977,2,615702,-,1,0,5F76EC543A20300B,484.0
MyDogBuster,2009-01-12,02:42:34,857,2,615704,-,1,0,B1A448C2CA67E5F4,725.0
MyDogBuster,2009-01-12,02:43:34,861,2,615697,-,1,0,955216C150B1AA53,1322.0
MyDogBuster,2009-01-12,02:43:35,847,2,615697,-,1,0,EB9B2889A29D593E,1326.0
MyDogBuster,2009-01-12,02:43:50,805,2,615705,-,1,0,CD41968BD8869619,483.0
MyDogBuster,2009-01-12,02:43:50,861,2,615705,-,1,0,AEB54F5499823614,482.0
MyDogBuster,2009-01-12,02:44:08,917,2,615706,-,1,0,F6C435B2B5B9CBFD,433.0
MyDogBuster,2009-01-12,02:44:11,869,2,615704,-,1,0,3D3F6FE61C715F99,618.0
MyDogBuster,2009-01-12,02:44:19,931,2,615707,-,1,0,D5BDACC093A7AA78,434.0
MyDogBuster,2009-01-12,02:44:35,825,2,615708,-,1,0,A8C90D3A2494A924,434.0
MyDogBuster,2009-01-12,02:44:38,845,2,615708,-,1,0,A25395327FEE8920,432.0
MyDogBuster,2009-01-12,02:45:50,977,2,615708,-,1,0,75001A853CF1BDF4,484.0
MyDogBuster,2009-01-12,02:46:09,999,2,615708,-,1,0,522E460BA644DA33,483.0
MyDogBuster,2009-01-12,02:51:21,909,2,615711,-,1,0,7CA09C877D5DF4B5,433.0
MyDogBuster,2009-01-12,02:51:32,803,2,615712,-,1,0,EC9759DCB473C474,433.0
MyDogBuster,2009-01-12,02:51:48,897,2,615712,-,1,0,F7D5143DDA360856,433.0
MyDogBuster,2009-01-12,02:51:51,909,2,615712,-,1,0,9CF0097739DCE298,433.0
MyDogBuster,2009-01-12,02:51:53,997,2,615709,-,1,0,F2B640C5D8E24F0D,483.0
MyDogBuster,2009-01-12,02:51:53,827,2,615710,-,1,0,3EA22A9704094CD9,483.0
MyDogBuster,2009-01-12,02:53:53,889,2,615713,-,1,0,C64024A844CBE341,483.0
MyDogBuster,2009-01-12,02:54:13,897,2,615713,-,1,0,338AA27A0D51895F,484.0
MyDogBuster,2009-01-12,02:54:40,811,2,615709,-,1,0,B66F9642FF21E382,726.0
MyDogBuster,2009-01-12,02:55:17,945,2,615711,-,1,0,0A30A318E4DA4590,666.0
MyDogBuster,2009-01-12,02:55:47,903,2,615707,-,1,0,D4FDE4E718B3F7CF,1125.0
MyDogBuster,2009-01-12,02:58:33,901,2,615713,-,1,0,67EFD0380D3CC02B,432.0
MyDogBuster,2009-01-12,02:58:45,925,2,615713,-,1,0,6045FDD770C43EA2,433.0
MyDogBuster,2009-01-12,02:59:01,927,2,615714,-,1,0,CD6F674D9BD30CCC,433.0
MyDogBuster,2009-01-12,02:59:05,951,2,615714,-,1,0,F916E33A360AC556,434.0
MyDogBuster,2009-01-12,02:59:54,927,2,615704,-,1,0,AEEA17490343FB41,1466.0
MyDogBuster,2009-01-12,02:59:55,819,2,615715,-,1,0,D2BAD5FCC94EFF36,482.0
MyDogBuster,2009-01-12,02:59:56,993,2,615714,-,1,0,B4CB8454E84DB029,483.0
MyDogBuster,2009-01-12,02:59:57,995,2,615704,-,1,0,E88B64D7511CEF8D,1469.0
MyDogBuster,2009-01-12,03:01:57,939,2,615715,-,1,0,1BADBBF1BD097E4E,484.0
MyDogBuster,2009-01-12,03:02:16,803,2,615716,-,1,0,145EE0A6EE8380B8,483.0
MyDogBuster,2009-01-12,03:05:13,953,2,615716,-,1,0,EAD379131B5B0BAD,596.0
MyDogBuster,2009-01-12,03:05:31,877,2,615709,-,1,0,E752215339A0F91A,1317.0
MyDogBuster,2009-01-12,03:05:31,955,2,615709,-,1,0,121CE2B3F84AAAA6,1316.0
MyDogBuster,2009-01-12,03:05:47,955,2,615717,-,1,0,2BEC5BB0FF0DCD62,434.0
MyDogBuster,2009-01-12,03:05:59,831,2,615718,-,1,0,9D269449FC17C99B,434.0
MyDogBuster,2009-01-12,03:06:15,843,2,615718,-,1,0,67EE42D16677131F,434.0
MyDogBuster,2009-01-12,03:06:18,975,2,615718,-,1,0,E4547F012568EDA8,433.0
MyDogBuster,2009-01-12,03:07:59,985,2,615719,-,1,0,2C17AEF1B3A31819,483.0
MyDogBuster,2009-01-12,03:07:59,859,2,615719,-,1,0,07AACF8EAF01677F,484.0
MyDogBuster,2009-01-12,03:08:26,813,2,615716,-,1,0,359DF4ADC8B10E6E,826.0
