kar_bon,2009-05-07,00:02:49,315,2,795878,-,1,0,32B9C50B08DD2FB1,13632.0
mdettweiler,2009-05-07,00:09:22,339,2,796213,-,1,0,2D0387E6D2E4C6DF,3866.0
mdettweiler,2009-05-07,00:09:53,321,2,796214,-,1,0,E5A6CC014AA64D54,3867.0
vaughan,2009-05-07,00:09:59,333,2,796298,-,1,0,B18887851A943877,930.0
mdettweiler,2009-05-07,00:11:04,333,2,796227,-,1,0,975B26814703399C,3868.0
mdettweiler,2009-05-07,00:11:05,339,2,796233,-,1,0,7512A5BFB021C70E,3867.0
vaughan,2009-05-07,00:11:44,315,2,796302,-,1,0,9F08AEC21A2CCA02,927.0
vaughan,2009-05-07,00:13:06,327,2,796309,-,1,0,C75DD4BBE89B630F,907.0
kar_bon,2009-05-07,00:15:03,333,2,796038,-,1,0,EBCE35C2B04901DC,9887.0
kar_bon,2009-05-07,00:18:40,315,2,795902,-,1,0,00331DF674F57D64,13868.0
mdettweiler,2009-05-07,00:22:16,339,2,796243,-,1,0,603248B1DC413E95,3867.0
mdettweiler,2009-05-07,00:22:45,327,2,796245,-,1,0,785D3DBB44A3CE34,3866.0
mdettweiler,2009-05-07,00:23:57,339,2,796247,-,1,0,C71EED280A673079,3866.0
mdettweiler,2009-05-07,00:23:59,345,2,796246,-,1,0,4BA2760F25EB5019,3869.0
vaughan,2009-05-07,00:25:29,315,2,796322,-,1,0,DD1D1B193F367295,931.0
vaughan,2009-05-07,00:27:12,339,2,796327,-,1,0,0B562CE26E4B7BDE,928.0
kar_bon,2009-05-07,00:27:28,333,2,795924,-,1,0,FFFC86360C48F616,13768.0
vaughan,2009-05-07,00:28:12,333,2,796331,-,1,0,5EB53881BDF02A5B,906.0
kar_bon,2009-05-07,00:32:55,315,2,796072,-,1,0,AB45E12DEE50CFE5,10009.0
mdettweiler,2009-05-07,00:35:11,327,2,796260,-,1,0,09E512921D62A86F,3868.0
mdettweiler,2009-05-07,00:35:37,327,2,796266,-,1,0,02EB02E837CB9F9B,3865.0
mdettweiler,2009-05-07,00:36:51,345,2,796266,-,1,0,F6E29021484F90DB,3867.0
mdettweiler,2009-05-07,00:36:52,315,2,796267,-,1,0,BEC5ED9F27BF1B11,3867.0
vaughan,2009-05-07,00:40:59,327,2,796341,-,1,0,910384130D75175A,930.0
kar_bon,2009-05-07,00:42:31,339,2,795977,-,1,0,2C5E29EE82874C7A,13371.0
vaughan,2009-05-07,00:42:40,315,2,796342,-,1,0,D03B44DFE3B098B7,928.0
vaughan,2009-05-07,00:43:18,333,2,796355,-,1,0,F386057D0B20E213,906.0
mdettweiler,2009-05-07,00:48:03,333,2,796280,-,1,0,B074F912F3B469FC,3866.0
kar_bon,2009-05-07,00:48:24,345,2,796114,-,1,0,6A6D09E66CCD7B58,9979.0
mdettweiler,2009-05-07,00:48:31,321,2,796285,-,1,0,8DA4D3546A1D3933,3867.0
mdettweiler,2009-05-07,00:49:43,339,2,796291,-,1,0,ED0BC5A1823E5224,3863.0
mdettweiler,2009-05-07,00:49:45,345,2,796287,-,1,0,08B25FCFCC0C785F,3869.0
kar_bon,2009-05-07,00:50:19,315,2,795979,-,1,0,3C4279AF090ACC93,13808.0
vaughan,2009-05-07,00:56:30,315,2,796367,-,1,0,6AD282F9D0BD0D63,932.0
vaughan,2009-05-07,00:58:08,327,2,796380,-,1,0,52A2DEBB48294A24,929.0
vaughan,2009-05-07,00:58:26,327,2,796384,-,1,0,D137F4EB2F71357A,908.0
mdettweiler,2009-05-07,01:00:55,339,2,796307,-,1,0,E823FFF86A4197BC,3866.0
mdettweiler,2009-05-07,01:01:25,315,2,796309,-,1,0,9CE6EDEF583F45A6,3867.0
mdettweiler,2009-05-07,01:02:38,339,2,796311,-,1,0,ED1E82BFEB4C0329,3869.0
mdettweiler,2009-05-07,01:02:38,345,2,796312,-,1,0,E54DA4C8CCE402D3,3864.0
kar_bon,2009-05-07,01:03:55,315,2,796157,-,1,0,17D762F278081BE1,9030.0
kar_bon,2009-05-07,01:04:57,339,2,795999,-,1,0,F51A723D5B17973E,13923.0
vaughan,2009-05-07,01:12:01,315,2,796404,-,1,0,7F2A5C1939B4D822,931.0
kar_bon,2009-05-07,01:12:41,345,2,796030,-,1,0,52CE6BBFD3AEE614,13808.0
vaughan,2009-05-07,01:13:31,339,2,796423,-,1,0,259087E54A10338F,906.0
vaughan,2009-05-07,01:13:35,321,2,796407,-,1,0,5EC37E607BC1A714,928.0
mdettweiler,2009-05-07,01:13:59,321,2,796321,-,1,0,F0CAB937BA1D6170,3877.0
mdettweiler,2009-05-07,01:14:18,339,2,796321,-,1,0,DA956ED4414C6ACA,3865.0
mdettweiler,2009-05-07,01:15:31,315,2,796325,-,1,0,4F4DC4769D3EC323,3866.0
mdettweiler,2009-05-07,01:15:44,345,2,796324,-,1,0,289C8FD0A0D15D32,3880.0
kar_bon,2009-05-07,01:19:19,321,2,796157,-,1,0,C1945CB627CF8D1E,9954.0
mdettweiler,2009-05-07,01:26:53,339,2,796337,-,1,0,0D7FC2BF2449146F,3877.0
mdettweiler,2009-05-07,01:27:12,327,2,796338,-,1,0,170EC00FD861BC0C,3867.0
kar_bon,2009-05-07,01:27:26,315,2,796050,-,1,0,F72E4EBB259FAA4F,13930.0
vaughan,2009-05-07,01:27:31,315,2,796446,-,1,0,B0A63999A55F5DD1,930.0
mdettweiler,2009-05-07,01:28:22,327,2,796340,-,1,0,C426CF9ECF2B8EAF,3865.0
vaughan,2009-05-07,01:28:37,321,2,796453,-,1,0,4CDF39FAFBECEFCF,906.0
mdettweiler,2009-05-07,01:28:39,321,2,796341,-,1,0,4DCD1D98F281DFD8,3880.0
vaughan,2009-05-07,01:29:02,345,2,796455,-,1,0,EC70EB5536267ABF,927.0
kar_bon,2009-05-07,01:34:40,315,2,796189,-,1,0,C43B3056E6BE1E01,9920.0
kar_bon,2009-05-07,01:35:07,333,2,796067,-,1,0,8C05C41E8E2C6DBF,13807.0
mdettweiler,2009-05-07,01:39:46,321,2,796357,-,1,0,065743E0D16B8752,3876.0
mdettweiler,2009-05-07,01:40:05,315,2,796358,-,1,0,70B459F48D871FC6,3868.0
mdettweiler,2009-05-07,01:41:15,327,2,796365,-,1,0,46914F71043B54C5,3863.0
mdettweiler,2009-05-07,01:41:33,339,2,796359,-,1,0,5EAE613B7BBE9BF9,3883.0
vaughan,2009-05-07,01:43:01,339,2,796477,-,1,0,4198FC54563BD148,931.0
vaughan,2009-05-07,01:43:44,315,2,796486,-,1,0,3D4CA1300830E19A,907.0
vaughan,2009-05-07,01:44:29,321,2,796498,-,1,0,957B2075C03A2DBE,928.0
kar_bon,2009-05-07,01:49:59,321,2,796110,-,1,0,17558A8D8274B267,13929.0
kar_bon,2009-05-07,01:50:04,327,2,796216,-,1,0,D56F4CDAAF839BC9,9857.0
mdettweiler,2009-05-07,01:52:39,339,2,796385,-,1,0,1180615DFEB0C15C,3876.0
mdettweiler,2009-05-07,01:53:01,345,2,796395,-,1,0,35EDB3A719B2A952,3870.0
mdettweiler,2009-05-07,01:54:07,315,2,796399,-,1,0,30F39EDF3FB3FA36,3864.0
mdettweiler,2009-05-07,01:54:27,339,2,796399,-,1,0,1F9ED150463284A6,3882.0
kar_bon,2009-05-07,01:57:26,315,2,796125,-,1,0,851AC8346F8DEF3A,13797.0
vaughan,2009-05-07,01:58:31,333,2,796515,-,1,0,6D66427C1104BA74,930.0
vaughan,2009-05-07,01:58:50,345,2,796515,-,1,0,2D2B0E6AE3423C6A,907.0
vaughan,2009-05-07,01:59:59,339,2,796521,-,1,0,94371095A7EECAED,930.0
kar_bon,2009-05-07,02:05:28,327,2,796248,-,1,0,20F77E741DBD7ECC,9793.0
mdettweiler,2009-05-07,02:05:33,339,2,796425,-,1,0,6B8D2345279602D6,3878.0
mdettweiler,2009-05-07,02:05:53,339,2,796427,-,1,0,5E3FC32B8ED2183C,3868.0
mdettweiler,2009-05-07,02:07:00,321,2,796437,-,1,0,BA0D39C058C32E81,3862.0
mdettweiler,2009-05-07,02:07:21,339,2,796435,-,1,0,1A721C1168CB3F85,3883.0
kar_bon,2009-05-07,02:12:27,315,2,796138,-,1,0,89698195E93B922B,13917.0
vaughan,2009-05-07,02:13:56,339,2,796541,-,1,0,6E8C875FEBD01FDD,906.0
vaughan,2009-05-07,02:14:01,345,2,796540,-,1,0,3DA2C6DB9F5816CA,930.0
vaughan,2009-05-07,02:15:27,327,2,796548,-,1,0,E9E1DDFBB911AED9,928.0
mdettweiler,2009-05-07,02:18:28,321,2,796457,-,1,0,EDC5C60E4516C3BC,3869.0
mdettweiler,2009-05-07,02:18:45,321,2,796463,-,1,0,C18BA862F162133B,3867.0
kar_bon,2009-05-07,02:19:53,315,2,796156,-,1,0,0BB47653D1102421,13795.0
mdettweiler,2009-05-07,02:21:16,333,2,796464,-,1,0,7EA7F58AFF077DB5,3945.0
kar_bon,2009-05-07,02:21:18,315,2,796270,-,1,0,09BD9B0E00342CB0,9792.0
mdettweiler,2009-05-07,02:21:39,327,2,796465,-,1,0,6891279C14316C46,3955.0
vaughan,2009-05-07,02:29:04,321,2,796573,-,1,0,E2860639818089C9,908.0
vaughan,2009-05-07,02:29:34,315,2,796581,-,1,0,8458822097B34B69,934.0
vaughan,2009-05-07,02:30:54,315,2,796582,-,1,0,B2050AF1AF2F7A16,927.0
mdettweiler,2009-05-07,02:31:23,327,2,796473,-,1,0,3E1BE9199F04BC3B,3870.0
mdettweiler,2009-05-07,02:31:39,315,2,796475,-,1,0,00FB3EDB5C519415,3867.0
mdettweiler,2009-05-07,02:32:45,339,2,796481,-,1,0,0FC560B365D76680,3863.0
mdettweiler,2009-05-07,02:33:09,339,2,796493,-,1,0,E532B4EDCBA67FAF,3870.0
kar_bon,2009-05-07,02:34:52,315,2,796188,-,1,0,CB38BB54E6C3DA43,13881.0
kar_bon,2009-05-07,02:37:04,327,2,796305,-,1,0,69EF934F88BAE8A7,9642.0
kar_bon,2009-05-07,02:42:18,339,2,796192,-,1,0,09B88FC958C07380,13807.0
vaughan,2009-05-07,02:44:10,339,2,796607,-,1,0,1CA9B12B43C4FD81,907.0
mdettweiler,2009-05-07,02:44:18,339,2,796507,-,1,0,ED7076F3710FA983,3873.0
mdettweiler,2009-05-07,02:44:31,345,2,796507,-,1,0,25B60C2AE187D250,3866.0
vaughan,2009-05-07,02:45:04,333,2,796608,-,1,0,EE10D3FF05C010EB,931.0
mdettweiler,2009-05-07,02:45:36,321,2,796513,-,1,0,9B7DB4BFCE2EE83A,3861.0
mdettweiler,2009-05-07,02:46:03,321,2,796514,-,1,0,2C027B4D706C3A6D,3870.0
vaughan,2009-05-07,02:46:22,327,2,796609,-,1,0,A6CF8A083AA89B9F,928.0
kar_bon,2009-05-07,02:52:40,321,2,796333,-,1,0,739FC2F0F17992B0,9457.0
mdettweiler,2009-05-07,02:57:11,315,2,796527,-,1,0,0014FFE1A300042D,3872.0
mdettweiler,2009-05-07,02:57:23,327,2,796533,-,1,0,8B876EBA5EE4C848,3863.0
kar_bon,2009-05-07,02:57:26,321,2,796215,-,1,0,47D89E5235212614,13905.0
mdettweiler,2009-05-07,02:58:30,315,2,796534,-,1,0,B407F6FD4A851473,3863.0
mdettweiler,2009-05-07,02:58:57,327,2,796536,-,1,0,E2DB250F2CC66A55,3870.0
vaughan,2009-05-07,02:59:16,339,2,796645,-,1,0,72795945CF152F4A,907.0
vaughan,2009-05-07,03:00:34,315,2,796654,-,1,0,57AC76C84D3E2FE2,930.0
vaughan,2009-05-07,03:01:49,339,2,796671,-,1,0,7EED0FBA43191A66,927.0
kar_bon,2009-05-07,03:04:45,339,2,796241,-,1,0,8C09093B5D928F90,13835.0
kar_bon,2009-05-07,03:08:22,339,2,796355,-,1,0,1EA0922774FDD3FF,9327.0
mdettweiler,2009-05-07,03:10:06,333,2,796550,-,1,0,A3712DEAC9C0786D,3873.0
mdettweiler,2009-05-07,03:10:16,315,2,796554,-,1,0,7D92A6706BA9AD0A,3863.0
mdettweiler,2009-05-07,03:11:25,315,2,796557,-,1,0,7B54D95BEE7499B1,3865.0
mdettweiler,2009-05-07,03:11:49,339,2,796559,-,1,0,BF2DCBCE1317E7DA,3868.0
vaughan,2009-05-07,03:14:24,315,2,796685,-,1,0,B900C5F0F7A57B7E,909.0
vaughan,2009-05-07,03:16:05,321,2,796685,-,1,0,F75207CF554D6F23,931.0
vaughan,2009-05-07,03:17:17,345,2,796686,-,1,0,2398E0A4F23CE21A,928.0
kar_bon,2009-05-07,03:19:56,339,2,796259,-,1,0,C3AD1D16E913BCA2,13926.0
mdettweiler,2009-05-07,03:22:57,345,2,796587,-,1,0,5C77501C6F319DA0,3869.0
mdettweiler,2009-05-07,03:23:10,315,2,796590,-,1,0,51FDFB34F965B77E,3865.0
kar_bon,2009-05-07,03:24:09,345,2,796386,-,1,0,8D0FFC42937D110E,9345.0
mdettweiler,2009-05-07,03:24:17,339,2,796599,-,1,0,C130108C57DD0AF4,3781.0
mdettweiler,2009-05-07,03:24:43,315,2,796607,-,1,0,39EE9ABE0CC1AE4E,3784.0
kar_bon,2009-05-07,03:27:09,327,2,796269,-,1,0,6EF88E50FFDC45BF,13843.0
vaughan,2009-05-07,03:29:30,345,2,796704,-,1,0,0EE6F33382BFD3DF,908.0
vaughan,2009-05-07,03:31:34,315,2,796710,-,1,0,431E85E1AE1F340A,929.0
vaughan,2009-05-07,03:32:44,339,2,796711,-,1,0,6893116C6F88BB1E,927.0
mdettweiler,2009-05-07,03:35:51,327,2,796612,-,1,0,6222082D3F2FDC4F,3868.0
mdettweiler,2009-05-07,03:36:03,327,2,796621,-,1,0,E905787FD59999F5,3864.0
mdettweiler,2009-05-07,03:37:11,315,2,796626,-,1,0,C34E9BE752948912,3866.0
mdettweiler,2009-05-07,03:37:38,321,2,796626,-,1,0,CA5ED60875C04BE4,3869.0
kar_bon,2009-05-07,03:39:53,327,2,796440,-,1,0,9911C3182696EBE6,9359.0
kar_bon,2009-05-07,03:42:23,321,2,796297,-,1,0,693BE65469C56E33,13715.0
vaughan,2009-05-07,03:44:36,333,2,796731,-,1,0,1875B3CC49AA9131,907.0
vaughan,2009-05-07,03:47:05,345,2,796732,-,1,0,11160B949DFD6774,931.0
vaughan,2009-05-07,03:48:12,339,2,796736,-,1,0,47CBFE986EA0A1C9,928.0
mdettweiler,2009-05-07,03:48:43,327,2,796648,-,1,0,709E66C4FC42B0C8,3865.0
mdettweiler,2009-05-07,03:48:56,327,2,796649,-,1,0,60823809AC46ED87,3865.0
kar_bon,2009-05-07,03:49:38,315,2,796315,-,1,0,2F3EEC51935291DE,13609.0
mdettweiler,2009-05-07,03:50:05,327,2,796668,-,1,0,9CDEE23CE45EA1A9,3869.0
mdettweiler,2009-05-07,03:50:32,315,2,796669,-,1,0,692C8986427293EE,3869.0
kar_bon,2009-05-07,03:55:40,333,2,796470,-,1,0,D7BF8AEC4EC4B07E,9381.0
vaughan,2009-05-07,03:59:42,339,2,796757,-,1,0,5EBD365833C2A8DC,907.0
mdettweiler,2009-05-07,04:01:35,321,2,796674,-,1,0,813E6F9116ECE8BF,3864.0
mdettweiler,2009-05-07,04:01:49,327,2,796674,-,1,0,8BE326CCAE0D3F3B,3866.0
vaughan,2009-05-07,04:02:35,339,2,796759,-,1,0,293BEF825E021B37,930.0
mdettweiler,2009-05-07,04:03:00,345,2,796677,-,1,0,BFA1BE08B74E7C7A,3870.0
mdettweiler,2009-05-07,04:03:28,321,2,796678,-,1,0,7A65E41C996594B5,3871.0
vaughan,2009-05-07,04:03:39,333,2,796760,-,1,0,8936685CF3A2975B,928.0
kar_bon,2009-05-07,04:04:48,315,2,796335,-,1,0,66DF1DA0D68FD6B3,13568.0
kar_bon,2009-05-07,04:11:24,339,2,796501,-,1,0,44CF6CE41E344D12,9404.0
kar_bon,2009-05-07,04:11:58,339,2,796353,-,1,0,E91C81269FF966A5,13470.0
mdettweiler,2009-05-07,04:14:29,333,2,796700,-,1,0,DE8455AB22615F35,3863.0
mdettweiler,2009-05-07,04:14:43,321,2,796701,-,1,0,D84F4D94228818BD,3867.0
vaughan,2009-05-07,04:14:48,315,2,796775,-,1,0,2D29C4BAA9E8F4E1,906.0
mdettweiler,2009-05-07,04:15:52,333,2,796703,-,1,0,49B0A2CBD6BD3223,3868.0
mdettweiler,2009-05-07,04:16:21,339,2,796703,-,1,0,211258E87239F35D,3872.0
vaughan,2009-05-07,04:18:05,327,2,796785,-,1,0,E7460BF742BD94AC,930.0
vaughan,2009-05-07,04:19:06,339,2,796793,-,1,0,9D32D842C6B081AF,927.0
kar_bon,2009-05-07,04:27:06,333,2,796526,-,1,0,2F148A6E384C4E7E,9422.0
kar_bon,2009-05-07,04:27:20,315,2,796371,-,1,0,3ECC9A622927BBCB,13489.0
mdettweiler,2009-05-07,04:27:24,321,2,796718,-,1,0,94203E018F00C2D3,3867.0
mdettweiler,2009-05-07,04:27:37,327,2,796721,-,1,0,D2582CB6A09D7685,3867.0
mdettweiler,2009-05-07,04:28:46,345,2,796725,-,1,0,ABE706AE42CDEB26,3869.0
mdettweiler,2009-05-07,04:29:16,339,2,796727,-,1,0,67F449393BD9D46E,3873.0
vaughan,2009-05-07,04:29:54,315,2,796806,-,1,0,9E1436338E9AB82C,906.0
vaughan,2009-05-07,04:33:35,315,2,796807,-,1,0,4E357417526901DF,930.0
kar_bon,2009-05-07,04:34:28,339,2,796400,-,1,0,7F43D454397C715C,13449.0
vaughan,2009-05-07,04:34:34,321,2,796807,-,1,0,DDEEA9058DC1FAAD,928.0
mdettweiler,2009-05-07,04:40:17,327,2,796740,-,1,0,57B64ADBAF0336A6,3866.0
mdettweiler,2009-05-07,04:40:29,339,2,796747,-,1,0,A3428EEE64B543CB,3866.0
mdettweiler,2009-05-07,04:41:39,315,2,796754,-,1,0,A04640B63BDCC4A4,3868.0
mdettweiler,2009-05-07,04:42:10,321,2,796754,-,1,0,AE4829C72340B094,3872.0
kar_bon,2009-05-07,04:42:44,315,2,796549,-,1,0,A358FE9C5CE7E39E,9436.0
vaughan,2009-05-07,04:45:01,339,2,796829,-,1,0,1E6DE5A872CC4648,907.0
vaughan,2009-05-07,04:49:05,327,2,796842,-,1,0,389B8813F5B89F24,930.0
vaughan,2009-05-07,04:50:01,339,2,796845,-,1,0,9A85132BDD6121AE,928.0
kar_bon,2009-05-07,04:50:01,333,2,796443,-,1,0,F5DEB4C2A6D3DB46,13504.0
mdettweiler,2009-05-07,04:53:12,315,2,796762,-,1,0,0BF8AED0FE1CCD09,3869.0
mdettweiler,2009-05-07,04:53:21,321,2,796765,-,1,0,48358A9F3D11620C,3865.0
mdettweiler,2009-05-07,04:54:36,315,2,796771,-,1,0,97221B5904671E88,3871.0
mdettweiler,2009-05-07,04:55:02,345,2,796771,-,1,0,1757072CB4201694,3870.0
kar_bon,2009-05-07,04:56:55,321,2,796447,-,1,0,88F9C01CC7D6B7E4,13454.0
kar_bon,2009-05-07,04:58:26,315,2,796602,-,1,0,227FD68605AD66DB,9429.0
vaughan,2009-05-07,05:02:23,327,2,796874,-,1,0,9AEFB6873CCE769E,1042.0
vaughan,2009-05-07,05:04:30,333,2,796874,-,1,0,D42339942D82620C,925.0
vaughan,2009-05-07,05:05:23,315,2,796876,-,1,0,45E88810C95CAA47,922.0
mdettweiler,2009-05-07,05:06:08,333,2,796775,-,1,0,BCE751015893A908,3873.0
mdettweiler,2009-05-07,05:06:13,333,2,796778,-,1,0,CA210E029E6D4F38,3864.0
mdettweiler,2009-05-07,05:07:27,339,2,796787,-,1,0,7B00E32C2B867E4D,3867.0
mdettweiler,2009-05-07,05:07:58,315,2,796790,-,1,0,AE47A470A99BA491,3870.0
kar_bon,2009-05-07,05:12:34,327,2,796476,-,1,0,80CE5ABF60261EB1,13509.0
kar_bon,2009-05-07,05:14:00,333,2,796638,-,1,0,7082E6AA7E22B7D2,9416.0
vaughan,2009-05-07,05:18:32,321,2,796895,-,1,0,EC2088B71C903029,907.0
mdettweiler,2009-05-07,05:19:01,315,2,796799,-,1,0,A9611260AA94F8F1,3872.0
mdettweiler,2009-05-07,05:19:04,327,2,796801,-,1,0,DF19F5A558C22EBD,3862.0
kar_bon,2009-05-07,05:19:34,321,2,796502,-,1,0,8BC189CFF744E0B7,13467.0
vaughan,2009-05-07,05:20:00,339,2,796895,-,1,0,9594CA5A305AF2A4,930.0
mdettweiler,2009-05-07,05:20:24,321,2,796806,-,1,0,0CFB617342FD71ED,3873.0
vaughan,2009-05-07,05:20:50,327,2,796896,-,1,0,AE69E549C8085477,927.0
mdettweiler,2009-05-07,05:20:52,345,2,796806,-,1,0,DB858C539636FC93,3871.0
kar_bon,2009-05-07,05:29:41,315,2,796674,-,1,0,0E4DE3E7745BB2EE,9421.0
mdettweiler,2009-05-07,05:31:54,339,2,796815,-,1,0,BE0190165466DBD6,3870.0
mdettweiler,2009-05-07,05:31:57,327,2,796818,-,1,0,8EF48B557297AF2F,3860.0
mdettweiler,2009-05-07,05:33:17,345,2,796819,-,1,0,F0C4E8DEEA83D765,3871.0
vaughan,2009-05-07,05:33:38,345,2,796912,-,1,0,B4F7EB5B9FD8F951,906.0
mdettweiler,2009-05-07,05:33:47,339,2,796821,-,1,0,B95D657D7392509C,3872.0
kar_bon,2009-05-07,05:35:10,315,2,796526,-,1,0,AD0388702BF545D7,13511.0
vaughan,2009-05-07,05:35:31,315,2,796930,-,1,0,58E9DFB65369914A,931.0
vaughan,2009-05-07,05:36:18,321,2,796934,-,1,0,E78743A17160D1BF,928.0
kar_bon,2009-05-07,05:42:02,321,2,796537,-,1,0,58924749F1E771DD,13476.0
mdettweiler,2009-05-07,05:44:47,345,2,796845,-,1,0,AC2B2C7E2C2A2137,3870.0
mdettweiler,2009-05-07,05:44:52,321,2,796853,-,1,0,F7D8AF06A1587D58,3863.0
kar_bon,2009-05-07,05:45:15,315,2,796695,-,1,0,6FD985ABB61EDD63,9413.0
mdettweiler,2009-05-07,05:46:13,339,2,796859,-,1,0,2996F786543ADF65,3874.0
mdettweiler,2009-05-07,05:46:43,339,2,796863,-,1,0,AD616F8FD89271F9,3873.0
vaughan,2009-05-07,05:48:48,327,2,796946,-,1,0,F1970ACB099F592A,910.0
vaughan,2009-05-07,05:51:04,345,2,796954,-,1,0,2A4180C0465A42EB,933.0
vaughan,2009-05-07,05:51:48,333,2,796955,-,1,0,BA9F53D09A15B8AD,931.0
mdettweiler,2009-05-07,05:57:43,315,2,796878,-,1,0,A93EAE687DED75CE,3871.0
kar_bon,2009-05-07,05:57:43,321,2,796567,-,1,0,51BE78E76AE1AF37,13516.0
mdettweiler,2009-05-07,05:57:55,315,2,796879,-,1,0,AAE8746520ED788F,3875.0
mdettweiler,2009-05-07,05:59:06,327,2,796881,-,1,0,747130156BF3BF15,3871.0
mdettweiler,2009-05-07,05:59:34,315,2,796882,-,1,0,5C5ACDFBC5E597FB,3872.0
kar_bon,2009-05-07,06:00:49,321,2,796722,-,1,0,AFE9E42008C32223,9401.0
vaughan,2009-05-07,06:03:58,327,2,796965,-,1,0,D7C8C896DA94A361,911.0
kar_bon,2009-05-07,06:04:37,333,2,796599,-,1,0,AB2CA091C3F662CC,13484.0
vaughan,2009-05-07,06:06:34,321,2,796966,-,1,0,600CA508A0752A26,931.0
vaughan,2009-05-07,06:07:16,333,2,796968,-,1,0,572BC37A5BE9FA13,929.0
mdettweiler,2009-05-07,06:10:32,345,2,796896,-,1,0,67AF8819E660F024,3864.0
mdettweiler,2009-05-07,06:10:48,333,2,796899,-,1,0,C24F03FA88A5E197,3875.0
mdettweiler,2009-05-07,06:11:57,339,2,796899,-,1,0,EE3616B3DC1EBAF8,3870.0
mdettweiler,2009-05-07,06:12:27,315,2,796906,-,1,0,569063548734CDB1,3870.0
kar_bon,2009-05-07,06:16:26,315,2,796755,-,1,0,2FF0F6AA5BC278E6,9393.0
vaughan,2009-05-07,06:19:05,345,2,796995,-,1,0,154264B9152F4458,908.0
kar_bon,2009-05-07,06:20:17,345,2,796636,-,1,0,38864A4A71BA1542,13525.0
vaughan,2009-05-07,06:22:05,333,2,796998,-,1,0,239866BCC8D918C6,931.0
vaughan,2009-05-07,06:22:44,315,2,796999,-,1,0,6C6B1728F1AF906B,928.0
mdettweiler,2009-05-07,06:23:27,321,2,796917,-,1,0,762605C669B8D5F3,3866.0
mdettweiler,2009-05-07,06:23:41,321,2,796925,-,1,0,BAEA6B43B35DB77F,3877.0
mdettweiler,2009-05-07,06:24:53,345,2,796932,-,1,0,556CFE05FB7201AF,3869.0
mdettweiler,2009-05-07,06:25:22,345,2,796935,-,1,0,CEF208D3947A5BDC,3870.0
kar_bon,2009-05-07,06:27:03,327,2,796640,-,1,0,78DFCF0EF25537FB,13485.0
kar_bon,2009-05-07,06:32:10,339,2,796773,-,1,0,2724E1F53B688BB9,9390.0
vaughan,2009-05-07,06:34:11,321,2,797015,-,1,0,8909BFAB7EE990B6,907.0
mdettweiler,2009-05-07,06:36:19,327,2,796936,-,1,0,0487A59017935620,3865.0
mdettweiler,2009-05-07,06:36:37,321,2,796942,-,1,0,78310AD11EB1428B,3880.0
vaughan,2009-05-07,06:37:35,321,2,797017,-,1,0,3F07BEFE4C68D2A3,930.0
mdettweiler,2009-05-07,06:37:46,327,2,796945,-,1,0,B88399CB6D0747F7,3869.0
vaughan,2009-05-07,06:38:11,327,2,797018,-,1,0,A519623D885D52DF,928.0
mdettweiler,2009-05-07,06:38:15,333,2,796946,-,1,0,35B5588B91AD8811,3868.0
kar_bon,2009-05-07,06:42:59,315,2,796675,-,1,0,B66DC9FAF5B59CB9,13534.0
kar_bon,2009-05-07,06:47:50,333,2,796796,-,1,0,D3CCAF5FC2A3C13A,9386.0
kar_bon,2009-05-07,06:48:59,345,2,796692,-,1,0,1E418386AA41AE01,13454.0
mdettweiler,2009-05-07,06:49:14,339,2,796957,-,1,0,E6073DBAF6F611A6,3867.0
vaughan,2009-05-07,06:49:18,321,2,797038,-,1,0,F5932EFCB17223A2,908.0
mdettweiler,2009-05-07,06:49:32,315,2,796960,-,1,0,BE96C37E6F0AC291,3880.0
mdettweiler,2009-05-07,06:50:38,327,2,796962,-,1,0,2609672C5E309770,3866.0
mdettweiler,2009-05-07,06:51:09,315,2,796965,-,1,0,ADBED655182F6108,3867.0
vaughan,2009-05-07,06:53:06,339,2,797043,-,1,0,42B20ADE2808FA61,931.0
vaughan,2009-05-07,06:53:39,339,2,797048,-,1,0,71CFF0D6122BDE8D,929.0
mdettweiler,2009-05-07,07:02:05,339,2,796976,-,1,0,79597590DB237A13,3863.0
mdettweiler,2009-05-07,07:02:26,345,2,796977,-,1,0,751FCEED47A45DF4,3872.0
kar_bon,2009-05-07,07:03:26,345,2,796809,-,1,0,187DF36209F8F2B3,9381.0
mdettweiler,2009-05-07,07:03:33,327,2,796978,-,1,0,EA589EDAF8E33B9F,3867.0
mdettweiler,2009-05-07,07:04:03,339,2,796983,-,1,0,9472BAECC0FDAE62,3869.0
vaughan,2009-05-07,07:04:25,339,2,797061,-,1,0,861F28BBD6FF300B,908.0
kar_bon,2009-05-07,07:05:28,315,2,796716,-,1,0,31F0D4A6FCA0B2EE,13532.0
vaughan,2009-05-07,07:08:36,315,2,797069,-,1,0,C0E99F736361187F,931.0
vaughan,2009-05-07,07:09:07,339,2,797069,-,1,0,AEBC244A88A94123,928.0
kar_bon,2009-05-07,07:11:16,315,2,796728,-,1,0,BAB722F22D21E8D5,13447.0
mdettweiler,2009-05-07,07:15:01,339,2,796999,-,1,0,F3501AD228E6B631,3869.0
mdettweiler,2009-05-07,07:15:18,315,2,797002,-,1,0,E9FB5CA6C0FAA5C0,3870.0
mdettweiler,2009-05-07,07:16:26,327,2,797004,-,1,0,7DA39FA2625DB9FB,3869.0
