gd_barnes,2009-02-21,00:02:04,327,2,609033,-,1,0,C4FE97DB92AC0824,2652.0
gd_barnes,2009-02-21,00:02:26,333,2,609050,-,1,0,285D02081E028446,2380.0
gd_barnes,2009-02-21,00:04:17,339,2,609040,-,1,0,A8C93FACDB501E48,2672.0
gd_barnes,2009-02-21,00:06:10,339,2,609047,-,1,0,7FE0E338E3091F29,2661.0
gd_barnes,2009-02-21,00:06:16,339,2,609056,-,1,0,386A3F833E847D3E,2374.0
gd_barnes,2009-02-21,00:07:31,339,2,609055,-,1,0,956020848EBD4B95,2666.0
gd_barnes,2009-02-21,00:08:15,333,2,609056,-,1,0,0BE9E79B4C790894,2665.0
gd_barnes,2009-02-21,00:10:23,333,2,609063,-,1,0,0FD902EF6C716D5F,2381.0
gd_barnes,2009-02-21,00:10:54,345,2,609057,-,1,0,F08BB6ABF3389BC6,2652.0
gd_barnes,2009-02-21,00:13:11,327,2,609060,-,1,0,F512E6B32CC686C8,2671.0
gd_barnes,2009-02-21,00:14:11,315,2,609069,-,1,0,D78FDC83FDFD71C1,2374.0
gd_barnes,2009-02-21,00:15:04,315,2,609062,-,1,0,29C3038AACAB1008,2663.0
gd_barnes,2009-02-21,00:16:24,327,2,609068,-,1,0,53313A6EDCBC45AE,2666.0
gd_barnes,2009-02-21,00:17:08,333,2,609068,-,1,0,F4017C5491EE72B9,2651.0
gd_barnes,2009-02-21,00:18:22,315,2,609075,-,1,0,D05604F4047EE832,2384.0
gd_barnes,2009-02-21,00:19:45,345,2,609069,-,1,0,4D9CF1D441B793E1,2653.0
gd_barnes,2009-02-21,00:22:05,315,2,609091,-,1,0,91E104649FBB524B,2373.0
gd_barnes,2009-02-21,00:22:07,321,2,609071,-,1,0,9EDCE83A1EF6F857,2656.0
gd_barnes,2009-02-21,00:23:55,333,2,609086,-,1,0,B579B0D06797CE44,2662.0
gd_barnes,2009-02-21,00:25:16,327,2,609088,-,1,0,84CBE7EF994C6A0A,2665.0
gd_barnes,2009-02-21,00:26:02,333,2,609090,-,1,0,2258C15174AD4C25,2667.0
gd_barnes,2009-02-21,00:26:16,333,2,609098,-,1,0,931C3188E439FC79,2382.0
gd_barnes,2009-02-21,00:28:35,327,2,609092,-,1,0,DF44B33AD6EE3181,2653.0
gd_barnes,2009-02-21,00:30:01,327,2,609108,-,1,0,EF99D338145AD353,2375.0
gd_barnes,2009-02-21,00:31:01,327,2,609098,-,1,0,DB12D6CEE6375E35,2673.0
gd_barnes,2009-02-21,00:32:47,327,2,609101,-,1,0,270B8F2650678196,2662.0
gd_barnes,2009-02-21,00:34:09,339,2,609103,-,1,0,B9E1D7D58FBFCC28,2664.0
gd_barnes,2009-02-21,00:34:12,339,2,609113,-,1,0,1759C34429AB4E63,2382.0
gd_barnes,2009-02-21,00:34:55,339,2,609109,-,1,0,E96C3E1FF7882288,2667.0
gd_barnes,2009-02-21,00:37:26,327,2,609113,-,1,0,A565D24B5CE2389D,2653.0
gd_barnes,2009-02-21,00:37:56,315,2,609122,-,1,0,28506D7CE4B58096,2375.0
gd_barnes,2009-02-21,00:39:55,333,2,609114,-,1,0,7B9299E0281E65E5,2673.0
gd_barnes,2009-02-21,00:41:39,339,2,609119,-,1,0,B014B0234452D210,2661.0
gd_barnes,2009-02-21,00:42:08,321,2,609133,-,1,0,406A723E7C6594FF,2382.0
gd_barnes,2009-02-21,00:43:02,321,2,609122,-,1,0,9C11703764BBF58D,2664.0
gd_barnes,2009-02-21,00:43:48,327,2,609122,-,1,0,D40B118F507B8E0B,2666.0
gd_barnes,2009-02-21,00:45:51,333,2,609138,-,1,0,426E2B70300F5313,2375.0
gd_barnes,2009-02-21,00:46:16,339,2,609128,-,1,0,DC77D0892D5141D6,2652.0
gd_barnes,2009-02-21,00:49:23,339,2,609133,-,1,0,6436AA207C9A32C4,2706.0
gd_barnes,2009-02-21,00:50:04,345,2,609142,-,1,0,8FF3B909FCB57F20,2381.0
gd_barnes,2009-02-21,00:50:31,315,2,609138,-,1,0,628374FFB434CA31,2661.0
gd_barnes,2009-02-21,00:51:55,345,2,609141,-,1,0,715CBAB077F7AF7E,2664.0
gd_barnes,2009-02-21,00:52:41,321,2,609142,-,1,0,27CF03DFDD725726,2666.0
gd_barnes,2009-02-21,00:53:46,315,2,609155,-,1,0,2137B8E4D67E33CE,2375.0
gd_barnes,2009-02-21,00:55:07,315,2,609149,-,1,0,4E15730B3BAE743A,2653.0
gd_barnes,2009-02-21,00:57:45,327,2,609149,-,1,0,3A7BCDAAFEEFB7A3,2674.0
gd_barnes,2009-02-21,00:58:00,315,2,609171,-,1,0,A2A546ACDAFD6EFA,2378.0
gd_barnes,2009-02-21,00:59:24,327,2,609156,-,1,0,A8E5552185964781,2660.0
gd_barnes,2009-02-21,01:00:48,321,2,609157,-,1,0,6A5397B593867E79,2664.0
gd_barnes,2009-02-21,01:01:34,315,2,609158,-,1,0,4A60FE17E8B9EC7B,2666.0
gd_barnes,2009-02-21,01:01:40,333,2,609174,-,1,0,9AED5921BAF13D0B,2375.0
gd_barnes,2009-02-21,01:03:57,345,2,609171,-,1,0,AB9D50FF3628AA49,2652.0
gd_barnes,2009-02-21,01:05:57,315,2,609184,-,1,0,61C07A6B35E97B76,2381.0
gd_barnes,2009-02-21,01:06:53,315,2,609178,-,1,0,BA42D34053C35D94,2686.0
gd_barnes,2009-02-21,01:08:16,327,2,609178,-,1,0,47EDAF034E0CAFD5,2661.0
gd_barnes,2009-02-21,01:09:35,333,2,609194,-,1,0,2AFF4391F9575E70,2374.0
gd_barnes,2009-02-21,01:09:42,315,2,609181,-,1,0,B1E81762AAD8355C,2666.0
gd_barnes,2009-02-21,01:10:27,339,2,609183,-,1,0,73AA6E0795BCAFA2,2665.0
gd_barnes,2009-02-21,01:12:48,327,2,609189,-,1,0,161910E386918FCD,2653.0
gd_barnes,2009-02-21,01:13:54,315,2,609205,-,1,0,25B753E5525FF0FC,2382.0
gd_barnes,2009-02-21,01:15:34,321,2,609197,-,1,0,7A40ED1F6DB59212,2673.0
gd_barnes,2009-02-21,01:17:09,345,2,609202,-,1,0,5CC1EA01EEB16F2A,2662.0
gd_barnes,2009-02-21,01:17:30,339,2,609217,-,1,0,7E183DDA35A69503,2374.0
gd_barnes,2009-02-21,01:18:35,315,2,609204,-,1,0,EEE488A4D05B183F,2666.0
gd_barnes,2009-02-21,01:19:20,339,2,609208,-,1,0,1C09640173BE42C8,2665.0
gd_barnes,2009-02-21,01:21:39,333,2,609210,-,1,0,75BEF3E64505157F,2653.0
gd_barnes,2009-02-21,01:21:50,339,2,609223,-,1,0,23D2D7DC3BC1D460,2382.0
gd_barnes,2009-02-21,01:24:28,339,2,609219,-,1,0,E3FD52C02CB43C73,2673.0
gd_barnes,2009-02-21,01:25:26,345,2,609234,-,1,0,F3C8B5E8F837C427,2375.0
gd_barnes,2009-02-21,01:26:02,315,2,609222,-,1,0,51653BCB757B673E,2663.0
gd_barnes,2009-02-21,01:27:29,321,2,609233,-,1,0,F0A0DE2716A2B655,2667.0
gd_barnes,2009-02-21,01:28:14,333,2,609234,-,1,0,8D7459151BBC37D1,2666.0
gd_barnes,2009-02-21,01:29:46,333,2,609243,-,1,0,9C7C7CACC771F1B8,2382.0
gd_barnes,2009-02-21,01:30:30,345,2,609235,-,1,0,3EB96BE893B258E5,2654.0
gd_barnes,2009-02-21,01:33:21,333,2,609264,-,1,0,548607AC3B47D32A,2375.0
gd_barnes,2009-02-21,01:33:23,333,2,609248,-,1,0,F2ED16912A1CB2A6,2561.0
gd_barnes,2009-02-21,01:34:54,315,2,609246,-,1,0,4EE019BC2C03BEB0,2663.0
gd_barnes,2009-02-21,01:36:22,333,2,609258,-,1,0,9F9CE27FBD9B1F0A,2667.0
gd_barnes,2009-02-21,01:37:07,339,2,609261,-,1,0,5D6FF27675955912,2666.0
gd_barnes,2009-02-21,01:37:43,327,2,609273,-,1,0,0260983F88A84BC9,2383.0
gd_barnes,2009-02-21,01:39:20,315,2,609266,-,1,0,8889A869FA436BDA,2653.0
gd_barnes,2009-02-21,01:41:16,315,2,609285,-,1,0,C9F16E2D5F5AEED4,2376.0
gd_barnes,2009-02-21,01:42:18,315,2,609271,-,1,0,DF32251F173D70AC,2673.0
gd_barnes,2009-02-21,01:43:46,315,2,609274,-,1,0,DB9BF75E61623AD6,2662.0
gd_barnes,2009-02-21,01:45:15,333,2,609279,-,1,0,6DA43A42C07BFA8F,2667.0
gd_barnes,2009-02-21,01:45:39,327,2,609289,-,1,0,66BC446DA04CD605,2382.0
gd_barnes,2009-02-21,01:46:01,339,2,609280,-,1,0,EAD45A8BEDA1D5A8,2667.0
gd_barnes,2009-02-21,01:48:11,321,2,609286,-,1,0,25DACD4B370E3735,2654.0
gd_barnes,2009-02-21,01:49:11,327,2,609296,-,1,0,566B2D513DBC78F3,2376.0
gd_barnes,2009-02-21,01:51:13,315,2,609291,-,1,0,99DCFAE8D126ED60,2660.0
gd_barnes,2009-02-21,01:52:38,345,2,609292,-,1,0,3B09E40204320034,2662.0
gd_barnes,2009-02-21,01:53:36,315,2,609307,-,1,0,F6B7601D49700A01,2382.0
gd_barnes,2009-02-21,01:54:08,321,2,609298,-,1,0,86177274451A94BF,2666.0
gd_barnes,2009-02-21,01:54:54,315,2,609300,-,1,0,2D8BCAE8A11F1FCB,2667.0
gd_barnes,2009-02-21,01:57:02,345,2,609300,-,1,0,6A2E27EB5272CDE7,2654.0
gd_barnes,2009-02-21,01:57:06,315,2,609314,-,1,0,0831585B45A3ECB6,2376.0
gd_barnes,2009-02-21,02:00:21,333,2,609308,-,1,0,331A2B36ACAB2504,2687.0
gd_barnes,2009-02-21,02:01:30,315,2,609312,-,1,0,2526F0163465B50F,2661.0
gd_barnes,2009-02-21,02:01:33,339,2,609328,-,1,0,C6F4FA5D5E42B095,2383.0
gd_barnes,2009-02-21,02:03:01,327,2,609314,-,1,0,7E36C7B886F83A01,2666.0
gd_barnes,2009-02-21,02:03:47,333,2,609318,-,1,0,728F3CBCE7024C18,2667.0
gd_barnes,2009-02-21,02:05:01,339,2,609333,-,1,0,1693A8D1A1F91F06,2375.0
gd_barnes,2009-02-21,02:05:53,315,2,609325,-,1,0,CEFB810215E3E657,2654.0
gd_barnes,2009-02-21,02:09:02,327,2,609332,-,1,0,37B2CDF776F889FC,2674.0
gd_barnes,2009-02-21,02:09:29,327,2,609341,-,1,0,F4D34CEA9AC38065,2383.0
gd_barnes,2009-02-21,02:10:23,321,2,609334,-,1,0,F4EB43C0A9389AA5,2661.0
gd_barnes,2009-02-21,02:11:54,339,2,609339,-,1,0,A33D0C2B98ABC846,2665.0
gd_barnes,2009-02-21,02:12:40,345,2,609339,-,1,0,DB4042CD2162F880,2666.0
gd_barnes,2009-02-21,02:12:57,345,2,609351,-,1,0,51AA0A7D57B9A2F1,2376.0
gd_barnes,2009-02-21,02:14:43,327,2,609346,-,1,0,B57C427A0FEEF05D,2653.0
gd_barnes,2009-02-21,02:17:27,339,2,609363,-,1,0,44DAF7C3086336B2,2384.0
gd_barnes,2009-02-21,02:17:56,315,2,609354,-,1,0,BA6220F00534DB88,2673.0
gd_barnes,2009-02-21,02:19:16,333,2,609356,-,1,0,A0AEBF5F3CCB4756,2662.0
gd_barnes,2009-02-21,02:20:48,315,2,609358,-,1,0,B15A9F83CFBA72CF,2666.0
gd_barnes,2009-02-21,02:20:52,315,2,609367,-,1,0,BF4095029502CC03,2376.0
gd_barnes,2009-02-21,02:21:34,333,2,609363,-,1,0,9A563199F2BD3D64,2667.0
gd_barnes,2009-02-21,02:23:34,315,2,609364,-,1,0,1223259E0114D2C9,2654.0
gd_barnes,2009-02-21,02:25:24,345,2,609376,-,1,0,2D7CD66A49C5600B,2385.0
gd_barnes,2009-02-21,02:26:52,327,2,609372,-,1,0,CFB39E0F6AADB807,2674.0
gd_barnes,2009-02-21,02:28:09,339,2,609373,-,1,0,758A57B9DB4F2F88,2663.0
gd_barnes,2009-02-21,02:28:47,345,2,609384,-,1,0,D6A6E8EEF9D90B6A,2376.0
gd_barnes,2009-02-21,02:29:42,315,2,609375,-,1,0,81F4F65CBF8CD3F1,2667.0
gd_barnes,2009-02-21,02:30:27,321,2,609381,-,1,0,43CC5DF8DC10605E,2666.0
gd_barnes,2009-02-21,02:32:24,327,2,609384,-,1,0,E02B398F0F21A1BC,2653.0
gd_barnes,2009-02-21,02:33:21,339,2,609389,-,1,0,5A9BB7597F0994AD,2385.0
gd_barnes,2009-02-21,02:35:46,327,2,609386,-,1,0,F7967B21DE8ADE2F,2673.0
gd_barnes,2009-02-21,02:36:42,339,2,609397,-,1,0,9C35FCCF6D413D8D,2376.0
gd_barnes,2009-02-21,02:37:01,345,2,609387,-,1,0,032BADD339E4E49D,2663.0
gd_barnes,2009-02-21,02:38:35,333,2,609390,-,1,0,E30023A0D4D8F9E3,2667.0
gd_barnes,2009-02-21,02:39:20,327,2,609394,-,1,0,821920C350FB24B2,2666.0
gd_barnes,2009-02-21,02:41:16,327,2,609396,-,1,0,CC87741BE528E080,2654.0
gd_barnes,2009-02-21,02:41:18,345,2,609405,-,1,0,762BF5A4B8A03C6B,2385.0
gd_barnes,2009-02-21,02:44:37,321,2,609415,-,1,0,226EDC2DFFB87A73,2376.0
gd_barnes,2009-02-21,02:44:41,327,2,609400,-,1,0,0859511AC9D4556D,2660.0
gd_barnes,2009-02-21,02:45:54,339,2,609400,-,1,0,8C0BDC6F7ADADCA3,2664.0
gd_barnes,2009-02-21,02:47:28,321,2,609413,-,1,0,C6F1684D89D77500,2667.0
gd_barnes,2009-02-21,02:48:13,321,2,609414,-,1,0,A089113980EE6DCC,2666.0
gd_barnes,2009-02-21,02:49:15,321,2,609422,-,1,0,D345C32073703685,2386.0
gd_barnes,2009-02-21,02:50:07,327,2,609418,-,1,0,9A45E931C8350A5C,2654.0
gd_barnes,2009-02-21,02:52:32,339,2,609435,-,1,0,4F436179F647E9C1,2375.0
gd_barnes,2009-02-21,02:53:36,315,2,609421,-,1,0,AFD2628F49EC5900,2674.0
gd_barnes,2009-02-21,02:54:46,315,2,609426,-,1,0,88F410A66AAA9515,2663.0
gd_barnes,2009-02-21,02:56:21,339,2,609429,-,1,0,269961FF140E1544,2667.0
gd_barnes,2009-02-21,02:57:07,327,2,609434,-,1,0,FA68967F1E3D54A1,2667.0
gd_barnes,2009-02-21,02:57:12,327,2,609440,-,1,0,53630ED4F9D1032D,2385.0
gd_barnes,2009-02-21,02:58:58,315,2,609436,-,1,0,015C9961E1CA8FC0,2655.0
gd_barnes,2009-02-21,03:00:28,345,2,609454,-,1,0,88FC572CE029442B,2376.0
gd_barnes,2009-02-21,03:02:30,315,2,609442,-,1,0,B74F798EE520F96E,2674.0
gd_barnes,2009-02-21,03:03:39,321,2,609442,-,1,0,423E294743748BCF,2663.0
gd_barnes,2009-02-21,03:05:10,345,2,609465,-,1,0,D8A554CD0C174A4B,2386.0
gd_barnes,2009-02-21,03:05:14,315,2,609454,-,1,0,939003753BCEDB72,2666.0
gd_barnes,2009-02-21,03:06:00,315,2,609459,-,1,0,62547E9140994279,2666.0
gd_barnes,2009-02-21,03:07:48,327,2,609461,-,1,0,16402C5C307BA0B5,2654.0
gd_barnes,2009-02-21,03:08:23,339,2,609469,-,1,0,3B161A3091C9DF32,2376.0
gd_barnes,2009-02-21,03:11:25,327,2,609466,-,1,0,DDE1A0FA86CA65FF,2673.0
gd_barnes,2009-02-21,03:12:31,315,2,609469,-,1,0,6C8E74E8E6F63FB7,2662.0
gd_barnes,2009-02-21,03:13:07,345,2,609477,-,1,0,906B6529CFAD616B,2386.0
gd_barnes,2009-02-21,03:14:08,333,2,609470,-,1,0,63D4A5E372C4A970,2666.0
gd_barnes,2009-02-21,03:14:54,345,2,609471,-,1,0,55DBCBE6976120E4,2667.0
gd_barnes,2009-02-21,03:16:18,321,2,609485,-,1,0,66FCBA470F47A45C,2376.0
gd_barnes,2009-02-21,03:16:39,339,2,609473,-,1,0,FB92FE29EB031644,2655.0
gd_barnes,2009-02-21,03:20:20,327,2,609484,-,1,0,3B61F780771EA03B,2674.0
gd_barnes,2009-02-21,03:21:03,321,2,609502,-,1,0,75CF68D1CF5BFB25,2385.0
gd_barnes,2009-02-21,03:21:24,315,2,609487,-,1,0,F9BE01E2199D5630,2663.0
gd_barnes,2009-02-21,03:23:01,339,2,609487,-,1,0,27A620159E886502,2666.0
gd_barnes,2009-02-21,03:23:47,327,2,609489,-,1,0,21885F5432C9F75F,2667.0
gd_barnes,2009-02-21,03:24:13,315,2,609507,-,1,0,7FA05C02D8CAFAF8,2376.0
gd_barnes,2009-02-21,03:25:30,345,2,609499,-,1,0,79FDC1CB6CA1C5A4,2654.0
gd_barnes,2009-02-21,03:29:00,321,2,609522,-,1,0,F2E38627872DD27A,2385.0
gd_barnes,2009-02-21,03:29:29,315,2,609510,-,1,0,E95DA32D569C4BD0,2688.0
gd_barnes,2009-02-21,03:30:17,315,2,609518,-,1,0,9CD1095D1F62AED5,2663.0
gd_barnes,2009-02-21,03:31:55,321,2,609518,-,1,0,9190E7D10656CC70,2667.0
gd_barnes,2009-02-21,03:32:09,315,2,609538,-,1,0,7750436797C38A8B,2377.0
gd_barnes,2009-02-21,03:32:41,321,2,609521,-,1,0,F1433E9D13935F69,2668.0
gd_barnes,2009-02-21,03:34:20,345,2,609526,-,1,0,1F8F32857C4BB3CF,2653.0
gd_barnes,2009-02-21,03:36:57,345,2,609555,-,1,0,F7F1D53054DFE191,2385.0
gd_barnes,2009-02-21,03:38:09,333,2,609543,-,1,0,74407DE1679AF0CA,2673.0
gd_barnes,2009-02-21,03:39:10,345,2,609544,-,1,0,8C9BFC9E905994AA,2664.0
gd_barnes,2009-02-21,03:40:04,339,2,609569,-,1,0,1E64094B59E424FB,2376.0
gd_barnes,2009-02-21,03:40:49,333,2,609546,-,1,0,65B77331D03A4715,2668.0
gd_barnes,2009-02-21,03:41:34,327,2,609549,-,1,0,AC16F9523BBBC1C8,2667.0
gd_barnes,2009-02-21,03:43:13,315,2,609567,-,1,0,9745127B540BD269,2655.0
gd_barnes,2009-02-21,03:44:54,339,2,609575,-,1,0,A1F501FDDD7BE161,2384.0
gd_barnes,2009-02-21,03:47:04,327,2,609572,-,1,0,B6A44672B3CF11FE,2674.0
gd_barnes,2009-02-21,03:47:59,345,2,609592,-,1,0,EFBEF6626C2F657F,2376.0
gd_barnes,2009-02-21,03:48:03,327,2,609573,-,1,0,2238C7C65C12BFCD,2664.0
gd_barnes,2009-02-21,03:49:43,345,2,609580,-,1,0,5D5AD5CA76C3FBF1,2669.0
gd_barnes,2009-02-21,03:50:27,339,2,609585,-,1,0,BE7B228FE0A4A7F1,2667.0
gd_barnes,2009-02-21,03:52:04,327,2,609589,-,1,0,117D1DBC52E45282,2656.0
gd_barnes,2009-02-21,03:52:51,315,2,609610,-,1,0,7B9F4D083A32E5F3,2384.0
gd_barnes,2009-02-21,03:55:55,315,2,609622,-,1,0,92B527D8DAF554FE,2377.0
gd_barnes,2009-02-21,03:56:00,327,2,609601,-,1,0,3978FCB9E9043AE8,2675.0
gd_barnes,2009-02-21,03:56:55,339,2,609607,-,1,0,DF3C8F2293E7A660,2664.0
gd_barnes,2009-02-21,03:58:36,327,2,609612,-,1,0,BD6A7A4CE2F4AB57,2668.0
gd_barnes,2009-02-21,03:59:21,315,2,609615,-,1,0,DF5589B26E02D513,2667.0
gd_barnes,2009-02-21,04:00:49,333,2,609630,-,1,0,DC517B7B0AFB7196,2386.0
gd_barnes,2009-02-21,04:00:54,333,2,609623,-,1,0,613C8CB0FEF5B602,2655.0
gd_barnes,2009-02-21,04:03:50,315,2,609642,-,1,0,D616321DCED27F36,2377.0
gd_barnes,2009-02-21,04:04:55,327,2,609626,-,1,0,30ADB2E0D147DDDE,2675.0
gd_barnes,2009-02-21,04:05:48,315,2,609635,-,1,0,3ED3FA75C88350FA,2664.0
gd_barnes,2009-02-21,04:07:29,333,2,609635,-,1,0,BFDCB96C50A92B7F,2668.0
gd_barnes,2009-02-21,04:08:15,339,2,609641,-,1,0,0C58B681D6ED5075,2668.0
gd_barnes,2009-02-21,04:08:46,345,2,609646,-,1,0,EAFB3C47848FEF4F,2386.0
gd_barnes,2009-02-21,04:09:45,327,2,609645,-,1,0,E352A50162CF1050,2655.0
gd_barnes,2009-02-21,04:11:46,345,2,609651,-,1,0,F783221E379A4AE7,2377.0
gd_barnes,2009-02-21,04:13:49,327,2,609648,-,1,0,7A2900F90A770159,2660.0
gd_barnes,2009-02-21,04:14:41,333,2,609648,-,1,0,37F2F0A1B5B4EA78,2664.0
gd_barnes,2009-02-21,04:16:22,333,2,609650,-,1,0,F5882B065DEEDABB,2667.0
gd_barnes,2009-02-21,04:16:44,315,2,609670,-,1,0,6E8458C79E391076,2387.0
gd_barnes,2009-02-21,04:17:09,327,2,609652,-,1,0,1B7FA8DA7A61EA1D,2668.0
gd_barnes,2009-02-21,04:18:36,339,2,609655,-,1,0,F5F799E7407BBB17,2656.0
gd_barnes,2009-02-21,04:19:41,333,2,609678,-,1,0,48CE1496F1344A39,2377.0
gd_barnes,2009-02-21,04:22:45,321,2,609673,-,1,0,00B5193B15E37650,2676.0
gd_barnes,2009-02-21,04:23:34,327,2,609674,-,1,0,786941C9484FD742,2664.0
gd_barnes,2009-02-21,04:24:41,339,2,609683,-,1,0,BFA097F32FB0D566,2387.0
gd_barnes,2009-02-21,04:25:16,339,2,609680,-,1,0,6174D0E8555211D3,2667.0
gd_barnes,2009-02-21,04:26:02,321,2,609681,-,1,0,8D84C6669B182480,2668.0
gd_barnes,2009-02-21,04:27:27,345,2,609682,-,1,0,E2AA253D7B6407C3,2654.0
gd_barnes,2009-02-21,04:27:37,315,2,609686,-,1,0,472AE8ABD61DD449,2378.0
gd_barnes,2009-02-21,04:31:40,315,2,609685,-,1,0,F984A3FD405743EE,2676.0
gd_barnes,2009-02-21,04:32:26,327,2,609693,-,1,0,F2D932DE90AE600F,2663.0
gd_barnes,2009-02-21,04:32:38,321,2,609698,-,1,0,168FB0ACAF039D16,2387.0
gd_barnes,2009-02-21,04:34:11,321,2,609694,-,1,0,A12FB10971FA504E,2668.0
gd_barnes,2009-02-21,04:34:56,315,2,609696,-,1,0,9BB27C92BBF6294B,2669.0
gd_barnes,2009-02-21,04:35:32,327,2,609698,-,1,0,0014ADA2926C5A2E,2377.0
gd_barnes,2009-02-21,04:36:18,315,2,609698,-,1,0,68A7B27566BEB637,2654.0
gd_barnes,2009-02-21,04:40:35,333,2,609699,-,1,0,15E8A0AC76198056,2675.0
gd_barnes,2009-02-21,04:40:35,333,2,609704,-,1,0,D129862FB8A5071F,2386.0
gd_barnes,2009-02-21,04:41:19,327,2,609701,-,1,0,8D2C3F01B49F96FC,2664.0
gd_barnes,2009-02-21,04:43:03,339,2,609701,-,1,0,B7C0A64E05BC0EE9,2667.0
gd_barnes,2009-02-21,04:43:27,315,2,609710,-,1,0,A9066FDA74A49CB1,2377.0
gd_barnes,2009-02-21,04:43:49,339,2,609703,-,1,0,D1413F53FDE15E24,2668.0
gd_barnes,2009-02-21,04:45:09,315,2,609706,-,1,0,5D17E5ABDB27B56B,2655.0
gd_barnes,2009-02-21,04:48:32,327,2,609713,-,1,0,DF996D7AD5EA32F0,2386.0
gd_barnes,2009-02-21,04:49:30,315,2,609711,-,1,0,706F32F4C5711CB6,2675.0
gd_barnes,2009-02-21,04:50:12,339,2,609711,-,1,0,9FFEA2315BE7D5D4,2664.0
gd_barnes,2009-02-21,04:51:22,345,2,609724,-,1,0,329AA8E3276666B3,2376.0
gd_barnes,2009-02-21,04:51:57,339,2,609712,-,1,0,547993877DC56797,2668.0
gd_barnes,2009-02-21,04:52:43,345,2,609712,-,1,0,2639861C7AA61928,2668.0
gd_barnes,2009-02-21,04:54:00,345,2,609720,-,1,0,4FA4E16B8B015D57,2655.0
gd_barnes,2009-02-21,04:56:30,315,2,609734,-,1,0,1928BE5FA4188F73,2386.0
gd_barnes,2009-02-21,04:58:25,339,2,609725,-,1,0,10EFBECB3240F824,2676.0
gd_barnes,2009-02-21,04:59:05,315,2,609727,-,1,0,556C9474E01E4195,2664.0
gd_barnes,2009-02-21,04:59:19,339,2,609737,-,1,0,71A8FB78181D8323,2378.0
gd_barnes,2009-02-21,05:00:51,333,2,609731,-,1,0,74DD192002D058A5,2669.0
gd_barnes,2009-02-21,05:01:36,321,2,609734,-,1,0,AC7C0B53F2B6C0C8,2667.0
gd_barnes,2009-02-21,05:02:52,333,2,609735,-,1,0,72EB618F5CBE6FA2,2656.0
gd_barnes,2009-02-21,05:04:27,327,2,609745,-,1,0,C6E49EC3540453EA,2386.0
gd_barnes,2009-02-21,05:07:14,345,2,609760,-,1,0,F8C32FEB1FF11E3A,2377.0
gd_barnes,2009-02-21,05:07:20,315,2,609741,-,1,0,39AA1EB7FCA9A9EB,2675.0
gd_barnes,2009-02-21,05:07:59,321,2,609743,-,1,0,5979D8FB275D4AA5,2665.0
gd_barnes,2009-02-21,05:09:45,345,2,609747,-,1,0,988F8EEDBB566665,2669.0
gd_barnes,2009-02-21,05:10:30,315,2,609750,-,1,0,3795549D5FBBD706,2668.0
gd_barnes,2009-02-21,05:11:42,333,2,609759,-,1,0,D75D9B8E10A2C356,2655.0
gd_barnes,2009-02-21,05:12:24,315,2,609767,-,1,0,9B048BDBCF24C406,2386.0
gd_barnes,2009-02-21,05:15:09,327,2,609772,-,1,0,D8209234F45A7337,2377.0
gd_barnes,2009-02-21,05:16:15,327,2,609761,-,1,0,E386D3DF6D18B7DA,2675.0
gd_barnes,2009-02-21,05:16:51,339,2,609761,-,1,0,031DC42AB2CFE07F,2665.0
gd_barnes,2009-02-21,05:18:39,315,2,609771,-,1,0,85561963152A97D0,2668.0
gd_barnes,2009-02-21,05:19:24,345,2,609771,-,1,0,D2E800F2DD140D87,2668.0
gd_barnes,2009-02-21,05:20:22,315,2,609787,-,1,0,E0FCBEBB240A8308,2387.0
gd_barnes,2009-02-21,05:20:33,321,2,609775,-,1,0,8F1E86E006E06251,2655.0
gd_barnes,2009-02-21,05:23:04,333,2,609794,-,1,0,66E34EDEADCFE839,2377.0
gd_barnes,2009-02-21,05:25:10,345,2,609786,-,1,0,30C52ED9F4D2005B,2675.0
gd_barnes,2009-02-21,05:25:44,339,2,609787,-,1,0,5BB56A16FC620F08,2665.0
gd_barnes,2009-02-21,05:27:33,333,2,609788,-,1,0,18B390A095D7DAF1,2670.0
gd_barnes,2009-02-21,05:28:18,315,2,609797,-,1,0,CC58B9C9ACECD7BF,2669.0
gd_barnes,2009-02-21,05:28:19,327,2,609813,-,1,0,4763FCF03B783D86,2387.0
gd_barnes,2009-02-21,05:29:24,327,2,609801,-,1,0,0E37FFFB0E644C0C,2655.0
gd_barnes,2009-02-21,05:31:00,321,2,609817,-,1,0,9B6B167A67D87E4A,2378.0
gd_barnes,2009-02-21,05:34:05,321,2,609814,-,1,0,600D37B1A4C83484,2675.0
gd_barnes,2009-02-21,05:34:37,321,2,609815,-,1,0,262CFA3BACF4AB8C,2665.0
gd_barnes,2009-02-21,05:36:16,339,2,609832,-,1,0,A2E90B06FD8E6F7F,2386.0
gd_barnes,2009-02-21,05:36:27,327,2,609818,-,1,0,1EEEF69B5FC4F65B,2670.0
gd_barnes,2009-02-21,05:37:12,333,2,609818,-,1,0,E184181B9BA66AF8,2669.0
gd_barnes,2009-02-21,05:38:15,315,2,609822,-,1,0,CFE1AC1354D2F8DF,2655.0
gd_barnes,2009-02-21,05:38:55,339,2,609845,-,1,0,A5A313ED9CE01081,2376.0
gd_barnes,2009-02-21,05:43:00,345,2,609835,-,1,0,1D97A9AAB212E48A,2675.0
