MyDogBuster,2009-07-05,00:01:08,893,2,700490,-,1,0,84409A0F94BDE892,668.0
MyDogBuster,2009-07-05,00:02:55,997,2,700489,-,1,0,CDEBE5138888B4E2,815.0
MyDogBuster,2009-07-05,00:03:09,987,2,700490,-,1,0,AEB4DDBD78E2D8A2,602.0
MyDogBuster,2009-07-05,00:04:00,977,2,700490,-,1,0,BF36FB35217E8F64,669.0
MyDogBuster,2009-07-05,00:04:39,909,2,700491,-,1,0,61AE74DA88A5F8F4,602.0
MyDogBuster,2009-07-05,00:04:41,835,2,700491,-,1,0,36CF10211781D890,668.0
MyDogBuster,2009-07-05,00:08:43,901,2,700491,-,1,0,BA629A9BF3DBED93,892.0
MyDogBuster,2009-07-05,00:08:56,803,2,700492,-,1,0,972E647C5ECB2856,602.0
MyDogBuster,2009-07-05,00:09:04,807,2,700492,-,1,0,0922948CC0022C79,602.0
MyDogBuster,2009-07-05,00:11:58,875,2,700492,-,1,0,CC9A6FB8C50B8F0C,668.0
MyDogBuster,2009-07-05,00:12:17,959,2,700492,-,1,0,B397E8C7EB5EC089,669.0
MyDogBuster,2009-07-05,00:13:11,967,2,700493,-,1,0,AEDE136818C20001,602.0
MyDogBuster,2009-07-05,00:14:41,945,2,700494,-,1,0,77120D250626AE77,602.0
MyDogBuster,2009-07-05,00:15:08,851,2,700494,-,1,0,9E3F53F5FC3ED160,668.0
MyDogBuster,2009-07-05,00:15:50,919,2,700495,-,1,0,7F1C6DF495BE54A8,669.0
MyDogBuster,2009-07-05,00:16:33,955,2,700493,-,1,0,3DE36E57C2AF9BB0,818.0
MyDogBuster,2009-07-05,00:18:59,825,2,700496,-,1,0,6BABCA7EA021455C,603.0
MyDogBuster,2009-07-05,00:19:07,917,2,700496,-,1,0,3765AE43CB1613F3,603.0
MyDogBuster,2009-07-05,00:23:07,817,2,700497,-,1,0,D80A3EF0FEA4798E,669.0
MyDogBuster,2009-07-05,00:23:13,915,2,700497,-,1,0,0DBFB54154E09DEB,602.0
MyDogBuster,2009-07-05,00:23:25,891,2,700497,-,1,0,678CE4021EA74F72,669.0
MyDogBuster,2009-07-05,00:23:40,803,2,700496,-,1,0,FA2CD40607940A3D,897.0
MyDogBuster,2009-07-05,00:24:43,955,2,700497,-,1,0,AC8E06F672C14069,602.0
MyDogBuster,2009-07-05,00:26:17,997,2,700497,-,1,0,D109DF4AB691FBDA,669.0
MyDogBuster,2009-07-05,00:26:59,815,2,700498,-,1,0,DEF623ADF68BA88E,669.0
MyDogBuster,2009-07-05,00:29:01,945,2,700498,-,1,0,FF52E899164EFAB7,602.0
MyDogBuster,2009-07-05,00:29:10,975,2,700498,-,1,0,B099830C3426B26B,603.0
MyDogBuster,2009-07-05,00:30:07,833,2,700498,-,1,0,69D4419F2A966CFA,814.0
MyDogBuster,2009-07-05,00:33:15,861,2,700499,-,1,0,A569FCA1FEA230F0,602.0
MyDogBuster,2009-07-05,00:34:16,855,2,700499,-,1,0,832FAD97141E2C05,669.0
MyDogBuster,2009-07-05,00:34:34,885,2,700499,-,1,0,8EA5FF7C7A3673F7,669.0
MyDogBuster,2009-07-05,00:34:46,943,2,700499,-,1,0,A35FFC7BB355629F,603.0
MyDogBuster,2009-07-05,00:37:26,985,2,700499,-,1,0,BFDF9E5FD3AC4D54,669.0
MyDogBuster,2009-07-05,00:38:06,875,2,700500,-,1,0,4B063E83BCE9DACE,668.0
MyDogBuster,2009-07-05,00:38:26,895,2,700499,-,1,0,D10D23C14F9515BA,886.0
MyDogBuster,2009-07-05,00:39:03,887,2,700500,-,1,0,FABDA116AD256B5D,602.0
MyDogBuster,2009-07-05,00:39:12,929,2,700500,-,1,0,6176C3EF22DB885A,602.0
MyDogBuster,2009-07-05,00:43:18,965,2,700500,-,1,0,89790B19FA0E6CEF,603.0
MyDogBuster,2009-07-05,00:44:23,959,2,700500,-,1,0,2A3DC3F61C17E8DB,856.0
MyDogBuster,2009-07-05,00:44:49,871,2,700501,-,1,0,ACCC7C721A24990A,603.0
MyDogBuster,2009-07-05,00:45:24,805,2,700501,-,1,0,BB2C69FF799B881A,668.0
MyDogBuster,2009-07-05,00:45:42,861,2,700501,-,1,0,877FDDCFB64A0342,668.0
MyDogBuster,2009-07-05,00:48:34,895,2,700501,-,1,0,AA220A2BA93DA45D,668.0
MyDogBuster,2009-07-05,00:49:06,987,2,700501,-,1,0,E218A513FBA02A74,603.0
MyDogBuster,2009-07-05,00:49:14,911,2,700502,-,1,0,C6863721F8A58275,602.0
MyDogBuster,2009-07-05,00:49:16,927,2,700501,-,1,0,6C4EAAC1444FDA5C,670.0
MyDogBuster,2009-07-05,00:53:19,941,2,700502,-,1,0,14FE4A1710B4EC94,602.0
MyDogBuster,2009-07-05,00:53:25,931,2,700501,-,1,0,5DE85FC2BAB7D644,899.0
MyDogBuster,2009-07-05,00:54:51,995,2,700502,-,1,0,0494056DB228AB96,603.0
MyDogBuster,2009-07-05,00:56:31,943,2,700503,-,1,0,7DEDD131966DB4A3,668.0
MyDogBuster,2009-07-05,00:56:51,949,2,700503,-,1,0,C035BFC5B9C8D6EF,669.0
MyDogBuster,2009-07-05,00:58:00,951,2,700502,-,1,0,6D45B72A2CC371F2,817.0
MyDogBuster,2009-07-05,00:59:08,939,2,700504,-,1,0,6E31996E75CBEAD2,602.0
MyDogBuster,2009-07-05,00:59:16,975,2,700504,-,1,0,CEC08647B3453250,602.0
MyDogBuster,2009-07-05,00:59:43,843,2,700504,-,1,0,6B2E0F81C3FEB00B,669.0
MyDogBuster,2009-07-05,01:00:24,983,2,700504,-,1,0,5F143266CF5D948E,668.0
MyDogBuster,2009-07-05,01:03:21,909,2,700505,-,1,0,9EF1A0F4C2C2B574,602.0
MyDogBuster,2009-07-05,01:04:53,815,2,700506,-,1,0,5B1DD00AE076B3CA,602.0
MyDogBuster,2009-07-05,01:07:40,923,2,700506,-,1,0,C1656F3DD8FFF606,669.0
MyDogBuster,2009-07-05,01:07:58,971,2,700506,-,1,0,609D96CDC5D918D0,667.0
MyDogBuster,2009-07-05,01:08:46,981,2,700505,-,1,0,DCCD93FEA0E543D8,921.0
MyDogBuster,2009-07-05,01:09:11,829,2,700507,-,1,0,C5004C07C97CF74C,603.0
MyDogBuster,2009-07-05,01:09:19,835,2,700507,-,1,0,AC0AB3B0A1A4F6E9,603.0
MyDogBuster,2009-07-05,01:10:51,849,2,700507,-,1,0,FDCED7630A6B7E6A,668.0
MyDogBuster,2009-07-05,01:11:33,885,2,700507,-,1,0,2AF2550E1E75FAD3,669.0
MyDogBuster,2009-07-05,01:11:36,975,2,700506,-,1,0,9E933BB774A22087,816.0
MyDogBuster,2009-07-05,01:13:23,925,2,700507,-,1,0,769C356E1710D160,602.0
MyDogBuster,2009-07-05,01:14:55,985,2,700507,-,1,0,CDEED0216B9FBAB0,602.0
MyDogBuster,2009-07-05,01:18:48,893,2,700508,-,1,0,E2A40028C9807DA7,668.0
MyDogBuster,2009-07-05,01:19:07,927,2,700508,-,1,0,D9039B399BA56938,669.0
MyDogBuster,2009-07-05,01:19:13,959,2,700508,-,1,0,DFACA44EECCF0B11,602.0
MyDogBuster,2009-07-05,01:19:22,835,2,700509,-,1,0,DFD9A2FE2CEB9FD1,603.0
MyDogBuster,2009-07-05,01:22:00,889,2,700509,-,1,0,FFC8F1686B14ABE0,669.0
MyDogBuster,2009-07-05,01:22:42,969,2,700509,-,1,0,0CAD697E06C9E90C,669.0
MyDogBuster,2009-07-05,01:23:25,825,2,700510,-,1,0,FE25C9C38B8988C9,602.0
MyDogBuster,2009-07-05,01:23:46,935,2,700508,-,1,0,A16FB8E428A81436,900.0
MyDogBuster,2009-07-05,01:24:57,827,2,700510,-,1,0,5FBB07910DCF76A8,602.0
MyDogBuster,2009-07-05,01:25:07,821,2,700510,-,1,0,E1759490418FD48E,811.0
MyDogBuster,2009-07-05,01:29:15,895,2,700511,-,1,0,577506FABE0CFF91,602.0
MyDogBuster,2009-07-05,01:29:24,921,2,700511,-,1,0,BAEA959978B64E36,603.0
MyDogBuster,2009-07-05,01:29:56,863,2,700510,-,1,0,66C3E472508BB371,668.0
MyDogBuster,2009-07-05,01:30:16,911,2,700510,-,1,0,ACDFB696252D31AB,669.0
MyDogBuster,2009-07-05,01:33:09,973,2,700511,-,1,0,1232AB58F0D4B792,669.0
MyDogBuster,2009-07-05,01:33:27,929,2,700512,-,1,0,955F8819D75BA0DA,602.0
MyDogBuster,2009-07-05,01:33:50,909,2,700512,-,1,0,F035BF9DDCA3715B,668.0
MyDogBuster,2009-07-05,01:34:59,861,2,700513,-,1,0,F483114E2BADD92E,602.0
MyDogBuster,2009-07-05,01:38:26,801,2,700513,-,1,0,F26E0D3235654A87,880.0
MyDogBuster,2009-07-05,01:39:08,897,2,700513,-,1,0,CDB693D0916D4593,841.0
MyDogBuster,2009-07-05,01:39:18,813,2,700514,-,1,0,A5ED7D59753A0812,603.0
MyDogBuster,2009-07-05,01:39:27,837,2,700514,-,1,0,6F34F03527E53C7B,603.0
MyDogBuster,2009-07-05,01:41:04,861,2,700514,-,1,0,3AF8CA905AEE6C22,668.0
MyDogBuster,2009-07-05,01:41:24,873,2,700514,-,1,0,2F706D376620AAAA,668.0
MyDogBuster,2009-07-05,01:43:29,859,2,700515,-,1,0,34309A87BCB9D6CA,602.0
MyDogBuster,2009-07-05,01:44:16,971,2,700514,-,1,0,E8196940F9AEED67,668.0
MyDogBuster,2009-07-05,01:44:59,963,2,700515,-,1,0,C6919CB793FDEC55,669.0
MyDogBuster,2009-07-05,01:45:02,973,2,700515,-,1,0,EC1D6004E049633C,603.0
MyDogBuster,2009-07-05,01:49:20,857,2,700516,-,1,0,6E79D9466D3EACA0,602.0
MyDogBuster,2009-07-05,01:49:29,903,2,700516,-,1,0,BF6862919C2DC9E0,602.0
MyDogBuster,2009-07-05,01:52:13,927,2,700516,-,1,0,81B0407199F1C1B0,669.0
MyDogBuster,2009-07-05,01:52:32,801,2,700517,-,1,0,2986CFD129BB5BBA,668.0
MyDogBuster,2009-07-05,01:52:43,833,2,700516,-,1,0,50E38E64D263ECEC,815.0
MyDogBuster,2009-07-05,01:53:23,825,2,700516,-,1,0,BF1FF9FBAE933CE7,897.0
MyDogBuster,2009-07-05,01:53:32,825,2,700517,-,1,0,A0B44F1E605AFEEA,603.0
MyDogBuster,2009-07-05,01:55:04,901,2,700517,-,1,0,45C903491BE164ED,602.0
MyDogBuster,2009-07-05,01:55:26,859,2,700517,-,1,0,5F05FC6E5A237E37,670.0
MyDogBuster,2009-07-05,01:56:07,867,2,700517,-,1,0,7094E7BAC6821080,668.0
MyDogBuster,2009-07-05,01:59:23,925,2,700517,-,1,0,C6A9C5901D0372F2,603.0
MyDogBuster,2009-07-05,01:59:32,981,2,700517,-,1,0,41177D8F856500A7,603.0
MyDogBuster,2009-07-05,02:03:21,815,2,700518,-,1,0,666CC3C24438F4E3,668.0
MyDogBuster,2009-07-05,02:03:34,829,2,700519,-,1,0,19A721ED71005AA3,602.0
MyDogBuster,2009-07-05,02:03:40,963,2,700518,-,1,0,51BFDC1F1EC960BA,668.0
MyDogBuster,2009-07-05,02:05:05,891,2,700519,-,1,0,1DEF86DF2A5F0BC0,601.0
MyDogBuster,2009-07-05,02:06:14,971,2,700518,-,1,0,AE6CAC09BD4A95F7,811.0
MyDogBuster,2009-07-05,02:06:34,919,2,700519,-,1,0,67BF08A687EB8C9B,668.0
MyDogBuster,2009-07-05,02:07:16,931,2,700519,-,1,0,F27E57E5DF7EF4EC,669.0
MyDogBuster,2009-07-05,02:07:39,993,2,700518,-,1,0,5C495F4C1FACB5F9,856.0
MyDogBuster,2009-07-05,02:09:26,943,2,700519,-,1,0,356069342FD137E6,603.0
MyDogBuster,2009-07-05,02:09:34,985,2,700519,-,1,0,FC303B2C7081FFCF,602.0
MyDogBuster,2009-07-05,02:13:37,825,2,700520,-,1,0,E0191C5BEE884CFD,603.0
MyDogBuster,2009-07-05,02:14:29,803,2,700520,-,1,0,EA7CA897758ED289,669.0
MyDogBuster,2009-07-05,02:14:48,839,2,700520,-,1,0,6FDA1E065799335F,668.0
MyDogBuster,2009-07-05,02:15:08,865,2,700521,-,1,0,9191A114D63329B6,603.0
MyDogBuster,2009-07-05,02:17:43,991,2,700521,-,1,0,6C46F318CC1F4270,669.0
MyDogBuster,2009-07-05,02:18:25,825,2,700522,-,1,0,03A52919208D854A,669.0
MyDogBuster,2009-07-05,02:19:28,873,2,700522,-,1,0,E30FD85A81735C6B,603.0
MyDogBuster,2009-07-05,02:19:36,941,2,700522,-,1,0,BBC658267DE62251,602.0
MyDogBuster,2009-07-05,02:19:57,909,2,700521,-,1,0,E2A115360427AEA7,824.0
MyDogBuster,2009-07-05,02:22:21,833,2,700522,-,1,0,E75B38D508518967,882.0
MyDogBuster,2009-07-05,02:23:38,945,2,700522,-,1,0,72BCD99514BF956E,601.0
MyDogBuster,2009-07-05,02:25:10,963,2,700523,-,1,0,CDE8B3B97D32D781,602.0
MyDogBuster,2009-07-05,02:25:38,859,2,700523,-,1,0,4C96C62D1F75D90F,669.0
MyDogBuster,2009-07-05,02:25:57,913,2,700523,-,1,0,525693C93181213D,669.0
MyDogBuster,2009-07-05,02:28:51,973,2,700523,-,1,0,C37FD2D5AC304EDB,668.0
MyDogBuster,2009-07-05,02:29:31,809,2,700524,-,1,0,67398123F5D28183,603.0
MyDogBuster,2009-07-05,02:29:33,993,2,700523,-,1,0,99250EE114BA2EC9,668.0
MyDogBuster,2009-07-05,02:29:39,843,2,700524,-,1,0,EE1AC082ADCA7406,603.0
MyDogBuster,2009-07-05,02:33:25,863,2,700524,-,1,0,6A0B84A9316456A3,808.0
MyDogBuster,2009-07-05,02:33:41,801,2,700525,-,1,0,B1CD17742F1FB12A,603.0
MyDogBuster,2009-07-05,02:35:12,867,2,700525,-,1,0,34284B7A7CE73207,602.0
MyDogBuster,2009-07-05,02:36:46,871,2,700525,-,1,0,F566F10A7511BDA5,668.0
MyDogBuster,2009-07-05,02:37:06,885,2,700525,-,1,0,4EA7948E229A84B5,669.0
MyDogBuster,2009-07-05,02:37:17,957,2,700524,-,1,0,0ED591960B855C99,896.0
MyDogBuster,2009-07-05,02:39:32,851,2,700526,-,1,0,BB73E2F33296DB1A,601.0
MyDogBuster,2009-07-05,02:39:41,891,2,700527,-,1,0,F00480A44BE46DED,602.0
MyDogBuster,2009-07-05,02:40:00,889,2,700525,-,1,0,5C77FA1F8C5AC34E,669.0
MyDogBuster,2009-07-05,02:40:42,861,2,700527,-,1,0,D9355359FFE187B4,669.0
MyDogBuster,2009-07-05,02:43:44,909,2,700527,-,1,0,B25FFCE3FE7CA1A0,603.0
MyDogBuster,2009-07-05,02:45:15,961,2,700527,-,1,0,30DFE46CAE6D559E,603.0
MyDogBuster,2009-07-05,02:47:17,901,2,700527,-,1,0,1732D01CD0C7CCB0,832.0
MyDogBuster,2009-07-05,02:47:55,979,2,700527,-,1,0,5A3459D4E9DC4FBD,669.0
MyDogBuster,2009-07-05,02:48:14,813,2,700528,-,1,0,3047CE6585764AF7,669.0
MyDogBuster,2009-07-05,02:49:35,923,2,700528,-,1,0,DA6E94677C4CC365,603.0
MyDogBuster,2009-07-05,02:49:44,861,2,700529,-,1,0,BF7F38DC744CFF21,603.0
MyDogBuster,2009-07-05,02:51:09,887,2,700530,-,1,0,6B1DD6018068F890,669.0
MyDogBuster,2009-07-05,02:51:41,875,2,700528,-,1,0,C761116A9D12CA77,864.0
MyDogBuster,2009-07-05,02:51:49,941,2,700530,-,1,0,04904914C3F198D5,667.0
MyDogBuster,2009-07-05,02:53:46,951,2,700531,-,1,0,F39AF64E1638B3B4,602.0
MyDogBuster,2009-07-05,02:55:17,963,2,700532,-,1,0,8BEC899D17C97E34,603.0
MyDogBuster,2009-07-05,02:59:04,847,2,700533,-,1,0,B425B8CAB9735B83,669.0
MyDogBuster,2009-07-05,02:59:23,889,2,700533,-,1,0,398B726105E586D7,669.0
MyDogBuster,2009-07-05,02:59:37,921,2,700533,-,1,0,237C529FDA3CE8F9,602.0
MyDogBuster,2009-07-05,02:59:46,985,2,700533,-,1,0,999148B33094070B,602.0
MyDogBuster,2009-07-05,03:00:30,995,2,700532,-,1,0,09FF7D42E47264E9,793.0
MyDogBuster,2009-07-05,03:02:17,999,2,700533,-,1,0,C0C76215B030D218,669.0
MyDogBuster,2009-07-05,03:02:57,983,2,700534,-,1,0,5950F8B854C60FE5,668.0
MyDogBuster,2009-07-05,03:03:48,859,2,700535,-,1,0,4B1269A19F440026,602.0
MyDogBuster,2009-07-05,03:05:20,895,2,700535,-,1,0,22A34499A869F4AE,603.0
MyDogBuster,2009-07-05,03:06:37,861,2,700534,-,1,0,1B71B5644DFAC45B,896.0
MyDogBuster,2009-07-05,03:09:40,879,2,700536,-,1,0,1067F9D12BE764B1,603.0
MyDogBuster,2009-07-05,03:09:49,975,2,700536,-,1,0,AA0CA645E39DBB84,603.0
MyDogBuster,2009-07-05,03:10:12,949,2,700535,-,1,0,41623EED9B8B4E2D,669.0
MyDogBuster,2009-07-05,03:10:31,981,2,700535,-,1,0,8B1585800752E3E5,669.0
MyDogBuster,2009-07-05,03:13:26,847,2,700537,-,1,0,6CE36AE9C29A6C3E,669.0
MyDogBuster,2009-07-05,03:13:50,937,2,700537,-,1,0,7307B960633F6098,602.0
MyDogBuster,2009-07-05,03:13:57,831,2,700537,-,1,0,46EDFA0B418F7181,807.0
MyDogBuster,2009-07-05,03:14:06,895,2,700537,-,1,0,60145A58BD631813,669.0
MyDogBuster,2009-07-05,03:15:22,813,2,700538,-,1,0,4AFBC277594644FA,602.0
MyDogBuster,2009-07-05,03:19:43,927,2,700538,-,1,0,65B846DF39078EBE,603.0
MyDogBuster,2009-07-05,03:19:52,853,2,700539,-,1,0,5795615D0A49BA23,603.0
MyDogBuster,2009-07-05,03:21:08,825,2,700538,-,1,0,FC1E2C225347A354,871.0
MyDogBuster,2009-07-05,03:21:21,861,2,700539,-,1,0,47E7DACE9D8823FD,669.0
MyDogBuster,2009-07-05,03:21:40,961,2,700539,-,1,0,E6DB2D79BC33176E,669.0
MyDogBuster,2009-07-05,03:23:52,875,2,700540,-,1,0,415CA360E4CF49E0,602.0
MyDogBuster,2009-07-05,03:24:34,833,2,700540,-,1,0,F8F1C7EAFC8300B4,668.0
MyDogBuster,2009-07-05,03:25:14,855,2,700541,-,1,0,AC1D5D412D08632C,668.0
MyDogBuster,2009-07-05,03:25:25,871,2,700541,-,1,0,6C2DDC97BC8B69BC,603.0
MyDogBuster,2009-07-05,03:27:25,987,2,700540,-,1,0,BCCEE8DE8EAC908C,808.0
MyDogBuster,2009-07-05,03:29:45,907,2,700541,-,1,0,F58F24DBC8AEC8AF,603.0
MyDogBuster,2009-07-05,03:29:54,939,2,700541,-,1,0,774BBF52FF6EB455,602.0
MyDogBuster,2009-07-05,03:32:29,885,2,700542,-,1,0,00F394C7D3574F73,668.0
MyDogBuster,2009-07-05,03:32:48,893,2,700542,-,1,0,3F2E9BC1ACE6D132,668.0
MyDogBuster,2009-07-05,03:33:55,957,2,700542,-,1,0,7C8B5B9FAF2FD3FD,603.0
MyDogBuster,2009-07-05,03:35:15,967,2,700541,-,1,0,43F6F11A3D1A4F3F,847.0
MyDogBuster,2009-07-05,03:35:27,919,2,700543,-,1,0,212FF065C998DD9D,602.0
MyDogBuster,2009-07-05,03:35:43,849,2,700543,-,1,0,D96EBFC2AAF9929B,669.0
MyDogBuster,2009-07-05,03:36:24,873,2,700543,-,1,0,7F99CD14A2194E55,670.0
MyDogBuster,2009-07-05,03:39:48,935,2,700544,-,1,0,FD7ECF1706030290,603.0
MyDogBuster,2009-07-05,03:39:57,969,2,700544,-,1,0,9CB099A21D0DCB84,603.0
MyDogBuster,2009-07-05,03:40:30,993,2,700543,-,1,0,C9803BE12E74769B,785.0
MyDogBuster,2009-07-05,03:43:38,909,2,700545,-,1,0,17D321ACB509D9FB,669.0
MyDogBuster,2009-07-05,03:43:56,969,2,700545,-,1,0,F110058CDC887C7F,602.0
MyDogBuster,2009-07-05,03:43:57,919,2,700545,-,1,0,410E657A13237CC8,669.0
MyDogBuster,2009-07-05,03:45:30,813,2,700546,-,1,0,9A4460BE236D7C2A,603.0
MyDogBuster,2009-07-05,03:46:51,825,2,700546,-,1,0,187ACD87E4384D59,668.0
MyDogBuster,2009-07-05,03:47:32,825,2,700547,-,1,0,51F93C1FF8286A53,668.0
MyDogBuster,2009-07-05,03:49:51,859,2,700547,-,1,0,C4CB453061BFBE77,603.0
MyDogBuster,2009-07-05,03:49:59,981,2,700547,-,1,0,558AED3C5211A376,602.0
MyDogBuster,2009-07-05,03:50:12,803,2,700546,-,1,0,04E5CE9E5B0E4667,897.0
MyDogBuster,2009-07-05,03:53:54,887,2,700548,-,1,0,30625020BDB3955A,804.0
MyDogBuster,2009-07-05,03:54:00,817,2,700549,-,1,0,44ED900BA87584FE,604.0
MyDogBuster,2009-07-05,03:54:46,975,2,700548,-,1,0,5A8B662F59E80942,668.0
MyDogBuster,2009-07-05,03:55:05,819,2,700549,-,1,0,E38416A5A013EAD3,668.0
MyDogBuster,2009-07-05,03:55:33,861,2,700549,-,1,0,37A7498DBBB00A45,603.0
MyDogBuster,2009-07-05,03:58:00,897,2,700549,-,1,0,CC5B644AEC09C6BC,669.0
MyDogBuster,2009-07-05,03:58:41,925,2,700549,-,1,0,E003C137A2C8F6E8,669.0
MyDogBuster,2009-07-05,03:59:54,939,2,700549,-,1,0,FCF48FD53E34E36C,603.0
MyDogBuster,2009-07-05,04:00:02,867,2,700550,-,1,0,CBAB9B81B6B87460,603.0
MyDogBuster,2009-07-05,04:04:01,935,2,700550,-,1,0,1B60597882321F1A,601.0
MyDogBuster,2009-07-05,04:05:00,893,2,700550,-,1,0,2A8EC06895DF35D2,888.0
MyDogBuster,2009-07-05,04:05:34,805,2,700551,-,1,0,4A4C70133FAF0739,601.0
MyDogBuster,2009-07-05,04:05:54,941,2,700550,-,1,0,EE868CCB03611ED7,668.0
MyDogBuster,2009-07-05,04:06:13,977,2,700550,-,1,0,23A288DD87B54833,668.0
MyDogBuster,2009-07-05,04:07:09,917,2,700550,-,1,0,34F82CC8134801DB,795.0
MyDogBuster,2009-07-05,04:09:09,861,2,700551,-,1,0,6D7080BFF6133488,669.0
MyDogBuster,2009-07-05,04:09:49,921,2,700551,-,1,0,5638AD8B026965CB,668.0
MyDogBuster,2009-07-05,04:09:56,991,2,700551,-,1,0,AB9CEB0349B5684E,602.0
MyDogBuster,2009-07-05,04:10:05,855,2,700552,-,1,0,D941A58FA06703EB,603.0
MyDogBuster,2009-07-05,04:14:03,903,2,700552,-,1,0,6B924C158DAEB1CC,602.0
MyDogBuster,2009-07-05,04:15:37,965,2,700552,-,1,0,5BED6848AF2C90CC,603.0
MyDogBuster,2009-07-05,04:17:02,995,2,700552,-,1,0,8258AC92935CFA65,668.0
MyDogBuster,2009-07-05,04:17:22,811,2,700553,-,1,0,E11A4045EB0B62DF,669.0
MyDogBuster,2009-07-05,04:19:58,985,2,700553,-,1,0,C3495BE652EFE5A6,602.0
MyDogBuster,2009-07-05,04:19:59,947,2,700552,-,1,0,92832F008442A700,900.0
MyDogBuster,2009-07-05,04:20:07,803,2,700554,-,1,0,15F5F17560BEC469,602.0
MyDogBuster,2009-07-05,04:20:17,915,2,700553,-,1,0,6F48E8DB9F441C3F,669.0
MyDogBuster,2009-07-05,04:20:39,819,2,700553,-,1,0,43A98AB55E851F02,810.0
MyDogBuster,2009-07-05,04:20:57,925,2,700553,-,1,0,1794BD0D2F6EC5E4,668.0
MyDogBuster,2009-07-05,04:24:06,917,2,700554,-,1,0,251991A40C08CDA5,603.0
MyDogBuster,2009-07-05,04:25:38,927,2,700554,-,1,0,9E1FEA1CCF3F86F2,601.0
MyDogBuster,2009-07-05,04:28:11,947,2,700554,-,1,0,A3EBD6721421628B,669.0
MyDogBuster,2009-07-05,04:28:29,853,2,700555,-,1,0,F262BD9415359763,668.0
MyDogBuster,2009-07-05,04:30:01,859,2,700555,-,1,0,7277E19BBD3687CB,603.0
MyDogBuster,2009-07-05,04:30:10,919,2,700555,-,1,0,DD16A33D2DFCA3C6,603.0
MyDogBuster,2009-07-05,04:31:26,961,2,700555,-,1,0,1EA4DF55DBC89EF3,669.0
MyDogBuster,2009-07-05,04:32:05,875,2,700556,-,1,0,9A8D0EEE2DB1CE29,668.0
MyDogBuster,2009-07-05,04:34:08,953,2,700556,-,1,0,597B906BBE34416E,603.0
MyDogBuster,2009-07-05,04:34:17,843,2,700556,-,1,0,71FC384B1E1FFFEE,818.0
MyDogBuster,2009-07-05,04:35:15,891,2,700555,-,1,0,6643455088878129,916.0
MyDogBuster,2009-07-05,04:35:41,915,2,700557,-,1,0,3D807C1958D1828A,603.0
MyDogBuster,2009-07-05,04:39:20,919,2,700557,-,1,0,8DB284C399BB9761,669.0
MyDogBuster,2009-07-05,04:39:39,985,2,700557,-,1,0,5B0B6F7B7BDBD3EF,670.0
MyDogBuster,2009-07-05,04:40:03,815,2,700558,-,1,0,37CF57717CF28BB1,602.0
MyDogBuster,2009-07-05,04:40:12,825,2,700558,-,1,0,C6F08CD917C7EAC2,602.0
MyDogBuster,2009-07-05,04:42:34,951,2,700558,-,1,0,3F31137C898F6BAF,668.0
MyDogBuster,2009-07-05,04:43:14,975,2,700558,-,1,0,3E273128752531AD,669.0
MyDogBuster,2009-07-05,04:44:10,981,2,700558,-,1,0,675635949A90D044,602.0
MyDogBuster,2009-07-05,04:45:43,955,2,700559,-,1,0,97B8982469B97DAB,602.0
MyDogBuster,2009-07-05,04:48:23,825,2,700559,-,1,0,1A309660CBA3B250,847.0
MyDogBuster,2009-07-05,04:49:41,855,2,700559,-,1,0,F983DC4EDE369B32,866.0
MyDogBuster,2009-07-05,04:50:06,863,2,700560,-,1,0,0542278475BAE1BE,603.0
MyDogBuster,2009-07-05,04:50:14,935,2,700560,-,1,0,13FCB2886B1B62FD,603.0
MyDogBuster,2009-07-05,04:50:28,819,2,700560,-,1,0,B98F72212DF9DC00,668.0
MyDogBuster,2009-07-05,04:50:47,849,2,700560,-,1,0,6F057668794D7B47,668.0
MyDogBuster,2009-07-05,04:53:43,957,2,700560,-,1,0,F0B1F1D0D2A167A1,669.0
MyDogBuster,2009-07-05,04:54:12,983,2,700560,-,1,0,1EB08826165AD585,602.0
MyDogBuster,2009-07-05,04:54:23,959,2,700560,-,1,0,E9CAD3D33E1DBE8C,669.0
MyDogBuster,2009-07-05,04:55:46,807,2,700561,-,1,0,51E43ED48A64114C,603.0
MyDogBuster,2009-07-05,05:00:08,893,2,700562,-,1,0,FAF19A49A0E3F928,602.0
MyDogBuster,2009-07-05,05:00:17,853,2,700563,-,1,0,987103264C80138B,603.0
MyDogBuster,2009-07-05,05:01:36,895,2,700563,-,1,0,D48948F268752BAE,668.0
MyDogBuster,2009-07-05,05:01:55,919,2,700563,-,1,0,BC51C15145780B16,668.0
MyDogBuster,2009-07-05,05:02:08,871,2,700561,-,1,0,C822C97636F74EFB,825.0
MyDogBuster,2009-07-05,05:04:15,807,2,700564,-,1,0,F60EE170CDC1F8B1,603.0
MyDogBuster,2009-07-05,05:04:51,961,2,700563,-,1,0,5C3248971D806048,668.0
MyDogBuster,2009-07-05,05:05:31,825,2,700564,-,1,0,DCE3C538358A9F8F,668.0
MyDogBuster,2009-07-05,05:05:49,827,2,700564,-,1,0,D469113347ABE057,603.0
MyDogBuster,2009-07-05,05:05:59,997,2,700561,-,1,0,BA4B1B5174D5C146,978.0
MyDogBuster,2009-07-05,05:10:11,873,2,700564,-,1,0,E6AC72B0E16CAAC8,603.0
MyDogBuster,2009-07-05,05:10:19,915,2,700564,-,1,0,6E346CCB7D0799DF,602.0
