MyDogBuster,2009-05-24,00:02:34,917,2,686986,-,1,0,40433E8E4BD90510,657.0
MyDogBuster,2009-05-24,00:02:37,843,2,686987,-,1,0,DC24390A30D06D83,590.0
MyDogBuster,2009-05-24,00:02:38,813,2,686987,-,1,0,D00E2E64C2F88A3D,656.0
MyDogBuster,2009-05-24,00:02:39,825,2,686987,-,1,0,6A699A2E6BE7E430,656.0
MyDogBuster,2009-05-24,00:03:03,883,2,686987,-,1,0,3185AA77CB9B58BF,590.0
MyDogBuster,2009-05-24,00:03:38,945,2,686984,-,1,0,645DFE66AF6D575C,798.0
MyDogBuster,2009-05-24,00:06:52,931,2,686987,-,1,0,0A7E08B589DA7178,659.0
MyDogBuster,2009-05-24,00:08:36,963,2,686987,-,1,0,EE8231C6072D96F8,658.0
MyDogBuster,2009-05-24,00:09:33,993,2,686987,-,1,0,4248E87AA9A68814,657.0
MyDogBuster,2009-05-24,00:10:25,899,2,686988,-,1,0,C4800075E4FD39E9,590.0
MyDogBuster,2009-05-24,00:10:38,867,2,686988,-,1,0,DDD940F3CF8A8A8E,657.0
MyDogBuster,2009-05-24,00:10:40,993,2,686988,-,1,0,0A9ED7E080A4B283,589.0
MyDogBuster,2009-05-24,00:11:38,987,2,686988,-,1,0,490F87D29A9638CF,655.0
MyDogBuster,2009-05-24,00:12:26,855,2,686989,-,1,0,459280C545E6AD52,589.0
MyDogBuster,2009-05-24,00:12:53,939,2,686989,-,1,0,F3FF2E06BC6FA778,590.0
MyDogBuster,2009-05-24,00:13:30,835,2,686989,-,1,0,8124C9321C9C69EB,656.0
MyDogBuster,2009-05-24,00:13:33,877,2,686989,-,1,0,AD0D8C2EC359092B,655.0
MyDogBuster,2009-05-24,00:13:34,897,2,686989,-,1,0,292D682056E078B9,655.0
MyDogBuster,2009-05-24,00:17:20,987,2,686989,-,1,0,ADAA5EDF4F49B01B,822.0
MyDogBuster,2009-05-24,00:17:49,801,2,686990,-,1,0,3633B3037F5F5867,657.0
MyDogBuster,2009-05-24,00:19:35,827,2,686990,-,1,0,20FC38E261A853B7,659.0
MyDogBuster,2009-05-24,00:20:13,885,2,686990,-,1,0,9D2507FA79C457D6,588.0
MyDogBuster,2009-05-24,00:20:29,965,2,686990,-,1,0,8EDE7213E5ABA8B7,589.0
MyDogBuster,2009-05-24,00:20:31,861,2,686990,-,1,0,04D453BE66D7B157,658.0
MyDogBuster,2009-05-24,00:21:36,927,2,686990,-,1,0,C14345E1E83B95CC,658.0
MyDogBuster,2009-05-24,00:22:16,885,2,686991,-,1,0,C221251703E73813,590.0
MyDogBuster,2009-05-24,00:22:34,971,2,686990,-,1,0,07AA4887009A7C10,656.0
MyDogBuster,2009-05-24,00:22:42,909,2,686991,-,1,0,B4FBA67FE381A3F7,589.0
MyDogBuster,2009-05-24,00:24:26,955,2,686991,-,1,0,E1832DE323E34A34,657.0
MyDogBuster,2009-05-24,00:24:29,843,2,686992,-,1,0,E5EE8372CED159C3,655.0
MyDogBuster,2009-05-24,00:24:29,803,2,686992,-,1,0,D27E8867D41FAD9F,656.0
MyDogBuster,2009-05-24,00:28:47,869,2,686992,-,1,0,36720C7EC02A4DBA,658.0
MyDogBuster,2009-05-24,00:30:03,917,2,686992,-,1,0,30D3A03F03904EA5,590.0
MyDogBuster,2009-05-24,00:30:17,923,2,686992,-,1,0,16216508FF0058C1,588.0
MyDogBuster,2009-05-24,00:30:34,909,2,686992,-,1,0,1CF588E556FCD9CC,659.0
MyDogBuster,2009-05-24,00:30:55,849,2,686992,-,1,0,CEC467947FD7D83A,815.0
MyDogBuster,2009-05-24,00:31:29,939,2,686992,-,1,0,3235F6B082B14061,658.0
MyDogBuster,2009-05-24,00:32:06,959,2,686992,-,1,0,BDAD74F6AC9366E5,590.0
MyDogBuster,2009-05-24,00:32:32,867,2,686993,-,1,0,1F940E8BD38C3BE1,590.0
MyDogBuster,2009-05-24,00:32:33,957,2,686992,-,1,0,C3BEAF0B5BFF369F,657.0
MyDogBuster,2009-05-24,00:33:29,811,2,686993,-,1,0,80E192024E3353E0,655.0
MyDogBuster,2009-05-24,00:35:22,957,2,686993,-,1,0,B8CC4A423E44D17D,656.0
MyDogBuster,2009-05-24,00:35:23,985,2,686993,-,1,0,C79AE82BE43A10B3,654.0
MyDogBuster,2009-05-24,00:35:23,833,2,686994,-,1,0,B7742AE7D9F0BA4C,654.0
MyDogBuster,2009-05-24,00:39:44,859,2,686995,-,1,0,366DE6AAFFEF5B76,657.0
MyDogBuster,2009-05-24,00:39:53,919,2,686995,-,1,0,666E60407D489C58,590.0
MyDogBuster,2009-05-24,00:40:06,979,2,686995,-,1,0,F5091369991A07D7,589.0
MyDogBuster,2009-05-24,00:41:33,813,2,686996,-,1,0,CFB7DD9F17DD1E4F,659.0
MyDogBuster,2009-05-24,00:41:55,879,2,686996,-,1,0,A167E4CB9D7606F1,590.0
MyDogBuster,2009-05-24,00:42:21,945,2,686996,-,1,0,095B33A55B9C4E98,589.0
MyDogBuster,2009-05-24,00:42:27,855,2,686996,-,1,0,0D71B5A6BD793345,658.0
MyDogBuster,2009-05-24,00:44:25,983,2,686996,-,1,0,A8513F10AC7BD891,656.0
MyDogBuster,2009-05-24,00:44:53,825,2,686996,-,1,0,91B778B6BEBC7CA7,838.0
MyDogBuster,2009-05-24,00:46:17,999,2,686996,-,1,0,F391585FA13F9428,656.0
MyDogBuster,2009-05-24,00:46:18,837,2,686997,-,1,0,33F96CA7D368A663,655.0
MyDogBuster,2009-05-24,00:46:18,847,2,686997,-,1,0,386722D5105BCDA5,655.0
MyDogBuster,2009-05-24,00:47:14,969,2,686996,-,1,0,1CC83DC2B631B08F,881.0
MyDogBuster,2009-05-24,00:49:42,919,2,686997,-,1,0,3E133AF49E87551E,590.0
MyDogBuster,2009-05-24,00:49:56,937,2,686997,-,1,0,04C512AADF29F2D1,590.0
MyDogBuster,2009-05-24,00:51:45,831,2,686998,-,1,0,16345E0A4CC3C63C,590.0
MyDogBuster,2009-05-24,00:52:11,843,2,686998,-,1,0,684BC8AD86838ED7,590.0
MyDogBuster,2009-05-24,00:54:21,861,2,686997,-,1,0,D7A88B94F19B6F55,877.0
MyDogBuster,2009-05-24,00:56:29,827,2,686998,-,1,0,3C29D618B353DAE0,896.0
MyDogBuster,2009-05-24,00:56:59,867,2,686998,-,1,0,564B369DE09BFCFD,754.0
MyDogBuster,2009-05-24,00:57:25,855,2,686998,-,1,0,2C10AFADDF845A50,898.0
MyDogBuster,2009-05-24,00:58:13,909,2,686999,-,1,0,8F101878F6A60275,659.0
MyDogBuster,2009-05-24,00:58:40,945,2,686998,-,1,0,947A88FCDAEFDD91,827.0
MyDogBuster,2009-05-24,00:59:01,859,2,686999,-,1,0,B07EF73F148933DE,763.0
MyDogBuster,2009-05-24,00:59:06,811,2,686999,-,1,0,7F39F4DC4BBBC28F,768.0
MyDogBuster,2009-05-24,00:59:06,957,2,686998,-,1,0,7A4D8E6FACB62D5B,769.0
MyDogBuster,2009-05-24,00:59:31,921,2,686999,-,1,0,ED788EE04DE7503A,589.0
MyDogBuster,2009-05-24,00:59:45,949,2,686999,-,1,0,A53C189A35549D5B,589.0
MyDogBuster,2009-05-24,01:01:34,849,2,687000,-,1,0,435F22DB3586D59C,589.0
MyDogBuster,2009-05-24,01:02:01,857,2,687000,-,1,0,DF0FE8187938FB1B,590.0
MyDogBuster,2009-05-24,01:05:20,863,2,687000,-,1,0,8B92B7B539A6C86C,659.0
MyDogBuster,2009-05-24,01:07:28,959,2,687000,-,1,0,31C45B1F0DB213C1,659.0
MyDogBuster,2009-05-24,01:07:55,983,2,687000,-,1,0,A0F1F7B8C1BCD584,656.0
MyDogBuster,2009-05-24,01:08:23,801,2,687001,-,1,0,B81DCCA74ED6432C,658.0
MyDogBuster,2009-05-24,01:09:10,829,2,687001,-,1,0,C06201E31AC94156,657.0
MyDogBuster,2009-05-24,01:09:21,825,2,687002,-,1,0,BB31FB36EB9367E8,590.0
MyDogBuster,2009-05-24,01:09:34,885,2,687002,-,1,0,10C2BB7FD8C5C190,589.0
MyDogBuster,2009-05-24,01:09:59,951,2,687001,-,1,0,F403207DBF92868E,658.0
MyDogBuster,2009-05-24,01:10:02,999,2,687001,-,1,0,5232D705B3A70312,656.0
MyDogBuster,2009-05-24,01:10:02,955,2,687001,-,1,0,3643536428FB3458,656.0
MyDogBuster,2009-05-24,01:11:24,923,2,687002,-,1,0,4B659F7FED0F089B,590.0
MyDogBuster,2009-05-24,01:11:50,981,2,687002,-,1,0,EF88F3234ED2A48D,589.0
MyDogBuster,2009-05-24,01:12:11,877,2,687001,-,1,0,4FEE5284B924A283,811.0
MyDogBuster,2009-05-24,01:17:05,963,2,687003,-,1,0,9F26496186D14422,705.0
MyDogBuster,2009-05-24,01:18:31,825,2,687004,-,1,0,A7953E0B79E9DBFF,663.0
MyDogBuster,2009-05-24,01:18:51,887,2,687004,-,1,0,511AFC8B20F6133F,656.0
MyDogBuster,2009-05-24,01:19:09,975,2,687004,-,1,0,D3135DFF0FBDA068,589.0
MyDogBuster,2009-05-24,01:19:24,867,2,687005,-,1,0,260BFCE059FF4DCF,590.0
MyDogBuster,2009-05-24,01:19:28,909,2,687004,-,1,0,B1E5FFF730F63C52,665.0
MyDogBuster,2009-05-24,01:20:24,947,2,687004,-,1,0,E61F5CD9FD2BE833,674.0
MyDogBuster,2009-05-24,01:20:54,889,2,687005,-,1,0,7CA1A81120AA7237,656.0
MyDogBuster,2009-05-24,01:20:58,987,2,687005,-,1,0,24F3D7583572DC3D,656.0
MyDogBuster,2009-05-24,01:20:58,991,2,687005,-,1,0,FBCB8A1C6FDA5564,656.0
MyDogBuster,2009-05-24,01:21:14,825,2,687006,-,1,0,896107CBAEC2FDED,590.0
MyDogBuster,2009-05-24,01:21:39,945,2,687006,-,1,0,75F97B22CDE5B989,589.0
MyDogBuster,2009-05-24,01:28:00,983,2,687006,-,1,0,5AB48831AB8BFA4F,949.0
MyDogBuster,2009-05-24,01:28:03,841,2,687007,-,1,0,54E24739449F76FD,658.0
MyDogBuster,2009-05-24,01:28:59,915,2,687007,-,1,0,F124AED9ADF0D975,590.0
MyDogBuster,2009-05-24,01:29:12,933,2,687007,-,1,0,38B3A6691C67CEC8,588.0
MyDogBuster,2009-05-24,01:29:30,859,2,687007,-,1,0,E7B0BBA6EAA27E28,659.0
MyDogBuster,2009-05-24,01:29:45,871,2,687007,-,1,0,9B2A0F3C695282D6,654.0
MyDogBuster,2009-05-24,01:30:26,951,2,687007,-,1,0,F1F5DBAACC75E712,658.0
MyDogBuster,2009-05-24,01:31:03,865,2,687009,-,1,0,11E56C76A4A445CA,589.0
MyDogBuster,2009-05-24,01:31:23,975,2,687007,-,1,0,C5EF05E1C316E801,659.0
MyDogBuster,2009-05-24,01:31:29,919,2,687009,-,1,0,1AEDE3D7A2368DF7,590.0
MyDogBuster,2009-05-24,01:31:50,819,2,687008,-,1,0,0773B62096621658,656.0
MyDogBuster,2009-05-24,01:31:53,825,2,687008,-,1,0,15A2BE9E70436B56,655.0
MyDogBuster,2009-05-24,01:31:54,835,2,687009,-,1,0,9EB8B6FFE1AE6473,656.0
MyDogBuster,2009-05-24,01:38:47,843,2,687010,-,1,0,A5F34376FB732948,588.0
MyDogBuster,2009-05-24,01:39:01,857,2,687010,-,1,0,90DA34CE640C9A94,589.0
MyDogBuster,2009-05-24,01:39:01,999,2,687009,-,1,0,AAA2A31FF1D407D1,658.0
MyDogBuster,2009-05-24,01:40:28,909,2,687011,-,1,0,D1340459EED58BAC,658.0
MyDogBuster,2009-05-24,01:40:41,945,2,687011,-,1,0,99E37EA6143EF159,656.0
MyDogBuster,2009-05-24,01:40:53,843,2,687012,-,1,0,D6A90C8E897A3697,590.0
MyDogBuster,2009-05-24,01:41:18,947,2,687012,-,1,0,D538622F24077761,590.0
MyDogBuster,2009-05-24,01:41:25,819,2,687012,-,1,0,FC384B51992E9F6C,659.0
MyDogBuster,2009-05-24,01:41:40,945,2,687009,-,1,0,B7047C1ACE9B1CE1,820.0
MyDogBuster,2009-05-24,01:42:21,875,2,687012,-,1,0,6842144434AB4898,658.0
MyDogBuster,2009-05-24,01:42:45,965,2,687012,-,1,0,8EB9CBE2A54A122E,655.0
MyDogBuster,2009-05-24,01:42:48,801,2,687013,-,1,0,AC1CAE275D182287,655.0
MyDogBuster,2009-05-24,01:42:50,877,2,687013,-,1,0,3799A5FC797201BC,656.0
MyDogBuster,2009-05-24,01:48:37,979,2,687013,-,1,0,E36D350E0AE385F5,590.0
MyDogBuster,2009-05-24,01:48:50,825,2,687014,-,1,0,27F91526EEE74F8E,589.0
MyDogBuster,2009-05-24,01:50:43,953,2,687014,-,1,0,EAB47257267AB1C1,590.0
MyDogBuster,2009-05-24,01:51:08,957,2,687014,-,1,0,B9927A7D336CCE38,590.0
MyDogBuster,2009-05-24,01:53:59,885,2,687014,-,1,0,6DBCF9B247BFDED5,898.0
MyDogBuster,2009-05-24,01:54:17,903,2,687014,-,1,0,493B564AE379D4B4,816.0
MyDogBuster,2009-05-24,01:54:59,897,2,687014,-,1,0,26813F16BE167AE8,871.0
MyDogBuster,2009-05-24,01:55:18,913,2,687015,-,1,0,EF9C40F8D8740EEF,818.0
MyDogBuster,2009-05-24,01:56:02,981,2,687014,-,1,0,3F9E1AEC24F2B954,877.0
MyDogBuster,2009-05-24,01:56:21,943,2,687015,-,1,0,32EF0AF284CE2A89,816.0
MyDogBuster,2009-05-24,01:56:21,979,2,687015,-,1,0,79A5151EECD652D6,813.0
MyDogBuster,2009-05-24,01:56:26,825,2,687016,-,1,0,338732AF135F969E,817.0
MyDogBuster,2009-05-24,01:57:03,933,2,687015,-,1,0,FBABFD2450D7F67B,882.0
MyDogBuster,2009-05-24,01:58:26,903,2,687016,-,1,0,06838D182E1AE584,589.0
MyDogBuster,2009-05-24,01:58:39,969,2,687016,-,1,0,77C2C89952DF0F70,589.0
MyDogBuster,2009-05-24,02:00:32,975,2,687016,-,1,0,4287E68A4013A488,590.0
MyDogBuster,2009-05-24,02:00:57,871,2,687017,-,1,0,8636F287982FE7AC,589.0
MyDogBuster,2009-05-24,02:04:56,937,2,687017,-,1,0,C1DA7AC616FE7BF0,657.0
MyDogBuster,2009-05-24,02:05:13,949,2,687017,-,1,0,E25C73874B26C894,656.0
MyDogBuster,2009-05-24,02:05:56,803,2,687018,-,1,0,10E0A6911CB61733,657.0
MyDogBuster,2009-05-24,02:06:59,951,2,687018,-,1,0,EFC6D5CDE1044E74,657.0
MyDogBuster,2009-05-24,02:07:16,889,2,687019,-,1,0,B53204D7BC7B99B0,655.0
MyDogBuster,2009-05-24,02:07:17,861,2,687019,-,1,0,F5898820B8FD064F,656.0
MyDogBuster,2009-05-24,02:07:21,909,2,687019,-,1,0,5026284B1CA1EF7D,656.0
MyDogBuster,2009-05-24,02:08:02,875,2,687020,-,1,0,499FECC358903C28,659.0
MyDogBuster,2009-05-24,02:08:15,879,2,687020,-,1,0,57179D9710142F98,589.0
MyDogBuster,2009-05-24,02:08:29,923,2,687020,-,1,0,13CE2461A7B85069,590.0
MyDogBuster,2009-05-24,02:09:52,893,2,687018,-,1,0,54617F6D2C3DDBEB,875.0
MyDogBuster,2009-05-24,02:10:22,959,2,687020,-,1,0,CB17B4D7B07AA798,590.0
MyDogBuster,2009-05-24,02:10:47,977,2,687020,-,1,0,F0EF12C71D8093AA,590.0
MyDogBuster,2009-05-24,02:15:55,805,2,687021,-,1,0,84137E0E24DDC1F0,659.0
MyDogBuster,2009-05-24,02:16:09,921,2,687021,-,1,0,07A310E45B30C8DB,656.0
MyDogBuster,2009-05-24,02:16:54,927,2,687021,-,1,0,144A0D59B2CDF8BF,658.0
MyDogBuster,2009-05-24,02:17:57,801,2,687022,-,1,0,C6CF59F622724491,658.0
MyDogBuster,2009-05-24,02:18:04,943,2,687023,-,1,0,D24FE6E2DC1C0D74,589.0
MyDogBuster,2009-05-24,02:18:12,917,2,687022,-,1,0,247FAFB9314E9BB7,655.0
MyDogBuster,2009-05-24,02:18:13,915,2,687022,-,1,0,84A72F44F40BA7CC,657.0
MyDogBuster,2009-05-24,02:18:16,951,2,687022,-,1,0,BC3DE3AFA7714096,655.0
MyDogBuster,2009-05-24,02:18:17,945,2,687023,-,1,0,ED3BD0341AC03E9E,589.0
MyDogBuster,2009-05-24,02:19:01,829,2,687023,-,1,0,4A4EA6AB993BB9E4,659.0
MyDogBuster,2009-05-24,02:20:11,947,2,687024,-,1,0,A04C3A22264DA6A6,589.0
MyDogBuster,2009-05-24,02:20:37,969,2,687024,-,1,0,A1DA4BC23A28EFCA,590.0
MyDogBuster,2009-05-24,02:25:41,991,2,687023,-,1,0,463C2A99DD70BCA9,949.0
MyDogBuster,2009-05-24,02:26:52,831,2,687025,-,1,0,C548EBB4B536CA8E,657.0
MyDogBuster,2009-05-24,02:27:03,875,2,687026,-,1,0,30208635345F5D3C,654.0
MyDogBuster,2009-05-24,02:27:50,887,2,687026,-,1,0,E0A003128660C5E8,656.0
MyDogBuster,2009-05-24,02:27:52,923,2,687026,-,1,0,C05FB1C6C920C823,588.0
MyDogBuster,2009-05-24,02:28:07,833,2,687028,-,1,0,2B7B0A161F40481E,590.0
MyDogBuster,2009-05-24,02:28:54,893,2,687026,-,1,0,5DB82289AA3AD04C,657.0
MyDogBuster,2009-05-24,02:29:07,1001,2,687026,-,1,0,91F50AF8C573A644,655.0
MyDogBuster,2009-05-24,02:29:08,949,2,687027,-,1,0,5DBB61785856F19B,655.0
MyDogBuster,2009-05-24,02:29:12,973,2,687027,-,1,0,21C0B160D4E99D5C,656.0
MyDogBuster,2009-05-24,02:30:00,845,2,687028,-,1,0,40293C8C149F3F4C,659.0
MyDogBuster,2009-05-24,02:30:01,869,2,687028,-,1,0,E4E3BB195D0F8320,590.0
MyDogBuster,2009-05-24,02:30:26,905,2,687028,-,1,0,8A4CCBA27948F1D6,589.0
MyDogBuster,2009-05-24,02:37:41,951,2,687029,-,1,0,41C15FE4E3BDE319,589.0
MyDogBuster,2009-05-24,02:37:50,837,2,687029,-,1,0,11219AED50526EDD,658.0
MyDogBuster,2009-05-24,02:37:56,801,2,687030,-,1,0,FEA797B0AF3BB13F,589.0
MyDogBuster,2009-05-24,02:37:59,925,2,687029,-,1,0,0039193468203A16,656.0
MyDogBuster,2009-05-24,02:38:48,931,2,687029,-,1,0,8363F901A892A253,658.0
MyDogBuster,2009-05-24,02:39:42,825,2,687029,-,1,0,CDB1E40167548FA8,848.0
MyDogBuster,2009-05-24,02:39:51,963,2,687032,-,1,0,8228084325EB8252,590.0
MyDogBuster,2009-05-24,02:39:52,875,2,687030,-,1,0,1F67E12334F63330,658.0
MyDogBuster,2009-05-24,02:40:03,843,2,687031,-,1,0,B7E073A5F26E5802,656.0
MyDogBuster,2009-05-24,02:40:04,871,2,687031,-,1,0,B0C2E34D6075F10D,656.0
MyDogBuster,2009-05-24,02:40:07,993,2,687031,-,1,0,FBBE4E1C5BDA1DF9,655.0
MyDogBuster,2009-05-24,02:40:16,977,2,687032,-,1,0,BA089B82998A72BC,590.0
MyDogBuster,2009-05-24,02:40:59,999,2,687031,-,1,0,43EE4C07DCAE1843,660.0
MyDogBuster,2009-05-24,02:47:31,901,2,687033,-,1,0,462B8D2EDE8ABF8F,590.0
MyDogBuster,2009-05-24,02:47:46,857,2,687034,-,1,0,889E685470F9FD93,590.0
MyDogBuster,2009-05-24,02:49:40,981,2,687034,-,1,0,2F75CCDF2C59BAC0,589.0
MyDogBuster,2009-05-24,02:50:05,921,2,687035,-,1,0,146EC9997C4BAE80,589.0
MyDogBuster,2009-05-24,02:51:27,861,2,687034,-,1,0,1C7E1A597D2F03F4,808.0
MyDogBuster,2009-05-24,02:52:31,945,2,687033,-,1,0,A3BA21D8DDE7CE05,881.0
MyDogBuster,2009-05-24,02:52:58,947,2,687034,-,1,0,0BE7751B6B18EF46,796.0
MyDogBuster,2009-05-24,02:53:33,915,2,687034,-,1,0,B6198DFAFCA242D4,885.0
MyDogBuster,2009-05-24,02:53:34,913,2,687035,-,1,0,9A16A388841A138A,807.0
MyDogBuster,2009-05-24,02:53:35,823,2,687035,-,1,0,3BC668B3F882B5D3,811.0
MyDogBuster,2009-05-24,02:53:39,1001,2,687034,-,1,0,5A97E46CD34FD5E7,816.0
MyDogBuster,2009-05-24,02:54:39,987,2,687034,-,1,0,A5DD4BAB9956A110,887.0
MyDogBuster,2009-05-24,02:55:36,837,2,687036,-,1,0,C52860D0CAC9DA27,877.0
MyDogBuster,2009-05-24,02:57:19,831,2,687037,-,1,0,3616579BFB81A383,588.0
MyDogBuster,2009-05-24,02:57:35,859,2,687037,-,1,0,9A0CC384D897641E,589.0
MyDogBuster,2009-05-24,02:59:30,889,2,687037,-,1,0,FB61CA7CCC227373,590.0
MyDogBuster,2009-05-24,02:59:55,895,2,687037,-,1,0,0C04F03F74CBCCD4,590.0
MyDogBuster,2009-05-24,03:02:24,931,2,687037,-,1,0,E8B396B42540774D,657.0
MyDogBuster,2009-05-24,03:03:30,937,2,687037,-,1,0,3F4C26F4C9A15DF1,659.0
MyDogBuster,2009-05-24,03:04:30,825,2,687038,-,1,0,917E10B32475EE32,656.0
MyDogBuster,2009-05-24,03:04:30,815,2,687038,-,1,0,1CFFB8B7262A501C,657.0
MyDogBuster,2009-05-24,03:04:31,885,2,687038,-,1,0,BEAF38D98A9E43FF,656.0
MyDogBuster,2009-05-24,03:04:37,953,2,687038,-,1,0,CD8308DB13BDF16D,658.0
MyDogBuster,2009-05-24,03:05:36,993,2,687038,-,1,0,1FAD8369DFA3E68F,657.0
MyDogBuster,2009-05-24,03:06:31,939,2,687037,-,1,0,03FBC23E3F54CA37,815.0
MyDogBuster,2009-05-24,03:06:35,885,2,687039,-,1,0,2AAA466281EE9972,659.0
MyDogBuster,2009-05-24,03:07:09,913,2,687039,-,1,0,33D5B6BC8D5ACA46,590.0
MyDogBuster,2009-05-24,03:07:24,843,2,687040,-,1,0,3A00C7CD1134437D,589.0
MyDogBuster,2009-05-24,03:09:19,849,2,687040,-,1,0,72D7F291060A5239,589.0
MyDogBuster,2009-05-24,03:09:45,905,2,687040,-,1,0,45CACC02B6FE25C7,590.0
MyDogBuster,2009-05-24,03:13:20,923,2,687040,-,1,0,FC2153F9D9D8DC30,657.0
MyDogBuster,2009-05-24,03:14:27,975,2,687040,-,1,0,C82ADAA28C056D38,657.0
MyDogBuster,2009-05-24,03:15:26,925,2,687041,-,1,0,2FCBC49A7E526090,655.0
MyDogBuster,2009-05-24,03:15:26,999,2,687040,-,1,0,44B79F6AC821BF39,656.0
MyDogBuster,2009-05-24,03:15:28,871,2,687041,-,1,0,CB853EFCC13D97B4,658.0
MyDogBuster,2009-05-24,03:15:33,945,2,687041,-,1,0,482D61CC57949714,656.0
MyDogBuster,2009-05-24,03:16:35,981,2,687041,-,1,0,C982882ECC1967AF,659.0
MyDogBuster,2009-05-24,03:16:57,957,2,687042,-,1,0,97C6569E2C19FC30,588.0
MyDogBuster,2009-05-24,03:17:13,853,2,687043,-,1,0,5E94140A26376356,589.0
MyDogBuster,2009-05-24,03:17:34,923,2,687042,-,1,0,C8E73B6B9C71DE02,659.0
MyDogBuster,2009-05-24,03:19:09,871,2,687043,-,1,0,1E9CBC3C72CE763F,590.0
MyDogBuster,2009-05-24,03:19:34,813,2,687044,-,1,0,F2CC29BCB64775AD,589.0
MyDogBuster,2009-05-24,03:19:58,873,2,687042,-,1,0,21950C359F9B9A8F,807.0
MyDogBuster,2009-05-24,03:24:16,805,2,687045,-,1,0,82E24428F850E26A,656.0
MyDogBuster,2009-05-24,03:25:25,825,2,687045,-,1,0,61E873DCE3CACAA5,658.0
MyDogBuster,2009-05-24,03:26:20,889,2,687045,-,1,0,F0056721A002B3A5,655.0
MyDogBuster,2009-05-24,03:26:21,895,2,687045,-,1,0,E483B1C36FA82F90,656.0
MyDogBuster,2009-05-24,03:26:25,821,2,687046,-,1,0,D48CA6398A2D8D66,657.0
MyDogBuster,2009-05-24,03:26:29,867,2,687046,-,1,0,6047F19DAE18D45F,656.0
MyDogBuster,2009-05-24,03:26:46,903,2,687046,-,1,0,89621AFC2C209226,589.0
MyDogBuster,2009-05-24,03:27:03,993,2,687046,-,1,0,4A4E64E222EBBAFA,590.0
MyDogBuster,2009-05-24,03:27:32,891,2,687046,-,1,0,20E1BE8CBB4AC46A,657.0
MyDogBuster,2009-05-24,03:28:32,813,2,687047,-,1,0,E73D52894C1765F3,658.0
MyDogBuster,2009-05-24,03:28:59,883,2,687047,-,1,0,14569D9318E7D0E8,590.0
MyDogBuster,2009-05-24,03:29:24,819,2,687048,-,1,0,B60E3B4C2AC35D00,590.0
MyDogBuster,2009-05-24,03:33:41,825,2,687048,-,1,0,F17BA4E767900780,823.0
MyDogBuster,2009-05-24,03:35:12,929,2,687048,-,1,0,532FA511E142309F,657.0
MyDogBuster,2009-05-24,03:36:23,841,2,687049,-,1,0,CD0FC073519F0207,658.0
MyDogBuster,2009-05-24,03:36:35,921,2,687050,-,1,0,A6C0860BF21870B5,589.0
MyDogBuster,2009-05-24,03:36:51,805,2,687051,-,1,0,62DBCBCE854BF765,588.0
MyDogBuster,2009-05-24,03:37:16,855,2,687049,-,1,0,DDBE326DDE32B210,656.0
MyDogBuster,2009-05-24,03:37:18,885,2,687049,-,1,0,2156EF31F81B5B0B,657.0
MyDogBuster,2009-05-24,03:37:23,939,2,687049,-,1,0,DAC5CC0CFC19D212,658.0
MyDogBuster,2009-05-24,03:37:25,987,2,687049,-,1,0,28A786523BE02B06,656.0
MyDogBuster,2009-05-24,03:38:31,861,2,687051,-,1,0,70C81C258BCABA78,659.0
MyDogBuster,2009-05-24,03:38:48,955,2,687051,-,1,0,A6389E95EB79F626,589.0
MyDogBuster,2009-05-24,03:39:14,857,2,687052,-,1,0,B3704DD010476198,590.0
MyDogBuster,2009-05-24,03:39:31,891,2,687051,-,1,0,43A4A19A836E4EFF,659.0
MyDogBuster,2009-05-24,03:46:08,929,2,687052,-,1,0,67D0CBA69376B7EE,656.0
MyDogBuster,2009-05-24,03:46:24,837,2,687053,-,1,0,641C21EDD764B942,589.0
MyDogBuster,2009-05-24,03:46:41,851,2,687054,-,1,0,E50281E5B6715573,590.0
MyDogBuster,2009-05-24,03:47:33,899,2,687052,-,1,0,49A6B992FDDE7322,832.0
MyDogBuster,2009-05-24,03:48:11,917,2,687054,-,1,0,5911402D8678F0D9,656.0
MyDogBuster,2009-05-24,03:48:13,975,2,687054,-,1,0,DD81A22C158073DC,656.0
MyDogBuster,2009-05-24,03:48:21,909,2,687055,-,1,0,A89A1775E845A9E2,656.0
MyDogBuster,2009-05-24,03:48:38,933,2,687055,-,1,0,78946964ED4BF00C,590.0
MyDogBuster,2009-05-24,03:49:03,939,2,687055,-,1,0,9CCF91CE1AADDBDA,590.0
MyDogBuster,2009-05-24,03:51:06,965,2,687052,-,1,0,0B9484B368FDBEFA,883.0
MyDogBuster,2009-05-24,03:52:10,871,2,687055,-,1,0,5BC3ED69B287EFA2,887.0
MyDogBuster,2009-05-24,03:53:06,915,2,687055,-,1,0,6C5F4860BA8AF451,875.0
MyDogBuster,2009-05-24,03:54:11,961,2,687055,-,1,0,077D5CB3BA8CD6BD,880.0
MyDogBuster,2009-05-24,03:56:13,813,2,687056,-,1,0,4EC382027D30C977,589.0
MyDogBuster,2009-05-24,03:56:29,843,2,687056,-,1,0,72F89218851CCFC7,588.0
MyDogBuster,2009-05-24,03:58:28,915,2,687057,-,1,0,5DEFAE61825294DC,590.0
MyDogBuster,2009-05-24,03:58:53,891,2,687058,-,1,0,7537E4DB0AD37456,590.0
