MyDogBuster,2009-04-17,00:02:53,885,2,669125,-,1,0,7FDD8A3FC3C33777,638.0
MyDogBuster,2009-04-17,00:02:55,915,2,669125,-,1,0,3D8AB2EC62F68F73,575.0
MyDogBuster,2009-04-17,00:03:04,939,2,669125,-,1,0,DD27566E662482D2,575.0
MyDogBuster,2009-04-17,00:04:28,873,2,669126,-,1,0,F6B46E2B9165C17A,638.0
MyDogBuster,2009-04-17,00:05:41,875,2,669126,-,1,0,6D4391076A520BC3,638.0
MyDogBuster,2009-04-17,00:05:44,891,2,669126,-,1,0,BD400D770FD22BAA,638.0
MyDogBuster,2009-04-17,00:06:36,947,2,669126,-,1,0,10EFADD2C96DD5FE,641.0
MyDogBuster,2009-04-17,00:07:47,843,2,669127,-,1,0,E0A50D1597173736,643.0
MyDogBuster,2009-04-17,00:07:48,901,2,669127,-,1,0,C398BFBD97A6E75D,640.0
MyDogBuster,2009-04-17,00:07:52,909,2,669127,-,1,0,3E15875D1484AC4E,575.0
MyDogBuster,2009-04-17,00:09:45,815,2,669128,-,1,0,BA6837D201986608,574.0
MyDogBuster,2009-04-17,00:09:59,961,2,669127,-,1,0,35D003FB2B8BDE75,635.0
MyDogBuster,2009-04-17,00:10:39,975,2,669127,-,1,0,A9AABC94DA82703E,641.0
MyDogBuster,2009-04-17,00:12:29,929,2,669128,-,1,0,4B682D6AC1D3FA0B,574.0
MyDogBuster,2009-04-17,00:12:37,935,2,669128,-,1,0,11702DE45CB2EFD7,573.0
MyDogBuster,2009-04-17,00:13:32,899,2,669128,-,1,0,0EE92B1557071374,639.0
MyDogBuster,2009-04-17,00:15:05,895,2,669129,-,1,0,2545DCBF4539CE70,637.0
MyDogBuster,2009-04-17,00:16:19,909,2,669129,-,1,0,3EBBE49E806C827D,638.0
MyDogBuster,2009-04-17,00:16:22,843,2,669130,-,1,0,2984C8C3CB0943CA,639.0
MyDogBuster,2009-04-17,00:17:16,873,2,669130,-,1,0,E16EC3BF1BE552C6,641.0
MyDogBuster,2009-04-17,00:17:26,951,2,669130,-,1,0,6FCBED37127A6942,574.0
MyDogBuster,2009-04-17,00:18:27,911,2,669130,-,1,0,45E321DE44D3AD16,640.0
MyDogBuster,2009-04-17,00:18:29,917,2,669130,-,1,0,11722C690238F862,641.0
MyDogBuster,2009-04-17,00:19:19,957,2,669130,-,1,0,B644E6CB58D57600,574.0
MyDogBuster,2009-04-17,00:20:34,843,2,669131,-,1,0,DE27A88778B4AB8C,635.0
MyDogBuster,2009-04-17,00:21:21,885,2,669131,-,1,0,4365FC15BBE12442,642.0
MyDogBuster,2009-04-17,00:22:03,889,2,669131,-,1,0,A9C6039B02E006C0,574.0
MyDogBuster,2009-04-17,00:22:11,943,2,669131,-,1,0,DE070E735A71BBEF,574.0
MyDogBuster,2009-04-17,00:24:09,969,2,669131,-,1,0,500366352CA67619,638.0
MyDogBuster,2009-04-17,00:25:44,991,2,669131,-,1,0,5B1841D85201DFF0,639.0
MyDogBuster,2009-04-17,00:26:57,933,2,669132,-,1,0,9F30B51F41ADF4B7,638.0
MyDogBuster,2009-04-17,00:27:00,965,2,669132,-,1,0,096A2D2360628F8F,638.0
MyDogBuster,2009-04-17,00:27:01,915,2,669133,-,1,0,638BFE60422B681D,575.0
MyDogBuster,2009-04-17,00:27:58,835,2,669133,-,1,0,C82FF34358FD5176,642.0
MyDogBuster,2009-04-17,00:28:53,951,2,669134,-,1,0,5B5C8949DCEAF634,574.0
MyDogBuster,2009-04-17,00:29:09,833,2,669134,-,1,0,6601250C0420AC22,642.0
MyDogBuster,2009-04-17,00:29:09,945,2,669134,-,1,0,6B11CD7CC45D9ABF,640.0
MyDogBuster,2009-04-17,00:31:10,1001,2,669134,-,1,0,B324096810FD4477,636.0
MyDogBuster,2009-04-17,00:31:38,873,2,669136,-,1,0,E7E88CF15C41F4B8,575.0
MyDogBuster,2009-04-17,00:31:46,999,2,669136,-,1,0,2C3E184714EA9788,575.0
MyDogBuster,2009-04-17,00:32:02,859,2,669135,-,1,0,F4BE85CB99431864,641.0
MyDogBuster,2009-04-17,00:34:48,829,2,669137,-,1,0,0CCC70C239D6338E,639.0
MyDogBuster,2009-04-17,00:36:22,847,2,669137,-,1,0,9F87C1DCDFF2AEBE,638.0
MyDogBuster,2009-04-17,00:36:35,967,2,669137,-,1,0,D64DA1F29633BB50,574.0
MyDogBuster,2009-04-17,00:37:35,871,2,669137,-,1,0,3A57E856EB986255,638.0
MyDogBuster,2009-04-17,00:37:38,949,2,669137,-,1,0,F74A24E1CB0D1CA0,639.0
MyDogBuster,2009-04-17,00:38:27,803,2,669138,-,1,0,506D354F6C0C5A42,574.0
MyDogBuster,2009-04-17,00:39:07,997,2,669137,-,1,0,0DEC0158E5CCD6DA,670.0
MyDogBuster,2009-04-17,00:39:55,875,2,669138,-,1,0,8A794358A7DB24E5,646.0
MyDogBuster,2009-04-17,00:40:23,915,2,669138,-,1,0,5B62430CBE3E9256,674.0
MyDogBuster,2009-04-17,00:41:13,843,2,669139,-,1,0,D67C44AACEBE4896,575.0
MyDogBuster,2009-04-17,00:41:20,853,2,669139,-,1,0,A072E743AFC239B5,574.0
MyDogBuster,2009-04-17,00:41:45,921,2,669138,-,1,0,9E7752CE95B095E6,635.0
MyDogBuster,2009-04-17,00:42:48,861,2,669139,-,1,0,8384775BE7C0BD5E,646.0
MyDogBuster,2009-04-17,00:45:26,913,2,669139,-,1,0,44453E9BE2853A1A,638.0
MyDogBuster,2009-04-17,00:46:08,975,2,669139,-,1,0,7095DEDA4D878809,573.0
MyDogBuster,2009-04-17,00:47:00,951,2,669139,-,1,0,943DFC06024AE3FB,638.0
MyDogBuster,2009-04-17,00:48:02,909,2,669140,-,1,0,03929D627A09A082,575.0
MyDogBuster,2009-04-17,00:48:13,979,2,669139,-,1,0,1CA97E91F998C161,638.0
MyDogBuster,2009-04-17,00:48:16,879,2,669140,-,1,0,86ADB78F6CFFA8DB,638.0
MyDogBuster,2009-04-17,00:49:48,935,2,669140,-,1,0,777A566E88DD8077,641.0
MyDogBuster,2009-04-17,00:50:37,959,2,669140,-,1,0,DBA3D665DD2F8628,642.0
MyDogBuster,2009-04-17,00:50:47,837,2,669141,-,1,0,BB7C5D4931B4ABFE,575.0
MyDogBuster,2009-04-17,00:50:54,895,2,669141,-,1,0,59DFE7B3D884AE71,574.0
MyDogBuster,2009-04-17,00:51:03,983,2,669140,-,1,0,98D4C0DA727907C1,640.0
MyDogBuster,2009-04-17,00:52:21,955,2,669141,-,1,0,6F2CE1300CB3D61F,636.0
MyDogBuster,2009-04-17,00:53:28,873,2,669142,-,1,0,166A4F9E39CC2498,640.0
MyDogBuster,2009-04-17,00:55:44,813,2,669143,-,1,0,8397E829BB7CD3F0,576.0
MyDogBuster,2009-04-17,00:56:05,975,2,669142,-,1,0,D771270B8AAB1B0C,639.0
MyDogBuster,2009-04-17,00:57:36,939,2,669143,-,1,0,A0849608A02085D9,574.0
MyDogBuster,2009-04-17,00:57:38,861,2,669143,-,1,0,2950C3F280EA1E37,638.0
MyDogBuster,2009-04-17,00:58:51,955,2,669143,-,1,0,282E58E610A87647,638.0
MyDogBuster,2009-04-17,00:58:54,985,2,669143,-,1,0,3F81841A8FAE2CDF,639.0
MyDogBuster,2009-04-17,01:00:21,915,2,669144,-,1,0,B80BE80225C18574,574.0
MyDogBuster,2009-04-17,01:00:28,993,2,669143,-,1,0,128A90FCBF9E2AAA,641.0
MyDogBuster,2009-04-17,01:00:28,945,2,669144,-,1,0,773A7A30DF40C84E,574.0
MyDogBuster,2009-04-17,01:01:18,899,2,669144,-,1,0,1ECD7CE5A39C4993,641.0
MyDogBuster,2009-04-17,01:01:45,817,2,669145,-,1,0,3457B520DCBBE313,642.0
MyDogBuster,2009-04-17,01:02:56,897,2,669145,-,1,0,8DF20FC53D0ABF6B,635.0
MyDogBuster,2009-04-17,01:04:09,915,2,669145,-,1,0,6FB36A533051FEF7,641.0
MyDogBuster,2009-04-17,01:05:18,955,2,669145,-,1,0,F546FEBC4E638D93,574.0
MyDogBuster,2009-04-17,01:06:42,957,2,669145,-,1,0,CFD555A38CDFA73F,638.0
MyDogBuster,2009-04-17,01:07:11,987,2,669145,-,1,0,23846C16C40646A7,575.0
MyDogBuster,2009-04-17,01:08:17,999,2,669145,-,1,0,B7DCF81D0F7C139D,639.0
MyDogBuster,2009-04-17,01:09:29,801,2,669146,-,1,0,17B1884AD9AABF06,638.0
MyDogBuster,2009-04-17,01:09:32,851,2,669146,-,1,0,8D7396F5BDCD2214,638.0
MyDogBuster,2009-04-17,01:09:56,857,2,669146,-,1,0,3ECBDC157E79F547,575.0
MyDogBuster,2009-04-17,01:10:02,963,2,669146,-,1,0,623FF8A7E65C7FAF,574.0
MyDogBuster,2009-04-17,01:11:08,861,2,669146,-,1,0,6FBD108C6B3AD7C9,640.0
MyDogBuster,2009-04-17,01:12:00,829,2,669147,-,1,0,F5EF9F703054A597,642.0
MyDogBuster,2009-04-17,01:12:25,879,2,669147,-,1,0,87E2B32F5D4657E6,640.0
MyDogBuster,2009-04-17,01:13:31,819,2,669148,-,1,0,2BBE7533DA5FF2C5,635.0
MyDogBuster,2009-04-17,01:14:49,833,2,669148,-,1,0,BDD144FAA9408F8F,640.0
MyDogBuster,2009-04-17,01:14:53,843,2,669148,-,1,0,226244BDA60A07F6,575.0
MyDogBuster,2009-04-17,01:16:45,875,2,669148,-,1,0,F8F816DDCDE7121C,574.0
MyDogBuster,2009-04-17,01:17:22,869,2,669148,-,1,0,C3D4021BC8000AA2,640.0
MyDogBuster,2009-04-17,01:18:55,887,2,669148,-,1,0,5429CC2B90462A97,638.0
MyDogBuster,2009-04-17,01:19:30,999,2,669148,-,1,0,2C21F6771AD433CA,574.0
MyDogBuster,2009-04-17,01:19:37,837,2,669149,-,1,0,084E855F170F55FE,575.0
MyDogBuster,2009-04-17,01:20:08,987,2,669148,-,1,0,126B15888914A03D,639.0
MyDogBuster,2009-04-17,01:20:10,993,2,669148,-,1,0,1DADE35E9F6DDB9D,639.0
MyDogBuster,2009-04-17,01:21:49,939,2,669149,-,1,0,0880CF7911068D82,641.0
MyDogBuster,2009-04-17,01:22:41,991,2,669149,-,1,0,AAEF5EB13D5B114A,641.0
MyDogBuster,2009-04-17,01:23:06,893,2,669150,-,1,0,50A576C77748262B,641.0
MyDogBuster,2009-04-17,01:24:07,917,2,669150,-,1,0,82F7E1F817BA13A3,636.0
MyDogBuster,2009-04-17,01:24:27,963,2,669150,-,1,0,6779AC19A7205DDC,574.0
MyDogBuster,2009-04-17,01:25:30,957,2,669150,-,1,0,9A27A88CB8B62249,641.0
MyDogBuster,2009-04-17,01:26:19,841,2,669151,-,1,0,CC52DB3C54884EBA,574.0
MyDogBuster,2009-04-17,01:28:00,861,2,669151,-,1,0,5FCC559A1DD1A42E,639.0
MyDogBuster,2009-04-17,01:29:05,961,2,669151,-,1,0,7FC11321A83F5592,575.0
MyDogBuster,2009-04-17,01:29:11,975,2,669151,-,1,0,9007795AF8D15EB0,574.0
MyDogBuster,2009-04-17,01:29:34,883,2,669151,-,1,0,4AB1702FEDB686D4,639.0
MyDogBuster,2009-04-17,01:30:46,993,2,669151,-,1,0,64A007B580E16780,638.0
MyDogBuster,2009-04-17,01:30:49,815,2,669152,-,1,0,0BE60EF322993087,639.0
MyDogBuster,2009-04-17,01:32:29,855,2,669152,-,1,0,2DDEF8FA843D1CE8,640.0
MyDogBuster,2009-04-17,01:33:23,857,2,669152,-,1,0,186743BAEB693953,642.0
MyDogBuster,2009-04-17,01:33:45,867,2,669152,-,1,0,95D3D3E872128E0B,639.0
MyDogBuster,2009-04-17,01:34:01,945,2,669153,-,1,0,A3FF89EFB2A669CE,574.0
MyDogBuster,2009-04-17,01:34:43,963,2,669152,-,1,0,2AD6D08710D45AFA,636.0
MyDogBuster,2009-04-17,01:35:54,885,2,669154,-,1,0,D780E084C140F4DB,575.0
MyDogBuster,2009-04-17,01:36:10,991,2,669153,-,1,0,D265941F8772292B,640.0
MyDogBuster,2009-04-17,01:38:39,853,2,669155,-,1,0,7CE5DBF4A3090518,639.0
MyDogBuster,2009-04-17,01:38:39,883,2,669155,-,1,0,971641198947BB4F,575.0
MyDogBuster,2009-04-17,01:38:46,921,2,669155,-,1,0,7452EBCAA91A0B53,575.0
MyDogBuster,2009-04-17,01:40:12,963,2,669155,-,1,0,A64E65A4E7565DB6,638.0
MyDogBuster,2009-04-17,01:41:24,999,2,669155,-,1,0,837595EE67591313,638.0
MyDogBuster,2009-04-17,01:41:27,857,2,669156,-,1,0,1E2202E93940D67F,639.0
MyDogBuster,2009-04-17,01:43:10,903,2,669156,-,1,0,2DD1334D642D68AD,641.0
MyDogBuster,2009-04-17,01:43:36,861,2,669157,-,1,0,585C31BFCEDEFBCB,575.0
MyDogBuster,2009-04-17,01:44:05,909,2,669156,-,1,0,98F3C6C1BAD969BD,642.0
MyDogBuster,2009-04-17,01:44:26,805,2,669157,-,1,0,B44EFDE709CE0185,641.0
MyDogBuster,2009-04-17,01:45:18,945,2,669157,-,1,0,91AA3771715763BC,635.0
MyDogBuster,2009-04-17,01:45:28,827,2,669158,-,1,0,5422E43B397CAC55,574.0
MyDogBuster,2009-04-17,01:46:50,843,2,669158,-,1,0,B14420E287DC78F8,640.0
MyDogBuster,2009-04-17,01:48:13,941,2,669158,-,1,0,DBB627EE7382FBDB,574.0
MyDogBuster,2009-04-17,01:48:20,843,2,669159,-,1,0,2F5D23AEC3A4E2F5,574.0
MyDogBuster,2009-04-17,01:49:16,893,2,669158,-,1,0,AF7600ACF6F1EE13,638.0
MyDogBuster,2009-04-17,01:50:51,923,2,669160,-,1,0,D0CA059B317C439A,639.0
MyDogBuster,2009-04-17,01:52:02,811,2,669161,-,1,0,7488C90D5BEBB600,638.0
MyDogBuster,2009-04-17,01:52:06,885,2,669161,-,1,0,AE5A8B470B5DBEC9,639.0
MyDogBuster,2009-04-17,01:53:10,997,2,669161,-,1,0,36DB228767CC4B0E,574.0
MyDogBuster,2009-04-17,01:53:50,981,2,669161,-,1,0,ADBA42A0C83BD19A,640.0
MyDogBuster,2009-04-17,01:54:47,887,2,669162,-,1,0,D2B4C64434887D7F,642.0
MyDogBuster,2009-04-17,01:55:03,805,2,669163,-,1,0,6029C7D1A3907276,575.0
MyDogBuster,2009-04-17,01:55:06,923,2,669162,-,1,0,9C7639DA34578817,640.0
MyDogBuster,2009-04-17,01:55:52,983,2,669162,-,1,0,1985ED764DB8EAC1,634.0
MyDogBuster,2009-04-17,01:57:30,853,2,669163,-,1,0,C8747F97E24139A3,640.0
MyDogBuster,2009-04-17,01:57:48,951,2,669163,-,1,0,750AB344F2C44520,575.0
MyDogBuster,2009-04-17,01:57:54,855,2,669164,-,1,0,F65D8F4B41A18312,574.0
MyDogBuster,2009-04-17,01:59:55,899,2,669164,-,1,0,1EF835D14037E206,639.0
MyDogBuster,2009-04-17,02:01:29,969,2,669164,-,1,0,69EB3AB2BAB757C2,638.0
MyDogBuster,2009-04-17,02:02:41,983,2,669164,-,1,0,656B81846BF5F803,639.0
MyDogBuster,2009-04-17,02:02:44,831,2,669165,-,1,0,7EF5FB757E073E13,638.0
MyDogBuster,2009-04-17,02:02:45,867,2,669165,-,1,0,6B3D052597593544,575.0
MyDogBuster,2009-04-17,02:04:31,895,2,669165,-,1,0,4FFC9E75380BB0D3,641.0
MyDogBuster,2009-04-17,02:04:37,997,2,669165,-,1,0,ACA5C31BF3BB1C98,574.0
MyDogBuster,2009-04-17,02:05:29,985,2,669165,-,1,0,4B22913DB075C171,642.0
MyDogBuster,2009-04-17,02:05:47,999,2,669165,-,1,0,3609D6AB5A930DD0,641.0
MyDogBuster,2009-04-17,02:06:28,859,2,669167,-,1,0,5FF45FE90FF12A21,636.0
MyDogBuster,2009-04-17,02:07:22,843,2,669168,-,1,0,A4CC794AB8AE7321,574.0
MyDogBuster,2009-04-17,02:07:29,879,2,669168,-,1,0,D9DDA4A055B1DAEC,575.0
MyDogBuster,2009-04-17,02:08:11,861,2,669167,-,1,0,5862A045B2A0990B,641.0
MyDogBuster,2009-04-17,02:10:33,945,2,669168,-,1,0,383A58673CF40936,638.0
MyDogBuster,2009-04-17,02:12:08,999,2,669168,-,1,0,9544F93C4767D009,639.0
MyDogBuster,2009-04-17,02:12:19,925,2,669169,-,1,0,8502E85BBE352A47,574.0
MyDogBuster,2009-04-17,02:13:19,861,2,669169,-,1,0,2DB4B5E0A0513144,638.0
MyDogBuster,2009-04-17,02:13:23,895,2,669169,-,1,0,10D390C08267C8C2,639.0
MyDogBuster,2009-04-17,02:14:12,955,2,669169,-,1,0,8473C5EEC09F50B5,575.0
MyDogBuster,2009-04-17,02:15:11,951,2,669169,-,1,0,818E2F35F1BDDBA6,640.0
MyDogBuster,2009-04-17,02:16:11,987,2,669169,-,1,0,305B2EAFDEA148BA,642.0
MyDogBuster,2009-04-17,02:16:26,977,2,669170,-,1,0,26AFF126D234E279,639.0
MyDogBuster,2009-04-17,02:16:57,895,2,669171,-,1,0,2CBE5DA3F549EDDD,575.0
MyDogBuster,2009-04-17,02:17:02,823,2,669171,-,1,0,A31F55EFF648711C,634.0
MyDogBuster,2009-04-17,02:17:03,903,2,669171,-,1,0,F582D5158C5932B6,574.0
MyDogBuster,2009-04-17,02:18:51,931,2,669171,-,1,0,E901E45A56560033,640.0
MyDogBuster,2009-04-17,02:21:12,873,2,669172,-,1,0,606DAE18F3C464E4,639.0
MyDogBuster,2009-04-17,02:21:54,805,2,669173,-,1,0,7D307FAF8EFC56D5,575.0
MyDogBuster,2009-04-17,02:22:46,957,2,669172,-,1,0,E0E0B134119915B2,638.0
MyDogBuster,2009-04-17,02:23:46,951,2,669173,-,1,0,5FF80FF33C081636,575.0
MyDogBuster,2009-04-17,02:23:58,837,2,669173,-,1,0,2B22404EF3040773,639.0
MyDogBuster,2009-04-17,02:24:01,871,2,669173,-,1,0,12169DE137E1E123,638.0
MyDogBuster,2009-04-17,02:25:52,987,2,669173,-,1,0,15F2825112CA6AD7,641.0
MyDogBuster,2009-04-17,02:26:31,941,2,669174,-,1,0,2DAE36FA0B57C8DE,575.0
MyDogBuster,2009-04-17,02:26:38,841,2,669175,-,1,0,1D5A6367A47B059D,575.0
MyDogBuster,2009-04-17,02:26:52,821,2,669174,-,1,0,7EBF91C772F57019,641.0
MyDogBuster,2009-04-17,02:27:07,887,2,669174,-,1,0,18616E8C012F55A0,641.0
MyDogBuster,2009-04-17,02:27:37,975,2,669174,-,1,0,2F147B66D3FFB4B1,635.0
MyDogBuster,2009-04-17,02:29:31,843,2,669175,-,1,0,BFFEE1A824DFBA3F,640.0
MyDogBuster,2009-04-17,02:31:28,925,2,669175,-,1,0,4415645DD95D88F6,575.0
MyDogBuster,2009-04-17,02:31:49,855,2,669175,-,1,0,33125207C483C0B0,637.0
MyDogBuster,2009-04-17,02:33:20,825,2,669176,-,1,0,1639AED86409FD77,574.0
MyDogBuster,2009-04-17,02:33:26,969,2,669175,-,1,0,BF4F10EC24C97411,640.0
MyDogBuster,2009-04-17,02:34:36,843,2,669176,-,1,0,8B33DEEBB59480DC,638.0
MyDogBuster,2009-04-17,02:34:40,845,2,669176,-,1,0,90AFFB794B6C5E1C,639.0
MyDogBuster,2009-04-17,02:36:05,983,2,669176,-,1,0,79EDEBD1C06A16B3,574.0
MyDogBuster,2009-04-17,02:36:12,993,2,669176,-,1,0,04974965C42C1E92,574.0
MyDogBuster,2009-04-17,02:36:32,899,2,669176,-,1,0,92224F9C67B70441,640.0
MyDogBuster,2009-04-17,02:37:34,819,2,669177,-,1,0,218C878ACA0E3F1F,642.0
MyDogBuster,2009-04-17,02:37:46,871,2,669177,-,1,0,5B38A9A15BD92BC3,639.0
MyDogBuster,2009-04-17,02:38:12,901,2,669177,-,1,0,113936DA641D03B9,635.0
MyDogBuster,2009-04-17,02:40:11,945,2,669177,-,1,0,30343171DC08D18C,640.0
MyDogBuster,2009-04-17,02:41:02,991,2,669177,-,1,0,0EC8159AD3197E4F,574.0
MyDogBuster,2009-04-17,02:42:28,855,2,669178,-,1,0,6BFECC79687B5540,639.0
MyDogBuster,2009-04-17,02:42:55,905,2,669178,-,1,0,A48DBA0C2A3E452A,575.0
MyDogBuster,2009-04-17,02:44:05,993,2,669178,-,1,0,1113F7288BC89DBD,639.0
MyDogBuster,2009-04-17,02:45:14,819,2,669179,-,1,0,102E0673F7435815,638.0
MyDogBuster,2009-04-17,02:45:18,841,2,669179,-,1,0,6A1E5B5AC591670B,638.0
MyDogBuster,2009-04-17,02:45:40,855,2,669179,-,1,0,577FFF631EF8F1A6,575.0
MyDogBuster,2009-04-17,02:45:46,885,2,669179,-,1,0,1255287E165A9AF6,574.0
MyDogBuster,2009-04-17,02:47:13,909,2,669179,-,1,0,FFFD34F07BD87D48,641.0
MyDogBuster,2009-04-17,02:48:15,973,2,669179,-,1,0,079880930F1A56B1,641.0
MyDogBuster,2009-04-17,02:48:27,985,2,669179,-,1,0,254804EE1833E69E,641.0
MyDogBuster,2009-04-17,02:48:47,809,2,669180,-,1,0,7581C415FE2314BB,635.0
MyDogBuster,2009-04-17,02:50:36,801,2,669181,-,1,0,2F48A40EACD1B0F1,574.0
MyDogBuster,2009-04-17,02:50:52,927,2,669180,-,1,0,13CFCB03EA8661A7,641.0
MyDogBuster,2009-04-17,02:52:29,931,2,669181,-,1,0,64C759F4637B987D,574.0
MyDogBuster,2009-04-17,02:53:05,861,2,669181,-,1,0,3B5AA8A4DBA17C37,637.0
MyDogBuster,2009-04-17,02:54:43,885,2,669182,-,1,0,110F44E379535418,638.0
MyDogBuster,2009-04-17,02:55:14,953,2,669182,-,1,0,17B8DEA69100AE12,574.0
MyDogBuster,2009-04-17,02:55:21,981,2,669182,-,1,0,A5FA8FA17542BBA5,575.0
MyDogBuster,2009-04-17,02:55:52,897,2,669182,-,1,0,20F9704382AAC7D8,638.0
MyDogBuster,2009-04-17,02:55:56,915,2,669182,-,1,0,CF69CF4DD69E4E14,638.0
MyDogBuster,2009-04-17,02:57:53,859,2,669183,-,1,0,83B0236F15E5CE1F,640.0
MyDogBuster,2009-04-17,02:58:57,913,2,669183,-,1,0,B629A8EAC61664F9,642.0
MyDogBuster,2009-04-17,02:59:06,827,2,669184,-,1,0,DA6CABDBEA20B38D,639.0
MyDogBuster,2009-04-17,02:59:21,833,2,669184,-,1,0,91B679587BB2F10C,635.0
MyDogBuster,2009-04-17,03:00:10,849,2,669184,-,1,0,25398E4222E1512A,574.0
MyDogBuster,2009-04-17,03:01:32,857,2,669184,-,1,0,5C3D2F17AD9DDD33,640.0
MyDogBuster,2009-04-17,03:02:04,863,2,669184,-,1,0,0B6CA807F637844B,575.0
MyDogBuster,2009-04-17,03:03:44,869,2,669184,-,1,0,F9FA801DED039931,639.0
MyDogBuster,2009-04-17,03:04:49,909,2,669184,-,1,0,4AA2EA79808E62E8,575.0
MyDogBuster,2009-04-17,03:04:55,983,2,669184,-,1,0,84CB8E1555629700,574.0
MyDogBuster,2009-04-17,03:05:22,903,2,669184,-,1,0,0E0C9267E291B45B,639.0
MyDogBuster,2009-04-17,03:06:30,801,2,669185,-,1,0,FCAACABC89629F1F,638.0
MyDogBuster,2009-04-17,03:06:34,811,2,669185,-,1,0,4F7C1018FF024737,638.0
MyDogBuster,2009-04-17,03:08:34,871,2,669185,-,1,0,4F0ACF6E2519621A,641.0
MyDogBuster,2009-04-17,03:09:38,825,2,669186,-,1,0,AA5DE909721A6180,641.0
MyDogBuster,2009-04-17,03:09:45,941,2,669186,-,1,0,8D4C84A2639F3BE6,575.0
MyDogBuster,2009-04-17,03:09:47,843,2,669186,-,1,0,1523E0C6585CF4D8,641.0
MyDogBuster,2009-04-17,03:09:55,921,2,669186,-,1,0,89CA2EC6D44CDD7D,634.0
MyDogBuster,2009-04-17,03:11:38,971,2,669186,-,1,0,D8A171525377EC1A,575.0
MyDogBuster,2009-04-17,03:12:13,945,2,669186,-,1,0,BDBBA54171FFEA03,641.0
MyDogBuster,2009-04-17,03:14:21,849,2,669187,-,1,0,6C042821FC3D201B,637.0
MyDogBuster,2009-04-17,03:14:23,873,2,669187,-,1,0,AA50D11BACDCB3E9,575.0
MyDogBuster,2009-04-17,03:14:30,891,2,669187,-,1,0,B3CAB026967781D4,575.0
MyDogBuster,2009-04-17,03:16:00,915,2,669187,-,1,0,35E838515D336788,638.0
MyDogBuster,2009-04-17,03:17:08,951,2,669187,-,1,0,49B8AFFCB619511B,638.0
MyDogBuster,2009-04-17,03:17:13,985,2,669187,-,1,0,2479C9D3AD6F4CA6,639.0
MyDogBuster,2009-04-17,03:19:14,839,2,669188,-,1,0,168B0D73BCF459F5,640.0
MyDogBuster,2009-04-17,03:19:19,963,2,669188,-,1,0,E7CCF3A89631BCB2,575.0
MyDogBuster,2009-04-17,03:20:20,875,2,669188,-,1,0,7817323DDB2BCD12,642.0
MyDogBuster,2009-04-17,03:20:26,977,2,669188,-,1,0,C7B0F27868A83B00,639.0
MyDogBuster,2009-04-17,03:20:30,987,2,669188,-,1,0,9A667471CE38B1ED,635.0
MyDogBuster,2009-04-17,03:21:12,835,2,669189,-,1,0,3A7B042876A72473,574.0
MyDogBuster,2009-04-17,03:22:54,861,2,669189,-,1,0,890BF5CE3573C3BE,641.0
MyDogBuster,2009-04-17,03:23:58,971,2,669190,-,1,0,F26B0FDF9A970117,575.0
MyDogBuster,2009-04-17,03:24:04,825,2,669191,-,1,0,69ACBBD94FAFFF7F,574.0
MyDogBuster,2009-04-17,03:25:00,921,2,669189,-,1,0,CB7357FFA5D4E952,639.0
MyDogBuster,2009-04-17,03:26:39,909,2,669191,-,1,0,65C74A0AC3332500,639.0
MyDogBuster,2009-04-17,03:27:47,939,2,669191,-,1,0,6BFDC90B6C019DAE,639.0
MyDogBuster,2009-04-17,03:27:52,955,2,669191,-,1,0,75889D88C40644DC,639.0
MyDogBuster,2009-04-17,03:28:52,915,2,669192,-,1,0,F392472743DC5A9E,573.0
MyDogBuster,2009-04-17,03:29:55,903,2,669192,-,1,0,20BA170E86B51ED9,641.0
MyDogBuster,2009-04-17,03:30:47,847,2,669193,-,1,0,8EB2E5813B7C88C3,575.0
MyDogBuster,2009-04-17,03:31:01,945,2,669192,-,1,0,1C5D95CD4A5B5D57,641.0
MyDogBuster,2009-04-17,03:31:06,811,2,669193,-,1,0,4830556BAF1D89EE,636.0
MyDogBuster,2009-04-17,03:31:07,947,2,669192,-,1,0,F32A115F771527B6,641.0
MyDogBuster,2009-04-17,03:33:32,979,2,669193,-,1,0,DC69FEF23B318FC4,574.0
MyDogBuster,2009-04-17,03:33:34,915,2,669193,-,1,0,2AE44A36A877E3C6,640.0
MyDogBuster,2009-04-17,03:33:38,917,2,669194,-,1,0,600C97024D2AC6CD,574.0
MyDogBuster,2009-04-17,03:35:38,913,2,669195,-,1,0,824AD7ECE3CDF95B,638.0
MyDogBuster,2009-04-17,03:37:17,963,2,669195,-,1,0,FFFC9382ECF16347,638.0
MyDogBuster,2009-04-17,03:38:26,999,2,669195,-,1,0,644A42A78B110CDB,639.0
MyDogBuster,2009-04-17,03:38:28,983,2,669196,-,1,0,1A194CC168C79125,576.0
MyDogBuster,2009-04-17,03:38:30,975,2,669196,-,1,0,42EE8B6E221B1F86,639.0
MyDogBuster,2009-04-17,03:40:21,889,2,669197,-,1,0,A0BD021F491B0BFA,574.0
MyDogBuster,2009-04-17,03:40:35,989,2,669196,-,1,0,19DAD4D6D1CEEFD2,640.0
MyDogBuster,2009-04-17,03:41:42,861,2,669198,-,1,0,5F811CF184D01C9B,636.0
MyDogBuster,2009-04-17,03:41:43,915,2,669197,-,1,0,1A7D324E68B21D54,642.0
