MyDogBuster,2009-02-15,00:01:55,951,2,633854,-,1,0,D8BA6A22618E7158,910.0
MyDogBuster,2009-02-15,00:02:52,803,2,633858,-,1,0,0F17F204441A91CF,445.0
MyDogBuster,2009-02-15,00:04:02,815,2,633858,-,1,0,3AD519BEFCC0C46E,496.0
MyDogBuster,2009-02-15,00:06:07,937,2,633853,-,1,0,6577B32AFF7A16E6,1352.0
MyDogBuster,2009-02-15,00:06:13,919,2,633853,-,1,0,F90EE5D20FF920CC,1358.0
MyDogBuster,2009-02-15,00:07:09,887,2,633858,-,1,0,3000D77EE6EE147F,681.0
MyDogBuster,2009-02-15,00:07:25,969,2,633855,-,1,0,9B3446408939F003,909.0
MyDogBuster,2009-02-15,00:07:40,997,2,633857,-,1,0,C954512774FFEED1,774.0
MyDogBuster,2009-02-15,00:07:44,853,2,633859,-,1,0,0A3239A87D4B9937,447.0
MyDogBuster,2009-02-15,00:08:12,843,2,633858,-,1,0,2A096FEECEBF08AC,745.0
MyDogBuster,2009-02-15,00:08:16,933,2,633858,-,1,0,F49BF6E2FE67063D,608.0
MyDogBuster,2009-02-15,00:09:15,971,2,633858,-,1,0,DD2D5C65F1E961B7,544.0
MyDogBuster,2009-02-15,00:09:15,945,2,633858,-,1,0,B3F1E708E04982BE,545.0
MyDogBuster,2009-02-15,00:10:18,843,2,633860,-,1,0,2E3C96BB62DC7EE3,446.0
MyDogBuster,2009-02-15,00:10:32,919,2,633859,-,1,0,5FB57BC202EED91F,605.0
MyDogBuster,2009-02-15,00:10:54,925,2,633859,-,1,0,F527C10EACE3A547,604.0
MyDogBuster,2009-02-15,00:10:59,903,2,633854,-,1,0,639D3CAD4BDA535E,1506.0
MyDogBuster,2009-02-15,00:11:06,921,2,633858,-,1,0,465E14FD5869C9CD,910.0
MyDogBuster,2009-02-15,00:14:06,987,2,633860,-,1,0,3C9C930F8D1A3B64,604.0
MyDogBuster,2009-02-15,00:14:20,825,2,633860,-,1,0,39701C000B2C87A4,745.0
MyDogBuster,2009-02-15,00:16:34,825,2,633863,-,1,0,67D97F650AEF6CD0,498.0
MyDogBuster,2009-02-15,00:16:41,849,2,633864,-,1,0,E42866BA61354473,446.0
MyDogBuster,2009-02-15,00:16:48,941,2,633862,-,1,0,17790D5D5FBDADA6,544.0
MyDogBuster,2009-02-15,00:17:44,857,2,633864,-,1,0,5F6F593CC2F566B0,446.0
MyDogBuster,2009-02-15,00:18:20,943,2,633863,-,1,0,9D314B68363C1A86,545.0
MyDogBuster,2009-02-15,00:18:23,827,2,633862,-,1,0,64CB7ED7559A9E1D,674.0
MyDogBuster,2009-02-15,00:18:33,863,2,633862,-,1,0,0C1A492DBFA4C399,653.0
MyDogBuster,2009-02-15,00:18:46,877,2,633865,-,1,0,007D44FEE0A361CC,494.0
MyDogBuster,2009-02-15,00:19:02,879,2,633857,-,1,0,89319378CA269F68,1508.0
MyDogBuster,2009-02-15,00:19:10,831,2,633866,-,1,0,44D3E54CA4EF92BE,496.0
MyDogBuster,2009-02-15,00:19:50,843,2,633862,-,1,0,984808BA6C07F082,745.0
MyDogBuster,2009-02-15,00:23:20,945,2,633862,-,1,0,30EBFEAB66BFABF9,908.0
MyDogBuster,2009-02-15,00:23:30,875,2,633866,-,1,0,B683765A41D57187,744.0
MyDogBuster,2009-02-15,00:24:06,805,2,633867,-,1,0,142C611C85F71EE1,445.0
MyDogBuster,2009-02-15,00:24:11,935,2,633866,-,1,0,374F37F78B9A652E,605.0
MyDogBuster,2009-02-15,00:24:13,819,2,633867,-,1,0,FFE1E6CA5CA060EB,445.0
MyDogBuster,2009-02-15,00:25:10,909,2,633867,-,1,0,414602B1AAFD7AFD,446.0
MyDogBuster,2009-02-15,00:26:43,981,2,633866,-,1,0,CC093F755CABEB99,609.0
MyDogBuster,2009-02-15,00:27:24,951,2,633867,-,1,0,3E7A5216A20868D2,544.0
MyDogBuster,2009-02-15,00:28:43,819,2,633861,-,1,0,428FEE10571C4DD2,1356.0
MyDogBuster,2009-02-15,00:28:45,901,2,633861,-,1,0,DA3197CFE215BFD0,1352.0
MyDogBuster,2009-02-15,00:28:51,975,2,633868,-,1,0,AFB01A0E71714DCE,605.0
MyDogBuster,2009-02-15,00:29:14,999,2,633868,-,1,0,E7399D88675DB4C0,604.0
MyDogBuster,2009-02-15,00:29:30,945,2,633866,-,1,0,366A8BE4BBC8F7CD,910.0
MyDogBuster,2009-02-15,00:29:36,827,2,633868,-,1,0,9EADD6109715C329,663.0
MyDogBuster,2009-02-15,00:30:02,813,2,633868,-,1,0,395B8DDE501F8DC9,699.0
MyDogBuster,2009-02-15,00:31:32,863,2,633870,-,1,0,677905C2821DF4A1,446.0
MyDogBuster,2009-02-15,00:31:39,811,2,633871,-,1,0,CCD56BCB733843D0,446.0
MyDogBuster,2009-02-15,00:32:14,831,2,633869,-,1,0,5F0A6AEF8DA97B11,744.0
MyDogBuster,2009-02-15,00:32:37,909,2,633871,-,1,0,C6A8AF542D29EB7C,447.0
MyDogBuster,2009-02-15,00:34:15,965,2,633870,-,1,0,B03838380728180E,604.0
MyDogBuster,2009-02-15,00:34:51,861,2,633873,-,1,0,5EB70820EB76F44D,447.0
MyDogBuster,2009-02-15,00:35:55,861,2,633870,-,1,0,1BEB516B1C17862E,745.0
MyDogBuster,2009-02-15,00:36:02,873,2,633866,-,1,0,5F24D729E5B4F34E,1503.0
MyDogBuster,2009-02-15,00:36:52,983,2,633872,-,1,0,D52F7AE262980436,609.0
MyDogBuster,2009-02-15,00:37:31,857,2,633874,-,1,0,743E433D0428D69C,497.0
MyDogBuster,2009-02-15,00:38:29,927,2,633869,-,1,0,2F8A94105A62306D,909.0
MyDogBuster,2009-02-15,00:38:55,987,2,633873,-,1,0,F570CFD2F3AB849E,604.0
MyDogBuster,2009-02-15,00:39:05,825,2,633877,-,1,0,05774A3C7DBF481B,446.0
MyDogBuster,2009-02-15,00:40:36,945,2,633876,-,1,0,7A6BEA30F03BD35C,544.0
MyDogBuster,2009-02-15,00:41:41,939,2,633877,-,1,0,40D4CE0EA42B31E9,545.0
MyDogBuster,2009-02-15,00:42:16,801,2,633878,-,1,0,F6E0DE298D0899CC,445.0
MyDogBuster,2009-02-15,00:42:38,969,2,633875,-,1,0,77D65D47D1A7DE2F,782.0
MyDogBuster,2009-02-15,00:43:40,979,2,633875,-,1,0,479DAF25029C3B02,818.0
MyDogBuster,2009-02-15,00:44:19,961,2,633877,-,1,0,AC14194F6FD54505,604.0
MyDogBuster,2009-02-15,00:44:39,971,2,633874,-,1,0,803F53C4B3745441,909.0
MyDogBuster,2009-02-15,00:44:40,867,2,633877,-,1,0,B21F4CBBEFA229B0,746.0
MyDogBuster,2009-02-15,00:47:01,911,2,633878,-,1,0,83EFFC0380C64024,609.0
MyDogBuster,2009-02-15,00:47:35,971,2,633878,-,1,0,25B8C7D9D0758CE2,604.0
MyDogBuster,2009-02-15,00:48:09,969,2,633879,-,1,0,4F76C3F0C93D884F,544.0
MyDogBuster,2009-02-15,00:48:20,813,2,633878,-,1,0,72DC8CBD9BB5407A,745.0
MyDogBuster,2009-02-15,00:48:59,961,2,633879,-,1,0,B366D18A37CBD60A,604.0
MyDogBuster,2009-02-15,00:49:41,975,2,633879,-,1,0,3F58244AEED67285,545.0
MyDogBuster,2009-02-15,00:49:45,987,2,633868,-,1,0,3922E7C7AE9ACA51,1844.0
MyDogBuster,2009-02-15,00:50:46,927,2,633880,-,1,0,68BAAA0B6F68BAE2,545.0
MyDogBuster,2009-02-15,00:51:17,937,2,633873,-,1,0,C3F112A064A2FF1C,1352.0
MyDogBuster,2009-02-15,00:51:20,889,2,633873,-,1,0,53D9352CC036616A,1357.0
MyDogBuster,2009-02-15,00:51:21,965,2,633880,-,1,0,7F19ACF455AE337E,545.0
MyDogBuster,2009-02-15,00:52:34,819,2,633881,-,1,0,FEF51A67A8DB82B7,495.0
MyDogBuster,2009-02-15,00:53:37,993,2,633878,-,1,0,9494C9F7E8A1D041,908.0
MyDogBuster,2009-02-15,00:55:21,811,2,633881,-,1,0,3F4BB7B2569974C8,701.0
MyDogBuster,2009-02-15,00:55:33,983,2,633880,-,1,0,DE74050EB637D50A,775.0
MyDogBuster,2009-02-15,00:57:04,891,2,633882,-,1,0,355743E93EF9B333,744.0
MyDogBuster,2009-02-15,00:57:07,857,2,633884,-,1,0,BAA273475445A08C,446.0
MyDogBuster,2009-02-15,00:57:09,951,2,633882,-,1,0,DEFB0796D53A24BA,609.0
MyDogBuster,2009-02-15,00:57:14,977,2,633882,-,1,0,9842B759B21A1C0E,545.0
MyDogBuster,2009-02-15,00:57:39,963,2,633882,-,1,0,1346192887418DEC,604.0
MyDogBuster,2009-02-15,00:58:12,817,2,633885,-,1,0,57C3D09546794E73,446.0
MyDogBuster,2009-02-15,00:59:04,943,2,633883,-,1,0,A4CBE18E61AD41C2,605.0
MyDogBuster,2009-02-15,00:59:50,957,2,633881,-,1,0,BACFFC2966E20565,911.0
MyDogBuster,2009-02-15,01:00:25,985,2,633885,-,1,0,6DE86A260DFED228,544.0
MyDogBuster,2009-02-15,01:00:46,873,2,633883,-,1,0,DDC707E0D1A8A445,746.0
MyDogBuster,2009-02-15,01:00:48,813,2,633886,-,1,0,8198087E5CE844CE,494.0
MyDogBuster,2009-02-15,01:01:14,857,2,633878,-,1,0,66D1E1E878F14725,1512.0
MyDogBuster,2009-02-15,01:05:37,845,2,633888,-,1,0,03166794B4B54CDE,445.0
MyDogBuster,2009-02-15,01:06:02,841,2,633887,-,1,0,F2564A20C9F52B9B,745.0
MyDogBuster,2009-02-15,01:06:12,945,2,633887,-,1,0,3D4310FE32867E97,545.0
MyDogBuster,2009-02-15,01:06:19,981,2,633887,-,1,0,335DE4A6C01A2C56,545.0
MyDogBuster,2009-02-15,01:06:28,843,2,633887,-,1,0,3390A76768A37072,668.0
MyDogBuster,2009-02-15,01:06:38,883,2,633887,-,1,0,D3007E54A10C1903,665.0
MyDogBuster,2009-02-15,01:07:17,949,2,633887,-,1,0,2FD216427BA3BCF9,608.0
MyDogBuster,2009-02-15,01:07:45,991,2,633887,-,1,0,2142865B3181F0AA,606.0
MyDogBuster,2009-02-15,01:09:03,895,2,633889,-,1,0,8EFC5592C6330288,495.0
MyDogBuster,2009-02-15,01:09:08,927,2,633888,-,1,0,AFCEEC5ED201F580,604.0
MyDogBuster,2009-02-15,01:09:30,975,2,633888,-,1,0,FAFBAABD6668DB49,545.0
MyDogBuster,2009-02-15,01:12:13,939,2,633887,-,1,0,17A22525AB98B15C,909.0
MyDogBuster,2009-02-15,01:13:03,867,2,633890,-,1,0,7D3727550959405E,446.0
MyDogBuster,2009-02-15,01:13:10,811,2,633889,-,1,0,84340D7C446BA5A0,744.0
MyDogBuster,2009-02-15,01:13:53,849,2,633885,-,1,0,1B93F395198E9252,1356.0
MyDogBuster,2009-02-15,01:13:55,937,2,633885,-,1,0,5D59B309CB5A69F6,1355.0
MyDogBuster,2009-02-15,01:14:59,933,2,633888,-,1,0,7803EBBFCF33A4C4,909.0
MyDogBuster,2009-02-15,01:15:16,927,2,633890,-,1,0,14215DB525B6119B,544.0
MyDogBuster,2009-02-15,01:15:23,935,2,633890,-,1,0,7151364CFCB96F0A,544.0
MyDogBuster,2009-02-15,01:15:36,871,2,633891,-,1,0,192760E1849FB69C,499.0
MyDogBuster,2009-02-15,01:16:00,909,2,633891,-,1,0,E4FB892B9FEAD197,495.0
MyDogBuster,2009-02-15,01:17:22,801,2,633891,-,1,0,9531976E39450E0C,654.0
MyDogBuster,2009-02-15,01:17:24,835,2,633891,-,1,0,7830E755611276CC,646.0
MyDogBuster,2009-02-15,01:18:25,885,2,633890,-,1,0,A743D2D70E07C573,743.0
MyDogBuster,2009-02-15,01:18:35,969,2,633891,-,1,0,3653D32F4C5CD50C,545.0
MyDogBuster,2009-02-15,01:19:06,945,2,633891,-,1,0,0EAF2E293ADEC72B,603.0
MyDogBuster,2009-02-15,01:19:13,949,2,633891,-,1,0,BF87EE3013922EDD,605.0
MyDogBuster,2009-02-15,01:20:28,995,2,633884,-,1,0,75535F678C592FBC,1843.0
MyDogBuster,2009-02-15,01:20:28,829,2,633893,-,1,0,0FCBA7DD97F478D3,445.0
MyDogBuster,2009-02-15,01:22:42,883,2,633895,-,1,0,3F0EA6A2A533810A,446.0
MyDogBuster,2009-02-15,01:24:16,855,2,633896,-,1,0,34C9D2F1A15DDC29,496.0
MyDogBuster,2009-02-15,01:24:28,951,2,633895,-,1,0,9A876DDA9AE5D1D1,545.0
MyDogBuster,2009-02-15,01:25:37,897,2,633893,-,1,0,7EDD8A9D48D751C7,747.0
MyDogBuster,2009-02-15,01:25:44,985,2,633895,-,1,0,7CB81C508E4956FE,608.0
MyDogBuster,2009-02-15,01:26:00,885,2,633897,-,1,0,C08636A60C7B9500,445.0
MyDogBuster,2009-02-15,01:27:31,983,2,633892,-,1,0,3160A02BE529B5DA,918.0
MyDogBuster,2009-02-15,01:27:55,813,2,633898,-,1,0,9C138FC03C290D8D,447.0
MyDogBuster,2009-02-15,01:27:59,893,2,633896,-,1,0,4A5E6DD56549E268,635.0
MyDogBuster,2009-02-15,01:28:37,867,2,633896,-,1,0,E4FFE2FA3BD65D47,675.0
MyDogBuster,2009-02-15,01:29:10,979,2,633897,-,1,0,DB1EFB8BA806C0A5,604.0
MyDogBuster,2009-02-15,01:29:17,991,2,633897,-,1,0,087EFFC262BFF9A6,604.0
MyDogBuster,2009-02-15,01:30:07,833,2,633898,-,1,0,CC443B0EC211E791,445.0
MyDogBuster,2009-02-15,01:30:17,971,2,633894,-,1,0,FAF6E69F1EB5CF44,918.0
MyDogBuster,2009-02-15,01:30:51,865,2,633897,-,1,0,14CA8B96976720C4,746.0
MyDogBuster,2009-02-15,01:31:50,955,2,633889,-,1,0,1B4BED77664688F9,1836.0
MyDogBuster,2009-02-15,01:31:53,843,2,633899,-,1,0,6BEEB8A9783E7D42,445.0
MyDogBuster,2009-02-15,01:34:21,915,2,633898,-,1,0,64C77852693ACDF9,605.0
MyDogBuster,2009-02-15,01:35:05,991,2,633899,-,1,0,C4796FDCB2B844CB,545.0
MyDogBuster,2009-02-15,01:35:53,955,2,633899,-,1,0,5A9EF5DE218EF038,609.0
MyDogBuster,2009-02-15,01:36:27,915,2,633894,-,1,0,89E40E35E8372DB7,1352.0
MyDogBuster,2009-02-15,01:36:30,873,2,633894,-,1,0,FCAC2C7691D24EDB,1357.0
MyDogBuster,2009-02-15,01:36:59,927,2,633900,-,1,0,BD0E498D642A826E,544.0
MyDogBuster,2009-02-15,01:37:33,843,2,633902,-,1,0,5B5FBD49BACE4844,446.0
MyDogBuster,2009-02-15,01:39:14,951,2,633901,-,1,0,9572026CCC8BC5AB,604.0
MyDogBuster,2009-02-15,01:39:21,999,2,633901,-,1,0,1A992E1C6FDDCD1C,604.0
MyDogBuster,2009-02-15,01:39:57,863,2,633900,-,1,0,BD851DBE6E2CBC7B,746.0
MyDogBuster,2009-02-15,01:40:47,939,2,633899,-,1,0,5E3EC5CB571D498B,910.0
MyDogBuster,2009-02-15,01:40:48,927,2,633901,-,1,0,DA601E4787BD0760,770.0
MyDogBuster,2009-02-15,01:40:58,921,2,633903,-,1,0,8055C26BDF8668B6,545.0
MyDogBuster,2009-02-15,01:41:15,945,2,633901,-,1,0,99CC10B99A9CC897,758.0
MyDogBuster,2009-02-15,01:43:15,805,2,633903,-,1,0,98B153465146966E,744.0
MyDogBuster,2009-02-15,01:44:10,961,2,633903,-,1,0,8F691EC1F71186F0,545.0
MyDogBuster,2009-02-15,01:44:12,887,2,633904,-,1,0,9CE00794A8A6C601,499.0
MyDogBuster,2009-02-15,01:44:25,801,2,633905,-,1,0,DA1C4666523433DF,446.0
MyDogBuster,2009-02-15,01:44:26,933,2,633903,-,1,0,59078CAD68D88933,605.0
MyDogBuster,2009-02-15,01:44:58,837,2,633905,-,1,0,9F3BAE70779E62C6,445.0
MyDogBuster,2009-02-15,01:45:26,945,2,633902,-,1,0,D979E794F7E41785,909.0
MyDogBuster,2009-02-15,01:45:36,801,2,633898,-,1,0,943B2826A22F27F1,1508.0
MyDogBuster,2009-02-15,01:49:18,957,2,633905,-,1,0,A1537BFFEDF034CC,604.0
MyDogBuster,2009-02-15,01:49:26,985,2,633905,-,1,0,B924BA5869D0D53E,605.0
MyDogBuster,2009-02-15,01:50:03,917,2,633906,-,1,0,3A7495CA85C2C96B,545.0
MyDogBuster,2009-02-15,01:51:36,883,2,633907,-,1,0,59987D88040A18CE,446.0
MyDogBuster,2009-02-15,01:51:49,867,2,633906,-,1,0,B69E7A505E466780,661.0
MyDogBuster,2009-02-15,01:52:21,833,2,633906,-,1,0,C08ACB76D6113900,744.0
MyDogBuster,2009-02-15,01:52:29,889,2,633907,-,1,0,566CE3429588C9AC,497.0
MyDogBuster,2009-02-15,01:53:01,819,2,633907,-,1,0,FF8F7673F3E96607,706.0
MyDogBuster,2009-02-15,01:53:13,851,2,633906,-,1,0,94A6D94B5F59CE4B,746.0
MyDogBuster,2009-02-15,01:53:30,919,2,633907,-,1,0,8AB268462D6381D3,545.0
MyDogBuster,2009-02-15,01:54:02,985,2,633907,-,1,0,89E6C7882355E411,544.0
MyDogBuster,2009-02-15,01:54:31,939,2,633907,-,1,0,E16E5FE2485B1601,605.0
MyDogBuster,2009-02-15,01:55:39,829,2,633907,-,1,0,AE39C0506375501A,744.0
MyDogBuster,2009-02-15,01:56:56,873,2,633903,-,1,0,D0D55DA5400D1B81,1506.0
MyDogBuster,2009-02-15,01:57:34,869,2,633908,-,1,0,E8D19784932FC958,496.0
MyDogBuster,2009-02-15,01:57:52,837,2,633908,-,1,0,424639A07FA85444,746.0
MyDogBuster,2009-02-15,01:59:02,847,2,633909,-,1,0,DD463E280B9452E1,447.0
MyDogBuster,2009-02-15,01:59:03,939,2,633904,-,1,0,72AC25C610C57CF8,1353.0
MyDogBuster,2009-02-15,01:59:06,905,2,633904,-,1,0,A46989CE7C171ED5,1359.0
MyDogBuster,2009-02-15,01:59:07,999,2,633908,-,1,0,D7FBF34DED884743,544.0
MyDogBuster,2009-02-15,01:59:30,959,2,633908,-,1,0,E5B080CE3333884E,604.0
MyDogBuster,2009-02-15,02:01:28,805,2,633911,-,1,0,498F1DA072E63BD9,446.0
MyDogBuster,2009-02-15,02:02:35,965,2,633910,-,1,0,2ED12FA0164E227A,545.0
MyDogBuster,2009-02-15,02:02:36,895,2,633909,-,1,0,27CCFD1E05D2659F,647.0
MyDogBuster,2009-02-15,02:02:39,961,2,633909,-,1,0,13310EE609CE5C84,610.0
MyDogBuster,2009-02-15,02:02:46,811,2,633911,-,1,0,A13C1136F6C1C7FD,495.0
MyDogBuster,2009-02-15,02:03:43,813,2,633910,-,1,0,DD2D5A787DDB8B18,643.0
MyDogBuster,2009-02-15,02:05:48,849,2,633912,-,1,0,4F033CC91B709126,494.0
MyDogBuster,2009-02-15,02:06:28,805,2,633913,-,1,0,C831933BC54E07C6,446.0
MyDogBuster,2009-02-15,02:06:33,847,2,633913,-,1,0,046522A1987B7B45,446.0
MyDogBuster,2009-02-15,02:07:30,949,2,633909,-,1,0,DB2F5BB9E177D19D,909.0
MyDogBuster,2009-02-15,02:07:45,885,2,633913,-,1,0,C98503B7EEAEA830,495.0
MyDogBuster,2009-02-15,02:08:03,883,2,633911,-,1,0,25F6404433AB5A26,744.0
MyDogBuster,2009-02-15,02:08:22,923,2,633910,-,1,0,6BCAB929824D4BF7,909.0
MyDogBuster,2009-02-15,02:08:53,897,2,633913,-,1,0,C6556CFA669D7E23,445.0
MyDogBuster,2009-02-15,02:10:17,863,2,633912,-,1,0,52494B471D331536,745.0
MyDogBuster,2009-02-15,02:10:47,839,2,633908,-,1,0,671DD7E9E692C676,1511.0
MyDogBuster,2009-02-15,02:11:02,871,2,633915,-,1,0,CC01BCB36B075E53,496.0
MyDogBuster,2009-02-15,02:11:40,985,2,633913,-,1,0,A95F284CFFA8941F,545.0
MyDogBuster,2009-02-15,02:12:47,935,2,633914,-,1,0,601740C2C5BA05D4,608.0
MyDogBuster,2009-02-15,02:13:23,885,2,633914,-,1,0,76E269B39AF354D6,647.0
MyDogBuster,2009-02-15,02:13:53,873,2,633916,-,1,0,A82721C53F4BE736,445.0
MyDogBuster,2009-02-15,02:13:59,903,2,633916,-,1,0,3E9A8B07F7A352E8,446.0
MyDogBuster,2009-02-15,02:15:52,985,2,633915,-,1,0,F9AC55E701D27D38,604.0
MyDogBuster,2009-02-15,02:15:59,861,2,633917,-,1,0,7EA3BB3C31FEA5ED,494.0
MyDogBuster,2009-02-15,02:16:19,825,2,633918,-,1,0,DC9BB93BB456C20F,446.0
MyDogBuster,2009-02-15,02:17:00,963,2,633915,-,1,0,58A20B31F218D6FB,797.0
MyDogBuster,2009-02-15,02:19:17,873,2,633919,-,1,0,CF86A3C94CC95D05,495.0
MyDogBuster,2009-02-15,02:19:55,801,2,633917,-,1,0,D26C63B87AF9B4C2,745.0
MyDogBuster,2009-02-15,02:20:27,871,2,633917,-,1,0,63C5407C7BECF037,744.0
MyDogBuster,2009-02-15,02:20:45,939,2,633919,-,1,0,847F8EEA8FA842D6,545.0
MyDogBuster,2009-02-15,02:20:48,815,2,633918,-,1,0,AA9AD2A36FDF4CCB,746.0
MyDogBuster,2009-02-15,02:21:20,893,2,633920,-,1,0,86DD8B05BF85F0CB,447.0
MyDogBuster,2009-02-15,02:21:38,817,2,633913,-,1,0,A649893C6C6646D9,1355.0
MyDogBuster,2009-02-15,02:21:39,831,2,633913,-,1,0,6E4F3C00D43006CC,1353.0
MyDogBuster,2009-02-15,02:22:42,863,2,633918,-,1,0,928535D9CC953DC8,745.0
MyDogBuster,2009-02-15,02:22:56,975,2,633919,-,1,0,F3F76438012AEC25,609.0
MyDogBuster,2009-02-15,02:23:04,977,2,633920,-,1,0,6B41DBEC91443CB0,545.0
MyDogBuster,2009-02-15,02:23:45,837,2,633921,-,1,0,2E4A69BDF280F10A,446.0
MyDogBuster,2009-02-15,02:24:14,805,2,633921,-,1,0,3B1EBC77D0E628BC,495.0
MyDogBuster,2009-02-15,02:25:57,983,2,633920,-,1,0,76AC5790BEF3D26F,605.0
MyDogBuster,2009-02-15,02:26:32,979,2,633919,-,1,0,FB2C15BD6748B7A5,789.0
MyDogBuster,2009-02-15,02:27:34,895,2,633921,-,1,0,C74AD691D41EA95D,497.0
MyDogBuster,2009-02-15,02:27:34,981,2,633911,-,1,0,78B0FF0D4C686CD1,1838.0
MyDogBuster,2009-02-15,02:28:10,843,2,633922,-,1,0,9939386903F93D5C,445.0
MyDogBuster,2009-02-15,02:28:28,889,2,633921,-,1,0,89C151641DF42C63,688.0
MyDogBuster,2009-02-15,02:28:45,885,2,633922,-,1,0,02740DB46BDB7183,445.0
MyDogBuster,2009-02-15,02:30:29,843,2,633924,-,1,0,044C11474E42A898,445.0
MyDogBuster,2009-02-15,02:31:11,857,2,633924,-,1,0,F0A4056073F414F8,446.0
MyDogBuster,2009-02-15,02:31:14,885,2,633923,-,1,0,571DD1275E430499,498.0
MyDogBuster,2009-02-15,02:32:43,955,2,633853,-,1,0,EA0FD433E0571944,10147.0
MyDogBuster,2009-02-15,02:33:12,857,2,633922,-,1,0,34CD8D7E9CC49B40,744.0
MyDogBuster,2009-02-15,02:34:11,859,2,633925,-,1,0,3D933D92A2F6920D,494.0
MyDogBuster,2009-02-15,02:34:18,929,2,633924,-,1,0,64DF0177DDEEC276,605.0
MyDogBuster,2009-02-15,02:35:04,969,2,633921,-,1,0,9E867AA7F4BC89DD,909.0
MyDogBuster,2009-02-15,02:35:35,975,2,633921,-,1,0,F011BC62AA5A5D21,908.0
MyDogBuster,2009-02-15,02:35:36,857,2,633926,-,1,0,4A67633D30EA2786,446.0
MyDogBuster,2009-02-15,02:35:53,891,2,633918,-,1,0,7DE3DC11E64CA960,1507.0
MyDogBuster,2009-02-15,02:37:39,955,2,633925,-,1,0,DB791A6209D50804,606.0
MyDogBuster,2009-02-15,02:37:50,911,2,633926,-,1,0,02CE241462439D96,545.0
MyDogBuster,2009-02-15,02:37:53,981,2,633922,-,1,0,0B4370BA5A2D2CEE,911.0
MyDogBuster,2009-02-15,02:39:15,937,2,633925,-,1,0,A5BD2F40089AEF77,764.0
MyDogBuster,2009-02-15,02:39:32,825,2,633927,-,1,0,70ED137FDC74EE06,498.0
MyDogBuster,2009-02-15,02:39:33,981,2,633926,-,1,0,449CD2E7F2188D79,544.0
MyDogBuster,2009-02-15,02:39:50,861,2,633926,-,1,0,E727FC085AE4C559,682.0
MyDogBuster,2009-02-15,02:40:08,931,2,633857,-,1,0,8CD044A266E18B4E,9945.0
MyDogBuster,2009-02-15,02:40:15,983,2,633926,-,1,0,85583313E669FD4C,544.0
MyDogBuster,2009-02-15,02:44:16,891,2,633922,-,1,0,B5DFBE8295A56D3A,1358.0
MyDogBuster,2009-02-15,02:44:16,973,2,633927,-,1,0,158DC75F06185961,605.0
MyDogBuster,2009-02-15,02:44:18,945,2,633922,-,1,0,A4244839E9426630,1359.0
MyDogBuster,2009-02-15,02:44:22,985,2,633927,-,1,0,514F247E08E4C141,604.0
MyDogBuster,2009-02-15,02:44:41,915,2,633928,-,1,0,AE25C24878FF397C,545.0
MyDogBuster,2009-02-15,02:45:39,895,2,633927,-,1,0,16BA7F6BA57AFEC8,747.0
MyDogBuster,2009-02-15,02:45:54,831,2,633929,-,1,0,50AEF7A6B4182850,495.0
MyDogBuster,2009-02-15,02:46:55,931,2,633929,-,1,0,C00FB65583DADAC1,545.0
MyDogBuster,2009-02-15,02:46:59,887,2,633930,-,1,0,A5D04422D5CE866B,446.0
MyDogBuster,2009-02-15,02:47:28,825,2,633928,-,1,0,73E417FD74546CD7,744.0
MyDogBuster,2009-02-15,02:47:40,803,2,633932,-,1,0,84A654C07B6B987F,445.0
MyDogBuster,2009-02-15,02:47:50,873,2,633930,-,1,0,BF850A160F735E1D,498.0
MyDogBuster,2009-02-15,02:48:00,827,2,633928,-,1,0,5F0AFC0C5C3E7784,745.0
MyDogBuster,2009-02-15,02:49:38,867,2,633930,-,1,0,1D0CE17F98377922,623.0
MyDogBuster,2009-02-15,02:50:17,801,2,633930,-,1,0,7AFBAD7610D179BA,744.0
MyDogBuster,2009-02-15,02:52:06,815,2,633934,-,1,0,AD933528F67BE876,445.0
MyDogBuster,2009-02-15,02:52:37,933,2,633930,-,1,0,7A147DF14F810226,767.0
MyDogBuster,2009-02-15,02:52:37,847,2,633933,-,1,0,E4521159AD4FB7AC,495.0
MyDogBuster,2009-02-15,02:52:45,801,2,633926,-,1,0,7EE1861097C850B6,1511.0
MyDogBuster,2009-02-15,02:54:10,885,2,633934,-,1,0,1C280A4D4BF94EB9,496.0
MyDogBuster,2009-02-15,02:54:20,923,2,633932,-,1,0,90984A5AEAFEDCC8,604.0
MyDogBuster,2009-02-15,02:55:06,883,2,633935,-,1,0,8E9B8695E0098676,446.0
MyDogBuster,2009-02-15,02:56:00,915,2,633934,-,1,0,FE7332544D97D5EC,545.0
MyDogBuster,2009-02-15,02:56:03,917,2,633934,-,1,0,BB3F32C365211824,544.0
MyDogBuster,2009-02-15,02:56:09,885,2,633935,-,1,0,B660741604719CE3,499.0
MyDogBuster,2009-02-15,02:58:04,833,2,633934,-,1,0,E6FE2C17E9F274F0,745.0
MyDogBuster,2009-02-15,03:00:24,889,2,633935,-,1,0,C81BECCDDC95D3F2,744.0
MyDogBuster,2009-02-15,03:01:11,991,2,633935,-,1,0,E4488A901EC5D983,545.0
MyDogBuster,2009-02-15,03:02:25,847,2,633937,-,1,0,CF12568445A50628,495.0
MyDogBuster,2009-02-15,03:02:28,979,2,633935,-,1,0,41E5C430C7AE09DC,770.0
