MyDogBuster,2009-03-28,00:01:55,977,2,661878,-,1,0,474EF6764ADA86F8,631.0
MyDogBuster,2009-03-28,00:02:00,861,2,661879,-,1,0,B46FD5984419A44E,632.0
MyDogBuster,2009-03-28,00:04:27,835,2,661881,-,1,0,34C3A1FC01F645D8,634.0
MyDogBuster,2009-03-28,00:06:02,891,2,661882,-,1,0,09865002B614871B,568.0
MyDogBuster,2009-03-28,00:06:03,975,2,661879,-,1,0,189AB3A7EEBFABB7,763.0
MyDogBuster,2009-03-28,00:06:53,803,2,661882,-,1,0,7DD1F346EEB370B0,717.0
MyDogBuster,2009-03-28,00:06:56,885,2,661882,-,1,0,15645F35607BD37D,633.0
MyDogBuster,2009-03-28,00:07:14,915,2,661882,-,1,0,468C80BACDFFC7AB,568.0
MyDogBuster,2009-03-28,00:08:30,825,2,661883,-,1,0,379ADD673870B419,632.0
MyDogBuster,2009-03-28,00:09:17,861,2,661883,-,1,0,A5A53BA2BAD7924B,631.0
MyDogBuster,2009-03-28,00:09:36,963,2,661883,-,1,0,98A154F722E9F5CA,568.0
MyDogBuster,2009-03-28,00:09:45,973,2,661883,-,1,0,FA4F6ED9E753882D,569.0
MyDogBuster,2009-03-28,00:10:06,871,2,661883,-,1,0,70BEC8286D509597,652.0
MyDogBuster,2009-03-28,00:11:24,981,2,661883,-,1,0,7919EB2C0EC6404A,634.0
MyDogBuster,2009-03-28,00:11:31,857,2,661884,-,1,0,3579CD0C8FA051F8,633.0
MyDogBuster,2009-03-28,00:12:26,863,2,661884,-,1,0,4F604548B89F0D94,631.0
MyDogBuster,2009-03-28,00:12:30,893,2,661884,-,1,0,7105243A9808A871,630.0
MyDogBuster,2009-03-28,00:15:00,825,2,661885,-,1,0,61D29F06D8EEB493,633.0
MyDogBuster,2009-03-28,00:15:31,867,2,661885,-,1,0,1E04803272B902FD,569.0
MyDogBuster,2009-03-28,00:16:33,877,2,661885,-,1,0,D14FE1D4F8ABD712,630.0
MyDogBuster,2009-03-28,00:16:42,857,2,661886,-,1,0,6DEDA890A3AB2C63,568.0
MyDogBuster,2009-03-28,00:17:23,937,2,661885,-,1,0,0B8381903335908C,630.0
MyDogBuster,2009-03-28,00:17:30,825,2,661886,-,1,0,97330BD142F17967,634.0
MyDogBuster,2009-03-28,00:19:01,875,2,661886,-,1,0,1BCEDB1E3D8D3F80,631.0
MyDogBuster,2009-03-28,00:19:03,993,2,661886,-,1,0,7E834D6A92B3AAC7,567.0
MyDogBuster,2009-03-28,00:19:13,1001,2,661886,-,1,0,E0AAB6575C08C555,568.0
MyDogBuster,2009-03-28,00:19:49,941,2,661886,-,1,0,3B7EDF53A744C44D,632.0
MyDogBuster,2009-03-28,00:20:36,825,2,661887,-,1,0,AEF613696D41BFB3,630.0
MyDogBuster,2009-03-28,00:21:59,829,2,661887,-,1,0,65E8C18A29B73D2B,635.0
MyDogBuster,2009-03-28,00:22:04,865,2,661887,-,1,0,50A7A686916A9655,634.0
MyDogBuster,2009-03-28,00:22:58,871,2,661887,-,1,0,18BBE0DFF7717829,632.0
MyDogBuster,2009-03-28,00:23:02,955,2,661887,-,1,0,B1D379D66FACE5BB,632.0
MyDogBuster,2009-03-28,00:24:59,813,2,661888,-,1,0,6450101DCD11092B,568.0
MyDogBuster,2009-03-28,00:25:34,963,2,661887,-,1,0,54DC44A7EBDA43D5,634.0
MyDogBuster,2009-03-28,00:26:10,969,2,661888,-,1,0,2681965E563FE757,568.0
MyDogBuster,2009-03-28,00:27:03,923,2,661888,-,1,0,BB291E6C84C3DA13,630.0
MyDogBuster,2009-03-28,00:27:54,829,2,661889,-,1,0,D23854D757F7AC70,631.0
MyDogBuster,2009-03-28,00:28:03,885,2,661889,-,1,0,241E98DF989DA0CA,633.0
MyDogBuster,2009-03-28,00:28:32,833,2,661890,-,1,0,4208CF7D1F89BA1F,569.0
MyDogBuster,2009-03-28,00:28:41,927,2,661890,-,1,0,492B3ED0DD8A4904,568.0
MyDogBuster,2009-03-28,00:29:33,955,2,661889,-,1,0,BF88512E3A228672,632.0
MyDogBuster,2009-03-28,00:30:20,951,2,661890,-,1,0,B735193A641B56AE,631.0
MyDogBuster,2009-03-28,00:31:05,1001,2,661890,-,1,0,1748F074CA9F34DF,629.0
MyDogBuster,2009-03-28,00:32:33,855,2,661891,-,1,0,78968D2F590E6387,634.0
MyDogBuster,2009-03-28,00:32:37,861,2,661891,-,1,0,24E21916A5F4A2E1,633.0
MyDogBuster,2009-03-28,00:33:28,909,2,661891,-,1,0,7050D09CDD774FD9,630.0
MyDogBuster,2009-03-28,00:33:32,951,2,661891,-,1,0,ACE7249AA51D48D8,630.0
MyDogBuster,2009-03-28,00:34:27,961,2,661891,-,1,0,683F3F83C1D4CC67,568.0
MyDogBuster,2009-03-28,00:35:38,849,2,661893,-,1,0,EA62CD3EE18FBCF1,568.0
MyDogBuster,2009-03-28,00:36:07,993,2,661891,-,1,0,0E16108674FC1F11,633.0
MyDogBuster,2009-03-28,00:37:34,937,2,661893,-,1,0,65D43E981BF5AB9C,631.0
MyDogBuster,2009-03-28,00:38:00,917,2,661894,-,1,0,AB4CD5E1312FB91A,568.0
MyDogBuster,2009-03-28,00:38:10,951,2,661894,-,1,0,B9371B2613111549,569.0
MyDogBuster,2009-03-28,00:38:24,999,2,661893,-,1,0,0553FECFE7A45660,630.0
MyDogBuster,2009-03-28,00:38:37,861,2,661894,-,1,0,68947EE081FDBD5B,634.0
MyDogBuster,2009-03-28,00:40:04,971,2,661894,-,1,0,1AE5E8235C31CB39,631.0
MyDogBuster,2009-03-28,00:40:51,983,2,661894,-,1,0,3BF6EF7EBA764668,631.0
MyDogBuster,2009-03-28,00:41:35,859,2,661895,-,1,0,0C253639AADA72E6,630.0
MyDogBuster,2009-03-28,00:43:07,889,2,661895,-,1,0,86FC4041C3556B3D,634.0
MyDogBuster,2009-03-28,00:43:11,963,2,661895,-,1,0,908099D9F87C492D,634.0
MyDogBuster,2009-03-28,00:43:56,903,2,661896,-,1,0,E59D52ABCDD51B7C,569.0
MyDogBuster,2009-03-28,00:44:00,843,2,661896,-,1,0,7CE2410B6D70732D,632.0
MyDogBuster,2009-03-28,00:44:04,893,2,661896,-,1,0,6E2034FF49B5572D,632.0
MyDogBuster,2009-03-28,00:45:07,927,2,661896,-,1,0,B5C2B7D210B6581E,569.0
MyDogBuster,2009-03-28,00:46:41,947,2,661896,-,1,0,AF5D2B5F20BDB9FD,634.0
MyDogBuster,2009-03-28,00:47:28,819,2,661897,-,1,0,A605BEEBF8CDFAEA,568.0
MyDogBuster,2009-03-28,00:47:38,867,2,661897,-,1,0,A1048F87ACDF97DF,568.0
MyDogBuster,2009-03-28,00:48:04,807,2,661897,-,1,0,B08A5CC2957064C0,630.0
MyDogBuster,2009-03-28,00:48:55,871,2,661897,-,1,0,F16252C7A621EC66,631.0
MyDogBuster,2009-03-28,00:49:10,897,2,661897,-,1,0,7C3C68BC69DD5155,633.0
MyDogBuster,2009-03-28,00:50:35,901,2,661897,-,1,0,A675ECDA36F404EA,631.0
MyDogBuster,2009-03-28,00:51:22,885,2,661898,-,1,0,A1F684C88AD5ACF4,631.0
MyDogBuster,2009-03-28,00:52:03,921,2,661898,-,1,0,1C77DA23F693D95A,628.0
MyDogBuster,2009-03-28,00:53:24,873,2,661899,-,1,0,07F277CF29DECE43,568.0
MyDogBuster,2009-03-28,00:53:40,963,2,661898,-,1,0,0DD8FABF514441AC,633.0
MyDogBuster,2009-03-28,00:53:43,995,2,661898,-,1,0,2BE6C61675A9BCE0,632.0
MyDogBuster,2009-03-28,00:54:31,879,2,661899,-,1,0,9B20D251918B6F73,631.0
MyDogBuster,2009-03-28,00:54:35,949,2,661899,-,1,0,5ADFE8B6A209050D,568.0
MyDogBuster,2009-03-28,00:54:35,921,2,661899,-,1,0,5FC61782F0408290,631.0
MyDogBuster,2009-03-28,00:56:57,833,2,661900,-,1,0,5E79BF828E2A7ECF,569.0
MyDogBuster,2009-03-28,00:57:06,965,2,661900,-,1,0,1DB224F7FC4FD55A,568.0
MyDogBuster,2009-03-28,00:57:14,827,2,661900,-,1,0,1785B770A406FE17,633.0
MyDogBuster,2009-03-28,00:58:35,983,2,661900,-,1,0,A1E906DC84482B26,631.0
MyDogBuster,2009-03-28,00:59:24,915,2,661902,-,1,0,69DCDC3E1F5CA9B3,629.0
MyDogBuster,2009-03-28,00:59:44,831,2,661903,-,1,0,2C0CBEA1F0AFDFBE,634.0
MyDogBuster,2009-03-28,01:01:06,853,2,661903,-,1,0,27A5E8B55D18D4E1,631.0
MyDogBuster,2009-03-28,01:01:54,871,2,661903,-,1,0,45D1D64B4476F8E4,632.0
MyDogBuster,2009-03-28,01:02:33,985,2,661903,-,1,0,47F94C93A331F19D,630.0
MyDogBuster,2009-03-28,01:02:52,803,2,661904,-,1,0,CFBC765BD2D2066A,568.0
MyDogBuster,2009-03-28,01:04:03,837,2,661905,-,1,0,046A3FBEF5D040A2,568.0
MyDogBuster,2009-03-28,01:04:27,899,2,661904,-,1,0,98E8CF6723C6D109,644.0
MyDogBuster,2009-03-28,01:04:31,875,2,661904,-,1,0,947682DBA5015378,651.0
MyDogBuster,2009-03-28,01:05:03,915,2,661904,-,1,0,62048E6F8FCD9A4F,632.0
MyDogBuster,2009-03-28,01:05:07,849,2,661905,-,1,0,CB13BBD3EB6E6D32,632.0
MyDogBuster,2009-03-28,01:06:26,919,2,661905,-,1,0,BE96E25D4509718B,569.0
MyDogBuster,2009-03-28,01:06:36,951,2,661905,-,1,0,25215D68DC6115FE,570.0
MyDogBuster,2009-03-28,01:07:50,979,2,661905,-,1,0,05965AD40F5D5EDD,636.0
MyDogBuster,2009-03-28,01:09:04,813,2,661906,-,1,0,9DDF0AFC207EF411,629.0
MyDogBuster,2009-03-28,01:09:54,945,2,661906,-,1,0,32F97DA5B4DCEF0C,630.0
MyDogBuster,2009-03-28,01:10:19,957,2,661906,-,1,0,4435B085138936CC,635.0
MyDogBuster,2009-03-28,01:11:38,825,2,661907,-,1,0,6AD89409D03C49C2,632.0
MyDogBuster,2009-03-28,01:12:21,909,2,661908,-,1,0,5A614B41F7F96A21,569.0
MyDogBuster,2009-03-28,01:12:25,843,2,661907,-,1,0,F0B22E36FD09C7D9,631.0
MyDogBuster,2009-03-28,01:13:02,899,2,661908,-,1,0,D708D04F165514FF,629.0
MyDogBuster,2009-03-28,01:13:32,929,2,661908,-,1,0,4EADE0FEC7C30895,569.0
MyDogBuster,2009-03-28,01:15:00,885,2,661909,-,1,0,6ADE480DE0711DB5,633.0
MyDogBuster,2009-03-28,01:15:06,939,2,661909,-,1,0,0AA046DEFF128533,635.0
MyDogBuster,2009-03-28,01:15:34,955,2,661909,-,1,0,CF43D9D619A2E15A,631.0
MyDogBuster,2009-03-28,01:15:38,827,2,661910,-,1,0,1D5112D907405AD1,631.0
MyDogBuster,2009-03-28,01:15:54,885,2,661910,-,1,0,0E3B6F366AC5F977,568.0
MyDogBuster,2009-03-28,01:16:04,971,2,661910,-,1,0,0E2D883C4149703A,568.0
MyDogBuster,2009-03-28,01:18:23,977,2,661910,-,1,0,40764906A16DD739,633.0
MyDogBuster,2009-03-28,01:19:35,987,2,661910,-,1,0,07979EA4249A1FDE,631.0
MyDogBuster,2009-03-28,01:20:24,819,2,661911,-,1,0,868DE500458531E8,630.0
MyDogBuster,2009-03-28,01:20:54,861,2,661911,-,1,0,3E5407E41B7EAC17,635.0
MyDogBuster,2009-03-28,01:21:49,913,2,661911,-,1,0,80A9994B3501400A,568.0
MyDogBuster,2009-03-28,01:22:10,865,2,661911,-,1,0,A1703AF3539504CC,632.0
MyDogBuster,2009-03-28,01:22:56,949,2,661911,-,1,0,A10E23D112B47A5C,631.0
MyDogBuster,2009-03-28,01:23:00,803,2,661912,-,1,0,EBC5314DC901962B,568.0
MyDogBuster,2009-03-28,01:23:32,979,2,661911,-,1,0,388E42620C3AFA71,630.0
MyDogBuster,2009-03-28,01:25:23,847,2,661913,-,1,0,1AEBB7A4433185A5,569.0
MyDogBuster,2009-03-28,01:25:32,885,2,661913,-,1,0,9988222D1439F45E,568.0
MyDogBuster,2009-03-28,01:25:34,813,2,661912,-,1,0,FA45E5020CEFAD77,634.0
MyDogBuster,2009-03-28,01:25:42,833,2,661912,-,1,0,B0C719CF00C4C85F,636.0
MyDogBuster,2009-03-28,01:26:06,899,2,661912,-,1,0,2DE95E9317CFD78D,632.0
MyDogBuster,2009-03-28,01:26:10,829,2,661913,-,1,0,E47D8DCC08D563A0,632.0
MyDogBuster,2009-03-28,01:28:58,889,2,661913,-,1,0,785E9A209524907A,635.0
MyDogBuster,2009-03-28,01:30:05,897,2,661913,-,1,0,B24B7C5D558EBF91,630.0
MyDogBuster,2009-03-28,01:30:56,967,2,661913,-,1,0,9AC49B2456200207,632.0
MyDogBuster,2009-03-28,01:31:17,825,2,661914,-,1,0,63765C97A32804C9,568.0
MyDogBuster,2009-03-28,01:31:28,987,2,661913,-,1,0,759F770DF0CB3586,634.0
MyDogBuster,2009-03-28,01:32:28,819,2,661915,-,1,0,715BF8DA45BEA3FD,568.0
MyDogBuster,2009-03-28,01:32:41,885,2,661914,-,1,0,41A330244FA29785,631.0
MyDogBuster,2009-03-28,01:33:27,971,2,661914,-,1,0,6DB52C53999B6813,631.0
MyDogBuster,2009-03-28,01:34:00,915,2,661915,-,1,0,E658EB45E0923627,628.0
MyDogBuster,2009-03-28,01:34:51,925,2,661915,-,1,0,A91FCCF67BEBCF6B,568.0
MyDogBuster,2009-03-28,01:35:01,875,2,661916,-,1,0,1A4120E953F61594,569.0
MyDogBuster,2009-03-28,01:36:07,935,2,661916,-,1,0,335EBCFD5BF1177C,633.0
MyDogBuster,2009-03-28,01:36:18,987,2,661916,-,1,0,5411994108EBFEF9,636.0
MyDogBuster,2009-03-28,01:36:37,805,2,661917,-,1,0,FB59F11B35B9ECA0,631.0
MyDogBuster,2009-03-28,01:36:42,819,2,661917,-,1,0,6456EDEC57095E59,632.0
MyDogBuster,2009-03-28,01:39:33,871,2,661917,-,1,0,C7260CE9A78FD342,635.0
MyDogBuster,2009-03-28,01:40:36,889,2,661917,-,1,0,8F8B610A7B73DAF9,631.0
MyDogBuster,2009-03-28,01:40:46,945,2,661917,-,1,0,5B412A9F7BF24B9C,569.0
MyDogBuster,2009-03-28,01:41:26,891,2,661917,-,1,0,D85AB351CF5576F3,630.0
MyDogBuster,2009-03-28,01:41:57,987,2,661918,-,1,0,47934AFAAED3167D,569.0
MyDogBuster,2009-03-28,01:42:02,815,2,661918,-,1,0,5896EB03E59390EB,634.0
MyDogBuster,2009-03-28,01:43:12,861,2,661919,-,1,0,2DAFE053506F7E92,631.0
MyDogBuster,2009-03-28,01:44:00,873,2,661920,-,1,0,DF418CEECDCC2ADC,633.0
MyDogBuster,2009-03-28,01:44:20,917,2,661920,-,1,0,D04B20DB62C52A86,569.0
MyDogBuster,2009-03-28,01:44:29,801,2,661921,-,1,0,ABA393B59D26602D,568.0
MyDogBuster,2009-03-28,01:44:30,887,2,661920,-,1,0,01E1DBF5A3218D15,630.0
MyDogBuster,2009-03-28,01:46:41,811,2,661921,-,1,0,37A60566EEB0F348,634.0
MyDogBuster,2009-03-28,01:46:54,835,2,661921,-,1,0,5ADFE1B16CEC68EB,636.0
MyDogBuster,2009-03-28,01:47:10,895,2,661921,-,1,0,31108D9F24AC033D,633.0
MyDogBuster,2009-03-28,01:47:13,967,2,661921,-,1,0,1894EBE0075423B0,631.0
MyDogBuster,2009-03-28,01:50:06,825,2,661922,-,1,0,72CFC70E3A1690F7,633.0
MyDogBuster,2009-03-28,01:50:14,875,2,661922,-,1,0,2AA3E4041337E816,568.0
MyDogBuster,2009-03-28,01:51:09,837,2,661922,-,1,0,F693ECB04E3423A8,633.0
MyDogBuster,2009-03-28,01:51:24,911,2,661922,-,1,0,B13C4699C68B692A,567.0
MyDogBuster,2009-03-28,01:51:58,885,2,661922,-,1,0,7A12C954D79B6878,632.0
MyDogBuster,2009-03-28,01:52:36,923,2,661922,-,1,0,B38B4CD78569076E,634.0
MyDogBuster,2009-03-28,01:53:43,945,2,661922,-,1,0,922A9057E0AF9421,631.0
MyDogBuster,2009-03-28,01:53:48,981,2,661922,-,1,0,F9E4E8AACB2AF579,568.0
MyDogBuster,2009-03-28,01:53:57,983,2,661922,-,1,0,9D5E993F81ED517E,568.0
MyDogBuster,2009-03-28,01:54:30,953,2,661922,-,1,0,EA41E7E6F82B1BCF,630.0
MyDogBuster,2009-03-28,01:54:59,1001,2,661922,-,1,0,34D898C6F0369E44,629.0
MyDogBuster,2009-03-28,01:57:14,943,2,661923,-,1,0,EBA0281E0655AFE7,633.0
MyDogBuster,2009-03-28,01:57:29,955,2,661923,-,1,0,44007176B81B20BF,635.0
MyDogBuster,2009-03-28,01:57:42,961,2,661923,-,1,0,D8D38FE0687BD4E0,632.0
MyDogBuster,2009-03-28,01:57:45,963,2,661923,-,1,0,C933AFC440313E6A,632.0
MyDogBuster,2009-03-28,01:59:42,875,2,661924,-,1,0,F182D12277BB5063,568.0
MyDogBuster,2009-03-28,02:00:41,985,2,661923,-,1,0,F1CCCEC76B045DD3,635.0
MyDogBuster,2009-03-28,02:00:52,993,2,661924,-,1,0,7348EA55DC3AA156,568.0
MyDogBuster,2009-03-28,02:01:40,983,2,661924,-,1,0,1D235BEA1D5CE35C,631.0
MyDogBuster,2009-03-28,02:02:28,847,2,661925,-,1,0,F4546BBA7417E4D1,630.0
MyDogBuster,2009-03-28,02:03:11,937,2,661925,-,1,0,74CB6A5266309160,635.0
MyDogBuster,2009-03-28,02:03:16,821,2,661926,-,1,0,D37B7F441380A61D,568.0
MyDogBuster,2009-03-28,02:03:26,903,2,661926,-,1,0,F1FED7427E0AE6D5,569.0
MyDogBuster,2009-03-28,02:04:14,955,2,661925,-,1,0,BEB6AD74FE949884,631.0
MyDogBuster,2009-03-28,02:05:02,945,2,661926,-,1,0,78A7532CD802C77B,632.0
MyDogBuster,2009-03-28,02:05:31,947,2,661926,-,1,0,14A4939C195F81CC,632.0
MyDogBuster,2009-03-28,02:07:47,993,2,661926,-,1,0,8C3B75F4C8B995D5,633.0
MyDogBuster,2009-03-28,02:08:05,805,2,661927,-,1,0,636040373AF56CB8,636.0
MyDogBuster,2009-03-28,02:08:13,843,2,661927,-,1,0,9BA0A7409D3BF9DD,631.0
MyDogBuster,2009-03-28,02:08:16,885,2,661927,-,1,0,BF82B7BAFE201474,631.0
MyDogBuster,2009-03-28,02:09:11,951,2,661927,-,1,0,471BA6196FD58B61,569.0
MyDogBuster,2009-03-28,02:10:21,845,2,661928,-,1,0,4C966F50AC07D072,569.0
MyDogBuster,2009-03-28,02:11:14,961,2,661927,-,1,0,262BFFAD52E76B30,634.0
MyDogBuster,2009-03-28,02:12:44,963,2,661928,-,1,0,F6ADBD2EEC21CEE7,568.0
MyDogBuster,2009-03-28,02:12:54,977,2,661928,-,1,0,730AF35164EB3ED7,568.0
MyDogBuster,2009-03-28,02:12:56,915,2,661928,-,1,0,39C72DAE0067B031,676.0
MyDogBuster,2009-03-28,02:13:45,959,2,661928,-,1,0,040ADDC8247AD290,634.0
MyDogBuster,2009-03-28,02:13:56,957,2,661928,-,1,0,3422C0B219EB4C55,688.0
MyDogBuster,2009-03-28,02:14:46,993,2,661928,-,1,0,BFD5C87C34918442,632.0
MyDogBuster,2009-03-28,02:15:33,995,2,661928,-,1,0,CC063DB18E973E43,631.0
MyDogBuster,2009-03-28,02:16:53,909,2,661929,-,1,0,35491D47B19E636D,682.0
MyDogBuster,2009-03-28,02:18:20,991,2,661929,-,1,0,6BA962DFAC15B9D0,633.0
MyDogBuster,2009-03-28,02:18:39,957,2,661930,-,1,0,A083D0E2B7CFC4C2,568.0
MyDogBuster,2009-03-28,02:18:40,917,2,661930,-,1,0,A9DB8EAFB36DE459,635.0
MyDogBuster,2009-03-28,02:18:45,933,2,661930,-,1,0,6AE715E8798771B1,632.0
MyDogBuster,2009-03-28,02:18:48,951,2,661930,-,1,0,1E1B5B17653530AD,632.0
MyDogBuster,2009-03-28,02:19:49,981,2,661930,-,1,0,A41FCDA6BC1C3FF1,568.0
MyDogBuster,2009-03-28,02:21:49,879,2,661931,-,1,0,C5DE5E7E2BD954F7,635.0
MyDogBuster,2009-03-28,02:22:13,885,2,661931,-,1,0,25482F3F9F625431,569.0
MyDogBuster,2009-03-28,02:22:22,901,2,661931,-,1,0,AD436E35828BB494,568.0
MyDogBuster,2009-03-28,02:24:19,923,2,661932,-,1,0,A06920DC46E2844C,634.0
MyDogBuster,2009-03-28,02:25:17,965,2,661932,-,1,0,297926D288D4D864,631.0
MyDogBuster,2009-03-28,02:26:02,803,2,661932,-,1,0,7B05D05DC05C2FD8,786.0
MyDogBuster,2009-03-28,02:26:04,987,2,661932,-,1,0,A4384534E4DF47A3,631.0
MyDogBuster,2009-03-28,02:27:20,935,2,661932,-,1,0,0B492099B346135C,804.0
MyDogBuster,2009-03-28,02:28:07,827,2,661934,-,1,0,987954A3D3D5BE3A,568.0
MyDogBuster,2009-03-28,02:28:53,817,2,661933,-,1,0,E9938015F12A229A,720.0
MyDogBuster,2009-03-28,02:28:54,885,2,661933,-,1,0,1CC5938CE10ACD48,634.0
MyDogBuster,2009-03-28,02:29:15,915,2,661934,-,1,0,0D92348B263E2572,630.0
MyDogBuster,2009-03-28,02:29:16,833,2,661934,-,1,0,C5450D3D008B46F9,636.0
MyDogBuster,2009-03-28,02:29:17,951,2,661934,-,1,0,A73BC82D2BF983E8,568.0
MyDogBuster,2009-03-28,02:29:18,921,2,661934,-,1,0,9746D979E599479A,630.0
MyDogBuster,2009-03-28,02:31:41,895,2,661935,-,1,0,C930EE49D110A71C,568.0
MyDogBuster,2009-03-28,02:31:51,919,2,661935,-,1,0,A60260BE78EDF409,569.0
MyDogBuster,2009-03-28,02:32:22,965,2,661934,-,1,0,C6FEE87F1E50B44A,633.0
MyDogBuster,2009-03-28,02:34:53,955,2,661935,-,1,0,581A963882F85716,634.0
MyDogBuster,2009-03-28,02:35:49,963,2,661935,-,1,0,00770C1C983A4242,632.0
MyDogBuster,2009-03-28,02:36:36,979,2,661935,-,1,0,77273D9E868DD288,632.0
MyDogBuster,2009-03-28,02:37:36,839,2,661936,-,1,0,F9D4B627C260F559,569.0
MyDogBuster,2009-03-28,02:38:45,861,2,661937,-,1,0,B7989DEF712494F0,568.0
MyDogBuster,2009-03-28,02:39:09,973,2,661935,-,1,0,33407149C9AA72E6,787.0
MyDogBuster,2009-03-28,02:39:28,927,2,661936,-,1,0,683653A1F0A0BBE8,634.0
MyDogBuster,2009-03-28,02:39:47,831,2,661937,-,1,0,7CB01B75E3E2252A,632.0
MyDogBuster,2009-03-28,02:39:50,889,2,661937,-,1,0,A39AC53573FAD68E,632.0
MyDogBuster,2009-03-28,02:39:51,847,2,661937,-,1,0,11B21CEE2AC65428,635.0
MyDogBuster,2009-03-28,02:40:26,849,2,661936,-,1,0,896D3484A544E247,693.0
MyDogBuster,2009-03-28,02:40:37,825,2,661936,-,1,0,24B988C27F55BCF1,797.0
MyDogBuster,2009-03-28,02:41:09,967,2,661937,-,1,0,0787E29FF129F4DE,568.0
MyDogBuster,2009-03-28,02:41:19,893,2,661938,-,1,0,FC5F18456A07D04A,569.0
MyDogBuster,2009-03-28,02:42:57,905,2,661938,-,1,0,82B1F0210B47C34B,635.0
MyDogBuster,2009-03-28,02:45:28,921,2,661938,-,1,0,9B608DDFB3C83066,636.0
MyDogBuster,2009-03-28,02:46:20,975,2,661938,-,1,0,CDB6093D5FE3C9D3,631.0
MyDogBuster,2009-03-28,02:47:04,891,2,661939,-,1,0,8DBE2F5ECCC61857,568.0
MyDogBuster,2009-03-28,02:47:07,873,2,661939,-,1,0,9969612468924162,631.0
MyDogBuster,2009-03-28,02:48:13,879,2,661940,-,1,0,9ED60A65AF7BB930,568.0
MyDogBuster,2009-03-28,02:50:02,935,2,661940,-,1,0,F72977583F284327,634.0
MyDogBuster,2009-03-28,02:50:18,963,2,661940,-,1,0,13CE1FD508FF4AC7,631.0
MyDogBuster,2009-03-28,02:50:21,811,2,661941,-,1,0,422E73A6C71DECA8,631.0
MyDogBuster,2009-03-28,02:50:26,819,2,661941,-,1,0,4BF57CF39E2FD99E,635.0
MyDogBuster,2009-03-28,02:50:38,889,2,661941,-,1,0,6FF1BE6BF0686D32,569.0
MyDogBuster,2009-03-28,02:50:47,901,2,661941,-,1,0,52795BEC29E6F5C6,568.0
MyDogBuster,2009-03-28,02:52:33,849,2,661941,-,1,0,D892F0F7539AF3C1,727.0
MyDogBuster,2009-03-28,02:52:38,897,2,661940,-,1,0,5F137AE5FAFB693F,809.0
MyDogBuster,2009-03-28,02:53:30,937,2,661941,-,1,0,0D0648FA84FA7816,633.0
MyDogBuster,2009-03-28,02:53:46,861,2,661941,-,1,0,6129E1AB4A41A5EF,789.0
MyDogBuster,2009-03-28,02:56:02,991,2,661941,-,1,0,7D7FAFAA924A623E,634.0
MyDogBuster,2009-03-28,02:56:32,831,2,661942,-,1,0,C7EC538CC60769BF,568.0
MyDogBuster,2009-03-28,02:56:51,825,2,661942,-,1,0,102088CAE5CA4945,631.0
MyDogBuster,2009-03-28,02:57:38,873,2,661942,-,1,0,3D4804C725D58FB0,631.0
MyDogBuster,2009-03-28,02:57:41,911,2,661942,-,1,0,9B4F048345BD622A,568.0
MyDogBuster,2009-03-28,03:00:06,995,2,661942,-,1,0,E71C557EBE3054BE,568.0
MyDogBuster,2009-03-28,03:00:15,889,2,661943,-,1,0,4E094955B8404FA8,568.0
MyDogBuster,2009-03-28,03:00:34,915,2,661942,-,1,0,5BE56ADF850B85AE,632.0
MyDogBuster,2009-03-28,03:00:50,917,2,661942,-,1,0,CF2711BDE8817F09,632.0
MyDogBuster,2009-03-28,03:00:53,923,2,661942,-,1,0,1C86C5302824EEC1,632.0
MyDogBuster,2009-03-28,03:00:59,951,2,661942,-,1,0,D2CD9AED5462BB5A,633.0
MyDogBuster,2009-03-28,03:04:04,981,2,661943,-,1,0,4787D9E57D508C18,634.0
MyDogBuster,2009-03-28,03:04:20,963,2,661943,-,1,0,FE1766DD656C0196,707.0
MyDogBuster,2009-03-28,03:06:01,817,2,661945,-,1,0,35BD71C57F8A00C5,569.0
MyDogBuster,2009-03-28,03:06:12,969,2,661943,-,1,0,9E6D936D7F277A9B,814.0
MyDogBuster,2009-03-28,03:06:35,815,2,661944,-,1,0,C1E7EBE3099F58E8,633.0
MyDogBuster,2009-03-28,03:06:42,991,2,661943,-,1,0,0BDDA7CCA88AA465,776.0
MyDogBuster,2009-03-28,03:07:10,873,2,661946,-,1,0,9DB2665A4E06E475,569.0
MyDogBuster,2009-03-28,03:07:22,955,2,661945,-,1,0,372B8F6F6AB8CAB3,631.0
MyDogBuster,2009-03-28,03:08:10,985,2,661945,-,1,0,354B60B417A43950,632.0
MyDogBuster,2009-03-28,03:09:34,875,2,661946,-,1,0,A8D4121337532E9C,568.0
MyDogBuster,2009-03-28,03:09:44,917,2,661946,-,1,0,C9BF87116EEBB66C,569.0
MyDogBuster,2009-03-28,03:11:08,921,2,661946,-,1,0,CA2CED669786C471,634.0
MyDogBuster,2009-03-28,03:11:21,923,2,661946,-,1,0,45362C15F03FC56C,631.0
MyDogBuster,2009-03-28,03:11:23,953,2,661946,-,1,0,DE7F4BCA117C6C58,630.0
MyDogBuster,2009-03-28,03:11:34,1001,2,661946,-,1,0,C3B24075593A089D,635.0
MyDogBuster,2009-03-28,03:14:37,805,2,661947,-,1,0,DB4C540A9E01D464,633.0
MyDogBuster,2009-03-28,03:15:29,835,2,661947,-,1,0,E1C83740515DE0F4,569.0
