MyDogBuster,2009-02-17,00:01:45,825,2,635096,-,1,0,A90D61310629A3D7,496.0
MyDogBuster,2009-02-17,00:01:57,913,2,635091,-,1,0,17000290DE3F7C24,1357.0
MyDogBuster,2009-02-17,00:02:06,927,2,635094,-,1,0,C292A8C9A16DF15B,911.0
MyDogBuster,2009-02-17,00:02:53,999,2,635095,-,1,0,AF1C1973C382DB99,601.0
MyDogBuster,2009-02-17,00:03:17,935,2,635096,-,1,0,15B2FCE546F38134,546.0
MyDogBuster,2009-02-17,00:03:44,827,2,635098,-,1,0,F42898D5B99AD8B2,446.0
MyDogBuster,2009-02-17,00:03:45,883,2,635095,-,1,0,9430DB457CEB6DB0,911.0
MyDogBuster,2009-02-17,00:04:40,831,2,635098,-,1,0,375918C7CEC10E49,500.0
MyDogBuster,2009-02-17,00:04:45,833,2,635098,-,1,0,FE33DD20606FFD4E,495.0
MyDogBuster,2009-02-17,00:04:52,867,2,635098,-,1,0,173E921D2BC8E38D,498.0
MyDogBuster,2009-02-17,00:05:43,887,2,635098,-,1,0,EDEA235E7B40FECD,545.0
MyDogBuster,2009-02-17,00:07:41,825,2,635100,-,1,0,84FDE11B84ABD90C,447.0
MyDogBuster,2009-02-17,00:08:17,963,2,635096,-,1,0,9979D20020C21634,760.0
MyDogBuster,2009-02-17,00:08:36,921,2,635090,-,1,0,49F84B38939B501D,1844.0
MyDogBuster,2009-02-17,00:09:18,895,2,635099,-,1,0,B59DAF14C5CAABFB,606.0
MyDogBuster,2009-02-17,00:09:29,853,2,635099,-,1,0,4EAF73A9479290B8,682.0
MyDogBuster,2009-02-17,00:10:44,801,2,635102,-,1,0,9F863DED6F6779FC,447.0
MyDogBuster,2009-02-17,00:11:11,825,2,635102,-,1,0,428A1EB9922D5212,447.0
MyDogBuster,2009-02-17,00:11:51,983,2,635100,-,1,0,DFFEF04367C0F87F,606.0
MyDogBuster,2009-02-17,00:12:31,993,2,635098,-,1,0,E9F7CF4706200F50,911.0
MyDogBuster,2009-02-17,00:12:44,839,2,635100,-,1,0,28033E1D69379D76,747.0
MyDogBuster,2009-02-17,00:12:54,895,2,635101,-,1,0,2D9E3D5B95442E5E,601.0
MyDogBuster,2009-02-17,00:13:10,853,2,635103,-,1,0,683C60013EE5179D,447.0
MyDogBuster,2009-02-17,00:14:31,835,2,635101,-,1,0,224960F1276295AE,745.0
MyDogBuster,2009-02-17,00:14:50,935,2,635102,-,1,0,6D0DC19A6BE3F5EB,610.0
MyDogBuster,2009-02-17,00:14:51,957,2,635102,-,1,0,0DB3F11995C94603,606.0
MyDogBuster,2009-02-17,00:14:57,981,2,635102,-,1,0,CC9754CC27E07A95,605.0
MyDogBuster,2009-02-17,00:15:08,861,2,635103,-,1,0,CF8218F296C8A671,447.0
MyDogBuster,2009-02-17,00:18:37,801,2,635105,-,1,0,C09C47220FC03A4F,446.0
MyDogBuster,2009-02-17,00:18:54,917,2,635102,-,1,0,06F0BEEE91FD6B4C,910.0
MyDogBuster,2009-02-17,00:19:25,969,2,635103,-,1,0,55CE36D43A3E0159,607.0
MyDogBuster,2009-02-17,00:19:50,939,2,635104,-,1,0,81141607978BAF22,546.0
MyDogBuster,2009-02-17,00:20:50,885,2,635103,-,1,0,12945D62A06EE953,753.0
MyDogBuster,2009-02-17,00:21:56,923,2,635106,-,1,0,2247EF901CF19BEC,605.0
MyDogBuster,2009-02-17,00:22:15,919,2,635107,-,1,0,5E3671F3420F07E1,545.0
MyDogBuster,2009-02-17,00:22:34,955,2,635099,-,1,0,E15568E6C5CD007D,1358.0
MyDogBuster,2009-02-17,00:22:50,813,2,635099,-,1,0,97286664FE899BF5,1506.0
MyDogBuster,2009-02-17,00:22:54,985,2,635103,-,1,0,49FD5CF95472D628,805.0
MyDogBuster,2009-02-17,00:22:56,915,2,635107,-,1,0,C67046FA45A5A1A7,602.0
MyDogBuster,2009-02-17,00:23:10,843,2,635108,-,1,0,9A0DEF47B8F7B7B2,501.0
MyDogBuster,2009-02-17,00:23:14,813,2,635110,-,1,0,08483C607FE7C998,497.0
MyDogBuster,2009-02-17,00:24:13,971,2,635110,-,1,0,F86618FF3F016616,545.0
MyDogBuster,2009-02-17,00:24:37,805,2,635101,-,1,0,C686E8C3AC390107,1360.0
MyDogBuster,2009-02-17,00:24:56,929,2,635108,-,1,0,1BAC73F0E101845C,605.0
MyDogBuster,2009-02-17,00:25:31,927,2,635034,-,1,0,EE677D18D5C295B5,10134.0
MyDogBuster,2009-02-17,00:27:43,933,2,635106,-,1,0,D3F60538B9DB2F5C,912.0
MyDogBuster,2009-02-17,00:27:43,949,2,635111,-,1,0,ACCC14FF1CC45BB6,546.0
MyDogBuster,2009-02-17,00:27:56,901,2,635107,-,1,0,C4E085A694596DE7,912.0
MyDogBuster,2009-02-17,00:28:55,919,2,635113,-,1,0,DB43F657FF3801FF,546.0
MyDogBuster,2009-02-17,00:29:31,901,2,635113,-,1,0,5BAA0C335EF98D0A,606.0
MyDogBuster,2009-02-17,00:29:42,951,2,635107,-,1,0,3A666C6A4CCDD2BE,911.0
MyDogBuster,2009-02-17,00:31:20,945,2,635114,-,1,0,E9D6BE7FACFB95BA,545.0
MyDogBuster,2009-02-17,00:31:30,861,2,635117,-,1,0,EE110DB7662354A3,496.0
MyDogBuster,2009-02-17,00:31:34,851,2,635114,-,1,0,5B7DA83B3B6BD938,644.0
MyDogBuster,2009-02-17,00:31:40,867,2,635117,-,1,0,FAD8EA6096F42CD9,447.0
MyDogBuster,2009-02-17,00:32:01,923,2,635114,-,1,0,9D194A8D45219B41,605.0
MyDogBuster,2009-02-17,00:32:57,905,2,635116,-,1,0,1CA795BDB1AF419C,601.0
MyDogBuster,2009-02-17,00:33:13,863,2,635118,-,1,0,A3A10EA272DA4E9C,497.0
MyDogBuster,2009-02-17,00:33:21,927,2,635116,-,1,0,2F6C65A1C5BC1426,611.0
MyDogBuster,2009-02-17,00:34:05,893,2,635112,-,1,0,C625CAC7A9477E7B,911.0
MyDogBuster,2009-02-17,00:35:10,859,2,635119,-,1,0,795E6CD2FB6ED4A6,447.0
MyDogBuster,2009-02-17,00:35:42,973,2,635115,-,1,0,B152F2E16D3B20DE,768.0
MyDogBuster,2009-02-17,00:37:48,825,2,635120,-,1,0,51B3AA96128E6DDA,497.0
MyDogBuster,2009-02-17,00:38:00,985,2,635119,-,1,0,6081539B12F78064,545.0
MyDogBuster,2009-02-17,00:39:07,861,2,635121,-,1,0,A42D3776453F9243,447.0
MyDogBuster,2009-02-17,00:39:20,963,2,635103,-,1,0,DC32E6C5EE0C391D,1844.0
MyDogBuster,2009-02-17,00:40:09,843,2,635119,-,1,0,AF8C56CC8619B623,746.0
MyDogBuster,2009-02-17,00:40:26,909,2,635120,-,1,0,00EC4D706B70ED0B,546.0
MyDogBuster,2009-02-17,00:41:10,813,2,635122,-,1,0,ABD4B290A6C772B9,493.0
MyDogBuster,2009-02-17,00:41:28,833,2,635122,-,1,0,7683E5C388A4F872,495.0
MyDogBuster,2009-02-17,00:41:36,923,2,635120,-,1,0,AAD9760FC3F480C4,606.0
MyDogBuster,2009-02-17,00:41:40,843,2,635122,-,1,0,F12D6E5F7E57156C,500.0
MyDogBuster,2009-02-17,00:42:07,945,2,635121,-,1,0,24F19B4881FF35C7,606.0
MyDogBuster,2009-02-17,00:42:29,807,2,635121,-,1,0,97C9796558EB6D21,655.0
MyDogBuster,2009-02-17,00:43:08,979,2,635119,-,1,0,529B0DBDC735B0A3,913.0
MyDogBuster,2009-02-17,00:44:16,945,2,635122,-,1,0,07FF25E363C994A9,546.0
MyDogBuster,2009-02-17,00:44:25,987,2,635044,-,1,0,AA120293AA44EDEC,9983.0
MyDogBuster,2009-02-17,00:44:53,879,2,635120,-,1,0,65E98E28DB915A22,911.0
MyDogBuster,2009-02-17,00:45:14,819,2,635115,-,1,0,60C87C89752F0562,1360.0
MyDogBuster,2009-02-17,00:45:27,861,2,635123,-,1,0,CCA262108BFC0CF6,447.0
MyDogBuster,2009-02-17,00:46:04,801,2,635123,-,1,0,64EBFD4774AEC553,496.0
MyDogBuster,2009-02-17,00:47:14,861,2,635118,-,1,0,DD935D13235CAF0B,1357.0
MyDogBuster,2009-02-17,00:47:53,857,2,635124,-,1,0,7A1E07A81FC91781,447.0
MyDogBuster,2009-02-17,00:47:58,861,2,635115,-,1,0,E6FB8E6E815B9682,1508.0
MyDogBuster,2009-02-17,00:48:12,879,2,635123,-,1,0,0847AA638727F6FC,546.0
MyDogBuster,2009-02-17,00:49:11,981,2,635122,-,1,0,74CE888A8CABEBEC,809.0
MyDogBuster,2009-02-17,00:49:15,923,2,635122,-,1,0,56346100520B8FCD,911.0
MyDogBuster,2009-02-17,00:51:11,875,2,635124,-,1,0,99732E8C78BE94AE,601.0
MyDogBuster,2009-02-17,00:51:36,899,2,635124,-,1,0,297C4CFDBABD3D6D,608.0
MyDogBuster,2009-02-17,00:51:42,909,2,635124,-,1,0,3342A3A8E5FD8589,606.0
MyDogBuster,2009-02-17,00:51:50,915,2,635124,-,1,0,2C7010A430368518,610.0
MyDogBuster,2009-02-17,00:52:12,893,2,635126,-,1,0,1D7EF885709AEBDA,605.0
MyDogBuster,2009-02-17,00:52:37,803,2,635124,-,1,0,70843A013FEFDDA5,748.0
MyDogBuster,2009-02-17,00:53:22,945,2,635126,-,1,0,42F8FF402834F95C,546.0
MyDogBuster,2009-02-17,00:54:33,885,2,635127,-,1,0,19BA5B8FF87D090B,546.0
MyDogBuster,2009-02-17,00:55:33,897,2,635126,-,1,0,CB9D5221C405C818,784.0
MyDogBuster,2009-02-17,00:56:10,895,2,635127,-,1,0,602FC18B84C6DEBC,606.0
MyDogBuster,2009-02-17,00:56:58,949,2,635127,-,1,0,4B0F025241D90F81,545.0
MyDogBuster,2009-02-17,00:57:17,875,2,635128,-,1,0,6BE3D1DA9EF4B33C,545.0
MyDogBuster,2009-02-17,00:57:19,861,2,635127,-,1,0,2DBFD8A6037AE9C0,746.0
MyDogBuster,2009-02-17,00:58:20,917,2,635126,-,1,0,F87F99CBA085DBFC,912.0
MyDogBuster,2009-02-17,00:59:58,811,2,635129,-,1,0,2026FF3BF41D58F6,496.0
MyDogBuster,2009-02-17,01:00:10,847,2,635129,-,1,0,F9C48A0A51758803,500.0
MyDogBuster,2009-02-17,01:01:14,927,2,635128,-,1,0,0CF6E844CEF20793,603.0
MyDogBuster,2009-02-17,01:01:41,999,2,635128,-,1,0,2D2DE9079B5BAAED,605.0
MyDogBuster,2009-02-17,01:02:18,893,2,635130,-,1,0,AFBF6A0552C60DC9,606.0
MyDogBuster,2009-02-17,01:02:28,957,2,635130,-,1,0,BFD7F03CF44EB5C8,546.0
MyDogBuster,2009-02-17,01:02:40,887,2,635128,-,1,0,4DE0B2B35D9B1CD0,809.0
MyDogBuster,2009-02-17,01:03:39,977,2,635130,-,1,0,541859DA5A3917B5,546.0
MyDogBuster,2009-02-17,01:04:25,923,2,635128,-,1,0,EFFEF0A65DBE17A8,910.0
MyDogBuster,2009-02-17,01:04:27,841,2,635131,-,1,0,9A21D3CE547B095F,497.0
MyDogBuster,2009-02-17,01:04:45,827,2,635132,-,1,0,3E60521E80DA8FAB,448.0
MyDogBuster,2009-02-17,01:06:04,895,2,635131,-,1,0,C9D584B2B5EE0D86,546.0
MyDogBuster,2009-02-17,01:06:26,819,2,635131,-,1,0,0EB4B0C5089751EE,653.0
MyDogBuster,2009-02-17,01:07:47,921,2,635130,-,1,0,A8AA1C2257293AFE,910.0
MyDogBuster,2009-02-17,01:07:49,873,2,635127,-,1,0,912D8162FC447398,1355.0
MyDogBuster,2009-02-17,01:09:53,933,2,635127,-,1,0,5688617DD98EDA4F,1359.0
MyDogBuster,2009-02-17,01:10:04,935,2,635132,-,1,0,177038ADA8100E25,606.0
MyDogBuster,2009-02-17,01:10:04,963,2,635123,-,1,0,B03352F7596E757A,1845.0
MyDogBuster,2009-02-17,01:10:20,977,2,635132,-,1,0,38C7BEEB4A03BE65,610.0
MyDogBuster,2009-02-17,01:10:33,815,2,635134,-,1,0,B3CF28FFDDD59386,495.0
MyDogBuster,2009-02-17,01:11:16,983,2,635132,-,1,0,DCB9AEBB7B750ED6,602.0
MyDogBuster,2009-02-17,01:11:34,897,2,635134,-,1,0,AA7FC9DE59844223,546.0
MyDogBuster,2009-02-17,01:11:47,877,2,635133,-,1,0,CB657077BD40556E,606.0
MyDogBuster,2009-02-17,01:12:11,871,2,635135,-,1,0,940EFE2B3990D917,446.0
MyDogBuster,2009-02-17,01:12:29,875,2,635132,-,1,0,3C1D405639E02CA9,910.0
MyDogBuster,2009-02-17,01:12:43,843,2,635135,-,1,0,51688E0FFC9C43C5,496.0
MyDogBuster,2009-02-17,01:12:44,993,2,635134,-,1,0,2F6DD45CE2CB386F,545.0
MyDogBuster,2009-02-17,01:13:31,929,2,635132,-,1,0,BD1C0C476819A2DA,912.0
MyDogBuster,2009-02-17,01:15:10,939,2,635135,-,1,0,FE3FCBCDEB7CA051,546.0
MyDogBuster,2009-02-17,01:15:52,917,2,635134,-,1,0,1C755B600758B0F3,792.0
MyDogBuster,2009-02-17,01:16:51,805,2,635135,-,1,0,308D18B4F1947DC5,746.0
MyDogBuster,2009-02-17,01:18:20,817,2,635137,-,1,0,BD316F99B0E93CC7,496.0
MyDogBuster,2009-02-17,01:18:38,961,2,635127,-,1,0,149672F8E64730F7,1840.0
MyDogBuster,2009-02-17,01:19:15,999,2,635135,-,1,0,AF1845A21A0A8B2F,769.0
MyDogBuster,2009-02-17,01:19:38,857,2,635140,-,1,0,64780552B29CCC44,447.0
MyDogBuster,2009-02-17,01:20:02,803,2,635140,-,1,0,CDF8C6BAE9F247C0,495.0
MyDogBuster,2009-02-17,01:20:31,977,2,635138,-,1,0,C8B3B3D5A1183145,611.0
MyDogBuster,2009-02-17,01:20:39,891,2,635139,-,1,0,EDCB5D46FBA903A8,606.0
MyDogBuster,2009-02-17,01:20:39,975,2,635139,-,1,0,43AEB0D233A48E6F,546.0
MyDogBuster,2009-02-17,01:21:50,989,2,635140,-,1,0,5A7648A6A3887246,546.0
MyDogBuster,2009-02-17,01:22:00,895,2,635139,-,1,0,00768F47DC687727,645.0
MyDogBuster,2009-02-17,01:22:37,867,2,635141,-,1,0,6408E87B288F5F4A,447.0
MyDogBuster,2009-02-17,01:22:50,987,2,635140,-,1,0,890B561C224AB25C,607.0
MyDogBuster,2009-02-17,01:23:00,875,2,635136,-,1,0,51F257964355A84A,913.0
MyDogBuster,2009-02-17,01:26:07,855,2,635141,-,1,0,6CF7451A60C4B2E1,756.0
MyDogBuster,2009-02-17,01:26:36,815,2,635142,-,1,0,7CECBDEF15D2959D,496.0
MyDogBuster,2009-02-17,01:27:04,859,2,635143,-,1,0,1314C464997A94C7,446.0
MyDogBuster,2009-02-17,01:27:47,887,2,635140,-,1,0,16281C328465AAF2,918.0
MyDogBuster,2009-02-17,01:29:17,889,2,635141,-,1,0,DBD4309883930684,805.0
MyDogBuster,2009-02-17,01:29:45,897,2,635144,-,1,0,4C9ED72E8A518248,546.0
MyDogBuster,2009-02-17,01:30:03,837,2,635145,-,1,0,581F1E37ACA7D39D,446.0
MyDogBuster,2009-02-17,01:30:08,885,2,635143,-,1,0,3488CA8F07849409,606.0
MyDogBuster,2009-02-17,01:30:31,905,2,635136,-,1,0,7E6E08CB82BC1276,1362.0
MyDogBuster,2009-02-17,01:30:41,913,2,635143,-,1,0,05A8AF2E2C56D996,610.0
MyDogBuster,2009-02-17,01:30:45,999,2,635143,-,1,0,7C645619F0378E60,607.0
MyDogBuster,2009-02-17,01:30:55,983,2,635144,-,1,0,7EA1231C08194217,546.0
MyDogBuster,2009-02-17,01:32:11,997,2,635141,-,1,0,E0BFA118C0C45218,920.0
MyDogBuster,2009-02-17,01:32:29,969,2,635136,-,1,0,9A8933008EBED5DF,1356.0
MyDogBuster,2009-02-17,01:32:35,963,2,635142,-,1,0,EA81370EFCF363F3,800.0
MyDogBuster,2009-02-17,01:32:56,951,2,635145,-,1,0,FBAB474F54148F02,606.0
MyDogBuster,2009-02-17,01:33:11,993,2,635144,-,1,0,5BBF58D6FB582C50,671.0
MyDogBuster,2009-02-17,01:34:31,861,2,635147,-,1,0,082630D59CDDF1A1,447.0
MyDogBuster,2009-02-17,01:34:53,801,2,635147,-,1,0,ED5C1D996484EAC0,497.0
MyDogBuster,2009-02-17,01:37:12,803,2,635148,-,1,0,CB0E89A7CC094C06,447.0
MyDogBuster,2009-02-17,01:37:30,867,2,635148,-,1,0,E0E850C84426C39B,447.0
MyDogBuster,2009-02-17,01:38:24,801,2,635149,-,1,0,2155F027BE463953,497.0
MyDogBuster,2009-02-17,01:38:42,803,2,635146,-,1,0,45E010A1456B3FFC,755.0
MyDogBuster,2009-02-17,01:39:04,979,2,635145,-,1,0,F4437DB65DFE899E,964.0
MyDogBuster,2009-02-17,01:40:00,915,2,635150,-,1,0,EC19D8E710BEDEE6,545.0
MyDogBuster,2009-02-17,01:40:50,987,2,635149,-,1,0,6F5516398BEE619B,605.0
MyDogBuster,2009-02-17,01:40:52,931,2,635149,-,1,0,8DF0EC912BEC90A7,611.0
MyDogBuster,2009-02-17,01:40:52,957,2,635138,-,1,0,A9FBD52730CAB84F,1848.0
MyDogBuster,2009-02-17,01:42:18,963,2,635147,-,1,0,2BFF2E73777D8032,781.0
MyDogBuster,2009-02-17,01:43:02,955,2,635151,-,1,0,7530B4211EF8AF07,606.0
MyDogBuster,2009-02-17,01:43:04,915,2,635147,-,1,0,CC5561328707FAF9,917.0
MyDogBuster,2009-02-17,01:43:20,849,2,635151,-,1,0,C341DEDDE410C487,645.0
MyDogBuster,2009-02-17,01:43:37,959,2,635152,-,1,0,2362237BC2637192,546.0
MyDogBuster,2009-02-17,01:44:03,915,2,635152,-,1,0,1CCC86367E2DAF45,652.0
MyDogBuster,2009-02-17,01:44:56,837,2,635153,-,1,0,C4AA389A5251375D,446.0
MyDogBuster,2009-02-17,01:44:59,965,2,635152,-,1,0,F2A5E005F529A637,606.0
MyDogBuster,2009-02-17,01:46:18,989,2,635152,-,1,0,713C37612A762FDE,546.0
MyDogBuster,2009-02-17,01:47:22,957,2,635150,-,1,0,23AFB4D8B0AD3FC5,911.0
MyDogBuster,2009-02-17,01:47:28,861,2,635154,-,1,0,E679512F75D058B7,448.0
MyDogBuster,2009-02-17,01:48:29,985,2,635153,-,1,0,65CB92261DC362C2,605.0
MyDogBuster,2009-02-17,01:49:19,947,2,635142,-,1,0,F2994EF228FC5CEC,1841.0
MyDogBuster,2009-02-17,01:50:56,873,2,635154,-,1,0,6683F840EFC739AB,606.0
MyDogBuster,2009-02-17,01:51:02,891,2,635154,-,1,0,40D76D088AACF398,610.0
MyDogBuster,2009-02-17,01:51:03,837,2,635156,-,1,0,B02A460F8BC18220,446.0
MyDogBuster,2009-02-17,01:51:09,803,2,635154,-,1,0,34B09E1DFF8B5408,747.0
MyDogBuster,2009-02-17,01:51:19,853,2,635155,-,1,0,38915911B87D3F07,497.0
MyDogBuster,2009-02-17,01:51:30,833,2,635154,-,1,0,0C341080CF7B822B,746.0
MyDogBuster,2009-02-17,01:52:24,825,2,635157,-,1,0,355C4839B8E62B7D,448.0
MyDogBuster,2009-02-17,01:53:06,819,2,635149,-,1,0,72C17206D201F4E2,1355.0
MyDogBuster,2009-02-17,01:54:54,861,2,635158,-,1,0,7F1421F93220E68A,446.0
MyDogBuster,2009-02-17,01:55:06,919,2,635157,-,1,0,D66E85869CA0DBBD,607.0
MyDogBuster,2009-02-17,01:55:08,971,2,635150,-,1,0,9549D07616020D9A,1359.0
MyDogBuster,2009-02-17,01:55:25,955,2,635157,-,1,0,6ECAA89D91FA5931,547.0
MyDogBuster,2009-02-17,01:55:25,945,2,635156,-,1,0,B6E2DFD858D1C769,682.0
MyDogBuster,2009-02-17,01:55:46,971,2,635154,-,1,0,0666A8E3511DE409,808.0
MyDogBuster,2009-02-17,01:56:06,969,2,635155,-,1,0,9C0FD290DB45954F,766.0
MyDogBuster,2009-02-17,01:58:15,883,2,635155,-,1,0,81CA6ADACEC4C727,911.0
MyDogBuster,2009-02-17,01:58:30,865,2,635159,-,1,0,7F4427053FEFC9E9,447.0
MyDogBuster,2009-02-17,01:58:36,951,2,635158,-,1,0,43FCBA39D77295AF,607.0
MyDogBuster,2009-02-17,01:59:21,811,2,635159,-,1,0,3BDCA0240FE2F1BF,499.0
MyDogBuster,2009-02-17,01:59:48,833,2,635158,-,1,0,5291F1FD7EA9FBFF,747.0
MyDogBuster,2009-02-17,02:01:01,975,2,635158,-,1,0,9EBC6D9C88AB76B4,605.0
MyDogBuster,2009-02-17,02:01:25,993,2,635159,-,1,0,4B20EA2B3B8B167A,606.0
MyDogBuster,2009-02-17,02:01:30,875,2,635160,-,1,0,9FBC7328D7679D0F,546.0
MyDogBuster,2009-02-17,02:02:21,801,2,635161,-,1,0,A74DD69DB19D7FC2,447.0
MyDogBuster,2009-02-17,02:03:22,871,2,635161,-,1,0,52AD6F0448862298,496.0
MyDogBuster,2009-02-17,02:03:57,825,2,635160,-,1,0,CF8CCD7C3AC7AB85,747.0
MyDogBuster,2009-02-17,02:04:31,951,2,635161,-,1,0,37E61A83AED5349C,546.0
MyDogBuster,2009-02-17,02:06:21,909,2,635159,-,1,0,304D6B1F4B642440,912.0
MyDogBuster,2009-02-17,02:06:33,997,2,635161,-,1,0,DB2C6D3BAD20F857,668.0
MyDogBuster,2009-02-17,02:06:48,813,2,635162,-,1,0,8837E7B50F31F34B,662.0
MyDogBuster,2009-02-17,02:07:04,827,2,635162,-,1,0,19CC964DF2C495B1,658.0
MyDogBuster,2009-02-17,02:07:36,923,2,635162,-,1,0,4D00E0B90F3EE465,546.0
MyDogBuster,2009-02-17,02:07:41,805,2,635163,-,1,0,BFFA398227E17AF9,500.0
MyDogBuster,2009-02-17,02:08:41,953,2,635162,-,1,0,CA8448F013CCBC8A,605.0
MyDogBuster,2009-02-17,02:08:56,819,2,635164,-,1,0,BD475B3573AF8019,446.0
MyDogBuster,2009-02-17,02:09:47,827,2,635164,-,1,0,C6625CE662C4FB07,446.0
MyDogBuster,2009-02-17,02:10:40,857,2,635162,-,1,0,812D8BFFDFEAE68D,745.0
MyDogBuster,2009-02-17,02:11:07,945,2,635163,-,1,0,CEA326989A0787C1,606.0
MyDogBuster,2009-02-17,02:11:32,985,2,635163,-,1,0,65F5DBD1B3C062A3,607.0
MyDogBuster,2009-02-17,02:11:38,945,2,635154,-,1,0,FF87978FE645206D,1846.0
MyDogBuster,2009-02-17,02:11:38,869,2,635164,-,1,0,BE97127FDF48A5D3,496.0
MyDogBuster,2009-02-17,02:13:37,905,2,635164,-,1,0,D549F6A5110F872B,546.0
MyDogBuster,2009-02-17,02:14:59,873,2,635163,-,1,0,01888A7E431A40D0,911.0
MyDogBuster,2009-02-17,02:15:03,849,2,635167,-,1,0,313FE1F29F534DB0,447.0
MyDogBuster,2009-02-17,02:15:46,855,2,635165,-,1,0,16E4C8378D704579,553.0
MyDogBuster,2009-02-17,02:15:49,905,2,635160,-,1,0,30FDF33ABBDCCF73,1363.0
MyDogBuster,2009-02-17,02:17:14,813,2,635168,-,1,0,1A7349C147402E36,447.0
MyDogBuster,2009-02-17,02:17:47,889,2,635161,-,1,0,8D0DDF0D53F7C3C2,1359.0
MyDogBuster,2009-02-17,02:17:48,861,2,635165,-,1,0,1D73C81D84475331,660.0
MyDogBuster,2009-02-17,02:17:51,873,2,635167,-,1,0,85C7637D96D9E380,610.0
MyDogBuster,2009-02-17,02:18:02,985,2,635167,-,1,0,6A5059C944F5F192,546.0
MyDogBuster,2009-02-17,02:18:47,951,2,635167,-,1,0,0093FB2870FDE39B,606.0
MyDogBuster,2009-02-17,02:19:08,899,2,635164,-,1,0,2AC7F1ED72429301,911.0
MyDogBuster,2009-02-17,02:19:22,855,2,635168,-,1,0,7E93DA9C8DF0D08C,496.0
MyDogBuster,2009-02-17,02:19:55,847,2,635169,-,1,0,39B7676EACA8207F,497.0
MyDogBuster,2009-02-17,02:19:57,983,2,635166,-,1,0,383035D0E0F3BEF6,774.0
MyDogBuster,2009-02-17,02:19:58,957,2,635158,-,1,0,115ED01B536E1063,1839.0
MyDogBuster,2009-02-17,02:21:04,803,2,635170,-,1,0,AB569771DFCC6757,447.0
MyDogBuster,2009-02-17,02:21:33,969,2,635164,-,1,0,AFB1CD83CED41A44,912.0
MyDogBuster,2009-02-17,02:21:38,915,2,635168,-,1,0,F2D0AA352FC0ACD1,607.0
MyDogBuster,2009-02-17,02:22:29,855,2,635170,-,1,0,24192F0B5EA54248,447.0
MyDogBuster,2009-02-17,02:23:06,839,2,635168,-,1,0,E07D67EFFE57F528,746.0
MyDogBuster,2009-02-17,02:24:41,823,2,635171,-,1,0,4B459A79E2802253,447.0
MyDogBuster,2009-02-17,02:25:29,837,2,635172,-,1,0,547975FD35EF81DF,447.0
MyDogBuster,2009-02-17,02:25:47,873,2,635170,-,1,0,5A8CB8264767FF4E,601.0
MyDogBuster,2009-02-17,02:27:24,831,2,635170,-,1,0,79DA50E8883942A6,746.0
MyDogBuster,2009-02-17,02:28:01,945,2,635171,-,1,0,81DF07188B134FD4,610.0
MyDogBuster,2009-02-17,02:28:52,873,2,635172,-,1,0,58FCDA1E66D40876,605.0
MyDogBuster,2009-02-17,02:29:28,959,2,635172,-,1,0,4F04BA6A42981FD1,606.0
MyDogBuster,2009-02-17,02:29:55,831,2,635174,-,1,0,A8C210DC6E3A067F,497.0
MyDogBuster,2009-02-17,02:30:01,977,2,635172,-,1,0,16B9C834AF002852,606.0
MyDogBuster,2009-02-17,02:30:10,897,2,635173,-,1,0,F05E9D89271B3F0D,546.0
MyDogBuster,2009-02-17,02:30:55,855,2,635173,-,1,0,4409A3E7740B4F00,658.0
MyDogBuster,2009-02-17,02:31:16,943,2,635171,-,1,0,7098AB7311857C67,808.0
MyDogBuster,2009-02-17,02:31:35,941,2,635174,-,1,0,0B4B4C7396D0AB6F,546.0
MyDogBuster,2009-02-17,02:33:45,971,2,635174,-,1,0,75D990EFAFE9D47C,545.0
MyDogBuster,2009-02-17,02:33:59,859,2,635175,-,1,0,C061AA51B64CB386,492.0
MyDogBuster,2009-02-17,02:34:20,903,2,635172,-,1,0,ADE644AFA172EE46,912.0
MyDogBuster,2009-02-17,02:34:35,983,2,635174,-,1,0,60CCBBFB2C4BF76C,546.0
MyDogBuster,2009-02-17,02:36:45,999,2,635173,-,1,0,FD4BF6B75438F8A7,912.0
MyDogBuster,2009-02-17,02:36:48,835,2,635169,-,1,0,AF831134A909C242,1510.0
MyDogBuster,2009-02-17,02:38:12,875,2,635176,-,1,0,C53D78D15272983E,611.0
MyDogBuster,2009-02-17,02:38:17,945,2,635174,-,1,0,9F949ECBC51767AC,911.0
MyDogBuster,2009-02-17,02:38:24,923,2,635170,-,1,0,2B257670E2D08802,1355.0
MyDogBuster,2009-02-17,02:38:58,909,2,635176,-,1,0,A20DBDF827EA7BA5,606.0
MyDogBuster,2009-02-17,02:39:16,937,2,635177,-,1,0,29C9E81E2B8EE76F,546.0
MyDogBuster,2009-02-17,02:39:34,957,2,635176,-,1,0,58829489D1686CEA,606.0
MyDogBuster,2009-02-17,02:40:02,871,2,635177,-,1,0,C79A2B26A23C7693,607.0
MyDogBuster,2009-02-17,02:40:08,879,2,635177,-,1,0,3F83309A386FE9A5,607.0
MyDogBuster,2009-02-17,02:40:26,859,2,635171,-,1,0,A92623F0546CB99F,1359.0
MyDogBuster,2009-02-17,02:40:41,945,2,635178,-,1,0,550015BAEF609F22,546.0
MyDogBuster,2009-02-17,02:41:12,829,2,635179,-,1,0,C2D506FC75A6645B,447.0
