MyDogBuster,2009-07-09,00:01:22,979,2,701897,-,1,0,90EE1337D1C9FF29,603.0
MyDogBuster,2009-07-09,00:02:21,897,2,701896,-,1,0,E13D59BF3BE5B11E,843.0
MyDogBuster,2009-07-09,00:03:50,937,2,701897,-,1,0,4F10FD411011C4AB,868.0
MyDogBuster,2009-07-09,00:04:45,843,2,701898,-,1,0,470017E1F6B444D2,670.0
MyDogBuster,2009-07-09,00:05:04,861,2,701898,-,1,0,42CD906736F5C036,669.0
MyDogBuster,2009-07-09,00:08:41,921,2,701898,-,1,0,5BA301E50ECA9030,602.0
MyDogBuster,2009-07-09,00:09:18,861,2,701899,-,1,0,098D7FB5AAEFC951,603.0
MyDogBuster,2009-07-09,00:09:28,993,2,701899,-,1,0,E762B0D7B77C4FCC,604.0
MyDogBuster,2009-07-09,00:09:30,893,2,701898,-,1,0,1BDC4F20F1C4E458,669.0
MyDogBuster,2009-07-09,00:10:09,835,2,701899,-,1,0,01F6C36F9484AB9E,670.0
MyDogBuster,2009-07-09,00:11:26,819,2,701900,-,1,0,17F97DB812984840,604.0
MyDogBuster,2009-07-09,00:15:49,923,2,701900,-,1,0,2F0394D059EDBAD5,808.0
MyDogBuster,2009-07-09,00:15:54,977,2,701900,-,1,0,E634F9E7EAC62BCA,669.0
MyDogBuster,2009-07-09,00:16:14,983,2,701900,-,1,0,61B9E81551C790D9,670.0
MyDogBuster,2009-07-09,00:18:45,829,2,701901,-,1,0,C125B9A682E9285E,604.0
MyDogBuster,2009-07-09,00:18:59,945,2,701900,-,1,0,972D0C06092CF88B,909.0
MyDogBuster,2009-07-09,00:19:23,865,2,701901,-,1,0,97B2255D708A6717,605.0
MyDogBuster,2009-07-09,00:19:31,889,2,701901,-,1,0,76128AC62434F0A5,603.0
MyDogBuster,2009-07-09,00:20:40,921,2,701901,-,1,0,2A36BB52B8B523EA,670.0
MyDogBuster,2009-07-09,00:21:18,937,2,701901,-,1,0,1737DF679FB96636,669.0
MyDogBuster,2009-07-09,00:21:29,991,2,701901,-,1,0,DEBB4DD8118D29E3,603.0
MyDogBuster,2009-07-09,00:27:04,833,2,701902,-,1,0,ABBD14A9FB8E4B25,670.0
MyDogBuster,2009-07-09,00:27:23,855,2,701902,-,1,0,8A2B7BA744FB17FD,669.0
MyDogBuster,2009-07-09,00:28:47,885,2,701902,-,1,0,2E97BE2795107BD4,602.0
MyDogBuster,2009-07-09,00:29:27,857,2,701904,-,1,0,7011A8E78330039B,604.0
MyDogBuster,2009-07-09,00:29:32,999,2,701901,-,1,0,096435BF95487251,823.0
MyDogBuster,2009-07-09,00:29:35,887,2,701904,-,1,0,8862CF4FE5EE3CFF,604.0
MyDogBuster,2009-07-09,00:31:33,847,2,701905,-,1,0,5A9589EBF7A9BE0A,604.0
MyDogBuster,2009-07-09,00:31:50,975,2,701904,-,1,0,D76CCBAEFAD35F1B,670.0
MyDogBuster,2009-07-09,00:32:28,817,2,701905,-,1,0,50B65B67275B8357,670.0
MyDogBuster,2009-07-09,00:34:01,849,2,701904,-,1,0,5DAF49058A09B3B8,902.0
MyDogBuster,2009-07-09,00:38:14,861,2,701905,-,1,0,ADAE7CE689293BB9,670.0
MyDogBuster,2009-07-09,00:38:33,867,2,701905,-,1,0,AAA3D2E2B38A2CC0,670.0
MyDogBuster,2009-07-09,00:38:51,877,2,701905,-,1,0,F955E4FBCDA91FE9,604.0
MyDogBuster,2009-07-09,00:39:30,987,2,701905,-,1,0,F65464BE8A40B2BB,604.0
MyDogBuster,2009-07-09,00:39:38,831,2,701906,-,1,0,EDF9A72A319FA423,603.0
MyDogBuster,2009-07-09,00:41:36,843,2,701906,-,1,0,98D06E88CA841B69,603.0
MyDogBuster,2009-07-09,00:42:59,861,2,701906,-,1,0,72B797B15AE5C3BF,669.0
MyDogBuster,2009-07-09,00:43:38,903,2,701906,-,1,0,3EEB060655F37386,670.0
MyDogBuster,2009-07-09,00:44:04,827,2,701906,-,1,0,67EACC393665E9A5,872.0
MyDogBuster,2009-07-09,00:48:53,829,2,701907,-,1,0,01AE2CE9650DD713,602.0
MyDogBuster,2009-07-09,00:48:59,941,2,701906,-,1,0,C5AC69A5326E6C54,898.0
MyDogBuster,2009-07-09,00:49:23,963,2,701906,-,1,0,8AF9E149B1C7D33B,670.0
MyDogBuster,2009-07-09,00:49:34,975,2,701907,-,1,0,A8493165D95348F8,604.0
MyDogBuster,2009-07-09,00:49:42,1001,2,701906,-,1,0,9818F86C69203508,669.0
MyDogBuster,2009-07-09,00:49:42,899,2,701908,-,1,0,FDADDE2C0640DACB,604.0
MyDogBuster,2009-07-09,00:51:39,989,2,701908,-,1,0,EEE93440CB4F5ECF,603.0
MyDogBuster,2009-07-09,00:54:09,825,2,701909,-,1,0,EB1ABEC3EAAD1746,670.0
MyDogBuster,2009-07-09,00:54:47,829,2,701909,-,1,0,AD4F31AA36B55546,670.0
MyDogBuster,2009-07-09,00:58:11,867,2,701909,-,1,0,F4C4E1754C7EC0A5,847.0
MyDogBuster,2009-07-09,00:58:57,889,2,701909,-,1,0,9C29189090A5C87D,604.0
MyDogBuster,2009-07-09,00:59:37,923,2,701910,-,1,0,63F259367DDB340E,603.0
MyDogBuster,2009-07-09,00:59:46,813,2,701911,-,1,0,D9B2EDA093C715AE,604.0
MyDogBuster,2009-07-09,01:00:33,893,2,701910,-,1,0,5992B6EB3E7CABE1,670.0
MyDogBuster,2009-07-09,01:00:51,805,2,701911,-,1,0,7518BEBAB7D80348,669.0
MyDogBuster,2009-07-09,01:01:43,855,2,701911,-,1,0,ABCB373FF3CFE917,604.0
MyDogBuster,2009-07-09,01:03:57,851,2,701910,-,1,0,B3BBEC52288E9B38,898.0
MyDogBuster,2009-07-09,01:05:18,885,2,701911,-,1,0,AF81BBCFD45AD6D0,669.0
MyDogBuster,2009-07-09,01:05:56,843,2,701912,-,1,0,C110DC82532D6AE1,669.0
MyDogBuster,2009-07-09,01:09:00,867,2,701912,-,1,0,E11E471503D8D7A6,603.0
MyDogBuster,2009-07-09,01:09:41,873,2,701912,-,1,0,5CFE5198E8854D6E,604.0
MyDogBuster,2009-07-09,01:09:49,945,2,701913,-,1,0,24F9D9DFF3946309,603.0
MyDogBuster,2009-07-09,01:11:29,855,2,701912,-,1,0,B2C2EB4799A00A29,798.0
MyDogBuster,2009-07-09,01:11:43,987,2,701913,-,1,0,F703AD8288E3CA26,670.0
MyDogBuster,2009-07-09,01:11:45,951,2,701914,-,1,0,361C2C25A794B9D5,602.0
MyDogBuster,2009-07-09,01:12:01,947,2,701914,-,1,0,840061D3FE2B6EEE,670.0
MyDogBuster,2009-07-09,01:16:28,883,2,701915,-,1,0,61DF35BF34087B59,670.0
MyDogBuster,2009-07-09,01:17:06,857,2,701916,-,1,0,4B1D0D9BC069EDF5,671.0
MyDogBuster,2009-07-09,01:18:50,971,2,701914,-,1,0,580322DB91B1224A,893.0
MyDogBuster,2009-07-09,01:19:03,899,2,701916,-,1,0,E9C9241F01595BF9,604.0
MyDogBuster,2009-07-09,01:19:44,903,2,701916,-,1,0,F68AA3CA137BEA7B,603.0
MyDogBuster,2009-07-09,01:19:53,969,2,701916,-,1,0,A22BA591D135B78E,604.0
MyDogBuster,2009-07-09,01:21:49,931,2,701917,-,1,0,9B07A83259F79617,604.0
MyDogBuster,2009-07-09,01:22:52,919,2,701917,-,1,0,6863D1126DDCF7F0,669.0
MyDogBuster,2009-07-09,01:23:10,897,2,701918,-,1,0,E3552616B2A173E6,669.0
MyDogBuster,2009-07-09,01:24:51,831,2,701917,-,1,0,B1EC82CC6524BA5F,802.0
MyDogBuster,2009-07-09,01:27:37,911,2,701918,-,1,0,B1B4BD870811DB77,669.0
MyDogBuster,2009-07-09,01:28:16,825,2,701919,-,1,0,E8FC32250CB8E6A4,670.0
MyDogBuster,2009-07-09,01:29:06,933,2,701919,-,1,0,E4E89627CFD868F8,603.0
MyDogBuster,2009-07-09,01:29:48,951,2,701919,-,1,0,0B3BC770B7E3A68F,604.0
MyDogBuster,2009-07-09,01:29:57,825,2,701920,-,1,0,B0299892E4E74FBC,604.0
MyDogBuster,2009-07-09,01:31:52,917,2,701920,-,1,0,BB1A7EF6D2B0B0F7,603.0
MyDogBuster,2009-07-09,01:33:41,921,2,701919,-,1,0,E1636E5170F1709F,891.0
MyDogBuster,2009-07-09,01:34:02,995,2,701920,-,1,0,CB37F2F82DD7C300,670.0
MyDogBuster,2009-07-09,01:34:21,819,2,701921,-,1,0,0D9939752FEE2F78,671.0
MyDogBuster,2009-07-09,01:37:49,861,2,701921,-,1,0,4168AE395801B169,778.0
MyDogBuster,2009-07-09,01:38:47,879,2,701921,-,1,0,2A835A10B901F712,670.0
MyDogBuster,2009-07-09,01:39:09,997,2,701921,-,1,0,02996344983088ED,603.0
MyDogBuster,2009-07-09,01:39:25,957,2,701921,-,1,0,E0E8DC6A12B09AAC,669.0
MyDogBuster,2009-07-09,01:39:52,825,2,701922,-,1,0,828E951D1C924BD3,604.0
MyDogBuster,2009-07-09,01:40:01,837,2,701922,-,1,0,BE35368FC8BB5BCE,604.0
MyDogBuster,2009-07-09,01:41:55,893,2,701922,-,1,0,615C83BA1D901EAA,603.0
MyDogBuster,2009-07-09,01:45:12,923,2,701922,-,1,0,97D174F76B23AA72,670.0
MyDogBuster,2009-07-09,01:45:30,945,2,701922,-,1,0,1B5EA80C50DA7F3B,669.0
MyDogBuster,2009-07-09,02:04:57,885,2,701923,-,1,0,1A82755E3B2AE56A,1532.0
MyDogBuster,2009-07-09,02:04:57,873,2,701923,-,1,0,42238764000DA097,1548.0
MyDogBuster,2009-07-09,02:04:59,951,2,701922,-,1,0,375EF0F0094F1DB7,1630.0
MyDogBuster,2009-07-09,02:04:59,921,2,701922,-,1,0,E739D4C6AC50FAE6,1878.0
MyDogBuster,2009-07-09,02:04:59,885,2,701924,-,1,0,679AFED611A51E54,1498.0
MyDogBuster,2009-07-09,02:04:59,855,2,701924,-,1,0,55C90B3BE6CE8A5E,1507.0
MyDogBuster,2009-07-09,02:05:01,819,2,701923,-,1,0,E141F442C3EAC51E,1574.0
MyDogBuster,2009-07-09,02:05:19,935,2,701924,-,1,0,8753742BFDB718FD,1208.0
MyDogBuster,2009-07-09,02:05:28,915,2,701924,-,1,0,3CB5BF678A763888,1413.0
MyDogBuster,2009-07-09,02:05:37,953,2,701924,-,1,0,009C0FBEB9149BC8,1207.0
MyDogBuster,2009-07-09,02:15:02,861,2,701925,-,1,0,21A0A1DF96F19CD5,603.0
MyDogBuster,2009-07-09,02:15:03,885,2,701925,-,1,0,FACFC99175A8C4C0,604.0
MyDogBuster,2009-07-09,02:15:32,917,2,701926,-,1,0,0A2E484B77F237B6,604.0
MyDogBuster,2009-07-09,02:16:00,933,2,701926,-,1,0,2A43F8672CC9CF06,602.0
MyDogBuster,2009-07-09,02:16:06,805,2,701925,-,1,0,617B610A252015DF,669.0
MyDogBuster,2009-07-09,02:16:10,891,2,701925,-,1,0,8BC333EE881F73B5,670.0
MyDogBuster,2009-07-09,02:16:28,911,2,701926,-,1,0,B9978EA566BF89BE,669.0
MyDogBuster,2009-07-09,02:16:47,923,2,701926,-,1,0,9467457FAC9AFF50,670.0
MyDogBuster,2009-07-09,02:18:30,847,2,701925,-,1,0,C25AD718792817CC,812.0
MyDogBuster,2009-07-09,02:21:07,971,2,701926,-,1,0,6F5B922121F099A9,908.0
MyDogBuster,2009-07-09,02:25:06,831,2,701927,-,1,0,44225C7DD9F0F02A,604.0
MyDogBuster,2009-07-09,02:25:07,955,2,701927,-,1,0,D5255CE7441869BF,604.0
MyDogBuster,2009-07-09,02:25:35,985,2,701927,-,1,0,F850449C6F27DDFA,603.0
MyDogBuster,2009-07-09,02:26:04,803,2,701928,-,1,0,2DF88C4097234743,604.0
MyDogBuster,2009-07-09,02:27:16,845,2,701928,-,1,0,EF4B4AF973D90905,670.0
MyDogBuster,2009-07-09,02:27:19,927,2,701928,-,1,0,A88972AD5AFEA1DA,669.0
MyDogBuster,2009-07-09,02:27:38,945,2,701928,-,1,0,64E6D304D3F52A61,670.0
MyDogBuster,2009-07-09,02:27:56,817,2,701929,-,1,0,D5580740CDA6C265,669.0
MyDogBuster,2009-07-09,02:31:38,877,2,701929,-,1,0,F776C277110D300E,788.0
MyDogBuster,2009-07-09,02:35:09,945,2,701929,-,1,0,40EBED1937FFC9E4,603.0
MyDogBuster,2009-07-09,02:35:10,999,2,701929,-,1,0,24A9E698AB0C7250,604.0
MyDogBuster,2009-07-09,02:35:38,857,2,701930,-,1,0,9AF0D328EE094B72,603.0
MyDogBuster,2009-07-09,02:36:06,923,2,701930,-,1,0,F058DC8740FB8C62,602.0
MyDogBuster,2009-07-09,02:36:29,925,2,701929,-,1,0,86123FF1043819F4,923.0
MyDogBuster,2009-07-09,02:38:25,941,2,701930,-,1,0,94244D9A28B8111D,669.0
MyDogBuster,2009-07-09,02:38:28,995,2,701930,-,1,0,69ABC573DA504F79,669.0
MyDogBuster,2009-07-09,02:38:47,961,2,701931,-,1,0,F4DA0CF96BAEFB51,669.0
MyDogBuster,2009-07-09,02:39:06,827,2,701932,-,1,0,7122F80A26F4EBB7,670.0
MyDogBuster,2009-07-09,02:44:54,949,2,701933,-,1,0,E37B8E6F90F23CCD,796.0
MyDogBuster,2009-07-09,02:45:14,987,2,701933,-,1,0,639613CD5AE4220C,604.0
MyDogBuster,2009-07-09,02:45:14,981,2,701933,-,1,0,6DBFB6CFA5B503AE,605.0
MyDogBuster,2009-07-09,02:45:41,815,2,701934,-,1,0,D60C2FEE2C84270D,603.0
MyDogBuster,2009-07-09,02:46:10,891,2,701934,-,1,0,9BCEAE10090A654E,604.0
MyDogBuster,2009-07-09,02:49:35,859,2,701935,-,1,0,1D6785EDCDB4FC65,670.0
MyDogBuster,2009-07-09,02:49:38,919,2,701935,-,1,0,9AF771E2A0D3D849,670.0
MyDogBuster,2009-07-09,02:49:57,951,2,701935,-,1,0,3EF02505CB8CE5D6,670.0
MyDogBuster,2009-07-09,02:50:16,985,2,701935,-,1,0,803FDBF94D037A85,670.0
MyDogBuster,2009-07-09,02:51:39,849,2,701935,-,1,0,B7F51E5D62956B12,910.0
MyDogBuster,2009-07-09,02:55:18,843,2,701936,-,1,0,4856EBC54C6A7153,604.0
MyDogBuster,2009-07-09,02:55:18,825,2,701936,-,1,0,FE4C994D2505B50A,604.0
MyDogBuster,2009-07-09,02:55:45,935,2,701936,-,1,0,EEE3ABB21884AE08,604.0
MyDogBuster,2009-07-09,02:56:13,945,2,701936,-,1,0,B367C73047C46240,603.0
MyDogBuster,2009-07-09,02:58:36,999,2,701935,-,1,0,E687458621D6C1A3,822.0
MyDogBuster,2009-07-09,03:00:45,993,2,701936,-,1,0,EDC3506EF91D59E7,670.0
MyDogBuster,2009-07-09,03:00:47,817,2,701937,-,1,0,90C7A431755B64C6,669.0
MyDogBuster,2009-07-09,03:01:07,861,2,701937,-,1,0,EE8605BC223780E8,670.0
MyDogBuster,2009-07-09,03:01:25,867,2,701937,-,1,0,96855C93DF147E08,670.0
MyDogBuster,2009-07-09,03:05:21,825,2,701938,-,1,0,03AA0AAEB36AAF68,604.0
MyDogBuster,2009-07-09,03:05:22,843,2,701938,-,1,0,104F47C5E051B575,604.0
MyDogBuster,2009-07-09,03:05:47,911,2,701938,-,1,0,F11A66A715512A9F,602.0
MyDogBuster,2009-07-09,03:06:16,915,2,701938,-,1,0,817C4B9A75BBD454,603.0
MyDogBuster,2009-07-09,03:06:25,991,2,701937,-,1,0,29A2797FA42A650A,886.0
MyDogBuster,2009-07-09,03:11:54,995,2,701938,-,1,0,5A5E558AB84B0A2F,669.0
MyDogBuster,2009-07-09,03:11:57,819,2,701939,-,1,0,B6D1B1E139820A84,670.0
MyDogBuster,2009-07-09,03:12:16,825,2,701939,-,1,0,2869DD0B3E5A780A,669.0
MyDogBuster,2009-07-09,03:12:35,841,2,701939,-,1,0,18009CB1485F5BA2,670.0
MyDogBuster,2009-07-09,03:12:53,945,2,701938,-,1,0,2C753A23103FDBA7,857.0
MyDogBuster,2009-07-09,03:15:25,991,2,701939,-,1,0,18E2E4D9CFEACF1E,603.0
MyDogBuster,2009-07-09,03:15:26,979,2,701939,-,1,0,42C54EF46DB0A61C,605.0
MyDogBuster,2009-07-09,03:15:51,873,2,701940,-,1,0,D000CD8C1B74DF9F,604.0
MyDogBuster,2009-07-09,03:16:20,871,2,701941,-,1,0,BF6610F3FD6118EF,604.0
MyDogBuster,2009-07-09,03:20:52,927,2,701941,-,1,0,17BCDC089EF9328C,867.0
MyDogBuster,2009-07-09,03:23:05,975,2,701941,-,1,0,550841DF763E064A,671.0
MyDogBuster,2009-07-09,03:23:07,867,2,701942,-,1,0,0A4E0104B53408C7,670.0
MyDogBuster,2009-07-09,03:23:26,873,2,701942,-,1,0,9737D53BAA7E5AC6,670.0
MyDogBuster,2009-07-09,03:23:44,873,2,701943,-,1,0,6930DCDC44FF98A4,669.0
MyDogBuster,2009-07-09,03:25:29,833,2,701944,-,1,0,487A50F19F2EAA69,604.0
MyDogBuster,2009-07-09,03:25:29,857,2,701944,-,1,0,5AAC8A06C0226EF1,603.0
MyDogBuster,2009-07-09,03:25:55,871,2,701945,-,1,0,2C3F7C8AEAAEC850,604.0
MyDogBuster,2009-07-09,03:26:22,985,2,701945,-,1,0,7CACFCF71A9604CC,603.0
MyDogBuster,2009-07-09,03:26:51,963,2,701943,-,1,0,1FB5FEB284BED90D,838.0
MyDogBuster,2009-07-09,03:34:13,933,2,701946,-,1,0,05F834F03544D26D,668.0
MyDogBuster,2009-07-09,03:34:15,835,2,701947,-,1,0,5C1BF4F671040D27,669.0
MyDogBuster,2009-07-09,03:34:35,859,2,701947,-,1,0,F1D4EBE01A72DAA1,669.0
MyDogBuster,2009-07-09,03:34:54,861,2,701947,-,1,0,141457074C0096DE,670.0
MyDogBuster,2009-07-09,03:35:32,871,2,701947,-,1,0,6CA2C03B0B29F9B3,603.0
MyDogBuster,2009-07-09,03:35:33,885,2,701947,-,1,0,DBE3701FB6CFEC02,604.0
MyDogBuster,2009-07-09,03:35:45,873,2,701946,-,1,0,F38D93315B948704,893.0
MyDogBuster,2009-07-09,03:35:58,891,2,701947,-,1,0,80B72D9691AA9912,604.0
MyDogBuster,2009-07-09,03:36:26,813,2,701948,-,1,0,95DFB22AEA46F6CD,604.0
MyDogBuster,2009-07-09,03:40:26,893,2,701948,-,1,0,C7EFD0AEE4686B01,815.0
MyDogBuster,2009-07-09,03:45:24,929,2,701948,-,1,0,77A499D6C4415AD0,671.0
MyDogBuster,2009-07-09,03:45:26,963,2,701948,-,1,0,EFAD4B0EFE2DF857,671.0
MyDogBuster,2009-07-09,03:45:36,877,2,701949,-,1,0,1383EA2D6949D131,603.0
MyDogBuster,2009-07-09,03:45:37,817,2,701949,-,1,0,C84BAE9E27191683,605.0
MyDogBuster,2009-07-09,03:45:45,969,2,701948,-,1,0,BAABA5C4EA2108F5,670.0
MyDogBuster,2009-07-09,03:46:02,999,2,701949,-,1,0,AB17E312C7BA258E,604.0
MyDogBuster,2009-07-09,03:46:03,999,2,701948,-,1,0,1F12BF6149392B49,669.0
MyDogBuster,2009-07-09,03:46:28,917,2,701950,-,1,0,09D2EB895C361D38,602.0
MyDogBuster,2009-07-09,03:51:03,895,2,701949,-,1,0,F8792BBD81BDFD40,918.0
MyDogBuster,2009-07-09,03:54:22,957,2,701950,-,1,0,660B914E28BF098E,836.0
MyDogBuster,2009-07-09,03:55:41,837,2,701952,-,1,0,BA42ECEC144530DB,604.0
MyDogBuster,2009-07-09,03:55:41,999,2,701951,-,1,0,23D90A4DBD32236E,605.0
MyDogBuster,2009-07-09,03:56:05,849,2,701952,-,1,0,1EC4B2D8CD02EBD4,603.0
MyDogBuster,2009-07-09,03:56:32,885,2,701953,-,1,0,2F8AF9F8434662F7,604.0
MyDogBuster,2009-07-09,03:56:34,811,2,701951,-,1,0,39A62033ED947620,670.0
MyDogBuster,2009-07-09,03:56:35,843,2,701951,-,1,0,908855D21A108025,669.0
MyDogBuster,2009-07-09,03:56:54,843,2,701952,-,1,0,942E344FF8F1263D,669.0
MyDogBuster,2009-07-09,03:57:13,915,2,701952,-,1,0,10986D7251B5C75B,670.0
MyDogBuster,2009-07-09,04:07:12,891,2,701955,-,1,0,EC7703C8ECAA008C,667.0
MyDogBuster,2009-07-09,04:07:12,827,2,701954,-,1,0,60B1209555169904,970.0
MyDogBuster,2009-07-09,04:07:16,913,2,701955,-,1,0,5793E5CC0756E57E,644.0
MyDogBuster,2009-07-09,04:07:17,981,2,701954,-,1,0,E9E3AAF2E7F557B3,697.0
MyDogBuster,2009-07-09,04:07:17,993,2,701954,-,1,0,55F1D75064D98ADE,696.0
MyDogBuster,2009-07-09,04:07:41,903,2,701954,-,1,0,353ED907596B772A,799.0
MyDogBuster,2009-07-09,04:07:43,923,2,701956,-,1,0,D2EEBA58DA6219C5,669.0
MyDogBuster,2009-07-09,04:07:45,999,2,701956,-,1,0,D4736FC5E498D44D,670.0
MyDogBuster,2009-07-09,04:08:04,801,2,701957,-,1,0,A302B41DBDA55125,670.0
MyDogBuster,2009-07-09,04:08:22,805,2,701957,-,1,0,EC8D1EB48CA2BB24,669.0
MyDogBuster,2009-07-09,04:17:15,819,2,701957,-,1,0,14CD02A1F1D7FE7E,603.0
MyDogBuster,2009-07-09,04:17:20,865,2,701957,-,1,0,3FA36DE104389EC6,604.0
MyDogBuster,2009-07-09,04:17:21,981,2,701957,-,1,0,D7D825BBA094A033,604.0
MyDogBuster,2009-07-09,04:17:22,925,2,701957,-,1,0,4886625ACB6B2140,605.0
MyDogBuster,2009-07-09,04:18:53,921,2,701958,-,1,0,9F00D97457E6DD4C,670.0
MyDogBuster,2009-07-09,04:18:53,923,2,701958,-,1,0,1EDA5B8DB3D9FF49,668.0
MyDogBuster,2009-07-09,04:19:13,941,2,701958,-,1,0,C90B1E145A06206D,669.0
MyDogBuster,2009-07-09,04:19:34,945,2,701958,-,1,0,624BA1411962FA85,672.0
MyDogBuster,2009-07-09,04:20:49,833,2,701958,-,1,0,6779394069FA1AE0,789.0
MyDogBuster,2009-07-09,04:21:51,861,2,701957,-,1,0,71FA3509DB77D465,879.0
MyDogBuster,2009-07-09,04:27:19,1001,2,701958,-,1,0,21E32AA9C658DCCA,604.0
MyDogBuster,2009-07-09,04:27:23,831,2,701959,-,1,0,3E155D5DBD3CD13C,603.0
MyDogBuster,2009-07-09,04:27:25,861,2,701959,-,1,0,6F9E6DC8AEA06B80,603.0
MyDogBuster,2009-07-09,04:27:26,859,2,701959,-,1,0,1DF1EDD17252A5E4,605.0
MyDogBuster,2009-07-09,04:30:03,837,2,701961,-,1,0,A1A0DAE32B749112,670.0
MyDogBuster,2009-07-09,04:30:04,807,2,701961,-,1,0,4E34AD734EBD3164,671.0
MyDogBuster,2009-07-09,04:30:23,921,2,701961,-,1,0,39A5DDB4942537AC,670.0
MyDogBuster,2009-07-09,04:30:42,945,2,701961,-,1,0,7D2B2668DD3146CD,670.0
MyDogBuster,2009-07-09,04:34:14,955,2,701961,-,1,0,6FB75E71321034D8,805.0
MyDogBuster,2009-07-09,04:36:48,979,2,701961,-,1,0,CF116F969BBB35C3,897.0
MyDogBuster,2009-07-09,04:37:22,803,2,701962,-,1,0,8647C1B06764A78F,603.0
MyDogBuster,2009-07-09,04:37:26,825,2,701962,-,1,0,D04F0408D6A145BA,603.0
MyDogBuster,2009-07-09,04:37:29,867,2,701962,-,1,0,D29E0F8BE6464618,604.0
MyDogBuster,2009-07-09,04:37:29,887,2,701962,-,1,0,A43A622CAAD51181,604.0
MyDogBuster,2009-07-09,04:41:12,911,2,701962,-,1,0,C1DF3A22CE2E6C64,669.0
MyDogBuster,2009-07-09,04:41:13,879,2,701963,-,1,0,0FC9AE9B3A6454B9,669.0
MyDogBuster,2009-07-09,04:41:34,999,2,701963,-,1,0,3E286553A683B9FB,671.0
MyDogBuster,2009-07-09,04:41:52,843,2,701964,-,1,0,59065BDEF479B32F,670.0
MyDogBuster,2009-07-09,04:47:25,935,2,701964,-,1,0,E4F1F8CF127B087A,603.0
MyDogBuster,2009-07-09,04:47:30,983,2,701964,-,1,0,F87AC3369E083CFD,604.0
MyDogBuster,2009-07-09,04:47:32,993,2,701964,-,1,0,A1F24E86299A98F2,603.0
MyDogBuster,2009-07-09,04:47:33,885,2,701965,-,1,0,3FF9380B475A7B84,604.0
MyDogBuster,2009-07-09,04:48:28,887,2,701964,-,1,0,765C8E106FB881CD,854.0
MyDogBuster,2009-07-09,04:52:04,923,2,701964,-,1,0,DF0A4043EC25FBBD,916.0
MyDogBuster,2009-07-09,04:52:22,895,2,701965,-,1,0,D5BBB0106C3F3671,670.0
MyDogBuster,2009-07-09,04:52:23,897,2,701965,-,1,0,A5FC5E5C91F6D2C8,670.0
MyDogBuster,2009-07-09,04:52:44,915,2,701965,-,1,0,707217A282A18F10,670.0
MyDogBuster,2009-07-09,04:53:00,975,2,701965,-,1,0,6E71D7122F9598D6,668.0
MyDogBuster,2009-07-09,04:57:29,813,2,701966,-,1,0,2B3E687DA58D3166,604.0
MyDogBuster,2009-07-09,04:57:33,851,2,701966,-,1,0,9E6C6D057AC702E7,604.0
MyDogBuster,2009-07-09,04:57:36,903,2,701966,-,1,0,D6CEFD1155A69221,604.0
MyDogBuster,2009-07-09,04:57:36,971,2,701966,-,1,0,377572B933DFDC91,603.0
MyDogBuster,2009-07-09,05:02:47,873,2,701967,-,1,0,40B686BD7ECA31D2,859.0
MyDogBuster,2009-07-09,05:03:32,979,2,701967,-,1,0,FC42A7CE9575A6F2,670.0
MyDogBuster,2009-07-09,05:03:35,849,2,701968,-,1,0,87E76EE1074C1BF4,672.0
MyDogBuster,2009-07-09,05:03:53,869,2,701968,-,1,0,608BD898771D4B07,670.0
MyDogBuster,2009-07-09,05:04:11,915,2,701968,-,1,0,B3A20A5AEB075AB1,671.0
MyDogBuster,2009-07-09,05:07:33,927,2,701968,-,1,0,BDCA4BF74639885F,604.0
MyDogBuster,2009-07-09,05:07:37,957,2,701968,-,1,0,2D2C9E8CDC2FB872,604.0
MyDogBuster,2009-07-09,05:07:39,847,2,701969,-,1,0,10A50CCBC3FC97A0,603.0
MyDogBuster,2009-07-09,05:07:40,885,2,701969,-,1,0,8BB7E9F9463F9D73,604.0
MyDogBuster,2009-07-09,05:09:55,933,2,701967,-,1,0,DF3FC491BA2428AC,1071.0
MyDogBuster,2009-07-09,05:14:41,803,2,701970,-,1,0,1DF5E8CA609AC84C,670.0
MyDogBuster,2009-07-09,05:14:45,845,2,701970,-,1,0,D17A25ED44EDF6B2,670.0
MyDogBuster,2009-07-09,05:15:02,887,2,701970,-,1,0,E3D1EC80C27A77EB,669.0
MyDogBuster,2009-07-09,05:15:20,819,2,701971,-,1,0,54F4A0CAE8D51B5B,669.0
MyDogBuster,2009-07-09,05:17:36,859,2,701971,-,1,0,FE2A551318FA3C11,604.0
MyDogBuster,2009-07-09,05:17:40,909,2,701971,-,1,0,E38934FA2476DEF2,603.0
MyDogBuster,2009-07-09,05:17:43,925,2,701971,-,1,0,F1D92EB05D33A4E2,604.0
MyDogBuster,2009-07-09,05:17:43,931,2,701971,-,1,0,2EDC90672CAF8801,603.0
MyDogBuster,2009-07-09,05:17:58,997,2,701969,-,1,0,8933AF786F7C3034,911.0
MyDogBuster,2009-07-09,05:25:51,819,2,701972,-,1,0,09304CB82B37C39E,670.0
MyDogBuster,2009-07-09,05:25:54,827,2,701972,-,1,0,468AAB9D7722FD63,669.0
MyDogBuster,2009-07-09,05:26:11,833,2,701972,-,1,0,53A3AC2F144216C3,669.0
