kar_bon,2009-03-25,01:49:27,315,2,721701,-,1,0,033C84F68A088B32,61417.0
kar_bon,2009-03-25,01:49:28,345,2,721701,-,1,0,0199E7122E99416A,61417.0
kar_bon,2009-03-25,01:49:28,321,2,721703,-,1,0,C7531C2186718DC1,61417.0
kar_bon,2009-03-25,01:49:29,315,2,721707,-,1,0,3B3E037861DC5E65,61418.0
kar_bon,2009-03-25,01:49:29,333,2,721707,-,1,0,DBA0C7A087286090,61417.0
kar_bon,2009-03-25,01:49:29,315,2,721709,-,1,0,084A2102FBC7D703,61417.0
kar_bon,2009-03-25,01:49:30,333,2,721710,-,1,0,6CE9F81E3DBA8B25,61417.0
kar_bon,2009-03-25,01:49:30,327,2,721713,-,1,0,B9941644A4E1849D,61417.0
kar_bon,2009-03-25,01:49:31,315,2,721714,-,1,0,6EF53AD9DDF89409,61418.0
kar_bon,2009-03-25,01:49:31,321,2,721714,-,1,0,F4E0572F9241E5C6,61417.0
kar_bon,2009-03-25,01:49:31,315,2,721719,-,1,0,64C471ED45BC3159,61417.0
kar_bon,2009-03-25,01:49:32,327,2,721721,-,1,0,571D32AC61DC4994,61418.0
kar_bon,2009-03-25,01:49:33,333,2,721727,-,1,0,766674C86B56D622,61418.0
kar_bon,2009-03-25,01:49:33,339,2,721733,-,1,0,8D47CA9440E24755,61418.0
kar_bon,2009-03-25,01:49:33,333,2,721736,-,1,0,553EBE617D559DEF,61417.0
kar_bon,2009-03-25,01:49:34,345,2,722199,-,1,0,E43CB16B83838C38,24328.0
kar_bon,2009-03-25,01:49:34,327,2,722200,-,1,0,C68FFDEC33C53E89,24327.0
kar_bon,2009-03-25,01:49:35,339,2,722203,-,1,0,9C68230CE40DA074,24328.0
kar_bon,2009-03-25,01:49:35,315,2,722205,-,1,0,D5E3FB28D6BA8714,24328.0
kar_bon,2009-03-25,01:49:36,327,2,722205,-,1,0,8D6BBDA3521E8678,24328.0
kar_bon,2009-03-25,01:49:36,333,2,722207,-,1,0,D9B90794C55DC9A5,24328.0
kar_bon,2009-03-25,01:49:36,327,2,722208,-,1,0,A040846F443A6B0E,24327.0
kar_bon,2009-03-25,01:49:37,333,2,722208,-,1,0,1E7DC80F63C70C6A,24328.0
kar_bon,2009-03-25,01:50:26,315,2,721774,-,1,0,C088BA62027BAFB2,61389.0
kar_bon,2009-03-25,01:50:26,339,2,721777,-,1,0,4AF506F45CB916CA,61389.0
kar_bon,2009-03-25,01:50:27,321,2,721782,-,1,0,84DE012C64EC3CF5,61389.0
kar_bon,2009-03-25,01:50:27,327,2,721785,-,1,0,B4AB6C101B1DA761,61389.0
kar_bon,2009-03-25,01:50:27,327,2,721786,-,1,0,9C0C558B71BA90BE,61389.0
kar_bon,2009-03-25,01:50:28,333,2,721787,-,1,0,F2C4E6FBE8B8D131,61389.0
kar_bon,2009-03-25,01:50:28,345,2,721791,-,1,0,059288853C7854A9,61389.0
kar_bon,2009-03-25,01:50:29,327,2,721792,-,1,0,74D7B15F1CBBF28E,61389.0
kar_bon,2009-03-25,01:50:29,339,2,721793,-,1,0,372152CD41F811F0,61389.0
kar_bon,2009-03-25,01:50:29,327,2,721794,-,1,0,8155B3295B10EF5E,61389.0
kar_bon,2009-03-25,01:50:30,339,2,721799,-,1,0,F3C8461F83E49787,61389.0
kar_bon,2009-03-25,01:50:30,327,2,721800,-,1,0,F8D27F8EA03CB235,61389.0
kar_bon,2009-03-25,01:50:31,327,2,721801,-,1,0,8B8BD9CF05A37294,61389.0
kar_bon,2009-03-25,01:50:31,339,2,721803,-,1,0,0CBB516F75D06FE7,61389.0
kar_bon,2009-03-25,01:50:31,327,2,722288,-,1,0,239683F84EE89C40,24341.0
kar_bon,2009-03-25,01:50:31,339,2,722289,-,1,0,9B144574B8AD7A3E,24341.0
kar_bon,2009-03-25,01:50:32,321,2,722290,-,1,0,B683174E6A54EE2A,24341.0
kar_bon,2009-03-25,01:50:32,333,2,722295,-,1,0,5C934564E199D155,24341.0
kar_bon,2009-03-25,01:50:32,345,2,722295,-,1,0,A5A85549D9776067,24341.0
kar_bon,2009-03-25,01:50:33,315,2,722296,-,1,0,14E11C7A396595E3,24341.0
kar_bon,2009-03-25,01:50:33,339,2,722297,-,1,0,79C691A32000DFAF,24341.0
kar_bon,2009-03-25,01:50:33,327,2,722300,-,1,0,3B266B254B2B4D11,24340.0
kar_bon,2009-03-25,01:50:33,315,2,722306,-,1,0,DEEB00D3CB422ED8,24340.0
kar_bon,2009-03-25,01:51:04,327,2,721836,-,1,0,B1EE50930D478C56,61387.0
kar_bon,2009-03-25,01:51:04,333,2,721838,-,1,0,71E9082870790105,61387.0
kar_bon,2009-03-25,01:51:05,333,2,721839,-,1,0,FEDD92A87A2DB90A,61388.0
kar_bon,2009-03-25,01:51:05,315,2,721840,-,1,0,A3DD5E2D8EF7023E,61387.0
kar_bon,2009-03-25,01:51:06,345,2,721846,-,1,0,35BBDD0700CB38F3,61388.0
kar_bon,2009-03-25,01:51:06,315,2,721848,-,1,0,9B0A6711A00C753D,61387.0
kar_bon,2009-03-25,01:51:06,327,2,721848,-,1,0,EB267E2BD7DF3A16,61387.0
kar_bon,2009-03-25,01:51:07,315,2,721855,-,1,0,3A4DA08AE2A9FDB1,61388.0
kar_bon,2009-03-25,01:51:07,339,2,721855,-,1,0,053F004536B49A8F,61387.0
kar_bon,2009-03-25,01:51:08,315,2,721861,-,1,0,40B528F7F3D72224,61388.0
kar_bon,2009-03-25,01:51:08,327,2,721861,-,1,0,E856DC59A37447B6,61387.0
kar_bon,2009-03-25,01:51:09,339,2,721861,-,1,0,B9D4E86D449E0F35,61388.0
kar_bon,2009-03-25,01:51:09,339,2,721863,-,1,0,BECB385096F44474,61388.0
kar_bon,2009-03-25,01:51:09,345,2,721866,-,1,0,C0A4670BB9AFF47A,61387.0
kar_bon,2009-03-25,01:51:10,333,2,722376,-,1,0,E4027F7B281775C5,24337.0
kar_bon,2009-03-25,01:51:10,327,2,722378,-,1,0,562DFDE5000D6AEF,24337.0
kar_bon,2009-03-25,01:51:11,333,2,722379,-,1,0,C503A84DA4EED2DA,24338.0
kar_bon,2009-03-25,01:51:11,321,2,722386,-,1,0,BC2000106D73220E,24337.0
kar_bon,2009-03-25,01:51:12,321,2,722391,-,1,0,73BDC6FDCC55286E,24338.0
kar_bon,2009-03-25,01:51:12,333,2,722391,-,1,0,1AF5E21DE385B100,24337.0
kar_bon,2009-03-25,01:51:12,315,2,722395,-,1,0,EFFAD594DD828A24,24337.0
kar_bon,2009-03-25,01:51:13,315,2,722398,-,1,0,9EC54EF107DBDFB0,24338.0
kar_bon,2009-03-25,01:51:13,321,2,722398,-,1,0,CD3E7F44CD543CE1,24337.0
kar_bon,2009-03-25,01:53:56,321,2,721885,-,1,0,9476B4A77D19A9BA,61505.0
kar_bon,2009-03-25,01:53:57,321,2,721886,-,1,0,DCE03C75720BF568,61506.0
kar_bon,2009-03-25,01:53:57,339,2,721889,-,1,0,BDDE666379CB082D,61505.0
kar_bon,2009-03-25,01:53:57,321,2,721890,-,1,0,CB36DC98F8B35D48,61505.0
kar_bon,2009-03-25,01:53:58,345,2,721902,-,1,0,EFFC7320016D372D,61506.0
kar_bon,2009-03-25,01:53:58,315,2,721907,-,1,0,8BA37F69CFAA0E6A,61505.0
kar_bon,2009-03-25,01:53:59,333,2,721910,-,1,0,FA658176493EAEC9,61506.0
kar_bon,2009-03-25,01:53:59,315,2,721911,-,1,0,EA4F45C83A133CDD,61505.0
kar_bon,2009-03-25,01:54:00,327,2,721913,-,1,0,D4F41B6BADB2D634,61506.0
kar_bon,2009-03-25,01:54:00,345,2,721927,-,1,0,DF95B779F5359BA8,61506.0
kar_bon,2009-03-25,01:54:00,315,2,721930,-,1,0,F0388B3C51B6A2CF,61505.0
kar_bon,2009-03-25,01:54:01,345,2,721930,-,1,0,CC03FEB0AD0F255D,61506.0
kar_bon,2009-03-25,01:54:01,327,2,721932,-,1,0,C7135D1BA0AA96E2,61505.0
kar_bon,2009-03-25,01:54:02,315,2,721935,-,1,0,920F90C2D8F3FADA,61506.0
kar_bon,2009-03-25,01:54:02,339,2,721935,-,1,0,A93EE1997EA83691,61506.0
kar_bon,2009-03-25,01:54:03,339,2,722455,-,1,0,1B3345127C733C20,24466.0
kar_bon,2009-03-25,01:54:03,315,2,722458,-,1,0,1A63F96BF36AB2C3,24466.0
kar_bon,2009-03-25,01:54:03,315,2,722460,-,1,0,48C6E6FCF3088746,24465.0
kar_bon,2009-03-25,01:54:04,315,2,722461,-,1,0,362CF00CC85F0040,24466.0
kar_bon,2009-03-25,01:54:04,327,2,722461,-,1,0,5DFB153FB90F5E43,24465.0
kar_bon,2009-03-25,01:54:04,339,2,722465,-,1,0,85DC9C4252EE429B,24465.0
kar_bon,2009-03-25,01:54:05,321,2,722470,-,1,0,C4949CC632BFB294,24466.0
kar_bon,2009-03-25,01:54:05,339,2,722477,-,1,0,F3F210E6D5D1570C,24465.0
kar_bon,2009-03-25,01:54:41,315,2,721951,-,1,0,563E41F2B4587CD1,61499.0
kar_bon,2009-03-25,01:54:41,315,2,721954,-,1,0,1817991CA7830B3E,61498.0
kar_bon,2009-03-25,01:54:42,327,2,721961,-,1,0,D1EC29051B24AEA2,61499.0
kar_bon,2009-03-25,01:54:42,327,2,721962,-,1,0,7F22E4DC36BA210C,61499.0
kar_bon,2009-03-25,01:54:42,345,2,721965,-,1,0,5B15F66EFB33A700,61498.0
kar_bon,2009-03-25,01:54:43,333,2,721971,-,1,0,9657FA046956CFC2,61499.0
kar_bon,2009-03-25,01:54:43,345,2,721972,-,1,0,977A1835AAC4773C,61498.0
kar_bon,2009-03-25,01:54:43,321,2,721973,-,1,0,AEDC02F78F7BD8F2,61498.0
kar_bon,2009-03-25,01:54:44,327,2,721973,-,1,0,76F963995AC65B73,61499.0
kar_bon,2009-03-25,01:54:44,327,2,721980,-,1,0,7837B6A64FA5E840,61498.0
kar_bon,2009-03-25,01:54:44,333,2,721980,-,1,0,E4D376B653FB1BE8,61498.0
kar_bon,2009-03-25,01:54:45,315,2,721984,-,1,0,A332037BAAD7F9A0,61499.0
kar_bon,2009-03-25,01:54:46,327,2,721984,-,1,0,75B172B934FFB5D6,61499.0
kar_bon,2009-03-25,01:54:47,339,2,721991,-,1,0,E1521B2224D5707A,61500.0
kar_bon,2009-03-25,01:54:48,345,2,722550,-,1,0,4E9D79BD7C6791A1,24434.0
kar_bon,2009-03-25,01:54:48,327,2,722556,-,1,0,F16BB30496F7ED0B,24434.0
kar_bon,2009-03-25,01:54:49,321,2,722558,-,1,0,608E949B96420BF5,24435.0
kar_bon,2009-03-25,01:54:50,315,2,722559,-,1,0,6FEB487167F86BB4,24435.0
kar_bon,2009-03-25,01:54:50,333,2,722559,-,1,0,977D48D4FFDCD41F,24435.0
kar_bon,2009-03-25,01:54:51,345,2,722559,-,1,0,F26A0D194719ECAB,24435.0
kar_bon,2009-03-25,01:54:52,327,2,722560,-,1,0,386F1D376D3440F9,24436.0
kar_bon,2009-03-25,01:54:52,333,2,722564,-,1,0,49C91B155FD0277D,24436.0
kar_bon,2009-03-25,01:54:53,321,2,722565,-,1,0,ABDDBD119DAA127B,24436.0
kar_bon,2009-03-25,01:55:29,333,2,722030,-,1,0,DC57E8B048E423E9,61510.0
kar_bon,2009-03-25,01:55:30,339,2,722031,-,1,0,AB33B44448B06F1A,61510.0
kar_bon,2009-03-25,01:55:30,333,2,722034,-,1,0,A1EF70D6D8CB7E72,61510.0
kar_bon,2009-03-25,01:55:30,333,2,722036,-,1,0,3D7AA79F40FB7F72,61510.0
kar_bon,2009-03-25,01:55:31,339,2,722039,-,1,0,26D923990C8BBDF2,61510.0
kar_bon,2009-03-25,01:55:31,339,2,722045,-,1,0,2111DCDE9DA9E756,61510.0
kar_bon,2009-03-25,01:55:31,345,2,722046,-,1,0,2947A7E783D8D45A,61509.0
kar_bon,2009-03-25,01:55:31,315,2,722052,-,1,0,94A8E6E6B6A156E0,61509.0
kar_bon,2009-03-25,01:55:32,327,2,722052,-,1,0,0B5A4F7F00A09EF9,61510.0
kar_bon,2009-03-25,01:55:32,345,2,722055,-,1,0,71C887BE71883F0E,61509.0
kar_bon,2009-03-25,01:55:32,345,2,722056,-,1,0,A3CA3F262F10E6DE,61509.0
kar_bon,2009-03-25,01:55:33,339,2,722057,-,1,0,BABCE879E2E413D9,61509.0
kar_bon,2009-03-25,01:55:33,327,2,722060,-,1,0,4AD5392E7ED9F487,61509.0
kar_bon,2009-03-25,01:55:33,315,2,722064,-,1,0,7AD47BD00482D893,61509.0
kar_bon,2009-03-25,01:55:33,315,2,722642,-,1,0,97D890C6191BCE83,24436.0
kar_bon,2009-03-25,01:55:34,321,2,722645,-,1,0,B89E83A174ABAF64,24437.0
kar_bon,2009-03-25,01:55:34,321,2,722646,-,1,0,C308268AE3C6610A,24436.0
kar_bon,2009-03-25,01:55:34,345,2,722646,-,1,0,8848EA65E49289FC,24436.0
kar_bon,2009-03-25,01:55:35,321,2,722647,-,1,0,00B1D243615DF6A5,24437.0
kar_bon,2009-03-25,01:55:35,321,2,722653,-,1,0,9DD0380EF1822F60,24436.0
kar_bon,2009-03-25,01:55:35,333,2,722660,-,1,0,7AD1B5389263C9E0,24436.0
kar_bon,2009-03-25,01:55:36,339,2,722661,-,1,0,011AD4245FA8D2AF,24437.0
kar_bon,2009-03-25,01:55:36,321,2,722662,-,1,0,BD1D8F75BAF74D0E,24436.0
kar_bon,2009-03-25,01:56:09,321,2,722094,-,1,0,5EE1C533D39FFFBB,61513.0
kar_bon,2009-03-25,01:56:09,315,2,722100,-,1,0,F7C9320577F1C208,61513.0
kar_bon,2009-03-25,01:56:10,345,2,722100,-,1,0,27DA3BEE4FFBAF86,61514.0
kar_bon,2009-03-25,01:56:10,327,2,722101,-,1,0,79C0C275A082E434,61513.0
kar_bon,2009-03-25,01:56:10,321,2,722102,-,1,0,3DFAB072DB654F25,61513.0
kar_bon,2009-03-25,01:56:11,327,2,722108,-,1,0,F5A6B2C748AEBF1D,61513.0
kar_bon,2009-03-25,01:56:11,321,2,722111,-,1,0,143E3FFD972F8E39,61513.0
kar_bon,2009-03-25,01:56:11,327,2,722114,-,1,0,3DE09C7D753C14D2,61513.0
kar_bon,2009-03-25,01:56:11,333,2,722114,-,1,0,463061A37AD9FF3C,61512.0
kar_bon,2009-03-25,01:56:12,345,2,722115,-,1,0,DC5E7BE8BC1BA026,61513.0
kar_bon,2009-03-25,01:56:12,327,2,722116,-,1,0,558A649A2CF750D5,61512.0
kar_bon,2009-03-25,01:56:12,345,2,722116,-,1,0,10FF028137DFA975,61512.0
kar_bon,2009-03-25,01:56:13,333,2,722118,-,1,0,D56F51789FDF2DBB,61513.0
kar_bon,2009-03-25,01:56:13,333,2,722124,-,1,0,2E690099B07A9A5B,61512.0
kar_bon,2009-03-25,01:56:13,339,2,722747,-,1,0,86A0E289FF1A6337,24428.0
kar_bon,2009-03-25,01:56:14,327,2,722749,-,1,0,11B1E3AE1A3D72C5,24428.0
kar_bon,2009-03-25,01:56:14,339,2,722749,-,1,0,769772A15438DE06,24428.0
kar_bon,2009-03-25,01:56:14,333,2,722763,-,1,0,C0B8A6A3C10ABDFC,24428.0
kar_bon,2009-03-25,01:56:14,339,2,722763,-,1,0,32838D55BBE392DE,24427.0
kar_bon,2009-03-25,01:56:15,327,2,722768,-,1,0,1BC242794CA90958,24428.0
kar_bon,2009-03-25,01:56:15,345,2,722772,-,1,0,D0A34F206F2CC8F7,24427.0
kar_bon,2009-03-25,01:56:15,345,2,722779,-,1,0,44E70B75AC1F142F,24427.0
kar_bon,2009-03-25,01:56:41,321,2,722157,-,1,0,888313370FB07A51,61487.0
kar_bon,2009-03-25,01:56:42,321,2,722158,-,1,0,11C78C5A04E6BD9B,61487.0
kar_bon,2009-03-25,01:56:42,327,2,722160,-,1,0,A5B73797E2E84CAF,61487.0
kar_bon,2009-03-25,01:56:42,345,2,722160,-,1,0,FB029B4EAB3E7DDC,61487.0
kar_bon,2009-03-25,01:56:42,327,2,722162,-,1,0,93B281614C23732C,61486.0
kar_bon,2009-03-25,01:56:43,327,2,722165,-,1,0,7BEFAB5225CDE34F,61487.0
kar_bon,2009-03-25,01:56:43,315,2,722170,-,1,0,F1F6046BD728C28F,61486.0
kar_bon,2009-03-25,01:56:43,315,2,722175,-,1,0,80688DC4C5DC152A,61486.0
kar_bon,2009-03-25,01:56:44,327,2,722180,-,1,0,59E9995ACD66EAC7,61487.0
kar_bon,2009-03-25,01:56:44,327,2,722181,-,1,0,18E5826E1E039B62,61486.0
kar_bon,2009-03-25,01:56:44,315,2,722182,-,1,0,CF0EFF9A45C243B6,61486.0
kar_bon,2009-03-25,01:56:45,327,2,722184,-,1,0,C6B91652F8AE47B5,61486.0
kar_bon,2009-03-25,01:56:45,321,2,722190,-,1,0,E2358F825E10D430,61486.0
kar_bon,2009-03-25,01:56:45,315,2,722198,-,1,0,C164286212A2F4D3,61486.0
kar_bon,2009-03-25,01:56:46,315,2,722837,-,1,0,52415B2D0B335B54,24416.0
kar_bon,2009-03-25,01:56:46,315,2,722838,-,1,0,C8030A0A5E1C0948,24415.0
kar_bon,2009-03-25,01:56:46,315,2,722851,-,1,0,484EB3271C12E407,24415.0
kar_bon,2009-03-25,01:56:46,333,2,722856,-,1,0,C9B439C5F2DD1DE4,24414.0
kar_bon,2009-03-25,01:56:47,321,2,722857,-,1,0,475317516CBD80F2,24415.0
kar_bon,2009-03-25,01:56:47,321,2,722865,-,1,0,041C9F0A0957AB9F,24415.0
kar_bon,2009-03-25,01:56:47,333,2,722867,-,1,0,4BF3F913B6C8FA2D,24414.0
kar_bon,2009-03-25,01:56:48,339,2,722867,-,1,0,DB4D84F15EFD2C0E,24415.0
kar_bon,2009-03-25,01:56:48,315,2,722870,-,1,0,9B5A1E16EF6D3A35,24414.0
kar_bon,2009-03-25,12:18:27,333,2,722210,-,1,0,C47FEFF0AF130E5B,62058.0
kar_bon,2009-03-25,12:18:28,345,2,722212,-,1,0,75402442FF463DA4,62058.0
kar_bon,2009-03-25,12:18:28,327,2,722218,-,1,0,DB2ECD9C496F3810,62058.0
kar_bon,2009-03-25,12:18:29,327,2,722221,-,1,0,38CEA48419D4955E,62058.0
kar_bon,2009-03-25,12:18:29,321,2,722225,-,1,0,1919A5E8E9E6C41F,62058.0
kar_bon,2009-03-25,12:18:29,321,2,722226,-,1,0,DB4CF3FEEB5EB368,62058.0
kar_bon,2009-03-25,12:18:29,327,2,722226,-,1,0,3F1C9D154DCF66AF,62057.0
kar_bon,2009-03-25,12:18:30,315,2,722236,-,1,0,595F55775FE185A5,62058.0
kar_bon,2009-03-25,12:18:30,345,2,722236,-,1,0,986D37F4DBF10587,62057.0
kar_bon,2009-03-25,12:18:30,327,2,722241,-,1,0,28D8A7AE49FB5012,62057.0
kar_bon,2009-03-25,12:18:31,333,2,722243,-,1,0,8A71983A3C3BA30A,62058.0
kar_bon,2009-03-25,12:18:31,339,2,722243,-,1,0,0CA3752B9E2DEA10,62057.0
kar_bon,2009-03-25,12:18:32,315,2,722246,-,1,0,0BDBAA68DA8EE4CC,62058.0
kar_bon,2009-03-25,12:18:32,321,2,722246,-,1,0,31E905098F2DABAA,62058.0
kar_bon,2009-03-25,12:18:32,315,2,722248,-,1,0,6666CB41621BBFB6,62057.0
kar_bon,2009-03-25,12:18:33,315,2,722250,-,1,0,5EEE2806B110B5E2,62058.0
kar_bon,2009-03-25,12:18:33,345,2,722251,-,1,0,55983E8F7F98148D,62057.0
kar_bon,2009-03-25,12:18:33,333,2,722258,-,1,0,0154090C4BF85472,62057.0
kar_bon,2009-03-25,12:18:34,339,2,722259,-,1,0,906DC1FE8288F9C1,62058.0
kar_bon,2009-03-25,12:18:34,345,2,722259,-,1,0,2542F17F6903C2EA,62057.0
kar_bon,2009-03-25,12:18:34,315,2,722262,-,1,0,876615B4C592157A,62057.0
kar_bon,2009-03-25,12:18:35,327,2,722265,-,1,0,3C8B0EE0E0BE9B40,62057.0
kar_bon,2009-03-25,12:18:35,339,2,722267,-,1,0,F42B8F9B3B0CB8CE,62057.0
kar_bon,2009-03-25,12:18:35,339,2,722271,-,1,0,88236D41CDAA929E,62057.0
kar_bon,2009-03-25,12:18:35,345,2,722280,-,1,0,B29DE5447341D56B,62056.0
kar_bon,2009-03-25,12:18:36,315,2,722286,-,1,0,B6FC0ECD86B9BCC0,62057.0
kar_bon,2009-03-25,12:18:36,315,2,722287,-,1,0,4FA4D11BE7FFAABB,62056.0
kar_bon,2009-03-25,12:18:36,345,2,722952,-,1,0,B034AE3EB1C0A680,37758.0
kar_bon,2009-03-25,12:18:37,321,2,722957,-,1,0,4584F08504264350,37759.0
kar_bon,2009-03-25,12:18:37,345,2,722959,-,1,0,AA3B17596B4FEC8A,37758.0
kar_bon,2009-03-25,12:18:37,321,2,722962,-,1,0,9F3C04644C858A47,37758.0
kar_bon,2009-03-25,12:18:38,345,2,722962,-,1,0,A2578806DECF4880,37758.0
kar_bon,2009-03-25,12:18:38,315,2,722966,-,1,0,DD941D61DC821A5D,37758.0
kar_bon,2009-03-25,12:18:38,315,2,722975,-,1,0,2EA13156D7C84ECB,37758.0
kar_bon,2009-03-25,12:18:38,321,2,722977,-,1,0,F03FF7767A32EE9A,37757.0
kar_bon,2009-03-25,12:18:39,327,2,722980,-,1,0,B7D79B90BCA4C923,37758.0
kar_bon,2009-03-25,12:18:39,345,2,722980,-,1,0,D960FCCC5549234D,37758.0
kar_bon,2009-03-25,12:19:26,327,2,722306,-,1,0,D0E3FD3AF4007EEC,62073.0
kar_bon,2009-03-25,12:19:26,315,2,722308,-,1,0,1B81A249E2BEB31D,62072.0
kar_bon,2009-03-25,12:19:27,333,2,722316,-,1,0,78A8E0F0E0619E58,62073.0
kar_bon,2009-03-25,12:19:27,315,2,722318,-,1,0,1A3955E82F127F4C,62072.0
kar_bon,2009-03-25,12:19:27,327,2,722321,-,1,0,8864D8BF124718FF,62072.0
kar_bon,2009-03-25,12:19:28,345,2,722322,-,1,0,91BB4177CA91FEA0,62073.0
kar_bon,2009-03-25,12:19:28,333,2,722324,-,1,0,11D8C5D33D03CE17,62072.0
kar_bon,2009-03-25,12:19:28,321,2,722325,-,1,0,7B17DA6B8C828E29,62072.0
kar_bon,2009-03-25,12:19:29,339,2,722327,-,1,0,08C94E6ACE8D922F,62073.0
kar_bon,2009-03-25,12:19:29,333,2,722330,-,1,0,502107E5451672ED,62072.0
kar_bon,2009-03-25,12:19:29,321,2,722338,-,1,0,220402F5EE49CB14,62072.0
kar_bon,2009-03-25,12:19:30,315,2,722339,-,1,0,CA6F9858F5D74498,62072.0
kar_bon,2009-03-25,12:19:30,339,2,722343,-,1,0,63214B299FBC3ACF,62072.0
kar_bon,2009-03-25,12:19:31,339,2,722345,-,1,0,16AAC34F4540E4D4,62073.0
kar_bon,2009-03-25,12:19:31,333,2,722348,-,1,0,D829660DB2CE9B06,62072.0
kar_bon,2009-03-25,12:19:31,327,2,722349,-,1,0,A0E99944F03AD4F4,62072.0
kar_bon,2009-03-25,12:19:32,321,2,722351,-,1,0,FAF753CAF3A541C8,62072.0
kar_bon,2009-03-25,12:19:32,315,2,722352,-,1,0,505C2FE1BD606BA6,62072.0
kar_bon,2009-03-25,12:19:32,327,2,722354,-,1,0,6CC313AA5A000E23,62072.0
kar_bon,2009-03-25,12:19:33,333,2,722358,-,1,0,0F0B840C028E8F67,62072.0
kar_bon,2009-03-25,12:19:33,345,2,722361,-,1,0,1FF1116C2E8EAF55,62072.0
kar_bon,2009-03-25,12:19:33,315,2,722365,-,1,0,C062565FD71F668E,62072.0
kar_bon,2009-03-25,12:19:34,315,2,722368,-,1,0,30F790465827767F,62072.0
kar_bon,2009-03-25,12:19:34,327,2,722368,-,1,0,2EE70F17545A1C19,62072.0
kar_bon,2009-03-25,12:19:34,321,2,722370,-,1,0,20D9C860E4B62F61,62071.0
kar_bon,2009-03-25,12:19:35,315,2,722371,-,1,0,9EC6EBE9A4370CC8,62072.0
kar_bon,2009-03-25,12:19:35,345,2,722374,-,1,0,49006EC4743C005C,62072.0
kar_bon,2009-03-25,12:19:36,339,2,723016,-,1,0,F5D5FBF20F481ECE,37760.0
kar_bon,2009-03-25,12:19:36,327,2,723018,-,1,0,CDC6263ADB84B25D,37759.0
kar_bon,2009-03-25,12:19:36,345,2,723019,-,1,0,97C414C7D784EC60,37759.0
kar_bon,2009-03-25,12:19:37,327,2,723021,-,1,0,C7CFE1435954F1FC,37759.0
kar_bon,2009-03-25,12:19:37,327,2,723029,-,1,0,83E9B527300097CE,37759.0
kar_bon,2009-03-25,12:19:38,315,2,723031,-,1,0,779BD84D0E4264C3,37760.0
kar_bon,2009-03-25,12:19:38,339,2,723032,-,1,0,DF42C471141FACB1,37759.0
kar_bon,2009-03-25,12:19:38,333,2,723035,-,1,0,CBC0E1B477E7FEB8,37759.0
kar_bon,2009-03-25,12:19:39,315,2,723036,-,1,0,154D3FBEAA89AAEA,37760.0
kar_bon,2009-03-25,12:20:13,315,2,722404,-,1,0,4252F68C8A0D86BA,62077.0
kar_bon,2009-03-25,12:20:14,315,2,722407,-,1,0,8BD72F11B437C158,62078.0
kar_bon,2009-03-25,12:20:14,339,2,722407,-,1,0,31DE36785CB80477,62077.0
kar_bon,2009-03-25,12:20:14,345,2,722407,-,1,0,7205B36201B00BB6,62077.0
kar_bon,2009-03-25,12:20:15,339,2,722413,-,1,0,464CB1F9DBB68265,62077.0
kar_bon,2009-03-25,12:20:15,345,2,722416,-,1,0,5B7AFF6F32A619FD,62077.0
kar_bon,2009-03-25,12:20:15,315,2,722419,-,1,0,DA5083F246AFA279,62077.0
kar_bon,2009-03-25,12:20:16,321,2,722421,-,1,0,2F14B9045A471DBB,62077.0
kar_bon,2009-03-25,12:20:16,315,2,722422,-,1,0,B96B31C8AA9AE7EC,62077.0
kar_bon,2009-03-25,12:20:16,321,2,722422,-,1,0,123076342CC1C219,62076.0
kar_bon,2009-03-25,12:20:16,339,2,722423,-,1,0,D2819B48CEF90EA9,62076.0
kar_bon,2009-03-25,12:20:17,315,2,722424,-,1,0,FCE4566DC009437D,62077.0
kar_bon,2009-03-25,12:20:17,345,2,722424,-,1,0,01EFF7F522213CEA,62076.0
kar_bon,2009-03-25,12:20:17,321,2,722430,-,1,0,EAAF3ED0AA6616C5,62076.0
kar_bon,2009-03-25,12:20:18,333,2,722435,-,1,0,29173AB4695A023A,62077.0
kar_bon,2009-03-25,12:20:18,339,2,722439,-,1,0,08F0985303267051,62076.0
kar_bon,2009-03-25,12:20:19,327,2,722442,-,1,0,86959D4972E33FCE,62077.0
kar_bon,2009-03-25,12:20:19,327,2,722445,-,1,0,1A5329D73B269FFE,62076.0
kar_bon,2009-03-25,12:20:19,345,2,722445,-,1,0,EC882C742210AE3A,62076.0
kar_bon,2009-03-25,12:20:19,315,2,722446,-,1,0,A37194516C8E8F0B,62076.0
kar_bon,2009-03-25,12:20:20,321,2,722446,-,1,0,904F9A663F7E67D8,62076.0
kar_bon,2009-03-25,12:20:20,315,2,722448,-,1,0,4689A7738F8CD2B7,62076.0
kar_bon,2009-03-25,12:20:20,321,2,722450,-,1,0,4920C71C8E44ACD3,62075.0
kar_bon,2009-03-25,12:20:21,333,2,722450,-,1,0,75CB72536EA014B2,62076.0
kar_bon,2009-03-25,12:20:21,315,2,722451,-,1,0,9AD48A658031736F,62076.0
kar_bon,2009-03-25,12:20:21,339,2,722451,-,1,0,A525EF8D29CF4809,62075.0
kar_bon,2009-03-25,12:20:22,345,2,722452,-,1,0,CB2D4780F90B46F5,62076.0
kar_bon,2009-03-25,12:20:22,345,2,723075,-,1,0,0A04BAB85A8E3F2D,37768.0
