mdettweiler,2008-11-18,09:59:32,847,2,570113,-,1,0,9AB7EFCECBCEDEF9,33945.0
mdettweiler,2008-11-18,10:08:11,855,2,570113,-,1,0,B2675E6CB0EC1E18,34464.0
mdettweiler,2008-11-18,10:17:08,879,2,570113,-,1,0,AB99BB776098D0E9,35001.0
mdettweiler,2008-11-18,10:25:56,969,2,570113,-,1,0,C87A477BF91DEC2A,35528.0
mdettweiler,2008-11-18,10:34:25,497,2,570114,-,1,0,C8B4F9DD95B235EA,36033.0
mdettweiler,2008-11-18,10:42:54,587,2,570114,-,1,0,3127D66B69895CB8,2602.0
mdettweiler,2008-11-18,10:51:13,635,2,570114,-,1,0,9519C4F32A88D993,2582.0
mdettweiler,2008-11-18,10:59:34,725,2,570114,-,1,0,08F880A4CBF09F40,2546.0
mdettweiler,2008-11-18,11:07:52,797,2,570114,-,1,0,DE207C3596E7A20B,2516.0
mdettweiler,2008-11-18,11:16:30,825,2,570114,-,1,0,02E1DE0DBE63BE5D,2526.0
mdettweiler,2008-11-18,11:25:02,861,2,570114,-,1,0,67DD83701DDAB68B,2529.0
mdettweiler,2008-11-18,11:27:41,10495740081,2,9725,-,1,1,,2.0
mdettweiler,2008-11-18,11:36:46,555,2,570115,-,1,0,B6AE127882885F3B,547.0
mdettweiler,2008-11-18,11:45:28,595,2,570115,-,1,0,E6C6E8C5C6F13722,1069.0
mdettweiler,2008-11-18,11:54:04,603,2,570115,-,1,0,0DA55F6B9FBF1063,1585.0
mdettweiler,2008-11-18,12:02:37,609,2,570115,-,1,0,372A0AA811FDF659,2097.0
mdettweiler,2008-11-18,12:11:04,631,2,570115,-,1,0,95F49F86E42FA1F0,2603.0
mdettweiler,2008-11-18,12:17:07,927,2,570114,-,1,0,A87E9AD7022D033C,5154.0
mdettweiler,2008-11-18,12:25:35,405,2,570115,-,1,0,ADE6938FF26016FD,5161.0
mdettweiler,2008-11-18,12:34:00,469,2,570115,-,1,0,7D999C842D895D63,5168.0
mdettweiler,2008-11-18,12:41:07,11694962547,2,83124,-,1,1,,27.0
mdettweiler,2008-11-18,12:50:11,783,2,570115,-,1,0,A9EE88E91F66E63F,571.0
mdettweiler,2008-11-18,12:58:33,819,2,570115,-,1,0,7C403856DE59E95D,1072.0
mdettweiler,2008-11-18,13:06:58,871,2,570115,-,1,0,DD0DA057C969898B,1577.0
mdettweiler,2008-11-18,13:15:43,909,2,570115,-,1,0,BD1989C3AC381293,2102.0
mdettweiler,2008-11-18,13:24:18,915,2,570115,-,1,0,49E080059C556504,2591.0
mdettweiler,2008-11-18,13:26:23,489,2,570115,-,1,0,880E9F219DAEB97A,7793.0
mdettweiler,2008-11-18,13:34:54,535,2,570115,-,1,0,FFF0E52736303C75,7792.0
mdettweiler,2008-11-18,13:43:28,715,2,570115,-,1,0,FE018207C52E9DCA,5181.0
mdettweiler,2008-11-18,13:52:09,741,2,570115,-,1,0,AF66E8353B831B09,5194.0
mdettweiler,2008-11-18,14:01:02,765,2,570115,-,1,0,E79CC3D857712F8C,5222.0
mdettweiler,2008-11-18,14:09:31,919,2,570115,-,1,0,D501E2AF28164A36,2588.0
mdettweiler,2008-11-18,14:18:08,925,2,570115,-,1,0,024F0B81A6365A47,2594.0
MyDogBuster,2008-11-18,14:25:27,519,2,570116,-,1,0,A07D0C5B7F54BEC8,530.0
mdettweiler,2008-11-18,14:26:58,961,2,570115,-,1,0,BF3325A6F1F6AA53,2611.0
MyDogBuster,2008-11-18,14:28:03,659,2,570116,-,1,0,D4FA51A9EF600B37,462.0
MyDogBuster,2008-11-18,14:33:21,855,2,570116,-,1,0,84524AF5B527DE6B,474.0
mdettweiler,2008-11-18,14:35:18,437,2,570116,-,1,0,5D8C3D1EF4A5D5B1,2589.0
MyDogBuster,2008-11-18,14:35:56,923,2,570116,-,1,0,33EB27350548FD33,473.0
MyDogBuster,2008-11-18,14:41:39,409,2,570117,-,1,0,C664955EB375E39F,498.0
MyDogBuster,2008-11-18,14:43:42,499,2,570117,-,1,0,75F3F921C4029389,466.0
mdettweiler,2008-11-18,14:43:51,473,2,570116,-,1,0,EBE59688812F3FA0,2569.0
MyDogBuster,2008-11-18,14:49:45,529,2,570117,-,1,0,8A6742D91E654B9D,486.0
MyDogBuster,2008-11-18,14:51:27,531,2,570117,-,1,0,D460EB93D32EC29A,465.0
mdettweiler,2008-11-18,14:52:17,479,2,570116,-,1,0,84935E870E6FDE37,2566.0
MyDogBuster,2008-11-18,14:57:39,649,2,570117,-,1,0,1FDC9686844358A4,474.0
MyDogBuster,2008-11-18,14:59:14,675,2,570117,-,1,0,E9DD7CC99F8EE81E,467.0
mdettweiler,2008-11-18,15:00:45,567,2,570116,-,1,0,0649841A0AA24F7F,2557.0
MyDogBuster,2008-11-18,15:05:37,691,2,570117,-,1,0,EB9A5B94CE32F17B,478.0
MyDogBuster,2008-11-18,15:07:05,699,2,570117,-,1,0,BEBFA6F76AB72C09,471.0
MyDogBuster,2008-11-18,15:13:28,887,2,570118,-,1,0,BE41FD71FAC75F6B,471.0
MyDogBuster,2008-11-18,15:15:01,433,2,570119,-,1,0,6BFF1F53AE0DDF48,476.0
MyDogBuster,2008-11-18,15:21:22,931,2,570119,-,1,0,8857C19B91F43D2E,474.0
mdettweiler,2008-11-18,15:22:43,875,2,570116,-,1,0,9A7E0F641A407CD1,3345.0
sm5ymt,2008-11-18,15:22:47,895,2,570117,-,1,0,B1BEBE625E34A893,1194.0
sm5ymt,2008-11-18,15:22:47,483,2,570118,-,1,0,85D38FA99239DCF2,1193.0
sm5ymt,2008-11-18,15:22:47,551,2,570118,-,1,0,1FBB5C8BE9F737E1,1193.0
sm5ymt,2008-11-18,15:22:48,645,2,570118,-,1,0,F611C1A799E84F78,1193.0
MyDogBuster,2008-11-18,15:22:51,405,2,570120,-,1,0,39C77BB58B79FDBE,470.0
sm5ymt,2008-11-18,15:25:02,825,2,570117,-,1,0,ECA2F1384C1B9568,1331.0
sm5ymt,2008-11-18,15:25:03,835,2,570117,-,1,0,71951BA642BD6C89,1331.0
sm5ymt,2008-11-18,15:27:19,609,2,570119,-,1,0,7529353D5493C0BF,1080.0
sm5ymt,2008-11-18,15:27:19,621,2,570119,-,1,0,2AB57DE0DDC69C98,1079.0
sm5ymt,2008-11-18,15:27:20,655,2,570119,-,1,0,18629E5F9A994123,1080.0
sm5ymt,2008-11-18,15:27:20,663,2,570119,-,1,0,7CDEDE2E71B410E1,1079.0
sm5ymt,2008-11-18,15:27:20,713,2,570118,-,1,0,2C8797557E21F949,1465.0
MyDogBuster,2008-11-18,15:30:19,845,2,570120,-,1,0,F14719893B4C1F6D,537.0
sm5ymt,2008-11-18,15:30:32,465,2,570119,-,1,0,7B1EF21DF62C6D53,1274.0
MyDogBuster,2008-11-18,15:31:15,879,2,570120,-,1,0,8FB1C751888051C6,504.0
sm5ymt,2008-11-18,15:33:28,411,2,570121,-,1,0,6957A7B214245EBC,592.0
sm5ymt,2008-11-18,15:33:28,439,2,570121,-,1,0,BAE9DD8FF74B464F,591.0
sm5ymt,2008-11-18,15:33:29,465,2,570121,-,1,0,544AA92FB4DA76B3,592.0
sm5ymt,2008-11-18,15:35:18,505,2,570121,-,1,0,69218B1E0F443C86,700.0
sm5ymt,2008-11-18,15:37:32,703,2,570119,-,1,0,40AC2B6320914C87,1691.0
sm5ymt,2008-11-18,15:37:33,741,2,570119,-,1,0,A6B722D71AC1FAB2,1691.0
MyDogBuster,2008-11-18,15:38:07,963,2,570122,-,1,0,D1C7BC4ED3979184,468.0
sm5ymt,2008-11-18,15:38:26,781,2,570117,-,1,0,F41CB843E66E0A18,2135.0
sm5ymt,2008-11-18,15:38:26,423,2,570120,-,1,0,914E4F19BB919002,1403.0
sm5ymt,2008-11-18,15:39:05,503,2,570120,-,1,0,8298D014E4D752A0,1441.0
MyDogBuster,2008-11-18,15:39:05,825,2,570124,-,1,0,5C8AC714E8D048AB,470.0
sm5ymt,2008-11-18,15:39:06,515,2,570120,-,1,0,DE9FD9EC226843A1,1442.0
sm5ymt,2008-11-18,15:39:06,679,2,570123,-,1,0,1141D09B296DDD6B,511.0
sm5ymt,2008-11-18,15:39:06,557,2,570120,-,1,0,FD70AF6FD75B125A,1441.0
sm5ymt,2008-11-18,15:39:07,653,2,570120,-,1,0,32DD6DB0B4C0CC96,1441.0
sm5ymt,2008-11-18,15:39:23,735,2,570123,-,1,0,D712249E85E24E02,527.0
sm5ymt,2008-11-18,15:40:05,847,2,570117,-,1,0,BF97A6521F354A66,2233.0
sm5ymt,2008-11-18,15:40:06,713,2,570120,-,1,0,6D9F092670890FF4,1499.0
sm5ymt,2008-11-18,15:40:06,905,2,570120,-,1,0,604F17507373A346,991.0
sm5ymt,2008-11-18,15:40:07,929,2,570120,-,1,0,3D4A844A07988AB4,992.0
sm5ymt,2008-11-18,15:40:07,815,2,570118,-,1,0,B394CC9FA904509B,2231.0
sm5ymt,2008-11-18,15:40:07,645,2,570121,-,1,0,38CA59B6462ECAAC,903.0
sm5ymt,2008-11-18,15:40:07,529,2,570123,-,1,0,CADB24EDD7866850,573.0
sm5ymt,2008-11-18,15:40:18,429,2,570124,-,1,0,EF31B743C804468A,553.0
sm5ymt,2008-11-18,15:40:19,603,2,570119,-,1,0,468CD37C57CAD992,1861.0
sm5ymt,2008-11-18,15:40:20,717,2,570121,-,1,0,043668EE60B3F9F2,915.0
sm5ymt,2008-11-18,15:40:24,567,2,570124,-,1,0,F2C2E8B6A2D4EA61,557.0
sm5ymt,2008-11-18,15:40:24,789,2,570123,-,1,0,2B462989E8169B10,560.0
sm5ymt,2008-11-18,15:40:30,759,2,570124,-,1,0,CE8565CD6D3F1FF5,562.0
sm5ymt,2008-11-18,15:40:37,833,2,570124,-,1,0,6CBEBDA2EDBC4486,495.0
sm5ymt,2008-11-18,15:40:44,495,2,570124,-,1,0,92FA8B00A59D9C63,578.0
mdettweiler,2008-11-18,15:41:27,475,2,570117,-,1,0,88324D66F728FCEF,3969.0
sm5ymt,2008-11-18,15:41:47,775,2,570123,-,1,0,BB47D59D3C2209EE,644.0
sm5ymt,2008-11-18,15:41:48,909,2,570124,-,1,0,8DB476BDFC42D2D8,564.0
MyDogBuster,2008-11-18,15:46:05,903,2,570126,-,1,0,AAF2D89E7D5F2404,478.0
MyDogBuster,2008-11-18,15:46:48,467,2,570128,-,1,0,522C3B2130FA9900,463.0
sm5ymt,2008-11-18,15:47:24,939,2,570124,-,1,0,58273D267AA5ACAC,900.0
sm5ymt,2008-11-18,15:47:24,541,2,570121,-,1,0,9D0303DB833CD305,1426.0
sm5ymt,2008-11-18,15:47:24,555,2,570121,-,1,0,0817ABB56A077E51,1425.0
sm5ymt,2008-11-18,15:47:24,411,2,570125,-,1,0,1196ED0F2BB8559E,897.0
sm5ymt,2008-11-18,15:47:25,525,2,570125,-,1,0,DA221D2A28BC2222,836.0
sm5ymt,2008-11-18,15:47:25,775,2,570125,-,1,0,797550C98C6330BE,835.0
sm5ymt,2008-11-18,15:47:25,709,2,570123,-,1,0,A2611A885A4F138C,1009.0
sm5ymt,2008-11-18,15:47:25,745,2,570123,-,1,0,1EC4C7656CE49C27,1008.0
sm5ymt,2008-11-18,15:47:26,435,2,570124,-,1,0,F81292E554D40099,980.0
sm5ymt,2008-11-18,15:47:26,675,2,570124,-,1,0,C18E2C5C02E28BD5,979.0
sm5ymt,2008-11-18,15:47:43,827,2,570124,-,1,0,24E0CDEE127D2C63,921.0
sm5ymt,2008-11-18,15:47:44,873,2,570124,-,1,0,1FC5AE04B03DFB8C,921.0
sm5ymt,2008-11-18,15:47:44,915,2,570128,-,1,0,C91FE2F05BAF83AF,513.0
sm5ymt,2008-11-18,15:49:03,681,2,570129,-,1,0,F1ED10E73EFF6A09,577.0
sm5ymt,2008-11-18,15:49:03,667,2,570129,-,1,0,B87CDD4CCBC3394C,578.0
sm5ymt,2008-11-18,15:49:03,885,2,570129,-,1,0,D362FB0E65B6A13D,576.0
sm5ymt,2008-11-18,15:49:03,453,2,570130,-,1,0,87C007E629A00817,522.0
sm5ymt,2008-11-18,15:49:04,443,2,570130,-,1,0,6D29F64AE187FE71,524.0
sm5ymt,2008-11-18,15:49:04,527,2,570130,-,1,0,01B823F9ABEEBB75,519.0
sm5ymt,2008-11-18,15:49:04,575,2,570130,-,1,0,CA772EC37673736A,513.0
mdettweiler,2008-11-18,15:50:11,565,2,570117,-,1,0,EA2CEBEB30D0312F,3981.0
sm5ymt,2008-11-18,15:50:31,553,2,570123,-,1,0,B7D4062723B4B143,1196.0
sm5ymt,2008-11-18,15:50:31,953,2,570124,-,1,0,50E579E8B2B01F11,1086.0
sm5ymt,2008-11-18,15:50:32,517,2,570125,-,1,0,0B62E5A7C5CA794C,1085.0
sm5ymt,2008-11-18,15:50:32,783,2,570123,-,1,0,20565D803727F120,1168.0
sm5ymt,2008-11-18,15:50:32,669,2,570125,-,1,0,5CBB36AC5DC1BA32,1022.0
sm5ymt,2008-11-18,15:50:32,795,2,570125,-,1,0,1B79C16437B9AC9B,1021.0
sm5ymt,2008-11-18,15:52:15,711,2,570119,-,1,0,0BD771467070592C,2573.0
sm5ymt,2008-11-18,15:52:15,799,2,570125,-,1,0,E706A706D946CE6F,1124.0
sm5ymt,2008-11-18,15:53:41,855,2,570119,-,1,0,8A995D5EF1083EEB,2658.0
sm5ymt,2008-11-18,15:53:41,949,2,570125,-,1,0,9408D7B13D9806E6,1208.0
sm5ymt,2008-11-18,15:53:41,705,2,570121,-,1,0,4EB4A0F893F8D921,1717.0
sm5ymt,2008-11-18,15:53:42,657,2,570128,-,1,0,03347048EC3F75F4,873.0
sm5ymt,2008-11-18,15:53:42,437,2,570120,-,1,0,66F32C29981D32E7,2319.0
sm5ymt,2008-11-18,15:53:42,957,2,570125,-,1,0,AC0C00A89DFF2C78,1103.0
sm5ymt,2008-11-18,15:53:42,783,2,570126,-,1,0,3D4E37D7BFAFC998,1099.0
sm5ymt,2008-11-18,15:53:43,843,2,570127,-,1,0,95618887F7BCEAF7,915.0
sm5ymt,2008-11-18,15:53:43,877,2,570121,-,1,0,E8F6979F4CD47B47,1718.0
sm5ymt,2008-11-18,15:53:43,471,2,570129,-,1,0,72AAC0440C8B3796,859.0
MyDogBuster,2008-11-18,15:53:45,489,2,570133,-,1,0,F8E778783AF3A045,460.0
sm5ymt,2008-11-18,15:54:22,549,2,570120,-,1,0,D74B1BE576D60378,2357.0
sm5ymt,2008-11-18,15:54:23,713,2,570126,-,1,0,6B3CD489726DBE45,1141.0
sm5ymt,2008-11-18,15:54:24,801,2,570126,-,1,0,5543A6CED1D9FB8B,1141.0
sm5ymt,2008-11-18,15:54:25,579,2,570129,-,1,0,EB930B3B80D72737,900.0
sm5ymt,2008-11-18,15:54:26,585,2,570131,-,1,0,F5FE2795366CF88B,818.0
sm5ymt,2008-11-18,15:54:29,837,2,570129,-,1,0,5D91657E1B2E94A0,902.0
sm5ymt,2008-11-18,15:54:31,465,2,570128,-,1,0,791218B5B2173C27,960.0
sm5ymt,2008-11-18,15:54:50,759,2,570131,-,1,0,370B690CFA112D44,780.0
sm5ymt,2008-11-18,15:54:51,951,2,570129,-,1,0,337C1BE4D13914C3,873.0
sm5ymt,2008-11-18,15:54:51,933,2,570120,-,1,0,C9EBF51512CA8E17,1875.0
sm5ymt,2008-11-18,15:54:51,537,2,570128,-,1,0,213CD265CD421050,943.0
sm5ymt,2008-11-18,15:54:51,441,2,570127,-,1,0,9954DCF6559C9697,985.0
sm5ymt,2008-11-18,15:54:52,531,2,570127,-,1,0,944E8007119AB399,985.0
MyDogBuster,2008-11-18,15:54:59,499,2,570133,-,1,0,DB11328293EC4196,491.0
sm5ymt,2008-11-18,15:54:59,895,2,570127,-,1,0,373A570E80B22344,991.0
sm5ymt,2008-11-18,15:54:59,909,2,570127,-,1,0,E4F7DB37B603DACD,990.0
sm5ymt,2008-11-18,15:55:08,977,2,570128,-,1,0,B8CF1BEE9D68C695,944.0
sm5ymt,2008-11-18,15:55:32,747,2,570129,-,1,0,E44E853912EA56D7,966.0
sm5ymt,2008-11-18,15:55:33,447,2,570132,-,1,0,C154D2DBD0F2C946,821.0
sm5ymt,2008-11-18,15:55:33,907,2,570129,-,1,0,C6043B4AD250029D,965.0
sm5ymt,2008-11-18,15:55:33,465,2,570130,-,1,0,E1FAF47419E2843A,912.0
sm5ymt,2008-11-18,15:56:04,563,2,570132,-,1,0,7661497E602ABC34,851.0
sm5ymt,2008-11-18,15:56:05,605,2,570132,-,1,0,9F2422A7361FC13A,851.0
sm5ymt,2008-11-18,15:56:05,639,2,570132,-,1,0,DF3AB3AAECFF7339,850.0
sm5ymt,2008-11-18,15:56:05,767,2,570132,-,1,0,9A3E6EE3C2D4C809,849.0
sm5ymt,2008-11-18,15:58:07,633,2,570132,-,1,0,5F6E2C6924322C77,973.0
sm5ymt,2008-11-18,15:58:07,615,2,570121,-,1,0,0086610DCFB3D30D,2068.0
sm5ymt,2008-11-18,15:58:07,603,2,570130,-,1,0,384F0457DBBDAF97,1055.0
sm5ymt,2008-11-18,15:58:07,597,2,570130,-,1,0,7F8D45D73F2B872A,1056.0
sm5ymt,2008-11-18,15:58:08,695,2,570130,-,1,0,7465AF63DF0FDB5D,1050.0
sm5ymt,2008-11-18,15:58:08,983,2,570132,-,1,0,7FFC6FCCEAE12129,969.0
sm5ymt,2008-11-18,15:58:08,743,2,570130,-,1,0,DF7D76ED31576695,1043.0
sm5ymt,2008-11-18,15:58:08,747,2,570130,-,1,0,0B0B578061DB9B25,1043.0
sm5ymt,2008-11-18,15:58:09,687,2,570133,-,1,0,1E1EFA09A03C56E2,624.0
sm5ymt,2008-11-18,15:58:09,715,2,570133,-,1,0,2C97CD129B6CE5C4,622.0
mdettweiler,2008-11-18,15:58:43,681,2,570117,-,1,0,B419907BD2F299D3,3986.0
sm5ymt,2008-11-18,15:59:00,803,2,570128,-,1,0,D84269218240D924,1190.0
sm5ymt,2008-11-18,15:59:00,833,2,570134,-,1,0,931CCC7DCE5ECDF7,595.0
sm5ymt,2008-11-18,15:59:00,867,2,570133,-,1,0,077D87B3CADD5054,672.0
sm5ymt,2008-11-18,15:59:01,641,2,570134,-,1,0,7633E9C8D82243A0,672.0
sm5ymt,2008-11-18,15:59:01,585,2,570135,-,1,0,8EE8D7AF07106D3D,592.0
sm5ymt,2008-11-18,16:00:23,915,2,570134,-,1,0,944504B14E596374,676.0
sm5ymt,2008-11-18,16:00:24,983,2,570124,-,1,0,A968F15285EB7238,1679.0
sm5ymt,2008-11-18,16:00:24,531,2,570130,-,1,0,15EE973328157A66,1194.0
sm5ymt,2008-11-18,16:00:25,925,2,570121,-,1,0,86E59CD49CC18820,2119.0
sm5ymt,2008-11-18,16:00:26,981,2,570121,-,1,0,F7A92B9465E8B344,2119.0
sm5ymt,2008-11-18,16:00:26,999,2,570121,-,1,0,DF386B3D3E6DE5E6,2119.0
sm5ymt,2008-11-18,16:00:26,507,2,570122,-,1,0,182FBF8A6E29ECA8,2118.0
sm5ymt,2008-11-18,16:00:27,525,2,570122,-,1,0,6771E7F153F1868F,1986.0
sm5ymt,2008-11-18,16:00:27,593,2,570122,-,1,0,C4555F8E6594EC42,1986.0
sm5ymt,2008-11-18,16:00:27,645,2,570122,-,1,0,B5C4654DF3B6DBDF,1985.0
sm5ymt,2008-11-18,16:00:27,593,2,570126,-,1,0,941D7A859F49FFB5,1507.0
sm5ymt,2008-11-18,16:00:28,635,2,570126,-,1,0,3B68128764B484DA,1507.0
sm5ymt,2008-11-18,16:00:43,945,2,570130,-,1,0,5B78A1C8279CBDFA,1197.0
sm5ymt,2008-11-18,16:00:43,711,2,570122,-,1,0,509ECFACE10DC5D9,2000.0
sm5ymt,2008-11-18,16:00:43,735,2,570122,-,1,0,D74E4DEF75681537,1999.0
sm5ymt,2008-11-18,16:00:43,741,2,570122,-,1,0,E49589336D25683A,1999.0
sm5ymt,2008-11-18,16:00:44,767,2,570122,-,1,0,7DF6EEF959033FF5,1999.0
sm5ymt,2008-11-18,16:01:32,995,2,570130,-,1,0,68884E285469AA80,1246.0
sm5ymt,2008-11-18,16:01:32,911,2,570122,-,1,0,056F4542F902A98A,2046.0
sm5ymt,2008-11-18,16:01:32,995,2,570122,-,1,0,F365054D80890C9D,1860.0
sm5ymt,2008-11-18,16:01:32,1001,2,570122,-,1,0,0FD967F7AC04C644,1859.0
sm5ymt,2008-11-18,16:01:33,471,2,570123,-,1,0,BE1BDEBBC02A499F,1860.0
sm5ymt,2008-11-18,16:01:33,643,2,570131,-,1,0,6E6F92CD7CA915C7,1244.0
sm5ymt,2008-11-18,16:01:33,421,2,570131,-,1,0,A0DB3FC3FB7010B7,1246.0
sm5ymt,2008-11-18,16:01:33,459,2,570131,-,1,0,F724A52234B228CD,1246.0
sm5ymt,2008-11-18,16:01:34,871,2,570131,-,1,0,E3D0292BBA7F222F,1184.0
sm5ymt,2008-11-18,16:01:35,465,2,570131,-,1,0,9E827D3D3EA6EA1A,1247.0
MyDogBuster,2008-11-18,16:01:37,955,2,570137,-,1,0,7C28EB8271909CDB,472.0
sm5ymt,2008-11-18,16:02:46,669,2,570131,-,1,0,4824F689C85ED9EF,1317.0
sm5ymt,2008-11-18,16:02:46,711,2,570131,-,1,0,5C4AA778B73A79BC,1257.0
sm5ymt,2008-11-18,16:02:47,973,2,570131,-,1,0,A481ADA39DCE5428,1256.0
sm5ymt,2008-11-18,16:02:48,653,2,570132,-,1,0,D33E7D1E11357157,1253.0
sm5ymt,2008-11-18,16:02:49,455,2,570132,-,1,0,28EEA440D5197784,1257.0
sm5ymt,2008-11-18,16:02:58,777,2,570132,-,1,0,F6EC41887B7ACB01,1261.0
sm5ymt,2008-11-18,16:02:59,503,2,570132,-,1,0,423627244E3F670D,1266.0
MyDogBuster,2008-11-18,16:03:06,503,2,570140,-,1,0,30BB202C4637111D,487.0
sm5ymt,2008-11-18,16:05:25,789,2,570139,-,1,0,E49BE5B049951B04,651.0
sm5ymt,2008-11-18,16:05:25,829,2,570139,-,1,0,CABFE4EA65500477,650.0
sm5ymt,2008-11-18,16:05:25,931,2,570139,-,1,0,8D7D26BF103349E2,632.0
sm5ymt,2008-11-18,16:05:26,879,2,570132,-,1,0,7270401942BAFFDF,1408.0
sm5ymt,2008-11-18,16:05:26,933,2,570132,-,1,0,1D5050DC33B25331,1408.0
sm5ymt,2008-11-18,16:05:26,987,2,570132,-,1,0,737F9B1341B8EBEA,1406.0
sm5ymt,2008-11-18,16:05:26,857,2,570134,-,1,0,3BA763E612D404B7,981.0
sm5ymt,2008-11-18,16:05:27,511,2,570133,-,1,0,C3BBCEC20879F7F5,1063.0
sm5ymt,2008-11-18,16:05:27,547,2,570133,-,1,0,35EF9F305D9BFFD0,1062.0
sm5ymt,2008-11-18,16:05:27,699,2,570133,-,1,0,1A339BD2F89196A4,1061.0
sm5ymt,2008-11-18,16:05:42,613,2,570135,-,1,0,E279942D3FF7BB28,993.0
sm5ymt,2008-11-18,16:05:42,801,2,570133,-,1,0,7215D31F3AC14C32,1075.0
sm5ymt,2008-11-18,16:05:43,669,2,570128,-,1,0,3A1081C8DC76ED27,1594.0
sm5ymt,2008-11-18,16:05:43,651,2,570135,-,1,0,B936BE14E84B5275,993.0
sm5ymt,2008-11-18,16:07:18,533,2,570134,-,1,0,FA5761165BF57D56,1170.0
sm5ymt,2008-11-18,16:07:18,645,2,570134,-,1,0,5586360E969B9A9A,1168.0
sm5ymt,2008-11-18,16:07:18,941,2,570134,-,1,0,BF2C32A5EF2BC144,1091.0
sm5ymt,2008-11-18,16:07:19,565,2,570137,-,1,0,11DB1397E1F247F7,900.0
sm5ymt,2008-11-18,16:07:19,567,2,570137,-,1,0,46A1C93DF04E371B,900.0
sm5ymt,2008-11-18,16:07:19,825,2,570125,-,1,0,CD315D271675FDC3,2027.0
sm5ymt,2008-11-18,16:07:19,875,2,570134,-,1,0,7E346BE363985FB3,1093.0
sm5ymt,2008-11-18,16:07:20,951,2,570125,-,1,0,2811AC6CEC1358B7,2026.0
sm5ymt,2008-11-18,16:07:20,469,2,570135,-,1,0,AFD3DB9DF63A3B43,1092.0
sm5ymt,2008-11-18,16:07:20,939,2,570137,-,1,0,17AFD3B80E5D6B5B,815.0
sm5ymt,2008-11-18,16:07:20,979,2,570137,-,1,0,65DAE4307AA7267C,814.0
mdettweiler,2008-11-18,16:07:40,709,2,570117,-,1,0,C936EEA482645663,4015.0
sm5ymt,2008-11-18,16:08:08,735,2,570138,-,1,0,1975B6DE0D01C77D,821.0
sm5ymt,2008-11-18,16:08:09,815,2,570138,-,1,0,8829860FFF1D2C11,822.0
sm5ymt,2008-11-18,16:08:09,915,2,570138,-,1,0,A8911970A658278F,819.0
sm5ymt,2008-11-18,16:08:09,933,2,570138,-,1,0,43EC5AAAE00F3514,817.0
sm5ymt,2008-11-18,16:08:10,843,2,570132,-,1,0,235C3A619DDE0781,1573.0
sm5ymt,2008-11-18,16:08:10,849,2,570135,-,1,0,94BB9AF58ABEE40D,1056.0
sm5ymt,2008-11-18,16:08:10,917,2,570136,-,1,0,588A2345EC89BDB1,953.0
sm5ymt,2008-11-18,16:08:10,859,2,570135,-,1,0,2E383E933855E9E8,1056.0
sm5ymt,2008-11-18,16:08:11,563,2,570126,-,1,0,9ABDD307C31E3996,1971.0
sm5ymt,2008-11-18,16:08:11,781,2,570135,-,1,0,89C98D3D91ABA5DC,1058.0
sm5ymt,2008-11-18,16:08:37,663,2,570136,-,1,0,753A593EB3A9A45B,1079.0
sm5ymt,2008-11-18,16:08:37,489,2,570137,-,1,0,EEE7B7018AC8D44C,979.0
sm5ymt,2008-11-18,16:08:38,903,2,570136,-,1,0,2576A81B075EF544,982.0
sm5ymt,2008-11-18,16:08:38,933,2,570136,-,1,0,0002A33AEBA85944,981.0
sm5ymt,2008-11-18,16:08:38,737,2,570126,-,1,0,A04F1A2149F4A417,1996.0
sm5ymt,2008-11-18,16:08:38,999,2,570135,-,1,0,3088E50896A81E9D,1082.0
sm5ymt,2008-11-18,16:08:48,861,2,570126,-,1,0,0D4360DE10213928,2004.0
sm5ymt,2008-11-18,16:08:48,485,2,570136,-,1,0,8FCDFF390E25DF8A,1091.0
sm5ymt,2008-11-18,16:08:48,965,2,570132,-,1,0,C804765C3525C2D2,1609.0
MyDogBuster,2008-11-18,16:09:16,765,2,570145,-,1,0,0C250D6EAFF9AB07,459.0
sm5ymt,2008-11-18,16:10:14,525,2,570128,-,1,0,C776D58602F8820A,1867.0
sm5ymt,2008-11-18,16:10:14,405,2,570137,-,1,0,DE78354B77582C76,1077.0
sm5ymt,2008-11-18,16:10:15,603,2,570128,-,1,0,A820E1873F51EB46,1867.0
sm5ymt,2008-11-18,16:10:15,759,2,570137,-,1,0,5E5124D536711C95,1074.0
sm5ymt,2008-11-18,16:10:15,861,2,570139,-,1,0,9E7C37D378503B42,923.0
sm5ymt,2008-11-18,16:10:15,919,2,570139,-,1,0,A674595123333D02,923.0
sm5ymt,2008-11-18,16:10:16,893,2,570138,-,1,0,6F1CFAB391513F16,946.0
sm5ymt,2008-11-18,16:10:16,615,2,570139,-,1,0,FB3E5D297B518B18,943.0
sm5ymt,2008-11-18,16:10:16,723,2,570139,-,1,0,1C16D2E50A70D4DE,943.0
sm5ymt,2008-11-18,16:10:16,567,2,570144,-,1,0,3890B6D5E6DEC9FF,668.0
sm5ymt,2008-11-18,16:11:26,735,2,570139,-,1,0,22D7B16052D99303,1012.0
sm5ymt,2008-11-18,16:11:26,789,2,570144,-,1,0,15C89E44B25EE519,641.0
sm5ymt,2008-11-18,16:11:26,809,2,570144,-,1,0,1AC4A2437F28FA47,640.0
