MyDogBuster,2009-03-13,00:01:42,935,2,652826,-,1,0,1C5BD26AFB7BB5E6,622.0
MyDogBuster,2009-03-13,00:01:50,945,2,652826,-,1,0,4A8E787FC0A1382D,561.0
MyDogBuster,2009-03-13,00:02:04,903,2,652827,-,1,0,6B21B99ED7C940D3,561.0
MyDogBuster,2009-03-13,00:02:40,833,2,652826,-,1,0,50CAD88826E721E4,818.0
MyDogBuster,2009-03-13,00:03:00,971,2,652826,-,1,0,C3D088CEEA26D406,623.0
MyDogBuster,2009-03-13,00:03:16,825,2,652828,-,1,0,92F50FFD44334835,626.0
MyDogBuster,2009-03-13,00:03:28,855,2,652828,-,1,0,C1103AE6D3A9585B,623.0
MyDogBuster,2009-03-13,00:03:33,863,2,652828,-,1,0,0D7CC0E99A1F9BBC,622.0
MyDogBuster,2009-03-13,00:04:44,869,2,652828,-,1,0,4F315E3F3FFAB3A3,625.0
MyDogBuster,2009-03-13,00:06:10,905,2,652828,-,1,0,3BDC011878FB5023,625.0
MyDogBuster,2009-03-13,00:06:51,997,2,652829,-,1,0,E596F7A4D48D968A,560.0
MyDogBuster,2009-03-13,00:09:47,951,2,652829,-,1,0,07CB2323BDDB59B2,747.0
MyDogBuster,2009-03-13,00:09:54,977,2,652830,-,1,0,682E5E04889B4492,560.0
MyDogBuster,2009-03-13,00:10:35,875,2,652830,-,1,0,6D742089E506C666,624.0
MyDogBuster,2009-03-13,00:10:48,845,2,652830,-,1,0,AF9D5FCEE4620629,734.0
MyDogBuster,2009-03-13,00:11:10,843,2,652831,-,1,0,7E51580821A46392,560.0
MyDogBuster,2009-03-13,00:11:22,863,2,652830,-,1,0,2C4E61CE2143D8F9,763.0
MyDogBuster,2009-03-13,00:11:26,855,2,652831,-,1,0,83E61456B5F8EC1D,562.0
MyDogBuster,2009-03-13,00:12:03,843,2,652830,-,1,0,504301F608E0EC4C,829.0
MyDogBuster,2009-03-13,00:12:06,819,2,652831,-,1,0,A436A438B69AE264,624.0
MyDogBuster,2009-03-13,00:13:24,975,2,652831,-,1,0,261278584BB1603D,624.0
MyDogBuster,2009-03-13,00:13:40,979,2,652831,-,1,0,BD207F985239605C,624.0
MyDogBuster,2009-03-13,00:13:49,825,2,652832,-,1,0,CB7A30EA902FE270,621.0
MyDogBuster,2009-03-13,00:13:56,879,2,652832,-,1,0,B25E002737C92954,623.0
MyDogBuster,2009-03-13,00:15:09,935,2,652832,-,1,0,2869B78C2F5D9DB3,625.0
MyDogBuster,2009-03-13,00:16:11,969,2,652833,-,1,0,29BA07EE472C76C1,560.0
MyDogBuster,2009-03-13,00:16:27,973,2,652831,-,1,0,D40A82C29D54D784,828.0
MyDogBuster,2009-03-13,00:16:36,817,2,652833,-,1,0,9C1AD7BCA8587549,626.0
MyDogBuster,2009-03-13,00:19:14,885,2,652834,-,1,0,0F9E4B263D66FDB9,560.0
MyDogBuster,2009-03-13,00:20:30,801,2,652835,-,1,0,6F4DFEE25B3A6BAD,560.0
MyDogBuster,2009-03-13,00:20:47,825,2,652835,-,1,0,FD7315A40511D029,562.0
MyDogBuster,2009-03-13,00:21:00,981,2,652834,-,1,0,04EED358A771E592,625.0
MyDogBuster,2009-03-13,00:22:13,855,2,652834,-,1,0,B4B388B4EF1E17FA,746.0
MyDogBuster,2009-03-13,00:22:29,939,2,652835,-,1,0,B199AEA9722CCD22,623.0
MyDogBuster,2009-03-13,00:23:36,993,2,652834,-,1,0,2A995A4676B0E59F,768.0
MyDogBuster,2009-03-13,00:23:48,819,2,652835,-,1,0,0AC760666368D867,746.0
MyDogBuster,2009-03-13,00:23:48,963,2,652835,-,1,0,7B394D9170BE5F55,624.0
MyDogBuster,2009-03-13,00:24:07,981,2,652835,-,1,0,57BFFEEBD359DFB5,627.0
MyDogBuster,2009-03-13,00:24:12,899,2,652836,-,1,0,F5F91C1432764CE7,623.0
MyDogBuster,2009-03-13,00:24:18,909,2,652836,-,1,0,D144FEB6B3DEEE49,622.0
MyDogBuster,2009-03-13,00:25:32,927,2,652836,-,1,0,49C484239780C678,561.0
MyDogBuster,2009-03-13,00:25:33,923,2,652836,-,1,0,E9893A7686DD69D2,624.0
MyDogBuster,2009-03-13,00:25:49,883,2,652835,-,1,0,9620F15CC4C67FD6,826.0
MyDogBuster,2009-03-13,00:27:01,979,2,652837,-,1,0,75504EA4D9233735,625.0
MyDogBuster,2009-03-13,00:28:35,843,2,652838,-,1,0,4F33A0D6F642E24D,561.0
MyDogBuster,2009-03-13,00:29:50,887,2,652838,-,1,0,E7FCA8C8D33304B5,560.0
MyDogBuster,2009-03-13,00:30:07,951,2,652838,-,1,0,15E212A3B858EB1A,560.0
MyDogBuster,2009-03-13,00:30:20,955,2,652837,-,1,0,DB565C6235BDD3CF,833.0
MyDogBuster,2009-03-13,00:31:25,1001,2,652838,-,1,0,862B1F9D17E99D8C,625.0
MyDogBuster,2009-03-13,00:32:53,909,2,652839,-,1,0,9232D633931E7B8F,624.0
MyDogBuster,2009-03-13,00:34:11,857,2,652840,-,1,0,C685533A049AA20A,623.0
MyDogBuster,2009-03-13,00:34:31,875,2,652840,-,1,0,C25BD1A8AF3212B0,624.0
MyDogBuster,2009-03-13,00:34:34,927,2,652840,-,1,0,C66720126B8B721B,622.0
MyDogBuster,2009-03-13,00:34:39,823,2,652839,-,1,0,8F6DCA326055A704,746.0
MyDogBuster,2009-03-13,00:34:41,939,2,652840,-,1,0,D0F323C31DF50F23,623.0
MyDogBuster,2009-03-13,00:34:52,861,2,652841,-,1,0,413888A3BF6275CC,561.0
MyDogBuster,2009-03-13,00:35:59,893,2,652842,-,1,0,A596744161634C23,626.0
MyDogBuster,2009-03-13,00:36:00,999,2,652839,-,1,0,48DA9BC33A5DD4E6,744.0
MyDogBuster,2009-03-13,00:36:08,803,2,652840,-,1,0,E45873A7721236A8,740.0
MyDogBuster,2009-03-13,00:37:27,819,2,652843,-,1,0,510E5A7317CE5126,626.0
MyDogBuster,2009-03-13,00:37:57,861,2,652845,-,1,0,EA78E8B325A0AFBA,562.0
MyDogBuster,2009-03-13,00:39:10,955,2,652845,-,1,0,A91FB730A2209A74,560.0
MyDogBuster,2009-03-13,00:39:27,969,2,652845,-,1,0,CC627490C4B145BA,560.0
MyDogBuster,2009-03-13,00:39:41,977,2,652842,-,1,0,B72DF97316D0912A,832.0
MyDogBuster,2009-03-13,00:42:00,833,2,652846,-,1,0,60BE57EAADB9F6D5,635.0
MyDogBuster,2009-03-13,00:43:16,891,2,652846,-,1,0,F7793EA7B7B97056,623.0
MyDogBuster,2009-03-13,00:44:06,825,2,652846,-,1,0,FEE5C1F094FAD790,826.0
MyDogBuster,2009-03-13,00:44:12,909,2,652847,-,1,0,4EAE01700323E6D4,560.0
MyDogBuster,2009-03-13,00:44:35,941,2,652846,-,1,0,CA063F40BD3B2E0C,624.0
MyDogBuster,2009-03-13,00:44:57,957,2,652846,-,1,0,3DF63C1E52F2692D,623.0
MyDogBuster,2009-03-13,00:45:03,831,2,652847,-,1,0,7B27E16DA01C3996,622.0
MyDogBuster,2009-03-13,00:45:12,947,2,652846,-,1,0,219555598AC76FA2,641.0
MyDogBuster,2009-03-13,00:46:32,945,2,652847,-,1,0,F6ADDC776E79E973,633.0
MyDogBuster,2009-03-13,00:46:51,805,2,652847,-,1,0,6F6AF2DB69EE580F,732.0
MyDogBuster,2009-03-13,00:47:18,915,2,652848,-,1,0,4D54CF9D53D9F329,561.0
MyDogBuster,2009-03-13,00:48:15,973,2,652847,-,1,0,7BDE722E6092B167,735.0
MyDogBuster,2009-03-13,00:48:31,977,2,652848,-,1,0,E00F3D914DF7683D,561.0
MyDogBuster,2009-03-13,00:48:48,835,2,652849,-,1,0,4ADAFBF7B98F1633,561.0
MyDogBuster,2009-03-13,00:48:51,845,2,652848,-,1,0,54C5787705B77338,763.0
MyDogBuster,2009-03-13,00:48:51,887,2,652848,-,1,0,AAFE2D12988249EB,684.0
MyDogBuster,2009-03-13,00:52:33,867,2,652849,-,1,0,977423D49C6D92C1,633.0
MyDogBuster,2009-03-13,00:53:32,855,2,652849,-,1,0,866D2CDA068CE27B,831.0
MyDogBuster,2009-03-13,00:53:32,999,2,652849,-,1,0,9FC58DDBFBF1AC86,560.0
MyDogBuster,2009-03-13,00:53:39,951,2,652849,-,1,0,53F877C0E25DDF8A,623.0
MyDogBuster,2009-03-13,00:54:58,827,2,652850,-,1,0,4859A667F78BFA5B,623.0
MyDogBuster,2009-03-13,00:55:18,851,2,652850,-,1,0,9AD400432E98D42A,621.0
MyDogBuster,2009-03-13,00:55:26,819,2,652851,-,1,0,39AA39A602E7F62E,623.0
MyDogBuster,2009-03-13,00:55:36,895,2,652851,-,1,0,85D3E25788D80FB0,624.0
MyDogBuster,2009-03-13,00:56:39,975,2,652852,-,1,0,8BD97E9576E226BC,561.0
MyDogBuster,2009-03-13,00:56:58,923,2,652852,-,1,0,2E2C461FE78BAAF6,626.0
MyDogBuster,2009-03-13,00:57:51,811,2,652853,-,1,0,AA478808AF61B058,560.0
MyDogBuster,2009-03-13,00:57:59,955,2,652849,-,1,0,5A556A69C877BA97,833.0
MyDogBuster,2009-03-13,00:58:09,819,2,652853,-,1,0,D2050295543D8A62,561.0
MyDogBuster,2009-03-13,00:59:16,937,2,652853,-,1,0,171D0A94B4EF4A0F,625.0
MyDogBuster,2009-03-13,00:59:17,965,2,652852,-,1,0,8DD5DAA7A663E813,746.0
MyDogBuster,2009-03-13,01:00:44,801,2,652853,-,1,0,36E338199A1CF5C9,749.0
MyDogBuster,2009-03-13,01:01:12,867,2,652853,-,1,0,CA8EFE849EB9E2DB,741.0
MyDogBuster,2009-03-13,01:02:52,893,2,652854,-,1,0,34D0A0DCFEDE7152,560.0
MyDogBuster,2009-03-13,01:02:59,949,2,652853,-,1,0,400BDA7F233D3A60,626.0
MyDogBuster,2009-03-13,01:04:02,975,2,652854,-,1,0,56BBEF53A42BB39A,623.0
MyDogBuster,2009-03-13,01:05:22,831,2,652855,-,1,0,3E0C21B1D0215000,624.0
MyDogBuster,2009-03-13,01:05:41,895,2,652855,-,1,0,3BC069671FC2939F,623.0
MyDogBuster,2009-03-13,01:05:48,951,2,652855,-,1,0,C44A5F025A6BC92D,622.0
MyDogBuster,2009-03-13,01:05:59,993,2,652856,-,1,0,29C812B2BB266B49,560.0
MyDogBuster,2009-03-13,01:06:02,815,2,652856,-,1,0,5A7C742E611CA55C,626.0
MyDogBuster,2009-03-13,01:07:11,831,2,652857,-,1,0,ABC52196CBD0D557,560.0
MyDogBuster,2009-03-13,01:07:12,873,2,652854,-,1,0,7BCF9F34C38FA7FB,820.0
MyDogBuster,2009-03-13,01:07:23,807,2,652857,-,1,0,D154984B89F0AA64,625.0
MyDogBuster,2009-03-13,01:07:30,915,2,652857,-,1,0,5C8481500A186E5E,561.0
MyDogBuster,2009-03-13,01:09:41,803,2,652858,-,1,0,D661D94EFAB9E341,625.0
MyDogBuster,2009-03-13,01:11:27,831,2,652858,-,1,0,8E312AE034D49385,730.0
MyDogBuster,2009-03-13,01:11:40,889,2,652857,-,1,0,3ADF7B08B0270707,821.0
MyDogBuster,2009-03-13,01:12:13,945,2,652858,-,1,0,437AFC39C1B70EC1,561.0
MyDogBuster,2009-03-13,01:12:50,867,2,652858,-,1,0,539D9FBE4841028B,726.0
MyDogBuster,2009-03-13,01:13:24,995,2,652858,-,1,0,BF4270E7FE977BAC,625.0
MyDogBuster,2009-03-13,01:13:46,911,2,652858,-,1,0,8AFFD4B488D8E9DA,754.0
MyDogBuster,2009-03-13,01:14:26,801,2,652859,-,1,0,5856912515795C37,624.0
MyDogBuster,2009-03-13,01:15:20,819,2,652860,-,1,0,D32D70FC96B1F365,561.0
MyDogBuster,2009-03-13,01:15:45,823,2,652859,-,1,0,DE81DF824A24FA34,623.0
MyDogBuster,2009-03-13,01:16:03,843,2,652859,-,1,0,0131C63AED1FAA3A,622.0
MyDogBuster,2009-03-13,01:16:10,921,2,652859,-,1,0,B4C419F6E8A881EB,622.0
MyDogBuster,2009-03-13,01:16:26,929,2,652860,-,1,0,7EBC9FB2264FAB7B,624.0
MyDogBuster,2009-03-13,01:16:31,975,2,652860,-,1,0,3A4F83FF61A16ADC,560.0
MyDogBuster,2009-03-13,01:16:51,945,2,652861,-,1,0,C5EA3D75DAD167BC,561.0
MyDogBuster,2009-03-13,01:17:48,939,2,652861,-,1,0,BCABB2AD5C0776AC,625.0
MyDogBuster,2009-03-13,01:20:07,951,2,652861,-,1,0,2195DD6FF95AEFC2,626.0
MyDogBuster,2009-03-13,01:21:04,847,2,652861,-,1,0,109AAF302E36C64D,832.0
MyDogBuster,2009-03-13,01:21:33,801,2,652862,-,1,0,B7D0FC76D7C6CCDE,560.0
MyDogBuster,2009-03-13,01:23:45,987,2,652861,-,1,0,AA3FFF28D0BDBD41,738.0
MyDogBuster,2009-03-13,01:23:50,831,2,652862,-,1,0,FF7BD56BC2F96349,626.0
MyDogBuster,2009-03-13,01:24:42,823,2,652863,-,1,0,05B12BFC6A13F2BC,562.0
MyDogBuster,2009-03-13,01:24:49,805,2,652863,-,1,0,F74000BECB5D227F,623.0
MyDogBuster,2009-03-13,01:25:01,827,2,652862,-,1,0,D14799E5FBE8E92C,731.0
MyDogBuster,2009-03-13,01:25:26,999,2,652861,-,1,0,D9460B88191FE173,826.0
MyDogBuster,2009-03-13,01:25:51,825,2,652864,-,1,0,99E5E44FA8550048,560.0
MyDogBuster,2009-03-13,01:26:08,963,2,652862,-,1,0,E91EC5B163C7EC86,742.0
MyDogBuster,2009-03-13,01:26:10,831,2,652863,-,1,0,4250466EE3F2C3C6,625.0
MyDogBuster,2009-03-13,01:26:12,855,2,652864,-,1,0,F22479D1196487AA,561.0
MyDogBuster,2009-03-13,01:26:26,919,2,652863,-,1,0,BCF0E0F5F9DBFFA0,623.0
MyDogBuster,2009-03-13,01:26:33,933,2,652863,-,1,0,D00B5B472B9143E6,623.0
MyDogBuster,2009-03-13,01:26:52,807,2,652864,-,1,0,C20556C6CEE6F0D7,626.0
MyDogBuster,2009-03-13,01:28:13,875,2,652864,-,1,0,103F3F4C30BFF30A,625.0
MyDogBuster,2009-03-13,01:30:32,887,2,652864,-,1,0,57BCFB7A373B209A,625.0
MyDogBuster,2009-03-13,01:30:53,927,2,652864,-,1,0,D608B66019B7F231,560.0
MyDogBuster,2009-03-13,01:34:02,981,2,652865,-,1,0,ED3118F12794F833,560.0
MyDogBuster,2009-03-13,01:34:15,955,2,652865,-,1,0,4DA78FF5EA65247B,625.0
MyDogBuster,2009-03-13,01:34:48,905,2,652864,-,1,0,140FEB8E8EA4AD42,824.0
MyDogBuster,2009-03-13,01:35:12,979,2,652867,-,1,0,352047757C2C46F6,561.0
MyDogBuster,2009-03-13,01:35:12,917,2,652866,-,1,0,4E0B4CA9B998308A,623.0
MyDogBuster,2009-03-13,01:35:33,897,2,652868,-,1,0,91F1AC0EE022BC19,561.0
MyDogBuster,2009-03-13,01:36:01,995,2,652864,-,1,0,B09EF90BC4F8923A,736.0
MyDogBuster,2009-03-13,01:36:34,843,2,652868,-,1,0,59406EF86215058B,624.0
MyDogBuster,2009-03-13,01:36:49,861,2,652869,-,1,0,A41B63B70BF2197F,623.0
MyDogBuster,2009-03-13,01:36:55,907,2,652869,-,1,0,886AF5DD98C955A5,622.0
MyDogBuster,2009-03-13,01:37:16,927,2,652869,-,1,0,619C71AE4C6BBF6A,624.0
MyDogBuster,2009-03-13,01:37:29,933,2,652866,-,1,0,1BF99B5A849E6509,748.0
MyDogBuster,2009-03-13,01:38:31,839,2,652868,-,1,0,49F4544531744C76,743.0
MyDogBuster,2009-03-13,01:38:38,961,2,652869,-,1,0,D000FB748F02B7B6,626.0
MyDogBuster,2009-03-13,01:39:14,913,2,652867,-,1,0,5DFEE29FE8877120,828.0
MyDogBuster,2009-03-13,01:40:13,857,2,652870,-,1,0,765AD790F91E999E,560.0
MyDogBuster,2009-03-13,01:40:57,999,2,652869,-,1,0,B0D975CA2DEE4CFC,625.0
MyDogBuster,2009-03-13,01:43:23,885,2,652870,-,1,0,F8C18EA085A89513,561.0
MyDogBuster,2009-03-13,01:44:32,825,2,652871,-,1,0,D4C2CD132FEB2C28,560.0
MyDogBuster,2009-03-13,01:44:40,957,2,652870,-,1,0,DE6F3806D5462F35,625.0
MyDogBuster,2009-03-13,01:44:54,855,2,652871,-,1,0,AFBC268A39DB4853,561.0
MyDogBuster,2009-03-13,01:45:35,843,2,652871,-,1,0,DCE82F93C9C74EE0,623.0
MyDogBuster,2009-03-13,01:46:57,913,2,652871,-,1,0,17DAC9395CC7A4EA,623.0
MyDogBuster,2009-03-13,01:47:11,949,2,652871,-,1,0,FB90E0FD309014B7,623.0
MyDogBuster,2009-03-13,01:47:17,973,2,652871,-,1,0,F0239BDC9A801C75,622.0
MyDogBuster,2009-03-13,01:47:43,825,2,652872,-,1,0,1F835BFAB8699526,627.0
MyDogBuster,2009-03-13,01:48:39,859,2,652871,-,1,0,88CF81F4BF81E637,758.0
MyDogBuster,2009-03-13,01:48:40,819,2,652871,-,1,0,9AFE62BA8A512866,832.0
MyDogBuster,2009-03-13,01:49:04,903,2,652872,-,1,0,CBFACDB9C00F236A,626.0
MyDogBuster,2009-03-13,01:49:34,923,2,652872,-,1,0,55E1BB7B72E78CE0,561.0
MyDogBuster,2009-03-13,01:49:51,837,2,652872,-,1,0,AB1E9C7A77F83FB9,742.0
MyDogBuster,2009-03-13,01:51:08,879,2,652872,-,1,0,695069835AC2C723,757.0
MyDogBuster,2009-03-13,01:51:22,915,2,652873,-,1,0,729359BD7EE374AF,626.0
MyDogBuster,2009-03-13,01:52:43,825,2,652874,-,1,0,688E1F4EC43FA403,560.0
MyDogBuster,2009-03-13,01:53:00,909,2,652872,-,1,0,136EC00A4E36667B,826.0
MyDogBuster,2009-03-13,01:53:52,917,2,652874,-,1,0,B3712DBB2794F834,560.0
MyDogBuster,2009-03-13,01:54:14,953,2,652874,-,1,0,C528B6D02BA3272B,560.0
MyDogBuster,2009-03-13,01:55:05,927,2,652874,-,1,0,86D623499EDF6857,625.0
MyDogBuster,2009-03-13,01:55:58,987,2,652874,-,1,0,6C0B05699589DB71,623.0
MyDogBuster,2009-03-13,01:57:21,801,2,652875,-,1,0,EF38B2E074C859D2,624.0
MyDogBuster,2009-03-13,01:57:34,921,2,652875,-,1,0,DFD687A73CB458F8,623.0
MyDogBuster,2009-03-13,01:57:39,985,2,652875,-,1,0,C5A9EEEA5AC3C2E6,622.0
MyDogBuster,2009-03-13,01:58:07,843,2,652876,-,1,0,75896D3D53391C40,624.0
MyDogBuster,2009-03-13,01:58:54,891,2,652879,-,1,0,804DFC37BE636E6C,561.0
MyDogBuster,2009-03-13,01:59:28,801,2,652878,-,1,0,647BEBDFD14A4A5A,624.0
MyDogBuster,2009-03-13,02:00:46,909,2,652876,-,1,0,C47D3FF85F515BBF,727.0
MyDogBuster,2009-03-13,02:01:48,855,2,652880,-,1,0,04097D786E226E76,626.0
MyDogBuster,2009-03-13,02:02:00,895,2,652879,-,1,0,0ECEF6A083D456C8,729.0
MyDogBuster,2009-03-13,02:02:04,935,2,652880,-,1,0,0322C3B9D3BA050D,561.0
MyDogBuster,2009-03-13,02:02:16,945,2,652877,-,1,0,EEEE4F149ED1E803,816.0
MyDogBuster,2009-03-13,02:03:12,889,2,652881,-,1,0,354463C704DA8AFB,560.0
MyDogBuster,2009-03-13,02:03:35,937,2,652881,-,1,0,229E0C7D9EF034CB,561.0
MyDogBuster,2009-03-13,02:03:38,845,2,652880,-,1,0,33F5F12C4C26464F,750.0
MyDogBuster,2009-03-13,02:05:31,997,2,652881,-,1,0,2788CA38D9D28241,626.0
MyDogBuster,2009-03-13,02:06:23,813,2,652882,-,1,0,F68E867CC55173DD,625.0
MyDogBuster,2009-03-13,02:06:39,835,2,652881,-,1,0,FE33CDF8255A600F,820.0
MyDogBuster,2009-03-13,02:07:44,887,2,652882,-,1,0,A69B59CD807B954E,623.0
MyDogBuster,2009-03-13,02:07:56,915,2,652882,-,1,0,6D6A0269324847DA,623.0
MyDogBuster,2009-03-13,02:08:01,811,2,652883,-,1,0,0C1EBA17B582368E,622.0
MyDogBuster,2009-03-13,02:08:14,837,2,652884,-,1,0,98A81E06D43964C6,560.0
MyDogBuster,2009-03-13,02:08:33,825,2,652884,-,1,0,E3590572F7B26E94,626.0
MyDogBuster,2009-03-13,02:09:53,915,2,652884,-,1,0,A2D75367FBC71838,625.0
MyDogBuster,2009-03-13,02:11:26,993,2,652884,-,1,0,84429AC9E798CABF,562.0
MyDogBuster,2009-03-13,02:12:13,965,2,652884,-,1,0,70BD77C7E412FD2B,626.0
MyDogBuster,2009-03-13,02:12:33,877,2,652885,-,1,0,CB20A4102A76D7CF,561.0
MyDogBuster,2009-03-13,02:12:57,919,2,652885,-,1,0,A147EF8130955FC7,562.0
MyDogBuster,2009-03-13,02:13:04,927,2,652884,-,1,0,7F5FFC67150B16D9,739.0
MyDogBuster,2009-03-13,02:14:30,983,2,652884,-,1,0,696B82A5D41C042C,750.0
MyDogBuster,2009-03-13,02:15:56,987,2,652885,-,1,0,AD06A58B86125FA0,625.0
MyDogBuster,2009-03-13,02:16:01,871,2,652885,-,1,0,2E502132EC89B972,826.0
MyDogBuster,2009-03-13,02:16:08,951,2,652885,-,1,0,ACF3678D5C32E51F,750.0
MyDogBuster,2009-03-13,02:16:47,997,2,652885,-,1,0,81FB7E800889DF3C,625.0
MyDogBuster,2009-03-13,02:17:34,865,2,652887,-,1,0,454BF48D25D24994,560.0
MyDogBuster,2009-03-13,02:18:07,917,2,652886,-,1,0,68F30D174F011EE6,623.0
MyDogBuster,2009-03-13,02:18:19,963,2,652886,-,1,0,25460957FF39AFFC,623.0
MyDogBuster,2009-03-13,02:18:23,823,2,652887,-,1,0,76E4CA38DCC0B487,622.0
MyDogBuster,2009-03-13,02:18:58,895,2,652887,-,1,0,D171BF654FF493BA,625.0
MyDogBuster,2009-03-13,02:20:17,961,2,652887,-,1,0,5A36FDA807EBE48D,624.0
MyDogBuster,2009-03-13,02:20:31,893,2,652886,-,1,0,7E726E6CF25BD355,832.0
MyDogBuster,2009-03-13,02:20:47,963,2,652887,-,1,0,8A7C93B5165F89F6,561.0
MyDogBuster,2009-03-13,02:21:53,933,2,652888,-,1,0,5E9934192BFA4DC7,561.0
MyDogBuster,2009-03-13,02:22:18,957,2,652888,-,1,0,453B12F35D311DE8,562.0
MyDogBuster,2009-03-13,02:22:38,839,2,652888,-,1,0,FAABC4ECD09B5BD7,625.0
MyDogBuster,2009-03-13,02:25:12,989,2,652888,-,1,0,BBA6457CA98A4C8D,728.0
MyDogBuster,2009-03-13,02:26:22,847,2,652889,-,1,0,08C65DB51B2608CE,626.0
MyDogBuster,2009-03-13,02:26:43,811,2,652889,-,1,0,7E3E45DBC9A015FA,733.0
MyDogBuster,2009-03-13,02:26:54,921,2,652890,-,1,0,AEDC1FB82D3DA96D,560.0
MyDogBuster,2009-03-13,02:27:10,801,2,652890,-,1,0,32C33C7F3901AB65,623.0
MyDogBuster,2009-03-13,02:28:10,939,2,652889,-,1,0,CD5B9861D5C72FFA,722.0
MyDogBuster,2009-03-13,02:28:30,945,2,652890,-,1,0,18E353756747AB9F,623.0
MyDogBuster,2009-03-13,02:28:41,951,2,652890,-,1,0,79491FF56D789DDB,623.0
MyDogBuster,2009-03-13,02:28:45,963,2,652890,-,1,0,0E14EB50A69B3B9A,622.0
MyDogBuster,2009-03-13,02:29:24,801,2,652891,-,1,0,B250CEB1FAAB526A,626.0
MyDogBuster,2009-03-13,02:29:45,885,2,652889,-,1,0,766DC5911E7E7BBA,824.0
MyDogBuster,2009-03-13,02:30:07,975,2,652891,-,1,0,EB7591824804608D,560.0
MyDogBuster,2009-03-13,02:30:43,871,2,652891,-,1,0,E9340C3B8D5A8566,626.0
MyDogBuster,2009-03-13,02:31:13,979,2,652891,-,1,0,BE78869A89B273E8,560.0
MyDogBuster,2009-03-13,02:31:38,825,2,652892,-,1,0,9922A0B6B0E9B656,560.0
MyDogBuster,2009-03-13,02:33:04,837,2,652892,-,1,0,76474F4A388C003E,627.0
MyDogBuster,2009-03-13,02:34:11,895,2,652891,-,1,0,9D81B814545606DA,820.0
MyDogBuster,2009-03-13,02:36:15,849,2,652893,-,1,0,AC5E49A014CD3807,561.0
MyDogBuster,2009-03-13,02:36:47,999,2,652892,-,1,0,8A448EEF19232294,625.0
MyDogBuster,2009-03-13,02:37:12,977,2,652892,-,1,0,3A76F515B8A716A6,721.0
MyDogBuster,2009-03-13,02:37:34,877,2,652893,-,1,0,2E5FC670C00A4EF0,624.0
MyDogBuster,2009-03-13,02:38:54,955,2,652893,-,1,0,82869F7ABFDB6DE1,624.0
MyDogBuster,2009-03-13,02:39:03,815,2,652894,-,1,0,1F1DDC707A7A9932,622.0
MyDogBuster,2009-03-13,02:39:04,837,2,652893,-,1,0,5A08CD5B259E4E76,741.0
MyDogBuster,2009-03-13,02:39:07,827,2,652894,-,1,0,ABF74AB14B7C3CCF,623.0
MyDogBuster,2009-03-13,02:39:28,1001,2,652894,-,1,0,15FAE32AE7A1D2E0,561.0
MyDogBuster,2009-03-13,02:39:48,945,2,652894,-,1,0,AA9CFAC4158DF2BA,624.0
MyDogBuster,2009-03-13,02:40:21,885,2,652893,-,1,0,75B5FA25843558F1,731.0
MyDogBuster,2009-03-13,02:40:33,981,2,652895,-,1,0,93675FF52EC82E42,560.0
MyDogBuster,2009-03-13,02:40:59,809,2,652896,-,1,0,4D385103DB9C730C,561.0
MyDogBuster,2009-03-13,02:41:07,865,2,652895,-,1,0,410C1CB795854CEB,624.0
MyDogBuster,2009-03-13,02:43:28,839,2,652896,-,1,0,8D4A30808B3B90BE,624.0
MyDogBuster,2009-03-13,02:43:40,975,2,652894,-,1,0,B1E623EB52C0C124,835.0
MyDogBuster,2009-03-13,02:45:35,947,2,652896,-,1,0,18452DE20260FEBE,561.0
MyDogBuster,2009-03-13,02:47:13,975,2,652896,-,1,0,B2A5F5D5B1B31F4C,626.0
MyDogBuster,2009-03-13,02:47:57,829,2,652897,-,1,0,25FE99F8E9D4F442,623.0
MyDogBuster,2009-03-13,02:47:58,849,2,652896,-,1,0,7536C7059CF7B2B0,827.0
MyDogBuster,2009-03-13,02:48:50,985,2,652897,-,1,0,2E71860B36E4588D,562.0
MyDogBuster,2009-03-13,02:49:17,849,2,652897,-,1,0,1589E73EF9B26695,623.0
MyDogBuster,2009-03-13,02:49:25,861,2,652897,-,1,0,4DFD82C1D151A78A,622.0
MyDogBuster,2009-03-13,02:49:29,975,2,652897,-,1,0,59BB40F927D4D861,622.0
MyDogBuster,2009-03-13,02:49:33,819,2,652897,-,1,0,57E7EF21024B0971,741.0
MyDogBuster,2009-03-13,02:49:53,911,2,652898,-,1,0,FDC474C7348C06FC,560.0
MyDogBuster,2009-03-13,02:50:14,813,2,652898,-,1,0,595E678200F58D24,626.0
MyDogBuster,2009-03-13,02:50:19,941,2,652898,-,1,0,11D50B2CAF4E4D48,560.0
MyDogBuster,2009-03-13,02:51:33,801,2,652899,-,1,0,458E90620A191FF8,626.0
MyDogBuster,2009-03-13,02:52:02,901,2,652897,-,1,0,E02AC474690E00CC,778.0
MyDogBuster,2009-03-13,02:52:36,867,2,652898,-,1,0,D19275DC66FF08EB,735.0
MyDogBuster,2009-03-13,02:53:55,853,2,652899,-,1,0,FF84EA4B25737B53,627.0
MyDogBuster,2009-03-13,02:54:55,955,2,652901,-,1,0,A59DBDF0268E0EE0,560.0
MyDogBuster,2009-03-13,02:57:15,945,2,652901,-,1,0,8E57BEBB234856B6,815.0
MyDogBuster,2009-03-13,02:57:38,987,2,652901,-,1,0,AFED5226A12F3315,625.0
