BlisteringSheep,2009-01-21,00:08:25,985,2,618915,-,1,0,A27B0EDADCF1DF27,1440.0
MyDogBuster,2009-01-21,00:17:17,981,2,618917,-,1,0,F23D3FA4BA917752,1324.0
MyDogBuster,2009-01-21,00:18:29,865,2,618917,-,1,0,D20F37B5AA6ACCA5,1469.0
MyDogBuster,2009-01-21,00:18:30,889,2,618917,-,1,0,D7D255318E785EC7,1467.0
BlisteringSheep,2009-01-21,00:19:06,991,2,618915,-,1,0,AB57B71F0E7F0E2C,2080.0
MyDogBuster,2009-01-21,00:20:08,867,2,618918,-,1,0,4199188E68D03DFD,1324.0
BlisteringSheep,2009-01-21,00:29:48,813,2,618916,-,1,0,1D787CBA8DE9262C,2722.0
MyDogBuster,2009-01-21,00:32:15,987,2,618910,-,1,0,EF23422F44684416,8095.0
MyDogBuster,2009-01-21,00:39:23,971,2,618918,-,1,0,6D62882E76551805,1326.0
BlisteringSheep,2009-01-21,00:40:19,855,2,618916,-,1,0,8054EA45C5327B3D,3353.0
MyDogBuster,2009-01-21,00:42:12,885,2,618919,-,1,0,A1D357D165946977,1324.0
MyDogBuster,2009-01-21,00:42:59,831,2,618919,-,1,0,288A4D5109F2EAA7,1470.0
MyDogBuster,2009-01-21,00:43:00,843,2,618919,-,1,0,95E4F4641C4061EB,1470.0
MyDogBuster,2009-01-21,00:48:21,921,2,618911,-,1,0,3090CAF776B33CAB,8167.0
BlisteringSheep,2009-01-21,00:50:06,857,2,618916,-,1,0,059F3934517D6FB7,3940.0
BlisteringSheep,2009-01-21,00:59:50,923,2,618916,-,1,0,E5134B5FF7DE6640,4523.0
MyDogBuster,2009-01-21,01:01:24,925,2,618919,-,1,0,6064D2AB71F5568B,1321.0
MyDogBuster,2009-01-21,01:04:16,803,2,618920,-,1,0,844A3001C46AB7A8,1324.0
MyDogBuster,2009-01-21,01:07:28,843,2,618920,-,1,0,DD4BBFE456A054F4,1468.0
MyDogBuster,2009-01-21,01:07:32,825,2,618920,-,1,0,D44913EF78F09DDA,1473.0
BlisteringSheep,2009-01-21,01:09:56,983,2,618916,-,1,0,2D65A2F90799AC67,5129.0
BlisteringSheep,2009-01-21,01:19:20,999,2,618916,-,1,0,02F4567DDCA3304D,5693.0
MyDogBuster,2009-01-21,01:23:27,957,2,618920,-,1,0,994D019D317FA2F0,1323.0
MyDogBuster,2009-01-21,01:26:18,811,2,618921,-,1,0,D1E122F235FE7C7E,1322.0
BlisteringSheep,2009-01-21,01:28:22,831,2,618917,-,1,0,452A35AF4BA49FED,6235.0
MyDogBuster,2009-01-21,01:31:59,865,2,618921,-,1,0,F9C6A970D48FBDD3,1467.0
MyDogBuster,2009-01-21,01:31:59,829,2,618921,-,1,0,A08AA5BEA2010FB5,1471.0
BlisteringSheep,2009-01-21,01:38:35,987,2,618922,-,1,0,C5BF98FAFCA319C6,613.0
MyDogBuster,2009-01-21,01:45:31,955,2,618921,-,1,0,6E3DF519E2B01226,1324.0
MyDogBuster,2009-01-21,01:48:21,969,2,618921,-,1,0,9F5E18F67C23A275,1323.0
BlisteringSheep,2009-01-21,01:48:49,973,2,618923,-,1,0,22305C48F577D084,614.0
MyDogBuster,2009-01-21,01:56:28,955,2,618923,-,1,0,F4A3AD9EB232DCD5,1469.0
MyDogBuster,2009-01-21,01:56:32,939,2,618923,-,1,0,0A0F3314C97E447D,1473.0
BlisteringSheep,2009-01-21,01:59:07,887,2,618924,-,1,0,D6B606E3BEF94CC0,618.0
MyDogBuster,2009-01-21,02:07:35,999,2,618923,-,1,0,5E73CF0014C8ED21,1324.0
BlisteringSheep,2009-01-21,02:09:03,805,2,618925,-,1,0,AEB14B6F5630F2BE,596.0
MyDogBuster,2009-01-21,02:10:25,803,2,618924,-,1,0,29B06634D4113792,1324.0
BlisteringSheep,2009-01-21,02:19:12,999,2,618925,-,1,0,07021977BC7BA51B,609.0
MyDogBuster,2009-01-21,02:20:59,899,2,618924,-,1,0,8C8821E4B3514A14,1471.0
MyDogBuster,2009-01-21,02:21:00,929,2,618924,-,1,0,E8586902802BDF9B,1468.0
MyDogBuster,2009-01-21,02:29:37,859,2,618925,-,1,0,E8198AEFC59B6869,1322.0
BlisteringSheep,2009-01-21,02:29:58,911,2,618926,-,1,0,3D68808C09BBCA24,646.0
MyDogBuster,2009-01-21,02:32:27,831,2,618926,-,1,0,40A133D4BFF1C343,1322.0
BlisteringSheep,2009-01-21,02:42:14,859,2,618927,-,1,0,7FACCD316B23B948,736.0
MyDogBuster,2009-01-21,02:45:28,993,2,618926,-,1,0,22D9A5565336E272,1468.0
MyDogBuster,2009-01-21,02:45:30,935,2,618926,-,1,0,09E10B1DA368E82F,1471.0
MyDogBuster,2009-01-21,02:47:12,919,2,618919,-,1,0,9802E842D8685975,8097.0
MyDogBuster,2009-01-21,02:51:39,1001,2,618926,-,1,0,1CF0670192ADAD6A,1322.0
MyDogBuster,2009-01-21,02:54:29,873,2,618927,-,1,0,86F68B01189B3A0C,1322.0
MyDogBuster,2009-01-21,03:04:37,875,2,618920,-,1,0,60C72C8A8FD3FBBB,8177.0
MyDogBuster,2009-01-21,03:09:57,845,2,618928,-,1,0,0B27C1E262515570,1467.0
MyDogBuster,2009-01-21,03:10:00,885,2,618927,-,1,0,AE5D4211B2C53556,1472.0
MyDogBuster,2009-01-21,03:13:41,899,2,618928,-,1,0,6D826B73F998E8F1,1322.0
MyDogBuster,2009-01-21,03:16:31,905,2,618928,-,1,0,0959D0A19CEF4602,1322.0
MyDogBuster,2009-01-21,03:34:29,847,2,618929,-,1,0,AA6EB1D7C5C6D452,1469.0
MyDogBuster,2009-01-21,03:34:29,927,2,618928,-,1,0,E815BD9372E8C744,1472.0
MyDogBuster,2009-01-21,03:35:42,909,2,618929,-,1,0,50F05D854C19DEF6,1322.0
MyDogBuster,2009-01-21,03:38:34,931,2,618929,-,1,0,68516EE0437771B0,1323.0
MyDogBuster,2009-01-21,03:58:25,845,2,618930,-,1,0,126365E43327F288,1363.0
MyDogBuster,2009-01-21,03:59:01,955,2,618929,-,1,0,03CD28E8E924171E,1473.0
MyDogBuster,2009-01-21,03:59:04,945,2,618929,-,1,0,FC5815F86A744596,1476.0
MyDogBuster,2009-01-21,04:00:50,891,2,618930,-,1,0,77347AC179B44B70,1336.0
MyDogBuster,2009-01-21,04:20:28,923,2,618930,-,1,0,A5B7ACFC17DE572C,1323.0
MyDogBuster,2009-01-21,04:22:51,901,2,618931,-,1,0,13A8FDFCF0787E6E,1321.0
MyDogBuster,2009-01-21,04:23:29,873,2,618931,-,1,0,F1CCECE4130701E0,1468.0
MyDogBuster,2009-01-21,04:23:30,883,2,618931,-,1,0,984E6FB80C8C2CDD,1466.0
MyDogBuster,2009-01-21,04:42:32,843,2,618932,-,1,0,8485C8E2D0D663EE,1324.0
MyDogBuster,2009-01-21,04:44:56,855,2,618932,-,1,0,2DB3120DF5EE7912,1325.0
MyDogBuster,2009-01-21,04:47:59,959,2,618932,-,1,0,1FA5C3BC77182657,1469.0
MyDogBuster,2009-01-21,04:48:00,935,2,618932,-,1,0,7258BE5743376AF9,1471.0
MyDogBuster,2009-01-21,05:01:57,887,2,618928,-,1,0,EC065F3814753875,8085.0
MyDogBuster,2009-01-21,05:04:36,995,2,618932,-,1,0,EFAD5CA3D9AEE986,1324.0
MyDogBuster,2009-01-21,05:06:57,871,2,618933,-,1,0,FBEE6A0523E31943,1321.0
MyDogBuster,2009-01-21,05:12:29,825,2,618934,-,1,0,233E0A1B1E0F8702,1469.0
MyDogBuster,2009-01-21,05:12:29,951,2,618933,-,1,0,16BB988731F753E2,1470.0
MyDogBuster,2009-01-21,05:20:40,915,2,618928,-,1,0,DE8D1443500AE3FD,8163.0
MyDogBuster,2009-01-21,05:26:39,915,2,618934,-,1,0,7DE9430D0D98363D,1323.0
MyDogBuster,2009-01-21,05:28:59,945,2,618934,-,1,0,ECADEAFF32698F65,1322.0
MyDogBuster,2009-01-21,05:37:00,825,2,618935,-,1,0,24C47831D80E4DDB,1471.0
MyDogBuster,2009-01-21,05:37:02,837,2,618936,-,1,0,9A96711F4F34E41B,1473.0
MyDogBuster,2009-01-21,05:48:42,867,2,618936,-,1,0,74854237B600D404,1323.0
MyDogBuster,2009-01-21,05:51:00,873,2,618936,-,1,0,85980256170A882E,1321.0
MyDogBuster,2009-01-21,06:01:32,939,2,618937,-,1,0,1EC84C8AAB969637,1470.0
MyDogBuster,2009-01-21,06:01:32,903,2,618936,-,1,0,EEACFBAA6A7EBBA0,1472.0
MyDogBuster,2009-01-21,06:10:46,981,2,618937,-,1,0,ACDFBFB581CB5111,1324.0
MyDogBuster,2009-01-21,06:13:04,945,2,618938,-,1,0,7827F941315E8DEB,1324.0
MyDogBuster,2009-01-21,06:26:02,895,2,618939,-,1,0,0DBC0ADD47137D84,1470.0
MyDogBuster,2009-01-21,06:26:05,823,2,618939,-,1,0,4A51F2832C168719,1474.0
MyDogBuster,2009-01-21,06:32:49,943,2,618939,-,1,0,89D47B469FA043DC,1324.0
MyDogBuster,2009-01-21,06:35:07,975,2,618939,-,1,0,8F7B516DBD9E4107,1324.0
MyDogBuster,2009-01-21,06:50:32,979,2,618939,-,1,0,E8C77A6B4C5D545E,1470.0
MyDogBuster,2009-01-21,06:50:34,985,2,618939,-,1,0,A02B5F5244CC04C8,1469.0
MyDogBuster,2009-01-21,06:54:53,843,2,618940,-,1,0,5EB2136581B299A4,1324.0
MyDogBuster,2009-01-21,06:57:08,975,2,618940,-,1,0,D6606EA268E2367D,1321.0
MyDogBuster,2009-01-21,07:15:04,805,2,618941,-,1,0,BDF5907EBA9F36B6,1470.0
MyDogBuster,2009-01-21,07:15:07,999,2,618940,-,1,0,54D4F336EFD1B5CD,1475.0
MyDogBuster,2009-01-21,07:16:28,887,2,618934,-,1,0,4F91368BF3D5C480,8071.0
MyDogBuster,2009-01-21,07:16:58,819,2,618941,-,1,0,12B89C2308C2EDD3,1325.0
MyDogBuster,2009-01-21,07:19:09,879,2,618941,-,1,0,62E92D9A65E5B069,1321.0
MyDogBuster,2009-01-21,07:37:00,845,2,618936,-,1,0,2E362193517B0B0F,8180.0
MyDogBuster,2009-01-21,07:39:06,833,2,618942,-,1,0,97B38C81260A7096,1328.0
MyDogBuster,2009-01-21,07:39:32,997,2,618941,-,1,0,372B77593E42484F,1465.0
MyDogBuster,2009-01-21,07:39:37,927,2,618941,-,1,0,32C2A16B75A134AB,1473.0
MyDogBuster,2009-01-21,07:41:12,891,2,618942,-,1,0,5227DA4CB23D75B0,1323.0
MyDogBuster,2009-01-21,08:01:08,961,2,618943,-,1,0,063BBD4F28D903C6,1322.0
MyDogBuster,2009-01-21,08:03:15,923,2,618944,-,1,0,1521A6B480E779A5,1323.0
MyDogBuster,2009-01-21,08:04:03,813,2,618944,-,1,0,B80B26A1B9FA6231,1471.0
MyDogBuster,2009-01-21,08:04:06,855,2,618944,-,1,0,21A81BFA8E375EDA,1469.0
MyDogBuster,2009-01-21,08:23:11,871,2,618945,-,1,0,C54160CCCC9BFCDF,1323.0
MyDogBuster,2009-01-21,08:25:18,891,2,618945,-,1,0,21CCC894B5E8B105,1323.0
MyDogBuster,2009-01-21,08:28:34,915,2,618945,-,1,0,9F377B587FB70C1F,1471.0
MyDogBuster,2009-01-21,08:28:35,969,2,618945,-,1,0,C412320AC92069ED,1469.0
MyDogBuster,2009-01-21,08:45:15,975,2,618945,-,1,0,98EB291BC7716865,1324.0
MyDogBuster,2009-01-21,08:47:22,991,2,618945,-,1,0,178418BFC87FF974,1324.0
MyDogBuster,2009-01-21,08:53:04,843,2,618946,-,1,0,86713B62B052A540,1469.0
MyDogBuster,2009-01-21,08:53:05,801,2,618946,-,1,0,CBA62DB0C67B548C,1471.0
MyDogBuster,2009-01-21,09:07:18,873,2,618946,-,1,0,0A64AD54D99B8D8E,1323.0
MyDogBuster,2009-01-21,09:09:25,903,2,618946,-,1,0,C93CCFDC2127148C,1323.0
MyDogBuster,2009-01-21,09:17:31,801,2,618947,-,1,0,03EA116F50E0362B,1466.0
MyDogBuster,2009-01-21,09:17:39,945,2,618946,-,1,0,27CDB681AA625051,1475.0
MyDogBuster,2009-01-21,09:29:21,841,2,618947,-,1,0,9A3842ADA2ADFE66,1323.0
MyDogBuster,2009-01-21,09:30:41,807,2,618942,-,1,0,B2938310B3123F57,8053.0
MyDogBuster,2009-01-21,09:31:27,939,2,618947,-,1,0,51AA64D4A0B4EAC4,1322.0
MyDogBuster,2009-01-21,09:42:02,955,2,618947,-,1,0,20120F49516CB5B5,1471.0
MyDogBuster,2009-01-21,09:42:06,803,2,618948,-,1,0,E500DCEB9ED4B9B5,1467.0
MyDogBuster,2009-01-21,09:51:26,825,2,618948,-,1,0,1E2575572C1636CA,1325.0
MyDogBuster,2009-01-21,09:53:16,889,2,618943,-,1,0,F0832F2D6E5F3A53,8176.0
MyDogBuster,2009-01-21,09:53:31,933,2,618948,-,1,0,B1D0406FA435832E,1324.0
MyDogBuster,2009-01-21,10:06:32,975,2,618948,-,1,0,1090818C4B53207D,1470.0
MyDogBuster,2009-01-21,10:06:34,855,2,618949,-,1,0,86D66D7BC5631279,1468.0
MyDogBuster,2009-01-21,10:13:30,885,2,618949,-,1,0,749BB5EC6420D7FD,1324.0
MyDogBuster,2009-01-21,10:15:34,951,2,618949,-,1,0,5AB028241523A64A,1323.0
MyDogBuster,2009-01-21,10:31:03,885,2,618950,-,1,0,322E3CDF64B8176B,1469.0
MyDogBuster,2009-01-21,10:31:04,875,2,618950,-,1,0,6EC272B71BDEE489,1472.0
MyDogBuster,2009-01-21,10:35:31,893,2,618950,-,1,0,EEFABBAC9EF84BA8,1322.0
MyDogBuster,2009-01-21,10:37:37,935,2,618950,-,1,0,264598C26F4D2F20,1323.0
MyDogBuster,2009-01-21,10:55:31,885,2,618951,-,1,0,2F8CFDF0A42224E4,1467.0
MyDogBuster,2009-01-21,10:55:33,977,2,618950,-,1,0,365292C37C1A9E6C,1470.0
MyDogBuster,2009-01-21,10:57:35,975,2,618951,-,1,0,626F6716EFA0CCE1,1324.0
MyDogBuster,2009-01-21,10:59:40,979,2,618951,-,1,0,C2704718C79C33B8,1323.0
MyDogBuster,2009-01-21,11:19:38,949,2,618953,-,1,0,0C6D76A5AB3F80FE,1323.0
MyDogBuster,2009-01-21,11:20:02,937,2,618953,-,1,0,91FE215D8E766F4B,1469.0
MyDogBuster,2009-01-21,11:20:03,849,2,618952,-,1,0,738C1C606E1741C5,1472.0
MyDogBuster,2009-01-21,11:21:43,979,2,618953,-,1,0,827D347A7CF40589,1323.0
MyDogBuster,2009-01-21,11:41:42,881,2,618954,-,1,0,36B7B1C653ACEEE9,1324.0
MyDogBuster,2009-01-21,11:43:47,945,2,618954,-,1,0,CF92852A81BB142E,1324.0
MyDogBuster,2009-01-21,11:44:30,921,2,618954,-,1,0,24A6CCAFB4EC6775,1467.0
MyDogBuster,2009-01-21,11:44:31,891,2,618954,-,1,0,CCDA12405644C330,1469.0
MyDogBuster,2009-01-21,11:45:01,845,2,618948,-,1,0,8B9038C128BFC084,8061.0
MyDogBuster,2009-01-21,12:03:44,971,2,618954,-,1,0,0CF491CD8C161764,1322.0
MyDogBuster,2009-01-21,12:05:51,983,2,618954,-,1,0,E327B1B2D3304D91,1325.0
MyDogBuster,2009-01-21,12:08:59,853,2,618955,-,1,0,7F3944ED080472CA,1468.0
MyDogBuster,2009-01-21,12:09:01,1001,2,618954,-,1,0,C75EB35F7B13F761,1471.0
MyDogBuster,2009-01-21,12:09:42,897,2,618949,-,1,0,054956703793F368,8186.0
MyDogBuster,2009-01-21,12:26:24,903,2,618956,-,1,0,D1210EBB2F64A41E,1360.0
MyDogBuster,2009-01-21,12:27:58,825,2,618957,-,1,0,6D703CAD6D38C165,1327.0
MyDogBuster,2009-01-21,12:33:30,885,2,618957,-,1,0,2F59370BE4CF0AF0,1469.0
MyDogBuster,2009-01-21,12:33:31,831,2,618957,-,1,0,B5A9383BC781E7FD,1472.0
MyDogBuster,2009-01-21,12:48:27,919,2,618957,-,1,0,280FDB7B587C8F4F,1323.0
MyDogBuster,2009-01-21,12:50:03,961,2,618957,-,1,0,900720582BD79261,1325.0
MyDogBuster,2009-01-21,12:58:01,855,2,618958,-,1,0,E6BED734F79D331E,1471.0
MyDogBuster,2009-01-21,12:58:04,861,2,618958,-,1,0,EBDA1D4FBEB5C976,1473.0
MyDogBuster,2009-01-21,13:10:31,885,2,618958,-,1,0,4D3C0A3D4ECAB20E,1324.0
MyDogBuster,2009-01-21,13:12:08,865,2,618959,-,1,0,DDBED24BBFBF2DAB,1325.0
MyDogBuster,2009-01-21,13:22:32,909,2,618959,-,1,0,71C05230254AB3C2,1468.0
MyDogBuster,2009-01-21,13:22:33,895,2,618959,-,1,0,83C9BC5A28887B0D,1472.0
MyDogBuster,2009-01-21,13:32:34,913,2,618959,-,1,0,F83126A1BB2B1DFB,1323.0
MyDogBuster,2009-01-21,13:34:13,939,2,618959,-,1,0,FD59D2415F5DE905,1325.0
MyDogBuster,2009-01-21,13:47:03,803,2,618960,-,1,0,9A495FDF4B375788,1470.0
MyDogBuster,2009-01-21,13:47:03,973,2,618959,-,1,0,0881E5555D1E9666,1471.0
MyDogBuster,2009-01-21,13:54:40,999,2,618960,-,1,0,36BF885E6D5008E2,1326.0
MyDogBuster,2009-01-21,13:56:20,801,2,618961,-,1,0,3FECCDBC9F21EEFC,1327.0
MyDogBuster,2009-01-21,13:59:41,861,2,618955,-,1,0,71DA9F92677B842E,8080.0
MyDogBuster,2009-01-21,14:11:31,817,2,618961,-,1,0,AE44C5F1F3EBCA02,1468.0
MyDogBuster,2009-01-21,14:11:32,909,2,618961,-,1,0,A585D02FD1EEA0CF,1469.0
MyDogBuster,2009-01-21,14:16:41,987,2,618961,-,1,0,D44640AF1D1569E5,1322.0
MyDogBuster,2009-01-21,14:18:25,837,2,618962,-,1,0,A3382834A1B694BF,1325.0
MyDogBuster,2009-01-21,14:25:59,915,2,618957,-,1,0,54C245A3AE83A75F,8177.0
MyDogBuster,2009-01-21,14:36:03,819,2,618963,-,1,0,23372203FA7DB2B8,1471.0
MyDogBuster,2009-01-21,14:36:04,957,2,618962,-,1,0,5E51D92BAE7FB00A,1473.0
MyDogBuster,2009-01-21,14:38:45,943,2,618963,-,1,0,2B9467CDEAB7B115,1324.0
MyDogBuster,2009-01-21,14:40:31,985,2,618963,-,1,0,B559020F9213E48A,1326.0
MyDogBuster,2009-01-21,15:00:33,899,2,618964,-,1,0,C49CC0A18BC5E2A1,1469.0
MyDogBuster,2009-01-21,15:00:33,887,2,618964,-,1,0,9C71BE109D230206,1470.0
MyDogBuster,2009-01-21,15:00:48,975,2,618964,-,1,0,978A51930CF90790,1323.0
MyDogBuster,2009-01-21,15:02:35,949,2,618965,-,1,0,17FFDEB9763246AD,1324.0
MyDogBuster,2009-01-21,15:22:52,971,2,618966,-,1,0,A5720972C3D0287A,1324.0
MyDogBuster,2009-01-21,15:24:38,983,2,618966,-,1,0,B4A580EBF8A5186F,1323.0
MyDogBuster,2009-01-21,15:25:00,969,2,618965,-,1,0,30B09F4E0495C291,1467.0
MyDogBuster,2009-01-21,15:25:09,957,2,618966,-,1,0,C724D878D204D8A9,1476.0
MyDogBuster,2009-01-21,15:44:55,871,2,618967,-,1,0,E34944E945712CCD,1323.0
MyDogBuster,2009-01-21,15:46:43,931,2,618967,-,1,0,D537B2CCBFAC5CD7,1325.0
MyDogBuster,2009-01-21,15:49:31,893,2,618968,-,1,0,1D68F95C42237576,1471.0
MyDogBuster,2009-01-21,15:49:38,959,2,618968,-,1,0,8C3A46867AE8E96A,1469.0
MyDogBuster,2009-01-21,16:07:18,995,2,618968,-,1,0,249C0BD1BBB2B1F3,1343.0
MyDogBuster,2009-01-21,16:09:13,835,2,618969,-,1,0,CB1F2ABBCDEDE0A1,1351.0
MyDogBuster,2009-01-21,16:14:03,909,2,618969,-,1,0,07BF390242CFEEA5,1472.0
MyDogBuster,2009-01-21,16:14:04,997,2,618969,-,1,0,AAD8A11CD95935A3,1466.0
MyDogBuster,2009-01-21,16:14:31,857,2,618962,-,1,0,F947C721CFA48739,8091.0
MyDogBuster,2009-01-21,16:29:18,999,2,618969,-,1,0,067884C6C5609F80,1320.0
MyDogBuster,2009-01-21,16:31:16,827,2,618970,-,1,0,AAF7152F81DC0C18,1323.0
MyDogBuster,2009-01-21,16:38:35,885,2,618970,-,1,0,4947906F39E00E32,1472.0
MyDogBuster,2009-01-21,16:38:35,911,2,618970,-,1,0,43D4BEDEB5333DA7,1471.0
MyDogBuster,2009-01-21,16:42:09,863,2,618964,-,1,0,FBDA74B226A359DA,8170.0
MyDogBuster,2009-01-21,16:51:22,969,2,618971,-,1,0,029780D4BE46D4E8,1324.0
MyDogBuster,2009-01-21,16:53:21,993,2,618971,-,1,0,0CDED4495BB02FFA,1325.0
MyDogBuster,2009-01-21,17:03:06,887,2,618972,-,1,0,17BDE18C5B89B32C,1472.0
MyDogBuster,2009-01-21,17:03:07,929,2,618972,-,1,0,A3CF660BF89A20EF,1472.0
MyDogBuster,2009-01-21,17:13:25,983,2,618972,-,1,0,E3B849AB16BED5E0,1323.0
MyDogBuster,2009-01-21,17:15:26,819,2,618973,-,1,0,8F7FF1FF4F2127E2,1325.0
MyDogBuster,2009-01-21,17:27:38,885,2,618973,-,1,0,B73355C1428D0A06,1471.0
MyDogBuster,2009-01-21,17:27:39,861,2,618973,-,1,0,1F425BD1B8957114,1473.0
MyDogBuster,2009-01-21,17:35:29,939,2,618973,-,1,0,88BA0C3A7DDA0C9A,1324.0
MyDogBuster,2009-01-21,17:37:32,979,2,618973,-,1,0,B3EFED8DC72BFCEA,1326.0
MyDogBuster,2009-01-21,17:52:10,923,2,618974,-,1,0,863C9B4F6296E2DB,1471.0
MyDogBuster,2009-01-21,17:52:15,917,2,618974,-,1,0,6D817FBE7DFECDF6,1477.0
MyDogBuster,2009-01-21,17:57:35,953,2,618974,-,1,0,0A0B75251D07D00A,1326.0
MyDogBuster,2009-01-21,17:59:35,965,2,618974,-,1,0,6B339CBDBF8C5FA0,1323.0
MyDogBuster,2009-01-21,18:16:42,1001,2,618974,-,1,0,F639B6525F1076CE,1472.0
MyDogBuster,2009-01-21,18:16:44,825,2,618975,-,1,0,73034CB49570DC42,1470.0
MyDogBuster,2009-01-21,18:20:06,979,2,618975,-,1,0,E5B6D245A5B931C9,1351.0
MyDogBuster,2009-01-21,18:21:53,803,2,618976,-,1,0,958321B738F756B1,1338.0
MyDogBuster,2009-01-21,18:28:54,825,2,618971,-,1,0,B9B8DCB43435B7C1,8063.0
MyDogBuster,2009-01-21,18:41:13,899,2,618976,-,1,0,BA9F6338F490234B,1469.0
MyDogBuster,2009-01-21,18:41:14,887,2,618976,-,1,0,7DF438C21A69F9F4,1472.0
MyDogBuster,2009-01-21,18:42:11,905,2,618976,-,1,0,67D3AB4B806FB7FE,1325.0
MyDogBuster,2009-01-21,18:43:58,917,2,618976,-,1,0,79A080F819F9F616,1325.0
MyDogBuster,2009-01-21,18:58:38,947,2,618972,-,1,0,7809DF731AE86DE8,8189.0
MyDogBuster,2009-01-21,19:04:15,957,2,618977,-,1,0,8691405E5555363B,1324.0
MyDogBuster,2009-01-21,19:05:43,993,2,618976,-,1,0,F304F5B057BA25B2,1469.0
MyDogBuster,2009-01-21,19:05:45,989,2,618976,-,1,0,D9587240B24445C3,1472.0
MyDogBuster,2009-01-21,19:06:02,967,2,618977,-,1,0,4AA0282E9B83DF26,1324.0
MyDogBuster,2009-01-21,19:26:20,991,2,618977,-,1,0,D851360661F43933,1325.0
MyDogBuster,2009-01-21,19:28:06,891,2,618978,-,1,0,DF86A71955A3C2FF,1324.0
MyDogBuster,2009-01-21,19:30:15,837,2,618978,-,1,0,5AF9BB9E783857A6,1472.0
MyDogBuster,2009-01-21,19:30:17,875,2,618978,-,1,0,158F03AC91AE39E7,1472.0
MyDogBuster,2009-01-21,19:48:25,893,2,618978,-,1,0,7CD5D112CB0529F7,1325.0
MyDogBuster,2009-01-21,19:50:13,843,2,618979,-,1,0,3E1C441DACF0511F,1327.0
MyDogBuster,2009-01-21,19:54:44,909,2,618979,-,1,0,83FD10138C7682DE,1467.0
MyDogBuster,2009-01-21,19:54:45,885,2,618979,-,1,0,E47F736362BADAB1,1470.0
MyDogBuster,2009-01-21,20:10:30,913,2,618979,-,1,0,31826A6F6C7D4A78,1325.0
MyDogBuster,2009-01-21,20:12:17,951,2,618979,-,1,0,F701EFADB1D16953,1324.0
MyDogBuster,2009-01-21,20:19:17,825,2,618980,-,1,0,1AEE9C8DB5DB55ED,1472.0
MyDogBuster,2009-01-21,20:19:18,973,2,618979,-,1,0,E8A7D11621886652,1474.0
MyDogBuster,2009-01-21,20:32:35,839,2,618980,-,1,0,E542D1A77D92715E,1325.0
MyDogBuster,2009-01-21,20:34:23,923,2,618980,-,1,0,863D8220FFAD7804,1326.0
MyDogBuster,2009-01-21,20:43:14,939,2,618976,-,1,0,2B2EA175DBFE1D3C,8061.0
MyDogBuster,2009-01-21,20:43:45,995,2,618980,-,1,0,17108BEA2D7DE9FE,1467.0
MyDogBuster,2009-01-21,20:43:47,927,2,618980,-,1,0,A7093AD18FEF3EAF,1470.0
MyDogBuster,2009-01-21,20:54:40,837,2,618981,-,1,0,7D29C9BF9CF24290,1325.0
MyDogBuster,2009-01-21,20:56:27,877,2,618981,-,1,0,26E7E57B415901BB,1324.0
MyDogBuster,2009-01-21,21:08:16,969,2,618981,-,1,0,13C8CFB7A982668C,1470.0
MyDogBuster,2009-01-21,21:08:18,951,2,618981,-,1,0,A3442B140E9490D7,1473.0
MyDogBuster,2009-01-21,21:15:05,981,2,618977,-,1,0,92E2ACE2A14FC518,8187.0
MyDogBuster,2009-01-21,21:16:44,827,2,618982,-,1,0,5D001C026F48A9B6,1324.0
MyDogBuster,2009-01-21,21:18:31,843,2,618982,-,1,0,EDF132AB72AF1FFA,1324.0
MyDogBuster,2009-01-21,21:32:47,885,2,618982,-,1,0,6BD567F7A6A33846,1471.0
MyDogBuster,2009-01-21,21:32:48,887,2,618982,-,1,0,5A0DF6EF971F8C75,1470.0
MyDogBuster,2009-01-21,21:38:49,951,2,618982,-,1,0,1D6FB64CC5B4AC56,1325.0
MyDogBuster,2009-01-21,21:40:37,987,2,618982,-,1,0,B5C6B8D1EBFDF45A,1326.0
MyDogBuster,2009-01-21,21:57:20,829,2,618983,-,1,0,3C19123773BE967B,1473.0
MyDogBuster,2009-01-21,21:57:21,879,2,618983,-,1,0,3DF25AF56B8FD50F,1473.0
MyDogBuster,2009-01-21,22:00:54,885,2,618983,-,1,0,196373FB5AA99A12,1325.0
MyDogBuster,2009-01-21,22:02:41,945,2,618983,-,1,0,9714742495549307,1324.0
MyDogBuster,2009-01-21,22:21:51,843,2,618984,-,1,0,B45F9FECFCE47D73,1470.0
MyDogBuster,2009-01-21,22:21:52,825,2,618984,-,1,0,A4974999FB5FB9B4,1472.0
MyDogBuster,2009-01-21,22:22:58,849,2,618984,-,1,0,6CDC784EE216501D,1324.0
MyDogBuster,2009-01-21,22:24:44,857,2,618984,-,1,0,1B624664950558B1,1323.0
MyDogBuster,2009-01-21,22:45:01,867,2,618985,-,1,0,E34D24994B12F11D,1324.0
MyDogBuster,2009-01-21,22:46:20,855,2,618985,-,1,0,43486E96F83DE37C,1468.0
MyDogBuster,2009-01-21,22:46:25,945,2,618984,-,1,0,C31BE1F22DE7D351,1474.0
MyDogBuster,2009-01-21,22:46:48,877,2,618985,-,1,0,E03E837541EF7D98,1324.0
MyDogBuster,2009-01-21,22:57:33,927,2,618981,-,1,0,940ADE667A73915E,8059.0
