vaughan,2009-07-06,00:04:25,315,2,936062,-,1,0,95521D1A28C9072C,2848.0
vaughan,2009-07-06,00:04:26,327,2,936058,-,1,0,9120C2B8F1E3E3A9,2849.0
vaughan,2009-07-06,00:04:31,315,2,936064,-,1,0,35B4181E5C270A54,2854.0
kar_bon,2009-07-06,18:33:10,339,2,934225,-,1,0,8058FAF37BC29FC5,168547.0
kar_bon,2009-07-06,18:33:11,321,2,934231,-,1,0,526ED612A02F6283,168548.0
kar_bon,2009-07-06,18:33:11,345,2,934240,-,1,0,B65F94B7210E4668,168547.0
kar_bon,2009-07-06,18:33:12,333,2,934248,-,1,0,AF2F43B1B7CC6BEE,168548.0
kar_bon,2009-07-06,18:33:12,321,2,934257,-,1,0,8BE2901A3CD2D531,168548.0
kar_bon,2009-07-06,18:33:13,333,2,935087,-,1,0,E6501E3A7B1CDAE9,88831.0
kar_bon,2009-07-06,18:33:14,315,2,935091,-,1,0,7DE81CC934313C03,88831.0
kar_bon,2009-07-06,18:33:14,333,2,934388,-,1,0,D9741EFA8AF44911,168547.0
kar_bon,2009-07-06,18:33:14,333,2,935094,-,1,0,095C61A87193D381,88831.0
kar_bon,2009-07-06,18:33:14,315,2,935099,-,1,0,038BBC02002C1A56,88830.0
kar_bon,2009-07-06,18:33:14,315,2,934406,-,1,0,CFB6877DC36566C6,168546.0
kar_bon,2009-07-06,18:33:15,315,2,935102,-,1,0,95505733853998AB,88831.0
kar_bon,2009-07-06,18:33:15,315,2,934420,-,1,0,1793BC3137E6269D,168547.0
kar_bon,2009-07-06,18:33:15,321,2,935102,-,1,0,B26EEC459294822E,88831.0
kar_bon,2009-07-06,18:33:15,327,2,934434,-,1,0,B8B45D754C04F554,168546.0
kar_bon,2009-07-06,18:33:16,327,2,935108,-,1,0,A4FCE2594D569B97,88831.0
kar_bon,2009-07-06,18:33:16,339,2,934445,-,1,0,13009A473802BC83,168547.0
kar_bon,2009-07-06,18:33:17,315,2,934469,-,1,0,AE0FF1354C5E3C67,168548.0
kar_bon,2009-07-06,18:33:17,321,2,935121,-,1,0,9A98CBEA8FB057DC,88832.0
kar_bon,2009-07-06,18:33:17,327,2,935121,-,1,0,803DDBE3CD27BE6B,88832.0
kar_bon,2009-07-06,18:33:17,333,2,935123,-,1,0,60B9DE21DFB100CE,88831.0
kar_bon,2009-07-06,18:33:18,321,2,935134,-,1,0,F624501DCECA235A,88832.0
kar_bon,2009-07-06,18:33:18,345,2,935134,-,1,0,B777A4A39722FE05,88832.0
kar_bon,2009-07-06,18:33:19,333,2,935135,-,1,0,2ED377EB17F4FCC2,88833.0
kar_bon,2009-07-06,18:33:19,327,2,935136,-,1,0,DB4D13A7FF267FF1,88833.0
kar_bon,2009-07-06,18:33:19,315,2,934547,-,1,0,B620F0E753EA226F,168548.0
kar_bon,2009-07-06,18:33:19,345,2,935139,-,1,0,9E3156ED5EF0F264,88832.0
kar_bon,2009-07-06,18:33:19,339,2,935139,-,1,0,619BA7B7668E10B8,88832.0
kar_bon,2009-07-06,18:33:19,339,2,934555,-,1,0,68D630E35B355250,168547.0
kar_bon,2009-07-06,18:33:20,315,2,935149,-,1,0,58C00622C0176736,88833.0
kar_bon,2009-07-06,18:33:20,327,2,935145,-,1,0,DB1582D18FA694E2,88833.0
kar_bon,2009-07-06,18:33:20,333,2,934566,-,1,0,8AE97CE64DE24897,168548.0
kar_bon,2009-07-06,18:33:20,321,2,935153,-,1,0,59FDCED977DD8441,88833.0
kar_bon,2009-07-06,18:33:20,345,2,935151,-,1,0,BBDD155F78FB14EC,88833.0
kar_bon,2009-07-06,18:33:20,339,2,934577,-,1,0,ADD6782696E4E147,168548.0
kar_bon,2009-07-06,18:33:20,333,2,935154,-,1,0,29F3D442078C5A5E,88832.0
kar_bon,2009-07-06,18:33:20,315,2,935154,-,1,0,1DCDC4CACA466912,88832.0
kar_bon,2009-07-06,18:33:20,345,2,934590,-,1,0,96D87EA34D740053,168547.0
kar_bon,2009-07-06,18:33:21,315,2,934650,-,1,0,B5EA5F19056A61AD,168546.0
kar_bon,2009-07-06,18:33:21,321,2,935158,-,1,0,76E24982A75AA027,88833.0
kar_bon,2009-07-06,18:33:21,327,2,935165,-,1,0,C8F45272DA28CAA9,88833.0
kar_bon,2009-07-06,18:33:21,339,2,934613,-,1,0,FDE475CB485CCA38,168548.0
kar_bon,2009-07-06,18:33:21,327,2,934660,-,1,0,54F4CFFA5A004A0D,168546.0
kar_bon,2009-07-06,18:33:22,327,2,935178,-,1,0,50803C51BFB3D8EA,88833.0
kar_bon,2009-07-06,18:33:22,315,2,935179,-,1,0,F00EF2D7785A2F4A,88833.0
kar_bon,2009-07-06,18:33:22,339,2,935177,-,1,0,49828FB182B30E6B,88834.0
kar_bon,2009-07-06,18:33:23,327,2,934669,-,1,0,AB5B61B0A2844E90,168547.0
kar_bon,2009-07-06,18:33:23,315,2,935188,-,1,0,239D9BF9FC657770,88834.0
kar_bon,2009-07-06,18:33:23,345,2,935191,-,1,0,6CB45E21768A2C47,88834.0
kar_bon,2009-07-06,18:33:23,315,2,935182,-,1,0,E24B52774913876A,88834.0
kar_bon,2009-07-06,18:33:23,333,2,934674,-,1,0,34AD29B05F51019F,168547.0
kar_bon,2009-07-06,18:33:23,315,2,935198,-,1,0,D3BFA5CE37915232,88834.0
kar_bon,2009-07-06,18:33:24,321,2,934718,-,1,0,A5FE5547589038D8,168545.0
kar_bon,2009-07-06,18:33:24,315,2,935199,-,1,0,C81D9FCCE61BCD57,88834.0
kar_bon,2009-07-06,18:33:25,345,2,935196,-,1,0,8D2E65EDB68271D9,88836.0
kar_bon,2009-07-06,18:33:25,315,2,934679,-,1,0,6DAEC5325E7192E1,168549.0
kar_bon,2009-07-06,18:33:25,339,2,935205,-,1,0,F88E8C5B2E271776,88835.0
kar_bon,2009-07-06,18:33:25,345,2,935206,-,1,0,188EF1BB95FEF17E,88835.0
kar_bon,2009-07-06,18:33:25,345,2,934720,-,1,0,2259943C3F49FBBD,168546.0
kar_bon,2009-07-06,18:33:27,333,2,935235,-,1,0,6AD323F8A5B22E82,88836.0
kar_bon,2009-07-06,18:33:27,321,2,935205,-,1,0,56918C484BAEDC0A,88837.0
kar_bon,2009-07-06,18:33:27,315,2,935215,-,1,0,C2D52C54B70B9DF0,88837.0
kar_bon,2009-07-06,18:33:28,327,2,934741,-,1,0,840EA5C243A5D615,168549.0
kar_bon,2009-07-06,18:33:28,327,2,935218,-,1,0,CE190E8A3252609F,88838.0
kar_bon,2009-07-06,18:33:28,321,2,935250,-,1,0,17F1FBC27827B9BA,88836.0
kar_bon,2009-07-06,18:33:28,333,2,934860,-,1,0,18F5DB96E734F71B,168544.0
kar_bon,2009-07-06,18:33:29,333,2,935214,-,1,0,E22863E0C184EE8E,88839.0
kar_bon,2009-07-06,18:33:29,327,2,935221,-,1,0,BAD6D93E3B17C411,88838.0
kar_bon,2009-07-06,18:33:29,321,2,934742,-,1,0,75AA5875FE9C3A63,168549.0
kar_bon,2009-07-06,18:33:29,315,2,935266,-,1,0,A9A4B3F3A66FD789,88837.0
kar_bon,2009-07-06,18:33:29,339,2,935221,-,1,0,DB9C955CC23D21F4,88838.0
kar_bon,2009-07-06,18:33:30,333,2,934868,-,1,0,A8136E54102E852D,168546.0
kar_bon,2009-07-06,18:33:31,327,2,935220,-,1,0,9CE02B45EDC7D1DB,88841.0
kar_bon,2009-07-06,18:33:31,345,2,935226,-,1,0,2536F056A6F1D9CB,88840.0
kar_bon,2009-07-06,18:33:31,321,2,934753,-,1,0,7DA19E2C93C105C5,168551.0
kar_bon,2009-07-06,18:33:31,327,2,935272,-,1,0,64176301E74A4E05,88838.0
kar_bon,2009-07-06,18:33:31,345,2,935229,-,1,0,830109F35CC7096E,88840.0
kar_bon,2009-07-06,18:33:31,339,2,934881,-,1,0,D9993681FAC06619,168546.0
kar_bon,2009-07-06,18:33:32,315,2,935224,-,1,0,3608F505DA159BDA,88841.0
kar_bon,2009-07-06,18:33:32,327,2,934780,-,1,0,AD15497230BFE7A1,168551.0
kar_bon,2009-07-06,18:33:32,333,2,935231,-,1,0,51277598788BD6A8,88841.0
kar_bon,2009-07-06,18:33:33,339,2,934928,-,1,0,11FA34EB8D040379,168545.0
kar_bon,2009-07-06,18:33:33,321,2,935281,-,1,0,BBC3DD1DB80F5240,88840.0
kar_bon,2009-07-06,18:33:33,333,2,935240,-,1,0,7BE363C4BFC30D27,88841.0
kar_bon,2009-07-06,18:33:33,321,2,934895,-,1,0,06ADC397D8B84E42,168548.0
kar_bon,2009-07-06,18:33:33,321,2,935230,-,1,0,8FF6BEF2DF19707A,88842.0
kar_bon,2009-07-06,18:33:34,315,2,935319,-,1,0,3EBE4EF92E9ADB3B,88839.0
kar_bon,2009-07-06,18:33:35,339,2,934939,-,1,0,97DF6B3129A1346F,168547.0
kar_bon,2009-07-06,18:33:35,321,2,935293,-,1,0,A08CFD362B36635E,88842.0
kar_bon,2009-07-06,18:33:35,345,2,935247,-,1,0,FEC5751EEED2C66D,88843.0
kar_bon,2009-07-06,18:33:35,315,2,935254,-,1,0,1B0EC609238A103F,88843.0
kar_bon,2009-07-06,18:33:35,345,2,935244,-,1,0,06D433DE9D1E76BA,88843.0
kar_bon,2009-07-06,18:33:36,327,2,934906,-,1,0,3917E6C593A129AE,168551.0
kar_bon,2009-07-06,18:33:37,327,2,935301,-,1,0,F897ABDB4F0B457A,88843.0
kar_bon,2009-07-06,18:33:37,339,2,934943,-,1,0,23AEC37BA263675D,168549.0
kar_bon,2009-07-06,18:33:38,333,2,935330,-,1,0,84BAC535EF340BE0,88843.0
kar_bon,2009-07-06,18:33:38,339,2,935015,-,1,0,4DE62912096134A4,168541.0
kar_bon,2009-07-06,18:33:38,345,2,935266,-,1,0,B28C171585242618,88846.0
kar_bon,2009-07-06,18:33:38,345,2,935262,-,1,0,D1A0F80557B468D8,88846.0
kar_bon,2009-07-06,18:33:38,327,2,935258,-,1,0,0FC958C3EC2134EF,88846.0
kar_bon,2009-07-06,18:33:38,321,2,935457,-,1,0,C630E6CF34E92235,88840.0
kar_bon,2009-07-06,18:33:39,315,2,935307,-,1,0,663FBA8BBE0A8E57,88845.0
kar_bon,2009-07-06,18:33:40,321,2,934950,-,1,0,28AAA9E025964435,168551.0
kar_bon,2009-07-06,18:33:40,333,2,935343,-,1,0,99AA6778B873E955,88845.0
kar_bon,2009-07-06,18:33:40,321,2,935017,-,1,0,6BB6F57140A36B32,168542.0
kar_bon,2009-07-06,18:33:40,315,2,935274,-,1,0,07926848CD7DF121,88847.0
kar_bon,2009-07-06,18:33:41,339,2,935269,-,1,0,C41B6787F0BC853D,88848.0
kar_bon,2009-07-06,18:33:41,327,2,935268,-,1,0,9F09FEBBDDF1E601,88849.0
kar_bon,2009-07-06,18:33:41,327,2,935468,-,1,0,C8970FFB9D7D1CBF,88842.0
kar_bon,2009-07-06,18:33:41,345,2,935319,-,1,0,3EFA707FD506AA04,88846.0
kar_bon,2009-07-06,18:33:42,321,2,935286,-,1,0,3DFBFE901E0E76F2,88849.0
kar_bon,2009-07-06,18:33:43,345,2,935020,-,1,0,C4C2CD4E8B5D98E5,168545.0
kar_bon,2009-07-06,18:33:43,321,2,935351,-,1,0,21BB81FBF6AC9312,88847.0
kar_bon,2009-07-06,18:33:43,339,2,934955,-,1,0,E3DF534628D79C7B,168554.0
kar_bon,2009-07-06,18:33:44,315,2,935280,-,1,0,7C1ABD33E7F37AB3,88851.0
kar_bon,2009-07-06,18:33:44,315,2,935278,-,1,0,DB3367CAD6C2E7F0,88851.0
kar_bon,2009-07-06,18:33:45,333,2,935486,-,1,0,0DEE27769AEC9109,88846.0
kar_bon,2009-07-06,18:33:45,315,2,935334,-,1,0,591905FDCFE85BE3,88850.0
kar_bon,2009-07-06,18:33:45,321,2,935294,-,1,0,5D8838FE7F4CFDF4,88851.0
kar_bon,2009-07-06,18:33:46,327,2,935021,-,1,0,11D39C1FC6C3855D,168548.0
kar_bon,2009-07-06,18:33:46,315,2,935618,-,1,0,25FB7A13AF410A3B,88844.0
kar_bon,2009-07-06,18:33:47,321,2,935362,-,1,0,ED3ADC4853B88784,88851.0
kar_bon,2009-07-06,18:33:47,345,2,935292,-,1,0,44362493C915E907,88854.0
kar_bon,2009-07-06,18:33:47,345,2,935286,-,1,0,0A004C4553D79B88,88854.0
kar_bon,2009-07-06,18:33:48,345,2,935515,-,1,0,E6DEC51E98424987,88849.0
kar_bon,2009-07-06,18:33:48,321,2,935345,-,1,0,C6B2DD652A972F46,88853.0
kar_bon,2009-07-06,18:33:48,345,2,935302,-,1,0,FB69FADFFB64C1F5,88854.0
kar_bon,2009-07-06,18:33:48,321,2,935025,-,1,0,E4B513EF77EA91CF,168549.0
kar_bon,2009-07-06,18:33:50,333,2,935627,-,1,0,7DAC2D29091DA6D8,88847.0
kar_bon,2009-07-06,18:33:51,345,2,935374,-,1,0,BC85F50BAA3A351A,88854.0
kar_bon,2009-07-06,18:33:51,345,2,935299,-,1,0,B022F5E8AE26A937,88857.0
kar_bon,2009-07-06,18:33:51,315,2,935298,-,1,0,EDC78B34A95428F7,88857.0
kar_bon,2009-07-06,18:33:52,339,2,935536,-,1,0,526143FB4AD29191,88852.0
kar_bon,2009-07-06,18:33:52,333,2,935310,-,1,0,E1CD9C99B8226AF6,88858.0
kar_bon,2009-07-06,18:33:52,339,2,935351,-,1,0,E536E031A8E31F3A,88856.0
kar_bon,2009-07-06,18:33:53,345,2,935826,-,1,0,0FBACF208CC72DE8,88843.0
kar_bon,2009-07-06,18:33:53,321,2,935654,-,1,0,C084C91582E46E86,88850.0
kar_bon,2009-07-06,18:33:54,333,2,935388,-,1,0,13B421F2C7A111EC,88857.0
kar_bon,2009-07-06,18:33:54,333,2,935304,-,1,0,05D8BF2E914970C5,88860.0
kar_bon,2009-07-06,18:33:54,339,2,935303,-,1,0,00391C6AEAB73BAE,88860.0
kar_bon,2009-07-06,18:33:54,327,2,935545,-,1,0,7AEA840F2FF6AED4,88854.0
kar_bon,2009-07-06,18:33:55,321,2,935326,-,1,0,E2EE9B239FAC1C35,88860.0
kar_bon,2009-07-06,18:33:56,315,2,935364,-,1,0,986D4C67B457081B,88860.0
kar_bon,2009-07-06,18:33:56,345,2,935851,-,1,0,9A90E75CFB823B22,88846.0
kar_bon,2009-07-06,18:33:57,339,2,935405,-,1,0,69461406A00E3BC8,88860.0
kar_bon,2009-07-06,18:33:57,315,2,935669,-,1,0,07A251D350F85061,88854.0
kar_bon,2009-07-06,18:33:57,321,2,935318,-,1,0,1E882F90AC6E65F5,88862.0
kar_bon,2009-07-06,18:33:57,339,2,935313,-,1,0,9AE89AA6F1C085DC,88863.0
kar_bon,2009-07-06,18:33:58,345,2,935335,-,1,0,F690BB56DA367505,88863.0
kar_bon,2009-07-06,18:33:58,339,2,935563,-,1,0,18BE261531240237,88857.0
kar_bon,2009-07-06,18:33:59,315,2,935858,-,1,0,83F99D3AA2D9FE44,88848.0
kar_bon,2009-07-06,18:33:59,321,2,935375,-,1,0,02076F6BE165B69A,88862.0
kar_bon,2009-07-06,18:33:59,327,2,935429,-,1,0,F6ADF8E8C220A725,88861.0
kar_bon,2009-07-06,18:34:00,333,2,935687,-,1,0,864A0EB5122E2428,88856.0
kar_bon,2009-07-06,18:34:00,315,2,935328,-,1,0,33A5BE9B07A3FCC4,88865.0
kar_bon,2009-07-06,18:34:00,327,2,935329,-,1,0,25C41417E754601D,88865.0
kar_bon,2009-07-06,18:34:01,315,2,935570,-,1,0,BF8622D8E76AE1E8,88860.0
kar_bon,2009-07-06,18:34:02,321,2,935346,-,1,0,B7D207FF8071612F,88866.0
kar_bon,2009-07-06,18:34:03,327,2,935868,-,1,0,6CB5F562DC6A53F3,88852.0
kar_bon,2009-07-06,18:34:04,315,2,935390,-,1,0,28C9CD02BA7BB298,88867.0
kar_bon,2009-07-06,18:34:04,315,2,935460,-,1,0,A82746A19817C4DE,88866.0
kar_bon,2009-07-06,18:34:05,339,2,935341,-,1,0,ECEDDC918D87D7AC,88870.0
kar_bon,2009-07-06,18:34:05,321,2,935695,-,1,0,41EF104143C190BE,88861.0
kar_bon,2009-07-06,18:34:05,321,2,935337,-,1,0,3B3F5819C1823117,88870.0
kar_bon,2009-07-06,18:34:05,333,2,935586,-,1,0,D85A1F73B655EA85,88864.0
kar_bon,2009-07-06,18:34:05,339,2,935355,-,1,0,DE487DE5B7C64D2B,88869.0
kar_bon,2009-07-06,18:34:07,333,2,935871,-,1,0,2547A5DD5BEF8227,88856.0
kar_bon,2009-07-06,18:34:08,315,2,935470,-,1,0,28D8775CF41D489A,88869.0
kar_bon,2009-07-06,18:34:09,333,2,935415,-,1,0,61A915044AD44214,88871.0
kar_bon,2009-07-06,18:34:09,315,2,935707,-,1,0,98EA1D6665344C54,88864.0
kar_bon,2009-07-06,18:34:09,315,2,935349,-,1,0,653E96FB47315A68,88873.0
kar_bon,2009-07-06,18:34:09,315,2,935347,-,1,0,847C8D951107C43E,88873.0
kar_bon,2009-07-06,18:34:10,339,2,935597,-,1,0,77594D96F40EB129,88868.0
kar_bon,2009-07-06,18:34:10,345,2,935364,-,1,0,65CAA0F5B6763529,88874.0
kar_bon,2009-07-06,18:34:11,315,2,935490,-,1,0,FF0507D0213D95D9,88872.0
kar_bon,2009-07-06,18:34:11,345,2,935874,-,1,0,27082471141A16E4,88859.0
kar_bon,2009-07-06,18:34:13,339,2,935431,-,1,0,E570DF496FE95FA9,88875.0
kar_bon,2009-07-06,18:34:13,339,2,935357,-,1,0,B0834BAFF4DBBAB4,88877.0
kar_bon,2009-07-06,18:34:13,327,2,935714,-,1,0,3F35CFAD0D69F395,88868.0
kar_bon,2009-07-06,18:34:13,345,2,935356,-,1,0,F336EAAAC5B64FD4,88877.0
kar_bon,2009-07-06,18:34:13,327,2,935376,-,1,0,9DAA2BE544666743,88876.0
kar_bon,2009-07-06,18:34:14,339,2,935611,-,1,0,F4457002F504EEB3,88872.0
kar_bon,2009-07-06,18:34:14,339,2,935509,-,1,0,FDFE8FB4E1FEBA68,88875.0
kar_bon,2009-07-06,18:34:14,333,2,935883,-,1,0,BE27742FDD414EE0,88862.0
kar_bon,2009-07-06,18:34:15,333,2,935367,-,1,0,8003E66142D43055,88879.0
kar_bon,2009-07-06,18:34:16,333,2,935463,-,1,0,921D121840A9EEB4,88878.0
kar_bon,2009-07-06,18:34:16,339,2,935371,-,1,0,4A43E6BACBEFA0ED,88879.0
kar_bon,2009-07-06,18:34:16,321,2,935725,-,1,0,F257CC1AC5EF0595,88870.0
kar_bon,2009-07-06,18:34:17,333,2,935390,-,1,0,EEEC38A0F54C5988,88880.0
kar_bon,2009-07-06,18:34:17,315,2,935627,-,1,0,7E074B5BE1F3678D,88874.0
kar_bon,2009-07-06,18:34:18,333,2,935534,-,1,0,DB124072E70FEA74,88878.0
kar_bon,2009-07-06,18:34:18,345,2,935887,-,1,0,B46FBE7B21C174CA,88865.0
kar_bon,2009-07-06,18:34:18,345,2,935376,-,1,0,596A566212F27226,88881.0
kar_bon,2009-07-06,18:34:18,327,2,935380,-,1,0,B00B011FF244174F,88881.0
kar_bon,2009-07-06,18:34:18,339,2,935471,-,1,0,A0739306ECB9E085,88879.0
kar_bon,2009-07-06,18:34:18,321,2,935737,-,1,0,0DCD72EB2F1F1893,88872.0
kar_bon,2009-07-06,18:34:19,339,2,935419,-,1,0,562794297B83FC7D,88881.0
kar_bon,2009-07-06,18:34:19,333,2,935543,-,1,0,E338AD1D8DAECA52,88879.0
kar_bon,2009-07-06,18:34:19,315,2,935654,-,1,0,9E91906E1F0E8C9E,88876.0
kar_bon,2009-07-06,18:34:19,345,2,935895,-,1,0,B68B255DC9CE591D,88866.0
kar_bon,2009-07-06,18:34:20,321,2,935405,-,1,0,2B788F6896970311,88883.0
kar_bon,2009-07-06,18:34:20,315,2,935400,-,1,0,5D52E129BC706044,88883.0
kar_bon,2009-07-06,18:34:20,321,2,935746,-,1,0,604D876BCDA92C7C,88874.0
kar_bon,2009-07-06,18:34:20,321,2,935490,-,1,0,33DC5B69C930520E,88881.0
kar_bon,2009-07-06,18:34:21,345,2,935667,-,1,0,84FF4EB862AD0D4C,88878.0
kar_bon,2009-07-06,18:34:21,333,2,935436,-,1,0,222373BA0450FA7A,88883.0
kar_bon,2009-07-06,18:34:21,315,2,935562,-,1,0,2E71E1AA31AFD22A,88880.0
kar_bon,2009-07-06,18:34:21,345,2,935901,-,1,0,214FF28170B8ECE4,88868.0
kar_bon,2009-07-06,18:34:22,327,2,935425,-,1,0,ACDB67E5D7A6DF25,88884.0
kar_bon,2009-07-06,18:34:22,333,2,935420,-,1,0,95DA156BAA8BC9AB,88884.0
kar_bon,2009-07-06,18:34:23,345,2,935755,-,1,0,6EEAF1350FAC84E9,88876.0
kar_bon,2009-07-06,18:34:24,327,2,935685,-,1,0,4BBDC8D107C39518,88880.0
kar_bon,2009-07-06,18:34:24,339,2,935519,-,1,0,AB52B2EDFDE51FCC,88884.0
kar_bon,2009-07-06,18:34:26,315,2,935906,-,1,0,161BFB5EDD756706,88872.0
kar_bon,2009-07-06,18:34:26,327,2,935569,-,1,0,ED6AD0402056BFD6,88885.0
kar_bon,2009-07-06,18:34:26,339,2,935463,-,1,0,2F606DC0DDBCDD5B,88888.0
kar_bon,2009-07-06,18:34:26,321,2,935453,-,1,0,F6A3501DF9F98715,88888.0
kar_bon,2009-07-06,18:34:27,321,2,935446,-,1,0,FD7D687FE1D34862,88889.0
kar_bon,2009-07-06,18:34:27,321,2,935765,-,1,0,5B51689F95EC100D,88880.0
kar_bon,2009-07-06,18:34:28,321,2,935698,-,1,0,ACDA65A977B487FE,88884.0
kar_bon,2009-07-06,18:34:29,339,2,935537,-,1,0,CF003BAD57449B0A,88889.0
kar_bon,2009-07-06,18:34:30,339,2,935915,-,1,0,104481C593EEDB6E,88876.0
kar_bon,2009-07-06,18:34:30,315,2,935580,-,1,0,C48F3F614B34E9F3,88889.0
kar_bon,2009-07-06,18:34:30,315,2,935472,-,1,0,C35AF5CD1CC08688,88891.0
kar_bon,2009-07-06,18:34:30,315,2,935467,-,1,0,78B0A99AF52AB507,88891.0
kar_bon,2009-07-06,18:34:30,333,2,935466,-,1,0,AA82365EFC92536B,88892.0
kar_bon,2009-07-06,18:34:31,333,2,935768,-,1,0,73A23A8A2D1DCF2B,88884.0
kar_bon,2009-07-06,18:34:31,315,2,935709,-,1,0,62A215B5243B55B5,88886.0
kar_bon,2009-07-06,18:34:32,339,2,935551,-,1,0,988BFF1AEA6B5604,88892.0
kar_bon,2009-07-06,18:34:32,339,2,935481,-,1,0,B2636AF4B8CFE700,88893.0
kar_bon,2009-07-06,18:34:32,327,2,935929,-,1,0,70AD10DF7E815720,88877.0
kar_bon,2009-07-06,18:34:32,327,2,935493,-,1,0,840477374CA0C11D,88893.0
kar_bon,2009-07-06,18:34:33,333,2,935595,-,1,0,27D8E183D735B3EA,88891.0
kar_bon,2009-07-06,18:34:33,321,2,935477,-,1,0,950E048325946079,88894.0
kar_bon,2009-07-06,18:34:33,339,2,935789,-,1,0,41FBD5EE04AC0AFF,88885.0
kar_bon,2009-07-06,18:34:34,321,2,935717,-,1,0,ED494A3F7361D35E,88889.0
kar_bon,2009-07-06,18:34:34,315,2,935565,-,1,0,DA6ACADC49704D1B,88893.0
kar_bon,2009-07-06,18:34:35,321,2,935503,-,1,0,EF5A7152C026B9E8,88896.0
kar_bon,2009-07-06,18:34:36,339,2,935941,-,1,0,FB94D40AF2945F94,88881.0
kar_bon,2009-07-06,18:34:37,315,2,935526,-,1,0,90205048F4779FCC,88897.0
kar_bon,2009-07-06,18:34:37,333,2,935610,-,1,0,0497A0A13E4754B4,88895.0
kar_bon,2009-07-06,18:34:39,327,2,935500,-,1,0,95AD8498DD6A8AB3,88900.0
kar_bon,2009-07-06,18:34:40,339,2,935797,-,1,0,0BB54950A49A42F3,88892.0
kar_bon,2009-07-06,18:34:40,327,2,935725,-,1,0,422E3F7202CEBA69,88894.0
kar_bon,2009-07-06,18:34:41,333,2,935571,-,1,0,487C9C471AB8B123,88900.0
kar_bon,2009-07-06,18:34:41,345,2,935530,-,1,0,B91E5BDD705A0069,88901.0
kar_bon,2009-07-06,18:34:41,339,2,935949,-,1,0,69CBE2CBA8E3991E,88886.0
kar_bon,2009-07-06,18:34:42,327,2,935541,-,1,0,D60512A414595F4A,88902.0
kar_bon,2009-07-06,18:34:43,327,2,935626,-,1,0,EEF01248F8085B30,88901.0
kar_bon,2009-07-06,18:34:44,327,2,935801,-,1,0,1155ED1756B2CFE7,88895.0
kar_bon,2009-07-06,18:34:44,333,2,935739,-,1,0,469336A5881606FF,88898.0
kar_bon,2009-07-06,18:34:44,315,2,935527,-,1,0,53F05315FF862F8A,88904.0
kar_bon,2009-07-06,18:34:45,315,2,935589,-,1,0,53CCC610552ED09D,88903.0
kar_bon,2009-07-06,18:34:46,345,2,935952,-,1,0,7B5E8DB63BDD9DAA,88890.0
kar_bon,2009-07-06,18:34:46,345,2,935551,-,1,0,F0CBC2E3B25B6714,88906.0
kar_bon,2009-07-06,18:34:46,327,2,935652,-,1,0,649648162DF27463,88903.0
kar_bon,2009-07-06,18:34:46,315,2,935807,-,1,0,3C8394195886064F,88897.0
kar_bon,2009-07-06,18:34:46,321,2,935543,-,1,0,3186BB66C109EAC4,88906.0
kar_bon,2009-07-06,18:34:47,315,2,935747,-,1,0,D0CFC9B2C7643872,88901.0
kar_bon,2009-07-06,18:34:47,339,2,935599,-,1,0,AE9DDFB14B4A3771,88905.0
kar_bon,2009-07-06,18:34:48,315,2,935956,-,1,0,26DE9998AB066668,88892.0
kar_bon,2009-07-06,18:34:48,327,2,935565,-,1,0,E21B459301B29E8F,88907.0
kar_bon,2009-07-06,18:34:48,315,2,935659,-,1,0,78BD0A5EA2656072,88905.0
kar_bon,2009-07-06,18:34:48,315,2,935814,-,1,0,D8BB0AAE82EAE399,88899.0
kar_bon,2009-07-06,18:34:49,339,2,935555,-,1,0,331A5A3D1F92EFBD,88909.0
kar_bon,2009-07-06,18:34:50,315,2,935620,-,1,0,AA6064DC5F269489,88908.0
kar_bon,2009-07-06,18:34:50,327,2,935978,-,1,0,08AFFCF0E512E8AE,88893.0
kar_bon,2009-07-06,18:34:51,315,2,935762,-,1,0,19631785F23D35BF,88904.0
kar_bon,2009-07-06,18:34:52,345,2,935577,-,1,0,559BC99144774FA5,88911.0
kar_bon,2009-07-06,18:34:52,345,2,935680,-,1,0,4914E9E0A918C3C9,88908.0
kar_bon,2009-07-06,18:34:53,333,2,935826,-,1,0,A410B37F35E150FA,88903.0
kar_bon,2009-07-06,18:34:53,327,2,935568,-,1,0,D030DB1373BA0531,88912.0
kar_bon,2009-07-06,18:34:53,321,2,935981,-,1,0,FE32CD85C7A96F59,88896.0
kar_bon,2009-07-06,18:34:53,327,2,935629,-,1,0,464D3F856BCAB866,88910.0
kar_bon,2009-07-06,18:34:54,321,2,935766,-,1,0,40FDF64CFC3A6F4A,88907.0
kar_bon,2009-07-06,18:34:54,339,2,935589,-,1,0,C01532A2491B4DFD,88912.0
kar_bon,2009-07-06,18:34:54,321,2,935693,-,1,0,4CB8567662554EFB,88910.0
kar_bon,2009-07-06,18:34:55,321,2,935847,-,1,0,2583119A7AB445BB,88905.0
kar_bon,2009-07-06,18:34:55,339,2,935579,-,1,0,3F161787C6645D5B,88914.0
kar_bon,2009-07-06,18:34:55,339,2,935656,-,1,0,86E296BB844B7EA5,88912.0
kar_bon,2009-07-06,18:34:56,327,2,935985,-,1,0,FC4B80FCA1BE2CCF,88899.0
kar_bon,2009-07-06,18:34:56,339,2,935705,-,1,0,7F4D696C2A5F7D1C,88911.0
