kar_bon,2009-07-31,00:06:25,321,2,949343,-,1,0,6341375871578A22,12594.0
kar_bon,2009-07-31,00:14:42,345,2,949341,-,1,0,207B81C3FF7D97DC,13523.0
kar_bon,2009-07-31,00:26:19,333,2,949347,-,1,0,A9E733958CB2D11C,12418.0
kar_bon,2009-07-31,00:34:26,321,2,949345,-,1,0,1D591C147F47DB91,13130.0
kar_bon,2009-07-31,00:46:11,345,2,949350,-,1,0,3A490D62B2D76FE0,12272.0
kar_bon,2009-07-31,00:54:11,315,2,949348,-,1,0,7738CE9624F52711,12791.0
vaughan,2009-07-31,01:01:17,315,2,949375,-,1,0,06A5D75F60DF7F71,4788.0
kar_bon,2009-07-31,01:03:50,321,2,948934,-,1,0,052DEE5DFACEAD99,26254.0
kar_bon,2009-07-31,01:03:51,315,2,948934,-,1,0,620A7777D47D08AE,26255.0
kar_bon,2009-07-31,01:03:52,345,2,948936,-,1,0,3B3CA8160CB076F9,26255.0
kar_bon,2009-07-31,01:03:52,339,2,948943,-,1,0,A2DF70A78E9F638E,26255.0
kar_bon,2009-07-31,01:03:53,327,2,948953,-,1,0,6702458A71AA53AD,26256.0
kar_bon,2009-07-31,01:03:54,321,2,948962,-,1,0,3705530F443F0868,26256.0
kar_bon,2009-07-31,01:03:54,315,2,948965,-,1,0,BC33272D32F8DBA1,26256.0
kar_bon,2009-07-31,01:03:54,339,2,948976,-,1,0,FDF10696DDC50D97,26255.0
kar_bon,2009-07-31,01:03:55,327,2,948981,-,1,0,BB7BC45C27BDB0ED,26256.0
kar_bon,2009-07-31,01:03:56,339,2,948991,-,1,0,26E9E3C53AD286F3,26257.0
kar_bon,2009-07-31,01:03:56,315,2,948995,-,1,0,C1CE9F95AFE8FF09,26256.0
kar_bon,2009-07-31,01:03:57,327,2,949002,-,1,0,14F4B5ACB147FADB,26257.0
kar_bon,2009-07-31,01:03:57,327,2,949008,-,1,0,250E0632C2926399,26256.0
kar_bon,2009-07-31,01:03:58,339,2,949013,-,1,0,82ED889F8F84004D,26257.0
kar_bon,2009-07-31,01:04:00,339,2,949072,-,1,0,9DE0D14A48636E7E,26215.0
kar_bon,2009-07-31,01:04:00,315,2,949075,-,1,0,310D832434EFB4D7,26214.0
kar_bon,2009-07-31,01:04:01,339,2,949079,-,1,0,30F33FE419326066,26215.0
kar_bon,2009-07-31,01:04:01,321,2,949081,-,1,0,37194747E363BDE5,26215.0
kar_bon,2009-07-31,01:04:02,327,2,949088,-,1,0,55DF9C9F24198E40,26215.0
kar_bon,2009-07-31,01:04:03,333,2,949088,-,1,0,2F712CEF5E29EAFB,26216.0
kar_bon,2009-07-31,01:04:03,345,2,949089,-,1,0,21E5BE144E18F19E,26216.0
kar_bon,2009-07-31,01:04:03,327,2,949100,-,1,0,8020437E5169F36B,26215.0
kar_bon,2009-07-31,01:04:03,315,2,949102,-,1,0,AD761E3B4871C312,26215.0
kar_bon,2009-07-31,01:04:04,321,2,949102,-,1,0,25B974C0CC72510B,26215.0
kar_bon,2009-07-31,01:04:05,327,2,949104,-,1,0,FBACB929C2C82B85,26216.0
kar_bon,2009-07-31,01:04:05,345,2,949107,-,1,0,9DF12602B8EBCE1C,26215.0
kar_bon,2009-07-31,01:04:05,333,2,949104,-,1,0,A3678AEB125AF01B,26216.0
kar_bon,2009-07-31,01:04:06,333,2,949107,-,1,0,34BA36B5E2F5408B,26216.0
kar_bon,2009-07-31,01:04:06,339,2,949111,-,1,0,136A80E8408CF9FE,26216.0
kar_bon,2009-07-31,01:04:06,339,2,949121,-,1,0,3B5B4F1B559D57B7,26215.0
kar_bon,2009-07-31,01:04:06,327,2,949109,-,1,1,,26216.0
kar_bon,2009-07-31,01:04:06,315,2,949126,-,1,0,9928DC29633D1DAB,26215.0
kar_bon,2009-07-31,01:04:06,345,2,949132,-,1,0,90A0247558249835,26215.0
kar_bon,2009-07-31,01:04:07,315,2,949140,-,1,0,6C20B3175B835E65,26215.0
kar_bon,2009-07-31,01:04:07,327,2,949145,-,1,0,EC4897858DFB9023,26215.0
kar_bon,2009-07-31,01:04:07,315,2,949147,-,1,0,705C01F25EEF4C98,26214.0
kar_bon,2009-07-31,01:04:08,315,2,949152,-,1,0,45810B9F4B1A1E52,26215.0
kar_bon,2009-07-31,01:04:09,339,2,949155,-,1,0,074FE3E9814D6219,26216.0
kar_bon,2009-07-31,01:04:09,321,2,949165,-,1,0,3CABC7A21A1CE1B3,26215.0
kar_bon,2009-07-31,01:04:09,315,2,949158,-,1,0,C998414B531732FE,26215.0
kar_bon,2009-07-31,01:04:09,333,2,949170,-,1,0,6A19D9ED6CECC957,26215.0
kar_bon,2009-07-31,01:04:10,333,2,949164,-,1,0,2324A85DD81BD6CE,26216.0
kar_bon,2009-07-31,01:04:10,339,2,949179,-,1,0,6F70A4F2BF0DEE4F,26215.0
kar_bon,2009-07-31,01:04:10,339,2,949169,-,1,0,872B9426CDE9FD0C,26216.0
kar_bon,2009-07-31,01:04:10,321,2,949190,-,1,0,0681F1E9E8E1BAA6,26215.0
kar_bon,2009-07-31,01:04:10,339,2,949175,-,1,0,972CC3FC38F02C42,26215.0
kar_bon,2009-07-31,01:04:10,327,2,949200,-,1,0,F081C5CCF57EAFF5,26214.0
kar_bon,2009-07-31,01:04:11,339,2,949205,-,1,0,9BA595F042E98F5B,26215.0
kar_bon,2009-07-31,01:04:11,321,2,949213,-,1,0,EE00F6C78E955CCB,26215.0
kar_bon,2009-07-31,01:04:12,339,2,949215,-,1,0,A4BE66BEF6CC3EBF,26215.0
kar_bon,2009-07-31,01:04:12,321,2,949223,-,1,0,F978C5AFB6050476,26215.0
kar_bon,2009-07-31,01:04:12,333,2,949235,-,1,0,3EE8B65E55780CF4,26214.0
kar_bon,2009-07-31,01:04:13,327,2,949240,-,1,0,FE3175F49882C9F6,26215.0
kar_bon,2009-07-31,01:04:14,339,2,949245,-,1,0,BD6DE8F86831511D,26216.0
kar_bon,2009-07-31,01:04:15,321,2,949247,-,1,0,3234F95473A18470,26216.0
kar_bon,2009-07-31,01:04:16,315,2,949250,-,1,0,BB1A9B489A16B7CD,26217.0
kar_bon,2009-07-31,01:06:46,327,2,949353,-,1,0,1437786F0473BBD5,12207.0
kar_bon,2009-07-31,01:22:29,339,2,949353,-,1,0,9C1D7C664CA64EAA,12916.0
kar_bon,2009-07-31,01:42:58,339,2,949631,-,1,0,A0C68584E490B2AE,1872.0
kar_bon,2009-07-31,01:54:14,315,2,949358,-,1,0,FE14D5B95F27012B,13289.0
kar_bon,2009-07-31,02:13:39,315,2,949635,-,1,0,FBA4FD1C170A0F31,3713.0
kar_bon,2009-07-31,02:27:10,315,2,949365,-,1,0,482FFA2B84604BFD,13935.0
kar_bon,2009-07-31,02:43:06,321,2,949637,-,1,0,794BB7A2A1F8A50B,5480.0
kar_bon,2009-07-31,02:57:38,345,2,949366,-,1,0,9052AFC3F8D048A8,14569.0
kar_bon,2009-07-31,03:12:15,339,2,949641,-,1,0,F0B41D68274DA9E7,7228.0
kar_bon,2009-07-31,03:28:32,339,2,949373,-,1,0,FF813E9167533991,15225.0
kar_bon,2009-07-31,03:40:40,339,2,949648,-,1,0,8B3214D7BFF3E766,8933.0
kar_bon,2009-07-31,05:28:42,345,2,949374,-,1,0,DB2EF275E57B21C6,21237.0
kar_bon,2009-07-31,05:28:42,339,2,949387,-,1,0,3D76B18C4F3D63E9,20036.0
kar_bon,2009-07-31,05:28:42,333,2,949388,-,1,0,D804CD88ED5F647F,18840.0
kar_bon,2009-07-31,05:28:43,315,2,949392,-,1,0,942A15019DB96D91,17657.0
kar_bon,2009-07-31,05:36:34,321,2,949650,-,1,0,51B1463C37A9C3D2,15886.0
kar_bon,2009-07-31,05:36:34,333,2,949650,-,1,0,E1DC021D54B0585A,15886.0
kar_bon,2009-07-31,05:36:34,315,2,949654,-,1,0,CEA5A35A50571D5D,15886.0
kar_bon,2009-07-31,05:36:34,327,2,949658,-,1,0,C3E9400392135D67,15885.0
kar_bon,2009-07-31,06:22:29,345,2,949392,-,1,0,33751F4093D8B09A,19698.0
kar_bon,2009-07-31,06:46:37,333,2,949658,-,1,0,19895EAB5F55ED98,20088.0
kar_bon,2009-07-31,07:18:09,315,2,949666,-,1,0,B9998660DBF1E60C,21340.0
kar_bon,2009-07-31,07:19:53,327,2,949669,-,1,0,797E480AB47FA49C,20215.0
kar_bon,2009-07-31,07:47:01,345,2,949671,-,1,0,5F30209788E1AADB,20003.0
kar_bon,2009-07-31,07:49:14,321,2,949671,-,1,0,694F7C33C0A5AAAF,21300.0
kar_bon,2009-07-31,08:14:29,333,2,949676,-,1,0,AC7B57FF9C1909D0,19883.0
kar_bon,2009-07-31,08:20:36,339,2,949673,-,1,0,40BE606ADC5535A2,21206.0
kar_bon,2009-07-31,08:41:37,339,2,949685,-,1,0,09E299F8255AA904,19762.0
kar_bon,2009-07-31,08:52:46,333,2,949683,-,1,0,038620E57C2DAC43,21308.0
kar_bon,2009-07-31,09:10:48,339,2,949688,-,1,0,655443842CCB4C02,19808.0
kar_bon,2009-07-31,09:12:50,345,2,949686,-,1,0,F597B2AD918F6040,20658.0
kar_bon,2009-07-31,09:31:10,333,2,949704,-,1,0,A19FBC5CC817064D,14078.0
kar_bon,2009-07-31,09:33:13,321,2,949695,-,1,0,59D0ACCA82333F6B,14672.0
kar_bon,2009-07-31,09:51:37,327,2,949706,-,1,0,9C502C9DCCFD9187,15304.0
kar_bon,2009-07-31,09:53:33,333,2,949698,-,1,0,B4A20BEB2A88AA31,15892.0
kar_bon,2009-07-31,10:11:50,345,2,949707,-,1,0,86EC29DBC5635E5C,16517.0
kar_bon,2009-07-31,10:13:45,315,2,949701,-,1,0,536474E72A4CC42C,17104.0
kar_bon,2009-07-31,10:31:51,345,2,949711,-,1,0,BDA487D5ED0990D6,17718.0
kar_bon,2009-07-31,10:33:47,321,2,949702,-,1,0,0839121645DE28EF,18305.0
kar_bon,2009-07-31,10:51:51,339,2,949719,-,1,0,4EC2E0896409EB60,14714.0
kar_bon,2009-07-31,10:53:49,321,2,949718,-,1,0,96D6DCF3CCD3D28D,16280.0
kar_bon,2009-07-31,11:11:53,333,2,949728,-,1,0,D164016C0AA27F2E,13920.0
kar_bon,2009-07-31,11:13:52,327,2,949722,-,1,0,82F3C37E16B28E57,14143.0
kar_bon,2009-07-31,11:31:53,315,2,949730,-,1,0,B073A4E9BAB5AD58,13492.0
kar_bon,2009-07-31,11:33:56,321,2,949730,-,1,0,05B8D7965721FEEB,13482.0
kar_bon,2009-07-31,11:51:54,321,2,949733,-,1,0,E3099F6B4DC07F64,13045.0
kar_bon,2009-07-31,11:53:53,327,2,949733,-,1,0,55FA3B12FB5EE827,12797.0
kar_bon,2009-07-31,12:11:55,333,2,949736,-,1,0,F867920384B75EB8,12619.0
kar_bon,2009-07-31,12:13:56,315,2,949738,-,1,0,B78ACF0BD8071FFD,12070.0
kar_bon,2009-07-31,12:32:05,333,2,949743,-,1,0,329EE7BE00739904,12077.0
kar_bon,2009-07-31,12:34:06,333,2,949751,-,1,0,F8961CEAC7D533C7,12076.0
kar_bon,2009-07-31,14:20:52,315,2,949752,-,1,0,60C54BA9C69CFCF6,17383.0
kar_bon,2009-07-31,14:42:15,333,2,949758,-,1,0,39D7B3F729653E06,18543.0
kar_bon,2009-07-31,15:39:13,345,2,949767,-,1,0,2273F209C0F7E5D5,20740.0
kar_bon,2009-07-31,15:42:24,345,2,949759,-,1,0,9FC96F5C7354589A,21048.0
kar_bon,2009-07-31,16:10:12,333,2,949776,-,1,0,8DE81D1F2BB88C92,21387.0
kar_bon,2009-07-31,16:19:28,315,2,948940,-,1,0,5B437415975CEB6B,81191.0
kar_bon,2009-07-31,16:19:28,315,2,948950,-,1,0,EDFB06B995206E7F,81191.0
kar_bon,2009-07-31,16:19:28,333,2,948956,-,1,0,3EC21D3DABF2C985,81190.0
kar_bon,2009-07-31,16:19:29,327,2,948962,-,1,0,EB34F9B8415612E8,81191.0
kar_bon,2009-07-31,16:19:29,333,2,948968,-,1,0,2EC57642536971AF,81191.0
kar_bon,2009-07-31,16:19:29,339,2,948979,-,1,0,6CD41ED296506E27,81190.0
kar_bon,2009-07-31,16:19:30,315,2,948987,-,1,0,A3A766BCFC237797,81191.0
kar_bon,2009-07-31,16:19:31,345,2,948994,-,1,0,FD40587475A66D19,81191.0
kar_bon,2009-07-31,16:19:31,339,2,948995,-,1,0,981E34E3593EFB4B,81191.0
kar_bon,2009-07-31,16:19:31,345,2,949014,-,1,0,1EF6C933893513CF,81190.0
kar_bon,2009-07-31,16:19:31,315,2,949399,-,1,0,E8D7C0AEB057E2CA,54957.0
kar_bon,2009-07-31,16:19:31,345,2,949005,-,1,0,FB1A94DD450B048C,81191.0
kar_bon,2009-07-31,16:19:32,321,2,949017,-,1,0,E8D135835805EEAB,81190.0
kar_bon,2009-07-31,16:19:32,321,2,949401,-,1,0,C8D5819B87874378,54958.0
kar_bon,2009-07-31,16:19:32,315,2,949012,-,1,0,955296105F266A8B,81191.0
kar_bon,2009-07-31,16:19:34,345,2,949026,-,1,0,6AED17BA2FED4327,81192.0
kar_bon,2009-07-31,16:19:34,327,2,949401,-,1,0,5281991E0333F6BD,54959.0
kar_bon,2009-07-31,16:19:34,321,2,949014,-,1,0,95CFFC7FA1C45C3E,81193.0
kar_bon,2009-07-31,16:19:35,345,2,949030,-,1,0,9D1CBF8EDD90757C,81193.0
kar_bon,2009-07-31,16:19:36,333,2,949403,-,1,0,C81B7DD38D3ABBB3,54961.0
kar_bon,2009-07-31,16:19:36,315,2,949118,-,1,0,80EEC7902772C2C1,81146.0
kar_bon,2009-07-31,16:19:36,321,2,949015,-,1,0,C789DA9700740C53,81195.0
kar_bon,2009-07-31,16:19:36,345,2,949035,-,1,0,AC5ED5C6C67A0111,81193.0
kar_bon,2009-07-31,16:19:37,321,2,949406,-,1,0,BBAAAD8C9EFE368F,54962.0
kar_bon,2009-07-31,16:19:37,321,2,949122,-,1,0,0C51C5A0A9E95BE4,81146.0
kar_bon,2009-07-31,16:19:37,321,2,949021,-,1,0,20526CC9697317A0,81195.0
kar_bon,2009-07-31,16:19:38,339,2,949043,-,1,0,316EBAE31DE5DF5A,81195.0
kar_bon,2009-07-31,16:19:38,345,2,949414,-,1,0,8336D493EDEAB4B1,54962.0
kar_bon,2009-07-31,16:19:38,327,2,949129,-,1,0,AE4026352B609EF5,81147.0
kar_bon,2009-07-31,16:19:38,315,2,949027,-,1,0,58CDCD3C1BD2C53A,81196.0
kar_bon,2009-07-31,16:19:38,339,2,949049,-,1,0,7966EB4BAD592739,81194.0
kar_bon,2009-07-31,16:19:39,327,2,949416,-,1,0,49B9ECAB9CC98FDB,54963.0
kar_bon,2009-07-31,16:19:39,339,2,949133,-,1,0,5649D3152F302CCE,81147.0
kar_bon,2009-07-31,16:19:40,339,2,949053,-,1,0,3BEF138AD1D52B87,81196.0
kar_bon,2009-07-31,16:19:40,327,2,949034,-,1,0,1538242827FC02F8,81197.0
kar_bon,2009-07-31,16:19:40,345,2,949416,-,1,0,D579F016CB15059A,54963.0
kar_bon,2009-07-31,16:19:41,339,2,949189,-,1,0,64053F09310DC355,81146.0
kar_bon,2009-07-31,16:19:41,333,2,949143,-,1,0,09B1D43A79A87181,81149.0
kar_bon,2009-07-31,16:19:42,339,2,949059,-,1,0,C7C544EE4AE22B48,81198.0
kar_bon,2009-07-31,16:19:43,327,2,949418,-,1,0,CFBE2237EC1BAEB7,54966.0
kar_bon,2009-07-31,16:19:43,345,2,949434,-,1,0,649643CE7A5EA1C1,54964.0
kar_bon,2009-07-31,16:19:43,315,2,949195,-,1,0,285CEEB965793C5C,81147.0
kar_bon,2009-07-31,16:19:44,327,2,949146,-,1,0,F8BDB5D393147547,81152.0
kar_bon,2009-07-31,16:19:45,315,2,949060,-,1,0,2D565BFECE5D9685,81200.0
kar_bon,2009-07-31,16:19:45,345,2,949422,-,1,0,65BFB04A60CB96A2,54968.0
kar_bon,2009-07-31,16:19:46,345,2,949440,-,1,0,048A1C5E45DB9FAE,54967.0
kar_bon,2009-07-31,16:19:47,315,2,949205,-,1,0,14356DEB1A7017B3,81151.0
kar_bon,2009-07-31,16:19:47,345,2,949147,-,1,0,D9E3ADE3C8D5D4DB,81154.0
kar_bon,2009-07-31,16:19:47,315,2,949062,-,1,0,149B42593E84C8EC,81202.0
kar_bon,2009-07-31,16:19:48,327,2,949425,-,1,0,168A66C04E377D6F,54970.0
kar_bon,2009-07-31,16:19:49,315,2,949442,-,1,0,61F14E94B128DCF4,54969.0
kar_bon,2009-07-31,16:19:49,327,2,949212,-,1,0,5B93A7BEEE404581,81153.0
kar_bon,2009-07-31,16:19:49,315,2,949067,-,1,0,4645ED7E6701727E,81203.0
kar_bon,2009-07-31,16:19:50,339,2,949153,-,1,0,4F9E5E7A67FA7F53,81157.0
kar_bon,2009-07-31,16:19:50,321,2,949426,-,1,0,EA1119C8AD5E3267,54972.0
kar_bon,2009-07-31,16:19:51,339,2,949445,-,1,0,38BD88CC316FD764,54971.0
kar_bon,2009-07-31,16:19:53,333,2,949067,-,1,0,B6E49070067F742D,81207.0
kar_bon,2009-07-31,16:19:53,321,2,949215,-,1,0,D0B9B1E71F0D8343,81156.0
kar_bon,2009-07-31,16:19:54,321,2,949431,-,1,0,9F35AECA4A4D3925,54976.0
kar_bon,2009-07-31,16:19:54,321,2,949157,-,1,0,036A1C2182D488D4,81160.0
kar_bon,2009-07-31,16:19:54,339,2,949448,-,1,0,7E62AEDA35CE3531,54973.0
kar_bon,2009-07-31,16:19:54,315,2,949068,-,1,0,BD11EBE2615E0665,81208.0
kar_bon,2009-07-31,16:19:55,315,2,949221,-,1,0,F87B2CEE4D463E4B,81158.0
kar_bon,2009-07-31,16:19:55,339,2,949432,-,1,0,8F933995C392DFA7,54976.0
kar_bon,2009-07-31,16:19:56,327,2,949162,-,1,0,F9DCF0FFCFD58495,81162.0
kar_bon,2009-07-31,16:19:56,345,2,949450,-,1,0,6649645D04FA013D,54975.0
kar_bon,2009-07-31,16:19:57,327,2,949069,-,1,0,9BBFC80637DFB428,81210.0
kar_bon,2009-07-31,16:19:57,315,2,949231,-,1,0,7AB6FF53D0341494,81160.0
kar_bon,2009-07-31,16:19:58,315,2,949168,-,1,0,7CB997FB8E6EBA00,81164.0
kar_bon,2009-07-31,16:19:58,315,2,949454,-,1,0,EE4A0E531642A7F0,54977.0
kar_bon,2009-07-31,16:19:59,315,2,949070,-,1,0,473A9731337D7541,81212.0
kar_bon,2009-07-31,16:19:59,315,2,949239,-,1,0,1D01537294B88A9D,81161.0
kar_bon,2009-07-31,16:20:00,327,2,949173,-,1,0,AF6ECB83C6A863E1,81165.0
kar_bon,2009-07-31,16:20:00,315,2,949455,-,1,0,E43A3E53D3CD7BE1,54978.0
kar_bon,2009-07-31,16:20:00,315,2,949485,-,1,0,28161460798E25EA,54974.0
kar_bon,2009-07-31,16:20:00,321,2,949245,-,1,0,F0E77CBA7606DF1A,81162.0
kar_bon,2009-07-31,16:20:00,315,2,949189,-,1,0,A01F6C7B610BD9F3,81165.0
kar_bon,2009-07-31,16:20:01,315,2,949458,-,1,0,FB25BFB4CDE18FFE,54979.0
kar_bon,2009-07-31,16:20:01,321,2,949487,-,1,0,6EC78BBCF456EC17,54975.0
kar_bon,2009-07-31,16:20:02,315,2,949247,-,1,0,4B82E455244AB44A,81163.0
kar_bon,2009-07-31,16:20:02,339,2,949191,-,1,0,46628D8306D50CE3,81167.0
kar_bon,2009-07-31,16:20:02,327,2,949460,-,1,0,801EC0B1FA9A4E6D,54980.0
kar_bon,2009-07-31,16:20:02,315,2,949248,-,1,0,50AF2B4CDAA2FE34,81163.0
kar_bon,2009-07-31,16:20:02,345,2,949492,-,1,0,5784B855448B572E,54975.0
kar_bon,2009-07-31,16:20:03,327,2,949201,-,1,0,FD1C308D5328CA93,81167.0
kar_bon,2009-07-31,16:20:03,315,2,949462,-,1,0,5A78B71DDD40F4DB,54980.0
kar_bon,2009-07-31,16:20:03,315,2,949251,-,1,0,BDD5BDFD64B5CCC8,81164.0
kar_bon,2009-07-31,16:20:03,321,2,949494,-,1,0,BA94C7262A063824,54976.0
kar_bon,2009-07-31,16:20:03,327,2,949209,-,1,0,C4657FB326492101,81167.0
kar_bon,2009-07-31,16:20:04,339,2,949463,-,1,0,70A29D4B70D20152,54981.0
kar_bon,2009-07-31,16:20:04,327,2,949261,-,1,0,55153D8C4EC9C8BF,81164.0
kar_bon,2009-07-31,16:20:04,339,2,949495,-,1,0,F4CED554B5AABAD0,54976.0
kar_bon,2009-07-31,16:20:04,339,2,949520,-,1,0,08720E1B6BC76BEB,54969.0
kar_bon,2009-07-31,16:20:05,315,2,949469,-,1,0,8BC53824DF6F3626,54981.0
kar_bon,2009-07-31,16:20:05,315,2,949270,-,1,0,262F5C200066406E,81165.0
kar_bon,2009-07-31,16:20:06,321,2,949497,-,1,0,409EB9016EF623E8,54978.0
kar_bon,2009-07-31,16:20:06,321,2,949521,-,1,0,7FCF374FB3B6DBEE,54971.0
kar_bon,2009-07-31,16:20:07,327,2,949272,-,1,0,72CF62D21B8679A6,81166.0
kar_bon,2009-07-31,16:20:07,327,2,949473,-,1,0,1706AC18D4149AC3,54983.0
kar_bon,2009-07-31,16:20:07,345,2,949497,-,1,0,D17FA422D85B9638,54979.0
kar_bon,2009-07-31,16:20:07,315,2,949522,-,1,0,AF49CECA875986E0,54972.0
kar_bon,2009-07-31,16:20:08,345,2,949276,-,1,0,FC730AFF4AE88329,81167.0
kar_bon,2009-07-31,16:20:08,321,2,949522,-,1,0,063FB415D212A058,54972.0
kar_bon,2009-07-31,16:20:08,327,2,949500,-,1,0,1D05D82AEFC2D93E,54979.0
kar_bon,2009-07-31,16:20:09,345,2,949546,-,1,0,5CDD50439D18E3D7,54969.0
kar_bon,2009-07-31,16:20:10,345,2,949500,-,1,0,EDA823D84D9B8469,54981.0
kar_bon,2009-07-31,16:20:11,339,2,949547,-,1,0,502EC066169E4467,54971.0
kar_bon,2009-07-31,16:20:11,339,2,949523,-,1,0,0015F4BE85FC3853,54975.0
kar_bon,2009-07-31,16:20:11,321,2,949511,-,1,0,5B722F476B0D7BB4,54982.0
kar_bon,2009-07-31,16:20:12,321,2,949553,-,1,0,B581E03219CE7E7B,54971.0
kar_bon,2009-07-31,16:20:12,333,2,949524,-,1,0,478D4F7401F89C82,54975.0
kar_bon,2009-07-31,16:20:12,339,2,949511,-,1,0,E7768175101E4DBC,54982.0
kar_bon,2009-07-31,16:20:12,345,2,949555,-,1,0,99220F985B2428A9,54971.0
kar_bon,2009-07-31,16:20:12,345,2,949530,-,1,0,9FD6008D54CE56B2,54975.0
kar_bon,2009-07-31,16:20:13,333,2,949515,-,1,0,C97F4149DED3E33A,54983.0
kar_bon,2009-07-31,16:20:13,327,2,949556,-,1,0,42204C9A8721B8E6,54971.0
kar_bon,2009-07-31,16:20:13,327,2,949532,-,1,0,2507C9B8745FFF73,54976.0
kar_bon,2009-07-31,16:20:14,339,2,949515,-,1,0,B169C7A02598501F,54983.0
kar_bon,2009-07-31,16:20:14,315,2,949557,-,1,0,A0C6175F9C84EBD0,54972.0
kar_bon,2009-07-31,16:20:15,339,2,949533,-,1,0,C0816C385AF72CB3,54977.0
kar_bon,2009-07-31,16:20:15,315,2,949517,-,1,0,FAD7AD72B0027C39,54984.0
kar_bon,2009-07-31,16:20:16,345,2,949557,-,1,0,7C50AD5C5BA08F67,54974.0
kar_bon,2009-07-31,16:20:16,315,2,949535,-,1,0,8A81D10AD9EF02EB,54978.0
kar_bon,2009-07-31,16:20:17,339,2,949559,-,1,0,FAC7636964CCC922,54974.0
kar_bon,2009-07-31,16:20:17,333,2,949535,-,1,0,0281A309FAFD5734,54979.0
kar_bon,2009-07-31,16:20:17,327,2,949562,-,1,0,FA2E7A49F4AF1EB1,54974.0
kar_bon,2009-07-31,16:20:18,345,2,949539,-,1,0,3A45901E935733A7,54979.0
kar_bon,2009-07-31,16:20:18,333,2,949563,-,1,0,7D99A6B06B7CC9F3,54975.0
kar_bon,2009-07-31,16:20:18,315,2,949567,-,1,0,7C973391C84451B1,54974.0
kar_bon,2009-07-31,16:20:18,345,2,949540,-,1,0,4C86963E354C16BA,54979.0
kar_bon,2009-07-31,16:20:18,321,2,949573,-,1,0,95A841CF3506475A,54974.0
kar_bon,2009-07-31,16:20:18,339,2,949543,-,1,0,6AB53898208E03B7,54978.0
kar_bon,2009-07-31,16:20:19,321,2,949582,-,1,0,17DBADA4234B3D98,54974.0
kar_bon,2009-07-31,16:20:19,327,2,949584,-,1,0,2C2BF7DCAEFAB120,54974.0
kar_bon,2009-07-31,16:22:49,327,2,949258,-,1,0,38520E4737303906,81330.0
kar_bon,2009-07-31,16:22:50,333,2,949266,-,1,0,402A4374985E25E9,81330.0
kar_bon,2009-07-31,16:22:50,321,2,949271,-,1,0,252A981F8ED45D1F,81330.0
kar_bon,2009-07-31,16:22:51,345,2,949272,-,1,0,12A150DC57ABC4D1,81330.0
kar_bon,2009-07-31,16:22:52,327,2,949280,-,1,0,E1881FCCD5D3F7C3,81331.0
kar_bon,2009-07-31,16:22:52,339,2,949285,-,1,0,54AE68A07C48989B,81331.0
kar_bon,2009-07-31,16:22:53,333,2,949286,-,1,0,096C453014DE5CD9,81331.0
kar_bon,2009-07-31,16:22:53,315,2,949287,-,1,0,B7DE4680285DD77E,81331.0
kar_bon,2009-07-31,16:22:54,333,2,949290,-,1,0,5BDAC9B81CF98ECB,81332.0
kar_bon,2009-07-31,16:22:55,345,2,949291,-,1,0,F1F80E6BADED6CB3,81332.0
kar_bon,2009-07-31,16:22:55,321,2,949297,-,1,0,D35668EAB5A20E11,81332.0
kar_bon,2009-07-31,16:22:56,339,2,949297,-,1,0,DD370A4EFDA75A3E,81332.0
kar_bon,2009-07-31,16:22:56,339,2,949303,-,1,0,905D9F0ECBA22BFB,81332.0
kar_bon,2009-07-31,16:22:57,327,2,949305,-,1,0,53A791DCBB89E869,81333.0
kar_bon,2009-07-31,16:22:57,345,2,949306,-,1,0,1EBFBCC1856E64B3,81332.0
kar_bon,2009-07-31,16:22:58,339,2,949311,-,1,0,39910D91D3892302,81333.0
kar_bon,2009-07-31,16:22:59,327,2,949568,-,1,0,B2D796AA2241E7D0,55135.0
kar_bon,2009-07-31,16:22:59,339,2,949579,-,1,0,BB69A51D3D28D1F5,55135.0
kar_bon,2009-07-31,16:23:00,321,2,949583,-,1,0,56276AED9D188D40,55135.0
kar_bon,2009-07-31,16:23:00,321,2,949585,-,1,0,B8111A44291DEA3A,55135.0
kar_bon,2009-07-31,16:23:01,327,2,949585,-,1,0,47A467B99147EC31,55136.0
kar_bon,2009-07-31,16:23:02,315,2,949586,-,1,0,8DD93103CAE91D1D,55136.0
kar_bon,2009-07-31,16:23:02,321,2,949586,-,1,0,757DA35AD02C511A,55136.0
kar_bon,2009-07-31,16:23:03,315,2,949590,-,1,0,FBA751E6B8C49B24,55136.0
kar_bon,2009-07-31,16:23:03,327,2,949600,-,1,0,A52B1545D31B0512,55136.0
kar_bon,2009-07-31,16:23:04,339,2,949601,-,1,0,32DF4B17ADC24B82,55137.0
kar_bon,2009-07-31,16:23:04,315,2,949602,-,1,0,DCEE87F7D6AF80EB,55136.0
kar_bon,2009-07-31,16:23:05,333,2,949614,-,1,0,A3CFF7D4C61B255A,55137.0
kar_bon,2009-07-31,16:23:06,345,2,949615,-,1,0,2FACC33F24735A5E,55138.0
kar_bon,2009-07-31,16:23:06,339,2,949616,-,1,0,CCC167ED4D27A648,55137.0
kar_bon,2009-07-31,16:31:50,321,2,949782,-,1,0,77A091A28FABD937,21483.0
