vaughan,2009-06-04,12:29:35,345,2,877995,-,1,0,58194E9824706AF8,1012.0
kar_bon,2009-06-04,12:30:15,339,2,877877,-,1,0,3EF9AE61F8B21262,12083.0
kar_bon,2009-06-04,12:42:10,327,2,877913,-,1,0,4A3CD636643E5D00,10815.0
vaughan,2009-06-04,12:46:28,315,2,878004,-,1,0,AEDF8C94DBC68A2E,1014.0
kar_bon,2009-06-04,12:46:59,345,2,877899,-,1,0,8F914E82C767C8BD,12092.0
kar_bon,2009-06-04,12:58:52,333,2,877923,-,1,0,FF792A2C250DD6C5,10817.0
vaughan,2009-06-04,13:03:20,315,2,878007,-,1,0,28FFDB4943CFD571,1012.0
kar_bon,2009-06-04,13:03:40,333,2,877920,-,1,0,0E5588295FE0CD7D,12095.0
kar_bon,2009-06-04,13:15:42,315,2,877941,-,1,0,4127905388A32994,10822.0
vaughan,2009-06-04,13:20:11,345,2,878022,-,1,0,AE48B1E61858123E,1012.0
kar_bon,2009-06-04,13:20:23,315,2,877935,-,1,0,7364B9D9E9237031,12097.0
kar_bon,2009-06-04,13:32:26,345,2,877951,-,1,0,C66B4F80F60B24A5,10737.0
vaughan,2009-06-04,13:37:05,321,2,878031,-,1,0,689D85C414416F8D,1014.0
kar_bon,2009-06-04,13:37:06,345,2,877941,-,1,0,25C95CC07EEC4EA9,12097.0
kar_bon,2009-06-04,13:49:13,339,2,877959,-,1,0,E927465A8FDDFABE,10444.0
kar_bon,2009-06-04,13:53:50,339,2,877952,-,1,0,F0D0FA5052F0EF0C,11583.0
vaughan,2009-06-04,13:53:57,339,2,878033,-,1,0,6200014C77AAAB3B,1012.0
kar_bon,2009-06-04,14:06:00,339,2,877973,-,1,0,52C1913F1F74671F,10304.0
kar_bon,2009-06-04,14:10:30,321,2,877966,-,1,0,D50DC03FB184BA1E,10721.0
vaughan,2009-06-04,14:10:49,345,2,878040,-,1,0,41FE74C186CB20DE,1012.0
kar_bon,2009-06-04,14:22:48,333,2,877980,-,1,0,114E98F717E3C799,10135.0
kar_bon,2009-06-04,14:27:11,327,2,877985,-,1,0,790469230D4A5FEC,10020.0
vaughan,2009-06-04,14:27:41,333,2,878043,-,1,0,0C8A55CC5D4D8981,1013.0
kar_bon,2009-06-04,14:39:32,333,2,877988,-,1,0,511485E577CFCC66,10056.0
kar_bon,2009-06-04,14:43:49,333,2,877995,-,1,0,D2C30193C3BBD95B,10015.0
vaughan,2009-06-04,14:44:37,339,2,878061,-,1,0,3E7A9F1D24A75CD7,1016.0
kar_bon,2009-06-04,14:56:11,339,2,877995,-,1,0,A9EE49DA94198824,10050.0
kar_bon,2009-06-04,15:00:25,339,2,877999,-,1,0,00508C05C8122CAB,10009.0
vaughan,2009-06-04,15:01:27,327,2,878065,-,1,0,A761C47C19BFC706,1010.0
kar_bon,2009-06-04,15:12:55,321,2,878002,-,1,0,06CAF30CB741A200,10051.0
kar_bon,2009-06-04,15:17:05,321,2,878005,-,1,0,485B7ECF27C62DF4,10010.0
vaughan,2009-06-04,15:18:17,327,2,878069,-,1,0,E629B67D75DE0B83,1010.0
kar_bon,2009-06-04,15:29:39,315,2,878006,-,1,0,41831B17F1B4B28B,10049.0
kar_bon,2009-06-04,15:33:49,327,2,878012,-,1,0,50272AD97D59A2B1,10010.0
vaughan,2009-06-04,15:35:07,315,2,878075,-,1,0,3186D768F36269BF,1010.0
kar_bon,2009-06-04,15:46:39,315,2,878018,-,1,0,D4FF395E9A1110F0,10067.0
kar_bon,2009-06-04,15:50:47,339,2,878025,-,1,0,40EDC4F14E3D023C,10027.0
vaughan,2009-06-04,15:52:00,339,2,878080,-,1,0,CA438290194C95E4,1013.0
kar_bon,2009-06-04,16:03:32,345,2,878025,-,1,0,6E2DD2FA9144A539,10070.0
kar_bon,2009-06-04,16:07:42,315,2,878032,-,1,0,F5FE5349B2D71F48,10039.0
vaughan,2009-06-04,16:08:55,327,2,878088,-,1,0,13F8AA9A6B1DC638,1015.0
vaughan,2009-06-04,16:25:47,321,2,878094,-,1,0,0F4622D9858FD9B0,1012.0
vaughan,2009-06-04,16:42:38,315,2,878095,-,1,0,A3B220DBD2D649F1,1011.0
vaughan,2009-06-04,16:59:29,321,2,878095,-,1,0,3D525D74FBBE2504,1011.0
kar_bon,2009-06-04,17:13:21,327,2,878036,-,1,0,A2E1B41D2496C058,12975.0
vaughan,2009-06-04,17:16:22,327,2,878098,-,1,0,D2539D4005D9AD68,1013.0
kar_bon,2009-06-04,17:28:07,327,2,878032,-,1,0,65F9C3E640D16F48,14141.0
kar_bon,2009-06-04,17:28:07,345,2,878037,-,1,0,DCBDEC95FDC4724C,13135.0
kar_bon,2009-06-04,17:32:19,321,2,878038,-,1,0,1F7929D38B56CD25,13110.0
vaughan,2009-06-04,17:33:12,345,2,878104,-,1,0,4638594E93FF6CDE,1010.0
kar_bon,2009-06-04,17:44:50,321,2,878041,-,1,0,8CDAFD458A1DBD04,13130.0
kar_bon,2009-06-04,17:49:01,327,2,878041,-,1,0,86968A11845556C8,13111.0
vaughan,2009-06-04,17:50:02,339,2,878115,-,1,0,498E949FC39858E7,1010.0
kar_bon,2009-06-04,18:01:39,327,2,878044,-,1,0,4613548BDD4EC849,13131.0
kar_bon,2009-06-04,18:05:46,345,2,878046,-,1,0,1D95A8FEB0C20C34,13115.0
vaughan,2009-06-04,18:07:00,327,2,878121,-,1,0,C51C9333D14F1460,1018.0
kar_bon,2009-06-04,18:18:40,315,2,878062,-,1,0,D7E48962469F9939,13149.0
kar_bon,2009-06-04,18:22:44,321,2,878063,-,1,0,8B46A75DC580DB60,13135.0
vaughan,2009-06-04,18:23:52,321,2,878126,-,1,0,E69469B4F40CC0B3,1012.0
kar_bon,2009-06-04,18:35:37,339,2,878065,-,1,0,D07D2F919B4B4C32,13166.0
kar_bon,2009-06-04,18:39:44,327,2,878066,-,1,0,1651797067B1A678,13159.0
vaughan,2009-06-04,18:40:42,333,2,878135,-,1,0,04D7B9E6FCE3C29F,1011.0
kar_bon,2009-06-04,18:52:43,315,2,878070,-,1,0,587429C69833E99D,13188.0
kar_bon,2009-06-04,18:56:47,321,2,878070,-,1,0,CFDAE87CC9F78006,13182.0
vaughan,2009-06-04,18:57:32,321,2,878142,-,1,0,C5320331506BD496,1010.0
kar_bon,2009-06-04,19:09:36,321,2,878077,-,1,0,64F76C29B388C28E,13198.0
kar_bon,2009-06-04,19:13:39,321,2,878078,-,1,0,5CA45040C1A3E21F,13190.0
vaughan,2009-06-04,19:14:22,339,2,878147,-,1,0,28B2C713526B54A6,1011.0
kar_bon,2009-06-04,19:26:25,327,2,878081,-,1,0,357E34343ABA5DA7,13186.0
kar_bon,2009-06-04,19:30:21,339,2,878083,-,1,0,9AE9A62AC2CF557D,13174.0
vaughan,2009-06-04,19:31:14,315,2,878151,-,1,0,88779BE4629F94C7,1012.0
kar_bon,2009-06-04,19:43:10,339,2,878091,-,1,0,041F090A0A3CB41B,13178.0
kar_bon,2009-06-04,19:47:03,327,2,878093,-,1,0,8505D5AD9489AAC0,13162.0
vaughan,2009-06-04,19:48:05,315,2,878157,-,1,0,68B19916A67AE071,1012.0
kar_bon,2009-06-04,19:59:58,339,2,878107,-,1,0,49AF8851FBEB3293,9112.0
kar_bon,2009-06-04,20:03:48,321,2,878101,-,1,0,F3332278247FD370,10228.0
vaughan,2009-06-04,20:04:55,327,2,878162,-,1,0,4A462357BF4603C0,1010.0
kar_bon,2009-06-04,20:16:40,339,2,878111,-,1,0,239E725E66593B06,10114.0
kar_bon,2009-06-04,20:20:26,327,2,878114,-,1,0,3500062888E6A0BC,10087.0
vaughan,2009-06-04,20:21:47,321,2,878175,-,1,0,EC320E6C24591EB3,1013.0
kar_bon,2009-06-04,20:33:23,339,2,878117,-,1,0,90133DD3B90D20AE,10113.0
kar_bon,2009-06-04,20:37:02,315,2,878119,-,1,0,14214A3E1DF570C7,10081.0
vaughan,2009-06-04,20:38:38,327,2,878181,-,1,0,114D64BFAB0A326E,1011.0
kar_bon,2009-06-04,20:50:04,315,2,878125,-,1,0,53653C8CB18580D4,10106.0
kar_bon,2009-06-04,20:53:40,321,2,878125,-,1,0,71FD2407DC9195A1,10074.0
vaughan,2009-06-04,20:55:31,345,2,878187,-,1,0,0852F545154563BA,1013.0
kar_bon,2009-06-04,21:06:46,315,2,878130,-,1,0,9AAE5F405D13BD48,10086.0
kar_bon,2009-06-04,21:10:17,339,2,878131,-,1,0,B32BFE969E657364,10054.0
vaughan,2009-06-04,21:12:21,339,2,878192,-,1,0,F6941772DDE5E6A6,1010.0
kar_bon,2009-06-04,21:23:31,327,2,878140,-,1,0,EB4552503DE03B40,10074.0
kar_bon,2009-06-04,21:26:58,339,2,878141,-,1,0,F250BF486AF17F7C,10034.0
vaughan,2009-06-04,21:29:11,327,2,878196,-,1,0,F850135E81CC684C,1010.0
kar_bon,2009-06-04,21:40:17,339,2,878143,-,1,0,7C84AAB0A461357D,10054.0
kar_bon,2009-06-04,21:43:40,333,2,878144,-,1,0,62686D3DC87C1F7D,10013.0
vaughan,2009-06-04,21:46:01,345,2,878211,-,1,0,00D7A30548071E29,1010.0
kar_bon,2009-06-04,21:56:58,327,2,878148,-,1,0,F57FE730254EFD0E,10042.0
kar_bon,2009-06-04,22:00:19,327,2,878149,-,1,0,B28E2265A442ABB6,10000.0
vaughan,2009-06-04,22:02:52,315,2,878215,-,1,0,14D3FA2E5398A7C6,1011.0
kar_bon,2009-06-04,22:13:44,345,2,878151,-,1,0,5F09188B07E6D619,10040.0
kar_bon,2009-06-04,22:16:57,327,2,878154,-,1,0,10B83E8EA80FF626,9996.0
vaughan,2009-06-04,22:19:44,345,2,878224,-,1,0,B38471C5D76F9843,1013.0
vaughan,2009-06-04,22:36:34,327,2,878232,-,1,0,6ABCCC5FEDAA459F,1010.0
kar_bon,2009-06-04,22:53:16,321,2,878157,-,1,0,45E3CCD4BB3EFE7A,11406.0
vaughan,2009-06-04,22:53:25,333,2,878238,-,1,0,4CB4267F4B80C363,1012.0
kar_bon,2009-06-04,23:09:30,315,2,878160,-,1,0,BEB37E81F26C517B,12147.0
vaughan,2009-06-04,23:10:15,327,2,878242,-,1,0,2AEADED2036D6DF0,1011.0
vaughan,2009-06-04,23:27:08,315,2,878245,-,1,0,D700D21374D8A0F3,1013.0
vaughan,2009-06-04,23:43:58,327,2,878258,-,1,0,0969ED8876551EE8,1010.0
kar_bon,2009-06-04,23:49:08,315,2,878165,-,1,0,4F7CC65BC39F18DA,13750.0
kar_bon,2009-06-04,23:54:02,321,2,878166,-,1,0,410BFF8B8D9ADFEB,13814.0
vaughan,2009-06-05,00:00:47,345,2,878260,-,1,0,25693A56A6D60B1E,1010.0
