gd_barnes,2009-02-18,17:47:11,327,2,603861,-,1,0,3448244AF950099F,484.0
gd_barnes,2009-02-18,17:47:44,321,2,603877,-,1,0,5084DF089734BD13,484.0
gd_barnes,2009-02-18,17:55:04,321,2,603862,-,1,0,CF8C986CD7B91659,957.0
gd_barnes,2009-02-18,17:55:40,321,2,603878,-,1,0,C7797186C994C04F,960.0
gd_barnes,2009-02-18,18:02:58,345,2,603867,-,1,0,9EC626926AF76B6A,1431.0
gd_barnes,2009-02-18,18:03:34,345,2,603879,-,1,0,DA713E02FFF2E60E,1434.0
gd_barnes,2009-02-18,18:10:52,315,2,603871,-,1,0,DB9D04860F7BF3BC,1905.0
gd_barnes,2009-02-18,18:11:28,345,2,603880,-,1,0,4F3285CF3021D1AC,1908.0
gd_barnes,2009-02-18,18:18:46,333,2,603875,-,1,0,98DEAAD6DA783968,2379.0
gd_barnes,2009-02-18,18:19:22,315,2,603886,-,1,0,0955C7A1B814FE3B,2382.0
gd_barnes,2009-02-18,18:26:40,333,2,603894,-,1,0,74E0706AB480C32E,2369.0
gd_barnes,2009-02-18,18:27:16,339,2,603899,-,1,0,3583F998089341A0,2372.0
gd_barnes,2009-02-18,18:34:33,315,2,603900,-,1,0,FC4891C414BD206D,2369.0
gd_barnes,2009-02-18,18:35:10,327,2,603900,-,1,0,B318541ED3A70D4C,2370.0
gd_barnes,2009-02-18,18:42:27,315,2,603902,-,1,0,D41A14122ED10519,2369.0
gd_barnes,2009-02-18,18:43:03,333,2,603908,-,1,0,09B4E33971DF71DC,2369.0
gd_barnes,2009-02-18,18:50:23,315,2,603909,-,1,0,1E4060C642720804,2371.0
gd_barnes,2009-02-18,18:50:57,327,2,603909,-,1,0,CA825054692EAFB7,2369.0
gd_barnes,2009-02-18,18:58:15,345,2,603912,-,1,0,3F1B0CB7C8DCB957,2369.0
gd_barnes,2009-02-18,18:58:50,327,2,603914,-,1,0,AFCF0F220C220BFD,2368.0
gd_barnes,2009-02-18,19:06:10,339,2,603915,-,1,0,7CBA14CC3BE3836F,2370.0
gd_barnes,2009-02-18,19:06:44,333,2,603923,-,1,0,1B8806926F0DAEB1,2368.0
gd_barnes,2009-02-18,19:14:03,321,2,603925,-,1,0,68A7E884C4752531,2370.0
gd_barnes,2009-02-18,19:14:38,345,2,603927,-,1,0,6B7586A2F31A985E,2368.0
gd_barnes,2009-02-18,19:21:57,315,2,603930,-,1,0,F34CDC79FA1F5188,2370.0
gd_barnes,2009-02-18,19:22:32,315,2,603931,-,1,0,BEC474FF877B5C64,2369.0
gd_barnes,2009-02-18,19:29:51,327,2,603933,-,1,0,BC3C36771E72A58F,2368.0
gd_barnes,2009-02-18,19:30:25,327,2,603938,-,1,0,790E06C054D2C58C,2368.0
gd_barnes,2009-02-18,19:37:46,333,2,603939,-,1,0,E8CBDF960F78B75E,2371.0
gd_barnes,2009-02-18,19:38:22,321,2,603942,-,1,0,A28EE10B7B54C9DF,2372.0
gd_barnes,2009-02-18,19:45:40,333,2,603944,-,1,0,C85367F533C88738,2370.0
gd_barnes,2009-02-18,19:49:05,315,2,603947,-,1,0,8232551CCC162FFE,2541.0
gd_barnes,2009-02-18,19:53:33,315,2,603948,-,1,0,4D4AEE6862F58AF3,2370.0
gd_barnes,2009-02-18,19:54:07,345,2,603951,-,1,0,8E038416732EA30A,2369.0
gd_barnes,2009-02-18,20:01:27,345,2,603955,-,1,0,E8C7FEAB6D585817,2370.0
gd_barnes,2009-02-18,20:02:01,327,2,603956,-,1,0,9B8104A7E6D45420,2369.0
gd_barnes,2009-02-18,20:09:21,339,2,603963,-,1,0,E0D3E72F98E79DFE,2370.0
gd_barnes,2009-02-18,20:09:54,315,2,603965,-,1,0,356D97F4F9657810,2369.0
gd_barnes,2009-02-18,20:17:16,339,2,603971,-,1,0,872294686D879740,2370.0
gd_barnes,2009-02-18,20:17:48,327,2,603972,-,1,0,495F6CDA4C4A8A67,2366.0
gd_barnes,2009-02-18,20:25:10,345,2,603972,-,1,0,654A33EEB85814F3,2370.0
gd_barnes,2009-02-18,20:25:42,315,2,603974,-,1,0,5458A3C821C7A3B8,2197.0
gd_barnes,2009-02-18,20:33:04,345,2,603975,-,1,0,81E2BBAD721A3CC6,2371.0
gd_barnes,2009-02-18,20:33:35,315,2,603976,-,1,0,205AFD9098D8C1D8,2368.0
gd_barnes,2009-02-18,20:40:57,339,2,603977,-,1,0,0980D4250521192B,2370.0
gd_barnes,2009-02-18,20:41:30,315,2,603981,-,1,0,640D35E02989328C,2369.0
gd_barnes,2009-02-18,20:48:52,321,2,603981,-,1,0,F5C1FAC0EC0A401D,2371.0
gd_barnes,2009-02-18,20:49:23,327,2,603986,-,1,0,62D3C6FB587045CA,2369.0
gd_barnes,2009-02-18,20:57:18,345,2,603994,-,1,0,27AAFF6C23EE25C0,2370.0
gd_barnes,2009-02-18,20:59:29,339,2,603993,-,1,0,08E924D9996009AB,2533.0
gd_barnes,2009-02-18,21:04:43,333,2,603995,-,1,0,FC1DE0CB744B36F8,2373.0
gd_barnes,2009-02-18,21:10:55,339,2,603995,-,1,0,2BFA15D678BFE35C,2713.0
gd_barnes,2009-02-18,21:12:35,327,2,604009,-,1,0,C237568A4B012DB9,2371.0
gd_barnes,2009-02-18,21:13:05,333,2,604010,-,1,0,055D22174A7DADA1,2370.0
gd_barnes,2009-02-18,21:20:28,339,2,604011,-,1,0,2AE0CAB6C910B654,2371.0
gd_barnes,2009-02-18,21:20:59,345,2,604011,-,1,0,3A1E0544B776F9C3,2369.0
gd_barnes,2009-02-18,21:28:23,339,2,604016,-,1,0,7A23B3C9D596257C,2371.0
gd_barnes,2009-02-18,21:31:48,327,2,604020,-,1,0,D08E503A9F84A504,2545.0
gd_barnes,2009-02-18,21:39:11,339,2,604023,-,1,0,6B1FDC610E53DAC5,2382.0
gd_barnes,2009-02-18,21:40:16,315,2,604022,-,1,0,A810E8746DF456A3,2578.0
gd_barnes,2009-02-18,21:44:13,339,2,604025,-,1,0,80DA20FB39CCAC67,2370.0
gd_barnes,2009-02-18,21:44:40,333,2,604026,-,1,0,D257CF8EE39D79D8,2025.0
gd_barnes,2009-02-18,21:52:05,315,2,604027,-,1,0,67D5607ED4791039,2370.0
gd_barnes,2009-02-18,21:52:37,339,2,604029,-,1,0,18DB8E90991E5755,2372.0
gd_barnes,2009-02-18,22:00:31,315,2,604034,-,1,0,329BC23E51A6F0A9,2372.0
gd_barnes,2009-02-18,22:08:23,345,2,604036,-,1,0,F44C50947E3C9EDE,2195.0
gd_barnes,2009-02-18,22:18:15,339,2,604037,-,1,0,D08627C6F6865B55,2214.0
gd_barnes,2009-02-18,22:29:56,333,2,604043,-,1,0,5A25D2010634EC77,2716.0
gd_barnes,2009-02-18,22:39:25,321,2,604031,-,1,0,8871B1B17ACA09A5,4737.0
gd_barnes,2009-02-18,22:39:25,327,2,604034,-,1,0,5004A413807CF15A,4262.0
gd_barnes,2009-02-18,22:39:25,321,2,604037,-,1,0,F0FA78E001BDDAD1,3614.0
gd_barnes,2009-02-18,22:39:25,315,2,604038,-,1,0,015245EC27D6EB88,3312.0
gd_barnes,2009-02-18,22:39:25,315,2,604047,-,1,0,229C24FD5E82B291,2840.0
gd_barnes,2009-02-18,22:39:55,345,2,604051,-,1,0,714A02DCE45FC884,2838.0
gd_barnes,2009-02-18,22:39:55,321,2,604054,-,1,0,041D1A84E53E2281,2364.0
gd_barnes,2009-02-18,22:48:28,345,2,604054,-,1,0,F9730DDE86C9B707,2405.0
gd_barnes,2009-02-18,22:49:00,345,2,604060,-,1,0,CD0B20C4AF2C371A,493.0
gd_barnes,2009-02-18,22:56:42,339,2,604065,-,1,0,FAFDBAF7482BAAEF,955.0
gd_barnes,2009-02-18,23:11:08,339,2,604067,-,1,0,39F1F5FDA77E30D0,1821.0
gd_barnes,2009-02-18,23:18:00,315,2,604055,-,1,0,E2181D415EC6A48D,3585.0
gd_barnes,2009-02-18,23:18:00,321,2,604055,-,1,0,E0A782B98E4A1FE2,2285.0
gd_barnes,2009-02-18,23:18:00,327,2,604056,-,1,0,0A11F317EFC151DE,2285.0
gd_barnes,2009-02-18,23:22:04,327,2,604068,-,1,0,194B005822078F53,2477.0
gd_barnes,2009-02-18,23:22:04,333,2,604071,-,1,0,B1B0E45D29DC12BB,2477.0
gd_barnes,2009-02-18,23:29:52,333,2,604056,-,1,0,442A29111172EE76,2997.0
gd_barnes,2009-02-18,23:46:09,345,2,604077,-,1,0,A6C5DBB9FD577CB3,977.0
gd_barnes,2009-02-18,23:46:09,315,2,604082,-,1,0,9CD0D1CBE28227C6,977.0
gd_barnes,2009-02-18,23:50:39,339,2,604073,-,1,0,94D8843B5EF41573,3699.0
gd_barnes,2009-02-18,23:50:39,315,2,604074,-,1,0,4071087B71D73E2D,3237.0
gd_barnes,2009-02-19,00:00:34,345,2,604084,-,1,0,DE557324D0D6F665,1842.0
