mdettweiler,2008-11-14,10:08:49,855,2,570068,-,1,0,AFF33687C790A0B3,14294.0
mdettweiler,2008-11-14,10:17:21,879,2,570068,-,1,0,197E02E8254C9AAD,14314.0
mdettweiler,2008-11-14,10:25:53,893,2,570068,-,1,0,DC55D50BCD9D6210,14336.0
mdettweiler,2008-11-14,10:34:33,897,2,570068,-,1,0,72F3F901774C5F02,14366.0
mdettweiler,2008-11-14,10:42:55,899,2,570068,-,1,0,BF912F2B9ED66C8E,14378.0
mdettweiler,2008-11-14,10:51:09,923,2,570068,-,1,0,0D55413C69E53D90,2540.0
mdettweiler,2008-11-14,10:59:21,959,2,570068,-,1,0,418766D7273F6ACB,2520.0
mdettweiler,2008-11-14,11:07:34,987,2,570068,-,1,0,C8A69632748649C0,2501.0
mdettweiler,2008-11-14,11:15:49,451,2,570069,-,1,0,C89096BCB269BB15,2476.0
mdettweiler,2008-11-14,11:24:32,549,2,570069,-,1,0,E3ADABC81D7CF718,2497.0
mdettweiler,2008-11-14,11:33:12,661,2,570069,-,1,0,F8F8A182D54BB859,2524.0
mdettweiler,2008-11-14,11:41:40,727,2,570069,-,1,0,A3F2B8A7FDECC4B7,2539.0
mdettweiler,2008-11-14,11:49:51,745,2,570069,-,1,0,A366BE2C4A91B073,2537.0
mdettweiler,2008-11-14,11:58:05,789,2,570069,-,1,0,74F5A5D10A053410,2536.0
mdettweiler,2008-11-14,12:06:16,829,2,570069,-,1,0,CC0AFF2CE239943F,2505.0
mdettweiler,2008-11-14,12:14:29,847,2,570069,-,1,0,703E0A2EEBCD43B4,2478.0
mdettweiler,2008-11-14,12:23:07,867,2,570069,-,1,0,BA9C39CDD14B75F8,2487.0
mdettweiler,2008-11-14,12:31:45,889,2,570069,-,1,0,087968EEF43E0067,2514.0
mdettweiler,2008-11-14,12:40:35,919,2,570069,-,1,0,C1E0455EFD2C0D07,2550.0
mdettweiler,2008-11-14,12:48:56,997,2,570069,-,1,0,5FB2A55C40A92718,2560.0
mdettweiler,2008-11-14,12:57:09,405,2,570070,-,1,0,BBDD75D6906415FB,2560.0
mdettweiler,2008-11-14,13:05:23,525,2,570070,-,1,0,6E5505DADBC2720A,2537.0
mdettweiler,2008-11-14,13:13:36,533,2,570070,-,1,0,883FD1F90867832D,2511.0
mdettweiler,2008-11-14,13:21:49,555,2,570070,-,1,0,AF232DE6E2F3B346,2474.0
mdettweiler,2008-11-14,13:30:05,567,2,570070,-,1,0,4ED185FE15F3CDC0,2469.0
mdettweiler,2008-11-14,13:38:20,663,2,570070,-,1,0,AF19DFC374B4B03D,2471.0
mdettweiler,2008-11-14,13:46:37,665,2,570070,-,1,0,14143DF4A77E61B7,2474.0
mdettweiler,2008-11-14,13:54:53,777,2,570070,-,1,0,D975AAC28FEF341B,2478.0
mdettweiler,2008-11-14,14:03:10,801,2,570070,-,1,0,30BB33FF8F7EA9FC,2481.0
mdettweiler,2008-11-14,14:11:27,813,2,570070,-,1,0,60B3102D5D4D3CFB,2483.0
mdettweiler,2008-11-14,14:19:42,857,2,570070,-,1,0,9598B6E96D9A9095,2482.0
mdettweiler,2008-11-14,14:27:58,885,2,570070,-,1,0,99F3E64D30F2A360,2481.0
mdettweiler,2008-11-14,14:36:23,923,2,570070,-,1,0,68CF80007C1D9F17,2490.0
mdettweiler,2008-11-14,14:44:58,445,2,570071,-,1,0,2F05D06FC0A26CA0,2508.0
mdettweiler,2008-11-14,14:53:24,531,2,570071,-,1,0,5BDAEACB5E3A96FF,2518.0
mdettweiler,2008-11-14,15:02:00,595,2,570071,-,1,0,296BB169FDB758EE,2538.0
mdettweiler,2008-11-14,15:10:27,661,2,570071,-,1,0,391FC043F67B457B,2549.0
mdettweiler,2008-11-14,15:18:41,693,2,570071,-,1,0,860BD466A75564EC,2538.0
mdettweiler,2008-11-14,15:27:06,711,2,570071,-,1,0,16214F0873F4209D,2528.0
mdettweiler,2008-11-14,15:35:28,783,2,570071,-,1,0,855590B9F5BBA72A,2524.0
mdettweiler,2008-11-14,15:43:46,859,2,570071,-,1,0,687BE97A7990AEB2,2507.0
mdettweiler,2008-11-14,15:51:57,865,2,570071,-,1,0,6B24B73A37DA784A,2490.0
mdettweiler,2008-11-14,16:00:07,413,2,570072,-,1,0,3C7AA3804256F5B9,2486.0
mdettweiler,2008-11-14,16:08:17,563,2,570072,-,1,0,F121AFE3AF127C2C,2471.0
mdettweiler,2008-11-14,16:16:26,587,2,570072,-,1,0,B138535A7A137139,2458.0
mdettweiler,2008-11-14,16:24:36,683,2,570072,-,1,0,BBD86B7BC3FB09C6,2450.0
mdettweiler,2008-11-14,16:32:46,693,2,570072,-,1,0,1AA8D48723E0B1AE,2449.0
mdettweiler,2008-11-14,16:40:55,695,2,570072,-,1,0,B322D0E2DE1DC4BF,2448.0
mdettweiler,2008-11-14,16:49:05,719,2,570072,-,1,0,B4ADC4947936034D,2448.0
mdettweiler,2008-11-14,16:57:15,723,2,570072,-,1,0,AFB4D61AF98490CD,2449.0
mdettweiler,2008-11-14,17:05:25,725,2,570072,-,1,0,A6C040B8407403F0,2449.0
mdettweiler,2008-11-14,17:13:36,779,2,570072,-,1,0,B64A828271BBA543,2450.0
mdettweiler,2008-11-14,17:21:47,903,2,570072,-,1,0,E8A5CA810D2EC5F6,2452.0
mdettweiler,2008-11-14,17:29:57,471,2,570073,-,1,0,875B2BCB41D61BD6,2452.0
mdettweiler,2008-11-14,17:38:08,477,2,570073,-,1,0,464FE34A8852BCCC,2453.0
mdettweiler,2008-11-14,17:46:19,495,2,570073,-,1,0,BB659C66C4F932B0,2454.0
mdettweiler,2008-11-14,17:54:31,511,2,570073,-,1,0,BCDD036798AA8A7A,2455.0
mdettweiler,2008-11-14,18:02:42,541,2,570073,-,1,0,FEDA7B902603C9C0,2456.0
mdettweiler,2008-11-14,18:10:53,555,2,570073,-,1,0,8573F776844E3374,2456.0
mdettweiler,2008-11-14,18:19:04,565,2,570073,-,1,0,F5B406CE5E48FB31,2456.0
mdettweiler,2008-11-14,18:27:15,609,2,570073,-,1,0,70D2A993A4D40B20,2456.0
mdettweiler,2008-11-14,18:35:26,615,2,570073,-,1,0,DE82A846CB330E0C,2455.0
mdettweiler,2008-11-14,18:43:37,639,2,570073,-,1,0,084B931E57C8B449,2455.0
mdettweiler,2008-11-14,18:51:49,649,2,570073,-,1,0,BF89342690AF5AFE,2456.0
mdettweiler,2008-11-14,18:59:59,685,2,570073,-,1,0,06DC6A39BF45883E,2455.0
mdettweiler,2008-11-14,19:08:10,715,2,570073,-,1,0,BCAD9681C2753D6F,2455.0
mdettweiler,2008-11-14,19:16:21,721,2,570073,-,1,0,49E2C9094CB9108F,2455.0
mdettweiler,2008-11-14,19:24:32,937,2,570073,-,1,0,B5961BBF81D809C1,2455.0
mdettweiler,2008-11-14,19:32:43,999,2,570073,-,1,0,48AF35FB0A7BE9B9,2454.0
mdettweiler,2008-11-14,19:40:53,407,2,570074,-,1,0,BF57B7063530686C,2454.0
mdettweiler,2008-11-14,19:49:03,437,2,570074,-,1,0,21F295C655081040,2453.0
mdettweiler,2008-11-14,19:57:13,483,2,570074,-,1,0,99D6C4BAADEEE269,2452.0
mdettweiler,2008-11-14,20:05:23,633,2,570074,-,1,0,A6BC988BC011B556,2451.0
mdettweiler,2008-11-14,20:13:33,641,2,570074,-,1,0,6D499A6C2022BF47,2450.0
mdettweiler,2008-11-14,20:21:43,683,2,570074,-,1,0,780A269F60806923,2450.0
mdettweiler,2008-11-14,20:29:53,741,2,570074,-,1,0,B53F236403739725,2450.0
mdettweiler,2008-11-14,20:38:04,785,2,570074,-,1,0,1F807B0775E42C3B,2451.0
mdettweiler,2008-11-14,20:46:14,915,2,570074,-,1,0,0C7B768422A7900D,2451.0
mdettweiler,2008-11-14,20:54:26,917,2,570074,-,1,0,2AA19ED4B7E03B19,2453.0
mdettweiler,2008-11-14,21:02:40,433,2,570075,-,1,0,4110847F39372A48,2457.0
mdettweiler,2008-11-14,21:10:48,465,2,570075,-,1,0,A6EFFF869861C345,2455.0
mdettweiler,2008-11-14,21:18:57,471,2,570075,-,1,0,181893DBFFE886CA,2453.0
mdettweiler,2008-11-14,21:27:07,493,2,570075,-,1,0,9007F9DC3630A7D2,2453.0
mdettweiler,2008-11-14,21:35:16,633,2,570075,-,1,0,8973D4C9B812A8AC,2451.0
mdettweiler,2008-11-14,21:43:26,643,2,570075,-,1,0,C70552494E3140B8,2447.0
mdettweiler,2008-11-14,21:51:35,739,2,570075,-,1,0,D71F365629CE8C22,2448.0
mdettweiler,2008-11-14,21:59:45,795,2,570075,-,1,0,D8F3E5004BBC5123,2449.0
mdettweiler,2008-11-14,22:07:54,859,2,570075,-,1,0,721243E487B3FD6C,2447.0
mdettweiler,2008-11-14,22:16:05,949,2,570075,-,1,0,EA325DD41024A98A,2450.0
mdettweiler,2008-11-14,22:24:24,979,2,570075,-,1,0,688510D59D09DFFB,2458.0
mdettweiler,2008-11-14,22:32:50,597,2,570076,-,1,0,D75CDE9E774644F7,2475.0
mdettweiler,2008-11-14,22:41:02,603,2,570076,-,1,0,512646E9A83FC1D0,2477.0
mdettweiler,2008-11-14,22:49:26,657,2,570076,-,1,0,AB3893A90C095CA8,2492.0
mdettweiler,2008-11-14,22:57:39,705,2,570076,-,1,0,9E41C356B1BED58B,2495.0
mdettweiler,2008-11-14,23:05:52,779,2,570076,-,1,0,FA5AA98C82EABF55,2488.0
mdettweiler,2008-11-14,23:14:06,785,2,570076,-,1,0,5E001DF508341C09,2476.0
mdettweiler,2008-11-14,23:22:26,845,2,570076,-,1,0,F6E9F3371960F5F6,2485.0
mdettweiler,2008-11-14,23:31:13,887,2,570076,-,1,0,5CF6DAB91582822C,2507.0
mdettweiler,2008-11-14,23:39:26,927,2,570076,-,1,0,86ACB6A89B2FC62A,2507.0
mdettweiler,2008-11-14,23:47:36,969,2,570076,-,1,0,D232B4A53856D937,2504.0
mdettweiler,2008-11-14,23:55:47,975,2,570076,-,1,0,3EECD519A21F8B15,2501.0
mdettweiler,2008-11-15,00:03:58,447,2,570077,-,1,0,227A2065C87A3894,2492.0
mdettweiler,2008-11-15,00:12:10,537,2,570077,-,1,0,A875CAF830A2443E,2457.0
mdettweiler,2008-11-15,00:20:24,561,2,570077,-,1,0,DA289B553A59514A,2459.0
mdettweiler,2008-11-15,00:28:35,565,2,570077,-,1,0,0B35E78E85B368CB,2459.0
mdettweiler,2008-11-15,00:36:50,577,2,570077,-,1,0,331B10B0295F10F7,2463.0
mdettweiler,2008-11-15,00:45:05,615,2,570077,-,1,0,DED00FE9929ED341,2467.0
mdettweiler,2008-11-15,00:53:19,645,2,570077,-,1,0,5358BC2C8FCE249F,2470.0
mdettweiler,2008-11-15,01:01:32,717,2,570077,-,1,0,31C2B8C463936A6C,2468.0
mdettweiler,2008-11-15,01:09:47,729,2,570077,-,1,0,1A87FB276F82F554,2472.0
mdettweiler,2008-11-15,01:20:26,777,2,570077,-,1,0,872F711771DD72DC,2616.0
mdettweiler,2008-11-15,01:26:15,925,2,570077,-,1,0,30E174E19F203417,2470.0
mdettweiler,2008-11-15,01:34:27,945,2,570077,-,1,0,A52CEF477F591B09,2468.0
mdettweiler,2008-11-15,01:42:41,503,2,570078,-,1,0,96397EFB9BC4E8DC,2469.0
mdettweiler,2008-11-15,01:50:55,627,2,570078,-,1,0,DEB729555513FDD3,2468.0
mdettweiler,2008-11-15,01:59:09,713,2,570078,-,1,0,6EFD7C2EEE14CA1A,2324.0
mdettweiler,2008-11-15,02:07:23,791,2,570078,-,1,0,ED0D7281FC5B4F7E,2469.0
mdettweiler,2008-11-15,02:15:37,797,2,570078,-,1,0,A1BDDD99C3A32BAF,2470.0
mdettweiler,2008-11-15,02:23:51,833,2,570078,-,1,0,98168D71D6A1975E,2470.0
mdettweiler,2008-11-15,02:32:06,843,2,570078,-,1,0,C8E1C0A2CBA0EC92,2471.0
mdettweiler,2008-11-15,02:40:20,861,2,570078,-,1,0,3FD7891D955211CD,2471.0
mdettweiler,2008-11-15,02:48:34,977,2,570078,-,1,0,9C4C7DA16CFA9B87,2471.0
mdettweiler,2008-11-15,02:56:48,439,2,570079,-,1,0,CF6FFB0E88AF963D,2471.0
mdettweiler,2008-11-15,03:05:03,441,2,570079,-,1,0,95DCDF87AB7A927C,2472.0
mdettweiler,2008-11-15,03:13:18,511,2,570079,-,1,0,1419091D421CD290,2472.0
mdettweiler,2008-11-15,03:26:54,531,2,570079,-,1,0,8CA5F5F6AF399E55,2794.0
mdettweiler,2008-11-15,03:29:40,555,2,570079,-,1,0,49FF2FA9A3916515,2466.0
mdettweiler,2008-11-15,03:37:51,589,2,570079,-,1,0,F644922F1EEC6947,2463.0
mdettweiler,2008-11-15,03:46:01,661,2,570079,-,1,0,34ED2F9CB67770C2,2458.0
mdettweiler,2008-11-15,03:54:11,685,2,570079,-,1,0,9B84D211879D3C72,2453.0
mdettweiler,2008-11-15,04:02:23,745,2,570079,-,1,0,B3EDF1713305D631,2129.0
mdettweiler,2008-11-15,04:10:35,759,2,570079,-,1,0,4EDE876614F290E3,2455.0
mdettweiler,2008-11-15,04:18:46,853,2,570079,-,1,0,D46AA9A0867B2429,2455.0
mdettweiler,2008-11-15,04:26:58,885,2,570079,-,1,0,BC9D54E53127BA25,2457.0
mdettweiler,2008-11-15,04:35:11,889,2,570079,-,1,0,DA168E843F1E0DD8,2460.0
mdettweiler,2008-11-15,04:43:21,931,2,570079,-,1,0,02C0148D022CBC82,2458.0
mdettweiler,2008-11-15,04:51:31,961,2,570079,-,1,0,3512CB698D347E45,2456.0
mdettweiler,2008-11-15,04:59:40,975,2,570079,-,1,0,64F55F5A96CDC03F,2454.0
mdettweiler,2008-11-15,05:07:53,993,2,570079,-,1,0,53BE4DCE3B2C3C11,2455.0
mdettweiler,2008-11-15,05:16:06,999,2,570079,-,1,0,081E711ACAC0A62D,2455.0
mdettweiler,2008-11-15,05:24:18,503,2,570080,-,1,0,EE8578728164F397,2457.0
mdettweiler,2008-11-15,05:32:32,533,2,570080,-,1,0,8F4516F751CD65FA,2461.0
mdettweiler,2008-11-15,05:40:53,605,2,570080,-,1,0,61BC66491B491A89,2473.0
mdettweiler,2008-11-15,05:49:29,629,2,570080,-,1,0,31B13E030D0918F9,2496.0
mdettweiler,2008-11-15,05:58:05,635,2,570080,-,1,0,C19184CC37713AC2,2519.0
mdettweiler,2008-11-15,06:06:16,659,2,570080,-,1,0,7592D1408687073D,2518.0
mdettweiler,2008-11-15,06:14:25,665,2,570080,-,1,0,2184BA0A321FC795,2513.0
mdettweiler,2008-11-15,06:22:45,669,2,570080,-,1,0,AD50F373D4C67BDD,2512.0
mdettweiler,2008-11-15,06:31:05,773,2,570080,-,1,0,A8A008AE53CF810D,2496.0
mdettweiler,2008-11-15,06:39:23,797,2,570080,-,1,0,4C441E64348D0537,2478.0
mdettweiler,2008-11-15,06:47:45,857,2,570080,-,1,0,4D46E1F4C4816F5E,2489.0
mdettweiler,2008-11-15,06:56:00,741,2,570081,-,1,0,CA651EEE8A13F112,2495.0
