MyDogBuster,2008-12-31,03:07:37,913,2,609111,-,1,0,8D5998B39DAD0ABA,19063.0
MyDogBuster,2008-12-31,03:07:41,923,2,609110,-,1,0,301FD2DDE18CFE1D,19124.0
MyDogBuster,2008-12-31,03:08:56,867,2,609106,-,1,0,823AE7E61B649B1B,19924.0
MyDogBuster,2008-12-31,03:08:59,803,2,609106,-,1,0,5C91140A790C4F49,19928.0
MyDogBuster,2008-12-31,03:11:20,975,2,609112,-,1,0,BB9835D1D9BC4C57,18900.0
MyDogBuster,2008-12-31,03:11:23,939,2,609112,-,1,0,6837D9A0D65117A7,18914.0
MyDogBuster,2008-12-31,03:11:26,987,2,609113,-,1,0,2C00DBCA918D5B80,18880.0
MyDogBuster,2008-12-31,03:11:28,851,2,609114,-,1,0,951F10341AAC085F,18879.0
MyDogBuster,2008-12-31,03:12:22,915,2,609112,-,1,0,8BA800B71ADA0A9E,19150.0
MyDogBuster,2008-12-31,03:12:25,829,2,609113,-,1,0,412A2FA7ACC80812,18955.0
MyDogBuster,2008-12-31,03:13:54,995,2,609112,-,1,0,4CFCFCA742361991,19048.0
MyDogBuster,2008-12-31,03:13:54,825,2,609112,-,1,0,B27C460E1A146DC9,19302.0
MyDogBuster,2008-12-31,03:13:54,931,2,609111,-,1,0,A7A0E3A63736E064,19304.0
MyDogBuster,2008-12-31,03:13:54,805,2,609113,-,1,0,7B6902963D3D1997,19048.0
MyDogBuster,2008-12-31,03:18:27,873,2,609115,-,1,0,DFED2F778C01A57F,427.0
MyDogBuster,2008-12-31,03:18:31,895,2,609115,-,1,0,72F71B735DCEA464,428.0
MyDogBuster,2008-12-31,03:18:34,913,2,609115,-,1,0,E7303D506C3B01C1,428.0
MyDogBuster,2008-12-31,03:18:37,919,2,609115,-,1,0,F7CFEC3ABB89AB95,429.0
MyDogBuster,2008-12-31,03:20:18,951,2,609115,-,1,0,F77DD06A9945EB76,477.0
MyDogBuster,2008-12-31,03:20:22,979,2,609115,-,1,0,08AF81C0857D9B9D,478.0
MyDogBuster,2008-12-31,03:21:56,825,2,609116,-,1,0,153153537B0F3002,482.0
MyDogBuster,2008-12-31,03:21:57,985,2,609115,-,1,0,7CC2A62C56A1FA10,483.0
MyDogBuster,2008-12-31,03:21:58,999,2,609115,-,1,0,F360E581818B7A74,484.0
MyDogBuster,2008-12-31,03:21:58,993,2,609116,-,1,0,A9D0EC75738E6A43,484.0
MyDogBuster,2008-12-31,03:25:35,835,2,609117,-,1,0,BF27D26569E365D6,428.0
MyDogBuster,2008-12-31,03:25:39,861,2,609117,-,1,0,F135713DE39E4CA4,428.0
MyDogBuster,2008-12-31,03:25:41,871,2,609117,-,1,0,C7DEE710EA729E08,427.0
MyDogBuster,2008-12-31,03:25:44,885,2,609117,-,1,0,15B99C9743FE9015,427.0
MyDogBuster,2008-12-31,03:28:14,979,2,609117,-,1,0,10E13AD92FB3BC0B,476.0
MyDogBuster,2008-12-31,03:28:19,843,2,609118,-,1,0,9AAD06D7951258B2,477.0
MyDogBuster,2008-12-31,03:29:42,885,2,609114,-,1,0,B534E04FCEC48EEB,1325.0
MyDogBuster,2008-12-31,03:29:42,941,2,609114,-,1,0,A77F56B366873D0C,1321.0
MyDogBuster,2008-12-31,03:29:53,923,2,609118,-,1,0,EB00CACBFB5F4801,477.0
MyDogBuster,2008-12-31,03:29:55,855,2,609119,-,1,0,71C6DA98FBEF6313,478.0
MyDogBuster,2008-12-31,03:29:55,985,2,609119,-,1,0,1FED227B372603EB,477.0
MyDogBuster,2008-12-31,03:29:56,991,2,609119,-,1,0,F7977DEF3D39786A,478.0
MyDogBuster,2008-12-31,03:32:44,809,2,609120,-,1,0,75FC81151102CC60,429.0
MyDogBuster,2008-12-31,03:32:48,845,2,609120,-,1,0,F376EF5FEC568616,429.0
MyDogBuster,2008-12-31,03:32:50,917,2,609120,-,1,0,E1DCC3278A44ED4F,429.0
MyDogBuster,2008-12-31,03:32:53,959,2,609120,-,1,0,C9E504C98E8028F0,429.0
MyDogBuster,2008-12-31,03:33:09,983,2,609114,-,1,0,28A66928BC13BAFA,1454.0
MyDogBuster,2008-12-31,03:33:09,861,2,609115,-,1,0,849932AB09CEF571,1450.0
MyDogBuster,2008-12-31,03:36:12,807,2,609121,-,1,0,37384068C1A21197,478.0
MyDogBuster,2008-12-31,03:36:17,819,2,609121,-,1,0,81AD48FD243E8148,478.0
MyDogBuster,2008-12-31,03:37:50,911,2,609122,-,1,0,2636F8C3430D5753,478.0
MyDogBuster,2008-12-31,03:37:53,995,2,609122,-,1,0,BCE40B3A686C2FB9,477.0
MyDogBuster,2008-12-31,03:37:54,921,2,609122,-,1,0,1BE9E2E98E645FBC,479.0
MyDogBuster,2008-12-31,03:37:54,945,2,609122,-,1,0,A657A1F8F23F1CEF,479.0
MyDogBuster,2008-12-31,03:39:52,801,2,609123,-,1,0,50DC93DEAE777352,429.0
MyDogBuster,2008-12-31,03:39:56,823,2,609123,-,1,0,4FFF96215A29E69B,428.0
MyDogBuster,2008-12-31,03:39:58,859,2,609123,-,1,0,60FCC06DC6D57AC4,428.0
MyDogBuster,2008-12-31,03:40:02,895,2,609123,-,1,0,2AA8D99FFF0F2525,429.0
MyDogBuster,2008-12-31,03:44:08,897,2,609124,-,1,0,E6C20A03652D3490,476.0
MyDogBuster,2008-12-31,03:44:14,915,2,609124,-,1,0,820139D072189DAB,477.0
MyDogBuster,2008-12-31,03:45:47,983,2,609124,-,1,0,711EA2106207A243,477.0
MyDogBuster,2008-12-31,03:45:49,867,2,609125,-,1,0,D3F30BCB6BD019D9,476.0
MyDogBuster,2008-12-31,03:45:51,939,2,609125,-,1,0,E2B402DEFEF58454,477.0
MyDogBuster,2008-12-31,03:45:51,969,2,609125,-,1,0,357E00A918DE65F8,477.0
MyDogBuster,2008-12-31,03:46:59,873,2,609126,-,1,0,FDD5FE29E224BD7B,427.0
MyDogBuster,2008-12-31,03:47:04,993,2,609126,-,1,0,633B81E78CEC5402,428.0
MyDogBuster,2008-12-31,03:47:06,871,2,609127,-,1,0,18990D7F2D2558BA,428.0
MyDogBuster,2008-12-31,03:47:10,961,2,609127,-,1,0,0A2797BF5D0B101A,428.0
MyDogBuster,2008-12-31,03:51:53,975,2,609121,-,1,0,913A8115036FED1D,1331.0
MyDogBuster,2008-12-31,03:51:53,893,2,609122,-,1,0,EA2374021D69F618,1331.0
MyDogBuster,2008-12-31,03:52:05,975,2,609127,-,1,0,F5B8444B1A4B9977,477.0
MyDogBuster,2008-12-31,03:52:13,985,2,609127,-,1,0,244E079AE855BD90,479.0
MyDogBuster,2008-12-31,03:53:44,803,2,609128,-,1,0,87D5CDCE3C0EE8BC,477.0
MyDogBuster,2008-12-31,03:53:47,855,2,609128,-,1,0,C2784CFC4AF60CD3,478.0
MyDogBuster,2008-12-31,03:53:49,869,2,609128,-,1,0,77BFA4695699F7B4,478.0
MyDogBuster,2008-12-31,03:53:49,977,2,609128,-,1,0,57E04A9B7527722B,478.0
MyDogBuster,2008-12-31,03:54:07,889,2,609129,-,1,0,FBA6DBE7046CA767,428.0
MyDogBuster,2008-12-31,03:54:12,895,2,609129,-,1,0,9241B56A915AFAED,428.0
MyDogBuster,2008-12-31,03:54:15,997,2,609129,-,1,0,801B389E8D8099B7,429.0
MyDogBuster,2008-12-31,03:54:18,885,2,609130,-,1,0,540868453600A2D9,428.0
MyDogBuster,2008-12-31,03:57:14,985,2,609123,-,1,0,E00527889A168B81,1445.0
MyDogBuster,2008-12-31,03:57:16,863,2,609124,-,1,0,6E2D8B134847B14F,1447.0
MyDogBuster,2008-12-31,04:00:04,909,2,609131,-,1,0,834F24BF44ECF84D,479.0
MyDogBuster,2008-12-31,04:00:10,939,2,609131,-,1,0,955D311093C36A10,477.0
MyDogBuster,2008-12-31,04:01:16,825,2,609132,-,1,0,120062D676652BE3,429.0
MyDogBuster,2008-12-31,04:01:21,915,2,609132,-,1,0,F73702D8B477B22C,429.0
MyDogBuster,2008-12-31,04:01:23,929,2,609132,-,1,0,EC9E14CCB75673D1,428.0
MyDogBuster,2008-12-31,04:01:26,855,2,609133,-,1,0,CB41BEFA4A009EF4,428.0
MyDogBuster,2008-12-31,04:01:41,981,2,609131,-,1,0,3F921098F1593CD7,477.0
MyDogBuster,2008-12-31,04:01:44,803,2,609132,-,1,0,A5FE3326A12F3E6B,477.0
MyDogBuster,2008-12-31,04:01:47,809,2,609132,-,1,0,4AD67DC81CAE7939,479.0
MyDogBuster,2008-12-31,04:01:47,819,2,609132,-,1,0,5AB3E41342BCFBB6,479.0
MyDogBuster,2008-12-31,04:08:00,957,2,609133,-,1,0,FB28E6B22F426E39,476.0
MyDogBuster,2008-12-31,04:08:08,961,2,609133,-,1,0,CBB15289012C99DA,478.0
MyDogBuster,2008-12-31,04:08:24,813,2,609134,-,1,0,8335CE7C22DCA830,428.0
MyDogBuster,2008-12-31,04:08:29,831,2,609134,-,1,0,E1D08883380359CF,428.0
MyDogBuster,2008-12-31,04:08:31,861,2,609134,-,1,0,7DE47DB7B8CA643A,428.0
MyDogBuster,2008-12-31,04:08:35,917,2,609134,-,1,0,7F6BFFB1358FED68,429.0
MyDogBuster,2008-12-31,04:09:38,981,2,609134,-,1,0,9947F67D65AA763E,477.0
MyDogBuster,2008-12-31,04:09:42,829,2,609135,-,1,0,7AD0539142FF6548,478.0
MyDogBuster,2008-12-31,04:09:44,979,2,609135,-,1,0,7D773795FD321725,477.0
MyDogBuster,2008-12-31,04:09:44,839,2,609136,-,1,0,B7F64E96E20AD7DA,477.0
MyDogBuster,2008-12-31,04:13:56,975,2,609130,-,1,0,FEFEFDB6122A580D,1324.0
MyDogBuster,2008-12-31,04:13:56,855,2,609131,-,1,0,98E9226B7DAEE04B,1324.0
MyDogBuster,2008-12-31,04:15:33,999,2,609136,-,1,0,A0709A3FC9904844,429.0
MyDogBuster,2008-12-31,04:15:37,831,2,609137,-,1,0,0C6C318764DEA923,428.0
MyDogBuster,2008-12-31,04:15:40,889,2,609137,-,1,0,254FF1B665148338,429.0
MyDogBuster,2008-12-31,04:15:43,915,2,609137,-,1,0,A6E8999E7DBB1F9B,428.0
MyDogBuster,2008-12-31,04:15:57,917,2,609136,-,1,0,77E35617940B5588,477.0
MyDogBuster,2008-12-31,04:16:06,927,2,609136,-,1,0,251CACC333EFF197,478.0
MyDogBuster,2008-12-31,04:17:35,925,2,609137,-,1,0,112C221EF9A46800,477.0
MyDogBuster,2008-12-31,04:17:39,967,2,609137,-,1,0,69EFDEEA540CDCC9,478.0
MyDogBuster,2008-12-31,04:17:43,921,2,609138,-,1,0,76E06CEC3F2B8672,479.0
MyDogBuster,2008-12-31,04:17:43,895,2,609139,-,1,0,2F824C8D3ABF1B6C,479.0
MyDogBuster,2008-12-31,04:20:14,885,2,609081,-,1,0,F01CC80A679AC459,27320.0
MyDogBuster,2008-12-31,04:20:18,987,2,609098,-,1,0,9BF377E96CDCC672,25040.0
MyDogBuster,2008-12-31,04:21:19,939,2,609133,-,1,0,C9E709607EA96CD6,1443.0
MyDogBuster,2008-12-31,04:21:21,885,2,609133,-,1,0,22B0025C02E64C79,1447.0
MyDogBuster,2008-12-31,04:22:41,927,2,609140,-,1,0,46D68351A1491DEF,428.0
MyDogBuster,2008-12-31,04:22:47,945,2,609140,-,1,0,1C336514C1B872C1,430.0
MyDogBuster,2008-12-31,04:22:48,953,2,609140,-,1,0,B03834149AAD6A37,428.0
MyDogBuster,2008-12-31,04:22:51,983,2,609140,-,1,0,0D59E84481CE8D35,428.0
MyDogBuster,2008-12-31,04:23:53,805,2,609141,-,1,0,7BF70C0B40F96EFE,476.0
MyDogBuster,2008-12-31,04:24:03,811,2,609141,-,1,0,568FFE5B3819A4AB,477.0
MyDogBuster,2008-12-31,04:25:32,825,2,609141,-,1,0,6E54808D8465BA6F,477.0
MyDogBuster,2008-12-31,04:25:36,877,2,609141,-,1,0,21087709B2DEE044,477.0
MyDogBuster,2008-12-31,04:25:40,889,2,609141,-,1,0,90514D2223AE2078,477.0
MyDogBuster,2008-12-31,04:25:40,937,2,609141,-,1,0,2118B322108447B7,477.0
MyDogBuster,2008-12-31,04:29:49,825,2,609142,-,1,0,A2651EE115269E43,428.0
MyDogBuster,2008-12-31,04:29:55,827,2,609142,-,1,0,078CE667843D6410,428.0
MyDogBuster,2008-12-31,04:29:56,843,2,609142,-,1,0,A99AD600FC74CAD6,428.0
MyDogBuster,2008-12-31,04:30:00,885,2,609142,-,1,0,FCFFFCFE7487FD8B,429.0
MyDogBuster,2008-12-31,04:31:50,911,2,609142,-,1,0,1313F46C4D074A32,477.0
MyDogBuster,2008-12-31,04:32:03,923,2,609142,-,1,0,76568EDFC64FBF96,480.0
MyDogBuster,2008-12-31,04:33:29,825,2,609143,-,1,0,6A8A3BD7584140E2,477.0
MyDogBuster,2008-12-31,04:33:34,895,2,609143,-,1,0,F4272AA84A794227,478.0
MyDogBuster,2008-12-31,04:33:38,949,2,609143,-,1,0,55A5EE7192753EDB,478.0
MyDogBuster,2008-12-31,04:33:39,963,2,609143,-,1,0,C793AB1EBCACF138,479.0
MyDogBuster,2008-12-31,04:35:59,973,2,609139,-,1,0,D227EB3CB3FBB458,1323.0
MyDogBuster,2008-12-31,04:35:59,833,2,609140,-,1,0,351681466C686600,1323.0
MyDogBuster,2008-12-31,04:36:57,929,2,609144,-,1,0,EE40EDB9F3E73644,428.0
MyDogBuster,2008-12-31,04:37:03,947,2,609144,-,1,0,35F2416AAE59934E,428.0
MyDogBuster,2008-12-31,04:37:04,983,2,609144,-,1,0,78E580F068558983,428.0
MyDogBuster,2008-12-31,04:37:08,925,2,609145,-,1,0,5195B6D28CC0334A,428.0
MyDogBuster,2008-12-31,04:39:47,833,2,609146,-,1,0,65915E604CDC65C6,477.0
MyDogBuster,2008-12-31,04:40:00,843,2,609147,-,1,0,9A5C3AD3D10F6F02,477.0
MyDogBuster,2008-12-31,04:41:26,895,2,609147,-,1,0,00359650C43E7DE1,477.0
MyDogBuster,2008-12-31,04:41:31,973,2,609147,-,1,0,E024BF1EFCC50DCB,477.0
MyDogBuster,2008-12-31,04:41:36,975,2,609147,-,1,0,686ADAA5D99C6809,478.0
MyDogBuster,2008-12-31,04:41:36,803,2,609148,-,1,0,59A3506640638D18,478.0
MyDogBuster,2008-12-31,04:44:06,989,2,609148,-,1,0,A6A2E02BEC463182,429.0
MyDogBuster,2008-12-31,04:44:12,993,2,609148,-,1,0,98B6D195607C2213,429.0
MyDogBuster,2008-12-31,04:44:13,847,2,609149,-,1,0,3A735DFA17A6BCAA,429.0
MyDogBuster,2008-12-31,04:44:16,951,2,609149,-,1,0,1BADE28C6FDE91D0,428.0
MyDogBuster,2008-12-31,04:45:25,999,2,609141,-,1,0,6F092E5FEF7A2122,1444.0
MyDogBuster,2008-12-31,04:45:31,975,2,609141,-,1,0,FC1B5E9120DFF45E,1452.0
MyDogBuster,2008-12-31,04:47:43,873,2,609150,-,1,0,58C4C6E177C7DF7D,476.0
MyDogBuster,2008-12-31,04:47:58,971,2,609150,-,1,0,552CEBAC26F8AB97,478.0
MyDogBuster,2008-12-31,04:49:24,861,2,609151,-,1,0,8A998916C374359F,478.0
MyDogBuster,2008-12-31,04:49:27,913,2,609151,-,1,0,AD98A03352552820,476.0
MyDogBuster,2008-12-31,04:49:33,993,2,609151,-,1,0,57F56F9BE9F20769,477.0
MyDogBuster,2008-12-31,04:49:33,813,2,609152,-,1,0,1BEB9B078B1DF46C,477.0
MyDogBuster,2008-12-31,04:51:14,873,2,609152,-,1,0,280CDEBC6BF85959,428.0
MyDogBuster,2008-12-31,04:51:21,875,2,609152,-,1,0,C5B98EF1C90A68AC,429.0
MyDogBuster,2008-12-31,04:51:21,917,2,609152,-,1,0,5DE3617CF822944A,428.0
MyDogBuster,2008-12-31,04:51:24,963,2,609152,-,1,0,929FE72E04DAA362,428.0
MyDogBuster,2008-12-31,04:55:40,921,2,609153,-,1,0,8DA73FDE81E6BED5,477.0
MyDogBuster,2008-12-31,04:55:55,949,2,609153,-,1,0,0115A1546865ECDB,478.0
MyDogBuster,2008-12-31,04:57:20,969,2,609153,-,1,0,53477B2EDC221597,477.0
MyDogBuster,2008-12-31,04:57:25,985,2,609153,-,1,0,199D73F14ED22EF8,478.0
MyDogBuster,2008-12-31,04:57:31,831,2,609154,-,1,0,FCE70EB0B7473768,478.0
MyDogBuster,2008-12-31,04:57:32,827,2,609154,-,1,0,365C76A5DB1C3DA7,479.0
MyDogBuster,2008-12-31,04:58:02,869,2,609148,-,1,0,DDE0A80E83729DDC,1323.0
MyDogBuster,2008-12-31,04:58:05,929,2,609148,-,1,0,C0D504D94EA347DC,1326.0
MyDogBuster,2008-12-31,04:58:22,857,2,609154,-,1,0,971359B151754E03,428.0
MyDogBuster,2008-12-31,04:58:29,891,2,609154,-,1,0,43658C6F9A21CDA3,428.0
MyDogBuster,2008-12-31,04:58:29,981,2,609154,-,1,0,E4440C63D8165429,428.0
MyDogBuster,2008-12-31,04:58:33,963,2,609155,-,1,0,F3053F957F700248,429.0
MyDogBuster,2008-12-31,05:03:37,973,2,609155,-,1,0,B52F6B6A947C73B7,477.0
MyDogBuster,2008-12-31,05:03:53,867,2,609156,-,1,0,1B77422906AD1C05,478.0
MyDogBuster,2008-12-31,05:05:17,893,2,609156,-,1,0,EE7FBAF0C12BF5A5,477.0
MyDogBuster,2008-12-31,05:05:22,905,2,609156,-,1,0,BE060A354806019F,477.0
MyDogBuster,2008-12-31,05:05:29,999,2,609156,-,1,0,527B891F0301D6F9,477.0
MyDogBuster,2008-12-31,05:05:29,909,2,609156,-,1,0,463B34900A6B287A,478.0
MyDogBuster,2008-12-31,05:05:31,889,2,609157,-,1,0,72645E6098EC35FF,429.0
MyDogBuster,2008-12-31,05:05:37,815,2,609158,-,1,0,F93F95B1BFFDA099,428.0
MyDogBuster,2008-12-31,05:05:38,825,2,609158,-,1,0,109F0ED88E16647D,429.0
MyDogBuster,2008-12-31,05:05:41,951,2,609158,-,1,0,E06F1662E24FF445,428.0
MyDogBuster,2008-12-31,05:09:31,861,2,609153,-,1,0,D9E771DA0F5F9835,1446.0
MyDogBuster,2008-12-31,05:09:34,895,2,609153,-,1,0,5640148CEA2E0647,1444.0
MyDogBuster,2008-12-31,05:11:34,1001,2,609158,-,1,0,0C681AB7065D0876,477.0
MyDogBuster,2008-12-31,05:11:51,861,2,609159,-,1,0,41A86E0390BAEFEC,478.0
MyDogBuster,2008-12-31,05:12:39,871,2,609161,-,1,0,597C4C0E31117A5C,428.0
MyDogBuster,2008-12-31,05:12:46,885,2,609161,-,1,0,2369B0DAFD262612,429.0
MyDogBuster,2008-12-31,05:12:46,909,2,609161,-,1,0,495DD2FEB6384A76,428.0
MyDogBuster,2008-12-31,05:12:49,979,2,609161,-,1,0,F0FC373F5E06FAA7,428.0
MyDogBuster,2008-12-31,05:13:15,879,2,609159,-,1,0,3D7BCDC7771C5D36,478.0
MyDogBuster,2008-12-31,05:13:19,951,2,609159,-,1,0,4D733F1CCAAA5D92,477.0
MyDogBuster,2008-12-31,05:13:26,855,2,609160,-,1,0,D8D94B1ED1435587,477.0
MyDogBuster,2008-12-31,05:13:26,917,2,609160,-,1,0,A5FFC1709A113950,477.0
MyDogBuster,2008-12-31,05:19:30,867,2,609162,-,1,0,FF35B25804641339,476.0
MyDogBuster,2008-12-31,05:19:47,975,2,609162,-,1,0,76A7BD97E7DE7222,428.0
MyDogBuster,2008-12-31,05:19:49,915,2,609162,-,1,0,0E280D9FF93611DE,478.0
MyDogBuster,2008-12-31,05:19:54,819,2,609163,-,1,0,A9067050CF722F26,428.0
MyDogBuster,2008-12-31,05:19:54,853,2,609163,-,1,0,AC7CE229E34D275B,428.0
MyDogBuster,2008-12-31,05:19:58,859,2,609163,-,1,0,2E0FE64BF93DF72A,429.0
MyDogBuster,2008-12-31,05:20:05,871,2,609157,-,1,0,7C867D231002E2FC,1320.0
MyDogBuster,2008-12-31,05:20:06,831,2,609157,-,1,0,A3E3769E3377A6FC,1324.0
MyDogBuster,2008-12-31,05:21:12,985,2,609163,-,1,0,B4507D19630413C4,477.0
MyDogBuster,2008-12-31,05:21:16,999,2,609163,-,1,0,126ABD44CA9D6676,477.0
MyDogBuster,2008-12-31,05:21:25,869,2,609164,-,1,0,A95AC73697901350,479.0
MyDogBuster,2008-12-31,05:21:25,873,2,609164,-,1,0,66B563C81E706169,479.0
MyDogBuster,2008-12-31,05:26:56,893,2,609164,-,1,0,2A054EB1DEB46997,429.0
MyDogBuster,2008-12-31,05:27:02,909,2,609164,-,1,0,C8185512226A5E85,428.0
MyDogBuster,2008-12-31,05:27:03,923,2,609164,-,1,0,40978DB386BF9092,429.0
MyDogBuster,2008-12-31,05:27:06,819,2,609165,-,1,0,51249E0DC8728010,428.0
MyDogBuster,2008-12-31,05:27:28,885,2,609164,-,1,0,D989C37C1D3DC9E2,478.0
MyDogBuster,2008-12-31,05:27:47,897,2,609164,-,1,0,34BD7DCFA1C0D221,478.0
MyDogBuster,2008-12-31,05:29:09,921,2,609165,-,1,0,68CF8287178E7B69,477.0
MyDogBuster,2008-12-31,05:29:12,951,2,609165,-,1,0,1C026430965A568B,476.0
MyDogBuster,2008-12-31,05:29:22,971,2,609166,-,1,0,9E93FBE0A82F3FCF,477.0
MyDogBuster,2008-12-31,05:29:23,941,2,609166,-,1,0,6591D4BF60526BC5,478.0
MyDogBuster,2008-12-31,05:33:39,997,2,609161,-,1,0,7E093218A6D990EE,1449.0
MyDogBuster,2008-12-31,05:33:40,815,2,609162,-,1,0,2406BEF2A465D9BB,1447.0
MyDogBuster,2008-12-31,05:34:04,981,2,609166,-,1,0,E4B178C13CB68706,429.0
MyDogBuster,2008-12-31,05:34:11,879,2,609167,-,1,0,4C49B79C084BA904,429.0
MyDogBuster,2008-12-31,05:34:11,979,2,609167,-,1,0,36422663A8153C07,428.0
MyDogBuster,2008-12-31,05:34:14,825,2,609168,-,1,0,0C665A3001BEADA8,428.0
MyDogBuster,2008-12-31,05:35:24,845,2,609168,-,1,0,BFE0451AAD514A00,476.0
MyDogBuster,2008-12-31,05:35:45,831,2,609169,-,1,0,EFBF15DDC5ABC450,478.0
MyDogBuster,2008-12-31,05:37:06,877,2,609169,-,1,0,8A4EF218876AE456,478.0
MyDogBuster,2008-12-31,05:37:10,861,2,609170,-,1,0,F8E7E4945EE1EEB3,478.0
MyDogBuster,2008-12-31,05:37:21,981,2,609170,-,1,0,B33CA8A918B71970,478.0
MyDogBuster,2008-12-31,05:37:21,951,2,609170,-,1,0,EF83D946CBA7C790,479.0
MyDogBuster,2008-12-31,05:41:12,859,2,609171,-,1,0,96B11E48BA5AE644,428.0
MyDogBuster,2008-12-31,05:41:19,895,2,609171,-,1,0,5AAC229AF074D868,428.0
MyDogBuster,2008-12-31,05:41:20,891,2,609171,-,1,0,92B5F5BB1C89EB98,429.0
MyDogBuster,2008-12-31,05:41:23,913,2,609171,-,1,0,FF550B63400B300A,429.0
MyDogBuster,2008-12-31,05:42:05,861,2,609165,-,1,0,72E39170DB53CBA7,1319.0
MyDogBuster,2008-12-31,05:42:06,831,2,609165,-,1,0,7FC3F3EA52CB48DF,1321.0
MyDogBuster,2008-12-31,05:43:20,975,2,609171,-,1,0,0DFFBEFC69362925,476.0
MyDogBuster,2008-12-31,05:43:42,813,2,609172,-,1,0,A172D3E0E41A601D,477.0
MyDogBuster,2008-12-31,05:45:03,827,2,609172,-,1,0,5265A6CB7DB45D20,477.0
MyDogBuster,2008-12-31,05:45:06,855,2,609172,-,1,0,64AE8F9DC2CA9615,476.0
MyDogBuster,2008-12-31,05:45:18,875,2,609172,-,1,0,3A0E1AD11FAE9958,478.0
MyDogBuster,2008-12-31,05:45:18,899,2,609172,-,1,0,76DF490B32692C51,477.0
MyDogBuster,2008-12-31,05:48:20,909,2,609172,-,1,0,7F6F5F682F12BFF1,428.0
MyDogBuster,2008-12-31,05:48:27,859,2,609173,-,1,0,200A5709A7FA7BF9,428.0
MyDogBuster,2008-12-31,05:48:28,937,2,609173,-,1,0,DF4DB7F975C94911,428.0
MyDogBuster,2008-12-31,05:48:31,807,2,609174,-,1,0,524ED5DC984CDEDB,429.0
MyDogBuster,2008-12-31,05:51:18,983,2,609174,-,1,0,37244BD2C3942223,478.0
MyDogBuster,2008-12-31,05:51:40,861,2,609175,-,1,0,C3602D372C10FD06,478.0
MyDogBuster,2008-12-31,05:53:00,969,2,609175,-,1,0,A2E26C193862E5E9,477.0
MyDogBuster,2008-12-31,05:53:03,825,2,609176,-,1,0,2E86E06EC82C2A07,477.0
MyDogBuster,2008-12-31,05:53:15,855,2,609176,-,1,0,3F0CB54ED3C60CA2,477.0
MyDogBuster,2008-12-31,05:53:15,969,2,609176,-,1,0,5AF317138B56BCBB,477.0
MyDogBuster,2008-12-31,05:55:29,805,2,609177,-,1,0,C704A01D5CBFF14C,429.0
MyDogBuster,2008-12-31,05:55:35,817,2,609177,-,1,0,4DDB8583F4F3AB76,428.0
MyDogBuster,2008-12-31,05:55:37,885,2,609177,-,1,0,D1696E11C1FEC3DA,429.0
MyDogBuster,2008-12-31,05:55:39,901,2,609177,-,1,0,D4C5F41F52D82F68,428.0
MyDogBuster,2008-12-31,05:57:43,805,2,609171,-,1,0,A89E0398671C5ED2,1444.0
MyDogBuster,2008-12-31,05:57:45,829,2,609171,-,1,0,2AAE88BDE0EE0C0A,1445.0
MyDogBuster,2008-12-31,05:59:14,937,2,609177,-,1,0,1346A6B4509164B9,476.0
MyDogBuster,2008-12-31,05:59:38,843,2,609178,-,1,0,CBF4221ECA8C5BE8,478.0
MyDogBuster,2008-12-31,06:00:57,845,2,609178,-,1,0,1EB3D4DB56787301,477.0
MyDogBuster,2008-12-31,06:01:01,957,2,609178,-,1,0,8BFF920E76076AB1,478.0
MyDogBuster,2008-12-31,06:01:13,813,2,609179,-,1,0,6174DD4AD8F97DDA,478.0
MyDogBuster,2008-12-31,06:01:13,943,2,609179,-,1,0,24BB37238BAE45FF,478.0
MyDogBuster,2008-12-31,06:02:37,979,2,609179,-,1,0,B1C80DA215F98215,428.0
MyDogBuster,2008-12-31,06:02:43,909,2,609180,-,1,0,FA5A02A93F610313,428.0
MyDogBuster,2008-12-31,06:02:45,915,2,609180,-,1,0,5AB7D00195ACA0D1,429.0
MyDogBuster,2008-12-31,06:02:48,959,2,609180,-,1,0,EBADDEEB3CBAFB23,429.0
MyDogBuster,2008-12-31,06:04:06,927,2,609174,-,1,0,9CC99A236267FB63,1320.0
MyDogBuster,2008-12-31,06:04:06,903,2,609174,-,1,0,8441CB45D8D1569B,1321.0
MyDogBuster,2008-12-31,06:07:11,861,2,609181,-,1,0,4DE82A2AC54EAAA9,477.0
MyDogBuster,2008-12-31,06:07:36,871,2,609181,-,1,0,0CBBB4D626950C93,478.0
MyDogBuster,2008-12-31,06:08:54,967,2,609181,-,1,0,49F25B0071FDE43E,477.0
MyDogBuster,2008-12-31,06:08:57,987,2,609181,-,1,0,7634A5573D9510E9,476.0
MyDogBuster,2008-12-31,06:09:10,827,2,609182,-,1,0,31931DAA18B53772,477.0
MyDogBuster,2008-12-31,06:09:11,825,2,609182,-,1,0,C5429C27D3B34055,478.0
MyDogBuster,2008-12-31,06:09:45,831,2,609182,-,1,0,F1D3E79F045F92EA,428.0
MyDogBuster,2008-12-31,06:09:52,897,2,609182,-,1,0,EC497F168DF12BB4,429.0
MyDogBuster,2008-12-31,06:09:54,1001,2,609182,-,1,0,D1FF29998770E94F,429.0
MyDogBuster,2008-12-31,06:09:57,849,2,609183,-,1,0,7A60DBA0B45FD0E6,429.0
MyDogBuster,2008-12-31,06:15:07,857,2,609184,-,1,0,A8D74D30384A2737,476.0
