MyDogBuster,2009-04-10,00:01:04,867,2,665633,-,1,0,AB6CE8EE72FC6621,635.0
MyDogBuster,2009-04-10,00:01:14,949,2,665633,-,1,0,7728F42481562479,637.0
MyDogBuster,2009-04-10,00:01:15,985,2,665633,-,1,0,69B07B8C02464892,637.0
MyDogBuster,2009-04-10,00:01:25,991,2,665633,-,1,0,E109D3237949DD47,637.0
MyDogBuster,2009-04-10,00:03:15,861,2,665634,-,1,0,1D33514E619D22A4,571.0
MyDogBuster,2009-04-10,00:03:18,815,2,665634,-,1,0,8B6FC6F3DA8248F7,630.0
MyDogBuster,2009-04-10,00:06:28,875,2,665634,-,1,0,4B3B467804572D0F,634.0
MyDogBuster,2009-04-10,00:07:01,975,2,665634,-,1,0,C8910C0E6A046553,571.0
MyDogBuster,2009-04-10,00:07:14,805,2,665635,-,1,0,601247FD1CAC34B1,572.0
MyDogBuster,2009-04-10,00:07:32,947,2,665634,-,1,0,1DD2459C2AB35D1B,635.0
MyDogBuster,2009-04-10,00:08:27,969,2,665636,-,1,0,D8A0ED161C610C51,571.0
MyDogBuster,2009-04-10,00:11:23,999,2,665636,-,1,0,905ED16E29209E10,637.0
MyDogBuster,2009-04-10,00:11:34,805,2,665637,-,1,0,C66F020CE616AA37,636.0
MyDogBuster,2009-04-10,00:11:39,835,2,665637,-,1,0,49BD29F4DF61F516,635.0
MyDogBuster,2009-04-10,00:11:51,871,2,665637,-,1,0,578F18BD0A6CD28C,637.0
MyDogBuster,2009-04-10,00:11:53,867,2,665638,-,1,0,48A982052663B5CE,638.0
MyDogBuster,2009-04-10,00:12:02,885,2,665638,-,1,0,141F22C157918DCF,637.0
MyDogBuster,2009-04-10,00:12:47,891,2,665638,-,1,0,944D4CBC4488FECD,572.0
MyDogBuster,2009-04-10,00:13:51,915,2,665638,-,1,0,FABD4BD6DE55659A,633.0
MyDogBuster,2009-04-10,00:16:33,971,2,665638,-,1,0,EA03920EC313E921,572.0
MyDogBuster,2009-04-10,00:16:45,993,2,665638,-,1,0,96AB83314D91E424,571.0
MyDogBuster,2009-04-10,00:17:03,945,2,665638,-,1,0,2D08E44534775A61,635.0
MyDogBuster,2009-04-10,00:17:58,861,2,665639,-,1,0,1E995A72DEE43635,571.0
MyDogBuster,2009-04-10,00:18:06,1001,2,665638,-,1,0,01BF10437BE4693A,634.0
MyDogBuster,2009-04-10,00:22:00,943,2,665639,-,1,0,01FADDDF8F9ED75F,637.0
MyDogBuster,2009-04-10,00:22:08,979,2,665639,-,1,0,2E6199A4ED7E3C40,634.0
MyDogBuster,2009-04-10,00:22:15,991,2,665639,-,1,0,8F858FDFAF0CD42F,636.0
MyDogBuster,2009-04-10,00:22:18,831,2,665642,-,1,0,5235C079BDA72BD0,571.0
MyDogBuster,2009-04-10,00:22:29,839,2,665640,-,1,0,CFBDFC7DD88FBE1B,638.0
MyDogBuster,2009-04-10,00:22:30,987,2,665641,-,1,0,CE37D8835D226BB8,637.0
MyDogBuster,2009-04-10,00:22:40,813,2,665642,-,1,0,F08A0452D33040F5,638.0
MyDogBuster,2009-04-10,00:24:23,875,2,665642,-,1,0,F28E7A633263CDD7,632.0
MyDogBuster,2009-04-10,00:26:04,911,2,665642,-,1,0,982C49FB559D0BB2,571.0
MyDogBuster,2009-04-10,00:26:17,941,2,665642,-,1,0,99DFCCD4217157AC,572.0
MyDogBuster,2009-04-10,00:27:30,849,2,665643,-,1,0,A1639222BB9D06A9,572.0
MyDogBuster,2009-04-10,00:27:37,977,2,665642,-,1,0,3C8B292BB71FE380,635.0
MyDogBuster,2009-04-10,00:28:41,949,2,665643,-,1,0,E13A017F36DC8A0D,635.0
MyDogBuster,2009-04-10,00:31:50,857,2,665644,-,1,0,BAB2E71EF7798B32,572.0
MyDogBuster,2009-04-10,00:32:38,963,2,665643,-,1,0,44E7335DFA03D753,638.0
MyDogBuster,2009-04-10,00:32:44,825,2,665644,-,1,0,701AD93A584BAE93,636.0
MyDogBuster,2009-04-10,00:32:49,827,2,665644,-,1,0,7BBAA0E1CE4CFD6C,634.0
MyDogBuster,2009-04-10,00:33:06,873,2,665644,-,1,0,8A9AD439B60BC4BF,637.0
MyDogBuster,2009-04-10,00:33:07,965,2,665644,-,1,0,CCAF7F44C672FBFC,637.0
MyDogBuster,2009-04-10,00:33:17,995,2,665644,-,1,0,7CBD612EDEA5EEA8,637.0
MyDogBuster,2009-04-10,00:34:55,833,2,665646,-,1,0,477A6E5A753450E6,632.0
MyDogBuster,2009-04-10,00:35:36,917,2,665646,-,1,0,07FCC31727359674,572.0
MyDogBuster,2009-04-10,00:35:48,983,2,665646,-,1,0,F6A20EF855E6278D,571.0
MyDogBuster,2009-04-10,00:37:01,829,2,665647,-,1,0,9B298B3A64305352,571.0
MyDogBuster,2009-04-10,00:38:12,831,2,665647,-,1,0,1C0328E384F3708F,635.0
MyDogBuster,2009-04-10,00:39:16,883,2,665647,-,1,0,D2A89081405FF6DC,635.0
MyDogBuster,2009-04-10,00:41:21,819,2,665648,-,1,0,F2607426DB822E89,572.0
MyDogBuster,2009-04-10,00:43:15,957,2,665648,-,1,0,D7FCBCE6F421DF67,637.0
MyDogBuster,2009-04-10,00:43:19,963,2,665648,-,1,0,B0B7A259F8F04783,635.0
MyDogBuster,2009-04-10,00:43:25,993,2,665648,-,1,0,7008244AD51814A8,636.0
MyDogBuster,2009-04-10,00:43:44,807,2,665649,-,1,0,5C447421F3839D3D,638.0
MyDogBuster,2009-04-10,00:43:44,811,2,665649,-,1,0,A041B8F2098B4605,637.0
MyDogBuster,2009-04-10,00:43:54,801,2,665650,-,1,0,9529DE1E1EBEC57F,637.0
MyDogBuster,2009-04-10,00:45:07,923,2,665650,-,1,0,E705C54FEF328450,572.0
MyDogBuster,2009-04-10,00:45:19,951,2,665650,-,1,0,9B27FED212CA78C4,571.0
MyDogBuster,2009-04-10,00:45:25,803,2,665650,-,1,0,F991B803F786DA9C,630.0
MyDogBuster,2009-04-10,00:46:32,981,2,665650,-,1,0,1D5C2601ECD1C3C3,571.0
MyDogBuster,2009-04-10,00:48:46,819,2,665651,-,1,0,9DEA293E1433F0B1,634.0
MyDogBuster,2009-04-10,00:49:51,979,2,665651,-,1,0,EAF2012BF31A1402,635.0
MyDogBuster,2009-04-10,00:50:52,875,2,665652,-,1,0,C2AB5EA7566A1646,571.0
MyDogBuster,2009-04-10,00:53:53,899,2,665652,-,1,0,7782FAC90609F518,638.0
MyDogBuster,2009-04-10,00:53:55,923,2,665652,-,1,0,24AD3E95665CEC2C,636.0
MyDogBuster,2009-04-10,00:54:00,929,2,665652,-,1,0,F9FFD68FDCBBA0DD,635.0
MyDogBuster,2009-04-10,00:54:21,959,2,665652,-,1,0,6722A4EA1D2A287F,637.0
MyDogBuster,2009-04-10,00:54:22,965,2,665652,-,1,0,95E447CA745314E1,638.0
MyDogBuster,2009-04-10,00:54:32,895,2,665653,-,1,0,AB11EC70B4CA99E5,638.0
MyDogBuster,2009-04-10,00:54:38,919,2,665653,-,1,0,9BB29241A4247D8C,571.0
MyDogBuster,2009-04-10,00:54:51,999,2,665653,-,1,0,E30AB2E0AE0D11C9,572.0
MyDogBuster,2009-04-10,00:55:58,887,2,665654,-,1,0,C2A7DF9B5A17D469,633.0
MyDogBuster,2009-04-10,00:56:04,829,2,665655,-,1,0,05A114F8BB47BB96,572.0
MyDogBuster,2009-04-10,00:59:21,831,2,665655,-,1,0,0CCF0B12DEEFAC20,635.0
MyDogBuster,2009-04-10,01:00:25,895,2,665655,-,1,0,B036D450CC1D3604,573.0
MyDogBuster,2009-04-10,01:00:25,865,2,665655,-,1,0,62651E230D3E02D2,634.0
MyDogBuster,2009-04-10,01:04:10,887,2,665656,-,1,0,CBA6F52ED17D2FE2,572.0
MyDogBuster,2009-04-10,01:04:22,909,2,665656,-,1,0,4ABD10A9DB890789,571.0
MyDogBuster,2009-04-10,01:04:29,963,2,665655,-,1,0,54E88507B1911338,634.0
MyDogBuster,2009-04-10,01:04:36,985,2,665655,-,1,0,D392A8980DF79EA2,636.0
MyDogBuster,2009-04-10,01:04:49,951,2,665655,-,1,0,D78132810C262E5D,656.0
MyDogBuster,2009-04-10,01:05:02,833,2,665656,-,1,0,A08BBAE70364E8C0,641.0
MyDogBuster,2009-04-10,01:05:02,845,2,665656,-,1,0,D8E8DD5DB76B2B64,640.0
MyDogBuster,2009-04-10,01:05:10,875,2,665656,-,1,0,359BAA313096E932,638.0
MyDogBuster,2009-04-10,01:05:35,837,2,665657,-,1,0,8F8F65CB1FE288B2,571.0
MyDogBuster,2009-04-10,01:06:30,983,2,665656,-,1,0,A928052287DC820F,632.0
MyDogBuster,2009-04-10,01:09:56,801,2,665658,-,1,0,54234FC8F7B6E4EA,571.0
MyDogBuster,2009-04-10,01:09:57,867,2,665657,-,1,0,813F76F543BBF2D5,636.0
MyDogBuster,2009-04-10,01:11:00,821,2,665658,-,1,0,3C363EE4B3FBDE00,635.0
MyDogBuster,2009-04-10,01:13:41,843,2,665658,-,1,0,C74826FE807FA004,571.0
MyDogBuster,2009-04-10,01:13:53,881,2,665658,-,1,0,BDA9E6D7ACC002E8,571.0
MyDogBuster,2009-04-10,01:15:05,921,2,665658,-,1,0,C3F013878179A809,636.0
MyDogBuster,2009-04-10,01:15:07,983,2,665660,-,1,0,9619D76500189786,572.0
MyDogBuster,2009-04-10,01:15:12,811,2,665659,-,1,0,64A647AC3111A94B,636.0
MyDogBuster,2009-04-10,01:15:28,861,2,665659,-,1,0,DC19FF3FE5DEEA6C,639.0
MyDogBuster,2009-04-10,01:15:39,909,2,665660,-,1,0,7FCB0E89BD9FA1C6,637.0
MyDogBuster,2009-04-10,01:15:39,883,2,665659,-,1,0,B752242B172468AC,637.0
MyDogBuster,2009-04-10,01:15:48,959,2,665660,-,1,0,E76BB07146E58E57,638.0
MyDogBuster,2009-04-10,01:17:02,861,2,665661,-,1,0,1A3FC2EB5C03A1A0,632.0
MyDogBuster,2009-04-10,01:19:27,885,2,665661,-,1,0,C7381E7ECC51CEAC,571.0
MyDogBuster,2009-04-10,01:20:31,801,2,665662,-,1,0,999B9F5E38E4B5B1,635.0
MyDogBuster,2009-04-10,01:21:35,867,2,665662,-,1,0,07FC95EB6D281B1E,635.0
MyDogBuster,2009-04-10,01:23:13,915,2,665662,-,1,0,49CE55BEC9C128A7,572.0
MyDogBuster,2009-04-10,01:23:25,917,2,665662,-,1,0,D5C4448EDE030212,572.0
MyDogBuster,2009-04-10,01:24:38,945,2,665662,-,1,0,0D8B935AEA6CBC6D,571.0
MyDogBuster,2009-04-10,01:25:40,941,2,665662,-,1,0,531987747219D3CE,635.0
MyDogBuster,2009-04-10,01:25:46,983,2,665662,-,1,0,CADBFBC23081F927,634.0
MyDogBuster,2009-04-10,01:26:05,1001,2,665662,-,1,0,4F47AC20CE6E8FBB,637.0
MyDogBuster,2009-04-10,01:26:16,949,2,665663,-,1,0,617346C7D00CA8F0,637.0
MyDogBuster,2009-04-10,01:26:16,945,2,665663,-,1,0,959077FFF259D9A6,638.0
MyDogBuster,2009-04-10,01:26:25,955,2,665663,-,1,0,EA9D8AA74A79EEB5,637.0
MyDogBuster,2009-04-10,01:27:35,973,2,665663,-,1,0,9149BE80C05877DF,633.0
MyDogBuster,2009-04-10,01:28:59,825,2,665664,-,1,0,C54565DC49972774,572.0
MyDogBuster,2009-04-10,01:31:06,969,2,665664,-,1,0,622F21C46BFFF7B6,635.0
MyDogBuster,2009-04-10,01:32:09,805,2,665665,-,1,0,C5D6C42EA7C15627,635.0
MyDogBuster,2009-04-10,01:32:44,811,2,665665,-,1,0,3FF0F8023DDAFE29,571.0
MyDogBuster,2009-04-10,01:32:56,819,2,665665,-,1,0,ADE8D7126B7444CE,571.0
MyDogBuster,2009-04-10,01:34:09,861,2,665665,-,1,0,A44B64DD96F623A7,571.0
MyDogBuster,2009-04-10,01:36:15,951,2,665665,-,1,0,28567F7FB5546440,635.0
MyDogBuster,2009-04-10,01:36:22,957,2,665665,-,1,0,6C33F9DAE0607450,636.0
MyDogBuster,2009-04-10,01:36:43,985,2,665665,-,1,0,04297E81994147B6,638.0
MyDogBuster,2009-04-10,01:36:53,987,2,665665,-,1,0,5866E72FD4CDF2CF,637.0
MyDogBuster,2009-04-10,01:36:54,843,2,665666,-,1,0,5781C574E8AB9649,638.0
MyDogBuster,2009-04-10,01:37:03,893,2,665666,-,1,0,DDA82BD27A0CA056,638.0
MyDogBuster,2009-04-10,01:38:06,903,2,665666,-,1,0,4945DBD1800C8D99,632.0
MyDogBuster,2009-04-10,01:38:30,921,2,665666,-,1,0,33672B7AF143406B,571.0
MyDogBuster,2009-04-10,01:41:40,993,2,665666,-,1,0,57CB84E3DD55AF7F,635.0
MyDogBuster,2009-04-10,01:42:15,979,2,665667,-,1,0,7BAACD03901E6FF7,571.0
MyDogBuster,2009-04-10,01:42:28,827,2,665668,-,1,0,B964E9EA69AB242D,572.0
MyDogBuster,2009-04-10,01:42:44,829,2,665667,-,1,0,82CE4B9336C43DD8,635.0
MyDogBuster,2009-04-10,01:43:41,843,2,665668,-,1,0,58C551EAAFF2FCCD,572.0
MyDogBuster,2009-04-10,01:46:50,863,2,665668,-,1,0,EA192B66A0AFD849,635.0
MyDogBuster,2009-04-10,01:46:56,899,2,665668,-,1,0,2B8706AAFF368FE8,634.0
MyDogBuster,2009-04-10,01:47:20,933,2,665668,-,1,0,0681C08F239483D3,637.0
MyDogBuster,2009-04-10,01:47:30,947,2,665668,-,1,0,A8406FAB4A00F575,637.0
MyDogBuster,2009-04-10,01:47:31,989,2,665668,-,1,0,0F3E7A9E21E9A4E6,638.0
MyDogBuster,2009-04-10,01:47:40,837,2,665669,-,1,0,E56CF3A7FF7B0961,637.0
MyDogBuster,2009-04-10,01:48:01,889,2,665669,-,1,0,5FAB05003CB29A77,571.0
MyDogBuster,2009-04-10,01:48:38,855,2,665669,-,1,0,D0BC13CD7804A3C3,632.0
MyDogBuster,2009-04-10,01:51:47,971,2,665670,-,1,0,B81F96ACDA719F9A,572.0
MyDogBuster,2009-04-10,01:51:59,813,2,665671,-,1,0,463B3029BFD881D5,571.0
MyDogBuster,2009-04-10,01:52:15,861,2,665670,-,1,0,079467B572DB5347,635.0
MyDogBuster,2009-04-10,01:53:12,889,2,665671,-,1,0,11D851463B98DB14,571.0
MyDogBuster,2009-04-10,01:53:18,885,2,665671,-,1,0,247E14A7AA669E00,634.0
MyDogBuster,2009-04-10,01:57:26,943,2,665671,-,1,0,7B0626517D66966A,636.0
MyDogBuster,2009-04-10,01:57:32,993,2,665671,-,1,0,78BFDCF6898E884F,636.0
MyDogBuster,2009-04-10,01:57:33,963,2,665672,-,1,0,C5A0DE0E0B5D2DD6,572.0
MyDogBuster,2009-04-10,01:57:58,843,2,665672,-,1,0,79A78741BAF8C7A6,638.0
MyDogBuster,2009-04-10,01:58:07,873,2,665672,-,1,0,DFE3E5FDAA713490,637.0
MyDogBuster,2009-04-10,01:58:08,923,2,665672,-,1,0,371CFE0EADC9BBC8,637.0
MyDogBuster,2009-04-10,01:58:18,957,2,665672,-,1,0,191D2F36C7AFFEF1,638.0
MyDogBuster,2009-04-10,01:59:10,867,2,665673,-,1,0,95BE0B5D294CDC53,632.0
MyDogBuster,2009-04-10,02:01:18,985,2,665673,-,1,0,5372A0F82B0CF0BB,571.0
MyDogBuster,2009-04-10,02:01:30,831,2,665674,-,1,0,85FAC068FEB65EEB,571.0
MyDogBuster,2009-04-10,02:02:44,971,2,665674,-,1,0,901925B485952AF5,572.0
MyDogBuster,2009-04-10,02:02:49,833,2,665674,-,1,0,39C3AABA95E04512,634.0
MyDogBuster,2009-04-10,02:03:53,975,2,665674,-,1,0,48B683748844B51C,635.0
MyDogBuster,2009-04-10,02:07:04,859,2,665675,-,1,0,7D708FC7A40F6282,571.0
MyDogBuster,2009-04-10,02:08:00,825,2,665675,-,1,0,F3FEF306CE08EF62,634.0
MyDogBuster,2009-04-10,02:08:06,843,2,665675,-,1,0,4F20F8467A587F30,634.0
MyDogBuster,2009-04-10,02:08:34,883,2,665675,-,1,0,33B692796104B507,636.0
MyDogBuster,2009-04-10,02:08:44,905,2,665676,-,1,0,EB7286BD0C44C815,637.0
MyDogBuster,2009-04-10,02:08:44,909,2,665676,-,1,0,E952185A5EC2C592,637.0
MyDogBuster,2009-04-10,02:08:54,983,2,665676,-,1,0,CADCD32744E893D4,636.0
MyDogBuster,2009-04-10,02:09:45,849,2,665677,-,1,0,57E57C9BAD717A1D,635.0
MyDogBuster,2009-04-10,02:10:49,871,2,665677,-,1,0,981A04110E07AB44,571.0
MyDogBuster,2009-04-10,02:11:02,931,2,665677,-,1,0,2FB11CB4CC7E3BCD,572.0
MyDogBuster,2009-04-10,02:12:15,939,2,665677,-,1,0,ABCDB11ACA12B154,572.0
MyDogBuster,2009-04-10,02:13:24,813,2,665678,-,1,0,5503896E5B8388B2,635.0
MyDogBuster,2009-04-10,02:14:27,923,2,665678,-,1,0,5A42B611DAA53B97,634.0
MyDogBuster,2009-04-10,02:16:36,927,2,665678,-,1,0,BB87E3401CF8978C,572.0
MyDogBuster,2009-04-10,02:18:36,843,2,665679,-,1,0,3B4F169C1554A711,636.0
MyDogBuster,2009-04-10,02:18:42,861,2,665679,-,1,0,FF24A3EFBD2C3C28,636.0
MyDogBuster,2009-04-10,02:19:12,895,2,665679,-,1,0,D6D36D315CCCDE6D,638.0
MyDogBuster,2009-04-10,02:19:22,999,2,665679,-,1,0,EDE87AF82E5A1A02,638.0
MyDogBuster,2009-04-10,02:19:22,955,2,665679,-,1,0,676720D466523AC1,638.0
MyDogBuster,2009-04-10,02:19:31,839,2,665680,-,1,0,C89E730904F8F6F8,637.0
MyDogBuster,2009-04-10,02:20:16,989,2,665680,-,1,0,21B7BEF3BF8E5CCE,631.0
MyDogBuster,2009-04-10,02:20:21,995,2,665680,-,1,0,AB9109F84A4C325E,572.0
MyDogBuster,2009-04-10,02:20:33,999,2,665680,-,1,0,1392C903ED2C21E3,571.0
MyDogBuster,2009-04-10,02:21:47,837,2,665681,-,1,0,4C0817EC0BE6F808,572.0
MyDogBuster,2009-04-10,02:23:58,861,2,665681,-,1,0,0ACD6F135A091AF3,634.0
MyDogBuster,2009-04-10,02:25:02,885,2,665681,-,1,0,373BD9B4AB8E7C91,635.0
MyDogBuster,2009-04-10,02:26:07,937,2,665681,-,1,0,EE39A3C2B78E9EB8,571.0
MyDogBuster,2009-04-10,02:29:12,955,2,665681,-,1,0,C2BCB394D6DE8A67,636.0
MyDogBuster,2009-04-10,02:29:16,979,2,665681,-,1,0,F60EE6E4BDBFE17B,634.0
MyDogBuster,2009-04-10,02:29:49,801,2,665682,-,1,0,BDF6F59762DF87EA,637.0
MyDogBuster,2009-04-10,02:29:52,811,2,665683,-,1,0,9BFCD03FB5B7730E,571.0
MyDogBuster,2009-04-10,02:29:58,873,2,665682,-,1,0,E848DE2CAF5EB631,637.0
MyDogBuster,2009-04-10,02:29:59,875,2,665682,-,1,0,8E959BEB3F25F0E1,637.0
MyDogBuster,2009-04-10,02:30:04,835,2,665683,-,1,0,8B2C4066C0244CFD,571.0
MyDogBuster,2009-04-10,02:30:08,951,2,665682,-,1,0,5C8633EB099426D3,637.0
MyDogBuster,2009-04-10,02:30:47,983,2,665682,-,1,0,2481D2A992770DB7,631.0
MyDogBuster,2009-04-10,02:31:19,873,2,665683,-,1,0,66F5CA570168E9DD,572.0
MyDogBuster,2009-04-10,02:34:33,943,2,665683,-,1,0,90EA0205B827B1F2,635.0
MyDogBuster,2009-04-10,02:35:36,973,2,665683,-,1,0,439C4BAB378367C2,634.0
MyDogBuster,2009-04-10,02:35:38,827,2,665684,-,1,0,4AB90D03B0F08F0B,571.0
MyDogBuster,2009-04-10,02:39:24,825,2,665685,-,1,0,FC8F7E5F23C1512A,572.0
MyDogBuster,2009-04-10,02:39:36,813,2,665686,-,1,0,3F547A2C336DAD67,572.0
MyDogBuster,2009-04-10,02:39:47,833,2,665684,-,1,0,FE2748E324C48B29,635.0
MyDogBuster,2009-04-10,02:39:51,899,2,665684,-,1,0,B68AF27F7B3BAA51,635.0
MyDogBuster,2009-04-10,02:40:27,923,2,665684,-,1,0,FB5A4F61894506D4,638.0
MyDogBuster,2009-04-10,02:40:35,861,2,665685,-,1,0,C27CBF13AAE480BC,637.0
MyDogBuster,2009-04-10,02:40:36,921,2,665685,-,1,0,A9D84017CF24FF80,637.0
MyDogBuster,2009-04-10,02:40:45,815,2,665686,-,1,0,E2CE5AF6DE0BA389,637.0
MyDogBuster,2009-04-10,02:40:50,895,2,665687,-,1,0,B589F82B7D309FA5,571.0
MyDogBuster,2009-04-10,02:41:19,813,2,665687,-,1,0,D1F1DF9EDB14E94F,632.0
MyDogBuster,2009-04-10,02:45:07,949,2,665687,-,1,0,B756C786C058A24A,634.0
MyDogBuster,2009-04-10,02:45:10,981,2,665687,-,1,0,CE5CB4CE9AA44388,572.0
MyDogBuster,2009-04-10,02:46:12,973,2,665687,-,1,0,2BB07EEF67CDCE2B,636.0
MyDogBuster,2009-04-10,02:48:55,809,2,665688,-,1,0,4589EF7BCED03A43,571.0
MyDogBuster,2009-04-10,02:49:07,839,2,665688,-,1,0,1852795FAF3A9767,571.0
MyDogBuster,2009-04-10,02:50:22,851,2,665690,-,1,0,C6D631C3F19F8C21,572.0
MyDogBuster,2009-04-10,02:50:22,905,2,665688,-,1,0,684464F2D66B4AA0,635.0
MyDogBuster,2009-04-10,02:50:26,945,2,665688,-,1,0,81028B908EC75400,635.0
MyDogBuster,2009-04-10,02:51:03,947,2,665688,-,1,0,3F24BEE20FD63900,636.0
MyDogBuster,2009-04-10,02:51:13,895,2,665689,-,1,0,795E02EDF846F63A,637.0
MyDogBuster,2009-04-10,02:51:13,877,2,665689,-,1,0,999BDF6AAEC0A513,638.0
MyDogBuster,2009-04-10,02:51:22,827,2,665690,-,1,0,BF49BDC96B0E448E,637.0
MyDogBuster,2009-04-10,02:51:50,875,2,665690,-,1,0,C22F724DBFED845F,631.0
MyDogBuster,2009-04-10,02:54:41,927,2,665690,-,1,0,C260189ADDB8C27A,571.0
MyDogBuster,2009-04-10,02:55:42,915,2,665690,-,1,0,E561C062875C353F,635.0
MyDogBuster,2009-04-10,02:56:47,941,2,665690,-,1,0,065A79094C582836,635.0
MyDogBuster,2009-04-10,02:58:26,987,2,665690,-,1,0,855CBFD99EAA9F5D,571.0
MyDogBuster,2009-04-10,02:58:39,801,2,665691,-,1,0,4F026FF7A11EE92B,572.0
MyDogBuster,2009-04-10,02:59:53,805,2,665691,-,1,0,5867CEDAF9DC22D5,572.0
MyDogBuster,2009-04-10,03:00:57,879,2,665691,-,1,0,AFDE12B87ADA029B,635.0
MyDogBuster,2009-04-10,03:01:02,975,2,665691,-,1,0,577534F589412D2C,636.0
MyDogBuster,2009-04-10,03:01:41,803,2,665692,-,1,0,A59BCB34FE3DE839,638.0
MyDogBuster,2009-04-10,03:01:49,801,2,665693,-,1,0,0F798D7B64385A2B,636.0
MyDogBuster,2009-04-10,03:01:50,855,2,665692,-,1,0,BE8E572CD7AADAD4,637.0
MyDogBuster,2009-04-10,03:02:00,811,2,665693,-,1,0,F70269DE171ABA63,638.0
MyDogBuster,2009-04-10,03:02:23,901,2,665693,-,1,0,34686F712396EEB5,633.0
MyDogBuster,2009-04-10,03:04:12,925,2,665693,-,1,0,0F6F707984490A99,571.0
MyDogBuster,2009-04-10,03:06:16,927,2,665693,-,1,0,15664CDA0A8EB842,634.0
MyDogBuster,2009-04-10,03:07:21,807,2,665694,-,1,0,C818E94444F215D0,634.0
MyDogBuster,2009-04-10,03:07:58,825,2,665694,-,1,0,36EF6825F3D215FC,572.0
MyDogBuster,2009-04-10,03:08:10,891,2,665694,-,1,0,C261DC1637DDEF79,572.0
MyDogBuster,2009-04-10,03:09:23,893,2,665694,-,1,0,B1B4331C52863F6A,570.0
MyDogBuster,2009-04-10,03:11:32,831,2,665695,-,1,0,76F81A492CE8E7F4,635.0
MyDogBuster,2009-04-10,03:11:37,999,2,665695,-,1,0,B25C116F0D4A8027,635.0
MyDogBuster,2009-04-10,03:12:18,815,2,665696,-,1,0,B027D93E17EF6BFB,637.0
MyDogBuster,2009-04-10,03:12:27,875,2,665696,-,1,0,72C17FDB73C34393,637.0
MyDogBuster,2009-04-10,03:12:27,843,2,665696,-,1,0,1C43FF40B1E80F44,638.0
MyDogBuster,2009-04-10,03:12:37,963,2,665696,-,1,0,89ACE587AC4035C2,637.0
MyDogBuster,2009-04-10,03:12:57,999,2,665696,-,1,0,ABCF36B8BF685407,634.0
MyDogBuster,2009-04-10,03:13:44,819,2,665697,-,1,0,43F94EEAD2119967,572.0
MyDogBuster,2009-04-10,03:16:52,891,2,665697,-,1,0,F97CAD0FCFFA4AED,636.0
MyDogBuster,2009-04-10,03:17:29,933,2,665698,-,1,0,347E7E2CDE8B37BA,571.0
MyDogBuster,2009-04-10,03:17:41,957,2,665698,-,1,0,35C8377699DC7CB6,571.0
MyDogBuster,2009-04-10,03:17:56,923,2,665698,-,1,0,92562486C931A1F9,635.0
MyDogBuster,2009-04-10,03:18:55,971,2,665698,-,1,0,6543F0766D3E4176,572.0
MyDogBuster,2009-04-10,03:22:08,823,2,665699,-,1,0,2353ACE6FB691F6D,636.0
MyDogBuster,2009-04-10,03:22:12,949,2,665699,-,1,0,637678B240454AF7,635.0
MyDogBuster,2009-04-10,03:22:55,979,2,665699,-,1,0,8D34FB8B448170D8,637.0
MyDogBuster,2009-04-10,03:23:04,993,2,665699,-,1,0,6F0C04EC2D0FE721,637.0
MyDogBuster,2009-04-10,03:23:05,819,2,665700,-,1,0,886DC11C24ADE8C7,638.0
MyDogBuster,2009-04-10,03:23:15,867,2,665700,-,1,0,846C170F36A98382,638.0
MyDogBuster,2009-04-10,03:23:15,937,2,665701,-,1,0,D1BF2C1F5CAD2E60,571.0
MyDogBuster,2009-04-10,03:23:29,855,2,665701,-,1,0,43C25F06D6927954,633.0
MyDogBuster,2009-04-10,03:27:00,923,2,665702,-,1,0,2E63E4CDF2CC8F73,571.0
MyDogBuster,2009-04-10,03:27:13,953,2,665702,-,1,0,3CEA9C881F280FB8,572.0
MyDogBuster,2009-04-10,03:27:26,827,2,665702,-,1,0,C4F4D1533BC54264,634.0
MyDogBuster,2009-04-10,03:28:26,829,2,665703,-,1,0,56FDD58B6D5D0C26,571.0
MyDogBuster,2009-04-10,03:28:30,963,2,665702,-,1,0,256F50DEFFF3B50B,634.0
MyDogBuster,2009-04-10,03:32:43,943,2,665703,-,1,0,2B6100F9F09F8DF2,635.0
MyDogBuster,2009-04-10,03:32:48,939,2,665704,-,1,0,4D28FF7185C97B8E,573.0
MyDogBuster,2009-04-10,03:32:48,985,2,665703,-,1,0,7CC8F3611679599B,636.0
MyDogBuster,2009-04-10,03:33:33,873,2,665704,-,1,0,BD1057CE90DDF05F,639.0
MyDogBuster,2009-04-10,03:33:43,875,2,665704,-,1,0,D1D17193304DB759,639.0
MyDogBuster,2009-04-10,03:33:44,903,2,665704,-,1,0,4F89B46008BF9BC6,639.0
MyDogBuster,2009-04-10,03:33:52,909,2,665704,-,1,0,170C5538E1B46929,637.0
MyDogBuster,2009-04-10,03:34:01,969,2,665704,-,1,0,8C84DDE547FA162E,632.0
MyDogBuster,2009-04-10,03:36:32,811,2,665705,-,1,0,6DFE31CE9C0574BB,572.0
MyDogBuster,2009-04-10,03:36:44,885,2,665705,-,1,0,67385C4F3DF0743A,571.0
MyDogBuster,2009-04-10,03:37:57,991,2,665705,-,1,0,37D9D05B4462E53E,571.0
MyDogBuster,2009-04-10,03:38:01,897,2,665705,-,1,0,5062161E4AADCC0C,635.0
