MyDogBuster,2009-08-13,00:02:51,831,2,708277,-,1,0,E78ABE47B920CA59,1134.0
MyDogBuster,2009-08-13,00:03:53,843,2,708278,-,1,0,4173AB4010B9C3B3,975.0
MyDogBuster,2009-08-13,00:04:45,839,2,708280,-,1,0,D32B209FC795BD8A,802.0
MyDogBuster,2009-08-13,00:04:47,935,2,708278,-,1,0,C7AFEAD61D312B1B,864.0
MyDogBuster,2009-08-13,00:06:21,971,2,708278,-,1,0,335E1EDF6EECB5A0,912.0
MyDogBuster,2009-08-13,00:07:56,857,2,708280,-,1,0,F446CC3144782E52,821.0
MyDogBuster,2009-08-13,00:08:59,965,2,708280,-,1,0,E10371E56C178170,748.0
MyDogBuster,2009-08-13,00:10:28,931,2,708281,-,1,0,03D9561DFDF2F6EC,749.0
MyDogBuster,2009-08-13,00:15:04,939,2,708280,-,1,0,2876EDF841F102E8,1246.0
MyDogBuster,2009-08-13,00:17:46,893,2,708282,-,1,0,8A1CBDFFD1A3B5E9,781.0
MyDogBuster,2009-08-13,00:17:53,825,2,708282,-,1,0,90EA9BA53DC5F9DC,1049.0
MyDogBuster,2009-08-13,00:18:59,829,2,708283,-,1,0,9C122A4ADBAD5217,758.0
MyDogBuster,2009-08-13,00:20:34,843,2,708282,-,1,0,A39AFC2120735569,1064.0
MyDogBuster,2009-08-13,00:20:58,941,2,708282,-,1,0,E5E9C126EF49A469,971.0
MyDogBuster,2009-08-13,00:21:33,885,2,708282,-,1,0,A872AF8D6D12A00A,1061.0
MyDogBuster,2009-08-13,00:21:37,915,2,708283,-,1,0,D8D744E724AD6EFA,821.0
MyDogBuster,2009-08-13,00:21:37,939,2,708283,-,1,0,AE142797F274673A,758.0
MyDogBuster,2009-08-13,00:22:57,951,2,708283,-,1,0,01000F87F5F39779,749.0
MyDogBuster,2009-08-13,00:31:28,855,2,708284,-,1,0,0AE8156745DE1E9A,822.0
MyDogBuster,2009-08-13,00:31:32,957,2,708284,-,1,0,4DA33468A5FF4785,753.0
MyDogBuster,2009-08-13,00:33:43,933,2,708286,-,1,0,556D7EEA517B36AC,726.0
MyDogBuster,2009-08-13,00:34:22,995,2,708284,-,1,0,85331B454FF3A9C7,804.0
MyDogBuster,2009-08-13,00:35:50,831,2,708287,-,1,0,F691DBF199E2CB70,773.0
MyDogBuster,2009-08-13,00:36:02,885,2,708284,-,1,0,37F3784CE6A8A04F,1089.0
MyDogBuster,2009-08-13,00:36:06,837,2,708284,-,1,0,9B81070FE2D39763,1262.0
MyDogBuster,2009-08-13,00:36:10,923,2,708286,-,1,0,52F362455CCD9E2C,874.0
MyDogBuster,2009-08-13,00:37:01,991,2,708285,-,1,0,8F950448B162E2A9,928.0
MyDogBuster,2009-08-13,00:40:20,959,2,708284,-,1,0,0CEE90515AA163D1,1186.0
MyDogBuster,2009-08-13,00:43:40,909,2,708287,-,1,0,8BA87DB7411AC7D2,728.0
MyDogBuster,2009-08-13,00:45:06,885,2,708287,-,1,0,49E00F72EAC48D1C,818.0
MyDogBuster,2009-08-13,00:46:06,837,2,708288,-,1,0,D9507F1B77B6D64E,743.0
MyDogBuster,2009-08-13,00:48:19,817,2,708289,-,1,0,F0A7DCF88365574D,749.0
MyDogBuster,2009-08-13,00:49:55,801,2,708290,-,1,0,F458651E40945C93,825.0
MyDogBuster,2009-08-13,00:52:01,855,2,708289,-,1,0,D87D02575A78D496,959.0
MyDogBuster,2009-08-13,00:52:48,915,2,708288,-,1,0,1BF89A3136B92127,1106.0
MyDogBuster,2009-08-13,00:53:26,827,2,708290,-,1,0,C4735C7B6844A9D7,985.0
MyDogBuster,2009-08-13,00:54:20,861,2,708290,-,1,0,B2B833635B195DF3,840.0
MyDogBuster,2009-08-13,00:57:01,997,2,708289,-,1,0,2CD0AA9B7EDEDFB9,1255.0
MyDogBuster,2009-08-13,00:58:24,885,2,708291,-,1,0,3D89CE39788F48C1,798.0
MyDogBuster,2009-08-13,00:58:25,843,2,708292,-,1,0,806B753B7552E3BE,739.0
MyDogBuster,2009-08-13,00:59:59,819,2,708291,-,1,0,9F94825A978CD2E5,979.0
MyDogBuster,2009-08-13,01:00:59,929,2,708292,-,1,0,B57E809113655FDE,760.0
MyDogBuster,2009-08-13,01:04:16,987,2,708292,-,1,0,1EDE3B0686B55EF4,861.0
MyDogBuster,2009-08-13,01:04:36,999,2,708292,-,1,0,EE132B117A8FFB8A,756.0
MyDogBuster,2009-08-13,01:09:00,889,2,708293,-,1,0,524F01F81F4E8594,880.0
MyDogBuster,2009-08-13,01:10:02,867,2,708293,-,1,0,601C8E649FFB2E94,996.0
MyDogBuster,2009-08-13,01:10:37,811,2,708293,-,1,0,76426145EB9E28E8,1070.0
MyDogBuster,2009-08-13,01:11:15,991,2,708293,-,1,0,04CACB1215A25248,772.0
MyDogBuster,2009-08-13,01:11:16,885,2,708294,-,1,0,9D1CEBD8F962276C,771.0
MyDogBuster,2009-08-13,01:13:17,861,2,708295,-,1,0,2234DB64107CCAEF,738.0
MyDogBuster,2009-08-13,01:16:59,975,2,708294,-,1,0,C39386B3CCE3770E,1020.0
MyDogBuster,2009-08-13,01:17:30,909,2,708295,-,1,0,DE803AF423C940B3,775.0
MyDogBuster,2009-08-13,01:17:53,939,2,708293,-,1,0,1CEBE430CA4351F5,1252.0
MyDogBuster,2009-08-13,01:19:06,885,2,708295,-,1,0,834D421E4C53379A,890.0
MyDogBuster,2009-08-13,01:23:10,803,2,708296,-,1,0,9150A98CEB84A44A,850.0
MyDogBuster,2009-08-13,01:23:28,923,2,708296,-,1,0,B13E6BB87DCC856A,732.0
MyDogBuster,2009-08-13,01:24:17,917,2,708296,-,1,0,31A4147526035781,782.0
MyDogBuster,2009-08-13,01:25:48,919,2,708297,-,1,0,C517C4D5CEF92FF9,751.0
MyDogBuster,2009-08-13,01:26:59,839,2,708296,-,1,0,10B92C989003E5DA,1017.0
MyDogBuster,2009-08-13,01:30:20,979,2,708297,-,1,0,8E2F9C4D58BFCE84,770.0
MyDogBuster,2009-08-13,01:30:51,873,2,708296,-,1,0,D0032CD26A06BE9A,1214.0
MyDogBuster,2009-08-13,01:32:52,997,2,708297,-,1,0,1A03E3F611ED9F75,826.0
MyDogBuster,2009-08-13,01:34:18,945,2,708297,-,1,0,EE5594D2D8998D15,1039.0
MyDogBuster,2009-08-13,01:35:37,803,2,708298,-,1,0,981D2DFF2A581937,730.0
MyDogBuster,2009-08-13,01:36:52,999,2,708297,-,1,0,9ADF1946155B287B,822.0
MyDogBuster,2009-08-13,01:37:22,991,2,708297,-,1,0,C8FFCBD99AC23CB5,1169.0
MyDogBuster,2009-08-13,01:37:46,845,2,708298,-,1,0,02554F9016027CAB,809.0
MyDogBuster,2009-08-13,01:38:22,915,2,708298,-,1,0,F222D978BA623847,754.0
MyDogBuster,2009-08-13,01:45:17,993,2,708298,-,1,0,108A06F2B7CA0A90,1098.0
MyDogBuster,2009-08-13,01:46:31,909,2,708299,-,1,0,1F53314E0AB1D5B3,971.0
MyDogBuster,2009-08-13,01:46:51,955,2,708299,-,1,0,B49C72B5F567049B,839.0
MyDogBuster,2009-08-13,01:47:01,863,2,708300,-,1,0,1E419D217584045F,763.0
MyDogBuster,2009-08-13,01:48:00,921,2,708299,-,1,0,B0AA40A421033A09,1029.0
MyDogBuster,2009-08-13,01:48:35,905,2,708300,-,1,0,6038CD75770C7810,778.0
MyDogBuster,2009-08-13,01:50:26,975,2,708301,-,1,0,0C7FB2D564346728,725.0
MyDogBuster,2009-08-13,01:50:51,965,2,708300,-,1,0,4AAABE3D993F24B8,785.0
MyDogBuster,2009-08-13,01:54:07,909,2,708300,-,1,0,7922E32AE542E768,1035.0
MyDogBuster,2009-08-13,01:59:39,951,2,708302,-,1,0,569D76454E36ED10,758.0
MyDogBuster,2009-08-13,02:00:38,923,2,708302,-,1,0,6F36C705D3C8A749,827.0
MyDogBuster,2009-08-13,02:01:12,929,2,708300,-,1,0,21382117E0E47C1F,1430.0
MyDogBuster,2009-08-13,02:01:18,825,2,708303,-,1,0,D11B947806E91F92,763.0
MyDogBuster,2009-08-13,02:02:24,823,2,708303,-,1,0,0541D1342AE1ADBB,864.0
MyDogBuster,2009-08-13,02:02:42,849,2,708303,-,1,0,06A81AFB5C772A4D,736.0
MyDogBuster,2009-08-13,02:04:00,843,2,708302,-,1,0,3E30D7C3FCB9BA44,1123.0
MyDogBuster,2009-08-13,02:04:19,885,2,708303,-,1,0,E2FD584A1811C571,808.0
MyDogBuster,2009-08-13,02:04:37,893,2,708302,-,1,0,E4CE4A333907A8AD,1086.0
MyDogBuster,2009-08-13,02:11:50,945,2,708303,-,1,0,AEB75A1F7CCBC886,731.0
MyDogBuster,2009-08-13,02:13:56,875,2,708304,-,1,0,F64DD64371542572,759.0
MyDogBuster,2009-08-13,02:14:58,803,2,708304,-,1,0,26F454873B400106,861.0
MyDogBuster,2009-08-13,02:15:08,861,2,708305,-,1,0,1743709693598D41,746.0
MyDogBuster,2009-08-13,02:15:28,965,2,708304,-,1,0,F112764EFF0AD0A5,784.0
MyDogBuster,2009-08-13,02:15:43,901,2,708303,-,1,0,3C4DE5C2693984AA,1296.0
MyDogBuster,2009-08-13,02:18:19,949,2,708305,-,1,0,B4CCD8D6A9546741,841.0
MyDogBuster,2009-08-13,02:21:58,925,2,708305,-,1,0,1E88A5725B28F73A,1078.0
MyDogBuster,2009-08-13,02:22:19,985,2,708305,-,1,0,849B3BA57AC1737D,1062.0
MyDogBuster,2009-08-13,02:25:21,875,2,708306,-,1,0,0777CE712ECBFD20,811.0
MyDogBuster,2009-08-13,02:25:49,849,2,708304,-,1,0,0F28C0F542F4E2B0,1477.0
MyDogBuster,2009-08-13,02:26:09,893,2,708306,-,1,0,5129FDA1D104B734,734.0
MyDogBuster,2009-08-13,02:27:39,947,2,708306,-,1,0,18AD3EFD9CFF4722,752.0
MyDogBuster,2009-08-13,02:28:00,933,2,708306,-,1,0,5CA37B7CEA486B6B,782.0
MyDogBuster,2009-08-13,02:30:48,901,2,708307,-,1,0,DCD154059F7C034B,920.0
MyDogBuster,2009-08-13,02:31:30,979,2,708307,-,1,0,0BE444C663E927CA,791.0
MyDogBuster,2009-08-13,02:34:57,919,2,708307,-,1,0,421F929AA23EE75F,1155.0
MyDogBuster,2009-08-13,02:35:04,847,2,708309,-,1,0,A60A05510F1CCF2A,765.0
MyDogBuster,2009-08-13,02:39:08,825,2,708310,-,1,0,2906386C3B904D66,779.0
MyDogBuster,2009-08-13,02:39:28,999,2,708308,-,1,0,0D81284BB3336689,1050.0
MyDogBuster,2009-08-13,02:40:20,897,2,708310,-,1,0,376E1F4B76EFAB45,761.0
MyDogBuster,2009-08-13,02:41:30,911,2,708310,-,1,0,9B9C3E401F8711A2,810.0
MyDogBuster,2009-08-13,02:41:53,921,2,708309,-,1,0,167CBB6FE7C8909F,992.0
MyDogBuster,2009-08-13,02:45:11,975,2,708310,-,1,0,CC267E03D56B6CE7,821.0
MyDogBuster,2009-08-13,02:47:14,1001,2,708310,-,1,0,4170514713F12DCB,730.0
MyDogBuster,2009-08-13,02:47:28,957,2,708310,-,1,0,5541CEDD107E392A,1000.0
MyDogBuster,2009-08-13,02:48:20,999,2,708309,-,1,0,A7C8490E0B2287D3,1351.0
MyDogBuster,2009-08-13,02:50:08,981,2,708310,-,1,0,45950F951A24B6A8,911.0
MyDogBuster,2009-08-13,02:51:35,889,2,708311,-,1,0,1EBB12BB9F8DF24E,747.0
MyDogBuster,2009-08-13,02:52:57,803,2,708312,-,1,0,59FE44E6E31B3181,757.0
MyDogBuster,2009-08-13,02:55:04,887,2,708312,-,1,0,7969C0E22DEB1D96,814.0
MyDogBuster,2009-08-13,02:56:36,913,2,708311,-,1,0,EC67416349BC1EBB,1028.0
MyDogBuster,2009-08-13,02:58:14,903,2,708312,-,1,0,F164E46A747A2439,981.0
MyDogBuster,2009-08-13,02:59:10,923,2,708312,-,1,0,CDE89447B4C72880,839.0
MyDogBuster,2009-08-13,03:00:15,807,2,708313,-,1,0,400DBA65F967594A,781.0
MyDogBuster,2009-08-13,03:03:23,873,2,708314,-,1,0,95E4107576120535,795.0
MyDogBuster,2009-08-13,03:04:19,887,2,708314,-,1,0,D2600B086524852E,764.0
MyDogBuster,2009-08-13,03:06:02,951,2,708314,-,1,0,4B9DCBCFFFA66653,785.0
MyDogBuster,2009-08-13,03:07:08,937,2,708313,-,1,0,60A78BE7BA125A9F,1180.0
MyDogBuster,2009-08-13,03:08:31,813,2,708314,-,1,0,EB203C5DAA62E64D,1211.0
MyDogBuster,2009-08-13,03:09:53,801,2,708315,-,1,0,E03F1A57BD111EE0,889.0
MyDogBuster,2009-08-13,03:12:45,957,2,708316,-,1,0,10B7DA94918C1282,815.0
MyDogBuster,2009-08-13,03:12:48,873,2,708315,-,1,0,56D25E9CB6EA51B5,972.0
MyDogBuster,2009-08-13,03:13:06,859,2,708317,-,1,0,1FB324C0B37C44E7,771.0
MyDogBuster,2009-08-13,03:13:23,921,2,708315,-,1,0,E97B6DE8BB6818A1,909.0
MyDogBuster,2009-08-13,03:17:05,963,2,708318,-,1,0,D384BC05108CA4DD,822.0
MyDogBuster,2009-08-13,03:18:38,855,2,708320,-,1,0,8B8A01892BFC076B,756.0
MyDogBuster,2009-08-13,03:19:28,861,2,708319,-,1,0,689E432FDBA6AC31,909.0
MyDogBuster,2009-08-13,03:24:30,817,2,708321,-,1,0,A27EBF55CAF3801E,877.0
MyDogBuster,2009-08-13,03:25:19,885,2,708321,-,1,0,3DED18AADA36FFB4,754.0
MyDogBuster,2009-08-13,03:25:59,1001,2,708322,-,1,0,BD61BCDB58DD2185,756.0
MyDogBuster,2009-08-13,03:26:12,947,2,708322,-,1,0,7C73371A787B6312,786.0
MyDogBuster,2009-08-13,03:26:43,957,2,708320,-,1,0,AAFDAA19DE941104,1175.0
MyDogBuster,2009-08-13,03:29:38,963,2,708320,-,1,0,ED5E041470469E44,1268.0
MyDogBuster,2009-08-13,03:30:30,915,2,708322,-,1,0,A1FF80FD704C845C,1062.0
MyDogBuster,2009-08-13,03:30:42,895,2,708323,-,1,0,CFFD2BBE6C5B40F8,724.0
MyDogBuster,2009-08-13,03:31:07,823,2,708323,-,1,0,C751F443452AA1ED,842.0
MyDogBuster,2009-08-13,03:36:28,963,2,708323,-,1,0,55AF33A7783C0D2D,1020.0
MyDogBuster,2009-08-13,03:38:35,871,2,708325,-,1,0,6B1691A5256E9002,796.0
MyDogBuster,2009-08-13,03:38:39,895,2,708325,-,1,0,2124004E253B6F88,747.0
MyDogBuster,2009-08-13,03:38:50,929,2,708324,-,1,0,5C5E2EEF2ABB1F27,860.0
MyDogBuster,2009-08-13,03:38:54,885,2,708325,-,1,0,C2FB1E95B214C077,775.0
MyDogBuster,2009-08-13,03:43:10,971,2,708326,-,1,0,9F5AA895A6BDCD13,748.0
MyDogBuster,2009-08-13,03:44:03,813,2,708326,-,1,0,B1CBDEB949C1195C,1040.0
MyDogBuster,2009-08-13,03:46:29,963,2,708326,-,1,0,2C7DB9FB4F10FD27,959.0
MyDogBuster,2009-08-13,03:47:33,981,2,708326,-,1,0,CE349992E9CD0CBC,986.0
MyDogBuster,2009-08-13,03:51:10,851,2,708326,-,1,0,661C9C6FD5D8A04A,1292.0
MyDogBuster,2009-08-13,03:51:22,913,2,708327,-,1,0,EC4BA828B051CED2,763.0
MyDogBuster,2009-08-13,03:51:58,955,2,708327,-,1,0,3CAEDF735EEF3C45,784.0
MyDogBuster,2009-08-13,03:52:10,871,2,708327,-,1,0,CB8D33586EADA355,815.0
MyDogBuster,2009-08-13,03:53:41,951,2,708327,-,1,0,C19F8F623FBF7550,892.0
MyDogBuster,2009-08-13,03:54:04,843,2,708327,-,1,0,85EEB9BC4F502A1D,1056.0
MyDogBuster,2009-08-13,03:55:10,963,2,708327,-,1,0,D476C137CDA6716A,720.0
MyDogBuster,2009-08-13,03:58:05,973,2,708327,-,1,0,4CC777357DB864ED,843.0
MyDogBuster,2009-08-13,04:03:47,975,2,708328,-,1,0,DFECE494C7429A59,746.0
MyDogBuster,2009-08-13,04:04:36,985,2,708327,-,1,0,E3A538B3FA266926,1087.0
MyDogBuster,2009-08-13,04:04:47,847,2,708329,-,1,0,9741ECDA105C24B2,769.0
MyDogBuster,2009-08-13,04:05:25,985,2,708329,-,1,0,E84B83B83ED74CA8,795.0
MyDogBuster,2009-08-13,04:05:43,827,2,708328,-,1,0,F064AE38238A8F3D,1091.0
MyDogBuster,2009-08-13,04:06:51,805,2,708331,-,1,0,787B91BBC62DF1C3,767.0
MyDogBuster,2009-08-13,04:07:51,987,2,708329,-,1,0,C2363CEA5C09DBCD,850.0
MyDogBuster,2009-08-13,04:12:27,905,2,708328,-,1,0,746B378BA8C00F7B,1277.0
MyDogBuster,2009-08-13,04:12:40,895,2,708331,-,1,0,B6BDB7FAE84B556D,1050.0
MyDogBuster,2009-08-13,04:13:03,999,2,708331,-,1,0,28E66F2893419E69,898.0
MyDogBuster,2009-08-13,04:16:45,945,2,708332,-,1,0,866274A11B37E70C,778.0
MyDogBuster,2009-08-13,04:16:50,847,2,708333,-,1,0,078DCB63DA387E1A,723.0
MyDogBuster,2009-08-13,04:18:53,867,2,708333,-,1,0,431A7D33D532B982,808.0
MyDogBuster,2009-08-13,04:19:04,937,2,708333,-,1,0,CF1C17107073744F,733.0
MyDogBuster,2009-08-13,04:20:53,977,2,708332,-,1,0,BE4AC52DF0B8809A,977.0
MyDogBuster,2009-08-13,04:21:43,951,2,708333,-,1,0,FEA71AA2D88BAD7C,832.0
MyDogBuster,2009-08-13,04:25:16,915,2,708333,-,1,0,1133E8427770C2A9,1173.0
MyDogBuster,2009-08-13,04:27:01,857,2,708334,-,1,0,B884F903B149F108,839.0
MyDogBuster,2009-08-13,04:29:31,885,2,708334,-,1,0,918094D6E9168742,767.0
MyDogBuster,2009-08-13,04:29:34,887,2,708334,-,1,0,4BF164F2F49AD388,765.0
MyDogBuster,2009-08-13,04:30:57,945,2,708334,-,1,0,CCDCFC79F8B80220,713.0
MyDogBuster,2009-08-13,04:31:15,815,2,708334,-,1,0,F5B5280748377D8C,1115.0
MyDogBuster,2009-08-13,04:32:36,915,2,708334,-,1,0,130543F3C3741C7E,823.0
MyDogBuster,2009-08-13,04:33:01,979,2,708333,-,1,0,B98813F1711EB835,1234.0
MyDogBuster,2009-08-13,04:36:04,913,2,708335,-,1,0,BEF4FCE6EB43482F,861.0
MyDogBuster,2009-08-13,04:37:04,975,2,708334,-,1,0,2E131081D6C31312,971.0
MyDogBuster,2009-08-13,04:41:31,843,2,708336,-,1,0,2C93F7D735212B42,720.0
MyDogBuster,2009-08-13,04:42:07,979,2,708335,-,1,0,04698800ADC121EB,906.0
MyDogBuster,2009-08-13,04:42:15,849,2,708336,-,1,0,2E4A713251F9D7E9,761.0
MyDogBuster,2009-08-13,04:42:24,939,2,708335,-,1,0,D2E0C26D23DE2B45,1028.0
MyDogBuster,2009-08-13,04:43:23,905,2,708336,-,1,0,68C9C4BFEAE648FA,746.0
MyDogBuster,2009-08-13,04:45:57,867,2,708337,-,1,0,8C187EDEF0253D42,801.0
MyDogBuster,2009-08-13,04:47:39,993,2,708336,-,1,0,C54F9A3C390E2405,984.0
MyDogBuster,2009-08-13,04:50:08,997,2,708337,-,1,0,2A50269C82F6448B,844.0
MyDogBuster,2009-08-13,04:53:51,915,2,708337,-,1,0,3585041DC050F9F9,1251.0
MyDogBuster,2009-08-13,04:53:55,815,2,708338,-,1,0,472779FACEF41BF5,1011.0
MyDogBuster,2009-08-13,04:54:11,843,2,708338,-,1,0,BD354BAB6F4808E2,760.0
MyDogBuster,2009-08-13,04:54:18,903,2,708339,-,1,0,399B619D3586F508,723.0
MyDogBuster,2009-08-13,04:56:39,973,2,708339,-,1,0,1D837F2FA8BAA008,855.0
MyDogBuster,2009-08-13,04:59:39,803,2,708340,-,1,0,AEB3A8BD382E1920,823.0
MyDogBuster,2009-08-13,05:00:01,819,2,708340,-,1,0,292C17A57F6FF88B,742.0
MyDogBuster,2009-08-13,05:01:02,975,2,708339,-,1,0,E901FB7AC37442FE,1059.0
MyDogBuster,2009-08-13,05:01:38,857,2,708338,-,1,0,7C1D0A84CC61CF56,1171.0
MyDogBuster,2009-08-13,05:04:17,923,2,708340,-,1,0,49CDD8E063E04471,849.0
MyDogBuster,2009-08-13,05:06:52,979,2,708341,-,1,0,EAA031EE0125B417,761.0
MyDogBuster,2009-08-13,05:07:21,891,2,708342,-,1,0,5A2F26992826411E,783.0
MyDogBuster,2009-08-13,05:10:54,945,2,708342,-,1,0,D04D44995DC4FEEB,855.0
MyDogBuster,2009-08-13,05:10:57,901,2,708341,-,1,0,B30519099CB9D707,1022.0
MyDogBuster,2009-08-13,05:12:33,977,2,708342,-,1,0,17EFD7BA054532C7,752.0
MyDogBuster,2009-08-13,05:12:51,963,2,708342,-,1,0,23165D8FD1A07F38,792.0
MyDogBuster,2009-08-13,05:17:54,983,2,708342,-,1,0,1E7B41D7F2655A44,1013.0
MyDogBuster,2009-08-13,05:18:13,837,2,708344,-,1,0,806DDCC69F3FF5B1,836.0
MyDogBuster,2009-08-13,05:19:54,875,2,708344,-,1,0,EA9A6654126FED23,753.0
MyDogBuster,2009-08-13,05:20:03,843,2,708344,-,1,0,50630A7444544C01,791.0
MyDogBuster,2009-08-13,05:20:05,805,2,708341,-,1,0,2A2045E4CC6FA2F5,1574.0
MyDogBuster,2009-08-13,05:21:42,943,2,708343,-,1,0,BE71EF2D342F31D1,1204.0
MyDogBuster,2009-08-13,05:24:22,837,2,708345,-,1,0,FF279ED2E22194CC,808.0
MyDogBuster,2009-08-13,05:25:00,999,2,708345,-,1,0,38CC6996212E036F,747.0
MyDogBuster,2009-08-13,05:26:34,833,2,708346,-,1,0,41A8F8261AC0AB0D,823.0
MyDogBuster,2009-08-13,05:27:45,847,2,708345,-,1,0,C995F714140F223D,1008.0
MyDogBuster,2009-08-13,05:32:16,945,2,708346,-,1,0,8A6BE5B0A070AC0C,742.0
MyDogBuster,2009-08-13,05:32:42,855,2,708346,-,1,0,46AB597B412B6BFC,869.0
MyDogBuster,2009-08-13,05:32:43,819,2,708347,-,1,0,FCFE501AE9663CD8,760.0
MyDogBuster,2009-08-13,05:33:27,843,2,708346,-,1,0,9794ECFF0DA11C6B,933.0
MyDogBuster,2009-08-13,05:38:12,845,2,708348,-,1,0,B6D0E222FB219D02,830.0
MyDogBuster,2009-08-13,05:40:11,993,2,708347,-,1,0,E1E48CFE427C2E16,1109.0
MyDogBuster,2009-08-13,05:40:13,915,2,708348,-,1,0,68C856417C60FB37,819.0
MyDogBuster,2009-08-13,05:40:30,875,2,708348,-,1,0,37F8FB0A5CC19A76,930.0
MyDogBuster,2009-08-13,05:41:15,825,2,708347,-,1,0,5B36DE32F926EFEB,1270.0
MyDogBuster,2009-08-13,05:44:20,947,2,708348,-,1,0,AFA1B086959A3185,995.0
MyDogBuster,2009-08-13,05:44:49,987,2,708348,-,1,0,EA1580166FDA01EE,753.0
MyDogBuster,2009-08-13,05:45:14,961,2,708349,-,1,0,5C1D4177DFA7AE2C,707.0
MyDogBuster,2009-08-13,05:45:31,951,2,708349,-,1,0,B304CA9B5014D7FD,768.0
MyDogBuster,2009-08-13,05:47:09,919,2,708349,-,1,0,98387BDBC64880B3,867.0
MyDogBuster,2009-08-13,05:52:55,917,2,708350,-,1,0,5CA51A77B1CB7B2C,762.0
MyDogBuster,2009-08-13,05:54:39,861,2,708350,-,1,0,BFAA772CE15C0132,868.0
MyDogBuster,2009-08-13,05:56:32,857,2,708350,-,1,0,C3D72F8553B67624,1100.0
MyDogBuster,2009-08-13,05:57:11,855,2,708352,-,1,0,FA1900BB5A8273DC,742.0
MyDogBuster,2009-08-13,05:57:56,899,2,708352,-,1,0,558A706D83A9BD43,745.0
MyDogBuster,2009-08-13,05:57:58,887,2,708352,-,1,0,B1FC928D3552A20A,765.0
MyDogBuster,2009-08-13,05:58:52,927,2,708350,-,1,0,DF0EDCBB5339BBA0,1102.0
MyDogBuster,2009-08-13,06:00:48,891,2,708351,-,1,0,352051F120087FD6,988.0
MyDogBuster,2009-08-13,06:01:20,923,2,708352,-,1,0,2119DFF915B68771,851.0
MyDogBuster,2009-08-13,06:01:59,865,2,708351,-,1,0,BDDE5D99D9C96E31,1244.0
MyDogBuster,2009-08-13,06:06:44,983,2,708352,-,1,0,BC559584A5AF51D3,829.0
MyDogBuster,2009-08-13,06:08:32,969,2,708353,-,1,0,D1E57A423545F371,833.0
MyDogBuster,2009-08-13,06:09:49,803,2,708354,-,1,0,BDA0EA4DD2FF28AD,758.0
MyDogBuster,2009-08-13,06:10:22,971,2,708354,-,1,0,BE511990D9864670,744.0
MyDogBuster,2009-08-13,06:10:27,917,2,708354,-,1,0,653A5F1B038CD83F,751.0
MyDogBuster,2009-08-13,06:15:07,895,2,708355,-,1,0,36552858E3281581,827.0
MyDogBuster,2009-08-13,06:15:57,981,2,708353,-,1,0,66F94253A9CEC7D9,1165.0
MyDogBuster,2009-08-13,06:16:59,829,2,708355,-,1,0,1736C20035F3145E,1088.0
MyDogBuster,2009-08-13,06:17:53,861,2,708355,-,1,0,07A9E0746154E3FF,1025.0
MyDogBuster,2009-08-13,06:20:32,813,2,708356,-,1,0,966B3B15B6736954,828.0
MyDogBuster,2009-08-13,06:22:02,945,2,708356,-,1,0,0D6C5E8D5C2A8ADB,733.0
MyDogBuster,2009-08-13,06:22:17,855,2,708356,-,1,0,F2D760F51246917F,825.0
MyDogBuster,2009-08-13,06:23:02,901,2,708357,-,1,0,6818B326D178D982,755.0
MyDogBuster,2009-08-13,06:23:13,925,2,708355,-,1,0,EFD006BE52A9B2AA,1274.0
MyDogBuster,2009-08-13,06:24:40,987,2,708356,-,1,0,989E5204B4A33B2C,858.0
MyDogBuster,2009-08-13,06:29:14,827,2,708358,-,1,0,3EF83E90AE9AB79A,847.0
MyDogBuster,2009-08-13,06:29:45,855,2,708358,-,1,0,1E3A10C5E3AF4B4C,766.0
MyDogBuster,2009-08-13,06:34:06,951,2,708358,-,1,0,D5F06B9EB73DB7C7,815.0
MyDogBuster,2009-08-13,06:34:36,825,2,708359,-,1,0,806F065F3623A1F8,754.0
MyDogBuster,2009-08-13,06:34:37,891,2,708358,-,1,0,A415D0A7B3FC7BAE,1004.0
MyDogBuster,2009-08-13,06:34:44,831,2,708358,-,1,0,E16C324BC180343A,1127.0
MyDogBuster,2009-08-13,06:35:37,859,2,708359,-,1,0,0E663AE1EE23FDCF,755.0
MyDogBuster,2009-08-13,06:36:48,853,2,708359,-,1,0,C327060FFB8481D6,871.0
MyDogBuster,2009-08-13,06:41:57,921,2,708359,-,1,0,C858DE6BBB2B51C9,1037.0
MyDogBuster,2009-08-13,06:42:21,955,2,708359,-,1,0,9308B2CFA60144F9,756.0
MyDogBuster,2009-08-13,06:43:07,939,2,708359,-,1,0,9A417A4E253884E9,834.0
MyDogBuster,2009-08-13,06:44:45,861,2,708359,-,1,0,376F29B492C8B9E3,1292.0
MyDogBuster,2009-08-13,06:46:44,845,2,708360,-,1,0,6A6EAF48968DA8CE,728.0
MyDogBuster,2009-08-13,06:47:29,843,2,708360,-,1,0,9B0B27BAC582510F,803.0
MyDogBuster,2009-08-13,06:48:17,873,2,708360,-,1,0,95C9D5D0E08E56E3,760.0
MyDogBuster,2009-08-13,06:50:20,863,2,708360,-,1,0,ED6360BD43991B01,936.0
MyDogBuster,2009-08-13,06:50:49,857,2,708360,-,1,0,ADF08A2EDB33A210,972.0
MyDogBuster,2009-08-13,06:54:42,871,2,708361,-,1,0,D81BED7E87D8B350,741.0
MyDogBuster,2009-08-13,06:54:58,905,2,708360,-,1,0,168AC8D7130B3F10,1090.0
