vaughan,2009-06-16,00:14:22,321,2,888366,-,1,0,0A0A476039E58379,155117.0
vaughan,2009-06-16,00:21:42,345,2,888366,-,1,0,E7DBBCAE6EA03779,155175.0
vaughan,2009-06-16,00:46:53,339,2,888365,-,1,0,34065A7ADCA1F04E,157639.0
vaughan,2009-06-16,01:03:31,345,2,888367,-,1,0,D20D2B80836C8E42,157141.0
vaughan,2009-06-16,01:37:19,315,2,888374,-,1,0,A6B5A68EEDF2B769,158350.0
vaughan,2009-06-16,01:42:29,333,2,888374,-,1,0,6470D3DF96B5B402,158289.0
vaughan,2009-06-16,02:09:37,321,2,888373,-,1,0,3CB7FEFBA6CBC604,160485.0
vaughan,2009-06-16,02:27:49,321,2,888375,-,1,0,F99886FDBA9143D8,160412.0
vaughan,2009-06-16,02:59:35,327,2,888385,-,1,0,62C022CB78767151,161525.0
vaughan,2009-06-16,03:04:23,333,2,888387,-,1,0,2C6611044521E8E4,161483.0
vaughan,2009-06-16,03:33:24,345,2,888382,-,1,0,1CF5EF1A68D4D516,163562.0
vaughan,2009-06-16,03:51:46,315,2,888390,-,1,0,9767850E6C98C211,163661.0
vaughan,2009-06-16,04:22:45,315,2,888391,-,1,0,74349316324274ED,164752.0
vaughan,2009-06-16,04:27:12,333,2,888395,-,1,0,A3D0A6C35F83AD8C,164723.0
vaughan,2009-06-16,04:55:15,327,2,888393,-,1,0,70E1741E75223C7E,166538.0
vaughan,2009-06-16,05:14:19,339,2,888397,-,1,0,CCFE09705941AFC0,166743.0
vaughan,2009-06-16,05:44:40,333,2,888398,-,1,0,8682BCBD479BC8D6,167867.0
vaughan,2009-06-16,05:49:57,315,2,888399,-,1,0,AE59B8F40EAD7D06,167962.0
vaughan,2009-06-16,06:02:35,315,2,890839,-,1,0,EB69085699E5F29F,1490.0
vaughan,2009-06-16,06:02:37,345,2,890836,-,1,0,0863FA57FD19EB3C,1502.0
vaughan,2009-06-16,06:03:28,327,2,890829,-,1,0,7EA3C5D3CFFF34A3,1556.0
vaughan,2009-06-16,06:06:04,333,2,890838,-,1,0,3D1CE1DBDACD1557,1703.0
vaughan,2009-06-16,06:18:13,327,2,888400,-,1,0,927CB8ECB023C292,169538.0
vaughan,2009-06-16,06:27:24,315,2,890851,-,1,0,DCFBA997E048BD59,1489.0
vaughan,2009-06-16,06:27:42,315,2,890855,-,1,0,2A1F50956EC53DF4,1506.0
vaughan,2009-06-16,06:29:18,339,2,890855,-,1,0,74F728414E009AAA,1550.0
vaughan,2009-06-16,06:34:00,315,2,888402,-,1,0,F773C62E83204F27,169779.0
vaughan,2009-06-16,06:34:06,315,2,890856,-,1,0,1BF4B42DE6402DBB,1682.0
vaughan,2009-06-16,06:52:11,345,2,890856,-,1,0,8F97B0ED2B1828D8,1488.0
vaughan,2009-06-16,06:52:47,327,2,890861,-,1,0,D2228146567CB01E,1505.0
vaughan,2009-06-16,06:55:09,321,2,890862,-,1,0,F692B5954598837D,1552.0
vaughan,2009-06-16,07:02:23,315,2,890874,-,1,0,2AA006205DBC94EE,1697.0
vaughan,2009-06-16,07:06:05,333,2,888404,-,1,0,BC0DE3B981AE6056,171003.0
vaughan,2009-06-16,07:12:21,339,2,888405,-,1,0,155C7D0CFE40D091,171186.0
vaughan,2009-06-16,07:17:10,315,2,890878,-,1,0,7F57C490E3245D41,1499.0
vaughan,2009-06-16,07:17:51,315,2,890879,-,1,0,1B80EA6370E5E1B1,1504.0
vaughan,2009-06-16,07:24:51,327,2,890881,-,1,0,D40F6CD64CE51D99,1783.0
vaughan,2009-06-16,07:30:54,321,2,890885,-,1,0,E999077C3C350474,1711.0
vaughan,2009-06-16,07:39:45,315,2,888412,-,1,0,41B4C07EDC5BB29B,172349.0
vaughan,2009-06-16,07:41:53,333,2,890898,-,1,0,E90FE85EEABC4D63,1483.0
vaughan,2009-06-16,07:42:26,339,2,890899,-,1,0,639CC8586BA3F2AE,1475.0
vaughan,2009-06-16,07:52:57,315,2,890902,-,1,0,B3BC494FB82FF997,1625.0
vaughan,2009-06-16,07:55:04,321,2,888415,-,1,0,F0DF03254272FBED,172911.0
vaughan,2009-06-16,07:59:48,327,2,890906,-,1,0,A30CEF359DA8A675,1734.0
vaughan,2009-06-16,08:06:44,321,2,890911,-,1,0,036243AECCDCA31C,1491.0
vaughan,2009-06-16,08:07:19,315,2,890914,-,1,0,605DA2DB4E616921,1494.0
vaughan,2009-06-16,08:19:12,333,2,890915,-,1,0,350C40E58882E9E9,1575.0
vaughan,2009-06-16,08:28:16,333,2,888416,-,1,0,7F96D1F1F2A14595,174174.0
vaughan,2009-06-16,08:28:24,321,2,890921,-,1,0,8D070657DA05D570,1717.0
vaughan,2009-06-16,08:31:36,339,2,890921,-,1,0,322B57F00C76B247,1492.0
vaughan,2009-06-16,08:32:18,333,2,890924,-,1,0,B038081E9BBACEE3,1499.0
vaughan,2009-06-16,08:33:26,327,2,889833,-,1,0,0DCA42E6F355F3DC,51655.0
vaughan,2009-06-16,08:44:17,321,2,890925,-,1,0,3F366CEE34E2273A,1505.0
vaughan,2009-06-16,08:56:36,315,2,890928,-,1,0,53A897003B762AA4,1692.0
vaughan,2009-06-16,08:56:37,315,2,890931,-,1,0,38536331C6401265,1502.0
vaughan,2009-06-16,08:57:20,327,2,890932,-,1,0,FA245A61CD2898C3,1502.0
vaughan,2009-06-16,09:00:58,315,2,890755,-,1,0,4E1F4D7F08742D58,51167.0
vaughan,2009-06-16,09:13:14,315,2,890940,-,1,0,B519EC0F30D1B9DF,1737.0
vaughan,2009-06-16,09:15:23,327,2,890756,-,1,0,5800A5492D1F6A22,51259.0
vaughan,2009-06-16,09:21:44,333,2,890943,-,1,0,849B34E507749745,1507.0
vaughan,2009-06-16,09:22:25,327,2,890948,-,1,0,69C556A0A35A647F,1506.0
vaughan,2009-06-16,09:24:53,327,2,890940,-,1,0,C5D3C3451BBF896F,1697.0
vaughan,2009-06-16,09:38:18,333,2,890958,-,1,0,96D0B55E6B4158E6,1505.0
vaughan,2009-06-16,09:46:20,315,2,890758,-,1,0,D284615889C27121,50894.0
vaughan,2009-06-16,09:46:44,315,2,890964,-,1,0,899298DA4E42EAE3,1501.0
vaughan,2009-06-16,09:47:33,321,2,890966,-,1,0,E1C622DA1B414FDD,1508.0
vaughan,2009-06-16,09:52:01,327,2,890760,-,1,0,9137BB9D368DA5C1,50683.0
vaughan,2009-06-16,09:53:02,321,2,890967,-,1,0,562EB4AD470C548A,1689.0
vaughan,2009-06-16,10:03:59,345,2,890971,-,1,0,077A6EF101DF4DA1,1541.0
vaughan,2009-06-16,10:11:48,339,2,890977,-,1,0,9B0FA1C4DF552B76,1504.0
vaughan,2009-06-16,10:12:38,315,2,890980,-,1,0,0466CF5E41320A55,1506.0
vaughan,2009-06-16,10:20:20,333,2,890760,-,1,0,CFEADF82E684E72F,50522.0
vaughan,2009-06-16,10:21:08,333,2,890984,-,1,0,2B1638C2B9F1FA47,1686.0
vaughan,2009-06-16,10:29:01,327,2,890989,-,1,0,5CFA652784A6E8C3,1502.0
vaughan,2009-06-16,10:35:23,327,2,890765,-,1,0,C801A90B6E615093,50368.0
vaughan,2009-06-16,10:36:45,315,2,890990,-,1,0,062E3E400A5ED940,1498.0
vaughan,2009-06-16,10:37:41,333,2,890990,-,1,0,37EC9675257B1413,1503.0
vaughan,2009-06-16,10:49:20,333,2,890994,-,1,0,A17B8D8104F128D5,1692.0
vaughan,2009-06-16,10:55:44,315,2,890995,-,1,0,487864BC624E1911,1603.0
vaughan,2009-06-16,11:01:40,327,2,891004,-,1,0,B3912994F4DF0471,1495.0
vaughan,2009-06-16,11:02:34,327,2,891009,-,1,0,E3B345203F7CEBC9,1493.0
vaughan,2009-06-16,11:07:01,315,2,891010,-,1,0,7A67885F6F0301A2,1061.0
vaughan,2009-06-16,11:07:52,345,2,890767,-,1,0,E42F56BD043EABCB,50338.0
vaughan,2009-06-16,11:14:01,345,2,890769,-,1,0,047A050202F1442F,49877.0
vaughan,2009-06-16,11:21:23,339,2,891011,-,1,0,0F0DE14AA2B7A084,1540.0
vaughan,2009-06-16,11:22:10,333,2,891024,-,1,0,B8184924761DC383,909.0
vaughan,2009-06-16,11:26:45,339,2,891015,-,1,0,21C7EF5071664536,1505.0
vaughan,2009-06-16,11:27:33,339,2,891021,-,1,0,AA6F97F7C7F89109,1499.0
vaughan,2009-06-16,11:39:56,345,2,891031,-,1,0,E46B91AF542E9B41,1066.0
vaughan,2009-06-16,11:43:49,315,2,890778,-,1,0,C75D77967FC08811,49871.0
vaughan,2009-06-16,11:45:41,333,2,891030,-,1,0,B34D3A78EC20AFB3,1458.0
vaughan,2009-06-16,11:49:44,333,2,891044,-,1,0,87BA36D3D24E10FF,1332.0
vaughan,2009-06-16,11:49:44,315,2,891038,-,1,0,E5BD5C04A19148FD,1380.0
vaughan,2009-06-16,11:58:28,333,2,890778,-,1,0,9E6DAF46E844FA68,49863.0
vaughan,2009-06-16,11:59:10,321,2,891053,-,1,0,40CA2F06E66059FA,1154.0
vaughan,2009-06-16,12:09:38,321,2,891054,-,1,0,71238E3342DCA13C,1437.0
vaughan,2009-06-16,12:11:34,333,2,891054,-,1,0,A6C2D37E2C8482BC,1311.0
vaughan,2009-06-16,12:12:22,327,2,891061,-,1,0,8D927F78D1810194,1358.0
vaughan,2009-06-16,12:18:10,333,2,891066,-,1,0,6E371C95E8286814,1140.0
vaughan,2009-06-16,12:29:32,315,2,890779,-,1,0,8AC190E6957D131F,49613.0
vaughan,2009-06-16,12:34:01,327,2,891072,-,1,0,58908AFB89053BAE,1464.0
vaughan,2009-06-16,12:34:25,333,2,891074,-,1,0,17CBA6E40E05931D,1371.0
vaughan,2009-06-16,12:35:00,321,2,890782,-,1,0,C154641083AE4E4C,49251.0
vaughan,2009-06-16,12:35:40,333,2,891078,-,1,0,EF9FBC471A0C5BAB,1399.0
vaughan,2009-06-16,12:38:43,327,2,891081,-,1,0,CB92F056439BF748,1233.0
vaughan,2009-06-16,12:52:27,339,2,891089,-,1,0,60887C838D412126,1082.0
vaughan,2009-06-16,12:53:37,333,2,891090,-,1,0,A64B667F2943722B,1078.0
vaughan,2009-06-16,12:55:02,327,2,891084,-,1,0,B44824E9FA3AD4BB,1261.0
vaughan,2009-06-16,12:58:54,339,2,891091,-,1,0,252001BA3A47DBF4,1212.0
vaughan,2009-06-16,13:03:00,315,2,890784,-,1,0,454C1857489797A8,49247.0
vaughan,2009-06-16,13:09:36,321,2,891094,-,1,0,8CD2F5A2C556F3AE,1029.0
vaughan,2009-06-16,13:11:08,333,2,891096,-,1,0,C97F403579D2676D,1051.0
vaughan,2009-06-16,13:15:33,345,2,891096,-,1,0,86D2ABEF3C44FDB4,1231.0
vaughan,2009-06-16,13:17:15,327,2,890785,-,1,0,7F7ACFFA45C03D8A,49154.0
vaughan,2009-06-16,13:18:58,339,2,891099,-,1,0,21AA4DB18B4743B1,1204.0
vaughan,2009-06-16,13:26:56,327,2,891100,-,1,0,BBE11D43F6CAE38E,1041.0
vaughan,2009-06-16,13:28:50,327,2,891101,-,1,0,E4F6D40DE310685D,1062.0
vaughan,2009-06-16,13:36:17,321,2,891105,-,1,0,1EBF50487BEEECC9,1245.0
vaughan,2009-06-16,13:39:07,333,2,891107,-,1,0,0C4E08B084D7CE78,1209.0
kar_bon,2009-06-16,13:42:02,345,2,889366,-,1,0,B49F607AC92EF873,134032.0
kar_bon,2009-06-16,13:42:03,315,2,889371,-,1,0,D596119A4672B914,134032.0
kar_bon,2009-06-16,13:42:03,333,2,889371,-,1,0,B4DE990D77A2DDC0,134032.0
kar_bon,2009-06-16,13:42:04,315,2,889372,-,1,0,7D2320547ECBFC5E,134032.0
kar_bon,2009-06-16,13:42:04,321,2,889373,-,1,0,EA8CCC38532473C3,134032.0
kar_bon,2009-06-16,13:42:05,333,2,889383,-,1,0,1EB089E9AD6373C9,134033.0
kar_bon,2009-06-16,13:42:05,315,2,889384,-,1,0,6D2A57C73691FF27,134032.0
kar_bon,2009-06-16,13:42:06,315,2,889839,-,1,0,D4823B48418C974B,68550.0
kar_bon,2009-06-16,13:42:07,315,2,889840,-,1,0,52CD92C898BDF100,68551.0
kar_bon,2009-06-16,13:42:08,339,2,889841,-,1,0,2D7D2D2E227DB089,68551.0
kar_bon,2009-06-16,13:42:09,321,2,889842,-,1,0,B41ED2189C35CA01,68552.0
kar_bon,2009-06-16,13:42:10,333,2,889851,-,1,0,FF0383F103803F50,68552.0
kar_bon,2009-06-16,13:42:11,327,2,889853,-,1,0,55FA3CDBFFC31B74,68553.0
kar_bon,2009-06-16,13:42:12,321,2,889858,-,1,0,91A970966230F1CF,68554.0
kar_bon,2009-06-16,13:42:13,345,2,889860,-,1,0,79F52BF2AF4D8935,68554.0
kar_bon,2009-06-16,13:42:14,345,2,889864,-,1,0,975500F5577533DD,68555.0
kar_bon,2009-06-16,13:42:15,327,2,889872,-,1,0,02EB503E4D8449A1,68555.0
kar_bon,2009-06-16,13:42:15,339,2,889875,-,1,0,97287A2277E26BA5,68555.0
kar_bon,2009-06-16,13:42:16,327,2,889876,-,1,0,01FAFE36463B7870,68556.0
kar_bon,2009-06-16,13:42:16,333,2,889878,-,1,0,9AB89316386C01A9,68555.0
kar_bon,2009-06-16,13:42:17,333,2,889880,-,1,0,BF619EA52C636647,68556.0
kar_bon,2009-06-16,13:42:17,327,2,889884,-,1,0,9183F61328735798,68556.0
kar_bon,2009-06-16,13:42:18,321,2,889890,-,1,0,68C8C234BE515B65,68556.0
kar_bon,2009-06-16,13:42:18,327,2,889892,-,1,0,1C7BDA4A8550BECC,68556.0
kar_bon,2009-06-16,13:42:19,345,2,889894,-,1,0,54A62B8FBADCD449,68556.0
kar_bon,2009-06-16,13:42:19,321,2,889903,-,1,0,24287E8276FF8CAE,68556.0
kar_bon,2009-06-16,13:42:20,321,2,889905,-,1,0,317B9E8A3FF45D6B,68557.0
kar_bon,2009-06-16,13:42:20,339,2,889907,-,1,0,D3AFCC85A2DC5E47,68556.0
kar_bon,2009-06-16,13:42:21,327,2,889914,-,1,0,1C714AC132E22BFC,68557.0
kar_bon,2009-06-16,13:42:21,315,2,889922,-,1,0,6D9F379B8FBB7FFD,68556.0
kar_bon,2009-06-16,13:42:22,321,2,889922,-,1,0,CC251BEAFEA48212,68557.0
kar_bon,2009-06-16,13:42:22,333,2,889928,-,1,0,0513711A39B8A8C6,68557.0
kar_bon,2009-06-16,13:42:23,327,2,889929,-,1,0,0703999052645E3A,68557.0
kar_bon,2009-06-16,13:42:23,339,2,889935,-,1,0,AC7E6BFF8ACC59F4,68557.0
kar_bon,2009-06-16,13:42:24,345,2,889941,-,1,0,BDB67783EA81373D,68557.0
kar_bon,2009-06-16,13:42:24,339,2,889943,-,1,0,C6987EC268E0BBAA,68557.0
kar_bon,2009-06-16,13:42:25,327,2,889944,-,1,0,C69401BC309BCE11,68558.0
kar_bon,2009-06-16,13:42:25,333,2,889944,-,1,0,D504942CA32E3C36,68557.0
kar_bon,2009-06-16,13:42:26,315,2,889950,-,1,0,E850728F528ABAA3,68558.0
kar_bon,2009-06-16,13:42:27,333,2,889950,-,1,0,1516326DD5272E0B,68558.0
kar_bon,2009-06-16,13:42:28,321,2,889954,-,1,0,253E341CEC0420B4,68559.0
kar_bon,2009-06-16,13:42:29,315,2,889956,-,1,0,F4269EC79DB33763,68560.0
kar_bon,2009-06-16,13:42:30,339,2,889959,-,1,0,3E177F6D9FE887BE,68560.0
kar_bon,2009-06-16,13:42:31,345,2,889959,-,1,0,EB3BFA3B0B66F1DE,68561.0
kar_bon,2009-06-16,13:42:32,345,2,889960,-,1,0,A1E65BDF61883BBC,68561.0
kar_bon,2009-06-16,13:43:09,345,2,889440,-,1,0,260A468C5BCC6444,134060.0
kar_bon,2009-06-16,13:43:10,339,2,889443,-,1,0,C0DADD0D97113FDF,134061.0
kar_bon,2009-06-16,13:43:10,321,2,889445,-,1,0,BCB00904ACF3412D,134061.0
kar_bon,2009-06-16,13:43:11,315,2,889450,-,1,0,E76BB77A530D3718,134061.0
kar_bon,2009-06-16,13:43:11,333,2,889451,-,1,0,8809FACF639B3513,134061.0
kar_bon,2009-06-16,13:43:12,339,2,889451,-,1,0,99168CDAD2F97D02,134061.0
kar_bon,2009-06-16,13:43:12,321,2,889454,-,1,0,3A825D60761D484D,134061.0
kar_bon,2009-06-16,13:43:13,339,2,889969,-,1,0,FBCFF7DA9A9666D9,68565.0
kar_bon,2009-06-16,13:43:13,345,2,889971,-,1,0,B71EF6AF753F0872,68565.0
kar_bon,2009-06-16,13:43:14,321,2,889973,-,1,0,C9A2AA9D0D3B065A,68565.0
kar_bon,2009-06-16,13:43:14,321,2,889981,-,1,0,D25B1395CA0567D1,68565.0
kar_bon,2009-06-16,13:43:15,339,2,889985,-,1,0,2EA5F913EB5D94CD,68565.0
kar_bon,2009-06-16,13:43:16,321,2,889990,-,1,0,E9319E5B7985DEE5,68566.0
kar_bon,2009-06-16,13:43:16,345,2,889992,-,1,0,459C1C6A19F41FFE,68566.0
kar_bon,2009-06-16,13:43:17,327,2,889996,-,1,0,CA507CF859E9F0FF,68566.0
kar_bon,2009-06-16,13:43:17,315,2,890005,-,1,0,D7640CA1A0461F93,68566.0
kar_bon,2009-06-16,13:43:18,339,2,890005,-,1,0,B826FDA6AC49C159,68567.0
kar_bon,2009-06-16,13:43:18,339,2,890011,-,1,0,D345C9231CF9C6BF,68566.0
kar_bon,2009-06-16,13:43:19,321,2,890014,-,1,0,A6A408364B758781,68567.0
kar_bon,2009-06-16,13:43:20,333,2,890015,-,1,0,A8377923D07560DA,68567.0
kar_bon,2009-06-16,13:43:20,333,2,890024,-,1,0,B6A5D0DBC3600841,68567.0
kar_bon,2009-06-16,13:43:21,321,2,890025,-,1,0,226DA4FB1C5748C5,68568.0
kar_bon,2009-06-16,13:43:21,345,2,890026,-,1,0,5E57B0288389FDFC,68567.0
kar_bon,2009-06-16,13:43:22,315,2,890030,-,1,0,13CFC8F76E39AEA9,68568.0
kar_bon,2009-06-16,13:43:22,321,2,890031,-,1,0,5DE4C8840C068299,68567.0
kar_bon,2009-06-16,13:43:23,321,2,890034,-,1,0,A84E37CBD0BB7B61,68568.0
kar_bon,2009-06-16,13:43:23,315,2,890035,-,1,0,06C0191F1FD03EB3,68568.0
kar_bon,2009-06-16,13:43:24,321,2,890037,-,1,0,70F0022EA33224CF,68568.0
kar_bon,2009-06-16,13:43:24,321,2,890041,-,1,0,98323D0949A160EC,68568.0
kar_bon,2009-06-16,13:43:25,315,2,890045,-,1,0,DAD665A2A868EC82,68569.0
kar_bon,2009-06-16,13:43:25,321,2,890047,-,1,0,F5FE37A43AB57C2A,68568.0
kar_bon,2009-06-16,13:43:26,345,2,890047,-,1,0,AEDE7D1046797523,68569.0
kar_bon,2009-06-16,13:43:26,339,2,890049,-,1,0,DFFE5DBBBF0F2E65,68568.0
kar_bon,2009-06-16,13:43:27,327,2,890052,-,1,0,4517604CCED24EBB,68569.0
kar_bon,2009-06-16,13:43:27,321,2,890053,-,1,0,8697CD04D01358A8,68569.0
kar_bon,2009-06-16,13:43:28,321,2,890055,-,1,0,F4A29D08E25F0B72,68569.0
kar_bon,2009-06-16,13:43:28,315,2,890056,-,1,0,E214AB74345A2542,68569.0
kar_bon,2009-06-16,13:43:29,315,2,890059,-,1,0,F67D3F757B5B0BCC,68570.0
kar_bon,2009-06-16,13:43:29,339,2,890059,-,1,0,541F6ED199B788F9,68569.0
kar_bon,2009-06-16,13:43:30,339,2,890061,-,1,0,67AFD0BB4220CB15,68570.0
kar_bon,2009-06-16,13:43:30,315,2,890066,-,1,0,8DC913D8EF2CA091,68569.0
kar_bon,2009-06-16,13:43:31,333,2,890066,-,1,0,88029FDD3E1F4FE5,68570.0
kar_bon,2009-06-16,13:43:32,327,2,890069,-,1,0,D9C64081360A892A,68571.0
kar_bon,2009-06-16,13:43:32,339,2,890069,-,1,0,6BEEF6F61757F8E8,68570.0
kar_bon,2009-06-16,13:43:33,345,2,890070,-,1,0,83E5B65CB0FF3A9A,68571.0
kar_bon,2009-06-16,13:44:08,333,2,889494,-,1,0,10484D42A9D5D9B2,134078.0
kar_bon,2009-06-16,13:44:08,339,2,889495,-,1,0,427DDCC9A41EBAD5,134078.0
kar_bon,2009-06-16,13:44:09,345,2,889500,-,1,0,011B84167175E077,134078.0
kar_bon,2009-06-16,13:44:09,315,2,889502,-,1,0,EA1CCC5ABD2E0449,134078.0
kar_bon,2009-06-16,13:44:10,315,2,889509,-,1,0,7C5640127E85AB73,134078.0
kar_bon,2009-06-16,13:44:11,333,2,889511,-,1,0,B99ACA10807AF8AB,134079.0
kar_bon,2009-06-16,13:44:11,315,2,889515,-,1,0,36DE411322890413,134078.0
kar_bon,2009-06-16,13:44:12,315,2,890091,-,1,0,980E4AB9FDBAC003,68568.0
vaughan,2009-06-16,13:44:12,333,2,891108,-,1,0,39C53EC9E7A2C5DB,1037.0
kar_bon,2009-06-16,13:44:13,327,2,890093,-,1,0,49F8603C313C0579,68568.0
kar_bon,2009-06-16,13:44:13,345,2,890095,-,1,0,47F7CF857FCF8C42,68568.0
kar_bon,2009-06-16,13:44:14,315,2,890098,-,1,0,BB1327B95F2AA536,68568.0
kar_bon,2009-06-16,13:44:15,315,2,890110,-,1,0,24CF1A0212D2D7D8,68569.0
kar_bon,2009-06-16,13:44:15,321,2,890111,-,1,0,67EC1189333B3B82,68569.0
kar_bon,2009-06-16,13:44:15,339,2,890111,-,1,0,EFD19074F1DA033D,68568.0
kar_bon,2009-06-16,13:44:16,345,2,890116,-,1,0,315782C364F82EE1,68569.0
kar_bon,2009-06-16,13:44:16,315,2,890117,-,1,0,3ACD4B255459BB26,68569.0
kar_bon,2009-06-16,13:44:17,339,2,890117,-,1,0,F0AA9BC79C88FAE9,68569.0
kar_bon,2009-06-16,13:44:18,333,2,890120,-,1,0,B58B700A09D33E95,68570.0
kar_bon,2009-06-16,13:44:18,321,2,890121,-,1,0,1D83998F27512BB0,68569.0
kar_bon,2009-06-16,13:44:19,339,2,890121,-,1,0,6CB93CF2823CC91D,68570.0
kar_bon,2009-06-16,13:44:20,339,2,890125,-,1,0,81954EC11FAED797,68571.0
kar_bon,2009-06-16,13:44:20,339,2,890129,-,1,0,4B701432F78B17E8,68570.0
kar_bon,2009-06-16,13:44:21,321,2,890130,-,1,0,41E0A4252D0D385A,68571.0
kar_bon,2009-06-16,13:44:22,345,2,890130,-,1,0,4C647854A5ECB4AE,68572.0
kar_bon,2009-06-16,13:44:22,315,2,890131,-,1,0,1BDF07BF27697230,68571.0
kar_bon,2009-06-16,13:44:23,339,2,890131,-,1,0,C62BD979E1D406F0,68572.0
kar_bon,2009-06-16,13:44:24,327,2,890136,-,1,0,A0633C4457F012F3,68572.0
kar_bon,2009-06-16,13:44:24,333,2,890138,-,1,0,E07A071ADAC02F9E,68572.0
kar_bon,2009-06-16,13:44:25,315,2,890140,-,1,0,28D18BE5114308D3,68573.0
kar_bon,2009-06-16,13:44:26,327,2,890140,-,1,0,4BE189D7FD675D6B,68573.0
kar_bon,2009-06-16,13:44:26,321,2,890143,-,1,0,464B616064769A9A,68573.0
kar_bon,2009-06-16,13:44:27,327,2,890149,-,1,0,54C1714E416462D5,68574.0
kar_bon,2009-06-16,13:44:28,315,2,890152,-,1,0,42106A711359C607,68574.0
kar_bon,2009-06-16,13:44:28,345,2,890155,-,1,0,8E82CCFE591F5F1C,68574.0
kar_bon,2009-06-16,13:44:29,327,2,890162,-,1,0,9A237F2630F4CA75,68574.0
kar_bon,2009-06-16,13:44:30,339,2,890163,-,1,0,DB248C6FB4E2F2DA,68575.0
kar_bon,2009-06-16,13:44:30,321,2,890165,-,1,0,09B3FCA31A054168,68575.0
kar_bon,2009-06-16,13:44:31,327,2,890169,-,1,0,20DAB74B6E0973F8,68575.0
kar_bon,2009-06-16,13:44:31,345,2,890170,-,1,0,3B46F813A0DB5345,68575.0
kar_bon,2009-06-16,13:44:31,315,2,890179,-,1,0,F16DCA750DDEBE40,68574.0
kar_bon,2009-06-16,13:44:32,321,2,890181,-,1,0,37C4493D1F9840FE,68575.0
kar_bon,2009-06-16,13:44:33,327,2,890184,-,1,0,7D4E15CF517A86D6,68576.0
kar_bon,2009-06-16,13:44:33,321,2,890185,-,1,0,703EF4813ACDE1DE,68575.0
kar_bon,2009-06-16,13:44:34,315,2,890190,-,1,0,B86E6B7B0A0A065A,68576.0
kar_bon,2009-06-16,13:44:35,339,2,890191,-,1,0,B589E8C5814FD1FA,68577.0
kar_bon,2009-06-16,13:45:01,327,2,889553,-,1,0,730999FB133077CD,134098.0
kar_bon,2009-06-16,13:45:02,327,2,889556,-,1,0,50421F5E2B95EE59,134099.0
kar_bon,2009-06-16,13:45:02,333,2,889556,-,1,0,D1F400CC8242A4E1,134098.0
kar_bon,2009-06-16,13:45:03,315,2,889560,-,1,0,A518EF73C38DF1D6,134099.0
kar_bon,2009-06-16,13:45:03,327,2,889560,-,1,0,9464055E3E52B278,134099.0
kar_bon,2009-06-16,13:45:04,333,2,889560,-,1,0,E63E8C37BB2AE39B,134099.0
kar_bon,2009-06-16,13:45:05,327,2,889562,-,1,0,82CD2EBF4DF2ECCD,134100.0
kar_bon,2009-06-16,13:45:06,339,2,890200,-,1,0,3890F038D290ED76,68558.0
kar_bon,2009-06-16,13:45:07,339,2,890203,-,1,0,F16E793E1E348935,68558.0
kar_bon,2009-06-16,13:45:08,315,2,890206,-,1,0,D5F610408BD1DDAD,68559.0
kar_bon,2009-06-16,13:45:08,321,2,890207,-,1,0,D442823133436B2C,68559.0
kar_bon,2009-06-16,13:45:09,333,2,890207,-,1,0,29792B5D5233FFB1,68559.0
kar_bon,2009-06-16,13:45:09,333,2,890208,-,1,0,6BCF485AE39261D7,68559.0
kar_bon,2009-06-16,13:45:10,321,2,890214,-,1,0,F8C4E0791AC234AC,68559.0
kar_bon,2009-06-16,13:45:10,315,2,890219,-,1,0,5ED88917A6440F32,68559.0
kar_bon,2009-06-16,13:45:11,339,2,890219,-,1,0,F77332D65799A17E,68560.0
kar_bon,2009-06-16,13:45:11,327,2,890220,-,1,0,9106841A9E202904,68559.0
kar_bon,2009-06-16,13:45:12,315,2,890221,-,1,0,7EABE29EAA358219,68560.0
kar_bon,2009-06-16,13:45:12,315,2,890222,-,1,0,B7A2739309C6D3E0,68559.0
kar_bon,2009-06-16,13:45:13,321,2,890222,-,1,0,16102BB78B4EF1AC,68560.0
kar_bon,2009-06-16,13:45:13,345,2,890224,-,1,0,328E96AD4A7DA867,68560.0
kar_bon,2009-06-16,13:45:14,327,2,890226,-,1,0,E15A378163FEC5CB,68560.0
kar_bon,2009-06-16,13:45:15,345,2,890226,-,1,0,200DA228CAD518B2,68561.0
kar_bon,2009-06-16,13:45:16,315,2,890227,-,1,0,B589EDBD87BC8174,68561.0
kar_bon,2009-06-16,13:45:16,315,2,890238,-,1,0,CF992F9FDB8DE57B,68561.0
kar_bon,2009-06-16,13:45:17,315,2,890239,-,1,0,33DD559AD9697775,68562.0
kar_bon,2009-06-16,13:45:17,345,2,890239,-,1,0,4499B7E63B2644E3,68561.0
kar_bon,2009-06-16,13:45:18,333,2,890246,-,1,0,A50E3BDDC2A0A693,68562.0
kar_bon,2009-06-16,13:45:19,339,2,890248,-,1,0,EFA5C130EA7054D1,68562.0
kar_bon,2009-06-16,13:45:19,327,2,890249,-,1,0,9559D24C8508FB81,68562.0
kar_bon,2009-06-16,13:45:20,315,2,890251,-,1,0,C72F2F5F44B18270,68563.0
kar_bon,2009-06-16,13:45:20,327,2,890256,-,1,0,ACC5F8FF3FD072ED,68562.0
kar_bon,2009-06-16,13:45:21,345,2,890256,-,1,0,44D34BF11E8E9EDB,68563.0
