MyDogBuster,2009-03-27,00:02:15,879,2,661373,-,1,0,2CE93B4A63BD22D8,633.0
MyDogBuster,2009-03-27,00:03:17,967,2,661373,-,1,0,8972DC8B18534B52,634.0
MyDogBuster,2009-03-27,00:05:09,831,2,661375,-,1,0,8AE52805D9208B41,633.0
MyDogBuster,2009-03-27,00:05:25,831,2,661369,-,1,0,700A3E7471ED1D9F,1662.0
MyDogBuster,2009-03-27,00:06:18,861,2,661375,-,1,0,DF3EB695988E4764,632.0
MyDogBuster,2009-03-27,00:06:22,873,2,661375,-,1,0,8DFEF629DFBD835F,634.0
MyDogBuster,2009-03-27,00:06:34,985,2,661375,-,1,0,A38F82C93BAC0273,568.0
MyDogBuster,2009-03-27,00:06:54,889,2,661375,-,1,0,6C6BF4EDDE49DD5B,632.0
MyDogBuster,2009-03-27,00:07:40,825,2,661374,-,1,0,B09DE48E84872764,842.0
MyDogBuster,2009-03-27,00:08:05,827,2,661376,-,1,0,A5AB71634418CC3E,633.0
MyDogBuster,2009-03-27,00:08:13,843,2,661376,-,1,0,CC5DC9DE56966671,569.0
MyDogBuster,2009-03-27,00:10:01,867,2,661376,-,1,0,A4889CC42A479523,568.0
MyDogBuster,2009-03-27,00:10:28,903,2,661376,-,1,0,5A4C3A89F481152E,569.0
MyDogBuster,2009-03-27,00:10:43,857,2,661376,-,1,0,76145E746A84CEF9,634.0
MyDogBuster,2009-03-27,00:12:49,945,2,661376,-,1,0,A2E29070BA3956E2,634.0
MyDogBuster,2009-03-27,00:13:50,807,2,661377,-,1,0,7E63DCCC3AA1CC87,633.0
MyDogBuster,2009-03-27,00:14:17,979,2,661371,-,1,0,B906910EFFB3E592,1626.0
MyDogBuster,2009-03-27,00:15:40,937,2,661377,-,1,0,0A5F3A42CED55041,631.0
MyDogBuster,2009-03-27,00:16:01,913,2,661379,-,1,0,3ED940864AEC3869,567.0
MyDogBuster,2009-03-27,00:16:49,915,2,661378,-,1,0,0CF5D976460FFBE5,631.0
MyDogBuster,2009-03-27,00:16:54,823,2,661379,-,1,0,48EAA0BADE748A8D,632.0
MyDogBuster,2009-03-27,00:17:26,939,2,661379,-,1,0,91CE107E6B59DB5D,632.0
MyDogBuster,2009-03-27,00:17:40,819,2,661381,-,1,0,41506706FB51C196,567.0
MyDogBuster,2009-03-27,00:18:38,819,2,661380,-,1,0,F1C43D784D1388E5,633.0
MyDogBuster,2009-03-27,00:19:29,951,2,661381,-,1,0,13ED7A833A33DCB1,568.0
MyDogBuster,2009-03-27,00:19:55,885,2,661382,-,1,0,5F66E29874DE79AE,567.0
MyDogBuster,2009-03-27,00:21:15,893,2,661382,-,1,0,69E89B4EAD5B71DC,632.0
MyDogBuster,2009-03-27,00:21:41,955,2,661379,-,1,0,A2227148EF0C982F,841.0
MyDogBuster,2009-03-27,00:23:22,903,2,661382,-,1,0,2D43C0F2CA182326,633.0
MyDogBuster,2009-03-27,00:24:24,871,2,661383,-,1,0,FD0131D3B5B6F8A4,634.0
MyDogBuster,2009-03-27,00:25:30,963,2,661383,-,1,0,A8292EFB75D51B1E,569.0
MyDogBuster,2009-03-27,00:26:13,913,2,661383,-,1,0,F1C892F46CB1B6E1,633.0
MyDogBuster,2009-03-27,00:27:08,855,2,661385,-,1,0,CC6D5EA8C47DF452,568.0
MyDogBuster,2009-03-27,00:27:21,991,2,661383,-,1,0,06D1217316136FC6,632.0
MyDogBuster,2009-03-27,00:27:27,869,2,661384,-,1,0,58DA63390A1F55ED,633.0
MyDogBuster,2009-03-27,00:27:58,969,2,661384,-,1,0,4D75900605C255E5,632.0
MyDogBuster,2009-03-27,00:28:57,885,2,661385,-,1,0,3A98C583AB5FEDE3,568.0
MyDogBuster,2009-03-27,00:29:11,861,2,661385,-,1,0,EB2508B25D448248,633.0
MyDogBuster,2009-03-27,00:29:22,985,2,661385,-,1,0,8A546C869CCA00EE,567.0
MyDogBuster,2009-03-27,00:31:49,917,2,661386,-,1,0,953B7E31C304F865,634.0
MyDogBuster,2009-03-27,00:33:28,825,2,661378,-,1,0,E58CABE3626DDE24,1684.0
MyDogBuster,2009-03-27,00:33:55,933,2,661386,-,1,0,277BD60D5CFF287D,633.0
MyDogBuster,2009-03-27,00:34:56,923,2,661386,-,1,0,E6593A713EEFAD2B,795.0
MyDogBuster,2009-03-27,00:34:57,945,2,661386,-,1,0,CA4CCABED5ED7BA0,633.0
MyDogBuster,2009-03-27,00:34:58,975,2,661386,-,1,0,BDDF4EA3E1347DB2,568.0
MyDogBuster,2009-03-27,00:36:36,945,2,661387,-,1,0,D3B4B81D1490E2C8,568.0
MyDogBuster,2009-03-27,00:36:45,931,2,661387,-,1,0,042573B420BE1635,632.0
MyDogBuster,2009-03-27,00:37:52,999,2,661387,-,1,0,8DD43C429D66A6BC,631.0
MyDogBuster,2009-03-27,00:37:59,875,2,661388,-,1,0,8989308EA6F7996B,632.0
MyDogBuster,2009-03-27,00:38:25,945,2,661389,-,1,0,815F026523E70176,568.0
MyDogBuster,2009-03-27,00:38:30,865,2,661389,-,1,0,5D62FA548DF8F2D6,632.0
MyDogBuster,2009-03-27,00:38:51,801,2,661390,-,1,0,388FEA9DCA06AAF7,569.0
MyDogBuster,2009-03-27,00:39:43,955,2,661389,-,1,0,6A6A299C1A1D4261,632.0
MyDogBuster,2009-03-27,00:41:53,885,2,661383,-,1,0,529A97F3FF7A3318,1656.0
MyDogBuster,2009-03-27,00:42:21,845,2,661390,-,1,0,6578B69F758A8AB0,632.0
MyDogBuster,2009-03-27,00:44:26,971,2,661390,-,1,0,F7ABB7B2B1B72A11,568.0
MyDogBuster,2009-03-27,00:44:28,885,2,661390,-,1,0,D01BF8BDD33D82C9,633.0
MyDogBuster,2009-03-27,00:45:31,917,2,661390,-,1,0,4548F7A503C54D02,634.0
MyDogBuster,2009-03-27,00:46:04,987,2,661390,-,1,0,DAAE5EA77CA0FC0C,568.0
MyDogBuster,2009-03-27,00:47:17,813,2,661391,-,1,0,C27D81F0DF215160,632.0
MyDogBuster,2009-03-27,00:47:53,981,2,661391,-,1,0,18E8C608437D8661,568.0
MyDogBuster,2009-03-27,00:48:18,879,2,661392,-,1,0,B8EC22CAAFE440DC,567.0
MyDogBuster,2009-03-27,00:48:24,931,2,661391,-,1,0,06365F956C46A7BA,632.0
MyDogBuster,2009-03-27,00:48:32,969,2,661391,-,1,0,C350FB0BC592CD3B,633.0
MyDogBuster,2009-03-27,00:49:02,991,2,661391,-,1,0,5836A2453007959C,632.0
MyDogBuster,2009-03-27,00:49:27,911,2,661390,-,1,0,691127C811AC1035,871.0
MyDogBuster,2009-03-27,00:50:17,917,2,661392,-,1,0,CCA5FF791A4E8C83,634.0
MyDogBuster,2009-03-27,00:52:55,847,2,661393,-,1,0,6B419E22153F7698,634.0
MyDogBuster,2009-03-27,00:53:55,915,2,661393,-,1,0,1A8EDCA03F26C523,569.0
MyDogBuster,2009-03-27,00:55:02,919,2,661393,-,1,0,B87CF6B92F49B039,634.0
MyDogBuster,2009-03-27,00:55:32,999,2,661393,-,1,0,2F44F98FB1D2A6A2,568.0
MyDogBuster,2009-03-27,00:56:04,937,2,661393,-,1,0,7D2502E7B71EC558,633.0
MyDogBuster,2009-03-27,00:57:21,861,2,661394,-,1,0,AAD8C7C5B0F80B91,568.0
MyDogBuster,2009-03-27,00:57:45,941,2,661394,-,1,0,C6D38F71CE5D829C,567.0
MyDogBuster,2009-03-27,00:57:48,857,2,661394,-,1,0,06E1CDE46FFEF9C3,631.0
MyDogBuster,2009-03-27,00:58:55,895,2,661395,-,1,0,C41B18CA713EFFE7,631.0
MyDogBuster,2009-03-27,00:59:04,949,2,661395,-,1,0,26C4672668CBE083,632.0
MyDogBuster,2009-03-27,00:59:34,979,2,661395,-,1,0,1FB1D8062AEE4B60,632.0
MyDogBuster,2009-03-27,01:00:27,857,2,661390,-,1,0,75743B3772969596,1619.0
MyDogBuster,2009-03-27,01:00:50,873,2,661396,-,1,0,3AAD5F9BB4D1BED9,633.0
MyDogBuster,2009-03-27,01:03:11,813,2,661396,-,1,0,4E5D67C5B7E915D4,824.0
MyDogBuster,2009-03-27,01:03:22,933,2,661396,-,1,0,A7D055F826689E20,567.0
MyDogBuster,2009-03-27,01:03:31,927,2,661396,-,1,0,BF88187E5AC4A3B1,636.0
MyDogBuster,2009-03-27,01:05:00,937,2,661397,-,1,0,5FE7C05C3606D5FD,569.0
MyDogBuster,2009-03-27,01:05:36,837,2,661397,-,1,0,CF2CCE51D0CA1C6D,634.0
MyDogBuster,2009-03-27,01:06:49,955,2,661397,-,1,0,36C8329058EAF402,568.0
MyDogBuster,2009-03-27,01:06:50,949,2,661397,-,1,0,D84F5A9F3E496A3A,646.0
MyDogBuster,2009-03-27,01:07:13,843,2,661398,-,1,0,CB385B2528B16260,568.0
MyDogBuster,2009-03-27,01:08:21,951,2,661398,-,1,0,78309D41761F54B7,633.0
MyDogBuster,2009-03-27,01:08:56,923,2,661392,-,1,0,7A5D58ECCC090292,1623.0
MyDogBuster,2009-03-27,01:09:27,931,2,661399,-,1,0,616C26A0ADE33C3A,632.0
MyDogBuster,2009-03-27,01:09:42,969,2,661399,-,1,0,5ED7BBD2ED757869,638.0
MyDogBuster,2009-03-27,01:10:06,985,2,661399,-,1,0,F717723DCFD3896F,632.0
MyDogBuster,2009-03-27,01:11:54,857,2,661400,-,1,0,2ADAC6E30C41F3A6,664.0
MyDogBuster,2009-03-27,01:12:50,957,2,661400,-,1,0,52BB7CB0F165D113,568.0
MyDogBuster,2009-03-27,01:14:27,977,2,661400,-,1,0,E48A7116FD0143C3,656.0
MyDogBuster,2009-03-27,01:14:27,829,2,661401,-,1,0,29A5898C1A360ED1,567.0
MyDogBuster,2009-03-27,01:16:10,889,2,661401,-,1,0,C47992062AF55CE8,634.0
MyDogBuster,2009-03-27,01:16:17,895,2,661401,-,1,0,9F02C3E167A71E0D,568.0
MyDogBuster,2009-03-27,01:16:41,815,2,661402,-,1,0,A534F3BF75F9BDDE,569.0
MyDogBuster,2009-03-27,01:17:01,915,2,661400,-,1,0,EF3E1B69524D1850,830.0
MyDogBuster,2009-03-27,01:17:23,921,2,661401,-,1,0,E4134C40F13979E2,633.0
MyDogBuster,2009-03-27,01:18:52,867,2,661402,-,1,0,39CCFE013293B88E,631.0
MyDogBuster,2009-03-27,01:19:58,945,2,661402,-,1,0,221129042511FF7A,631.0
MyDogBuster,2009-03-27,01:20:14,981,2,661402,-,1,0,F7AAEC5B65EF2AA1,632.0
MyDogBuster,2009-03-27,01:20:39,859,2,661403,-,1,0,44A64BED4A82D67A,633.0
MyDogBuster,2009-03-27,01:22:18,949,2,661403,-,1,0,D6F9269CFD34766E,568.0
MyDogBuster,2009-03-27,01:22:28,885,2,661403,-,1,0,C7D7AA48DF64E331,634.0
MyDogBuster,2009-03-27,01:23:56,985,2,661403,-,1,0,7A8ED63A7D056BBB,569.0
MyDogBuster,2009-03-27,01:25:00,969,2,661403,-,1,0,7E6D3C8963ECC0D6,634.0
MyDogBuster,2009-03-27,01:25:46,899,2,661404,-,1,0,AB9DECAD7B76BDE0,569.0
MyDogBuster,2009-03-27,01:26:08,979,2,661405,-,1,0,7F80733E5DFD6827,567.0
MyDogBuster,2009-03-27,01:26:43,825,2,661404,-,1,0,7DEBDF97A5D9A966,633.0
MyDogBuster,2009-03-27,01:27:58,979,2,661407,-,1,0,662F3E655E322BD1,635.0
MyDogBuster,2009-03-27,01:29:16,819,2,661400,-,1,0,7515F6ED3C682CB6,1729.0
MyDogBuster,2009-03-27,01:29:25,825,2,661408,-,1,0,03CA6E8E5D9AEF57,633.0
MyDogBuster,2009-03-27,01:30:30,843,2,661408,-,1,0,D9DD1D1BADFA0BA8,632.0
MyDogBuster,2009-03-27,01:30:48,845,2,661408,-,1,0,A593EACB62E1F5E8,634.0
MyDogBuster,2009-03-27,01:31:11,863,2,661408,-,1,0,0CDB247AD70A7398,632.0
MyDogBuster,2009-03-27,01:31:22,985,2,661405,-,1,0,173B1DFAF52E67D0,861.0
MyDogBuster,2009-03-27,01:31:46,887,2,661408,-,1,0,C40E07EA18AAF292,568.0
MyDogBuster,2009-03-27,01:33:02,933,2,661408,-,1,0,79FF2403603D5D10,634.0
MyDogBuster,2009-03-27,01:33:23,999,2,661408,-,1,0,53DF28B90486A04F,568.0
MyDogBuster,2009-03-27,01:34:43,885,2,661402,-,1,0,BA8638848F9B7B4E,1547.0
MyDogBuster,2009-03-27,01:35:13,925,2,661409,-,1,0,34E91CBE5249E43D,567.0
MyDogBuster,2009-03-27,01:35:35,889,2,661409,-,1,0,DA312626D5F36256,635.0
MyDogBuster,2009-03-27,01:35:37,957,2,661409,-,1,0,AD223EA70A1740BF,569.0
MyDogBuster,2009-03-27,01:37:17,803,2,661410,-,1,0,0D3B62088CECF50B,634.0
MyDogBuster,2009-03-27,01:38:32,867,2,661410,-,1,0,4E9E88D71ED3B7A0,634.0
MyDogBuster,2009-03-27,01:39:56,893,2,661410,-,1,0,942EC36FF73F797F,631.0
MyDogBuster,2009-03-27,01:41:00,923,2,661410,-,1,0,835872E23A535268,630.0
MyDogBuster,2009-03-27,01:41:13,909,2,661411,-,1,0,7152D9E925FFB300,567.0
MyDogBuster,2009-03-27,01:41:20,927,2,661410,-,1,0,4BBCCA3184724A6A,632.0
MyDogBuster,2009-03-27,01:41:43,819,2,661411,-,1,0,5AE90EFB79D7D580,632.0
MyDogBuster,2009-03-27,01:42:50,843,2,661412,-,1,0,F533E8C5D7782CFE,567.0
MyDogBuster,2009-03-27,01:43:36,961,2,661411,-,1,0,CFE8BA99F60D43CB,634.0
MyDogBuster,2009-03-27,01:44:41,885,2,661412,-,1,0,507FE348652E99CF,568.0
MyDogBuster,2009-03-27,01:45:04,945,2,661412,-,1,0,B0F2C31FB6AEF9E7,568.0
MyDogBuster,2009-03-27,01:45:25,829,2,661411,-,1,0,9394F607249888BB,843.0
MyDogBuster,2009-03-27,01:46:08,923,2,661412,-,1,0,04341F39D6DD3D98,633.0
MyDogBuster,2009-03-27,01:47:49,957,2,661412,-,1,0,05B8D6165F4E7084,633.0
MyDogBuster,2009-03-27,01:49:07,805,2,661413,-,1,0,D463EF42E4F43219,635.0
MyDogBuster,2009-03-27,01:50:29,847,2,661413,-,1,0,A290147BA5225E4B,633.0
MyDogBuster,2009-03-27,01:50:42,945,2,661413,-,1,0,857724C1BE7A2E9C,569.0
MyDogBuster,2009-03-27,01:51:32,901,2,661413,-,1,0,227C87507F8CAF18,632.0
MyDogBuster,2009-03-27,01:51:53,987,2,661413,-,1,0,51D54061017071E2,633.0
MyDogBuster,2009-03-27,01:52:15,815,2,661414,-,1,0,5BF72A22F5FFD400,632.0
MyDogBuster,2009-03-27,01:52:18,863,2,661414,-,1,0,7DEEDD672D1AD7F5,568.0
MyDogBuster,2009-03-27,01:54:09,891,2,661414,-,1,0,34D84930C6A4547A,633.0
MyDogBuster,2009-03-27,01:54:10,945,2,661414,-,1,0,B70C6A287A628AD7,569.0
MyDogBuster,2009-03-27,01:54:32,867,2,661416,-,1,0,C7CD4AC191EB4D76,568.0
MyDogBuster,2009-03-27,01:55:22,891,2,661410,-,1,0,D976C5134A9B96DA,1566.0
MyDogBuster,2009-03-27,01:56:42,817,2,661417,-,1,0,24E8B062C054C4F5,634.0
MyDogBuster,2009-03-27,01:58:23,919,2,661417,-,1,0,66D7150AEE3AC5CD,634.0
MyDogBuster,2009-03-27,01:59:40,957,2,661417,-,1,0,AAC82956182FF0F1,633.0
MyDogBuster,2009-03-27,01:59:44,945,2,661416,-,1,0,E47D27FF08258065,859.0
MyDogBuster,2009-03-27,02:00:09,861,2,661418,-,1,0,F990B72C7533B00D,567.0
MyDogBuster,2009-03-27,02:01:01,825,2,661418,-,1,0,3AA9E40E6FDE323A,632.0
MyDogBuster,2009-03-27,02:01:33,855,2,661412,-,1,0,75CA1C885E679F21,1610.0
MyDogBuster,2009-03-27,02:01:46,961,2,661419,-,1,0,AF4857562B1F8ED8,568.0
MyDogBuster,2009-03-27,02:02:02,935,2,661418,-,1,0,0B5D716FA1D7C167,630.0
MyDogBuster,2009-03-27,02:02:25,995,2,661418,-,1,0,D72E173754089D05,632.0
MyDogBuster,2009-03-27,02:02:46,903,2,661419,-,1,0,F4E5DFF2E101A030,632.0
MyDogBuster,2009-03-27,02:03:38,833,2,661420,-,1,0,424BD5E6FC792B65,568.0
MyDogBuster,2009-03-27,02:03:59,857,2,661420,-,1,0,CF331F10457CED30,567.0
MyDogBuster,2009-03-27,02:04:44,999,2,661419,-,1,0,56D5C2D3692C382E,635.0
MyDogBuster,2009-03-27,02:07:16,989,2,661420,-,1,0,815C89B2D5C9B9EC,634.0
MyDogBuster,2009-03-27,02:08:55,999,2,661420,-,1,0,4DA305DEBB89A3B8,633.0
MyDogBuster,2009-03-27,02:09:36,917,2,661422,-,1,0,1046BB1F176143E1,567.0
MyDogBuster,2009-03-27,02:10:15,871,2,661421,-,1,0,AB5DF92750EFB14D,635.0
MyDogBuster,2009-03-27,02:11:13,901,2,661423,-,1,0,214AA0CD3962C915,567.0
MyDogBuster,2009-03-27,02:11:34,855,2,661423,-,1,0,8EED91BF0C380B17,633.0
MyDogBuster,2009-03-27,02:12:34,915,2,661423,-,1,0,882FBEDF66D65D2F,632.0
MyDogBuster,2009-03-27,02:12:58,995,2,661424,-,1,0,91948FF40F01D144,633.0
MyDogBuster,2009-03-27,02:13:05,861,2,661425,-,1,0,B6655ABF9D8B9094,567.0
MyDogBuster,2009-03-27,02:13:19,805,2,661425,-,1,0,5EB937D8D8225154,633.0
MyDogBuster,2009-03-27,02:13:28,877,2,661425,-,1,0,37B550402CBB1B51,569.0
MyDogBuster,2009-03-27,02:14:11,889,2,661421,-,1,0,8CEA79C93F3A44A5,867.0
MyDogBuster,2009-03-27,02:15:18,889,2,661425,-,1,0,1B9D202164329551,634.0
MyDogBuster,2009-03-27,02:17:50,999,2,661425,-,1,0,665EA00665FF45F6,634.0
MyDogBuster,2009-03-27,02:19:05,861,2,661426,-,1,0,9ABEC987D69997B3,569.0
MyDogBuster,2009-03-27,02:19:30,801,2,661426,-,1,0,9F553BBD1F8ED8DF,635.0
MyDogBuster,2009-03-27,02:20:42,923,2,661426,-,1,0,22B16C58E069D882,569.0
MyDogBuster,2009-03-27,02:20:48,917,2,661426,-,1,0,726AEA1FD06E8398,633.0
MyDogBuster,2009-03-27,02:22:06,945,2,661427,-,1,0,7C227ADC239E4D0E,632.0
MyDogBuster,2009-03-27,02:22:34,839,2,661428,-,1,0,419B7CE51306A0F1,569.0
MyDogBuster,2009-03-27,02:22:55,909,2,661428,-,1,0,762DA56253211E49,567.0
MyDogBuster,2009-03-27,02:23:06,955,2,661427,-,1,0,2462FE43FC721442,632.0
MyDogBuster,2009-03-27,02:23:31,999,2,661427,-,1,0,8BE8B4B6EFD9FA80,633.0
MyDogBuster,2009-03-27,02:23:52,887,2,661428,-,1,0,3054D621F31928C1,633.0
MyDogBuster,2009-03-27,02:25:23,899,2,661420,-,1,0,9045BAAC941B599B,1801.0
MyDogBuster,2009-03-27,02:25:52,855,2,661429,-,1,0,E4674E3974C78037,634.0
MyDogBuster,2009-03-27,02:28:12,895,2,661423,-,1,0,EE98A3A9FFB5F7B5,1599.0
MyDogBuster,2009-03-27,02:28:17,977,2,661428,-,1,0,DD4F4C752A9115B4,846.0
MyDogBuster,2009-03-27,02:28:24,919,2,661429,-,1,0,0C09217DC9BDA031,634.0
MyDogBuster,2009-03-27,02:28:32,951,2,661429,-,1,0,4593659B2D143C9F,567.0
MyDogBuster,2009-03-27,02:30:03,887,2,661430,-,1,0,ED0B5E866146DBFC,633.0
MyDogBuster,2009-03-27,02:30:09,923,2,661430,-,1,0,6F61F35921357F89,567.0
MyDogBuster,2009-03-27,02:31:23,977,2,661430,-,1,0,689A7278F9058903,635.0
MyDogBuster,2009-03-27,02:32:02,873,2,661431,-,1,0,EF649E3271AA9DE8,568.0
MyDogBuster,2009-03-27,02:32:23,813,2,661432,-,1,0,6F5A74C5F963217C,568.0
MyDogBuster,2009-03-27,02:32:41,1001,2,661430,-,1,0,F2A1D1023B81AAD9,636.0
MyDogBuster,2009-03-27,02:33:37,863,2,661432,-,1,0,212140A65F7A2F08,632.0
MyDogBuster,2009-03-27,02:34:05,815,2,661434,-,1,0,E16DFB81B42EF917,634.0
MyDogBuster,2009-03-27,02:34:23,819,2,661435,-,1,0,48415F4B46AEAF58,632.0
MyDogBuster,2009-03-27,02:36:25,871,2,661435,-,1,0,BAC4BFECA006F061,633.0
MyDogBuster,2009-03-27,02:38:00,803,2,661436,-,1,0,8EFE88C147B879D6,568.0
MyDogBuster,2009-03-27,02:38:58,951,2,661435,-,1,0,FCB6B267B07C3D1F,634.0
MyDogBuster,2009-03-27,02:39:37,897,2,661436,-,1,0,9DF49AEA5FC68ACD,568.0
MyDogBuster,2009-03-27,02:40:37,879,2,661436,-,1,0,6C51012AE46BC198,634.0
MyDogBuster,2009-03-27,02:41:30,825,2,661437,-,1,0,A0445AA9AE8BB890,568.0
MyDogBuster,2009-03-27,02:41:52,831,2,661437,-,1,0,5D31C33D9D28925A,569.0
MyDogBuster,2009-03-27,02:41:57,963,2,661436,-,1,0,BEA328A97014B575,634.0
MyDogBuster,2009-03-27,02:43:12,865,2,661437,-,1,0,44B835310CA831D8,631.0
MyDogBuster,2009-03-27,02:43:14,909,2,661435,-,1,0,F6A40C2F285C2917,897.0
MyDogBuster,2009-03-27,02:44:09,901,2,661437,-,1,0,71E681E4DEBD4766,632.0
MyDogBuster,2009-03-27,02:44:38,915,2,661437,-,1,0,062FE26002EF28BE,633.0
MyDogBuster,2009-03-27,02:44:56,985,2,661437,-,1,0,DD5C0F39A0228E17,633.0
MyDogBuster,2009-03-27,02:46:59,801,2,661438,-,1,0,DBAD38734DF3B34D,634.0
MyDogBuster,2009-03-27,02:47:29,923,2,661438,-,1,0,8B8288A7F9B258CF,569.0
MyDogBuster,2009-03-27,02:49:05,945,2,661438,-,1,0,7C2A9833F1E3A465,568.0
MyDogBuster,2009-03-27,02:49:31,941,2,661438,-,1,0,0A332AB1A49DC437,633.0
MyDogBuster,2009-03-27,02:50:58,969,2,661439,-,1,0,A87AE7C2DED83300,568.0
MyDogBuster,2009-03-27,02:51:11,949,2,661439,-,1,0,A2809C4077D09708,634.0
MyDogBuster,2009-03-27,02:51:20,819,2,661440,-,1,0,B464E4E13778F943,568.0
MyDogBuster,2009-03-27,02:52:32,875,2,661440,-,1,0,8B41AAF616B4964E,635.0
MyDogBuster,2009-03-27,02:52:42,861,2,661435,-,1,0,27AE4CBEBB095D7D,1639.0
MyDogBuster,2009-03-27,02:53:44,975,2,661440,-,1,0,5562E9121C926325,632.0
MyDogBuster,2009-03-27,02:54:03,873,2,661435,-,1,0,E678D5753FE6C436,1551.0
MyDogBuster,2009-03-27,02:54:40,861,2,661441,-,1,0,18A4BCA80471AADD,631.0
MyDogBuster,2009-03-27,02:55:11,937,2,661441,-,1,0,AF2FEB38E06D8F59,633.0
MyDogBuster,2009-03-27,02:55:27,951,2,661441,-,1,0,CED047602B982D62,632.0
MyDogBuster,2009-03-27,02:56:56,843,2,661442,-,1,0,D930E7F4D6518A52,567.0
MyDogBuster,2009-03-27,02:57:22,983,2,661440,-,1,0,10261BA74B917006,848.0
MyDogBuster,2009-03-27,02:57:34,979,2,661441,-,1,0,172EC12B991A5AA3,635.0
MyDogBuster,2009-03-27,02:58:32,921,2,661442,-,1,0,BF0E42EAB19375C2,568.0
MyDogBuster,2009-03-27,03:00:05,963,2,661442,-,1,0,1C4F51DBEDB78B09,634.0
MyDogBuster,2009-03-27,03:00:26,805,2,661443,-,1,0,88943CFDC593E014,568.0
MyDogBuster,2009-03-27,03:00:47,895,2,661443,-,1,0,09FC7D4B211FDCFE,567.0
MyDogBuster,2009-03-27,03:01:46,829,2,661443,-,1,0,6487B681582056FD,635.0
MyDogBuster,2009-03-27,03:03:06,961,2,661443,-,1,0,2CDF0D0A8CEF384A,634.0
MyDogBuster,2009-03-27,03:04:17,863,2,661444,-,1,0,EA0F98D49CF3D520,633.0
MyDogBuster,2009-03-27,03:05:11,959,2,661444,-,1,0,F1C17C2278AF739A,631.0
MyDogBuster,2009-03-27,03:05:43,983,2,661444,-,1,0,7D75A64C13557511,632.0
MyDogBuster,2009-03-27,03:06:00,847,2,661445,-,1,0,85AA7B2F8E4CBBEE,633.0
MyDogBuster,2009-03-27,03:06:24,861,2,661445,-,1,0,A81C072B06A8E3AC,568.0
MyDogBuster,2009-03-27,03:08:00,937,2,661445,-,1,0,30117678DF0CA758,568.0
MyDogBuster,2009-03-27,03:08:07,907,2,661445,-,1,0,DF53B7E38810D1A8,633.0
MyDogBuster,2009-03-27,03:09:53,825,2,661446,-,1,0,F6322E666D098205,567.0
MyDogBuster,2009-03-27,03:10:16,861,2,661446,-,1,0,F7E85C2205E217F3,569.0
MyDogBuster,2009-03-27,03:10:39,969,2,661445,-,1,0,09DF8F3E3745AEB7,634.0
MyDogBuster,2009-03-27,03:11:36,889,2,661445,-,1,0,E3354944A5CF695C,854.0
MyDogBuster,2009-03-27,03:12:19,903,2,661446,-,1,0,9FA23023157F8854,633.0
MyDogBuster,2009-03-27,03:13:40,971,2,661446,-,1,0,E613EF8BC32859F1,634.0
MyDogBuster,2009-03-27,03:14:48,909,2,661447,-,1,0,A930FC4B7A1B297A,632.0
MyDogBuster,2009-03-27,03:15:42,951,2,661447,-,1,0,B75D7F6CBF74A049,631.0
MyDogBuster,2009-03-27,03:15:53,957,2,661448,-,1,0,DAADBB1D9A4B763F,569.0
MyDogBuster,2009-03-27,03:16:16,985,2,661447,-,1,0,6B86777A0A7FA518,633.0
MyDogBuster,2009-03-27,03:16:32,837,2,661448,-,1,0,2F2B55F0E25C746B,632.0
MyDogBuster,2009-03-27,03:17:29,811,2,661449,-,1,0,3977AD767C604261,569.0
MyDogBuster,2009-03-27,03:18:42,885,2,661449,-,1,0,557A46E74F58DBAF,635.0
MyDogBuster,2009-03-27,03:19:22,991,2,661449,-,1,0,D5B93D17CBD789F3,569.0
MyDogBuster,2009-03-27,03:19:43,885,2,661450,-,1,0,BFD23146CA4C10FE,567.0
MyDogBuster,2009-03-27,03:20:49,843,2,661444,-,1,0,4408194555237F14,1687.0
MyDogBuster,2009-03-27,03:21:14,823,2,661451,-,1,0,C52DE375B9A215F4,635.0
MyDogBuster,2009-03-27,03:21:58,915,2,661444,-,1,0,32B76B6C4DA0E3AC,1675.0
MyDogBuster,2009-03-27,03:22:53,885,2,661451,-,1,0,69B54C5A48C5A88D,634.0
MyDogBuster,2009-03-27,03:24:14,939,2,661451,-,1,0,1BF69A8F34944B69,634.0
MyDogBuster,2009-03-27,03:25:20,909,2,661452,-,1,0,2125B4BACC9643F8,632.0
MyDogBuster,2009-03-27,03:25:20,819,2,661453,-,1,0,4296C98202F9DFD3,567.0
MyDogBuster,2009-03-27,03:25:22,855,2,661451,-,1,0,D2ABDEFDAE441823,826.0
MyDogBuster,2009-03-27,03:26:13,983,2,661452,-,1,0,1E17205EF9257381,631.0
MyDogBuster,2009-03-27,03:26:48,831,2,661453,-,1,0,D54231B72CA79F80,632.0
MyDogBuster,2009-03-27,03:26:56,919,2,661453,-,1,0,835E5FA2E71B1514,568.0
MyDogBuster,2009-03-27,03:27:04,855,2,661453,-,1,0,4C4CCB718EB473B4,632.0
MyDogBuster,2009-03-27,03:28:49,873,2,661454,-,1,0,25F94F540CCF72F4,568.0
MyDogBuster,2009-03-27,03:29:11,897,2,661454,-,1,0,9A28A89765C719A2,568.0
MyDogBuster,2009-03-27,03:29:15,967,2,661453,-,1,0,6ED11025A478FE82,633.0
