gd_barnes,2009-03-05,00:03:25,321,2,667054,-,1,0,FBB85600AC489159,3614.0
gd_barnes,2009-03-05,00:04:35,345,2,667056,-,1,0,EE2E1E4BCE5220EE,3616.0
gd_barnes,2009-03-05,00:05:20,327,2,667058,-,1,0,6888961227714D30,3619.0
kar_bon,2009-03-05,00:05:58,327,2,667218,-,1,0,8BDBEE20AACDC9AF,641.0
gd_barnes,2009-03-05,00:06:34,339,2,667093,-,1,0,AB1F0842B895C124,3163.0
gd_barnes,2009-03-05,00:06:38,345,2,667077,-,1,0,791DB213E9C6AA58,3627.0
kar_bon,2009-03-05,00:08:08,321,2,667223,-,1,0,8B4A46413C32FF4C,640.0
kar_bon,2009-03-05,00:08:52,327,2,667233,-,1,0,447A4F1672E09288,640.0
gd_barnes,2009-03-05,00:09:16,327,2,667106,-,1,0,6803B6D0BCBD5FAD,3152.0
kar_bon,2009-03-05,00:09:20,333,2,667239,-,1,0,46850B807FF25486,641.0
gd_barnes,2009-03-05,00:09:25,327,2,667081,-,1,0,2FFFC0B66E18BA0F,3609.0
gd_barnes,2009-03-05,00:10:21,327,2,667082,-,1,0,1159AD167E995C48,3618.0
gd_barnes,2009-03-05,00:11:34,345,2,667084,-,1,0,3B4D44AC4E1A7421,3631.0
gd_barnes,2009-03-05,00:11:52,339,2,667087,-,1,0,1B0ADA555ED78585,3616.0
gd_barnes,2009-03-05,00:15:28,339,2,667095,-,1,0,3D8A339555B21787,3614.0
gd_barnes,2009-03-05,00:16:38,315,2,667106,-,1,0,A6E79B72E1B31CD3,3616.0
kar_bon,2009-03-05,00:16:39,327,2,667269,-,1,0,552CDC541956803C,641.0
gd_barnes,2009-03-05,00:17:07,321,2,667121,-,1,0,8596CE4AB6D604E5,3164.0
gd_barnes,2009-03-05,00:17:15,315,2,667107,-,1,0,9126CBF1765272C9,3619.0
gd_barnes,2009-03-05,00:18:43,345,2,667107,-,1,0,75C56C6DBF53AD77,3626.0
kar_bon,2009-03-05,00:18:48,321,2,667282,-,1,0,92509FD063A8176E,640.0
kar_bon,2009-03-05,00:19:33,327,2,667284,-,1,0,D565DDD9F21BF0CB,641.0
gd_barnes,2009-03-05,00:19:47,321,2,667125,-,1,0,60A45F940A9DED42,3153.0
kar_bon,2009-03-05,00:20:00,315,2,667285,-,1,0,8D3B583893495FC5,640.0
gd_barnes,2009-03-05,00:21:26,315,2,667109,-,1,0,67B300182A43CCB7,3608.0
gd_barnes,2009-03-05,00:22:33,321,2,667110,-,1,0,B94BFA57BE2EC045,3617.0
gd_barnes,2009-03-05,00:23:29,315,2,667111,-,1,0,954E929ADEFCEE8E,3621.0
gd_barnes,2009-03-05,00:23:55,321,2,667117,-,1,0,6444D15D123A0672,3616.0
kar_bon,2009-03-05,00:27:21,315,2,667295,-,1,0,B57BD51605BE9F87,642.0
gd_barnes,2009-03-05,00:27:32,333,2,667131,-,1,0,8A13BD6821E078CF,3615.0
gd_barnes,2009-03-05,00:27:42,327,2,667149,-,1,0,187EEA97FD2A52A7,3167.0
gd_barnes,2009-03-05,00:28:42,321,2,667134,-,1,0,1B5731E322CAD406,3617.0
gd_barnes,2009-03-05,00:29:19,339,2,667136,-,1,0,350153A9FCE66DA1,3620.0
kar_bon,2009-03-05,00:29:33,333,2,667310,-,1,0,735EAD20B0368A01,645.0
gd_barnes,2009-03-05,00:30:18,327,2,667164,-,1,0,12981FA31EBFB6E9,3154.0
kar_bon,2009-03-05,00:30:19,339,2,667311,-,1,0,EAEF195D86B8BBA0,646.0
kar_bon,2009-03-05,00:30:48,327,2,667313,-,1,0,8579666884897DAF,648.0
gd_barnes,2009-03-05,00:30:57,315,2,667138,-,1,0,FA9DB89B3CCA89D1,3635.0
gd_barnes,2009-03-05,00:33:28,315,2,667141,-,1,0,CABDB7368B3DB975,3608.0
gd_barnes,2009-03-05,00:34:28,315,2,667147,-,1,0,D0B8F94FDE933EFD,3618.0
gd_barnes,2009-03-05,00:35:33,345,2,667150,-,1,0,97538EA99711071A,3621.0
gd_barnes,2009-03-05,00:35:59,339,2,667151,-,1,0,DE93D6C81613A991,3617.0
gd_barnes,2009-03-05,00:38:16,345,2,667182,-,1,0,EDC94BA73B4A528E,3167.0
kar_bon,2009-03-05,00:38:19,315,2,667332,-,1,0,6E4E323FB5959576,659.0
gd_barnes,2009-03-05,00:39:34,321,2,667166,-,1,0,CA7EA6D2FFA2B3E6,3614.0
kar_bon,2009-03-05,00:40:30,327,2,667353,-,1,0,A64C1B8AE30565D1,658.0
gd_barnes,2009-03-05,00:40:45,315,2,667167,-,1,0,5F08659DBCD5D7A8,3617.0
gd_barnes,2009-03-05,00:40:49,321,2,667205,-,1,0,2E7A339A92576A78,3154.0
kar_bon,2009-03-05,00:41:13,345,2,667359,-,1,0,3485EB4018B076EA,654.0
gd_barnes,2009-03-05,00:41:23,321,2,667170,-,1,0,3F39D502EA790BE0,3620.0
kar_bon,2009-03-05,00:41:43,327,2,667361,-,1,0,438C36B582E9E0D1,655.0
gd_barnes,2009-03-05,00:42:53,327,2,667172,-,1,0,542371FDD68A865B,3626.0
gd_barnes,2009-03-05,00:45:29,321,2,667175,-,1,0,9FFA196F51C18A6C,3607.0
gd_barnes,2009-03-05,00:46:32,333,2,667184,-,1,0,7746D0D2BB0B69B2,3618.0
gd_barnes,2009-03-05,00:47:38,327,2,667188,-,1,0,8DFDD6AC3ADD8E5B,3622.0
gd_barnes,2009-03-05,00:48:02,315,2,667200,-,1,0,C0A419A265AFB3E7,3617.0
gd_barnes,2009-03-05,00:48:48,339,2,667221,-,1,0,079B3C8F761A3B81,3165.0
kar_bon,2009-03-05,00:49:10,315,2,667384,-,1,0,29E5C04D3E7243C9,652.0
gd_barnes,2009-03-05,00:51:19,327,2,667245,-,1,0,FE890A2DEB96D638,3153.0
kar_bon,2009-03-05,00:51:28,333,2,667394,-,1,0,E81380E8DCD4103D,659.0
gd_barnes,2009-03-05,00:51:38,333,2,667208,-,1,0,76F09CB2A6A3DDCB,3615.0
kar_bon,2009-03-05,00:52:05,315,2,667397,-,1,0,35DC2065C4CDA17C,652.0
kar_bon,2009-03-05,00:52:43,345,2,667401,-,1,0,B9D480CD760EADC8,660.0
gd_barnes,2009-03-05,00:52:49,339,2,667209,-,1,0,569227770139F4E2,3618.0
gd_barnes,2009-03-05,00:53:36,345,2,667215,-,1,0,951984BC53824B19,3620.0
gd_barnes,2009-03-05,00:54:59,339,2,667217,-,1,0,16FC5033A8031AC8,3626.0
gd_barnes,2009-03-05,00:57:31,321,2,667222,-,1,0,FDC1A6E21BAE9BEF,3607.0
gd_barnes,2009-03-05,00:58:36,315,2,667236,-,1,0,73013119A6008860,3619.0
gd_barnes,2009-03-05,00:59:19,321,2,667277,-,1,0,4FC0F4AAA37EA668,3165.0
gd_barnes,2009-03-05,00:59:42,345,2,667246,-,1,0,5AB580F04DA36989,3622.0
kar_bon,2009-03-05,01:00:04,327,2,667434,-,1,0,0C2A28F9F9CC128C,654.0
gd_barnes,2009-03-05,01:00:06,315,2,667255,-,1,0,FBAE79F78C2ECC36,3617.0
kar_bon,2009-03-05,01:00:43,345,2,665191,-,1,0,8D9B27D1510EB203,39119.0
kar_bon,2009-03-05,01:00:43,339,2,665192,-,1,0,CE66BF5A52F0332D,39118.0
kar_bon,2009-03-05,01:00:44,333,2,665196,-,1,0,DE17D8120153E7CB,39119.0
kar_bon,2009-03-05,01:00:44,321,2,665205,-,1,0,AC4BE9CD6FD108A6,39118.0
kar_bon,2009-03-05,01:00:45,321,2,665206,-,1,0,A2BFA42F9F4BE429,39119.0
kar_bon,2009-03-05,01:00:45,315,2,665207,-,1,0,606617F619A2F92B,39119.0
kar_bon,2009-03-05,01:00:46,321,2,665207,-,1,0,C3D8F1CD79780E51,39119.0
kar_bon,2009-03-05,01:00:46,333,2,665207,-,1,0,C79E8B7E482B3CE5,39119.0
kar_bon,2009-03-05,01:00:47,327,2,665209,-,1,0,0C32A34EA0DFEEE0,39120.0
kar_bon,2009-03-05,01:00:47,315,2,665211,-,1,0,FF1B53CA81643317,39119.0
kar_bon,2009-03-05,01:00:48,321,2,665215,-,1,0,0980310AF1F707E1,39120.0
kar_bon,2009-03-05,01:00:48,327,2,665218,-,1,0,AA80A012E01CD223,39120.0
kar_bon,2009-03-05,01:00:49,327,2,665220,-,1,0,32D458F3CC65A5BE,39120.0
kar_bon,2009-03-05,01:00:49,315,2,665222,-,1,0,6E7A9778188ED837,39120.0
kar_bon,2009-03-05,01:00:50,339,2,665223,-,1,0,30F2E98B49119957,39120.0
kar_bon,2009-03-05,01:00:50,315,2,665224,-,1,0,08D98FF4B75A9798,39120.0
kar_bon,2009-03-05,01:00:51,315,2,665226,-,1,0,874DBE8320BDEC2A,39121.0
kar_bon,2009-03-05,01:00:51,333,2,665228,-,1,0,32FECEF2E1C9F810,39120.0
kar_bon,2009-03-05,01:00:52,327,2,665229,-,1,0,6B6368AA6B4B5DDA,39121.0
kar_bon,2009-03-05,01:00:52,327,2,665236,-,1,0,08C1120ED2F5379A,39121.0
kar_bon,2009-03-05,01:00:53,315,2,665237,-,1,0,A878FDC46ED75E15,39121.0
kar_bon,2009-03-05,01:00:53,333,2,665238,-,1,0,8DA8FC089FDA8062,39121.0
kar_bon,2009-03-05,01:00:53,345,2,665244,-,1,0,A3ADFF3ADB3B3301,39120.0
kar_bon,2009-03-05,01:00:54,321,2,665245,-,1,0,6E297411EAA27264,39121.0
kar_bon,2009-03-05,01:00:54,315,2,665246,-,1,0,02064D587055A18A,39121.0
kar_bon,2009-03-05,01:00:55,321,2,665247,-,1,0,CAB84CD161DC5435,39121.0
kar_bon,2009-03-05,01:00:56,315,2,665248,-,1,0,7F1316D7CE20E777,39122.0
kar_bon,2009-03-05,01:00:56,339,2,665248,-,1,0,730680DD4A772CF7,39122.0
kar_bon,2009-03-05,01:00:56,321,2,665250,-,1,0,8664DCE73BE4ED9D,39121.0
kar_bon,2009-03-05,01:00:57,339,2,665255,-,1,0,99343628BF8934C3,39122.0
kar_bon,2009-03-05,01:00:57,345,2,665260,-,1,0,421DFD4FBA4273CF,39121.0
kar_bon,2009-03-05,01:00:58,315,2,665262,-,1,0,7A7ACDC024B359F2,39122.0
kar_bon,2009-03-05,01:00:58,339,2,665267,-,1,0,031576457D29329D,39122.0
kar_bon,2009-03-05,01:00:59,315,2,665269,-,1,0,A9C6AB66DF9A5AC8,39122.0
kar_bon,2009-03-05,01:00:59,339,2,665272,-,1,0,9C9E7FB68CA7C7D6,39122.0
kar_bon,2009-03-05,01:01:00,315,2,665279,-,1,0,F174BC02C4F98B45,39123.0
kar_bon,2009-03-05,01:01:00,333,2,665280,-,1,0,D63DE19F6BE672B5,39122.0
kar_bon,2009-03-05,01:01:01,321,2,665282,-,1,0,3AFE6D604211816F,39123.0
kar_bon,2009-03-05,01:01:01,315,2,665285,-,1,0,AC8A6F56D8BE25FC,39122.0
kar_bon,2009-03-05,01:01:02,339,2,665285,-,1,0,974C8C4C90FF6D6F,39123.0
kar_bon,2009-03-05,01:01:02,345,2,665287,-,1,0,F96BAA81B96DB153,39123.0
kar_bon,2009-03-05,01:01:03,321,2,665294,-,1,0,A47A03955766CF85,39123.0
kar_bon,2009-03-05,01:01:03,345,2,665296,-,1,0,2D771E023AC55102,39123.0
kar_bon,2009-03-05,01:01:04,327,2,665298,-,1,0,F423EA476D0BBBB6,39124.0
kar_bon,2009-03-05,01:01:04,327,2,665301,-,1,0,B7C3300790A6BEE0,39123.0
kar_bon,2009-03-05,01:01:05,339,2,665301,-,1,0,8A3E7BFB8A69FD18,39123.0
kar_bon,2009-03-05,01:01:05,321,2,665302,-,1,0,8D40E2FC8C9D0609,39123.0
gd_barnes,2009-03-05,01:01:49,345,2,667284,-,1,0,6849911BA16B0995,3153.0
kar_bon,2009-03-05,01:02:29,315,2,667438,-,1,0,CAF3747D7C4F3BD4,661.0
kar_bon,2009-03-05,01:02:59,327,2,667445,-,1,0,CA74E2E757341CB4,654.0
gd_barnes,2009-03-05,01:03:41,333,2,667256,-,1,0,FBEDEB9199BA92B7,3616.0
kar_bon,2009-03-05,01:03:42,339,2,667445,-,1,0,A17B63BF5AB5F2F3,660.0
gd_barnes,2009-03-05,01:04:52,315,2,667259,-,1,0,42565E2B6871F899,3617.0
gd_barnes,2009-03-05,01:05:40,333,2,667268,-,1,0,0C5E304891920596,3620.0
gd_barnes,2009-03-05,01:07:04,339,2,667277,-,1,0,E80CC827F1ABD170,3626.0
gd_barnes,2009-03-05,01:09:33,321,2,667285,-,1,0,EDF71CB7E10109BF,3608.0
gd_barnes,2009-03-05,01:09:50,327,2,667301,-,1,0,D2F20F254C13F233,3163.0
gd_barnes,2009-03-05,01:10:40,321,2,667287,-,1,0,45DF83484C4DE88A,3619.0
kar_bon,2009-03-05,01:10:49,333,2,667475,-,1,0,3425421744A0744F,645.0
gd_barnes,2009-03-05,01:11:46,333,2,667287,-,1,0,31BAD66A604557A5,3612.0
gd_barnes,2009-03-05,01:12:10,339,2,667289,-,1,0,D119826172EC6E1B,3618.0
gd_barnes,2009-03-05,01:12:19,321,2,667313,-,1,0,B1B7A8CFB60D8460,3152.0
kar_bon,2009-03-05,01:13:10,315,2,667595,-,1,0,C90AC8C880807C6D,641.0
kar_bon,2009-03-05,01:13:40,321,2,667597,-,1,0,869A6611983F0BA7,641.0
kar_bon,2009-03-05,01:14:23,315,2,667605,-,1,0,7B23570ABD7AAD81,642.0
gd_barnes,2009-03-05,01:15:44,315,2,667290,-,1,0,886024692FEA7D37,3616.0
gd_barnes,2009-03-05,01:16:56,339,2,667293,-,1,0,FEC07EF95A4FD267,3618.0
gd_barnes,2009-03-05,01:17:35,327,2,667306,-,1,0,AB8FB5D873500A79,3620.0
gd_barnes,2009-03-05,01:19:10,333,2,667307,-,1,0,FF363A0EE50993E0,3627.0
gd_barnes,2009-03-05,01:20:23,327,2,667338,-,1,0,2319324147E9AB72,3161.0
kar_bon,2009-03-05,01:21:30,327,2,667642,-,1,0,8E202821D75B1CC7,641.0
gd_barnes,2009-03-05,01:21:34,327,2,667322,-,1,0,456ABC4342D329C8,3608.0
gd_barnes,2009-03-05,01:22:50,315,2,667354,-,1,0,BE7B5A30B5712C9E,3152.0
gd_barnes,2009-03-05,01:22:53,333,2,667323,-,1,0,F159A2A789308A78,3620.0
gd_barnes,2009-03-05,01:23:51,333,2,667326,-,1,0,761C2DB41533AB70,3622.0
kar_bon,2009-03-05,01:23:52,345,2,667665,-,1,0,7A461AD85D279957,642.0
gd_barnes,2009-03-05,01:24:13,345,2,667330,-,1,0,13ACA67031700485,3618.0
kar_bon,2009-03-05,01:24:22,315,2,667666,-,1,0,FAECE8038E0B72B4,642.0
kar_bon,2009-03-05,01:25:05,327,2,667666,-,1,0,FB314D957BE3E991,642.0
gd_barnes,2009-03-05,01:27:47,339,2,667333,-,1,0,2660BDE853A80A85,3615.0
gd_barnes,2009-03-05,01:29:00,315,2,667341,-,1,0,C5F49C83ED22ADD9,3618.0
gd_barnes,2009-03-05,01:29:39,315,2,667349,-,1,0,558BD3B2EDFDBE0F,3620.0
gd_barnes,2009-03-05,01:30:54,339,2,667383,-,1,0,452DB83572D29579,3158.0
gd_barnes,2009-03-05,01:31:25,321,2,667362,-,1,0,59B66CF3B666B9C6,3628.0
kar_bon,2009-03-05,01:32:12,327,2,667684,-,1,0,EE34E1E92441E52B,642.0
gd_barnes,2009-03-05,01:33:20,345,2,667396,-,1,0,B54ED83B3A7200AB,3151.0
gd_barnes,2009-03-05,01:33:36,339,2,667363,-,1,0,6F90C1FF757CE7D5,3608.0
kar_bon,2009-03-05,01:34:34,339,2,667697,-,1,0,65E778D0005AEC55,642.0
gd_barnes,2009-03-05,01:34:47,315,2,667365,-,1,0,6A1441789955F393,3619.0
kar_bon,2009-03-05,01:35:05,315,2,667704,-,1,0,C684FD5A9AB63C35,643.0
kar_bon,2009-03-05,01:35:47,321,2,667710,-,1,0,DF0C24C8BE690887,642.0
gd_barnes,2009-03-05,01:35:55,345,2,667371,-,1,0,1575CB1C1707191A,3622.0
gd_barnes,2009-03-05,01:36:17,315,2,667372,-,1,0,27F343485C1C2DE0,3618.0
gd_barnes,2009-03-05,01:39:51,345,2,667386,-,1,0,F1DC95B2AB5196EB,3617.0
gd_barnes,2009-03-05,01:41:04,327,2,667396,-,1,0,4C9C62464E5FC867,3619.0
gd_barnes,2009-03-05,01:41:26,339,2,667433,-,1,0,0B19C19D03420FAE,3158.0
gd_barnes,2009-03-05,01:41:44,333,2,667400,-,1,0,99E2F6B00BD4D604,3621.0
kar_bon,2009-03-05,01:42:53,321,2,667734,-,1,0,5C2477DC35FE96DC,641.0
gd_barnes,2009-03-05,01:43:21,339,2,667409,-,1,0,6DFB8EA8B1C38E72,3628.0
gd_barnes,2009-03-05,01:43:50,315,2,667437,-,1,0,33C390969038C449,3151.0
kar_bon,2009-03-05,01:45:15,339,2,667739,-,1,0,97B7984181233874,641.0
gd_barnes,2009-03-05,01:45:38,315,2,667414,-,1,0,413ABE83A21C478C,3609.0
kar_bon,2009-03-05,01:45:47,321,2,667745,-,1,0,E1A644EA621483AC,642.0
kar_bon,2009-03-05,01:46:29,339,2,667747,-,1,0,16102D1DE77566F3,642.0
gd_barnes,2009-03-05,01:46:51,333,2,667415,-,1,0,710AD9BDD0835599,3619.0
gd_barnes,2009-03-05,01:48:00,321,2,667425,-,1,0,19D6FC653E2F9449,3622.0
gd_barnes,2009-03-05,01:48:21,339,2,667431,-,1,0,0D00AD91A9CC1F87,3619.0
gd_barnes,2009-03-05,01:51:54,333,2,667443,-,1,0,3C39A623EB338844,3616.0
gd_barnes,2009-03-05,01:51:57,315,2,667468,-,1,0,99960FA0BA1D1A15,3158.0
gd_barnes,2009-03-05,01:53:08,345,2,667447,-,1,0,2013C5A2342646E8,3619.0
kar_bon,2009-03-05,01:53:36,339,2,667763,-,1,0,AD4F1E21670D5897,643.0
gd_barnes,2009-03-05,01:53:48,333,2,667454,-,1,0,1B8F55A1850C40E6,3612.0
gd_barnes,2009-03-05,01:54:20,339,2,667592,-,1,0,33C76E00F52C5DC2,3151.0
gd_barnes,2009-03-05,01:55:27,327,2,667458,-,1,0,E11D7B842C4F6524,3628.0
kar_bon,2009-03-05,01:55:57,315,2,667778,-,1,0,48F0F9E67A34C6E8,642.0
kar_bon,2009-03-05,01:56:28,333,2,667790,-,1,0,462094CFDCDA16A0,642.0
gd_barnes,2009-03-05,01:57:40,327,2,667460,-,1,0,1225894D187138C3,3609.0
kar_bon,2009-03-05,01:58:35,339,2,667791,-,1,0,19694CCEE0A2FDCA,726.0
gd_barnes,2009-03-05,01:58:55,321,2,667465,-,1,0,B0402F4EBA1E9BC3,3619.0
gd_barnes,2009-03-05,02:00:04,315,2,667470,-,1,0,BC27B6235C9C256C,3622.0
gd_barnes,2009-03-05,02:00:25,315,2,667480,-,1,0,2B08A051B698E141,3619.0
gd_barnes,2009-03-05,02:02:28,339,2,667625,-,1,0,DE938F4568DD42B3,3158.0
gd_barnes,2009-03-05,02:03:57,333,2,667598,-,1,0,B6BAE55EA4664AAB,3616.0
kar_bon,2009-03-05,02:04:20,339,2,667808,-,1,0,E51559AA32997DDE,645.0
gd_barnes,2009-03-05,02:04:50,315,2,667659,-,1,0,9ADB3958882C5090,3151.0
gd_barnes,2009-03-05,02:05:12,315,2,667611,-,1,0,C86061FAE8A53A9F,3620.0
gd_barnes,2009-03-05,02:06:01,315,2,667622,-,1,0,184A56416D304E6D,3621.0
kar_bon,2009-03-05,02:06:45,333,2,667818,-,1,0,AC277B5DFF6632BF,649.0
kar_bon,2009-03-05,02:07:12,339,2,667825,-,1,0,E086278ACFF54DC1,645.0
gd_barnes,2009-03-05,02:07:33,333,2,667623,-,1,0,12D006ABECF0ABEA,3629.0
kar_bon,2009-03-05,02:09:24,345,2,667827,-,1,0,EDF5DECCE64ABA23,650.0
gd_barnes,2009-03-05,02:09:42,327,2,667625,-,1,0,AA6E3A7443D46676,3609.0
gd_barnes,2009-03-05,02:11:00,345,2,667627,-,1,0,B02647EE80F5DF90,3620.0
gd_barnes,2009-03-05,02:12:09,345,2,667647,-,1,0,D889715AE2A312F6,3623.0
gd_barnes,2009-03-05,02:12:29,339,2,667651,-,1,0,8AF064AE6DFBB961,3619.0
gd_barnes,2009-03-05,02:12:59,327,2,667681,-,1,0,62A0FCD69CE4E735,3156.0
kar_bon,2009-03-05,02:15:02,333,2,667839,-,1,0,386012FBAD42E3DC,642.0
gd_barnes,2009-03-05,02:15:21,345,2,667689,-,1,0,6541CA0FB6A30AC3,3151.0
gd_barnes,2009-03-05,02:16:01,315,2,667667,-,1,0,789A35E5F3D005A1,3617.0
gd_barnes,2009-03-05,02:17:17,315,2,667671,-,1,0,FADE7467003DD2B4,3621.0
kar_bon,2009-03-05,02:17:26,315,2,667848,-,1,0,712311519A5AE830,641.0
kar_bon,2009-03-05,02:17:53,315,2,667858,-,1,0,381C3D8E13E83B43,642.0
gd_barnes,2009-03-05,02:17:57,333,2,667674,-,1,0,F43CC5D62298738F,3622.0
gd_barnes,2009-03-05,02:19:39,327,2,667676,-,1,0,0428B43DBE22947E,3629.0
kar_bon,2009-03-05,02:20:05,327,2,667864,-,1,0,724EB63F757D69BC,641.0
gd_barnes,2009-03-05,02:21:44,339,2,667685,-,1,0,71CA07D4536E98E4,3610.0
gd_barnes,2009-03-05,02:23:13,345,2,667690,-,1,0,0C38F14F8D8C6CE7,3620.0
gd_barnes,2009-03-05,02:23:31,333,2,667724,-,1,0,74BDCCFFF5B20670,3157.0
gd_barnes,2009-03-05,02:24:14,345,2,667696,-,1,0,9D4CED185D8A5F47,3623.0
gd_barnes,2009-03-05,02:24:33,339,2,667703,-,1,0,5F5085FF2EC7ACC0,3620.0
kar_bon,2009-03-05,02:25:43,327,2,667885,-,1,0,3BE6DD4E63277FA0,641.0
gd_barnes,2009-03-05,02:25:51,315,2,667735,-,1,0,9ED2EE5DFE37C9F2,3151.0
gd_barnes,2009-03-05,02:28:05,321,2,667717,-,1,0,DC3FA56DC956EC01,3618.0
kar_bon,2009-03-05,02:28:07,345,2,667896,-,1,0,57A9B43291D79802,641.0
kar_bon,2009-03-05,02:28:34,321,2,667897,-,1,0,7C3F0E90CF47B68B,642.0
gd_barnes,2009-03-05,02:29:21,339,2,667717,-,1,0,DDD02477F5266F40,3621.0
gd_barnes,2009-03-05,02:30:02,339,2,667721,-,1,0,C4CAE86BF31BDD6D,3623.0
kar_bon,2009-03-05,02:30:48,321,2,667906,-,1,0,B7DBD28AD1DCAB22,643.0
gd_barnes,2009-03-05,02:31:45,339,2,667733,-,1,0,0A42046CFE0BBCC1,3620.0
gd_barnes,2009-03-05,02:33:46,345,2,667737,-,1,0,AAAEFD7E198F4B84,3610.0
gd_barnes,2009-03-05,02:34:02,315,2,667759,-,1,0,6B43F8CEB2C59163,3156.0
gd_barnes,2009-03-05,02:35:18,345,2,667740,-,1,0,EA0196E4BC468777,3631.0
gd_barnes,2009-03-05,02:36:19,345,2,667749,-,1,0,82512FDDCD86FCB3,3624.0
gd_barnes,2009-03-05,02:36:21,321,2,667775,-,1,0,B68E90B37BB2EF7E,3151.0
kar_bon,2009-03-05,02:36:25,327,2,667913,-,1,0,9433EC6DF7025CDA,642.0
gd_barnes,2009-03-05,02:36:37,321,2,667751,-,1,0,2EAA0982F171B01F,3620.0
kar_bon,2009-03-05,02:38:49,315,2,667918,-,1,0,B3C93360C77EA8F6,642.0
kar_bon,2009-03-05,02:39:17,327,2,667920,-,1,0,411AB9D94C40DD8E,643.0
gd_barnes,2009-03-05,02:40:09,345,2,667756,-,1,0,0AC3054BBABEC6BC,3618.0
gd_barnes,2009-03-05,02:41:25,321,2,667757,-,1,0,E6E066FC07C44578,3621.0
kar_bon,2009-03-05,02:41:29,339,2,667928,-,1,0,96AF46CE1CEB5382,641.0
gd_barnes,2009-03-05,02:42:07,339,2,667761,-,1,0,36294C557416ABF1,3623.0
gd_barnes,2009-03-05,02:43:51,345,2,667767,-,1,0,D250F67D07FA24D7,3630.0
gd_barnes,2009-03-05,02:44:34,339,2,667807,-,1,0,01F4B4ABADB04FA5,3157.0
gd_barnes,2009-03-05,02:45:49,321,2,667781,-,1,0,9030886AC721D214,3611.0
gd_barnes,2009-03-05,02:46:51,333,2,667811,-,1,0,12F9CAF66F57CC88,3151.0
kar_bon,2009-03-05,02:47:06,333,2,667946,-,1,0,716AE12032303AED,641.0
gd_barnes,2009-03-05,02:47:13,321,2,667793,-,1,0,A4B3F024FD5A0483,3622.0
gd_barnes,2009-03-05,02:48:25,327,2,667796,-,1,0,44795F56D1095291,3625.0
gd_barnes,2009-03-05,02:48:41,315,2,667805,-,1,0,9E5CBED9DCA7C455,3620.0
kar_bon,2009-03-05,02:49:30,327,2,667949,-,1,0,FDAD376E1214E15C,641.0
kar_bon,2009-03-05,02:49:59,321,2,667951,-,1,0,36A946D5EC160B8C,642.0
gd_barnes,2009-03-05,02:52:12,327,2,667805,-,1,0,ADD6A64A3272182F,3618.0
kar_bon,2009-03-05,02:52:12,327,2,667961,-,1,0,6C17ED89AE9014ED,643.0
gd_barnes,2009-03-05,02:53:29,345,2,667807,-,1,0,7CBF55FC02251E79,3621.0
gd_barnes,2009-03-05,02:54:12,345,2,667810,-,1,0,CCCA21D3387DB276,3624.0
gd_barnes,2009-03-05,02:55:05,345,2,667836,-,1,0,A139C92325E6B76B,3157.0
gd_barnes,2009-03-05,02:55:57,339,2,667815,-,1,0,C57F10D57073008D,3630.0
gd_barnes,2009-03-05,02:57:23,321,2,667845,-,1,0,65DF1146A38D11D4,3153.0
kar_bon,2009-03-05,02:57:48,345,2,667980,-,1,0,FC88A4B87E103E31,642.0
gd_barnes,2009-03-05,02:57:51,315,2,667827,-,1,0,2D80A9940EDCD9A6,3611.0
gd_barnes,2009-03-05,02:59:18,315,2,667830,-,1,0,F44664082DE7E55F,3623.0
kar_bon,2009-03-05,03:00:12,321,2,667991,-,1,0,04D0B941458021F4,642.0
gd_barnes,2009-03-05,03:00:29,345,2,667830,-,1,0,177F867C4B5AD23A,3625.0
kar_bon,2009-03-05,03:00:41,339,2,667991,-,1,0,A112008C77A498AE,642.0
gd_barnes,2009-03-05,03:00:45,339,2,667831,-,1,0,D176A102C6798C61,3620.0
kar_bon,2009-03-05,03:02:54,327,2,667992,-,1,0,D7843BC31AC31986,642.0
gd_barnes,2009-03-05,03:04:16,333,2,667838,-,1,0,A68C99255D4E4CDE,3619.0
gd_barnes,2009-03-05,03:05:33,315,2,667846,-,1,0,718828CF1F80247F,3621.0
gd_barnes,2009-03-05,03:05:37,345,2,667882,-,1,0,1E06F76DC1336D97,3158.0
gd_barnes,2009-03-05,03:06:17,315,2,667847,-,1,0,246014AD0F49818B,3616.0
gd_barnes,2009-03-05,03:07:53,315,2,667887,-,1,0,98D7ADBAEC18C5EE,3152.0
gd_barnes,2009-03-05,03:08:03,333,2,667863,-,1,0,95A9E5641C785F93,3630.0
kar_bon,2009-03-05,03:08:33,315,2,668014,-,1,0,19F8E9E0B4F6784E,645.0
gd_barnes,2009-03-05,03:09:53,321,2,667870,-,1,0,7448981FA5C8DE34,3611.0
kar_bon,2009-03-05,03:10:55,339,2,668023,-,1,0,B13D7E9C0D966344,643.0
kar_bon,2009-03-05,03:11:24,327,2,668040,-,1,0,EE74BA7043E9214E,643.0
gd_barnes,2009-03-05,03:11:31,345,2,667872,-,1,0,2BED4B5357870E9E,3631.0
gd_barnes,2009-03-05,03:12:34,333,2,667874,-,1,0,6519C48916DCCA48,3625.0
gd_barnes,2009-03-05,03:12:50,339,2,667879,-,1,0,3FBC393791EE6BF3,3621.0
kar_bon,2009-03-05,03:13:37,327,2,668048,-,1,0,37DEF73861A19616,643.0
