MyDogBuster,2008-11-28,06:59:13,945,2,572189,-,1,0,4F0E8DB80708B634,10058.0
MyDogBuster,2008-11-28,06:59:40,663,2,572227,-,1,0,B1CE40BCAABCD4B3,448.0
MyDogBuster,2008-11-28,07:00:16,453,2,572190,-,1,0,B612BF4587F65F73,10057.0
MyDogBuster,2008-11-28,07:00:51,907,2,572225,-,1,0,BDDD7D3D59473DE3,1015.0
MyDogBuster,2008-11-28,07:00:58,835,2,572227,-,1,0,D1FE5DC8D58993CF,448.0
MyDogBuster,2008-11-28,07:01:12,573,2,572228,-,1,0,506A6A5599F4A621,448.0
MyDogBuster,2008-11-28,07:01:13,611,2,572190,-,1,0,88749ECD5BB990E7,10043.0
MyDogBuster,2008-11-28,07:01:22,617,2,572228,-,1,0,906165507CAB9701,449.0
MyDogBuster,2008-11-28,07:01:25,725,2,572190,-,1,0,4CE5F8E8668D6679,10045.0
MyDogBuster,2008-11-28,07:01:25,791,2,572190,-,1,0,F6EA4B29DD6D290F,10042.0
MyDogBuster,2008-11-28,07:01:27,669,2,572228,-,1,0,C6EE94EF678A8005,448.0
MyDogBuster,2008-11-28,07:02:00,957,2,572212,-,1,0,2075F400EAF9A875,4454.0
MyDogBuster,2008-11-28,07:02:05,957,2,572225,-,1,0,C0E86D6367290C01,981.0
MyDogBuster,2008-11-28,07:02:28,927,2,572190,-,1,0,6C4758DE2299DBBA,10020.0
MyDogBuster,2008-11-28,07:03:05,483,2,572226,-,1,0,F72F868153EEC8E6,983.0
MyDogBuster,2008-11-28,07:03:26,933,2,572190,-,1,0,2046407900E6E5ED,10042.0
MyDogBuster,2008-11-28,07:03:39,893,2,572228,-,1,0,9B91A4537F7B72ED,448.0
MyDogBuster,2008-11-28,07:03:48,945,2,572190,-,1,0,8161C6641483B1B8,10058.0
MyDogBuster,2008-11-28,07:04:15,999,2,572228,-,1,0,FB1EC8D0D1AC7AA6,448.0
MyDogBuster,2008-11-28,07:04:30,525,2,572229,-,1,0,0EB7DBF07BE86A75,446.0
MyDogBuster,2008-11-28,07:05:02,745,2,572213,-,1,0,CC139BF1FABD248F,4467.0
MyDogBuster,2008-11-28,07:05:56,789,2,572191,-,1,0,3980319C0A775A4D,10059.0
MyDogBuster,2008-11-28,07:06:58,969,2,572191,-,1,0,B7FDE8AD32437E0F,10057.0
MyDogBuster,2008-11-28,07:07:07,787,2,572229,-,1,0,AD6C8AEADE288860,447.0
MyDogBuster,2008-11-28,07:07:46,663,2,572208,-,1,0,6D3FB8AA197A418B,6197.0
MyDogBuster,2008-11-28,07:07:54,599,2,572192,-,1,0,DCF5D56BF0B1BF94,10042.0
MyDogBuster,2008-11-28,07:08:06,665,2,572192,-,1,0,362EC47349486857,10044.0
MyDogBuster,2008-11-28,07:08:07,669,2,572192,-,1,0,B443D85928A06819,10042.0
MyDogBuster,2008-11-28,07:08:28,443,2,572230,-,1,0,7299AB23EF9BA7CF,450.0
MyDogBuster,2008-11-28,07:08:41,495,2,572230,-,1,0,C7DE32AF4B4F5EA6,449.0
MyDogBuster,2008-11-28,07:08:50,611,2,572230,-,1,0,7EFC8EAA10B69B68,448.0
MyDogBuster,2008-11-28,07:08:57,827,2,572230,-,1,0,5E400D40840CDCFD,450.0
MyDogBuster,2008-11-28,07:09:08,753,2,572192,-,1,0,68738C807E8CC231,10020.0
MyDogBuster,2008-11-28,07:09:24,815,2,572208,-,1,0,C9642A780494B950,6195.0
MyDogBuster,2008-11-28,07:09:26,609,2,572215,-,1,0,D3D647622AD236E3,4455.0
MyDogBuster,2008-11-28,07:10:08,903,2,572192,-,1,0,BAFE76160DEC2A6C,10042.0
MyDogBuster,2008-11-28,07:10:31,957,2,572192,-,1,0,2356F0869BF7FC20,10059.0
MyDogBuster,2008-11-28,07:11:06,445,2,572231,-,1,0,1C65492F325520BF,448.0
MyDogBuster,2008-11-28,07:11:41,585,2,572231,-,1,0,E165FD65E64AC723,446.0
MyDogBuster,2008-11-28,07:11:57,615,2,572231,-,1,0,C7C87912FD0935A2,447.0
MyDogBuster,2008-11-28,07:12:28,961,2,572215,-,1,0,06B1BD59C5898181,4466.0
MyDogBuster,2008-11-28,07:12:37,811,2,572193,-,1,0,76A259DDFB20B453,10057.0
MyDogBuster,2008-11-28,07:13:13,471,2,572229,-,1,0,5CCCF81D2782BBF5,975.0
MyDogBuster,2008-11-28,07:13:41,817,2,572193,-,1,0,B671DF432772D70E,10058.0
MyDogBuster,2008-11-28,07:14:34,955,2,572231,-,1,0,6ECCB7F52AFDD975,447.0
MyDogBuster,2008-11-28,07:14:36,555,2,572194,-,1,0,AC4DBFE7E7FAC0B0,10042.0
MyDogBuster,2008-11-28,07:14:47,633,2,572194,-,1,0,58BDA7144F451734,10043.0
MyDogBuster,2008-11-28,07:14:49,657,2,572194,-,1,0,91B17AAF9B101AC3,10044.0
MyDogBuster,2008-11-28,07:15:49,975,2,572194,-,1,0,DB16986006A35E0D,10020.0
MyDogBuster,2008-11-28,07:15:56,525,2,572232,-,1,0,79F522B1A6328001,448.0
MyDogBuster,2008-11-28,07:16:09,593,2,572232,-,1,0,9CB75F67A23AD488,448.0
MyDogBuster,2008-11-28,07:16:20,609,2,572232,-,1,0,0A90CE11EDADE402,450.0
MyDogBuster,2008-11-28,07:16:25,689,2,572232,-,1,0,67AA100D9F768F93,448.0
MyDogBuster,2008-11-28,07:16:49,983,2,572194,-,1,0,089E109C98C0B9DB,10041.0
MyDogBuster,2008-11-28,07:16:51,439,2,572217,-,1,0,6EAE73568480F07A,4454.0
MyDogBuster,2008-11-28,07:17:13,519,2,572195,-,1,0,DDF344B43AE360E1,10058.0
MyDogBuster,2008-11-28,07:17:13,425,2,572230,-,1,0,4A4EC4FD65FF01C5,982.0
MyDogBuster,2008-11-28,07:18:28,861,2,572230,-,1,0,C42E7B9D2C7DCDFA,983.0
MyDogBuster,2008-11-28,07:18:33,899,2,572232,-,1,0,A79C77F7BC2A9806,447.0
MyDogBuster,2008-11-28,07:19:09,537,2,572233,-,1,0,5302B38431ED9F8A,448.0
MyDogBuster,2008-11-28,07:19:20,861,2,572195,-,1,0,A5DF5AF79C1D3CA4,10058.0
MyDogBuster,2008-11-28,07:19:23,607,2,572233,-,1,0,FE2AB963199E0C37,447.0
MyDogBuster,2008-11-28,07:19:27,403,2,572231,-,1,0,B6D3120F9627333C,982.0
MyDogBuster,2008-11-28,07:19:55,685,2,572217,-,1,0,607C01E53D7869E5,4467.0
MyDogBuster,2008-11-28,07:20:23,939,2,572195,-,1,0,C4B46EE7FB5DE4F0,10058.0
MyDogBuster,2008-11-28,07:21:18,479,2,572196,-,1,0,B4EC5332A9E65060,10042.0
MyDogBuster,2008-11-28,07:21:29,513,2,572196,-,1,0,BF265F3C154C2ACE,10043.0
MyDogBuster,2008-11-28,07:21:30,537,2,572196,-,1,0,25668F248F276BB8,10043.0
MyDogBuster,2008-11-28,07:21:31,469,2,572209,-,1,0,FBDCB46445BD1C19,6794.0
MyDogBuster,2008-11-28,07:21:34,505,2,572209,-,1,0,6DB7A7A0850A3781,6796.0
MyDogBuster,2008-11-28,07:22:01,855,2,572233,-,1,0,654DB7266CF4C7F0,447.0
MyDogBuster,2008-11-28,07:22:30,683,2,572196,-,1,0,49C3EF80C4D7679A,10020.0
MyDogBuster,2008-11-28,07:23:25,447,2,572234,-,1,0,448C608D1890D26E,449.0
MyDogBuster,2008-11-28,07:23:31,945,2,572196,-,1,0,01DB04E31C517D85,10041.0
MyDogBuster,2008-11-28,07:23:38,545,2,572234,-,1,0,DBDCD986579F9AB0,449.0
MyDogBuster,2008-11-28,07:23:48,575,2,572234,-,1,0,451B1E8A2DC34DF8,448.0
MyDogBuster,2008-11-28,07:23:53,623,2,572234,-,1,0,1F9043D4C9C794D3,448.0
MyDogBuster,2008-11-28,07:23:55,465,2,572197,-,1,0,ECA8C4AE2804B61B,10058.0
MyDogBuster,2008-11-28,07:24:16,731,2,572218,-,1,0,EC30DFD62FC7DB32,4454.0
MyDogBuster,2008-11-28,07:26:01,815,2,572234,-,1,0,D11F70CCFA3A310C,448.0
MyDogBuster,2008-11-28,07:26:02,489,2,572197,-,1,0,66F2C6BF0BD45811,10058.0
MyDogBuster,2008-11-28,07:26:35,873,2,572234,-,1,0,6E0CDCD7F9372AA4,446.0
MyDogBuster,2008-11-28,07:26:49,921,2,572234,-,1,0,DE07A0A195214F35,446.0
MyDogBuster,2008-11-28,07:27:06,831,2,572197,-,1,0,801FB1FF435D8A5D,10059.0
MyDogBuster,2008-11-28,07:27:21,971,2,572218,-,1,0,5DC20B31525E98F3,4465.0
MyDogBuster,2008-11-28,07:28:00,889,2,572197,-,1,0,9197CAB95E0674A1,10042.0
MyDogBuster,2008-11-28,07:28:11,897,2,572197,-,1,0,375D4C2B7A0E0198,10043.0
MyDogBuster,2008-11-28,07:28:12,937,2,572197,-,1,0,52420BFD982A6D91,10043.0
MyDogBuster,2008-11-28,07:28:32,991,2,572211,-,1,0,F5FBE9A8D9E6ECF0,6203.0
MyDogBuster,2008-11-28,07:29:10,435,2,572198,-,1,0,E8F148AA9CADF24A,10019.0
MyDogBuster,2008-11-28,07:29:28,765,2,572235,-,1,0,41ED0A4A4A980201,447.0
MyDogBuster,2008-11-28,07:29:29,741,2,572233,-,1,0,7064FDF7C0E09CF4,976.0
MyDogBuster,2008-11-28,07:30:13,447,2,572198,-,1,0,2B57190BF990A3B9,10041.0
MyDogBuster,2008-11-28,07:30:38,545,2,572198,-,1,0,0529FD0D5686051D,10059.0
MyDogBuster,2008-11-28,07:30:51,735,2,572212,-,1,0,D36D0D3292EA96CA,6243.0
MyDogBuster,2008-11-28,07:30:53,789,2,572235,-,1,0,20B60AD8C2B94984,449.0
MyDogBuster,2008-11-28,07:31:07,853,2,572235,-,1,0,B05D85FB9F12EF3B,449.0
MyDogBuster,2008-11-28,07:31:16,903,2,572235,-,1,0,6F2B22BE9C8080F1,448.0
MyDogBuster,2008-11-28,07:31:22,961,2,572235,-,1,0,9D9D92FDAD42D444,449.0
MyDogBuster,2008-11-28,07:31:42,539,2,572220,-,1,0,514130C953C24C31,4455.0
MyDogBuster,2008-11-28,07:32:45,791,2,572198,-,1,0,02AB2AED2A5579A0,10058.0
MyDogBuster,2008-11-28,07:33:28,519,2,572236,-,1,0,85F76E227B6621A2,447.0
MyDogBuster,2008-11-28,07:33:47,843,2,572198,-,1,0,80400FC2DB634648,10056.0
MyDogBuster,2008-11-28,07:34:03,597,2,572236,-,1,0,DB8315EC444690C4,448.0
MyDogBuster,2008-11-28,07:34:08,711,2,572234,-,1,0,52E1F80EA3A97324,1015.0
MyDogBuster,2008-11-28,07:34:16,663,2,572236,-,1,0,CD48812A545F370C,447.0
MyDogBuster,2008-11-28,07:34:42,741,2,572199,-,1,0,24307CC8545E8425,10042.0
MyDogBuster,2008-11-28,07:34:49,665,2,572220,-,1,0,5CB330C8A3FB3BBB,4467.0
MyDogBuster,2008-11-28,07:34:51,773,2,572234,-,1,0,86FDD475C0E0B91C,983.0
MyDogBuster,2008-11-28,07:34:53,829,2,572199,-,1,0,5E6D59E5506A42A8,10045.0
MyDogBuster,2008-11-28,07:34:54,865,2,572199,-,1,0,091122703B8A357A,10043.0
MyDogBuster,2008-11-28,07:35:49,971,2,572234,-,1,0,835999046737D033,982.0
MyDogBuster,2008-11-28,07:35:52,975,2,572199,-,1,0,0CF73EC7AE8A65D8,10020.0
MyDogBuster,2008-11-28,07:36:54,527,2,572200,-,1,0,05705393751B695C,10041.0
MyDogBuster,2008-11-28,07:36:55,487,2,572237,-,1,0,445F71EBAE841191,447.0
MyDogBuster,2008-11-28,07:37:20,533,2,572200,-,1,0,6029D8B74F556289,10058.0
MyDogBuster,2008-11-28,07:38:21,777,2,572237,-,1,0,539D793254667A15,448.0
MyDogBuster,2008-11-28,07:38:35,865,2,572237,-,1,0,D3141AA5C9F284F0,448.0
MyDogBuster,2008-11-28,07:38:45,927,2,572237,-,1,0,12C16E8426B3AD42,449.0
MyDogBuster,2008-11-28,07:38:51,937,2,572237,-,1,0,31513D0FC653C7F9,449.0
MyDogBuster,2008-11-28,07:39:07,465,2,572221,-,1,0,ABFD3D9635D108C2,4454.0
MyDogBuster,2008-11-28,07:39:27,915,2,572200,-,1,0,76EBDC093B4E6385,10058.0
MyDogBuster,2008-11-28,07:40:29,507,2,572201,-,1,0,C9A670EA408069E6,10056.0
MyDogBuster,2008-11-28,07:40:55,507,2,572238,-,1,0,3BE0EBA1EF14111D,447.0
MyDogBuster,2008-11-28,07:41:23,571,2,572201,-,1,0,69C97CBF6A1ADFA5,10041.0
MyDogBuster,2008-11-28,07:41:31,767,2,572238,-,1,0,733FFA0FD07451EC,448.0
MyDogBuster,2008-11-28,07:41:35,727,2,572201,-,1,0,E892A851149A9B65,10044.0
MyDogBuster,2008-11-28,07:41:36,885,2,572201,-,1,0,5F8D4FAE50208C42,10043.0
MyDogBuster,2008-11-28,07:41:42,881,2,572238,-,1,0,2EB0CC7EE4E628DE,446.0
MyDogBuster,2008-11-28,07:42:15,939,2,572221,-,1,0,F279C73E00658F6B,4467.0
MyDogBuster,2008-11-28,07:42:32,939,2,572201,-,1,0,03B8402497488979,10019.0
MyDogBuster,2008-11-28,07:43:36,447,2,572202,-,1,0,07A3851576A5FB09,10041.0
MyDogBuster,2008-11-28,07:44:03,525,2,572202,-,1,0,30E01B79DCDA778D,10059.0
MyDogBuster,2008-11-28,07:44:12,787,2,572213,-,1,0,0EAD603DEBBAD4E6,6797.0
MyDogBuster,2008-11-28,07:44:12,855,2,572213,-,1,0,943C7099EC2487DB,6791.0
MyDogBuster,2008-11-28,07:44:22,741,2,572239,-,1,0,1B3C1880013678F3,447.0
MyDogBuster,2008-11-28,07:45:45,517,2,572237,-,1,0,F6A2B0F586F53F4B,976.0
MyDogBuster,2008-11-28,07:45:50,811,2,572239,-,1,0,1D93701C4D57561F,449.0
MyDogBuster,2008-11-28,07:46:04,861,2,572239,-,1,0,EC9B87E99F02CF9E,449.0
MyDogBuster,2008-11-28,07:46:08,633,2,572202,-,1,0,38ADAF993E953A7F,10056.0
MyDogBuster,2008-11-28,07:46:13,873,2,572239,-,1,0,DAE10E1E8240CDDD,448.0
MyDogBuster,2008-11-28,07:46:19,885,2,572239,-,1,0,516723608AE5F6A9,448.0
MyDogBuster,2008-11-28,07:46:33,951,2,572222,-,1,0,49F6590594EB7475,4455.0
MyDogBuster,2008-11-28,07:47:06,633,2,572178,-,1,0,E5293F2E311EE895,15214.0
MyDogBuster,2008-11-28,07:47:12,695,2,572202,-,1,0,EAAB16A207CBDCC1,10057.0
MyDogBuster,2008-11-28,07:48:05,713,2,572202,-,1,0,53A543DC270D6957,10042.0
MyDogBuster,2008-11-28,07:48:17,765,2,572202,-,1,0,34EA6F7C6EF4034A,10042.0
MyDogBuster,2008-11-28,07:48:17,741,2,572202,-,1,0,525937EBD77C381E,10044.0
MyDogBuster,2008-11-28,07:48:23,413,2,572240,-,1,0,B8751925BD25CED6,448.0
MyDogBuster,2008-11-28,07:48:58,489,2,572240,-,1,0,A5B74D50EECC55D0,447.0
MyDogBuster,2008-11-28,07:49:09,677,2,572240,-,1,0,2EDCBB8EE92A653F,447.0
MyDogBuster,2008-11-28,07:49:11,807,2,572217,-,1,0,898409922F7A46A3,6204.0
MyDogBuster,2008-11-28,07:49:13,1001,2,572202,-,1,0,1BB43FE70296FA1B,10019.0
MyDogBuster,2008-11-28,07:49:41,709,2,572223,-,1,0,1FEF662A7199BCA2,4465.0
MyDogBuster,2008-11-28,07:50:18,421,2,572203,-,1,0,10807EBD49320F8B,10042.0
MyDogBuster,2008-11-28,07:50:30,843,2,572238,-,1,0,F04B3EA7A744862F,982.0
MyDogBuster,2008-11-28,07:50:45,453,2,572203,-,1,0,BAD3F57E7BD6E547,10059.0
MyDogBuster,2008-11-28,07:50:59,459,2,572181,-,1,0,0F897B40350E01D0,14849.0
MyDogBuster,2008-11-28,07:51:13,963,2,572238,-,1,0,3C57426B0FB7A281,982.0
MyDogBuster,2008-11-28,07:51:30,865,2,572217,-,1,0,DEC09E40ADEF70F7,6244.0
MyDogBuster,2008-11-28,07:51:49,709,2,572241,-,1,0,3634A953F5790B00,447.0
MyDogBuster,2008-11-28,07:52:10,619,2,572239,-,1,0,C85B52C5AF7C56EF,981.0
MyDogBuster,2008-11-28,07:52:52,889,2,572203,-,1,0,2A4C923E53EE1E1A,10058.0
MyDogBuster,2008-11-28,07:53:19,877,2,572241,-,1,0,9EE92F62421CCBA1,449.0
MyDogBuster,2008-11-28,07:53:34,901,2,572241,-,1,0,59C241075BD20374,450.0
MyDogBuster,2008-11-28,07:53:42,525,2,572242,-,1,0,D16CE1E1F3440636,449.0
MyDogBuster,2008-11-28,07:53:49,533,2,572242,-,1,0,C1922590DFE3C10D,450.0
MyDogBuster,2008-11-28,07:53:54,495,2,572204,-,1,0,CF292AE5A42D68C5,10057.0
MyDogBuster,2008-11-28,07:53:58,759,2,572224,-,1,0,28FF9DD9583F9B14,4454.0
MyDogBuster,2008-11-28,07:54:47,525,2,572204,-,1,0,81AD1820428A4639,10042.0
MyDogBuster,2008-11-28,07:54:58,755,2,572204,-,1,0,E3832344EA481915,10042.0
MyDogBuster,2008-11-28,07:54:59,659,2,572204,-,1,0,95F6407A433C6A5C,10044.0
MyDogBuster,2008-11-28,07:55:51,995,2,572242,-,1,0,8F31E55CF58614B5,448.0
MyDogBuster,2008-11-28,07:55:53,969,2,572204,-,1,0,204C724B51895C6B,10019.0
MyDogBuster,2008-11-28,07:56:26,435,2,572243,-,1,0,AE3549C3B1A369DF,448.0
MyDogBuster,2008-11-28,07:56:35,441,2,572243,-,1,0,C2D85627665C8D96,447.0
MyDogBuster,2008-11-28,07:56:59,495,2,572205,-,1,0,08C277394B325B0A,10041.0
MyDogBuster,2008-11-28,07:57:08,841,2,572225,-,1,0,E5BFAB4F6CC70983,4464.0
MyDogBuster,2008-11-28,07:57:27,517,2,572205,-,1,0,BC4E480AC39BD039,10058.0
MyDogBuster,2008-11-28,07:59:16,775,2,572243,-,1,0,91A9CB080ABF77E9,447.0
MyDogBuster,2008-11-28,07:59:34,649,2,572205,-,1,0,09301CAEC54074FC,10058.0
MyDogBuster,2008-11-28,08:00:37,699,2,572205,-,1,0,9E42E57FA90396D4,10058.0
MyDogBuster,2008-11-28,08:00:47,939,2,572243,-,1,0,1FCD134E6D46C57E,448.0
MyDogBuster,2008-11-28,08:01:02,465,2,572244,-,1,0,9967E94D7FC5EDD1,448.0
MyDogBuster,2008-11-28,08:01:11,593,2,572244,-,1,0,1FEBD2C92F19686C,449.0
MyDogBuster,2008-11-28,08:01:17,597,2,572244,-,1,0,73E970BDAC40FA11,448.0
MyDogBuster,2008-11-28,08:01:23,573,2,572226,-,1,0,A8F5E5714C6205BE,4454.0
MyDogBuster,2008-11-28,08:01:29,765,2,572205,-,1,0,D3A03C95EBB8C401,10042.0
MyDogBuster,2008-11-28,08:01:40,777,2,572205,-,1,0,7CB84BFACD1184AF,10043.0
MyDogBuster,2008-11-28,08:01:40,915,2,572205,-,1,0,B5D0195FD1FEAA90,10042.0
MyDogBuster,2008-11-28,08:02:01,741,2,572241,-,1,0,3EB65283B00D0DFF,976.0
MyDogBuster,2008-11-28,08:02:34,461,2,572206,-,1,0,90DE6D28472D11D0,10019.0
MyDogBuster,2008-11-28,08:03:19,909,2,572244,-,1,0,4CA049E49FE124C3,448.0
MyDogBuster,2008-11-28,08:03:41,545,2,572206,-,1,0,8CAE8EE824F92504,10041.0
MyDogBuster,2008-11-28,08:03:53,993,2,572244,-,1,0,8274FF36709BAA8D,448.0
MyDogBuster,2008-11-28,08:04:01,651,2,572245,-,1,0,E97FEEE7A082FE21,446.0
MyDogBuster,2008-11-28,08:04:10,573,2,572206,-,1,0,659DB732BED2D026,10059.0
MyDogBuster,2008-11-28,08:04:34,621,2,572227,-,1,0,FE1E1FABBCBF8906,4466.0
MyDogBuster,2008-11-28,08:06:15,801,2,572206,-,1,0,96B27777607E439A,10056.0
MyDogBuster,2008-11-28,08:06:42,939,2,572245,-,1,0,7E6400C3E1DBF637,446.0
MyDogBuster,2008-11-28,08:06:48,619,2,572219,-,1,0,6D58D3A63D7A8489,6792.0
MyDogBuster,2008-11-28,08:06:49,493,2,572219,-,1,0,DC340F7909F556F2,6795.0
MyDogBuster,2008-11-28,08:07:19,957,2,572206,-,1,0,2F8383D3116B4316,10057.0
MyDogBuster,2008-11-28,08:07:25,705,2,572243,-,1,0,450168319E4F2B8C,1016.0
MyDogBuster,2008-11-28,08:07:35,753,2,572243,-,1,0,933D248FE52B41E0,982.0
MyDogBuster,2008-11-28,08:08:11,501,2,572207,-,1,0,EDB0A892ED11DB07,10043.0
MyDogBuster,2008-11-28,08:08:17,507,2,572246,-,1,0,ECFA8FEAD3878D47,450.0
MyDogBuster,2008-11-28,08:08:22,543,2,572207,-,1,0,BE5EFDD875E4B91C,10044.0
MyDogBuster,2008-11-28,08:08:22,603,2,572207,-,1,0,E242DB3CA00250EF,10042.0
MyDogBuster,2008-11-28,08:08:31,525,2,572246,-,1,0,0F91EDDDD41898E1,449.0
MyDogBuster,2008-11-28,08:08:33,901,2,572243,-,1,0,9EA49307F115DA23,983.0
MyDogBuster,2008-11-28,08:08:40,563,2,572246,-,1,0,A3D7C110E2601851,449.0
MyDogBuster,2008-11-28,08:08:46,585,2,572246,-,1,0,2458CF9C2F027342,449.0
MyDogBuster,2008-11-28,08:08:49,707,2,572228,-,1,0,A622F708BCB967A2,4454.0
MyDogBuster,2008-11-28,08:09:15,663,2,572207,-,1,0,455FA4D53503409C,10019.0
MyDogBuster,2008-11-28,08:09:51,525,2,572221,-,1,0,202A6B02952B6D59,6204.0
MyDogBuster,2008-11-28,08:10:23,693,2,572207,-,1,0,CFDD31DFDA70E066,10041.0
MyDogBuster,2008-11-28,08:10:46,935,2,572246,-,1,0,6826282AD2B18CE3,447.0
MyDogBuster,2008-11-28,08:10:52,735,2,572207,-,1,0,B85E92F910056E0D,10058.0
MyDogBuster,2008-11-28,08:11:21,465,2,572247,-,1,0,E465908995E1458B,448.0
MyDogBuster,2008-11-28,08:11:28,553,2,572247,-,1,0,41E9C2B7E44CA631,447.0
MyDogBuster,2008-11-28,08:12:02,559,2,572229,-,1,0,00F335B2802FD2F4,4466.0
MyDogBuster,2008-11-28,08:12:11,585,2,572222,-,1,0,CE93637BD655E2E6,6245.0
MyDogBuster,2008-11-28,08:12:57,725,2,572208,-,1,0,7A53E34C3C6F77C1,10056.0
MyDogBuster,2008-11-28,08:14:01,837,2,572208,-,1,0,0F797E62E403B249,10057.0
MyDogBuster,2008-11-28,08:14:09,849,2,572247,-,1,0,99BBAAE7327E80D6,447.0
MyDogBuster,2008-11-28,08:14:52,875,2,572208,-,1,0,56430ADEEBBCC074,10042.0
MyDogBuster,2008-11-28,08:15:04,915,2,572208,-,1,0,6717444697E231CD,10044.0
MyDogBuster,2008-11-28,08:15:04,977,2,572208,-,1,0,377962BC6192D286,10042.0
MyDogBuster,2008-11-28,08:15:45,687,2,572248,-,1,0,EC18256F3A88B5D0,448.0
MyDogBuster,2008-11-28,08:15:56,559,2,572209,-,1,0,C3F5A96A036B4876,10019.0
MyDogBuster,2008-11-28,08:15:59,843,2,572248,-,1,0,F67053BDCA5B6606,449.0
MyDogBuster,2008-11-28,08:16:09,411,2,572249,-,1,0,E9318001FC126A74,449.0
MyDogBuster,2008-11-28,08:16:14,831,2,572230,-,1,0,97611B8BEB5084C1,4454.0
MyDogBuster,2008-11-28,08:16:15,559,2,572249,-,1,0,1BA6A63BCE57074C,449.0
MyDogBuster,2008-11-28,08:17:05,577,2,572209,-,1,0,B13800B43B0A89CE,10041.0
MyDogBuster,2008-11-28,08:17:35,609,2,572209,-,1,0,1B9DAB644D5C2620,10059.0
MyDogBuster,2008-11-28,08:18:13,727,2,572249,-,1,0,B8DB8A402206A3CB,447.0
MyDogBuster,2008-11-28,08:18:16,867,2,572246,-,1,0,BF9C31D83B089C7A,975.0
MyDogBuster,2008-11-28,08:18:49,759,2,572249,-,1,0,367EC7F2B036DBE3,448.0
MyDogBuster,2008-11-28,08:18:54,787,2,572249,-,1,0,4A495720893E502A,446.0
MyDogBuster,2008-11-28,08:19:28,759,2,572231,-,1,0,B42473459DFD4857,4466.0
MyDogBuster,2008-11-28,08:19:40,771,2,572209,-,1,0,AEA4D874EEAF48BF,10057.0
MyDogBuster,2008-11-28,08:20:44,819,2,572209,-,1,0,54123F100834FE78,10059.0
MyDogBuster,2008-11-28,08:21:33,945,2,572209,-,1,0,9BCE3E200CF4A811,10041.0
MyDogBuster,2008-11-28,08:21:36,987,2,572249,-,1,0,B636E17B98CD8941,447.0
MyDogBuster,2008-11-28,08:21:45,951,2,572209,-,1,0,B1EDDC251807B80F,10043.0
MyDogBuster,2008-11-28,08:21:46,955,2,572209,-,1,0,0A220635E0B68633,10043.0
MyDogBuster,2008-11-28,08:22:36,503,2,572210,-,1,0,9138A2C3A8731C8A,10018.0
MyDogBuster,2008-11-28,08:23:14,567,2,572250,-,1,0,83AD54F41129555D,449.0
MyDogBuster,2008-11-28,08:23:27,593,2,572250,-,1,0,2C657AFD1BD26775,448.0
MyDogBuster,2008-11-28,08:23:38,657,2,572250,-,1,0,D527E938218F98BE,449.0
MyDogBuster,2008-11-28,08:23:40,777,2,572232,-,1,0,2FA19FC517CDA42A,4454.0
MyDogBuster,2008-11-28,08:23:43,803,2,572250,-,1,0,D61DA20BD9F895CE,448.0
MyDogBuster,2008-11-28,08:23:46,585,2,572210,-,1,0,5A8209968086985B,10041.0
MyDogBuster,2008-11-28,08:23:48,533,2,572248,-,1,0,7BA01773E78948F1,983.0
MyDogBuster,2008-11-28,08:23:56,537,2,572248,-,1,0,FA66916C5B4488BA,981.0
MyDogBuster,2008-11-28,08:24:17,593,2,572210,-,1,0,83F3DCBC838E6B5F,10059.0
MyDogBuster,2008-11-28,08:24:53,875,2,572248,-,1,0,40EADDE27B5AD6C3,980.0
MyDogBuster,2008-11-28,08:25:41,917,2,572250,-,1,0,2635D468670E905C,448.0
MyDogBuster,2008-11-28,08:26:16,451,2,572251,-,1,0,1AFD9DF5EFB95DA7,447.0
MyDogBuster,2008-11-28,08:26:20,453,2,572251,-,1,0,EDFC97856DA0EE00,446.0
MyDogBuster,2008-11-28,08:26:22,893,2,572210,-,1,0,E0CB3DF58DE91B5C,10056.0
MyDogBuster,2008-11-28,08:26:54,637,2,572233,-,1,0,C2F95E0FE4F04791,4466.0
MyDogBuster,2008-11-28,08:27:26,483,2,572211,-,1,0,598DB5F0F29402A8,10058.0
MyDogBuster,2008-11-28,08:28:15,583,2,572211,-,1,0,09B2590046DABCBC,10042.0
MyDogBuster,2008-11-28,08:28:27,609,2,572211,-,1,0,25B2DB71BD2E42D4,10043.0
MyDogBuster,2008-11-28,08:28:28,643,2,572211,-,1,0,AD9A0FD70AF494D5,10043.0
MyDogBuster,2008-11-28,08:29:03,769,2,572251,-,1,0,EEFC16BC550F307E,447.0
MyDogBuster,2008-11-28,08:29:18,735,2,572211,-,1,0,E19952D2DA1F4246,10020.0
MyDogBuster,2008-11-28,08:29:29,745,2,572223,-,1,0,E7068883832D662E,6795.0
MyDogBuster,2008-11-28,08:29:30,871,2,572223,-,1,0,2F9B059F7FBFA75B,6792.0
MyDogBuster,2008-11-28,08:30:27,805,2,572211,-,1,0,5E810C3BE3ADB3C9,10040.0
MyDogBuster,2008-11-28,08:30:30,507,2,572226,-,1,0,8EF380AE1B34C185,6204.0
MyDogBuster,2008-11-28,08:30:44,859,2,572251,-,1,0,880BEAA930EC8438,450.0
MyDogBuster,2008-11-28,08:30:57,961,2,572251,-,1,0,150016ACDC915A33,450.0
