MyDogBuster,2009-07-01,00:01:08,999,2,699203,-,1,0,C00D69242907E0AB,601.0
MyDogBuster,2009-07-01,00:08:01,857,2,699204,-,1,0,5E22ADB6E955C7E4,667.0
MyDogBuster,2009-07-01,00:08:21,873,2,699204,-,1,0,A425245FFA5C788B,668.0
MyDogBuster,2009-07-01,00:08:33,929,2,699204,-,1,0,285F103DA833FFD7,602.0
MyDogBuster,2009-07-01,00:08:49,975,2,699204,-,1,0,226F1756F4F410D7,601.0
MyDogBuster,2009-07-01,00:09:24,927,2,699204,-,1,0,F098445C84058DA9,668.0
MyDogBuster,2009-07-01,00:09:51,965,2,699204,-,1,0,53B0CA72D7AFEEE8,668.0
MyDogBuster,2009-07-01,00:10:44,877,2,699205,-,1,0,D281D05401FCF96B,602.0
MyDogBuster,2009-07-01,00:11:10,987,2,699205,-,1,0,148E323B427E5563,602.0
MyDogBuster,2009-07-01,00:18:34,843,2,699206,-,1,0,261A4C2A138A8DFC,601.0
MyDogBuster,2009-07-01,00:18:50,873,2,699206,-,1,0,61F8B80B91DE9752,601.0
MyDogBuster,2009-07-01,00:19:09,999,2,699205,-,1,0,990B5B0B20CE5547,668.0
MyDogBuster,2009-07-01,00:19:27,825,2,699206,-,1,0,9CCB64963847CB27,667.0
MyDogBuster,2009-07-01,00:20:31,917,2,699206,-,1,0,3B45C29E80334B52,667.0
MyDogBuster,2009-07-01,00:20:45,931,2,699207,-,1,0,782D590933B6A08B,601.0
MyDogBuster,2009-07-01,00:20:58,993,2,699206,-,1,0,6D5459078CF062F0,667.0
MyDogBuster,2009-07-01,00:21:11,949,2,699207,-,1,0,AAC9E0A4524B1EE7,601.0
MyDogBuster,2009-07-01,00:28:34,975,2,699207,-,1,0,4B2F845C280DA382,601.0
MyDogBuster,2009-07-01,00:28:51,813,2,699208,-,1,0,484BA5777DA64453,601.0
MyDogBuster,2009-07-01,00:30:15,819,2,699208,-,1,0,91132EC8FFC718A3,666.0
MyDogBuster,2009-07-01,00:30:35,845,2,699208,-,1,0,CD0902EA11F2BA33,668.0
MyDogBuster,2009-07-01,00:30:46,969,2,699208,-,1,0,9F00753898C6F9CA,601.0
MyDogBuster,2009-07-01,00:31:12,879,2,699209,-,1,0,81D4771EF4C3CD9C,601.0
MyDogBuster,2009-07-01,00:31:38,957,2,699208,-,1,0,5D8A9777687D669A,667.0
MyDogBuster,2009-07-01,00:32:05,989,2,699208,-,1,0,3A6458C2A281B279,667.0
MyDogBuster,2009-07-01,00:38:36,955,2,699209,-,1,0,004808957A29431F,602.0
MyDogBuster,2009-07-01,00:38:52,917,2,699210,-,1,0,41333FE89B17176F,601.0
MyDogBuster,2009-07-01,00:40:48,811,2,699211,-,1,0,F7A2978C5B57123E,602.0
MyDogBuster,2009-07-01,00:41:13,883,2,699211,-,1,0,4EE68C682492EEBA,601.0
MyDogBuster,2009-07-01,00:41:22,957,2,699210,-,1,0,22E189652F62B839,667.0
MyDogBuster,2009-07-01,00:41:41,801,2,699211,-,1,0,B6BECF65CB122D49,666.0
MyDogBuster,2009-07-01,00:42:44,889,2,699211,-,1,0,9493AED6B9B5E707,666.0
MyDogBuster,2009-07-01,00:43:12,909,2,699211,-,1,0,6760EEC077C6EA20,667.0
MyDogBuster,2009-07-01,00:48:36,925,2,699211,-,1,0,BAEF25FD594F1CF0,600.0
MyDogBuster,2009-07-01,00:48:54,819,2,699212,-,1,0,F74B65EBC4AA9B6D,602.0
MyDogBuster,2009-07-01,00:50:49,867,2,699212,-,1,0,A197DA2D7EFEC87A,601.0
MyDogBuster,2009-07-01,00:51:15,909,2,699212,-,1,0,439DB957325BF689,602.0
MyDogBuster,2009-07-01,00:52:29,923,2,699212,-,1,0,7DDAA03748FC56EE,667.0
MyDogBuster,2009-07-01,00:52:48,929,2,699212,-,1,0,3F68C5347F5D02C6,667.0
MyDogBuster,2009-07-01,00:53:52,963,2,699212,-,1,0,C93E72D5B621F674,668.0
MyDogBuster,2009-07-01,00:54:20,999,2,699212,-,1,0,C5ACA09C90DECF58,668.0
MyDogBuster,2009-07-01,00:58:37,819,2,699213,-,1,0,198EA8D43A23EB20,601.0
MyDogBuster,2009-07-01,00:58:54,847,2,699213,-,1,0,47DBF9521D7E2218,600.0
MyDogBuster,2009-07-01,01:00:51,861,2,699213,-,1,0,3178ACEAC78C6B34,602.0
MyDogBuster,2009-07-01,01:01:17,999,2,699213,-,1,0,7E05206AAD14F46A,602.0
MyDogBuster,2009-07-01,01:03:36,815,2,699214,-,1,0,286DAD106DD6A6A6,667.0
MyDogBuster,2009-07-01,01:03:54,825,2,699214,-,1,0,0A3AAE4DBA811978,666.0
MyDogBuster,2009-07-01,01:04:58,827,2,699214,-,1,0,A76E1D862B242092,666.0
MyDogBuster,2009-07-01,01:05:26,833,2,699214,-,1,0,D940DF972503D948,666.0
MyDogBuster,2009-07-01,01:08:37,891,2,699214,-,1,0,58815B21C7767CFE,600.0
MyDogBuster,2009-07-01,01:08:55,941,2,699214,-,1,0,377F9AFCFAA76CC0,601.0
MyDogBuster,2009-07-01,01:10:51,951,2,699214,-,1,0,6A1687218AA1416B,600.0
MyDogBuster,2009-07-01,01:11:18,965,2,699214,-,1,0,517E3DA6FB95615C,601.0
MyDogBuster,2009-07-01,01:14:42,983,2,699214,-,1,0,1F170A62CF5D1A66,666.0
MyDogBuster,2009-07-01,01:15:02,823,2,699215,-,1,0,F026076D33E7965D,668.0
MyDogBuster,2009-07-01,01:16:06,831,2,699215,-,1,0,1821ED9432FF875E,668.0
MyDogBuster,2009-07-01,01:16:34,895,2,699215,-,1,0,0CEF9875C88965F9,668.0
MyDogBuster,2009-07-01,01:18:39,845,2,699216,-,1,0,8B332FAFFDE0EC90,602.0
MyDogBuster,2009-07-01,01:18:56,847,2,699217,-,1,0,7C6083F563397466,601.0
MyDogBuster,2009-07-01,01:20:53,861,2,699217,-,1,0,4E9F7E37EF484CD9,602.0
MyDogBuster,2009-07-01,01:21:19,919,2,699217,-,1,0,39DCD7976C4D8E2E,601.0
MyDogBuster,2009-07-01,01:25:49,985,2,699217,-,1,0,DDC43B57F0AECC58,667.0
MyDogBuster,2009-07-01,01:26:09,861,2,699218,-,1,0,25347A10F7EF0E25,667.0
MyDogBuster,2009-07-01,01:27:13,885,2,699218,-,1,0,E44C099FB45F5EE0,667.0
MyDogBuster,2009-07-01,01:27:41,911,2,699218,-,1,0,A3A737BAB622B9A2,667.0
MyDogBuster,2009-07-01,01:28:40,885,2,699219,-,1,0,F8A526C6FFEC6B1F,601.0
MyDogBuster,2009-07-01,01:28:58,975,2,699219,-,1,0,E7B91970FF1EE050,602.0
MyDogBuster,2009-07-01,01:30:55,991,2,699219,-,1,0,5832472125834E69,602.0
MyDogBuster,2009-07-01,01:31:20,939,2,699220,-,1,0,02D881F778B7D26F,601.0
MyDogBuster,2009-07-01,01:36:58,825,2,699221,-,1,0,62E4CF87F54D32F9,669.0
MyDogBuster,2009-07-01,01:37:15,865,2,699221,-,1,0,057EBD857242B19F,667.0
MyDogBuster,2009-07-01,01:38:19,871,2,699221,-,1,0,EFAFDB7A603440DE,666.0
MyDogBuster,2009-07-01,01:38:40,927,2,699221,-,1,0,3AF59B6D2CDEACEB,601.0
MyDogBuster,2009-07-01,01:38:47,879,2,699221,-,1,0,61A5102D9201687B,667.0
MyDogBuster,2009-07-01,01:39:00,981,2,699221,-,1,0,1B50101FB4C91BB9,602.0
MyDogBuster,2009-07-01,01:40:56,833,2,699222,-,1,0,C2517E2270C2BB95,601.0
MyDogBuster,2009-07-01,01:41:22,863,2,699222,-,1,0,73D74B08B441EAFC,602.0
MyDogBuster,2009-07-01,01:48:05,917,2,699222,-,1,0,924AF4582898409B,667.0
MyDogBuster,2009-07-01,01:48:22,1001,2,699222,-,1,0,DEF9A999F5B61EC8,667.0
MyDogBuster,2009-07-01,01:48:41,913,2,699223,-,1,0,95E57467D4DF3D70,601.0
MyDogBuster,2009-07-01,01:49:01,899,2,699224,-,1,0,EBCA84DFF10945CB,602.0
MyDogBuster,2009-07-01,01:49:27,853,2,699223,-,1,0,667BE91E2C357BA0,668.0
MyDogBuster,2009-07-01,01:49:55,857,2,699224,-,1,0,77C4FF9BCEB12D10,668.0
MyDogBuster,2009-07-01,01:50:58,927,2,699224,-,1,0,4634A7B6CE3FAAB9,602.0
MyDogBuster,2009-07-01,01:51:24,929,2,699224,-,1,0,DEE0B9FED6291139,602.0
MyDogBuster,2009-07-01,01:58:42,937,2,699225,-,1,0,D56326C1A385DE7F,601.0
MyDogBuster,2009-07-01,01:59:02,969,2,699225,-,1,0,E6BBFAF083263312,601.0
MyDogBuster,2009-07-01,01:59:12,895,2,699225,-,1,0,590C132C543912E6,667.0
MyDogBuster,2009-07-01,01:59:29,909,2,699225,-,1,0,6005A140794F8EAD,667.0
MyDogBuster,2009-07-01,02:00:33,923,2,699226,-,1,0,7C05AEC8F07BB567,666.0
MyDogBuster,2009-07-01,02:00:59,983,2,699226,-,1,0,ADE15F8BF346DC5E,601.0
MyDogBuster,2009-07-01,02:01:02,971,2,699226,-,1,0,1F8CA9E7FBE81CA2,667.0
MyDogBuster,2009-07-01,02:01:25,801,2,699227,-,1,0,DD8BABD54D767E30,602.0
MyDogBuster,2009-07-01,02:08:43,871,2,699227,-,1,0,1901AAB15CCCA159,601.0
MyDogBuster,2009-07-01,02:09:03,985,2,699227,-,1,0,F8DCEE374D3F1998,601.0
MyDogBuster,2009-07-01,02:10:18,819,2,699228,-,1,0,FB232B1215B6088C,666.0
MyDogBuster,2009-07-01,02:10:36,887,2,699228,-,1,0,7538100B299A6DFF,667.0
MyDogBuster,2009-07-01,02:11:01,959,2,699228,-,1,0,9282AD7E96E9E6C9,602.0
MyDogBuster,2009-07-01,02:11:27,999,2,699228,-,1,0,DF520A39A79430A4,602.0
MyDogBuster,2009-07-01,02:11:41,909,2,699228,-,1,0,381007B3D8C38F54,668.0
MyDogBuster,2009-07-01,02:12:09,977,2,699228,-,1,0,AF886368842F7DFA,667.0
MyDogBuster,2009-07-01,02:18:45,861,2,699229,-,1,0,107068591662C431,602.0
MyDogBuster,2009-07-01,02:19:04,867,2,699229,-,1,0,EC9F17974BC5194F,601.0
MyDogBuster,2009-07-01,02:21:02,893,2,699230,-,1,0,E08CDE7056011F8E,601.0
MyDogBuster,2009-07-01,02:21:26,895,2,699229,-,1,0,E7A7AC771356DE2E,668.0
MyDogBuster,2009-07-01,02:21:27,861,2,699231,-,1,0,879F82907C8A2D47,600.0
MyDogBuster,2009-07-01,02:21:43,985,2,699229,-,1,0,E26FB3C06A8C8A01,667.0
MyDogBuster,2009-07-01,02:22:48,885,2,699231,-,1,0,7376ECB71E1C7F14,667.0
MyDogBuster,2009-07-01,02:23:16,895,2,699231,-,1,0,E0C51D2210F9651B,667.0
MyDogBuster,2009-07-01,02:28:46,933,2,699231,-,1,0,C348294F78340C55,602.0
MyDogBuster,2009-07-01,02:29:05,969,2,699231,-,1,0,116FCA6820F033AA,601.0
MyDogBuster,2009-07-01,02:31:03,973,2,699231,-,1,0,FAC145E36431380D,602.0
MyDogBuster,2009-07-01,02:31:29,857,2,699232,-,1,0,0B9A40AE6587E831,602.0
MyDogBuster,2009-07-01,02:32:33,991,2,699231,-,1,0,2416BE509BBCFBE1,667.0
MyDogBuster,2009-07-01,02:32:50,873,2,699232,-,1,0,1AD54E134F4B3451,667.0
MyDogBuster,2009-07-01,02:33:56,959,2,699232,-,1,0,8758D7D54D3E223E,668.0
MyDogBuster,2009-07-01,02:34:23,965,2,699232,-,1,0,07FEDEE2630FE5D5,667.0
MyDogBuster,2009-07-01,02:38:47,983,2,699232,-,1,0,79046AFB30A45DF1,601.0
MyDogBuster,2009-07-01,02:39:07,879,2,699233,-,1,0,4B02664EAFC1D3DE,602.0
MyDogBuster,2009-07-01,02:41:05,901,2,699233,-,1,0,E7EE6BA62111FAEB,602.0
MyDogBuster,2009-07-01,02:41:30,957,2,699233,-,1,0,C16BAB5413631B8E,601.0
MyDogBuster,2009-07-01,02:43:39,979,2,699233,-,1,0,63202836B471E3B8,667.0
MyDogBuster,2009-07-01,02:43:59,903,2,699234,-,1,0,C2FFF6ED488B1D4F,669.0
MyDogBuster,2009-07-01,02:45:03,843,2,699235,-,1,0,62050DD122591C71,667.0
MyDogBuster,2009-07-01,02:45:31,853,2,699235,-,1,0,EC5193C395356768,668.0
MyDogBuster,2009-07-01,02:48:48,925,2,699235,-,1,0,23BF82BB4CF747DE,601.0
MyDogBuster,2009-07-01,02:49:09,939,2,699235,-,1,0,34C0369A8C4F2358,602.0
MyDogBuster,2009-07-01,02:51:06,973,2,699235,-,1,0,185A9B8E53CCB3F7,601.0
MyDogBuster,2009-07-01,02:51:32,813,2,699236,-,1,0,E76F91122A58C541,602.0
MyDogBuster,2009-07-01,02:54:46,893,2,699236,-,1,0,6DDE224D75906225,667.0
MyDogBuster,2009-07-01,02:55:05,897,2,699236,-,1,0,2526957DA2169E5D,667.0
MyDogBuster,2009-07-01,02:56:10,819,2,699237,-,1,0,BA94C9B84B5B29EE,667.0
MyDogBuster,2009-07-01,02:56:37,837,2,699237,-,1,0,BDC5F823599D71BD,667.0
MyDogBuster,2009-07-01,02:58:49,847,2,699237,-,1,0,A3B31ED36A53C80A,601.0
MyDogBuster,2009-07-01,02:59:09,849,2,699237,-,1,0,3019F2EA1CB7981D,600.0
MyDogBuster,2009-07-01,03:01:08,895,2,699237,-,1,0,C1FCAD14B0FF0E29,602.0
MyDogBuster,2009-07-01,03:01:34,915,2,699237,-,1,0,84BCDC5266B73EDF,602.0
MyDogBuster,2009-07-01,03:05:54,801,2,699238,-,1,0,7C773AF81A7E1205,668.0
MyDogBuster,2009-07-01,03:06:12,813,2,699238,-,1,0,026B98D9A8B05F32,667.0
MyDogBuster,2009-07-01,03:07:17,825,2,699238,-,1,0,86C6C2E0D8CBBECD,667.0
MyDogBuster,2009-07-01,03:07:45,831,2,699238,-,1,0,6932574E5F8C9B55,668.0
MyDogBuster,2009-07-01,03:08:49,933,2,699238,-,1,0,BEE36794ACD828F2,600.0
MyDogBuster,2009-07-01,03:09:11,941,2,699238,-,1,0,EF01546A6E3BE87C,602.0
MyDogBuster,2009-07-01,03:11:08,819,2,699239,-,1,0,62074486744B07D7,600.0
MyDogBuster,2009-07-01,03:11:35,855,2,699239,-,1,0,094ABED5DE15DC0E,602.0
MyDogBuster,2009-07-01,03:17:01,939,2,699239,-,1,0,073561FF17144809,667.0
MyDogBuster,2009-07-01,03:17:18,993,2,699239,-,1,0,8AE20417FE6754A3,666.0
MyDogBuster,2009-07-01,03:18:24,825,2,699240,-,1,0,6FADCC6DD51C3961,667.0
MyDogBuster,2009-07-01,03:18:51,893,2,699240,-,1,0,AD4D50F13BE10298,602.0
MyDogBuster,2009-07-01,03:18:52,875,2,699240,-,1,0,CABEEFB3BF03B978,667.0
MyDogBuster,2009-07-01,03:19:11,959,2,699240,-,1,0,0E271778A508A9E6,600.0
MyDogBuster,2009-07-01,03:21:10,847,2,699241,-,1,0,DDE3B8D989E46F7A,602.0
MyDogBuster,2009-07-01,03:21:37,861,2,699241,-,1,0,2E9125549F1E922C,602.0
MyDogBuster,2009-07-01,03:28:07,871,2,699241,-,1,0,C50E6C1C54D89D5B,666.0
MyDogBuster,2009-07-01,03:28:26,877,2,699241,-,1,0,ECBC3BD788D6723B,668.0
MyDogBuster,2009-07-01,03:28:54,939,2,699241,-,1,0,5FD296D3A868AF59,603.0
MyDogBuster,2009-07-01,03:29:13,825,2,699242,-,1,0,56DD49D4E69B2F13,602.0
MyDogBuster,2009-07-01,03:29:31,901,2,699241,-,1,0,1E8F9FD887BE2186,667.0
MyDogBuster,2009-07-01,03:30:00,945,2,699241,-,1,0,B5F7349E5D182A97,668.0
MyDogBuster,2009-07-01,03:31:12,981,2,699242,-,1,0,4D6EBCA28B754076,602.0
MyDogBuster,2009-07-01,03:31:37,805,2,699243,-,1,0,C08FBD8F8133E5C9,600.0
MyDogBuster,2009-07-01,03:38:54,921,2,699243,-,1,0,0A6CAD94CF26F636,600.0
MyDogBuster,2009-07-01,03:39:14,859,2,699243,-,1,0,BF5A113B36F0AC37,667.0
MyDogBuster,2009-07-01,03:39:15,969,2,699244,-,1,0,0791FB2557856481,602.0
MyDogBuster,2009-07-01,03:39:32,871,2,699243,-,1,0,12091236D4529E6A,666.0
MyDogBuster,2009-07-01,03:40:38,811,2,699245,-,1,0,C616E4E1993C6B3E,667.0
MyDogBuster,2009-07-01,03:41:06,865,2,699245,-,1,0,CB9590074B960824,666.0
MyDogBuster,2009-07-01,03:41:13,915,2,699245,-,1,0,3203F13A072104DB,602.0
MyDogBuster,2009-07-01,03:41:39,957,2,699245,-,1,0,AC3A84EFC6900A90,602.0
MyDogBuster,2009-07-01,03:48:56,991,2,699245,-,1,0,27E8E21D3995708E,602.0
MyDogBuster,2009-07-01,03:49:15,861,2,699246,-,1,0,939423739B7B654A,601.0
MyDogBuster,2009-07-01,03:50:21,801,2,699246,-,1,0,6BC704AA00CB5328,667.0
MyDogBuster,2009-07-01,03:50:40,881,2,699246,-,1,0,114BE14C2687386E,668.0
MyDogBuster,2009-07-01,03:51:14,1001,2,699246,-,1,0,5B24DF48CE8FB3F1,601.0
MyDogBuster,2009-07-01,03:51:40,819,2,699247,-,1,0,AC26DB410A148032,601.0
MyDogBuster,2009-07-01,03:51:45,891,2,699246,-,1,0,D0EF2E1BDB56897B,667.0
MyDogBuster,2009-07-01,03:52:14,971,2,699246,-,1,0,55606B7FB806B13E,668.0
MyDogBuster,2009-07-01,03:58:56,843,2,699247,-,1,0,524179D88C7099FE,600.0
MyDogBuster,2009-07-01,03:59:17,861,2,699247,-,1,0,3E03FDCE5D035051,602.0
MyDogBuster,2009-07-01,04:01:16,819,2,699248,-,1,0,11DC4D334FCED25D,602.0
MyDogBuster,2009-07-01,04:01:27,889,2,699247,-,1,0,EF9866D62BE28261,667.0
MyDogBuster,2009-07-01,04:01:42,855,2,699248,-,1,0,728B9F8741868DC9,602.0
MyDogBuster,2009-07-01,04:01:46,975,2,699247,-,1,0,14A6FFD0E42284F5,666.0
MyDogBuster,2009-07-01,04:02:53,909,2,699248,-,1,0,97FC4AF88BA113E7,668.0
MyDogBuster,2009-07-01,04:03:21,915,2,699248,-,1,0,541817BC12C04CD0,667.0
MyDogBuster,2009-07-01,04:08:58,847,2,699249,-,1,0,DECC8BBAEFC613D2,602.0
MyDogBuster,2009-07-01,04:09:17,969,2,699249,-,1,0,309F87F45EA107F9,600.0
MyDogBuster,2009-07-01,04:11:17,801,2,699250,-,1,0,54BF7D69BDAF125F,601.0
MyDogBuster,2009-07-01,04:11:43,911,2,699250,-,1,0,C5F81464A2BC5F4E,601.0
MyDogBuster,2009-07-01,04:12:34,887,2,699250,-,1,0,90F2310C0391EB34,667.0
MyDogBuster,2009-07-01,04:12:53,951,2,699250,-,1,0,D94F73E0ED21FE33,667.0
MyDogBuster,2009-07-01,04:13:59,843,2,699251,-,1,0,A87829EEA22D0BE6,666.0
MyDogBuster,2009-07-01,04:14:28,883,2,699251,-,1,0,AC73CF7D1644DFCC,668.0
MyDogBuster,2009-07-01,04:18:59,885,2,699251,-,1,0,0070EA5CBB1F362D,601.0
MyDogBuster,2009-07-01,04:19:19,939,2,699251,-,1,0,13B3786F3FA1EE5D,602.0
MyDogBuster,2009-07-01,04:21:18,949,2,699251,-,1,0,C66785C1713A1F75,601.0
MyDogBuster,2009-07-01,04:21:44,979,2,699251,-,1,0,18E0512E355BE4D4,602.0
MyDogBuster,2009-07-01,04:23:41,875,2,699252,-,1,0,3351FA111E267E6E,667.0
MyDogBuster,2009-07-01,04:24:00,915,2,699252,-,1,0,02B313A32D4A0735,667.0
MyDogBuster,2009-07-01,04:25:07,975,2,699252,-,1,0,A2B61B532757F1A1,668.0
MyDogBuster,2009-07-01,04:25:35,987,2,699252,-,1,0,C8A21551A1D1EE4F,667.0
MyDogBuster,2009-07-01,04:28:59,855,2,699253,-,1,0,653D202352404F26,601.0
MyDogBuster,2009-07-01,04:29:19,861,2,699253,-,1,0,E590859A612F4182,600.0
MyDogBuster,2009-07-01,04:31:20,955,2,699253,-,1,0,414359D360468030,602.0
MyDogBuster,2009-07-01,04:31:46,957,2,699253,-,1,0,E69C5368C355ED74,602.0
MyDogBuster,2009-07-01,04:34:48,857,2,699254,-,1,0,BADEACF0496C15C7,667.0
MyDogBuster,2009-07-01,04:35:07,859,2,699255,-,1,0,3245822B5BD4EDEC,667.0
MyDogBuster,2009-07-01,04:36:13,909,2,699255,-,1,0,AF3D5EDE28460980,666.0
MyDogBuster,2009-07-01,04:36:42,933,2,699255,-,1,0,CD3E5AC0BE2716B0,667.0
MyDogBuster,2009-07-01,04:39:00,963,2,699255,-,1,0,89B5228118713E4A,601.0
MyDogBuster,2009-07-01,04:39:21,979,2,699255,-,1,0,9607A7CBE9B3C72E,602.0
MyDogBuster,2009-07-01,04:41:22,803,2,699256,-,1,0,2FCC10D4369D2BC7,602.0
MyDogBuster,2009-07-01,04:41:47,839,2,699256,-,1,0,145E634A69BDDE7C,601.0
MyDogBuster,2009-07-01,04:45:54,857,2,699256,-,1,0,B31E8B6FC934CF71,666.0
MyDogBuster,2009-07-01,04:46:14,965,2,699256,-,1,0,D7B4A53686EE6EEC,667.0
MyDogBuster,2009-07-01,04:47:21,865,2,699257,-,1,0,0503ED53676066F3,668.0
MyDogBuster,2009-07-01,04:47:49,837,2,699258,-,1,0,F93769D931ED96D2,667.0
MyDogBuster,2009-07-01,04:49:00,921,2,699258,-,1,0,2461E37234495C70,600.0
MyDogBuster,2009-07-01,04:49:22,993,2,699258,-,1,0,04BEC342D0276BC6,601.0
MyDogBuster,2009-07-01,04:51:23,961,2,699259,-,1,0,98D0E60C3DC3C1F7,602.0
MyDogBuster,2009-07-01,04:51:49,827,2,699260,-,1,0,872E1C4F690A93D5,602.0
MyDogBuster,2009-07-01,04:57:02,875,2,699260,-,1,0,9697258DA6AE2835,668.0
MyDogBuster,2009-07-01,04:57:20,899,2,699260,-,1,0,EA42F1E5E94CE4A5,666.0
MyDogBuster,2009-07-01,04:58:28,977,2,699260,-,1,0,A6DFC3FBECE0B8F1,667.0
MyDogBuster,2009-07-01,04:58:56,999,2,699260,-,1,0,E0997A8DCA760FF9,667.0
MyDogBuster,2009-07-01,04:59:02,877,2,699261,-,1,0,CAF3E2978A46BE19,602.0
MyDogBuster,2009-07-01,04:59:23,813,2,699262,-,1,0,30849346AD7E153D,602.0
MyDogBuster,2009-07-01,05:01:25,825,2,699262,-,1,0,306889BDCA23BE99,602.0
MyDogBuster,2009-07-01,05:01:51,881,2,699262,-,1,0,E7639EE765668FC3,602.0
MyDogBuster,2009-07-01,05:08:09,885,2,699262,-,1,0,6A0C0FB777F833BC,667.0
MyDogBuster,2009-07-01,05:08:27,887,2,699262,-,1,0,2F883A43B060B8F4,667.0
MyDogBuster,2009-07-01,05:09:02,825,2,699263,-,1,0,7DDA72003B05ED26,600.0
MyDogBuster,2009-07-01,05:09:25,921,2,699263,-,1,0,2178BC2931736299,602.0
MyDogBuster,2009-07-01,05:09:35,945,2,699262,-,1,0,814C2285B312430D,667.0
MyDogBuster,2009-07-01,05:10:03,947,2,699262,-,1,0,58D6E1CBCD4DD6D7,667.0
MyDogBuster,2009-07-01,05:11:26,939,2,699263,-,1,0,8CF85F81169A8E10,601.0
MyDogBuster,2009-07-01,05:11:52,943,2,699263,-,1,0,E1CDC282D7D430F6,602.0
MyDogBuster,2009-07-01,05:19:03,817,2,699265,-,1,0,C3DC23D0D0C4E961,601.0
MyDogBuster,2009-07-01,05:19:16,991,2,699263,-,1,0,E38E7A08DE2458B7,668.0
MyDogBuster,2009-07-01,05:19:26,877,2,699265,-,1,0,663786AC59844934,601.0
MyDogBuster,2009-07-01,05:19:34,909,2,699264,-,1,0,B1E0DCE9835FA64D,667.0
MyDogBuster,2009-07-01,05:20:42,895,2,699265,-,1,0,7C91E73EE7701BCB,667.0
MyDogBuster,2009-07-01,05:21:11,897,2,699265,-,1,0,0911038D6CD08F02,668.0
MyDogBuster,2009-07-01,05:21:28,815,2,699266,-,1,0,4F319C466C258F35,602.0
MyDogBuster,2009-07-01,05:21:54,831,2,699266,-,1,0,CD2E9739007F80A9,602.0
MyDogBuster,2009-07-01,05:29:05,895,2,699267,-,1,0,10A573F48F51DD9E,602.0
MyDogBuster,2009-07-01,05:29:28,961,2,699267,-,1,0,E036CAE5C8AE5D50,602.0
MyDogBuster,2009-07-01,05:30:24,919,2,699267,-,1,0,71A9B6315FD4CD19,668.0
MyDogBuster,2009-07-01,05:30:41,819,2,699268,-,1,0,64E72C8018A82FD2,667.0
MyDogBuster,2009-07-01,05:31:29,979,2,699269,-,1,0,3FBC1843C98DDB60,601.0
MyDogBuster,2009-07-01,05:31:49,929,2,699268,-,1,0,EC8C11257AE894B1,668.0
MyDogBuster,2009-07-01,05:31:55,985,2,699269,-,1,0,F3981B555B270303,601.0
MyDogBuster,2009-07-01,05:32:17,949,2,699269,-,1,0,0157C4405393BB09,667.0
MyDogBuster,2009-07-01,05:39:05,833,2,699270,-,1,0,04F03074C5C637EC,600.0
MyDogBuster,2009-07-01,05:39:28,843,2,699270,-,1,0,307E5C9FD22BD2E2,600.0
MyDogBuster,2009-07-01,05:41:30,873,2,699270,-,1,0,21E680FD750E1D1C,666.0
MyDogBuster,2009-07-01,05:41:31,883,2,699271,-,1,0,F51FA0F176DAC3CF,602.0
MyDogBuster,2009-07-01,05:41:49,873,2,699271,-,1,0,0022CCD291FBC810,668.0
MyDogBuster,2009-07-01,05:41:57,867,2,699272,-,1,0,6FFDEDFB507D4C1A,602.0
MyDogBuster,2009-07-01,05:42:57,837,2,699272,-,1,0,D34DD418315F72BD,668.0
MyDogBuster,2009-07-01,05:43:25,897,2,699272,-,1,0,9D776F8CAC7E941A,668.0
MyDogBuster,2009-07-01,05:49:07,935,2,699272,-,1,0,B1DB8A09F8A235EE,602.0
MyDogBuster,2009-07-01,05:49:30,945,2,699272,-,1,0,DE2CAC14A01082DA,602.0
MyDogBuster,2009-07-01,05:51:33,867,2,699273,-,1,0,3A7E35FEC0586606,602.0
MyDogBuster,2009-07-01,05:51:58,813,2,699274,-,1,0,B38D9313FD7A3A9C,601.0
MyDogBuster,2009-07-01,05:52:37,837,2,699273,-,1,0,05452BA7B9D003CF,667.0
MyDogBuster,2009-07-01,05:52:56,945,2,699273,-,1,0,8C7F32DBE15C35C7,668.0
MyDogBuster,2009-07-01,05:54:04,821,2,699274,-,1,0,814A5E8A6963AB35,667.0
MyDogBuster,2009-07-01,05:54:31,861,2,699274,-,1,0,7DCD0C5A38388E76,666.0
MyDogBuster,2009-07-01,05:59:08,923,2,699274,-,1,0,1DA2645612882744,601.0
MyDogBuster,2009-07-01,05:59:31,945,2,699274,-,1,0,91D54CD86661FC9B,601.0
MyDogBuster,2009-07-01,06:01:34,981,2,699274,-,1,0,A5FF96AE0169B57C,602.0
MyDogBuster,2009-07-01,06:02:00,895,2,699275,-,1,0,E30E6787D4592058,602.0
MyDogBuster,2009-07-01,06:03:45,969,2,699275,-,1,0,42EED5E762C2F389,668.0
MyDogBuster,2009-07-01,06:04:04,991,2,699275,-,1,0,CC012007E6A4C148,668.0
MyDogBuster,2009-07-01,06:05:11,845,2,699276,-,1,0,240ACB0C8BA73B40,667.0
MyDogBuster,2009-07-01,06:05:39,857,2,699276,-,1,0,3616366312964EA6,668.0
MyDogBuster,2009-07-01,06:09:09,875,2,699276,-,1,0,0B795E02693149C3,602.0
MyDogBuster,2009-07-01,06:09:31,933,2,699276,-,1,0,11F1BA46F7FE7995,600.0
MyDogBuster,2009-07-01,06:11:36,987,2,699276,-,1,0,04C0EC340875453C,602.0
