MyDogBuster,2008-11-19,06:59:48,801,2,570219,-,1,0,0ABE1578D6CA3762,547.0
MyDogBuster,2008-11-19,07:02:03,853,2,570219,-,1,0,E608F817B635C4F8,484.0
MyDogBuster,2008-11-19,07:08:58,437,2,570220,-,1,0,271958557CB600A5,550.0
MyDogBuster,2008-11-19,07:09:59,449,2,570220,-,1,0,6B94A28D0224DE89,476.0
MyDogBuster,2008-11-19,07:17:52,587,2,570220,-,1,0,90304CFAA382C945,473.0
MyDogBuster,2008-11-19,07:18:06,525,2,570220,-,1,0,4EE0448C60DDC7B7,548.0
MyDogBuster,2008-11-19,07:25:51,609,2,570220,-,1,0,2D0C7286611865B9,479.0
MyDogBuster,2008-11-19,07:27:14,635,2,570220,-,1,0,6375FAB6473A5A25,548.0
MyDogBuster,2008-11-19,07:33:47,687,2,570220,-,1,0,23FD650724360681,476.0
MyDogBuster,2008-11-19,07:36:14,693,2,570220,-,1,0,8438B47C54BAF388,540.0
MyDogBuster,2008-11-19,07:41:40,695,2,570220,-,1,0,00B9F0B417893D68,473.0
MyDogBuster,2008-11-19,07:45:21,723,2,570220,-,1,0,83FD0CBBA21D0AD7,548.0
MyDogBuster,2008-11-19,07:49:41,845,2,570220,-,1,0,066AA47A3B2D0486,481.0
MyDogBuster,2008-11-19,07:54:32,885,2,570220,-,1,0,ED9F9478C71B5591,551.0
MyDogBuster,2008-11-19,07:57:24,411,2,570221,-,1,0,0E21B21CD2550777,463.0
MyDogBuster,2008-11-19,08:03:48,447,2,570221,-,1,0,EB71B7FDF11F092C,556.0
MyDogBuster,2008-11-19,08:05:21,487,2,570221,-,1,0,DB32710436102D5C,477.0
MyDogBuster,2008-11-19,08:13:06,519,2,570221,-,1,0,974A67AFB98F5AFC,558.0
MyDogBuster,2008-11-19,08:13:15,561,2,570221,-,1,0,160A4A7A8D86F24F,474.0
MyDogBuster,2008-11-19,08:21:11,607,2,570221,-,1,0,79820E8BF946EEDD,476.0
MyDogBuster,2008-11-19,08:22:15,571,2,570221,-,1,0,474241BBFA75B630,549.0
MyDogBuster,2008-11-19,08:29:08,669,2,570221,-,1,0,A1E91D9046A262CC,477.0
MyDogBuster,2008-11-19,08:31:43,801,2,570221,-,1,0,27D09CC5A1F49420,568.0
MyDogBuster,2008-11-19,08:37:03,865,2,570221,-,1,0,655B775DB931DC25,475.0
MyDogBuster,2008-11-19,08:40:45,945,2,570221,-,1,0,341E1DAB3AF88BAF,542.0
MyDogBuster,2008-11-19,08:45:06,955,2,570221,-,1,0,E069E193025D616F,483.0
MyDogBuster,2008-11-19,08:50:04,957,2,570221,-,1,0,404B4EA737E621B3,559.0
MyDogBuster,2008-11-19,08:52:58,453,2,570222,-,1,0,C722C0DE1E56002D,472.0
MyDogBuster,2008-11-19,08:59:10,543,2,570222,-,1,0,3F59F0D44FB6AFF3,546.0
MyDogBuster,2008-11-19,09:00:51,551,2,570222,-,1,0,D3A746A5EE2B49CC,473.0
MyDogBuster,2008-11-19,09:08:24,683,2,570222,-,1,0,0561726460F9DA22,554.0
MyDogBuster,2008-11-19,09:08:46,801,2,570222,-,1,0,08ECB8DC2FA1510E,476.0
MyDogBuster,2008-11-19,09:16:43,873,2,570222,-,1,0,32EF9990204A7346,477.0
MyDogBuster,2008-11-19,09:17:34,807,2,570222,-,1,0,FAE6FDAF24C5DF9D,550.0
MyDogBuster,2008-11-19,09:24:29,917,2,570222,-,1,0,E72CA1401BEF9795,466.0
MyDogBuster,2008-11-19,09:27:02,965,2,570222,-,1,0,C1DDF9E7C01DE27F,568.0
MyDogBuster,2008-11-19,09:32:24,429,2,570223,-,1,0,3F803E2141D11A5D,475.0
MyDogBuster,2008-11-19,09:35:52,433,2,570223,-,1,0,56A11793E675A744,530.0
MyDogBuster,2008-11-19,09:40:19,553,2,570223,-,1,0,8932D23F874EC714,475.0
MyDogBuster,2008-11-19,09:44:58,555,2,570223,-,1,0,1F053B1F23196AE1,546.0
MyDogBuster,2008-11-19,09:48:15,819,2,570223,-,1,0,7A1B8387EF2590A3,477.0
MyDogBuster,2008-11-19,09:54:05,829,2,570223,-,1,0,B43F2B9A91712B07,547.0
MyDogBuster,2008-11-19,09:56:10,831,2,570223,-,1,0,7EE284BBFD3563DB,475.0
MyDogBuster,2008-11-19,10:03:11,969,2,570223,-,1,0,09C9A223B1163ACF,546.0
MyDogBuster,2008-11-19,10:04:04,993,2,570223,-,1,0,85DA395B70948E42,474.0
mdettweiler,2008-11-19,10:07:46,837,2,570218,-,1,0,622CB53FF068F481,13795.0
MyDogBuster,2008-11-19,10:12:00,503,2,570224,-,1,0,D4CEB8524F762C8D,476.0
MyDogBuster,2008-11-19,10:12:09,407,2,570224,-,1,0,49CA924E41A21AE9,538.0
mdettweiler,2008-11-19,10:16:01,885,2,570218,-,1,0,A569862DDB6DCC2F,13804.0
MyDogBuster,2008-11-19,10:19:57,539,2,570224,-,1,0,D0ECCBD20E21612C,477.0
MyDogBuster,2008-11-19,10:21:11,563,2,570224,-,1,0,49827FC13CAA8E83,542.0
mdettweiler,2008-11-19,10:24:30,451,2,570219,-,1,0,BC336F159186D39D,13825.0
MyDogBuster,2008-11-19,10:27:55,623,2,570224,-,1,0,1105D5FC229EF5AD,478.0
MyDogBuster,2008-11-19,10:30:19,657,2,570224,-,1,0,6628121F18F8EA23,548.0
mdettweiler,2008-11-19,10:33:12,639,2,570219,-,1,0,DBADC6DB24FCD662,13859.0
MyDogBuster,2008-11-19,10:35:49,773,2,570224,-,1,0,787FB7B510752A2E,474.0
MyDogBuster,2008-11-19,10:39:32,915,2,570224,-,1,0,40B52D8C8449556A,553.0
mdettweiler,2008-11-19,10:41:32,723,2,570219,-,1,0,755D61ACDC413B56,13871.0
MyDogBuster,2008-11-19,10:43:48,935,2,570224,-,1,0,D7AC0045F48EDCCC,479.0
MyDogBuster,2008-11-19,10:48:38,969,2,570224,-,1,0,4078BF9B4F6E7587,546.0
mdettweiler,2008-11-19,10:49:39,507,2,570224,-,1,0,B47F1F36EB253E09,2513.0
MyDogBuster,2008-11-19,10:51:47,427,2,570225,-,1,0,41A16C207E5DCE18,479.0
MyDogBuster,2008-11-19,10:57:37,447,2,570225,-,1,0,BBCF18E03263221A,539.0
mdettweiler,2008-11-19,10:57:46,567,2,570224,-,1,0,F252F6ECF98D2EB3,2505.0
MyDogBuster,2008-11-19,10:59:44,471,2,570225,-,1,0,77169328996F4388,477.0
mdettweiler,2008-11-19,11:05:53,717,2,570224,-,1,0,E30DFD423AB43F1F,2484.0
MyDogBuster,2008-11-19,11:06:41,717,2,570225,-,1,0,4E43100A46B464A7,544.0
MyDogBuster,2008-11-19,11:07:37,861,2,570225,-,1,0,8BD58F5E5AD9891C,473.0
mdettweiler,2008-11-19,11:14:00,923,2,570224,-,1,0,F2104A5DFA7C6137,2448.0
MyDogBuster,2008-11-19,11:15:30,955,2,570225,-,1,0,9ECD6F79FFF29E07,473.0
MyDogBuster,2008-11-19,11:15:48,919,2,570225,-,1,0,A5387764C07E5A10,547.0
mdettweiler,2008-11-19,11:22:43,983,2,570224,-,1,0,25A5A481D37F5FEA,2471.0
MyDogBuster,2008-11-19,11:23:17,465,2,570226,-,1,0,12E596852004F7B2,467.0
MyDogBuster,2008-11-19,11:25:03,545,2,570226,-,1,0,5AA8AB1BC3B5CBB7,555.0
MyDogBuster,2008-11-19,11:31:16,645,2,570226,-,1,0,B259C995631850EF,479.0
mdettweiler,2008-11-19,11:31:18,457,2,570225,-,1,0,4D6744CB0F95E783,2499.0
MyDogBuster,2008-11-19,11:34:02,677,2,570226,-,1,0,61CCDE0909793140,539.0
MyDogBuster,2008-11-19,11:39:14,705,2,570226,-,1,0,05423D6A059DCBD1,478.0
mdettweiler,2008-11-19,11:39:47,789,2,570225,-,1,0,837263BCBEF12024,2521.0
MyDogBuster,2008-11-19,11:43:37,735,2,570226,-,1,0,068C7CC415ED2ADD,575.0
MyDogBuster,2008-11-19,11:47:00,777,2,570226,-,1,0,87EE01326B54D82E,466.0
mdettweiler,2008-11-19,11:47:59,871,2,570225,-,1,0,06AD01A73EB82A3E,2526.0
MyDogBuster,2008-11-19,11:52:50,903,2,570226,-,1,0,353809E8607C12AB,553.0
MyDogBuster,2008-11-19,11:54:54,957,2,570226,-,1,0,9441927816AE40F7,474.0
mdettweiler,2008-11-19,11:56:34,413,2,570226,-,1,0,6CDFD1C22578FA55,2554.0
MyDogBuster,2008-11-19,12:02:04,469,2,570227,-,1,0,D589E168C85A0CBA,554.0
MyDogBuster,2008-11-19,12:02:37,495,2,570227,-,1,0,219211B4B8FF0900,463.0
mdettweiler,2008-11-19,12:05:19,551,2,570226,-,1,0,D1362F6329E08304,2557.0
MyDogBuster,2008-11-19,12:10:36,781,2,570227,-,1,0,FF83497A28B1AF15,479.0
MyDogBuster,2008-11-19,12:11:11,631,2,570227,-,1,0,321F601EA667F6F1,547.0
mdettweiler,2008-11-19,12:13:46,717,2,570226,-,1,0,9FC11983F54CAB11,2548.0
MyDogBuster,2008-11-19,12:18:26,909,2,570227,-,1,0,9DD9D1933BFFD0CE,470.0
MyDogBuster,2008-11-19,12:20:29,931,2,570227,-,1,0,49BA213002053B25,558.0
mdettweiler,2008-11-19,12:22:06,857,2,570226,-,1,0,DE5D6257706218E1,2539.0
MyDogBuster,2008-11-19,12:26:30,513,2,570228,-,1,0,863B9195A0672573,484.0
MyDogBuster,2008-11-19,12:29:20,557,2,570228,-,1,0,DAE1BF4F06EFAD89,531.0
mdettweiler,2008-11-19,12:30:40,983,2,570226,-,1,0,573CC74FB98ED31A,2562.0
MyDogBuster,2008-11-19,12:34:24,567,2,570228,-,1,0,2A4707CDFE05BAB2,475.0
MyDogBuster,2008-11-19,12:38:26,579,2,570228,-,1,0,FFBADB9CAE7ED67C,546.0
mdettweiler,2008-11-19,12:39:07,549,2,570227,-,1,0,71C29A0DD30EFB41,2553.0
MyDogBuster,2008-11-19,12:42:16,689,2,570228,-,1,0,3252D0668482CA21,472.0
MyDogBuster,2008-11-19,12:47:32,707,2,570228,-,1,0,E57BF9FD137684CA,546.0
mdettweiler,2008-11-19,12:47:33,841,2,570227,-,1,0,2237E4FC052411A6,2535.0
MyDogBuster,2008-11-19,12:50:11,753,2,570228,-,1,0,D2FA6A3E533A453D,475.0
mdettweiler,2008-11-19,12:56:06,473,2,570228,-,1,0,8023DD91D5963483,2540.0
MyDogBuster,2008-11-19,12:56:31,759,2,570228,-,1,0,A80C649FFED12323,539.0
MyDogBuster,2008-11-19,12:58:13,837,2,570228,-,1,0,D31C5C420425B8D4,482.0
mdettweiler,2008-11-19,13:04:53,563,2,570228,-,1,0,DF30CFF787664342,2567.0
MyDogBuster,2008-11-19,13:05:35,977,2,570228,-,1,0,042C1AC743544E0C,544.0
MyDogBuster,2008-11-19,13:06:13,447,2,570229,-,1,0,B6A3C14B43680E3E,480.0
mdettweiler,2008-11-19,13:13:59,647,2,570228,-,1,0,7E7EFA050FE4EBE2,2599.0
MyDogBuster,2008-11-19,13:14:10,609,2,570229,-,1,0,7434416A05C031D4,477.0
MyDogBuster,2008-11-19,13:14:32,589,2,570229,-,1,0,F8DE9ADBAA936A07,537.0
MyDogBuster,2008-11-19,13:22:01,745,2,570229,-,1,0,90283C8E4AA1E53D,471.0
mdettweiler,2008-11-19,13:22:46,749,2,570228,-,1,0,BB9B80E28598F306,2619.0
MyDogBuster,2008-11-19,13:23:56,757,2,570229,-,1,0,12F5B902E29E7AF1,564.0
MyDogBuster,2008-11-19,13:29:47,765,2,570229,-,1,0,A743ADE4F86ED4B1,466.0
MyDogBuster,2008-11-19,13:33:06,831,2,570229,-,1,0,68FCFE21DF375E44,550.0
mdettweiler,2008-11-19,13:35:54,773,2,570228,-,1,0,1CDA46606AFCFD6E,2901.0
MyDogBuster,2008-11-19,13:37:43,847,2,570229,-,1,0,564F1B1BD8B36CBB,476.0
mdettweiler,2008-11-19,13:40:41,875,2,570228,-,1,0,0CD3BC8CB5BEDF74,2675.0
MyDogBuster,2008-11-19,13:42:11,423,2,570230,-,1,0,D14A6A00170B4EC5,545.0
MyDogBuster,2008-11-19,13:45:34,461,2,570230,-,1,0,31181373B1F9B240,471.0
mdettweiler,2008-11-19,13:49:09,477,2,570229,-,1,0,001B4402988A6215,2656.0
MyDogBuster,2008-11-19,13:51:13,545,2,570230,-,1,0,F86DD95BC2F85DE9,542.0
MyDogBuster,2008-11-19,13:53:31,581,2,570230,-,1,0,AEA857D02509CC12,477.0
mdettweiler,2008-11-19,13:58:10,687,2,570229,-,1,0,B51E5221759A4249,2651.0
MyDogBuster,2008-11-19,14:00:09,773,2,570230,-,1,0,CA7B62D06019FBE1,536.0
MyDogBuster,2008-11-19,14:01:33,791,2,570230,-,1,0,BEE78C327E43A4BF,482.0
mdettweiler,2008-11-19,14:06:43,825,2,570229,-,1,0,C591AAB429F2341A,2637.0
MyDogBuster,2008-11-19,14:09:12,405,2,570231,-,1,0,D9245B245772B561,543.0
MyDogBuster,2008-11-19,14:09:25,559,2,570231,-,1,0,EE8651BE1248B953,472.0
mdettweiler,2008-11-19,14:14:55,431,2,570230,-,1,0,E98EC3FB34C08F34,2281.0
MyDogBuster,2008-11-19,14:17:19,661,2,570231,-,1,0,461E022854824CE2,474.0
MyDogBuster,2008-11-19,14:18:25,639,2,570231,-,1,0,276FCEB8BD46EAA4,553.0
mdettweiler,2008-11-19,14:23:12,537,2,570230,-,1,0,A1832D2417D5CA1E,2551.0
MyDogBuster,2008-11-19,14:25:16,829,2,570231,-,1,0,80877B9E934435C0,477.0
MyDogBuster,2008-11-19,14:27:37,879,2,570231,-,1,0,6B1F44CED9376E64,552.0
mdettweiler,2008-11-19,14:31:24,623,2,570230,-,1,0,6B7F44909AD1DE1D,2535.0
MyDogBuster,2008-11-19,14:33:09,969,2,570231,-,1,0,F2E1C93C3A2A0EE3,473.0
MyDogBuster,2008-11-19,14:37:03,975,2,570231,-,1,0,236BC923A2E4CEBD,566.0
mdettweiler,2008-11-19,14:39:45,923,2,570230,-,1,0,85AE4373F15BE4E8,2495.0
MyDogBuster,2008-11-19,14:41:07,413,2,570232,-,1,0,D9A7449C42461D82,478.0
MyDogBuster,2008-11-19,14:46:16,447,2,570232,-,1,0,018463DBD36291DA,553.0
mdettweiler,2008-11-19,14:48:40,615,2,570231,-,1,0,33F0E30D98B3EBBE,2517.0
MyDogBuster,2008-11-19,14:49:02,537,2,570232,-,1,0,6BB5A8E64BB8A394,475.0
MyDogBuster,2008-11-19,14:55:32,539,2,570232,-,1,0,BF2427AD71DABE71,556.0
MyDogBuster,2008-11-19,14:57:01,623,2,570232,-,1,0,885C60DD935202A2,479.0
mdettweiler,2008-11-19,14:57:28,669,2,570231,-,1,0,F16A1E3F3A32D764,2553.0
MyDogBuster,2008-11-19,15:04:49,665,2,570232,-,1,0,5ACC3F96A458E986,557.0
MyDogBuster,2008-11-19,15:04:53,699,2,570232,-,1,0,C170620C0829DE91,472.0
mdettweiler,2008-11-19,15:06:11,943,2,570231,-,1,0,D29B163D6DDF790C,2579.0
MyDogBuster,2008-11-19,15:12:46,843,2,570232,-,1,0,929B1FFEF1638827,473.0
MyDogBuster,2008-11-19,15:14:07,723,2,570232,-,1,0,5A37E19324F71B99,558.0
mdettweiler,2008-11-19,15:14:24,999,2,570231,-,1,0,54EDDF4BF818104A,2580.0
MyDogBuster,2008-11-19,15:20:36,965,2,570232,-,1,0,6CF04405295346FC,470.0
mdettweiler,2008-11-19,15:22:55,485,2,570232,-,1,0,D8F60BBAA4D08143,2590.0
MyDogBuster,2008-11-19,15:23:32,975,2,570232,-,1,0,460AF09149223336,565.0
MyDogBuster,2008-11-19,15:28:32,477,2,570233,-,1,0,7C12498E8EA45E44,476.0
mdettweiler,2008-11-19,15:31:52,615,2,570232,-,1,0,766DA988E1B67B57,2592.0
MyDogBuster,2008-11-19,15:32:51,501,2,570233,-,1,0,F4B920ACC157C245,560.0
MyDogBuster,2008-11-19,15:36:31,729,2,570233,-,1,0,708B97C70464DA2A,479.0
mdettweiler,2008-11-19,15:40:37,713,2,570232,-,1,0,443DEA7156306B35,2589.0
MyDogBuster,2008-11-19,15:41:49,805,2,570233,-,1,0,A2BE26D289CAEE94,538.0
MyDogBuster,2008-11-19,15:44:31,871,2,570233,-,1,0,F812CF29069A90F6,480.0
mdettweiler,2008-11-19,15:49:03,869,2,570232,-,1,0,1811D3A6B913F03F,2572.0
MyDogBuster,2008-11-19,15:51:19,967,2,570233,-,1,0,668DD973F2802AF1,570.0
MyDogBuster,2008-11-19,15:52:56,969,2,570233,-,1,0,31911A496A710514,505.0
mdettweiler,2008-11-19,15:57:29,439,2,570233,-,1,0,31E4B25D6D151E01,2585.0
MyDogBuster,2008-11-19,15:59:32,851,2,570234,-,1,0,BA3920B747A8E21F,761.0
MyDogBuster,2008-11-19,16:01:10,483,2,570234,-,1,0,8A342AD90EA4E217,864.0
mdettweiler,2008-11-19,16:05:58,495,2,570233,-,1,0,5A6D12A8C73BA133,2583.0
MyDogBuster,2008-11-19,16:07:29,891,2,570234,-,1,0,361A7FC55E5B31B7,1238.0
MyDogBuster,2008-11-19,16:09:25,531,2,570234,-,1,0,AC8DF23E723ED0E0,1359.0
mdettweiler,2008-11-19,16:14:38,787,2,570233,-,1,0,4F640225C1930C41,2566.0
MyDogBuster,2008-11-19,16:15:33,893,2,570234,-,1,0,8891BFC544FCD261,1721.0
MyDogBuster,2008-11-19,16:17:40,543,2,570234,-,1,0,AD8E8F27E2E1C2A6,1854.0
mdettweiler,2008-11-19,16:23:01,885,2,570233,-,1,0,F4806765A8FA2E21,2544.0
MyDogBuster,2008-11-19,16:23:46,905,2,570234,-,1,0,ADDC3B349DEC54D8,2214.0
MyDogBuster,2008-11-19,16:25:45,567,2,570234,-,1,0,EE6A1EE4E699666E,2339.0
mdettweiler,2008-11-19,16:31:17,555,2,570235,-,1,0,E806F390B3AD60B7,2534.0
MyDogBuster,2008-11-19,16:31:47,405,2,570235,-,1,0,800F4C6D09903086,2695.0
MyDogBuster,2008-11-19,16:33:59,657,2,570234,-,1,0,8BDCC0A85B3D6A74,2833.0
mdettweiler,2008-11-19,16:39:32,619,2,570235,-,1,0,B12D12A9DA860EC0,2523.0
MyDogBuster,2008-11-19,16:39:42,433,2,570235,-,1,0,45B78FAD2257ABAD,3170.0
MyDogBuster,2008-11-19,16:42:16,723,2,570234,-,1,0,F9EAD0721290E466,3330.0
MyDogBuster,2008-11-19,16:47:41,463,2,570235,-,1,0,160C77EC9B4F6F01,3649.0
mdettweiler,2008-11-19,16:48:02,759,2,570235,-,1,0,3452B881F8069D6C,2524.0
MyDogBuster,2008-11-19,16:50:29,783,2,570234,-,1,0,8A0D00667F7E688D,3822.0
MyDogBuster,2008-11-19,16:55:39,489,2,570235,-,1,0,7171619B4B5437B6,4127.0
mdettweiler,2008-11-19,16:56:24,951,2,570235,-,1,0,F3533C47C967F903,2507.0
MyDogBuster,2008-11-19,16:58:51,791,2,570234,-,1,0,DD4C1F696906850A,4324.0
MyDogBuster,2008-11-19,17:03:42,511,2,570235,-,1,0,F0543F0D85AD8382,4609.0
mdettweiler,2008-11-19,17:04:40,573,2,570236,-,1,0,71BB9F7B9A1445EC,2499.0
MyDogBuster,2008-11-19,17:07:09,825,2,570234,-,1,0,8B64D4D0E5EBDC93,4822.0
MyDogBuster,2008-11-19,17:11:55,589,2,570235,-,1,0,C1B35C3C777033F8,4836.0
mdettweiler,2008-11-19,17:12:59,843,2,570236,-,1,0,811DAFE88A9C57E2,2502.0
MyDogBuster,2008-11-19,17:15:35,595,2,570235,-,1,0,A98DCAF126F258AC,4959.0
MyDogBuster,2008-11-19,17:20:06,685,2,570235,-,1,0,15CDFB122C5975CB,4834.0
mdettweiler,2008-11-19,17:21:15,495,2,570237,-,1,0,56521C1A356BD48F,2503.0
MyDogBuster,2008-11-19,17:23:54,733,2,570235,-,1,0,23CE8A833B2ED2DD,4964.0
MyDogBuster,2008-11-19,17:28:05,859,2,570235,-,1,0,1E1588D108FE0B02,4836.0
mdettweiler,2008-11-19,17:29:40,735,2,570237,-,1,0,B77DCC118192B808,2498.0
MyDogBuster,2008-11-19,17:32:17,895,2,570235,-,1,0,7E98C7D096776AC8,4972.0
MyDogBuster,2008-11-19,17:36:04,973,2,570235,-,1,0,7F3379F8F00C1365,4831.0
mdettweiler,2008-11-19,17:38:00,817,2,570237,-,1,0,FD921CA50EDFC0FB,2496.0
MyDogBuster,2008-11-19,17:40:28,473,2,570236,-,1,0,240494EB80D628CB,4969.0
MyDogBuster,2008-11-19,17:44:05,749,2,570236,-,1,0,7BAD2A434BA7D180,4820.0
mdettweiler,2008-11-19,17:46:58,955,2,570237,-,1,0,595B09E266D73C71,2538.0
MyDogBuster,2008-11-19,17:48:56,839,2,570236,-,1,0,9BF3DCC9AAE369F4,4991.0
MyDogBuster,2008-11-19,17:52:10,855,2,570236,-,1,0,3ED82F86FAAFBAFC,4823.0
mdettweiler,2008-11-19,17:55:23,575,2,570238,-,1,0,2393AB928625E842,2544.0
MyDogBuster,2008-11-19,17:57:17,963,2,570236,-,1,0,67EF3F9B1FB8A7E2,4998.0
MyDogBuster,2008-11-19,18:00:12,577,2,570237,-,1,0,F3B48801D7CE8FA3,4830.0
mdettweiler,2008-11-19,18:03:50,945,2,570238,-,1,0,65D97BD9F48EABB7,2555.0
MyDogBuster,2008-11-19,18:05:23,609,2,570237,-,1,0,F4C611D8A76E73C8,4987.0
MyDogBuster,2008-11-19,18:08:15,717,2,570237,-,1,0,ED304DACF2AAC159,4834.0
mdettweiler,2008-11-19,18:12:14,445,2,570239,-,1,0,0E03B358A3625A42,2554.0
MyDogBuster,2008-11-19,18:13:36,759,2,570237,-,1,0,AACEEF91B8EEB65E,4987.0
MyDogBuster,2008-11-19,18:16:15,769,2,570237,-,1,0,1D74E48EAA96A410,4836.0
mdettweiler,2008-11-19,18:20:27,595,2,570239,-,1,0,ACBB9ED248319AAC,2548.0
MyDogBuster,2008-11-19,18:21:55,829,2,570237,-,1,0,571D006104A58411,4984.0
MyDogBuster,2008-11-19,18:24:26,949,2,570237,-,1,0,516806FA8E495897,4844.0
mdettweiler,2008-11-19,18:28:40,703,2,570239,-,1,0,CB9AB5810C9493D3,2502.0
MyDogBuster,2008-11-19,18:30:20,461,2,570238,-,1,0,0A3108581BF09B02,4991.0
MyDogBuster,2008-11-19,18:32:26,561,2,570238,-,1,0,DBDB0693A6A1C9D1,4831.0
mdettweiler,2008-11-19,18:37:18,969,2,570239,-,1,0,7A1F1FCEAF9F18F9,2515.0
MyDogBuster,2008-11-19,18:38:39,765,2,570238,-,1,0,464100EFD89C6CEF,4984.0
MyDogBuster,2008-11-19,18:40:26,861,2,570238,-,1,0,09818160F028F49F,4821.0
mdettweiler,2008-11-19,18:46:13,629,2,570240,-,1,0,7ABB4CAE407CFD94,2543.0
MyDogBuster,2008-11-19,18:51:33,971,2,570238,-,1,0,A116D7E6671D9CF0,5259.0
MyDogBuster,2008-11-19,18:52:41,441,2,570239,-,1,0,DCF6413EB33499CF,5076.0
mdettweiler,2008-11-19,18:54:27,879,2,570240,-,1,0,4CD39AB7EB9E1AE9,2533.0
MyDogBuster,2008-11-19,19:00:23,523,2,570239,-,1,0,7982038DAFB51039,5059.0
MyDogBuster,2008-11-19,19:00:31,489,2,570239,-,1,0,AA423C11D0B97DCA,5294.0
mdettweiler,2008-11-19,19:02:40,957,2,570240,-,1,0,D517E33780233157,2533.0
MyDogBuster,2008-11-19,19:08:12,621,2,570239,-,1,0,DC124141DE98A3FA,5047.0
MyDogBuster,2008-11-19,19:09:31,603,2,570239,-,1,0,4995E9449739D325,5343.0
mdettweiler,2008-11-19,19:10:53,427,2,570241,-,1,0,29F48F06372533A2,2534.0
MyDogBuster,2008-11-19,19:15:51,943,2,570239,-,1,0,7E8976AF568F3D15,5021.0
MyDogBuster,2008-11-19,19:18:57,759,2,570239,-,1,0,D2797B664F0A677E,5401.0
mdettweiler,2008-11-19,19:19:07,525,2,570241,-,1,0,B29F1D6331BDED79,2510.0
MyDogBuster,2008-11-19,19:23:27,587,2,570240,-,1,0,452DC40C4A8BA61F,4995.0
mdettweiler,2008-11-19,19:27:21,615,2,570241,-,1,0,CDFD97F834F3B517,2468.0
MyDogBuster,2008-11-19,19:28:19,999,2,570239,-,1,0,FF7D089B6B87EF7B,5462.0
MyDogBuster,2008-11-19,19:31:08,809,2,570240,-,1,0,F9F318DE46D15722,4973.0
MyDogBuster,2008-11-19,19:32:38,747,2,570242,-,1,0,4D90BB081C0AB3B4,487.0
MyDogBuster,2008-11-19,19:32:51,609,2,570243,-,1,0,FFFD030CC4D32D60,479.0
MyDogBuster,2008-11-19,19:33:22,483,2,570244,-,1,0,CB2C6DDCCB308D02,484.0
mdettweiler,2008-11-19,19:35:34,855,2,570241,-,1,0,5E1375C0C99FF5FE,2467.0
MyDogBuster,2008-11-19,19:37:41,669,2,570240,-,1,0,06F4B1DDAE7BD641,5538.0
MyDogBuster,2008-11-19,19:38:48,945,2,570240,-,1,0,2A5B2DB530E4E1D7,4953.0
MyDogBuster,2008-11-19,19:40:36,837,2,570242,-,1,0,4FCF3A6D8ECF5AA8,965.0
MyDogBuster,2008-11-19,19:40:49,619,2,570243,-,1,0,2AE7AB204CBC26B4,957.0
MyDogBuster,2008-11-19,19:41:23,563,2,570244,-,1,0,E5063C8A71345770,965.0
mdettweiler,2008-11-19,19:44:08,483,2,570242,-,1,0,4D7B56B9DC45C735,2488.0
MyDogBuster,2008-11-19,19:46:31,411,2,570241,-,1,0,15A0AB5938A08479,4925.0
MyDogBuster,2008-11-19,19:46:48,899,2,570240,-,1,0,040C34AC84A492D9,5592.0
mdettweiler,2008-11-19,19:53:01,563,2,570242,-,1,0,55B5E0C04FED8B62,2528.0
MyDogBuster,2008-11-19,19:54:15,499,2,570241,-,1,0,1341A6D372BAFDAF,4909.0
MyDogBuster,2008-11-19,19:55:47,959,2,570240,-,1,0,9590F02D9FF7105C,5632.0
MyDogBuster,2008-11-19,19:58:57,693,2,570244,-,1,0,D6528016A1FDF6A3,2019.0
MyDogBuster,2008-11-19,19:58:58,885,2,570242,-,1,0,22C4120569A5D773,2067.0
MyDogBuster,2008-11-19,19:59:07,745,2,570243,-,1,0,B85952D418B97CDE,2054.0
MyDogBuster,2008-11-19,20:01:52,555,2,570241,-,1,0,C89546CAD7F03F21,4886.0
mdettweiler,2008-11-19,20:01:58,635,2,570242,-,1,0,8853D9CE24E48810,2571.0
MyDogBuster,2008-11-19,20:02:54,717,2,570244,-,1,0,DC6A309578D6296B,2256.0
MyDogBuster,2008-11-19,20:03:02,765,2,570243,-,1,0,463A8EB130CA5767,2289.0
MyDogBuster,2008-11-19,20:03:04,935,2,570242,-,1,0,80F68EC2AE20C08D,2312.0
MyDogBuster,2008-11-19,20:04:57,471,2,570241,-,1,0,B7D241AD28BC6ADB,5677.0
MyDogBuster,2008-11-19,20:09:35,747,2,570241,-,1,0,899FD4CF7F5E89AC,4614.0
mdettweiler,2008-11-19,20:10:22,909,2,570244,-,1,0,CCE85FE42236A953,2581.0
MyDogBuster,2008-11-19,20:10:47,723,2,570244,-,1,0,0455D6D04965D933,2729.0
MyDogBuster,2008-11-19,20:11:01,769,2,570243,-,1,0,DDDBBE7897D3D110,2768.0
MyDogBuster,2008-11-19,20:11:01,981,2,570242,-,1,0,B62A6863DFCE4C66,2789.0
MyDogBuster,2008-11-19,20:14:06,547,2,570241,-,1,0,0D2F7E07D64FFF81,5727.0
MyDogBuster,2008-11-19,20:17:13,425,2,570242,-,1,0,17187970BB4EB475,4610.0
mdettweiler,2008-11-19,20:18:27,561,2,570245,-,1,0,D50A84DE2623CC25,2573.0
