kar_bon,2009-03-14,00:01:04,339,2,705391,-,1,0,85C49EC4CB8E4799,13487.0
kar_bon,2009-03-14,00:01:05,345,2,705396,-,1,0,20EA435D1A198281,13487.0
kar_bon,2009-03-14,00:01:06,315,2,705398,-,1,0,7CAD5418104D63A7,13488.0
kar_bon,2009-03-14,00:01:08,345,2,705399,-,1,0,9CA38739B5485348,13490.0
kar_bon,2009-03-14,00:01:09,339,2,705400,-,1,0,8B21059607257DC3,13490.0
kar_bon,2009-03-14,00:01:11,345,2,705402,-,1,0,53D54B98B3C030AE,13492.0
kar_bon,2009-03-14,00:01:13,315,2,705405,-,1,0,BC150BE28173030D,13493.0
kar_bon,2009-03-14,00:01:14,333,2,705411,-,1,0,9E12B7FD1FF69FE8,13494.0
kar_bon,2009-03-14,00:01:16,339,2,705413,-,1,0,ED0D34383485D83A,13496.0
kar_bon,2009-03-14,00:01:18,315,2,705414,-,1,0,A13CA06CC8029AAB,13497.0
kar_bon,2009-03-14,00:01:20,315,2,705418,-,1,0,AC160F78EA658D0E,13499.0
kar_bon,2009-03-14,00:01:21,315,2,705419,-,1,0,19E32B15CE073B28,13499.0
kar_bon,2009-03-14,00:01:22,327,2,705420,-,1,0,CD438D35C91C124B,13500.0
gd_barnes,2009-03-14,00:01:27,333,2,706074,-,1,0,33C04C31EFF57E19,3828.0
kar_bon,2009-03-14,00:01:28,321,2,705517,-,1,0,7CFCA716E5EE8878,13469.0
kar_bon,2009-03-14,00:01:29,333,2,705519,-,1,0,DC7639715475419F,13469.0
kar_bon,2009-03-14,00:01:30,327,2,705521,-,1,0,68D9A5AA25FCD846,13470.0
kar_bon,2009-03-14,00:01:31,339,2,705521,-,1,0,D6DFDFF9FEA82547,13470.0
kar_bon,2009-03-14,00:01:32,345,2,705522,-,1,0,F6B7CAB307B4C23D,13471.0
kar_bon,2009-03-14,00:01:33,339,2,705527,-,1,0,B72628B8ACEE82B1,13472.0
kar_bon,2009-03-14,00:01:33,327,2,705533,-,1,0,D12EFB322480C78C,13471.0
kar_bon,2009-03-14,00:01:34,315,2,705539,-,1,0,4C3B4A0E29CE8AE4,13472.0
kar_bon,2009-03-14,00:01:35,333,2,705540,-,1,0,221D6A69A059242F,13473.0
kar_bon,2009-03-14,00:01:36,345,2,705540,-,1,0,B2FCE919A7717910,13473.0
kar_bon,2009-03-14,00:01:36,345,2,705546,-,1,0,221E8B55FFF8A4FD,13473.0
kar_bon,2009-03-14,00:01:38,327,2,705549,-,1,0,389E57C4CF579884,13474.0
kar_bon,2009-03-14,00:01:39,339,2,705549,-,1,0,E741A6B48EDE832D,13475.0
gd_barnes,2009-03-14,00:02:29,315,2,706077,-,1,0,7431FFE12D06FA7A,3819.0
gd_barnes,2009-03-14,00:03:17,327,2,706089,-,1,0,A668D5FDB42BC85C,3839.0
gd_barnes,2009-03-14,00:04:47,315,2,706126,-,1,0,B3A793F1C804D321,3362.0
gd_barnes,2009-03-14,00:05:13,339,2,706101,-,1,0,DAE2CB3731D6C70F,3831.0
gd_barnes,2009-03-14,00:05:26,339,2,706089,-,1,0,5C27CD79FB3EC246,3939.0
gd_barnes,2009-03-14,00:06:41,339,2,706095,-,1,0,8C92D5EE8D80496C,3945.0
gd_barnes,2009-03-14,00:08:18,327,2,706133,-,1,0,BE91846190893762,3362.0
gd_barnes,2009-03-14,00:08:24,327,2,706105,-,1,0,318B58672B78324F,3816.0
gd_barnes,2009-03-14,00:08:42,321,2,706114,-,1,0,EA05CFE1BE071AB6,3824.0
gd_barnes,2009-03-14,00:10:44,321,2,706121,-,1,0,45F3045AEB412EAD,3820.0
gd_barnes,2009-03-14,00:12:01,327,2,706122,-,1,0,2789B9D9A3C816A1,3833.0
gd_barnes,2009-03-14,00:12:48,345,2,706114,-,1,0,63A34AC214993346,3944.0
gd_barnes,2009-03-14,00:14:13,315,2,706127,-,1,0,1A068633974E7CF2,3830.0
gd_barnes,2009-03-14,00:15:14,339,2,706127,-,1,0,70916943260F469A,3822.0
gd_barnes,2009-03-14,00:16:00,327,2,706149,-,1,0,7B0DC16CA3B78916,3363.0
gd_barnes,2009-03-14,00:16:03,333,2,706130,-,1,0,662DBE67DB9975A8,3837.0
gd_barnes,2009-03-14,00:18:00,339,2,706143,-,1,0,6544627697216616,3832.0
gd_barnes,2009-03-14,00:18:34,339,2,706133,-,1,0,FA2B7E57C956DD9C,3939.0
gd_barnes,2009-03-14,00:19:31,321,2,706165,-,1,0,93A28DFDDDC3B865,3363.0
gd_barnes,2009-03-14,00:19:51,321,2,706137,-,1,0,B53ED163BE913BAC,3945.0
gd_barnes,2009-03-14,00:21:08,345,2,706144,-,1,0,27C6F491902AAB66,3817.0
gd_barnes,2009-03-14,00:21:27,327,2,706148,-,1,0,6B004A2147D92C40,3824.0
gd_barnes,2009-03-14,00:23:29,315,2,706149,-,1,0,9029B12349C8AF60,3821.0
gd_barnes,2009-03-14,00:24:48,339,2,706157,-,1,0,D6FC64E1FDE4ED6B,3833.0
gd_barnes,2009-03-14,00:25:58,321,2,706157,-,1,0,4052E5E34197EEEB,3947.0
gd_barnes,2009-03-14,00:26:58,327,2,706161,-,1,0,27EC1FB06FEF340F,3827.0
gd_barnes,2009-03-14,00:27:14,321,2,706190,-,1,0,03BC0C49532EB48D,3364.0
gd_barnes,2009-03-14,00:28:00,345,2,706167,-,1,0,C940D88B84E5892A,3824.0
gd_barnes,2009-03-14,00:28:50,327,2,706173,-,1,0,37C6C0508A3C75B0,3837.0
gd_barnes,2009-03-14,00:30:43,327,2,706204,-,1,0,BC15E69C7745B9BA,3362.0
gd_barnes,2009-03-14,00:30:46,345,2,706176,-,1,0,F0EDBB3F23A588ED,3831.0
gd_barnes,2009-03-14,00:31:41,321,2,706175,-,1,0,969FAB1445B21182,3938.0
gd_barnes,2009-03-14,00:33:00,315,2,706180,-,1,0,D289FFF0E521D714,3945.0
gd_barnes,2009-03-14,00:33:52,339,2,706183,-,1,0,A89DC49F0480875F,3818.0
gd_barnes,2009-03-14,00:34:12,327,2,706186,-,1,0,72417A1511A7867F,3825.0
gd_barnes,2009-03-14,00:36:14,339,2,706191,-,1,0,047ACE5DB65DD348,3822.0
gd_barnes,2009-03-14,00:37:35,345,2,706194,-,1,0,897B8DDB684F35ED,3834.0
gd_barnes,2009-03-14,00:38:26,339,2,706213,-,1,0,EC14C84B4206339D,3364.0
gd_barnes,2009-03-14,00:39:10,321,2,706194,-,1,0,9D07A843F979988E,3952.0
gd_barnes,2009-03-14,00:39:45,321,2,706206,-,1,0,17626D6EA6A2DEA5,3829.0
gd_barnes,2009-03-14,00:40:45,321,2,706207,-,1,0,DE0706085F75D5B2,3826.0
gd_barnes,2009-03-14,00:41:37,333,2,706208,-,1,0,699E401E316B144D,3836.0
gd_barnes,2009-03-14,00:41:56,327,2,706224,-,1,0,0965199E1C32E613,3363.0
gd_barnes,2009-03-14,00:43:33,327,2,706212,-,1,0,3E62EDD847CB223D,3832.0
gd_barnes,2009-03-14,00:44:49,315,2,706210,-,1,0,0868969E7DC6A7DE,3938.0
gd_barnes,2009-03-14,00:46:09,321,2,706213,-,1,0,7CCD1D248E75939B,3946.0
gd_barnes,2009-03-14,00:46:36,345,2,706215,-,1,0,23F21C8BDF537715,3819.0
gd_barnes,2009-03-14,00:46:57,327,2,706218,-,1,0,A33AF7B9811F99D9,3825.0
gd_barnes,2009-03-14,00:48:59,339,2,706219,-,1,0,D87C0447F09E28B9,3824.0
gd_barnes,2009-03-14,00:49:39,327,2,706258,-,1,0,195D1A10F5A44E41,3365.0
gd_barnes,2009-03-14,00:50:20,315,2,706230,-,1,0,C420A6C036458EFF,3833.0
gd_barnes,2009-03-14,00:52:19,339,2,706235,-,1,0,F92D335B9ED3D13F,3952.0
gd_barnes,2009-03-14,00:52:32,345,2,706240,-,1,0,E028FCFC601FF5F7,3830.0
gd_barnes,2009-03-14,00:53:09,327,2,706266,-,1,0,69E65D9CE5C0A58E,3363.0
gd_barnes,2009-03-14,00:53:30,339,2,706245,-,1,0,3A928F6C8BB6FFB7,3826.0
gd_barnes,2009-03-14,00:54:24,327,2,706248,-,1,0,75D67665F3CAD1E1,3835.0
gd_barnes,2009-03-14,00:56:20,339,2,706251,-,1,0,4915E46CA720F1F5,3833.0
gd_barnes,2009-03-14,00:57:58,333,2,706248,-,1,0,48E605532A0962DF,3940.0
gd_barnes,2009-03-14,00:59:18,339,2,706255,-,1,0,E387472F0CA8306A,3945.0
gd_barnes,2009-03-14,00:59:19,339,2,706259,-,1,0,8CC8BA6C76B76C6A,3818.0
gd_barnes,2009-03-14,00:59:42,327,2,706265,-,1,0,90E337C71E951A7C,3825.0
gd_barnes,2009-03-14,01:00:53,321,2,706582,-,1,0,C55A9BD2562378BC,3366.0
gd_barnes,2009-03-14,01:01:42,315,2,706269,-,1,0,4C963CCA9363C2BA,3822.0
gd_barnes,2009-03-14,01:03:07,327,2,706389,-,1,0,B214A06EBF2304CD,3833.0
gd_barnes,2009-03-14,01:04:22,327,2,706593,-,1,0,3BD922D87DED871E,3364.0
gd_barnes,2009-03-14,01:05:19,327,2,706565,-,1,0,4CFD721E33F4AFB9,3832.0
gd_barnes,2009-03-14,01:05:30,315,2,706430,-,1,0,436A167CC955DA36,3952.0
gd_barnes,2009-03-14,01:06:15,333,2,706566,-,1,0,9BAA38781424E676,3826.0
gd_barnes,2009-03-14,01:07:11,345,2,706575,-,1,0,311EBE59F3A6EE39,3834.0
gd_barnes,2009-03-14,01:09:06,333,2,706586,-,1,0,0E8B354CECCF1FC3,3833.0
gd_barnes,2009-03-14,01:11:05,315,2,706590,-,1,0,217F037F8A5D52C3,3939.0
gd_barnes,2009-03-14,01:12:04,321,2,706594,-,1,0,B356CAD19109F475,3820.0
gd_barnes,2009-03-14,01:12:06,315,2,706600,-,1,0,E22BE9F8A3EE34AB,3366.0
gd_barnes,2009-03-14,01:12:27,315,2,706595,-,1,0,EF505CC5DE2FBC3E,3825.0
gd_barnes,2009-03-14,01:12:28,339,2,706591,-,1,0,AD1E4405216739C9,3947.0
gd_barnes,2009-03-14,01:14:27,327,2,706596,-,1,0,0C46145329A033F9,3823.0
gd_barnes,2009-03-14,01:15:35,339,2,706609,-,1,0,4D103ABA280180A7,3364.0
gd_barnes,2009-03-14,01:15:53,321,2,706597,-,1,0,0E39A71E95BD5333,3832.0
gd_barnes,2009-03-14,01:18:05,315,2,706599,-,1,0,FE9FF88E32427F04,3832.0
gd_barnes,2009-03-14,01:18:37,333,2,706598,-,1,0,030252E1F744B600,3949.0
gd_barnes,2009-03-14,01:19:00,333,2,706599,-,1,0,5D4E7E6E8077061E,3826.0
gd_barnes,2009-03-14,01:19:58,339,2,706600,-,1,0,7D7DBD699CA2E603,3835.0
gd_barnes,2009-03-14,01:21:53,315,2,706605,-,1,0,6114FA1275027112,3833.0
gd_barnes,2009-03-14,01:23:19,315,2,706626,-,1,0,61640C176A5BCE29,3365.0
gd_barnes,2009-03-14,01:24:14,333,2,706607,-,1,0,49FC87CA86140067,3940.0
gd_barnes,2009-03-14,01:24:48,315,2,706615,-,1,0,8808195D3308A43E,3820.0
gd_barnes,2009-03-14,01:25:13,339,2,706616,-,1,0,CC48F54D38AAAB12,3826.0
gd_barnes,2009-03-14,01:25:36,327,2,706613,-,1,0,DB396E4FAE474707,3945.0
gd_barnes,2009-03-14,01:26:48,339,2,706631,-,1,0,A5435D1559A39E57,3365.0
gd_barnes,2009-03-14,01:27:11,327,2,706621,-,1,0,D78830093C012575,3822.0
gd_barnes,2009-03-14,01:28:41,321,2,706622,-,1,0,55AE3A222E2762FE,3833.0
gd_barnes,2009-03-14,01:30:51,339,2,706625,-,1,0,912C9A9107F744BD,3833.0
gd_barnes,2009-03-14,01:31:21,327,2,706625,-,1,0,BAB3DBB44498F389,3923.0
gd_barnes,2009-03-14,01:31:46,333,2,706626,-,1,0,63CD0F235E6C70F8,3826.0
gd_barnes,2009-03-14,01:32:45,315,2,706630,-,1,0,45D9605D5077D2A2,3835.0
gd_barnes,2009-03-14,01:34:32,315,2,706656,-,1,0,99C27BF5190E1BEF,3366.0
gd_barnes,2009-03-14,01:34:40,315,2,706635,-,1,0,7A159024B51EBF81,3834.0
gd_barnes,2009-03-14,01:37:22,321,2,706637,-,1,0,5300F12BA9D308B8,3941.0
gd_barnes,2009-03-14,01:37:32,345,2,706642,-,1,0,B50D4D0AA2A4DFB6,3820.0
gd_barnes,2009-03-14,01:37:57,315,2,706646,-,1,0,777132AD84600A18,3825.0
gd_barnes,2009-03-14,01:38:01,333,2,706667,-,1,0,0FE397E56B047927,3365.0
gd_barnes,2009-03-14,01:38:45,333,2,706640,-,1,0,30412AA688A2A492,3945.0
gd_barnes,2009-03-14,01:39:57,321,2,706646,-,1,0,0D152BA97B47428C,3823.0
gd_barnes,2009-03-14,01:41:28,327,2,706649,-,1,0,0BBFA284C7FDBC64,3833.0
gd_barnes,2009-03-14,01:43:37,321,2,706657,-,1,0,F0EEC84641B4AE62,3832.0
gd_barnes,2009-03-14,01:44:05,327,2,706656,-,1,0,84D4B0BB82ADC866,3895.0
gd_barnes,2009-03-14,01:44:31,333,2,706658,-,1,0,8D0AE3D79ECDF97C,3826.0
gd_barnes,2009-03-14,01:45:32,315,2,706667,-,1,0,0F78601943CFA1E4,3835.0
gd_barnes,2009-03-14,01:45:46,321,2,706685,-,1,0,280A53DA9C57C639,3367.0
gd_barnes,2009-03-14,01:47:27,327,2,706668,-,1,0,25A390728B98FED7,3834.0
gd_barnes,2009-03-14,01:49:14,315,2,706707,-,1,0,F3B46C3EA943A19E,3365.0
gd_barnes,2009-03-14,01:50:16,345,2,706677,-,1,0,8B53AF097F093218,3820.0
gd_barnes,2009-03-14,01:50:30,339,2,706672,-,1,0,FC103B7BF9C26A33,3941.0
gd_barnes,2009-03-14,01:50:43,339,2,706683,-,1,0,AB17189BA82374BC,3826.0
gd_barnes,2009-03-14,01:51:54,321,2,706674,-,1,0,4079F9DB6A6C487B,3945.0
gd_barnes,2009-03-14,01:52:40,345,2,706684,-,1,0,D48E16150354A12E,3821.0
gd_barnes,2009-03-14,01:54:16,339,2,706685,-,1,0,15C29F9C473CC530,3836.0
gd_barnes,2009-03-14,01:56:22,339,2,706697,-,1,0,1458D62F0EE98B31,3830.0
gd_barnes,2009-03-14,01:56:48,321,2,706694,-,1,0,C78B02F3981A4B9E,3869.0
gd_barnes,2009-03-14,01:56:59,333,2,706718,-,1,0,D8248CF86D75CB1F,3366.0
gd_barnes,2009-03-14,01:57:17,327,2,706708,-,1,0,A02E546AC920BAEE,3827.0
gd_barnes,2009-03-14,01:58:20,327,2,706709,-,1,0,23CCCB2EB527C258,3836.0
gd_barnes,2009-03-14,02:00:14,315,2,706710,-,1,0,0219A93E57B8AACA,3834.0
gd_barnes,2009-03-14,02:00:27,321,2,706733,-,1,0,6B83B842BD6C9804,3365.0
gd_barnes,2009-03-14,02:03:01,339,2,706715,-,1,0,BF27F30C7A2948F7,3822.0
gd_barnes,2009-03-14,02:03:28,315,2,706718,-,1,0,565080DFFD621D87,3826.0
gd_barnes,2009-03-14,02:03:38,345,2,706711,-,1,0,76728CE692A29CF4,3940.0
gd_barnes,2009-03-14,02:05:03,339,2,706713,-,1,0,FBFA190E9C6AB6D7,3945.0
gd_barnes,2009-03-14,02:05:25,315,2,706719,-,1,0,B80A211B509EDB1C,3823.0
gd_barnes,2009-03-14,02:07:03,339,2,706723,-,1,0,3D7742D4C348BEB7,3836.0
gd_barnes,2009-03-14,02:08:13,315,2,706764,-,1,0,8C56DE85F3BD257B,3367.0
gd_barnes,2009-03-14,02:09:10,327,2,706733,-,1,0,D6A22B2E746043B4,3831.0
gd_barnes,2009-03-14,02:09:33,333,2,706734,-,1,0,163E05268A169865,3843.0
gd_barnes,2009-03-14,02:10:02,321,2,706741,-,1,0,099E0E4229F01539,3827.0
gd_barnes,2009-03-14,02:11:07,339,2,706745,-,1,0,69800BFDA3273D05,3836.0
gd_barnes,2009-03-14,02:11:41,333,2,706770,-,1,0,9F00DF62A43475B6,3366.0
gd_barnes,2009-03-14,02:13:02,321,2,706751,-,1,0,D30279637DBD9F58,3836.0
gd_barnes,2009-03-14,02:15:44,315,2,706762,-,1,0,BEDD932ED45EE88E,3820.0
gd_barnes,2009-03-14,02:16:14,315,2,706766,-,1,0,39ACD2A85872D36C,3827.0
gd_barnes,2009-03-14,02:16:45,339,2,706757,-,1,0,DBD6EEC4CC64D73E,3940.0
gd_barnes,2009-03-14,02:18:08,345,2,706767,-,1,0,1F90C49361388017,3821.0
gd_barnes,2009-03-14,02:18:12,333,2,706766,-,1,0,C4DB64AE6743824A,3944.0
gd_barnes,2009-03-14,02:19:26,339,2,706791,-,1,0,4DF6F7BFC91719C8,3367.0
gd_barnes,2009-03-14,02:19:50,315,2,706774,-,1,0,4026EEA96EB91BDA,3837.0
gd_barnes,2009-03-14,02:21:55,321,2,706774,-,1,0,CA11262316632800,3830.0
gd_barnes,2009-03-14,02:22:16,315,2,706775,-,1,0,64249CAA8E64D1B6,3819.0
gd_barnes,2009-03-14,02:22:48,339,2,706779,-,1,0,4C4A5801BBF3920C,3828.0
gd_barnes,2009-03-14,02:22:54,321,2,706798,-,1,0,DF0CF3FDD8529D95,3366.0
gd_barnes,2009-03-14,02:23:54,345,2,706779,-,1,0,27C2461A4F3F1D48,3836.0
gd_barnes,2009-03-14,02:25:49,339,2,706781,-,1,0,63119AB1614E3C36,3836.0
gd_barnes,2009-03-14,02:28:29,339,2,706793,-,1,0,FA2030B483A32534,3821.0
gd_barnes,2009-03-14,02:28:59,327,2,706794,-,1,0,148C465C3EB379BA,3826.0
gd_barnes,2009-03-14,02:29:57,327,2,706793,-,1,0,97E54C9EBA7C4FA4,3943.0
gd_barnes,2009-03-14,02:30:39,333,2,706808,-,1,0,8E030A4ED60C706D,3367.0
gd_barnes,2009-03-14,02:30:54,315,2,706799,-,1,0,65C7469A33838753,3823.0
gd_barnes,2009-03-14,02:31:24,333,2,706794,-,1,0,D02C10D3CDDDF66B,3948.0
gd_barnes,2009-03-14,02:32:37,345,2,706800,-,1,0,3B6D0B9F0A6702FB,3836.0
gd_barnes,2009-03-14,02:34:07,333,2,706818,-,1,0,D5BE1C2CE0256C16,3366.0
gd_barnes,2009-03-14,02:34:42,339,2,706801,-,1,0,EC4B34921817DFA0,3831.0
gd_barnes,2009-03-14,02:35:00,321,2,706802,-,1,0,9BDE708DAC216143,3819.0
gd_barnes,2009-03-14,02:35:33,345,2,706806,-,1,0,D1266DC7619F7A66,3827.0
gd_barnes,2009-03-14,02:36:42,345,2,706807,-,1,0,FDA28B2A8848E858,3837.0
gd_barnes,2009-03-14,02:38:36,327,2,706809,-,1,0,835CB743E6DCEDC0,3836.0
gd_barnes,2009-03-14,02:41:13,339,2,706811,-,1,0,219D58378C789484,3821.0
gd_barnes,2009-03-14,02:41:45,345,2,706816,-,1,0,BD5C05D74C4E412E,3828.0
gd_barnes,2009-03-14,02:41:54,333,2,706850,-,1,0,A6019E54B5B7B4D0,3368.0
gd_barnes,2009-03-14,02:43:07,345,2,706810,-,1,0,C1124E73848F118C,3945.0
gd_barnes,2009-03-14,02:43:37,321,2,706821,-,1,0,92333FE9EDDB3D43,3820.0
gd_barnes,2009-03-14,02:44:34,315,2,706819,-,1,0,2ED2CF65F9F14500,3949.0
kar_bon,2009-03-14,02:44:57,327,2,703145,-,1,0,2267D3DD6046C561,56344.0
kar_bon,2009-03-14,02:45:00,327,2,704588,-,1,0,2CA912DF8CD4BFBA,24462.0
kar_bon,2009-03-14,02:45:02,321,2,704593,-,1,0,02BF9056298857D5,24463.0
kar_bon,2009-03-14,02:45:04,333,2,704594,-,1,0,77F0CFB7B0CCE6E1,24465.0
kar_bon,2009-03-14,02:45:06,321,2,704601,-,1,0,9B0AA950D4B0E95F,24467.0
kar_bon,2009-03-14,02:45:07,327,2,704613,-,1,0,4E7EC20C26C4E5A7,24467.0
kar_bon,2009-03-14,02:45:08,321,2,704615,-,1,0,B684C92FF1169063,24468.0
kar_bon,2009-03-14,02:45:09,315,2,704622,-,1,0,4F8A8E11A5FA475F,24469.0
kar_bon,2009-03-14,02:45:11,327,2,704725,-,1,0,DECAF889FBB24B28,24403.0
kar_bon,2009-03-14,02:45:12,339,2,704623,-,1,0,E363D2EC82310E31,24471.0
kar_bon,2009-03-14,02:45:15,315,2,704727,-,1,0,16DEA0975394B343,24407.0
kar_bon,2009-03-14,02:45:16,339,2,704625,-,1,0,D57656190B0DB853,24475.0
kar_bon,2009-03-14,02:45:17,345,2,704727,-,1,0,1AB571B12733ADC8,24408.0
kar_bon,2009-03-14,02:45:19,315,2,704730,-,1,0,CFC955BBE6FAA08D,24410.0
kar_bon,2009-03-14,02:45:20,333,2,704730,-,1,0,4A49F1E04903AE96,24411.0
gd_barnes,2009-03-14,02:45:21,333,2,706854,-,1,0,7FE7CE35156E3827,3367.0
kar_bon,2009-03-14,02:45:21,327,2,704732,-,1,0,123FDEFA634646A8,24411.0
kar_bon,2009-03-14,02:45:22,327,2,704733,-,1,0,63751E238D2FD8A2,24412.0
kar_bon,2009-03-14,02:45:24,321,2,704737,-,1,0,E60C571FE9D54DA8,24413.0
gd_barnes,2009-03-14,02:45:24,339,2,706823,-,1,0,5CCAD8D4746CBBB6,3836.0
kar_bon,2009-03-14,02:45:26,321,2,704738,-,1,0,098F62C376CFD652,24415.0
kar_bon,2009-03-14,02:45:29,327,2,704738,-,1,0,53B41123CD3165EA,24418.0
kar_bon,2009-03-14,02:45:38,339,2,704861,-,1,0,BDDA91BC2D1687B1,24381.0
kar_bon,2009-03-14,02:45:41,315,2,704862,-,1,0,1A3ECFE57AFB6C72,24383.0
kar_bon,2009-03-14,02:45:43,321,2,704862,-,1,0,FC4E293BB1A10C90,24385.0
kar_bon,2009-03-14,02:45:44,327,2,704865,-,1,0,D91CC45564C30F87,24386.0
kar_bon,2009-03-14,02:45:45,345,2,704865,-,1,0,393319A4A86BBC95,24386.0
kar_bon,2009-03-14,02:45:46,327,2,704868,-,1,0,0EA1BFA4E7104D73,24387.0
kar_bon,2009-03-14,02:45:46,315,2,704870,-,1,0,4EBD04723C4324B4,24387.0
kar_bon,2009-03-14,02:45:47,321,2,704873,-,1,0,9680F1857A8F4E5B,24387.0
kar_bon,2009-03-14,02:45:48,315,2,704874,-,1,0,032653A9426C71C2,24388.0
kar_bon,2009-03-14,02:45:49,327,2,704876,-,1,0,DA69618B0CA93CE8,24388.0
kar_bon,2009-03-14,02:45:49,345,2,704980,-,1,0,D7899393A9D77CE4,24338.0
kar_bon,2009-03-14,02:45:51,321,2,704981,-,1,0,AC70E80A2DB77EBF,24339.0
kar_bon,2009-03-14,02:45:52,327,2,704988,-,1,0,75DAB2C6621C30D7,24340.0
kar_bon,2009-03-14,02:45:53,333,2,704991,-,1,0,8009162DE1AFA801,24341.0
kar_bon,2009-03-14,02:45:54,321,2,704993,-,1,0,BEC6BFF12AF6B8D8,24341.0
kar_bon,2009-03-14,02:45:55,327,2,704993,-,1,0,54FA68339248D902,24342.0
kar_bon,2009-03-14,02:45:55,333,2,704996,-,1,0,BDD9CEB4DD971BBD,24342.0
kar_bon,2009-03-14,02:45:56,327,2,705000,-,1,0,FAF6FE1240CFAA91,24342.0
kar_bon,2009-03-14,02:45:57,321,2,705001,-,1,0,A583065EFF864A5E,24343.0
kar_bon,2009-03-14,02:45:57,321,2,705006,-,1,0,BB6314D5D1C4B6D3,24342.0
gd_barnes,2009-03-14,02:47:28,345,2,706824,-,1,0,DE6F1B18639382CE,3831.0
gd_barnes,2009-03-14,02:47:44,315,2,706827,-,1,0,CF37B0592CCE502F,3819.0
kar_bon,2009-03-14,02:47:55,333,2,705158,-,1,0,BDA9D8AE3BB4217D,23597.0
kar_bon,2009-03-14,02:47:56,339,2,705159,-,1,0,717E354D979C5D5B,23598.0
kar_bon,2009-03-14,02:47:57,327,2,705160,-,1,0,A3ECC340DF93D69A,23598.0
kar_bon,2009-03-14,02:47:58,315,2,705166,-,1,0,344FAF4C346BE447,23599.0
kar_bon,2009-03-14,02:47:59,321,2,705166,-,1,0,0FC277154B1D9E72,23599.0
kar_bon,2009-03-14,02:47:59,321,2,705167,-,1,0,B9BC95375943EB28,23599.0
kar_bon,2009-03-14,02:48:00,339,2,705167,-,1,0,1E08AC70E6CF6C55,23600.0
kar_bon,2009-03-14,02:48:01,327,2,705168,-,1,0,CEB7B48AA5A573BA,23600.0
kar_bon,2009-03-14,02:48:01,339,2,705171,-,1,0,6B47A4D39740D1B3,23600.0
gd_barnes,2009-03-14,02:48:19,327,2,706836,-,1,0,87258EDEB180DA6B,3828.0
kar_bon,2009-03-14,02:48:31,333,2,705278,-,1,0,5787CED8E2EBB8C9,23588.0
kar_bon,2009-03-14,02:48:32,345,2,705280,-,1,0,0DC6AEAD1455CCDA,23589.0
kar_bon,2009-03-14,02:48:33,327,2,705285,-,1,0,0A52DC16718D9435,23589.0
kar_bon,2009-03-14,02:48:34,321,2,705287,-,1,0,F9978994E7A1A44F,23590.0
kar_bon,2009-03-14,02:48:34,333,2,705288,-,1,0,4DD4E7B694F20305,23590.0
kar_bon,2009-03-14,02:48:35,345,2,705295,-,1,0,EB206FD451A0C508,23590.0
kar_bon,2009-03-14,02:48:36,339,2,705299,-,1,0,1C116277DA7491AA,23591.0
kar_bon,2009-03-14,02:48:36,333,2,705300,-,1,0,122390E63272A35E,23590.0
kar_bon,2009-03-14,02:48:37,315,2,705309,-,1,0,24BC0A2D413460AF,23591.0
gd_barnes,2009-03-14,02:49:30,339,2,706840,-,1,0,E6AD87F03069AC00,3838.0
kar_bon,2009-03-14,02:50:17,321,2,705425,-,1,0,8E611E7DC32FC3A9,23635.0
kar_bon,2009-03-14,02:50:18,333,2,705428,-,1,0,2C8D082A88B20479,23635.0
kar_bon,2009-03-14,02:50:19,315,2,705430,-,1,0,B3196DB255A8F6C9,23636.0
kar_bon,2009-03-14,02:50:20,333,2,705435,-,1,0,5A31261B700FD708,23637.0
kar_bon,2009-03-14,02:50:20,315,2,705436,-,1,0,A98AE6716BF55C18,23636.0
kar_bon,2009-03-14,02:50:21,345,2,705436,-,1,0,314981822353A021,23637.0
kar_bon,2009-03-14,02:50:22,339,2,705440,-,1,0,D36E5F72212554B6,23637.0
kar_bon,2009-03-14,02:50:23,315,2,705445,-,1,0,B91E8D2048BD5A63,23638.0
kar_bon,2009-03-14,02:50:23,327,2,705448,-,1,0,EBF675BDD465CC2C,23638.0
kar_bon,2009-03-14,02:51:09,321,2,705551,-,1,0,3FA43EDF5F8512D0,23645.0
kar_bon,2009-03-14,02:51:10,345,2,705552,-,1,0,5A5468140D37D976,23645.0
kar_bon,2009-03-14,02:51:11,339,2,705553,-,1,0,71109A6174314AFB,23646.0
kar_bon,2009-03-14,02:51:12,339,2,705559,-,1,0,F065B1544258D5CB,23647.0
kar_bon,2009-03-14,02:51:13,345,2,705559,-,1,0,D3144F78CC69C283,23647.0
kar_bon,2009-03-14,02:51:13,333,2,705560,-,1,0,7F1976FEFD66548F,23647.0
kar_bon,2009-03-14,02:51:14,327,2,705561,-,1,0,1A45F5AFAC03E48D,23647.0
kar_bon,2009-03-14,02:51:15,333,2,705563,-,1,0,227CB21EA0FF9900,23648.0
kar_bon,2009-03-14,02:51:15,333,2,705564,-,1,0,7517BAA1BC8AE43A,23648.0
gd_barnes,2009-03-14,02:51:23,315,2,706854,-,1,0,9AC7103D9081F327,3836.0
gd_barnes,2009-03-14,02:53:07,321,2,706873,-,1,0,AC0194EFD1461FA9,3368.0
gd_barnes,2009-03-14,02:53:57,327,2,706861,-,1,0,156AE507E9C6B27D,3821.0
