MyDogBuster,2009-02-27,00:01:47,859,2,644235,-,1,0,55DAE113F8BE6983,555.0
MyDogBuster,2009-02-27,00:02:23,951,2,644233,-,1,0,8E85AB3C6C1E7623,614.0
MyDogBuster,2009-02-27,00:02:36,987,2,644233,-,1,0,8FB9005D4EDDD8AB,615.0
MyDogBuster,2009-02-27,00:02:40,935,2,644234,-,1,0,FD0F3738E40C1148,616.0
MyDogBuster,2009-02-27,00:02:40,849,2,644235,-,1,0,923CCB57711BF1A5,616.0
MyDogBuster,2009-02-27,00:04:36,921,2,644235,-,1,0,0D635B92A43C8558,553.0
MyDogBuster,2009-02-27,00:04:40,951,2,644235,-,1,0,D9F58D7FFA7A148F,554.0
MyDogBuster,2009-02-27,00:05:20,885,2,644229,-,1,0,048E2283C16E3531,1379.0
MyDogBuster,2009-02-27,00:05:25,909,2,644235,-,1,0,C8ADE214198CC893,618.0
MyDogBuster,2009-02-27,00:06:18,869,2,644236,-,1,0,46750A9C7343F055,650.0
MyDogBuster,2009-02-27,00:06:39,873,2,644226,-,1,0,33059BE847680E69,1870.0
MyDogBuster,2009-02-27,00:06:45,941,2,644226,-,1,0,9B304B0BD6CEE92A,1872.0
MyDogBuster,2009-02-27,00:06:55,861,2,644235,-,1,0,9516900E6C7D4B09,845.0
MyDogBuster,2009-02-27,00:07:53,873,2,644236,-,1,0,2160B8646E7C9467,736.0
MyDogBuster,2009-02-27,00:09:20,957,2,644236,-,1,0,E4A9F56DBF87967B,615.0
MyDogBuster,2009-02-27,00:09:28,989,2,644236,-,1,0,B2ED2861D0D3C2FD,616.0
MyDogBuster,2009-02-27,00:09:45,825,2,644238,-,1,0,010805FA8649858C,554.0
MyDogBuster,2009-02-27,00:10:21,861,2,644237,-,1,0,4607A4D4F31A362E,617.0
MyDogBuster,2009-02-27,00:10:28,915,2,644237,-,1,0,EE3DE96FC67134E4,617.0
MyDogBuster,2009-02-27,00:11:01,885,2,644238,-,1,0,C6C6FA378F458A24,554.0
MyDogBuster,2009-02-27,00:12:37,841,2,644239,-,1,0,8BC76D25978EADB2,614.0
MyDogBuster,2009-02-27,00:12:50,861,2,644239,-,1,0,A8C03A2780C73550,614.0
MyDogBuster,2009-02-27,00:12:58,889,2,644239,-,1,0,90C307FFC98AE2E5,618.0
MyDogBuster,2009-02-27,00:12:58,919,2,644239,-,1,0,E90978364E67F108,618.0
MyDogBuster,2009-02-27,00:13:50,951,2,644239,-,1,0,D5CAC1DAA126C54E,554.0
MyDogBuster,2009-02-27,00:13:54,825,2,644240,-,1,0,1646DD213F85A2BD,554.0
MyDogBuster,2009-02-27,00:15:42,817,2,644241,-,1,0,B43E9B3B86DF3BFD,617.0
MyDogBuster,2009-02-27,00:17:24,999,2,644231,-,1,0,56BFF82882555FDE,1662.0
MyDogBuster,2009-02-27,00:17:31,847,2,644241,-,1,0,D86E2939E8AF81D8,673.0
MyDogBuster,2009-02-27,00:18:58,853,2,644243,-,1,0,4194FE463C5DC54A,553.0
MyDogBuster,2009-02-27,00:19:35,891,2,644242,-,1,0,396FFFE7424D833D,615.0
MyDogBuster,2009-02-27,00:19:42,917,2,644242,-,1,0,01E7F9FB73A38F4C,614.0
MyDogBuster,2009-02-27,00:20:07,825,2,644242,-,1,0,1781872665E2CE40,734.0
MyDogBuster,2009-02-27,00:20:16,905,2,644244,-,1,0,05C3060ABBD34745,555.0
MyDogBuster,2009-02-27,00:20:36,863,2,644244,-,1,0,3E00577B2A058910,615.0
MyDogBuster,2009-02-27,00:20:45,899,2,644244,-,1,0,82EA98A6AB789EDC,617.0
MyDogBuster,2009-02-27,00:21:05,815,2,644242,-,1,0,A137ECDA4F48E277,851.0
MyDogBuster,2009-02-27,00:22:51,915,2,644244,-,1,0,9D235AB3246B0908,614.0
MyDogBuster,2009-02-27,00:23:04,925,2,644245,-,1,0,FC6F062AA1B5B008,554.0
MyDogBuster,2009-02-27,00:23:05,975,2,644244,-,1,0,7884939ADC88E5D9,615.0
MyDogBuster,2009-02-27,00:23:08,957,2,644245,-,1,0,32E98073C0B2E3D3,554.0
MyDogBuster,2009-02-27,00:23:14,801,2,644245,-,1,0,E507436E0BF54A7F,616.0
MyDogBuster,2009-02-27,00:23:14,861,2,644245,-,1,0,97FA1E207D94E008,616.0
MyDogBuster,2009-02-27,00:25:59,875,2,644246,-,1,0,BD5C7930EE38DF41,618.0
MyDogBuster,2009-02-27,00:28:12,945,2,644246,-,1,0,6698020FB0AA0405,554.0
MyDogBuster,2009-02-27,00:28:18,807,2,644241,-,1,0,34571327D8293B63,1378.0
MyDogBuster,2009-02-27,00:28:36,935,2,644246,-,1,0,16865E859E2E0BC8,665.0
MyDogBuster,2009-02-27,00:29:30,865,2,644249,-,1,0,613CFAB8F2BF1DB4,554.0
MyDogBuster,2009-02-27,00:29:50,979,2,644247,-,1,0,79A4EF1156816B71,616.0
MyDogBuster,2009-02-27,00:29:59,999,2,644248,-,1,0,0891049B84E515E7,617.0
MyDogBuster,2009-02-27,00:30:52,879,2,644249,-,1,0,76EC5E20C260AA60,616.0
MyDogBuster,2009-02-27,00:31:01,969,2,644249,-,1,0,499B1751EC5764D5,616.0
MyDogBuster,2009-02-27,00:32:01,819,2,644249,-,1,0,ED782E1C8F47ABF6,714.0
MyDogBuster,2009-02-27,00:32:18,933,2,644250,-,1,0,FE357CE6F33A4FE3,554.0
MyDogBuster,2009-02-27,00:32:21,813,2,644251,-,1,0,002E897675F817F1,553.0
MyDogBuster,2009-02-27,00:33:05,875,2,644250,-,1,0,3B5CF6646D0023BE,614.0
MyDogBuster,2009-02-27,00:33:18,963,2,644250,-,1,0,170C3045FA12D278,613.0
MyDogBuster,2009-02-27,00:33:31,861,2,644251,-,1,0,24AF27B377CAC316,617.0
MyDogBuster,2009-02-27,00:33:32,909,2,644251,-,1,0,DAEFDC5F93EC3C98,618.0
MyDogBuster,2009-02-27,00:35:34,873,2,644250,-,1,0,5617F4FF1E137D1E,869.0
MyDogBuster,2009-02-27,00:36:16,975,2,644251,-,1,0,2D46CF21F442D758,617.0
MyDogBuster,2009-02-27,00:37:25,825,2,644252,-,1,0,D21F4E17A2491206,553.0
MyDogBuster,2009-02-27,00:37:51,813,2,644242,-,1,0,6D6F8C5B3EE176A8,1867.0
MyDogBuster,2009-02-27,00:37:54,889,2,644241,-,1,0,FDEB818E420F1045,1875.0
MyDogBuster,2009-02-27,00:38:45,945,2,644252,-,1,0,2C32131EC4F49099,555.0
MyDogBuster,2009-02-27,00:39:58,899,2,644252,-,1,0,0496696412354EDD,682.0
MyDogBuster,2009-02-27,00:40:06,983,2,644252,-,1,0,41CF9B7E26423E6F,616.0
MyDogBuster,2009-02-27,00:40:14,995,2,644252,-,1,0,99A679F538124D13,615.0
MyDogBuster,2009-02-27,00:40:22,897,2,644246,-,1,0,6A1A1BEC70D83922,1379.0
MyDogBuster,2009-02-27,00:41:06,829,2,644253,-,1,0,7527058C7A9E9575,614.0
MyDogBuster,2009-02-27,00:41:18,837,2,644253,-,1,0,1E7153B556BA51CB,617.0
MyDogBuster,2009-02-27,00:41:31,827,2,644254,-,1,0,B8DD343180B1D4DD,553.0
MyDogBuster,2009-02-27,00:41:35,887,2,644254,-,1,0,8494E3477B7EEEB9,554.0
MyDogBuster,2009-02-27,00:43:19,915,2,644254,-,1,0,C55B5013353ADB8F,614.0
MyDogBuster,2009-02-27,00:43:33,825,2,644255,-,1,0,A3BB7F44CD3C28D5,615.0
MyDogBuster,2009-02-27,00:43:48,831,2,644255,-,1,0,29B685947883F62E,617.0
MyDogBuster,2009-02-27,00:43:48,859,2,644255,-,1,0,F87E795084756703,616.0
MyDogBuster,2009-02-27,00:44:13,919,2,644253,-,1,0,67D50E304EF7042D,732.0
MyDogBuster,2009-02-27,00:46:33,921,2,644255,-,1,0,009CE9725088EB0E,617.0
MyDogBuster,2009-02-27,00:46:39,943,2,644255,-,1,0,CCF4C4188ED27CFF,554.0
MyDogBuster,2009-02-27,00:47:58,843,2,644256,-,1,0,707AECED7A73D4AC,553.0
MyDogBuster,2009-02-27,00:49:41,909,2,644255,-,1,0,B2FAE1E05BBF8F26,847.0
MyDogBuster,2009-02-27,00:50:21,887,2,644256,-,1,0,DE7BB0F105F318D9,616.0
MyDogBuster,2009-02-27,00:50:31,999,2,644256,-,1,0,382CDA109BABA97C,617.0
MyDogBuster,2009-02-27,00:50:45,937,2,644257,-,1,0,F021F37ADF32A4CD,554.0
MyDogBuster,2009-02-27,00:50:48,867,2,644258,-,1,0,679AAF6C0B36A346,553.0
MyDogBuster,2009-02-27,00:51:17,843,2,644252,-,1,0,7559EB4812C9BEEE,1379.0
MyDogBuster,2009-02-27,00:51:22,861,2,644257,-,1,0,313FCEF78AD793C2,616.0
MyDogBuster,2009-02-27,00:51:34,915,2,644257,-,1,0,55100AF0FD429F41,617.0
MyDogBuster,2009-02-27,00:51:40,849,2,644256,-,1,0,FC22F00B34C1F2E5,702.0
MyDogBuster,2009-02-27,00:53:33,921,2,644258,-,1,0,ABDADCFA433E80EA,614.0
MyDogBuster,2009-02-27,00:53:46,963,2,644258,-,1,0,73C6CF12083C841A,613.0
MyDogBuster,2009-02-27,00:54:05,801,2,644259,-,1,0,10EC5A57EC4FA575,617.0
MyDogBuster,2009-02-27,00:54:06,995,2,644258,-,1,0,73A2EA596034D53E,618.0
MyDogBuster,2009-02-27,00:55:52,955,2,644259,-,1,0,BEFEAE6FEC53B5DB,553.0
MyDogBuster,2009-02-27,00:56:25,823,2,644259,-,1,0,7DFEDEC52DC3DD17,732.0
MyDogBuster,2009-02-27,00:56:50,903,2,644259,-,1,0,B6404EC8F8BA719A,617.0
MyDogBuster,2009-02-27,00:57:13,973,2,644259,-,1,0,A9CB75A1A5A62657,555.0
MyDogBuster,2009-02-27,00:59:59,939,2,644260,-,1,0,B19CBF0DC9BF1230,554.0
MyDogBuster,2009-02-27,01:00:02,987,2,644260,-,1,0,DBBE1E4E605FC371,554.0
MyDogBuster,2009-02-27,01:00:37,999,2,644259,-,1,0,0D31F5228079B049,616.0
MyDogBuster,2009-02-27,01:00:46,875,2,644260,-,1,0,4A0DC143980AE609,615.0
MyDogBuster,2009-02-27,01:01:37,871,2,644261,-,1,0,0FE5286F68E16CE9,615.0
MyDogBuster,2009-02-27,01:01:51,885,2,644261,-,1,0,A130118DED07E2D1,617.0
MyDogBuster,2009-02-27,01:03:14,975,2,644259,-,1,0,FB2AB3487A95C031,813.0
MyDogBuster,2009-02-27,01:03:24,807,2,644257,-,1,0,4821F36B8A8BE750,1382.0
MyDogBuster,2009-02-27,01:03:46,901,2,644261,-,1,0,005E5E70D6D9892F,726.0
MyDogBuster,2009-02-27,01:03:48,937,2,644261,-,1,0,1EF4ED75BCFB73BE,615.0
MyDogBuster,2009-02-27,01:04:00,939,2,644261,-,1,0,68AA7E11F5115C58,614.0
MyDogBuster,2009-02-27,01:04:21,981,2,644261,-,1,0,96DEDC72559DE7CE,616.0
MyDogBuster,2009-02-27,01:04:22,821,2,644262,-,1,0,9D8414DF53120253,616.0
MyDogBuster,2009-02-27,01:05:06,903,2,644262,-,1,0,BDC4B8D3945E23FC,554.0
MyDogBuster,2009-02-27,01:06:27,855,2,644263,-,1,0,350C8C737E439428,554.0
MyDogBuster,2009-02-27,01:07:07,951,2,644262,-,1,0,A26590084F89E41E,617.0
MyDogBuster,2009-02-27,01:09:03,963,2,644255,-,1,0,10C4F24E95964164,1872.0
MyDogBuster,2009-02-27,01:09:06,991,2,644255,-,1,0,5B088E4258FE1F34,1872.0
MyDogBuster,2009-02-27,01:09:09,945,2,644262,-,1,0,8F3E20DECA7FBF7D,764.0
MyDogBuster,2009-02-27,01:09:13,871,2,644263,-,1,0,18F21C8F1E1AB95A,554.0
MyDogBuster,2009-02-27,01:09:15,973,2,644263,-,1,0,5C25929BF24F1CAD,553.0
MyDogBuster,2009-02-27,01:10:51,993,2,644263,-,1,0,612A00FE191E451F,615.0
MyDogBuster,2009-02-27,01:11:03,843,2,644264,-,1,0,B4DE1049FF8E6FA4,617.0
MyDogBuster,2009-02-27,01:11:53,903,2,644264,-,1,0,8F6A19081479D263,616.0
MyDogBuster,2009-02-27,01:12:08,917,2,644264,-,1,0,25941BA01E2FE5EC,618.0
MyDogBuster,2009-02-27,01:14:02,861,2,644265,-,1,0,A0C9B18F7AE4F71A,614.0
MyDogBuster,2009-02-27,01:14:15,937,2,644265,-,1,0,3688B27BB4DCDCDC,615.0
MyDogBuster,2009-02-27,01:14:19,843,2,644266,-,1,0,D08B91748F0E7D6E,553.0
MyDogBuster,2009-02-27,01:14:39,979,2,644265,-,1,0,7AE506C0263C311F,617.0
MyDogBuster,2009-02-27,01:14:39,969,2,644265,-,1,0,0DCBD3C9F854FDED,618.0
MyDogBuster,2009-02-27,01:15:05,969,2,644264,-,1,0,D970CE13D4949BC8,679.0
MyDogBuster,2009-02-27,01:15:42,933,2,644266,-,1,0,0E83638212E15492,555.0
MyDogBuster,2009-02-27,01:17:03,927,2,644264,-,1,0,410CB7671F800B47,829.0
MyDogBuster,2009-02-27,01:17:24,971,2,644266,-,1,0,49C80310891FFBCD,617.0
MyDogBuster,2009-02-27,01:18:26,845,2,644268,-,1,0,D6B9B923D6B6625E,553.0
MyDogBuster,2009-02-27,01:18:29,999,2,644268,-,1,0,9CCEEC3121BFDA12,554.0
MyDogBuster,2009-02-27,01:18:56,989,2,644260,-,1,0,65B9BD235C967F6C,1660.0
MyDogBuster,2009-02-27,01:21:07,817,2,644269,-,1,0,2733D51C648C3535,616.0
MyDogBuster,2009-02-27,01:21:18,885,2,644269,-,1,0,4012931497CCBEA1,615.0
MyDogBuster,2009-02-27,01:21:39,991,2,644267,-,1,0,10C71B3E95A863EC,750.0
MyDogBuster,2009-02-27,01:22:08,895,2,644269,-,1,0,523648A3F12F279F,615.0
MyDogBuster,2009-02-27,01:22:25,801,2,644270,-,1,0,4A2F9C8BD5F55830,617.0
MyDogBuster,2009-02-27,01:23:33,915,2,644270,-,1,0,8269487B68E96409,554.0
MyDogBuster,2009-02-27,01:24:16,845,2,644270,-,1,0,B9C0A4B0146F5EE1,614.0
MyDogBuster,2009-02-27,01:24:29,885,2,644270,-,1,0,058E0249B02A7546,615.0
MyDogBuster,2009-02-27,01:24:55,865,2,644271,-,1,0,77989642AA3AACC7,616.0
MyDogBuster,2009-02-27,01:24:56,829,2,644271,-,1,0,5F7A4DB59550E5F1,617.0
MyDogBuster,2009-02-27,01:24:56,825,2,644272,-,1,0,CD481661FE8B36ED,554.0
MyDogBuster,2009-02-27,01:26:08,871,2,644271,-,1,0,2440DD3BDF891E42,663.0
MyDogBuster,2009-02-27,01:26:25,959,2,644264,-,1,0,2A0EBE637DE0D009,1381.0
MyDogBuster,2009-02-27,01:27:40,855,2,644272,-,1,0,AA93EE1EF6FF46A5,554.0
MyDogBuster,2009-02-27,01:27:43,929,2,644272,-,1,0,64CB5F71119E7832,554.0
MyDogBuster,2009-02-27,01:28:02,849,2,644272,-,1,0,C384C4DE52E9EA5B,638.0
MyDogBuster,2009-02-27,01:31:04,827,2,644272,-,1,0,E7B1050B5A60C384,841.0
MyDogBuster,2009-02-27,01:31:22,897,2,644273,-,1,0,10827F095633E857,616.0
MyDogBuster,2009-02-27,01:31:34,987,2,644273,-,1,0,492D1EE198C5719F,616.0
MyDogBuster,2009-02-27,01:32:23,915,2,644274,-,1,0,CCEB26BB4DA9A63D,615.0
MyDogBuster,2009-02-27,01:32:46,941,2,644274,-,1,0,D81F03AB25E742CC,553.0
MyDogBuster,2009-02-27,01:33:27,917,2,644274,-,1,0,52F2B347CA72C660,663.0
MyDogBuster,2009-02-27,01:34:06,903,2,644274,-,1,0,EC528B5BCFCCD09F,747.0
MyDogBuster,2009-02-27,01:34:11,983,2,644276,-,1,0,242BFFD089B76683,555.0
MyDogBuster,2009-02-27,01:34:30,829,2,644275,-,1,0,1B5B11738C4C8500,614.0
MyDogBuster,2009-02-27,01:34:43,999,2,644275,-,1,0,C03F266510A1EBCA,614.0
MyDogBuster,2009-02-27,01:35:23,909,2,644276,-,1,0,AEC30E16FEFD45D8,627.0
MyDogBuster,2009-02-27,01:35:35,855,2,644276,-,1,0,E7EE6EED1AAB3AD7,640.0
MyDogBuster,2009-02-27,01:36:54,859,2,644277,-,1,0,0F3C85C0B9E31B72,554.0
MyDogBuster,2009-02-27,01:36:57,871,2,644277,-,1,0,87B56E3D778198C7,554.0
MyDogBuster,2009-02-27,01:37:33,819,2,644277,-,1,0,26D5A9DAF48F1EAC,685.0
MyDogBuster,2009-02-27,01:38:19,915,2,644277,-,1,0,48CCCF07B562C393,617.0
MyDogBuster,2009-02-27,01:40:09,805,2,644267,-,1,0,2C4A5119DC5EA3E1,1866.0
MyDogBuster,2009-02-27,01:40:15,985,2,644267,-,1,0,96950A9B24F92ECA,1869.0
MyDogBuster,2009-02-27,01:41:38,825,2,644278,-,1,0,ADCC08294FF50442,616.0
MyDogBuster,2009-02-27,01:41:49,843,2,644278,-,1,0,C50D7A5A055A3F96,615.0
MyDogBuster,2009-02-27,01:41:55,861,2,644273,-,1,0,C98459946E7EE35D,1379.0
MyDogBuster,2009-02-27,01:42:00,857,2,644278,-,1,0,DE1B7E1BC6F163E1,554.0
MyDogBuster,2009-02-27,01:42:38,855,2,644278,-,1,0,27CC0C83BACE81EA,615.0
MyDogBuster,2009-02-27,01:43:26,1001,2,644278,-,1,0,FC6170D6A4BACCEE,555.0
MyDogBuster,2009-02-27,01:43:44,867,2,644278,-,1,0,30F561ADADF22836,617.0
MyDogBuster,2009-02-27,01:44:44,825,2,644279,-,1,0,3D97F468CEFBFF61,614.0
MyDogBuster,2009-02-27,01:44:52,937,2,644277,-,1,0,8D1190B0F525D765,828.0
MyDogBuster,2009-02-27,01:44:57,853,2,644279,-,1,0,82A4364747A8128C,614.0
MyDogBuster,2009-02-27,01:45:40,861,2,644279,-,1,0,413B66A5F207FB3F,617.0
MyDogBuster,2009-02-27,01:45:51,909,2,644279,-,1,0,DECFCBB907772B1D,616.0
MyDogBuster,2009-02-27,01:46:08,939,2,644279,-,1,0,ACADDBA0D3785D09,554.0
MyDogBuster,2009-02-27,01:46:12,969,2,644279,-,1,0,2C1022F1934A4D32,555.0
MyDogBuster,2009-02-27,01:46:17,911,2,644278,-,1,0,7418094668D2F297,731.0
MyDogBuster,2009-02-27,01:48:27,999,2,644279,-,1,0,F057C014BB73EECB,654.0
MyDogBuster,2009-02-27,01:48:36,873,2,644280,-,1,0,2D630F4F3EEB3D13,617.0
MyDogBuster,2009-02-27,01:49:25,847,2,644277,-,1,0,139DE3CE5A1C6793,1380.0
MyDogBuster,2009-02-27,01:51:14,813,2,644282,-,1,0,19290F91A68D91C9,554.0
MyDogBuster,2009-02-27,01:51:53,819,2,644281,-,1,0,87427C3AF90F326A,616.0
MyDogBuster,2009-02-27,01:52:04,951,2,644281,-,1,0,66794895B2B55F81,616.0
MyDogBuster,2009-02-27,01:52:40,867,2,644282,-,1,0,FC563D9AA9F480E9,555.0
MyDogBuster,2009-02-27,01:52:54,827,2,644282,-,1,0,CDA3A5E30FC4C82C,616.0
MyDogBuster,2009-02-27,01:54:01,887,2,644282,-,1,0,095919D54397E657,617.0
MyDogBuster,2009-02-27,01:54:58,893,2,644282,-,1,0,4F5F0028B75EE5C6,614.0
MyDogBuster,2009-02-27,01:55:11,983,2,644282,-,1,0,878C18690F32B0EC,614.0
MyDogBuster,2009-02-27,01:55:22,899,2,644284,-,1,0,F35DE48ED29CEE64,554.0
MyDogBuster,2009-02-27,01:55:25,909,2,644284,-,1,0,CBE6D29ABF639493,553.0
MyDogBuster,2009-02-27,01:55:58,955,2,644283,-,1,0,EB2FE4786504A16A,618.0
MyDogBuster,2009-02-27,01:56:08,869,2,644284,-,1,0,856C57CB2D052B1D,617.0
MyDogBuster,2009-02-27,01:58:11,965,2,644284,-,1,0,0E5E46EB0B260B45,714.0
MyDogBuster,2009-02-27,01:58:43,983,2,644284,-,1,0,8CFF6C5D2540BCB0,616.0
MyDogBuster,2009-02-27,01:58:53,805,2,644285,-,1,0,1A69BF23395DD4E1,617.0
MyDogBuster,2009-02-27,01:58:55,981,2,644282,-,1,0,B2967CFEE6DB5920,843.0
MyDogBuster,2009-02-27,02:00:27,939,2,644285,-,1,0,4DEEE6E3718DBE72,554.0
MyDogBuster,2009-02-27,02:01:54,917,2,644286,-,1,0,19A0DC1ED243ADB1,554.0
MyDogBuster,2009-02-27,02:02:09,991,2,644285,-,1,0,CC8B3F44DC8C748E,616.0
MyDogBuster,2009-02-27,02:02:20,861,2,644286,-,1,0,D4D57FF7295FDD03,616.0
MyDogBuster,2009-02-27,02:03:09,813,2,644287,-,1,0,A89624A7065AD852,615.0
MyDogBuster,2009-02-27,02:04:17,861,2,644287,-,1,0,B798DE2CEFCFB91C,616.0
MyDogBuster,2009-02-27,02:04:36,845,2,644288,-,1,0,227842A73843360B,554.0
MyDogBuster,2009-02-27,02:04:39,999,2,644288,-,1,0,A300CCD8026AD78F,554.0
MyDogBuster,2009-02-27,02:05:12,915,2,644287,-,1,0,7AC0638678FE5063,614.0
MyDogBuster,2009-02-27,02:05:25,993,2,644287,-,1,0,5BF433562012249D,614.0
MyDogBuster,2009-02-27,02:06:15,817,2,644289,-,1,0,4970B76523211F82,617.0
MyDogBuster,2009-02-27,02:06:24,889,2,644289,-,1,0,BADECC026B2EFF14,616.0
MyDogBuster,2009-02-27,02:08:57,979,2,644289,-,1,0,D54AF243ADE5E2D9,614.0
MyDogBuster,2009-02-27,02:09:12,999,2,644289,-,1,0,5875235BF16D55AF,619.0
MyDogBuster,2009-02-27,02:09:39,987,2,644281,-,1,0,462EBBF4A2C40858,1664.0
MyDogBuster,2009-02-27,02:09:41,951,2,644290,-,1,0,18E71EF48EEE6BB7,554.0
MyDogBuster,2009-02-27,02:10:27,919,2,644289,-,1,0,A493A87BF6B9B651,736.0
MyDogBuster,2009-02-27,02:11:08,843,2,644291,-,1,0,2B974D26D6C97207,554.0
MyDogBuster,2009-02-27,02:11:20,909,2,644280,-,1,0,16E453B8066146BB,1871.0
MyDogBuster,2009-02-27,02:11:26,959,2,644280,-,1,0,76DE675B7B7FCFF2,1871.0
MyDogBuster,2009-02-27,02:11:50,987,2,644218,-,1,0,7DCA8A7987C3DEA1,10233.0
MyDogBuster,2009-02-27,02:12:24,825,2,644285,-,1,0,3DA1B3918C85778B,1379.0
MyDogBuster,2009-02-27,02:12:24,859,2,644291,-,1,0,F2323A2E759147EC,615.0
MyDogBuster,2009-02-27,02:12:35,909,2,644291,-,1,0,99C7BACC5BFA97AD,615.0
MyDogBuster,2009-02-27,02:13:09,933,2,644290,-,1,0,BB884CA113C5E8FA,854.0
MyDogBuster,2009-02-27,02:13:25,955,2,644291,-,1,0,CD908E1D53A939FB,616.0
MyDogBuster,2009-02-27,02:13:51,819,2,644292,-,1,0,3124ACED8FFFE38F,555.0
MyDogBuster,2009-02-27,02:13:52,867,2,644292,-,1,0,D3837F9E3CF1000B,553.0
MyDogBuster,2009-02-27,02:14:34,979,2,644291,-,1,0,0F5E1668E99CEE64,617.0
MyDogBuster,2009-02-27,02:15:26,909,2,644292,-,1,0,CD27805ECBA9FB0A,614.0
MyDogBuster,2009-02-27,02:15:39,929,2,644292,-,1,0,44081FBFAF785EFB,614.0
MyDogBuster,2009-02-27,02:16:32,945,2,644292,-,1,0,858842DB8371DDEF,617.0
MyDogBuster,2009-02-27,02:16:42,965,2,644292,-,1,0,20A90827321869E4,618.0
MyDogBuster,2009-02-27,02:18:54,925,2,644293,-,1,0,B627CD191555E3F5,554.0
MyDogBuster,2009-02-27,02:19:12,977,2,644292,-,1,0,4851CE9EF2906CED,615.0
MyDogBuster,2009-02-27,02:19:28,801,2,644293,-,1,0,06687F292E1DB5AA,616.0
MyDogBuster,2009-02-27,02:20:23,987,2,644293,-,1,0,4D43E1B4A6A035EF,555.0
MyDogBuster,2009-02-27,02:22:16,945,2,644293,-,1,0,EE8C7B1985AA567D,709.0
MyDogBuster,2009-02-27,02:22:39,981,2,644294,-,1,0,B1EFDDE99024D6EA,615.0
MyDogBuster,2009-02-27,02:22:50,823,2,644295,-,1,0,108C716694AA5F43,615.0
MyDogBuster,2009-02-27,02:23:04,859,2,644295,-,1,0,5B6066CA7C4C13BB,554.0
MyDogBuster,2009-02-27,02:23:07,873,2,644295,-,1,0,1D848D57D53894AC,555.0
MyDogBuster,2009-02-27,02:23:40,853,2,644295,-,1,0,C8D93502901D8776,615.0
MyDogBuster,2009-02-27,02:24:51,951,2,644295,-,1,0,CCB48804F9C47EAD,617.0
MyDogBuster,2009-02-27,02:25:41,813,2,644296,-,1,0,DE5C09FF682FC5C6,615.0
MyDogBuster,2009-02-27,02:25:53,857,2,644296,-,1,0,A0BC9956129D2B1B,614.0
MyDogBuster,2009-02-27,02:26:49,939,2,644296,-,1,0,84D1BE348F549A2C,617.0
MyDogBuster,2009-02-27,02:26:58,931,2,644297,-,1,0,2237898565098F37,616.0
MyDogBuster,2009-02-27,02:27:22,849,2,644295,-,1,0,64B14C6276082A86,853.0
MyDogBuster,2009-02-27,02:28:08,939,2,644297,-,1,0,6160C10EFFDF19FF,554.0
MyDogBuster,2009-02-27,02:29:26,867,2,644298,-,1,0,091244A29F43CC38,614.0
MyDogBuster,2009-02-27,02:29:37,933,2,644298,-,1,0,A8326320846643FA,554.0
MyDogBuster,2009-02-27,02:29:46,927,2,644298,-,1,0,AE3CDFB10ED97C51,618.0
MyDogBuster,2009-02-27,02:31:21,879,2,644228,-,1,0,55FE20A2564FEEE8,10229.0
MyDogBuster,2009-02-27,02:32:18,925,2,644299,-,1,0,A10792CC8B7D9A33,554.0
MyDogBuster,2009-02-27,02:32:20,819,2,644300,-,1,0,C811D0A0BC938D61,553.0
MyDogBuster,2009-02-27,02:32:36,919,2,644293,-,1,0,F4130F447B4E3B10,1377.0
MyDogBuster,2009-02-27,02:32:54,1001,2,644298,-,1,0,2AD645A6F3076EDB,615.0
MyDogBuster,2009-02-27,02:33:06,829,2,644299,-,1,0,2291DE0D24BFF7BB,616.0
MyDogBuster,2009-02-27,02:33:56,833,2,644300,-,1,0,3B1180535F29D686,616.0
MyDogBuster,2009-02-27,02:34:39,945,2,644298,-,1,0,E841E98B2E6BF2DE,743.0
MyDogBuster,2009-02-27,02:35:08,885,2,644300,-,1,0,B924DCF14CD43855,617.0
MyDogBuster,2009-02-27,02:35:26,951,2,644294,-,1,0,338D3F5080062D36,1382.0
MyDogBuster,2009-02-27,02:35:55,893,2,644300,-,1,0,3582CC03FCA62A70,614.0
MyDogBuster,2009-02-27,02:36:06,915,2,644300,-,1,0,5FAEFF1934DC27DC,613.0
MyDogBuster,2009-02-27,02:37:06,959,2,644300,-,1,0,89BBFD8889D1E335,617.0
MyDogBuster,2009-02-27,02:37:15,983,2,644300,-,1,0,D835F641FF599357,617.0
MyDogBuster,2009-02-27,02:37:21,829,2,644301,-,1,0,81C6F030CA31006D,553.0
MyDogBuster,2009-02-27,02:38:52,921,2,644301,-,1,0,ABC8B40D4E289D16,555.0
MyDogBuster,2009-02-27,02:39:40,907,2,644301,-,1,0,E062A40AB4F5E887,614.0
MyDogBuster,2009-02-27,02:40:02,951,2,644301,-,1,0,7B1FDA9B014BC831,616.0
MyDogBuster,2009-02-27,02:40:54,819,2,644301,-,1,0,3BD25319837A01D0,812.0
MyDogBuster,2009-02-27,02:41:31,825,2,644302,-,1,0,849C11C8B1680431,554.0
MyDogBuster,2009-02-27,02:41:34,831,2,644302,-,1,0,160992710E29B1A3,554.0
MyDogBuster,2009-02-27,02:42:32,813,2,644294,-,1,0,8108A5D231056658,1872.0
