MyDogBuster,2009-01-20,00:03:34,829,2,618851,-,1,0,BFE613C6F20E973E,1324.0
MyDogBuster,2009-01-20,00:11:59,955,2,618851,-,1,0,CF6AE44388BC5897,1469.0
MyDogBuster,2009-01-20,00:12:07,979,2,618851,-,1,0,40078856C46AE42B,1469.0
MyDogBuster,2009-01-20,00:22:31,899,2,618852,-,1,0,143BE32C472C7BA0,1323.0
MyDogBuster,2009-01-20,00:25:37,909,2,618852,-,1,0,2BCA4DFB8193E8BE,1323.0
MyDogBuster,2009-01-20,00:36:32,939,2,618853,-,1,0,A2A04FEEB7236B0F,1466.0
MyDogBuster,2009-01-20,00:36:34,859,2,618853,-,1,0,6CED8187790AFCDA,1476.0
MyDogBuster,2009-01-20,00:44:33,999,2,618853,-,1,0,33E4FAFE431F7381,1322.0
MyDogBuster,2009-01-20,00:47:39,815,2,618854,-,1,0,8CAB9D4030245172,1322.0
MyDogBuster,2009-01-20,01:01:03,873,2,618854,-,1,0,DE6A93BBBA62961A,1471.0
MyDogBuster,2009-01-20,01:01:04,887,2,618854,-,1,0,165D4FA0FA77FCA0,1471.0
MyDogBuster,2009-01-20,01:06:35,971,2,618854,-,1,0,2CAD35AAF266283A,1322.0
MyDogBuster,2009-01-20,01:09:41,987,2,618854,-,1,0,DDDA4BA8AC8E41DF,1322.0
MyDogBuster,2009-01-20,01:25:32,829,2,618855,-,1,0,963274616C256B5B,1469.0
MyDogBuster,2009-01-20,01:25:34,823,2,618855,-,1,0,A7867B76FF1DA761,1472.0
MyDogBuster,2009-01-20,01:28:37,859,2,618855,-,1,0,1FFB5941E3D5BECA,1323.0
MyDogBuster,2009-01-20,01:31:43,861,2,618855,-,1,0,746E05CE3F967564,1322.0
MyDogBuster,2009-01-20,01:50:04,885,2,618855,-,1,0,139F4254D1D63450,1470.0
MyDogBuster,2009-01-20,01:50:07,873,2,618855,-,1,0,E88976200CFD3C84,1475.0
MyDogBuster,2009-01-20,01:50:40,949,2,618855,-,1,0,5004A5FC8E51BE4D,1323.0
MyDogBuster,2009-01-20,01:53:45,951,2,618855,-,1,0,65F1375FFB40472E,1322.0
MyDogBuster,2009-01-20,02:04:40,819,2,618852,-,1,0,93A7B1FB7148298B,8064.0
MyDogBuster,2009-01-20,02:05:48,981,2,618851,-,1,0,A775402A2C262C40,8253.0
MyDogBuster,2009-01-20,02:12:41,969,2,618855,-,1,0,7C4F4E079893FF3D,1321.0
MyDogBuster,2009-01-20,02:14:33,963,2,618855,-,1,0,513C53C71BBA3A11,1466.0
MyDogBuster,2009-01-20,02:14:37,961,2,618855,-,1,0,CB0DF35ECA9D5530,1473.0
MyDogBuster,2009-01-20,02:15:47,803,2,618856,-,1,0,88DBC54ECC1BC6E4,1322.0
MyDogBuster,2009-01-20,02:34:44,969,2,618856,-,1,0,1D74DC83B0778E8B,1323.0
MyDogBuster,2009-01-20,02:37:49,931,2,618857,-,1,0,2C1820409503BF4D,1322.0
MyDogBuster,2009-01-20,02:39:04,867,2,618857,-,1,0,2D0C1178FAF04AE8,1467.0
MyDogBuster,2009-01-20,02:39:04,993,2,618856,-,1,0,162222A87EA1D25D,1471.0
MyDogBuster,2009-01-20,02:56:46,939,2,618857,-,1,0,FDE435C3BB0E1C37,1322.0
MyDogBuster,2009-01-20,02:59:48,949,2,618857,-,1,0,2578B090997E60E6,1319.0
MyDogBuster,2009-01-20,03:03:38,955,2,618857,-,1,0,21D0A53B13DD0062,1474.0
MyDogBuster,2009-01-20,03:03:41,967,2,618857,-,1,0,424E49781255D417,1477.0
MyDogBuster,2009-01-20,03:18:48,985,2,618857,-,1,0,F5A7E1599F4D1906,1322.0
MyDogBuster,2009-01-20,03:21:52,843,2,618858,-,1,0,25AF3AA980EBD172,1324.0
MyDogBuster,2009-01-20,03:28:07,881,2,618858,-,1,0,12BBBFFFECE5AA01,1466.0
MyDogBuster,2009-01-20,03:28:08,861,2,618858,-,1,0,B0F6D01D9197543B,1470.0
MyDogBuster,2009-01-20,03:40:51,891,2,618858,-,1,0,367A923120E9FF22,1323.0
MyDogBuster,2009-01-20,03:43:55,923,2,618858,-,1,0,BCC9DCB41F3DAB9B,1323.0
MyDogBuster,2009-01-20,03:52:41,977,2,618858,-,1,0,12E2CAEC7E3BF4AC,1473.0
MyDogBuster,2009-01-20,03:52:44,933,2,618858,-,1,0,D8B4B1001B8E282A,1477.0
MyDogBuster,2009-01-20,04:03:19,813,2,618859,-,1,0,38F92667B412A27A,1348.0
MyDogBuster,2009-01-20,04:06:27,835,2,618859,-,1,0,28D3980E1C47CB7C,1353.0
MyDogBuster,2009-01-20,04:17:10,909,2,618859,-,1,0,E05915FCF8DF6732,1466.0
MyDogBuster,2009-01-20,04:17:13,861,2,618859,-,1,0,0C8756F3CB3992AE,1472.0
MyDogBuster,2009-01-20,04:18:56,899,2,618856,-,1,0,71F7606EED69170E,8056.0
MyDogBuster,2009-01-20,04:23:07,957,2,618856,-,1,0,A5B05D1E17C7514D,8239.0
MyDogBuster,2009-01-20,04:25:22,893,2,618860,-,1,0,048286A50719C2C3,1323.0
MyDogBuster,2009-01-20,04:28:29,927,2,618860,-,1,0,A17A28499A3D9AE4,1323.0
MyDogBuster,2009-01-20,04:41:39,995,2,618860,-,1,0,A27375328B71F00C,1466.0
MyDogBuster,2009-01-20,04:41:42,963,2,618860,-,1,0,1E52163E3A59C4C5,1472.0
MyDogBuster,2009-01-20,04:47:25,833,2,618862,-,1,0,A98F6A39DB0225E8,1323.0
MyDogBuster,2009-01-20,04:50:34,863,2,618862,-,1,0,F405C072B6B4A66A,1325.0
MyDogBuster,2009-01-20,05:06:12,941,2,618862,-,1,0,E0A809B10A6690AA,1473.0
MyDogBuster,2009-01-20,05:06:15,947,2,618862,-,1,0,8F04626D3326B31B,1473.0
MyDogBuster,2009-01-20,05:09:28,1001,2,618862,-,1,0,DA5FD900CC0923B8,1323.0
MyDogBuster,2009-01-20,05:12:37,813,2,618863,-,1,0,59FE3CA35051F42F,1323.0
MyDogBuster,2009-01-20,05:30:43,855,2,618863,-,1,0,539942890EE8907B,1468.0
MyDogBuster,2009-01-20,05:30:44,823,2,618863,-,1,0,506BBFA0588B3E42,1472.0
MyDogBuster,2009-01-20,05:31:29,955,2,618863,-,1,0,FCECF92B55555881,1321.0
MyDogBuster,2009-01-20,05:34:39,973,2,618863,-,1,0,4E3DC4FA9E496BAE,1322.0
MyDogBuster,2009-01-20,05:53:30,895,2,618865,-,1,0,CF59B91B7C214544,1321.0
MyDogBuster,2009-01-20,05:55:18,959,2,618864,-,1,0,F4A8DB4B1FB890AB,1474.0
MyDogBuster,2009-01-20,05:55:19,875,2,618864,-,1,0,C276C12D911BBAE9,1477.0
MyDogBuster,2009-01-20,05:56:41,827,2,618866,-,1,0,50848FED0DAF93CB,1323.0
MyDogBuster,2009-01-20,06:15:33,831,2,618866,-,1,0,89DEC1CE385A6E92,1323.0
MyDogBuster,2009-01-20,06:18:43,819,2,618867,-,1,0,A1852F685BE78089,1322.0
MyDogBuster,2009-01-20,06:19:48,923,2,618866,-,1,0,749FAB92AC58C9C5,1469.0
MyDogBuster,2009-01-20,06:19:49,867,2,618866,-,1,0,C24EE5493B031625,1471.0
MyDogBuster,2009-01-20,06:33:15,949,2,618861,-,1,0,D651BBABB1E4E180,8059.0
MyDogBuster,2009-01-20,06:37:36,833,2,618868,-,1,0,A50AA785CA570763,1323.0
MyDogBuster,2009-01-20,06:40:00,999,2,618861,-,1,0,76132F9DDFE4F190,8213.0
MyDogBuster,2009-01-20,06:40:47,839,2,618868,-,1,0,C35F50B7710A316F,1324.0
MyDogBuster,2009-01-20,06:44:17,875,2,618868,-,1,0,971616CBB88F373C,1468.0
MyDogBuster,2009-01-20,06:44:20,863,2,618868,-,1,0,682518B2E5B8082F,1473.0
MyDogBuster,2009-01-20,06:59:38,825,2,618869,-,1,0,10B01E2BD2F8F640,1322.0
MyDogBuster,2009-01-20,07:02:50,865,2,618869,-,1,0,488DA26370B8E902,1324.0
MyDogBuster,2009-01-20,07:08:49,821,2,618870,-,1,0,0846B8B3D7C89E71,1472.0
MyDogBuster,2009-01-20,07:08:50,875,2,618870,-,1,0,8474AF860D7414BF,1470.0
MyDogBuster,2009-01-20,07:21:41,1001,2,618870,-,1,0,D124DE3096EA6095,1323.0
MyDogBuster,2009-01-20,07:24:51,895,2,618871,-,1,0,7770CAA2A5FFC964,1322.0
MyDogBuster,2009-01-20,07:33:18,973,2,618871,-,1,0,AACCF54DF6166242,1468.0
MyDogBuster,2009-01-20,07:33:21,961,2,618871,-,1,0,5589963C89F7CFC7,1472.0
MyDogBuster,2009-01-20,07:43:45,803,2,618872,-,1,0,B20874EF2F6C80FA,1325.0
MyDogBuster,2009-01-20,07:46:57,815,2,618872,-,1,0,229DB956E3F1D5A3,1326.0
MyDogBuster,2009-01-20,07:57:51,999,2,618872,-,1,0,1739B452A5D9EF64,1470.0
MyDogBuster,2009-01-20,07:57:54,915,2,618872,-,1,0,7BA9D0F51BBC5416,1476.0
MyDogBuster,2009-01-20,08:05:47,837,2,618873,-,1,0,A1B1F0A73D78EB1E,1323.0
MyDogBuster,2009-01-20,08:08:59,867,2,618873,-,1,0,8F814C72B2A629A9,1322.0
MyDogBuster,2009-01-20,08:22:22,951,2,618873,-,1,0,CEEDB745934DBD06,1469.0
MyDogBuster,2009-01-20,08:22:23,877,2,618873,-,1,0,5D9D0A3E98EEA1B6,1472.0
MyDogBuster,2009-01-20,08:27:49,985,2,618873,-,1,0,5B2B13C60B72E456,1322.0
MyDogBuster,2009-01-20,08:31:00,857,2,618874,-,1,0,322186A6A09477ED,1321.0
MyDogBuster,2009-01-20,08:46:52,957,2,618874,-,1,0,5E7A0BAD202D1202,1469.0
MyDogBuster,2009-01-20,08:46:55,947,2,618874,-,1,0,232691B2A7DA24C0,1473.0
MyDogBuster,2009-01-20,08:48:27,999,2,618868,-,1,0,C4B862A42C24D1B8,8112.0
MyDogBuster,2009-01-20,08:49:54,983,2,618874,-,1,0,F0A5373B8CC86C13,1325.0
MyDogBuster,2009-01-20,08:53:04,987,2,618874,-,1,0,D1DFFCEA1DE65A30,1324.0
MyDogBuster,2009-01-20,08:55:47,837,2,618869,-,1,0,5A4E666B2FCCC279,8147.0
MyDogBuster,2009-01-20,09:11:23,915,2,618875,-,1,0,AD21E5B4001C3E8D,1468.0
MyDogBuster,2009-01-20,09:11:25,861,2,618875,-,1,0,BAE951A4C620339A,1473.0
MyDogBuster,2009-01-20,09:11:58,991,2,618875,-,1,0,C5079C38E6972A2A,1324.0
MyDogBuster,2009-01-20,09:15:06,803,2,618876,-,1,0,94B1A3710A54F7AD,1322.0
MyDogBuster,2009-01-20,09:34:02,849,2,618877,-,1,0,C24778D7C3570379,1324.0
MyDogBuster,2009-01-20,09:35:51,957,2,618876,-,1,0,010A5302B6E95A92,1466.0
MyDogBuster,2009-01-20,09:35:55,903,2,618876,-,1,0,58776A051FE712FA,1472.0
MyDogBuster,2009-01-20,09:37:09,889,2,618877,-,1,0,68903AF68DB4E5A7,1323.0
MyDogBuster,2009-01-20,09:56:05,915,2,618877,-,1,0,7A49E84766DCD86E,1323.0
MyDogBuster,2009-01-20,09:59:09,875,2,618878,-,1,0,C676945EA40595E1,1320.0
MyDogBuster,2009-01-20,10:00:25,827,2,618878,-,1,0,E8DA369292EA486A,1470.0
MyDogBuster,2009-01-20,10:00:28,939,2,618877,-,1,0,3311D6DEEC060694,1477.0
MyDogBuster,2009-01-20,10:18:08,951,2,618878,-,1,0,F9E0B2CE4E42D670,1323.0
MyDogBuster,2009-01-20,10:21:11,987,2,618878,-,1,0,6C1F9FD54BBC560B,1322.0
MyDogBuster,2009-01-20,10:24:56,895,2,618879,-,1,0,B44F3FDCAAAB487C,1471.0
MyDogBuster,2009-01-20,10:24:57,955,2,618879,-,1,0,377A918FAA251291,1469.0
MyDogBuster,2009-01-20,10:40:14,969,2,618879,-,1,0,28666A86B3A3EC9C,1326.0
MyDogBuster,2009-01-20,10:43:16,975,2,618879,-,1,0,FF349B8A004A6E05,1325.0
MyDogBuster,2009-01-20,10:49:28,873,2,618880,-,1,0,F5FBEF168CBE1F74,1471.0
MyDogBuster,2009-01-20,10:49:28,999,2,618879,-,1,0,8B5E5F06D44238A6,1472.0
MyDogBuster,2009-01-20,11:02:15,929,2,618880,-,1,0,AECAEC65195029C0,1321.0
MyDogBuster,2009-01-20,11:02:44,973,2,618875,-,1,0,85240FD839861919,8057.0
MyDogBuster,2009-01-20,11:05:21,885,2,618881,-,1,0,D899E915EFD8BB53,1325.0
MyDogBuster,2009-01-20,11:12:24,845,2,618876,-,1,0,334DC30F27B07E23,8197.0
MyDogBuster,2009-01-20,11:13:57,979,2,618881,-,1,0,F9DB47F509448B36,1469.0
MyDogBuster,2009-01-20,11:13:58,925,2,618881,-,1,0,204549076623A1E0,1470.0
MyDogBuster,2009-01-20,11:24:18,833,2,618882,-,1,0,B8055378C4595D9F,1323.0
MyDogBuster,2009-01-20,11:27:23,941,2,618882,-,1,0,9EC68FCC8E0EA068,1323.0
MyDogBuster,2009-01-20,11:38:26,859,2,618883,-,1,0,88396987F4107393,1468.0
MyDogBuster,2009-01-20,11:38:31,853,2,618883,-,1,0,1BB2BE5F3B68609B,1474.0
MyDogBuster,2009-01-20,11:46:23,885,2,618883,-,1,0,B0B0F6EA7E6E859B,1325.0
MyDogBuster,2009-01-20,11:49:25,919,2,618883,-,1,0,7828EC37EA3E66FD,1322.0
MyDogBuster,2009-01-20,12:02:57,945,2,618883,-,1,0,D416548B3AF4E230,1471.0
MyDogBuster,2009-01-20,12:03:03,985,2,618883,-,1,0,C764B001578C3CB8,1472.0
MyDogBuster,2009-01-20,12:08:40,833,2,618884,-,1,0,4F1DD272A8C432AB,1338.0
MyDogBuster,2009-01-20,12:11:52,843,2,618884,-,1,0,8E9A9C947FFFA461,1347.0
MyDogBuster,2009-01-20,12:27:29,855,2,618884,-,1,0,CE33BE311FC5ADE7,1472.0
MyDogBuster,2009-01-20,12:27:30,909,2,618884,-,1,0,C2E0505BC8BB4AD1,1467.0
MyDogBuster,2009-01-20,12:30:43,923,2,618884,-,1,0,4019F3882F4F35F8,1323.0
MyDogBuster,2009-01-20,12:33:56,945,2,618884,-,1,0,FD61519029D74C8A,1324.0
MyDogBuster,2009-01-20,12:52:02,993,2,618884,-,1,0,7997292BB1F64A5F,1472.0
MyDogBuster,2009-01-20,12:52:02,959,2,618884,-,1,0,882D8C76130C5087,1473.0
MyDogBuster,2009-01-20,12:52:46,805,2,618885,-,1,0,B78B53C9151C7796,1323.0
MyDogBuster,2009-01-20,12:55:58,817,2,618885,-,1,0,8003765C107174A2,1322.0
MyDogBuster,2009-01-20,13:14:48,999,2,618885,-,1,0,BB71C6631B2988F4,1322.0
MyDogBuster,2009-01-20,13:16:34,919,2,618885,-,1,0,2FCC10F0EB22BB8E,1472.0
MyDogBuster,2009-01-20,13:16:34,937,2,618885,-,1,0,EBBC89F85BC074B6,1472.0
MyDogBuster,2009-01-20,13:17:41,915,2,618882,-,1,0,A9908A70E27D563B,8097.0
MyDogBuster,2009-01-20,13:18:00,867,2,618886,-,1,0,F169F55F4A8C574F,1322.0
MyDogBuster,2009-01-20,13:28:26,951,2,618882,-,1,0,60DCDF0A9C5EF730,8162.0
MyDogBuster,2009-01-20,13:36:54,911,2,618886,-,1,0,061F1B857D13F8F0,1326.0
MyDogBuster,2009-01-20,13:40:02,883,2,618887,-,1,0,B471BFA49EF08420,1322.0
MyDogBuster,2009-01-20,13:41:03,917,2,618886,-,1,0,4D0EFD63656C3535,1469.0
MyDogBuster,2009-01-20,13:41:04,843,2,618887,-,1,0,BFB0BD7642194ED9,1470.0
MyDogBuster,2009-01-20,13:58:58,895,2,618887,-,1,0,10DBD94AC33FC9E3,1325.0
MyDogBuster,2009-01-20,14:02:09,963,2,618887,-,1,0,3D4A053B947EA8D3,1327.0
MyDogBuster,2009-01-20,14:05:37,899,2,618888,-,1,0,120F54FBBF194325,1474.0
MyDogBuster,2009-01-20,14:05:39,879,2,618888,-,1,0,9A982D7928EFC251,1477.0
MyDogBuster,2009-01-20,14:21:01,909,2,618888,-,1,0,CEEAE5308750D954,1323.0
MyDogBuster,2009-01-20,14:24:11,807,2,618889,-,1,0,AB7260BEBC30B0A8,1322.0
MyDogBuster,2009-01-20,14:30:07,861,2,618889,-,1,0,366C314AFF550545,1470.0
MyDogBuster,2009-01-20,14:30:07,979,2,618889,-,1,0,89A2FE37446936D5,1469.0
MyDogBuster,2009-01-20,14:43:06,885,2,618890,-,1,0,9E9E6C202E8EFCAB,1325.0
MyDogBuster,2009-01-20,14:46:15,893,2,618890,-,1,0,3C2D796E6C71D241,1324.0
MyDogBuster,2009-01-20,14:54:43,801,2,618891,-,1,0,0949A6C6E09FDFEB,1476.0
MyDogBuster,2009-01-20,14:54:44,861,2,618891,-,1,0,9422DFD5FEBF7447,1477.0
MyDogBuster,2009-01-20,15:05:10,903,2,618891,-,1,0,CC15E19A29019434,1324.0
MyDogBuster,2009-01-20,15:08:18,913,2,618891,-,1,0,92EED4FA4BAE7F65,1323.0
MyDogBuster,2009-01-20,15:19:12,951,2,618891,-,1,0,7A4B6A7DACE2392E,1469.0
MyDogBuster,2009-01-20,15:19:13,819,2,618892,-,1,0,0319610C02792A8A,1469.0
MyDogBuster,2009-01-20,15:27:15,833,2,618892,-,1,0,AF1699425B62A219,1325.0
MyDogBuster,2009-01-20,15:30:20,939,2,618892,-,1,0,4DFE042EF09F5E2F,1322.0
MyDogBuster,2009-01-20,15:32:20,879,2,618887,-,1,0,85B54E0280015992,8080.0
MyDogBuster,2009-01-20,15:43:45,859,2,618893,-,1,0,1EF6087A13FCE3F7,1473.0
MyDogBuster,2009-01-20,15:43:46,861,2,618893,-,1,0,A8129AFD9E43A812,1473.0
MyDogBuster,2009-01-20,15:44:34,889,2,618887,-,1,0,F290030CE424C7A6,8168.0
MyDogBuster,2009-01-20,15:49:23,885,2,618893,-,1,0,B09C1AFF3923AD90,1328.0
MyDogBuster,2009-01-20,15:52:22,897,2,618893,-,1,0,52A8B4BCE2562080,1322.0
MyDogBuster,2009-01-20,16:08:19,987,2,618893,-,1,0,0E84B3484AA79C80,1474.0
MyDogBuster,2009-01-20,16:08:20,991,2,618893,-,1,0,6C27E39857C1747A,1475.0
MyDogBuster,2009-01-20,16:11:58,891,2,618894,-,1,0,827528449041E22D,1355.0
MyDogBuster,2009-01-20,16:14:44,945,2,618894,-,1,0,A92625EA6DCB5168,1342.0
MyDogBuster,2009-01-20,16:32:50,919,2,618895,-,1,0,E1930D2E4169A490,1470.0
MyDogBuster,2009-01-20,16:32:52,947,2,618894,-,1,0,7AA034264F414206,1473.0
MyDogBuster,2009-01-20,16:34:01,951,2,618895,-,1,0,A216238CEBAB1716,1323.0
MyDogBuster,2009-01-20,16:36:48,973,2,618895,-,1,0,AEDA1744BB2B84F0,1324.0
MyDogBuster,2009-01-20,16:56:04,827,2,618896,-,1,0,4055F09F59A58874,1323.0
MyDogBuster,2009-01-20,16:57:22,825,2,618896,-,1,0,83CD58DD2711B539,1470.0
MyDogBuster,2009-01-20,16:57:23,813,2,618896,-,1,0,E81037CCE9617461,1474.0
MyDogBuster,2009-01-20,16:58:53,833,2,618896,-,1,0,98A1EC455E38276D,1325.0
MyDogBuster,2009-01-20,17:18:05,843,2,618896,-,1,0,71DD94F10CF95E32,1321.0
MyDogBuster,2009-01-20,17:20:56,957,2,618896,-,1,0,A12BCEACE90DDB8A,1324.0
MyDogBuster,2009-01-20,17:21:51,909,2,618896,-,1,0,39000C502F0D5AC8,1468.0
MyDogBuster,2009-01-20,17:21:54,869,2,618896,-,1,0,E52DD560AFAAB2A9,1472.0
MyDogBuster,2009-01-20,17:40:10,999,2,618896,-,1,0,8D23DB7BB0EC6C2A,1325.0
MyDogBuster,2009-01-20,17:43:01,807,2,618897,-,1,0,551AF42DC7D30400,1325.0
MyDogBuster,2009-01-20,17:46:27,861,2,618897,-,1,0,21E9D0D65C65EE45,1476.0
MyDogBuster,2009-01-20,17:46:28,901,2,618897,-,1,0,6E8FDAB90D041A14,1474.0
MyDogBuster,2009-01-20,17:46:56,939,2,618893,-,1,0,4E848E959E77E61E,8076.0
MyDogBuster,2009-01-20,18:00:45,821,2,618894,-,1,0,25F0FD0FA2262987,8171.0
MyDogBuster,2009-01-20,18:02:11,821,2,618898,-,1,0,0D371873497804C5,1322.0
MyDogBuster,2009-01-20,18:05:04,833,2,618898,-,1,0,8A92677C4C70288D,1323.0
MyDogBuster,2009-01-20,18:10:58,995,2,618898,-,1,0,7A10C367C27C2D9F,1470.0
MyDogBuster,2009-01-20,18:10:59,993,2,618898,-,1,0,5160FF999F0188AE,1472.0
MyDogBuster,2009-01-20,18:24:14,939,2,618899,-,1,0,8BC8F5D2F599139F,1323.0
MyDogBuster,2009-01-20,18:27:08,843,2,618900,-,1,0,07076E6E9CFE0CC9,1324.0
MyDogBuster,2009-01-20,18:35:27,875,2,618900,-,1,0,0B3D404637DA26FF,1468.0
MyDogBuster,2009-01-20,18:35:30,863,2,618900,-,1,0,8E1525065827C951,1472.0
MyDogBuster,2009-01-20,18:46:17,899,2,618900,-,1,0,B26AEBB28F7C21DA,1323.0
MyDogBuster,2009-01-20,18:49:11,811,2,618901,-,1,0,4AA789E25131742B,1323.0
MyDogBuster,2009-01-20,19:00:00,829,2,618901,-,1,0,47AE095EC70C5110,1473.0
MyDogBuster,2009-01-20,19:00:00,847,2,618901,-,1,0,85E751911B4F67C3,1470.0
MyDogBuster,2009-01-20,19:08:20,925,2,618901,-,1,0,CA0624CD4B236043,1323.0
MyDogBuster,2009-01-20,19:11:14,967,2,618901,-,1,0,ACFA81D29C8ACF62,1323.0
MyDogBuster,2009-01-20,19:24:31,875,2,618902,-,1,0,BE215C0D0786805F,1471.0
MyDogBuster,2009-01-20,19:24:33,921,2,618902,-,1,0,C8D2A5BD2EE1EDD5,1473.0
MyDogBuster,2009-01-20,19:30:25,923,2,618902,-,1,0,AC39B7FBF2463402,1325.0
MyDogBuster,2009-01-20,19:33:17,805,2,618903,-,1,0,26DD8FB0D86E8209,1324.0
MyDogBuster,2009-01-20,19:49:03,859,2,618903,-,1,0,A1474862A3F01E30,1472.0
MyDogBuster,2009-01-20,19:49:05,913,2,618903,-,1,0,C3C292EE7C52F503,1472.0
MyDogBuster,2009-01-20,19:52:31,933,2,618903,-,1,0,FE602FC9CB8A4987,1326.0
MyDogBuster,2009-01-20,19:55:22,973,2,618903,-,1,0,E69CFB41ED4934A1,1325.0
MyDogBuster,2009-01-20,20:01:48,813,2,618899,-,1,0,9DFCE8EF20499515,8093.0
MyDogBuster,2009-01-20,20:13:32,885,2,618905,-,1,0,F950169E827BE240,1467.0
MyDogBuster,2009-01-20,20:13:35,819,2,618904,-,1,0,AC166A7D01C1578F,1472.0
MyDogBuster,2009-01-20,20:14:35,889,2,618905,-,1,0,FB1C25ADCB03AC5A,1324.0
MyDogBuster,2009-01-20,20:16:36,909,2,618899,-,1,0,A84B007ECD9706ED,8151.0
MyDogBuster,2009-01-20,20:17:24,939,2,618905,-,1,0,FAA690940CF4C764,1323.0
MyDogBuster,2009-01-20,20:36:40,891,2,618906,-,1,0,089B45D50B2A0DC4,1325.0
MyDogBuster,2009-01-20,20:38:03,887,2,618906,-,1,0,A2674E3B8A98A6B4,1468.0
MyDogBuster,2009-01-20,20:38:04,833,2,618906,-,1,0,87C0DA48EDEC637D,1472.0
MyDogBuster,2009-01-20,20:39:31,933,2,618906,-,1,0,00F4CE7AFB857F7B,1327.0
MyDogBuster,2009-01-20,20:58:43,975,2,618906,-,1,0,2E14690FB407B492,1324.0
MyDogBuster,2009-01-20,21:01:34,829,2,618907,-,1,0,4D56B3674CA89FBE,1323.0
MyDogBuster,2009-01-20,21:02:32,813,2,618907,-,1,0,2F5C2437423D5FCB,1469.0
MyDogBuster,2009-01-20,21:02:34,1001,2,618906,-,1,0,495C15108ADF3766,1471.0
MyDogBuster,2009-01-20,21:20:47,861,2,618907,-,1,0,04DEC0EB4EAF2BC8,1324.0
MyDogBuster,2009-01-20,21:23:37,895,2,618907,-,1,0,E78C8E78E921CE07,1323.0
MyDogBuster,2009-01-20,21:27:01,897,2,618908,-,1,0,F95430A15E659D29,1467.0
MyDogBuster,2009-01-20,21:27:03,879,2,618908,-,1,0,38B5158A42036AB5,1471.0
MyDogBuster,2009-01-20,21:42:51,957,2,618908,-,1,0,472F2A947BBF8A63,1325.0
MyDogBuster,2009-01-20,21:45:41,959,2,618908,-,1,0,4DADA9789F98E300,1325.0
MyDogBuster,2009-01-20,21:51:31,891,2,618909,-,1,0,CA5C2CEC9C2486CE,1468.0
MyDogBuster,2009-01-20,21:51:34,829,2,618909,-,1,0,22512F8F44115501,1473.0
MyDogBuster,2009-01-20,22:04:54,895,2,618909,-,1,0,E3BC2A1C0EB1F4CC,1323.0
MyDogBuster,2009-01-20,22:07:43,951,2,618909,-,1,0,0569FAB4811A7869,1322.0
MyDogBuster,2009-01-20,22:16:01,861,2,618910,-,1,0,DD62845EB668C0A5,1467.0
MyDogBuster,2009-01-20,22:16:01,985,2,618909,-,1,0,213C46875796A34D,1471.0
MyDogBuster,2009-01-20,22:17:20,803,2,618906,-,1,0,54BB7E6D6A584969,8132.0
MyDogBuster,2009-01-20,22:26:56,863,2,618910,-,1,0,77BB885C88189F67,1322.0
MyDogBuster,2009-01-20,22:29:48,867,2,618910,-,1,0,4B8E193A511F3255,1325.0
MyDogBuster,2009-01-20,22:32:14,893,2,618906,-,1,0,5E107507AB2174BE,8138.0
MyDogBuster,2009-01-20,22:40:29,885,2,618910,-,1,0,536379F0E614B86D,1468.0
MyDogBuster,2009-01-20,22:40:32,971,2,618910,-,1,0,50379FF5195BD2A1,1471.0
MyDogBuster,2009-01-20,22:49:02,825,2,618911,-,1,0,DC34F5F9C1B936BA,1326.0
MyDogBuster,2009-01-20,22:51:51,871,2,618911,-,1,0,04020BCF35DA029C,1324.0
MyDogBuster,2009-01-20,23:05:01,979,2,618911,-,1,0,7A6567E61AC0339F,1469.0
MyDogBuster,2009-01-20,23:05:02,931,2,618911,-,1,0,D62CFDF58EC7F990,1473.0
MyDogBuster,2009-01-20,23:11:04,993,2,618911,-,1,0,65D8D554778A66B9,1322.0
MyDogBuster,2009-01-20,23:13:56,917,2,618912,-,1,0,4FD697B8A142B0F3,1325.0
MyDogBuster,2009-01-20,23:29:26,847,2,618913,-,1,0,856D71DDE6AC605E,1464.0
MyDogBuster,2009-01-20,23:29:32,957,2,618912,-,1,0,C98673F2FB9BFF6F,1471.0
MyDogBuster,2009-01-20,23:33:10,897,2,618913,-,1,0,01CDB1145CA71B9C,1326.0
MyDogBuster,2009-01-20,23:35:59,919,2,618913,-,1,0,4E97AE9F8AB8C31A,1323.0
MyDogBuster,2009-01-20,23:54:00,851,2,618914,-,1,0,82415DFE8E37A253,1468.0
MyDogBuster,2009-01-20,23:54:03,945,2,618913,-,1,0,42544A953595DB3A,1477.0
MyDogBuster,2009-01-20,23:55:14,941,2,618914,-,1,0,D0C7B5E45C11CDFD,1324.0
BlisteringSheep,2009-01-20,23:57:12,895,2,618915,-,1,0,9956B61217D06C92,767.0
MyDogBuster,2009-01-20,23:58:04,805,2,618915,-,1,0,463D278B873BC7D1,1325.0
