gd_barnes,2009-02-28,00:01:31,315,2,642010,-,1,0,39194ED8738799D9,2500.0
gd_barnes,2009-02-28,00:02:06,315,2,641986,-,1,0,14C5BEF3BFB2B172,2819.0
gd_barnes,2009-02-28,00:02:12,315,2,642014,-,1,0,B119C1B31F41E579,2525.0
gd_barnes,2009-02-28,00:02:33,315,2,642018,-,1,0,6A0DAA07BAFD4A04,2526.0
gd_barnes,2009-02-28,00:02:48,315,2,642019,-,1,0,1D3CCC6EB14B4E99,2522.0
gd_barnes,2009-02-28,00:02:59,333,2,642023,-,1,0,743F96E08A3B23CE,2526.0
gd_barnes,2009-02-28,00:04:12,327,2,642024,-,1,0,BC4F915BE985CA1A,2532.0
gd_barnes,2009-02-28,00:04:17,339,2,642003,-,1,0,92DFB0EA9AFAE67B,2811.0
gd_barnes,2009-02-28,00:04:25,345,2,642000,-,1,0,48D6DE431903EDD5,2822.0
gd_barnes,2009-02-28,00:04:31,333,2,642024,-,1,0,3B1BC6ADB34F0DB5,2527.0
gd_barnes,2009-02-28,00:04:41,345,2,642004,-,1,0,15A7E75D96A131C0,2805.0
gd_barnes,2009-02-28,00:04:56,315,2,642031,-,1,0,E59F2B50862C571B,2529.0
gd_barnes,2009-02-28,00:05:04,333,2,642036,-,1,0,3CF30B9E8D7757BD,2521.0
gd_barnes,2009-02-28,00:06:15,339,2,642040,-,1,0,75E7D4C75F78E671,2519.0
gd_barnes,2009-02-28,00:06:46,339,2,642009,-,1,0,BA0706404EEF66BE,2823.0
gd_barnes,2009-02-28,00:07:04,333,2,642044,-,1,0,D92BF9DE62AAE01F,2520.0
gd_barnes,2009-02-28,00:07:22,315,2,642050,-,1,0,CFF701F06324A782,2509.0
gd_barnes,2009-02-28,00:07:25,327,2,642048,-,1,0,45E615426C832CEF,2526.0
gd_barnes,2009-02-28,00:07:27,321,2,642015,-,1,0,A952454FC0F8186F,2823.0
gd_barnes,2009-02-28,00:09:01,315,2,642058,-,1,0,D606E0C98799258B,2520.0
gd_barnes,2009-02-28,00:09:45,327,2,642034,-,1,0,6F88FD9C1E3BCDA0,2816.0
gd_barnes,2009-02-28,00:09:51,327,2,642060,-,1,0,9B3658F2E1AE4B92,2501.0
gd_barnes,2009-02-28,00:10:00,345,2,642039,-,1,0,B091D7B76CC61535,2807.0
gd_barnes,2009-02-28,00:10:38,327,2,642061,-,1,0,69C7D94D548DBE29,2526.0
gd_barnes,2009-02-28,00:10:57,315,2,642069,-,1,0,B09CF79B09A93603,2525.0
gd_barnes,2009-02-28,00:11:12,339,2,642071,-,1,0,8B3E7A1E392D60DD,2521.0
gd_barnes,2009-02-28,00:11:25,327,2,642072,-,1,0,961CE2CC2C8E78B0,2526.0
gd_barnes,2009-02-28,00:11:30,345,2,642042,-,1,0,5C0B34970F3EC4E2,2819.0
gd_barnes,2009-02-28,00:12:39,327,2,642080,-,1,0,5CBA715FCC9B38B8,2533.0
gd_barnes,2009-02-28,00:12:57,327,2,642081,-,1,0,37753606BB8B36B3,2528.0
gd_barnes,2009-02-28,00:13:22,315,2,642086,-,1,0,4C822AAC243F3B48,2529.0
gd_barnes,2009-02-28,00:13:28,333,2,642087,-,1,0,42775C1908315263,2521.0
gd_barnes,2009-02-28,00:13:39,321,2,642055,-,1,0,86E1909D581643FB,2811.0
gd_barnes,2009-02-28,00:13:47,327,2,642053,-,1,0,AE9A54084E640152,2821.0
gd_barnes,2009-02-28,00:14:02,315,2,642059,-,1,0,8EE0F6A1EA4FF035,2805.0
gd_barnes,2009-02-28,00:14:38,321,2,642097,-,1,0,5B0A024903BB629D,2519.0
gd_barnes,2009-02-28,00:15:28,345,2,642100,-,1,0,66C3B502AD760A3E,2520.0
gd_barnes,2009-02-28,00:15:44,333,2,642110,-,1,0,9C0DAA6D2F39585F,2509.0
gd_barnes,2009-02-28,00:15:51,345,2,642102,-,1,0,363B5A90AF85917D,2527.0
gd_barnes,2009-02-28,00:16:11,345,2,642069,-,1,0,E2CFBD6B9517A233,2824.0
gd_barnes,2009-02-28,00:16:52,315,2,642076,-,1,0,17C2C2663917F5EE,2824.0
gd_barnes,2009-02-28,00:17:25,333,2,642114,-,1,0,A98B191AA7182062,2520.0
gd_barnes,2009-02-28,00:18:12,339,2,642119,-,1,0,FCAA011A9ABF3D5C,2501.0
gd_barnes,2009-02-28,00:19:03,327,2,642125,-,1,0,91B848CE6CC45BF5,2526.0
gd_barnes,2009-02-28,00:19:08,315,2,642090,-,1,0,E06B675A731081CF,2816.0
gd_barnes,2009-02-28,00:19:22,315,2,642126,-,1,0,3D2BD2525C015C1D,2526.0
gd_barnes,2009-02-28,00:19:22,333,2,642096,-,1,0,C14EED863EB2D154,2807.0
gd_barnes,2009-02-28,00:19:37,345,2,642132,-,1,0,20EA83B8F20F288F,2522.0
gd_barnes,2009-02-28,00:19:51,339,2,642135,-,1,0,0605498954BE182F,2527.0
gd_barnes,2009-02-28,00:20:54,327,2,642105,-,1,0,00A054DE6AF8BB10,2820.0
gd_barnes,2009-02-28,00:21:06,333,2,642138,-,1,0,D4AFE7F84B1915BB,2533.0
gd_barnes,2009-02-28,00:21:22,345,2,642141,-,1,0,8385B31833B1336D,2528.0
gd_barnes,2009-02-28,00:21:49,345,2,642142,-,1,0,7E96AFA0E283ABE0,2530.0
gd_barnes,2009-02-28,00:21:52,321,2,642146,-,1,0,53D7D5463EDCE21C,2521.0
gd_barnes,2009-02-28,00:23:01,339,2,642115,-,1,0,9EE01F62ED18AB19,2811.0
gd_barnes,2009-02-28,00:23:02,327,2,642146,-,1,0,881A9B0F7DA15A19,2519.0
gd_barnes,2009-02-28,00:23:10,345,2,642115,-,1,0,4BBEFEC18F32FC32,2813.0
gd_barnes,2009-02-28,00:23:24,321,2,642125,-,1,0,FC2D80F092424E44,2806.0
gd_barnes,2009-02-28,00:23:52,333,2,642159,-,1,0,A99AF9EFCAF83085,2520.0
gd_barnes,2009-02-28,00:24:06,315,2,642167,-,1,0,AE67433D8DF1E31E,2510.0
gd_barnes,2009-02-28,00:24:16,333,2,642164,-,1,0,49C45CE1A9539685,2527.0
gd_barnes,2009-02-28,00:25:35,339,2,642136,-,1,0,CBE86BFCF18A13F4,2823.0
gd_barnes,2009-02-28,00:25:49,339,2,642175,-,1,0,0B9B1D0436791357,2520.0
gd_barnes,2009-02-28,00:26:17,327,2,642141,-,1,0,17A465FDF7F37EB3,2824.0
gd_barnes,2009-02-28,00:26:32,333,2,642176,-,1,0,2AB3FE5AE3D75687,2501.0
gd_barnes,2009-02-28,00:27:28,327,2,642178,-,1,0,DBA9C0C125271522,2526.0
gd_barnes,2009-02-28,00:27:48,339,2,642191,-,1,0,AB598D5D4CA2B3C1,2526.0
gd_barnes,2009-02-28,00:28:02,339,2,642195,-,1,0,88622341AF45018F,2523.0
gd_barnes,2009-02-28,00:28:17,345,2,642196,-,1,0,1D20D0593984B9A4,2528.0
gd_barnes,2009-02-28,00:28:31,315,2,642155,-,1,0,C45E732D45AADBEC,2816.0
gd_barnes,2009-02-28,00:28:44,339,2,642161,-,1,0,5208DBC8A2F297F7,2808.0
gd_barnes,2009-02-28,00:29:34,321,2,642197,-,1,0,49F5A5B7C0942365,2535.0
gd_barnes,2009-02-28,00:29:48,339,2,642203,-,1,0,8B74CDBE147A3E85,2528.0
gd_barnes,2009-02-28,00:30:13,345,2,642204,-,1,0,E7563C125DAE7851,2528.0
gd_barnes,2009-02-28,00:30:17,339,2,642205,-,1,0,8536A44D94D8B79C,2522.0
gd_barnes,2009-02-28,00:30:18,321,2,642173,-,1,0,17CE060BA8D94179,2820.0
gd_barnes,2009-02-28,00:31:26,333,2,642207,-,1,0,8C659F4EBB716CC7,2519.0
gd_barnes,2009-02-28,00:32:17,345,2,642210,-,1,0,77016142A9564895,2521.0
gd_barnes,2009-02-28,00:32:24,315,2,642179,-,1,0,AD867D03E1C44D7C,2812.0
gd_barnes,2009-02-28,00:32:27,315,2,642215,-,1,0,280D36DD6CB752B2,2508.0
gd_barnes,2009-02-28,00:32:33,339,2,642189,-,1,0,9E32D343BFCED242,2813.0
gd_barnes,2009-02-28,00:32:42,327,2,642213,-,1,0,9823FB55932008AA,2528.0
gd_barnes,2009-02-28,00:32:45,315,2,642195,-,1,0,060561B7C33D1CEC,2806.0
gd_barnes,2009-02-28,00:34:13,339,2,642227,-,1,0,2ACFE0D9532884EA,2520.0
gd_barnes,2009-02-28,00:34:52,321,2,642237,-,1,0,7992F75CFB84C2DD,2501.0
gd_barnes,2009-02-28,00:35:00,327,2,642204,-,1,0,F5AA9BBC01C7C461,2824.0
gd_barnes,2009-02-28,00:35:43,321,2,642206,-,1,0,ED4DE2818C1404A5,2826.0
gd_barnes,2009-02-28,00:35:54,345,2,642237,-,1,0,E1BA73C73BAA5CC8,2527.0
gd_barnes,2009-02-28,00:36:15,315,2,642238,-,1,0,02030F86FDEC572F,2528.0
gd_barnes,2009-02-28,00:36:26,321,2,642238,-,1,0,E3056AC0B366727F,2522.0
gd_barnes,2009-02-28,00:36:43,315,2,642239,-,1,0,61BDD790D9F01D07,2529.0
gd_barnes,2009-02-28,00:37:54,333,2,642219,-,1,0,41CBF1D0DEA946A2,2815.0
gd_barnes,2009-02-28,00:38:01,315,2,642250,-,1,0,DD77CD2E80D8D119,2536.0
gd_barnes,2009-02-28,00:38:06,315,2,642222,-,1,0,DAF694EEFEC2B697,2809.0
gd_barnes,2009-02-28,00:38:14,315,2,642254,-,1,0,913F0C57DE24C39F,2529.0
gd_barnes,2009-02-28,00:38:38,315,2,642255,-,1,0,62A0F9D0A1FAEBC5,2527.0
gd_barnes,2009-02-28,00:38:41,315,2,642258,-,1,0,028496AF533A3C5B,2521.0
gd_barnes,2009-02-28,00:39:42,333,2,642234,-,1,0,913684930D0E700E,2820.0
gd_barnes,2009-02-28,00:39:49,315,2,642267,-,1,0,E905A37133DCED41,2518.0
gd_barnes,2009-02-28,00:40:41,321,2,642271,-,1,0,175AF6B5A9E57BD0,2521.0
gd_barnes,2009-02-28,00:40:49,321,2,642277,-,1,0,0F374822FF2880F8,2508.0
gd_barnes,2009-02-28,00:41:07,339,2,642275,-,1,0,91663C62715884E6,2527.0
gd_barnes,2009-02-28,00:41:46,315,2,642245,-,1,0,A06D8E5A9D7ECB93,2811.0
gd_barnes,2009-02-28,00:41:55,327,2,642245,-,1,0,6AC2983544112F21,2813.0
gd_barnes,2009-02-28,00:42:06,333,2,642246,-,1,0,9E7E1900DA575A7F,2806.0
gd_barnes,2009-02-28,00:42:37,321,2,642281,-,1,0,5DBA76094A9C0971,2520.0
gd_barnes,2009-02-28,00:43:13,327,2,642285,-,1,0,78DCAA34D028BD6F,2502.0
gd_barnes,2009-02-28,00:44:19,315,2,642290,-,1,0,64DA179B0E5ED453,2527.0
gd_barnes,2009-02-28,00:44:24,333,2,642263,-,1,0,74103345A7974D0D,2823.0
gd_barnes,2009-02-28,00:44:41,339,2,642291,-,1,0,721DE1F413CDB8A8,2528.0
gd_barnes,2009-02-28,00:44:51,339,2,642295,-,1,0,813CFFD8473AB1FE,2523.0
gd_barnes,2009-02-28,00:45:08,339,2,642269,-,1,0,B411F251F1F93CBC,2825.0
gd_barnes,2009-02-28,00:45:09,321,2,642297,-,1,0,3ED5970DDDE00779,2530.0
gd_barnes,2009-02-28,00:46:29,339,2,642299,-,1,0,D1AB076F82E16AD7,2537.0
gd_barnes,2009-02-28,00:46:40,315,2,642309,-,1,0,3218F2442B16BD6A,2529.0
gd_barnes,2009-02-28,00:47:04,339,2,642317,-,1,0,A53988AF071FAD43,2528.0
gd_barnes,2009-02-28,00:47:05,345,2,642322,-,1,0,3D68A33BF6BDBFE3,2521.0
gd_barnes,2009-02-28,00:47:18,315,2,642278,-,1,0,2C2CF729F4E48F84,2816.0
gd_barnes,2009-02-28,00:47:28,327,2,642282,-,1,0,7689AB6BF4CA9AFF,2809.0
gd_barnes,2009-02-28,00:48:13,321,2,642325,-,1,0,4863D4D44CCD407B,2518.0
gd_barnes,2009-02-28,00:49:05,339,2,642328,-,1,0,E642102086B77F90,2521.0
gd_barnes,2009-02-28,00:49:07,339,2,642287,-,1,0,377E0FE4D236229E,2821.0
gd_barnes,2009-02-28,00:49:11,315,2,642331,-,1,0,053AB7B3CC0AA3D8,2509.0
gd_barnes,2009-02-28,00:49:33,327,2,642332,-,1,0,75200ED1AFD14E42,2528.0
gd_barnes,2009-02-28,00:51:02,339,2,642335,-,1,0,E1D99354CD303FC8,2521.0
gd_barnes,2009-02-28,00:51:09,315,2,642302,-,1,0,684EC0EBE620186F,2812.0
gd_barnes,2009-02-28,00:51:18,321,2,642306,-,1,0,525D7A40D5A65C08,2813.0
gd_barnes,2009-02-28,00:51:28,339,2,642311,-,1,0,2A789143ADCB576D,2807.0
gd_barnes,2009-02-28,00:51:33,333,2,642338,-,1,0,DA11AD179F311B21,2502.0
gd_barnes,2009-02-28,00:52:45,321,2,642343,-,1,0,875120FBAAA4ED3F,2527.0
gd_barnes,2009-02-28,00:53:05,315,2,642347,-,1,0,C374CBA279A678CD,2528.0
gd_barnes,2009-02-28,00:53:16,333,2,642347,-,1,0,2DA07BF89C0E7B12,2524.0
gd_barnes,2009-02-28,00:53:35,333,2,642348,-,1,0,53AF77EE46CCCB7F,2530.0
gd_barnes,2009-02-28,00:53:50,315,2,642327,-,1,0,707CB182D28F43A2,2824.0
gd_barnes,2009-02-28,00:54:33,327,2,642333,-,1,0,2F64760031A8A34A,2826.0
gd_barnes,2009-02-28,00:54:57,333,2,642350,-,1,0,417E66FC8CE4E578,2538.0
gd_barnes,2009-02-28,00:55:06,339,2,642351,-,1,0,BDA237B6AE8D3017,2529.0
gd_barnes,2009-02-28,00:55:30,315,2,642359,-,1,0,443B35471B97501F,2522.0
gd_barnes,2009-02-28,00:55:30,339,2,642355,-,1,0,09D37D1A107D2B2C,2528.0
gd_barnes,2009-02-28,00:56:37,315,2,642370,-,1,0,1E6882EAA693A0B5,2519.0
gd_barnes,2009-02-28,00:56:42,333,2,642336,-,1,0,5469D0A89D81141D,2817.0
gd_barnes,2009-02-28,00:56:50,345,2,642339,-,1,0,D5C9969891839A9B,2810.0
gd_barnes,2009-02-28,00:57:30,339,2,642371,-,1,0,E73BB9E260A8D89C,2522.0
gd_barnes,2009-02-28,00:57:32,321,2,642377,-,1,0,F34AA9757805DE6F,2508.0
gd_barnes,2009-02-28,00:57:58,327,2,642378,-,1,0,984E818D7F54A778,2527.0
gd_barnes,2009-02-28,00:58:31,339,2,642349,-,1,0,4C636E0D1A4EC770,2821.0
gd_barnes,2009-02-28,00:59:26,339,2,642385,-,1,0,BB7593B47164C63D,2521.0
gd_barnes,2009-02-28,00:59:54,315,2,642387,-,1,0,E6026823B9D1FDF6,2502.0
gd_barnes,2009-02-28,01:00:32,321,2,642367,-,1,0,B39D6AF6798D0BC5,2805.0
gd_barnes,2009-02-28,01:00:32,321,2,642365,-,1,0,00318BA64CE1BC95,2813.0
gd_barnes,2009-02-28,01:00:49,327,2,642368,-,1,0,9641CB284BD84B88,2807.0
gd_barnes,2009-02-28,01:01:10,327,2,642388,-,1,0,D603C52C4A1E343E,2527.0
gd_barnes,2009-02-28,01:01:32,339,2,642392,-,1,0,9CDF7E86494D8CEC,2530.0
gd_barnes,2009-02-28,01:01:40,321,2,642402,-,1,0,08FCA54788E37E0F,2523.0
gd_barnes,2009-02-28,01:02:00,345,2,642402,-,1,0,AED1F1083B1C6A3B,2529.0
gd_barnes,2009-02-28,01:03:14,315,2,642379,-,1,0,434C8F700C86E541,2823.0
gd_barnes,2009-02-28,01:03:24,327,2,642405,-,1,0,0F2C37392D32FBC1,2538.0
gd_barnes,2009-02-28,01:03:31,339,2,642405,-,1,0,B52523ACEDB34E8A,2529.0
gd_barnes,2009-02-28,01:03:55,321,2,642406,-,1,0,EB94ADBA5C74A573,2523.0
gd_barnes,2009-02-28,01:03:57,345,2,642405,-,1,0,51D1B6FFA95F163D,2528.0
gd_barnes,2009-02-28,01:03:58,315,2,642384,-,1,0,8C2F7A921C4A5AE8,2826.0
gd_barnes,2009-02-28,01:05:01,327,2,642413,-,1,0,0F73B04EE26BDC7F,2519.0
gd_barnes,2009-02-28,01:05:54,345,2,642417,-,1,0,1CB7DAFBEEDB907B,2508.0
gd_barnes,2009-02-28,01:05:54,321,2,642415,-,1,0,C88815895560ED19,2522.0
gd_barnes,2009-02-28,01:06:06,327,2,642389,-,1,0,26FB944B50F93E2E,2818.0
gd_barnes,2009-02-28,01:06:12,315,2,642402,-,1,0,0B21B0A7ADAE3E07,2810.0
gd_barnes,2009-02-28,01:06:24,321,2,642418,-,1,0,1ED85B82F44FEDC6,2528.0
gd_barnes,2009-02-28,01:07:50,339,2,642419,-,1,0,733C7E41D7A149E8,2521.0
gd_barnes,2009-02-28,01:07:55,333,2,642404,-,1,0,983105FAAA193E7C,2821.0
gd_barnes,2009-02-28,01:08:14,321,2,642421,-,1,0,A10D2C19453E20B4,2502.0
gd_barnes,2009-02-28,01:09:37,315,2,642422,-,1,0,D08225C00FC87D62,2529.0
gd_barnes,2009-02-28,01:09:54,333,2,642408,-,1,0,0DF7C0938681F4EA,2813.0
gd_barnes,2009-02-28,01:09:55,339,2,642413,-,1,0,E573401ACEA3BC3E,2805.0
gd_barnes,2009-02-28,01:09:57,339,2,642433,-,1,0,F760B475C1258C62,2529.0
gd_barnes,2009-02-28,01:10:05,327,2,642434,-,1,0,0897E47CA94ED4D4,2523.0
gd_barnes,2009-02-28,01:10:11,333,2,642414,-,1,0,3E52EFD3073CC39A,2807.0
gd_barnes,2009-02-28,01:10:25,333,2,642435,-,1,0,6E399605F642EB46,2528.0
gd_barnes,2009-02-28,01:11:50,321,2,642450,-,1,0,300C2FBD39EBC5F4,2536.0
gd_barnes,2009-02-28,01:11:57,333,2,642450,-,1,0,29352456E4979A32,2529.0
gd_barnes,2009-02-28,01:12:20,315,2,642459,-,1,0,535E6CE869E1D145,2523.0
gd_barnes,2009-02-28,01:12:23,345,2,642451,-,1,0,F652F6F667E110EF,2530.0
gd_barnes,2009-02-28,01:12:48,315,2,642419,-,1,0,D0FE5E4667E3C0D4,2833.0
gd_barnes,2009-02-28,01:13:23,315,2,642420,-,1,0,FB258379CBBBC49A,2826.0
gd_barnes,2009-02-28,01:13:25,327,2,642466,-,1,0,8BC96C1B3FD5B219,2519.0
gd_barnes,2009-02-28,01:14:16,321,2,642470,-,1,0,C233B3F687CCE68D,2509.0
gd_barnes,2009-02-28,01:14:19,333,2,642467,-,1,0,BD20FD2E43BFAF95,2522.0
gd_barnes,2009-02-28,01:14:50,333,2,642471,-,1,0,A547311C891E7CBF,2528.0
gd_barnes,2009-02-28,01:15:30,321,2,642437,-,1,0,E0BACC4BE4415DB9,2819.0
gd_barnes,2009-02-28,01:15:34,315,2,642447,-,1,0,0FC0F5B849D96220,2810.0
gd_barnes,2009-02-28,01:16:15,345,2,642472,-,1,0,03FA24D73E118B7C,2522.0
gd_barnes,2009-02-28,01:16:35,315,2,642474,-,1,0,8A6368D5E9D2F2AF,2503.0
gd_barnes,2009-02-28,01:17:19,327,2,642460,-,1,0,28E49808983E9486,2821.0
gd_barnes,2009-02-28,01:18:02,321,2,642481,-,1,0,D032E045BA14503B,2528.0
gd_barnes,2009-02-28,01:18:24,327,2,642481,-,1,0,DB10404BF94E918A,2529.0
gd_barnes,2009-02-28,01:18:30,339,2,642483,-,1,0,71DD45DB7878CCF7,2524.0
gd_barnes,2009-02-28,01:18:51,345,2,642484,-,1,0,94EE486D0D401A64,2528.0
gd_barnes,2009-02-28,01:19:17,315,2,642468,-,1,0,7EAB597991376730,2813.0
gd_barnes,2009-02-28,01:19:18,321,2,642471,-,1,0,92C4B5D28BBFD437,2805.0
gd_barnes,2009-02-28,01:19:33,339,2,642472,-,1,0,7D0331DEA0F91DC8,2808.0
gd_barnes,2009-02-28,01:20:17,333,2,642488,-,1,0,3F25282DEDD0F440,2536.0
gd_barnes,2009-02-28,01:20:23,315,2,642490,-,1,0,9755B593EB439652,2529.0
gd_barnes,2009-02-28,01:20:44,339,2,642496,-,1,0,05C029F0F0B0E5E6,2523.0
gd_barnes,2009-02-28,01:20:50,333,2,642495,-,1,0,479F24BC186A921A,2532.0
gd_barnes,2009-02-28,01:21:49,321,2,642510,-,1,0,A9AB42A0A6F22320,2520.0
gd_barnes,2009-02-28,01:22:13,315,2,642478,-,1,0,99056134276BCFF4,2833.0
gd_barnes,2009-02-28,01:22:38,315,2,642515,-,1,0,4CD568F606CA8B7A,2509.0
gd_barnes,2009-02-28,01:22:43,345,2,642514,-,1,0,CF0029C04631E0B6,2522.0
gd_barnes,2009-02-28,01:22:49,327,2,642480,-,1,0,F338CD6A71455017,2826.0
gd_barnes,2009-02-28,01:23:15,333,2,642515,-,1,0,05FC1097F5C74DAC,2528.0
gd_barnes,2009-02-28,01:24:39,327,2,642520,-,1,0,F51599B6D82DBF27,2522.0
gd_barnes,2009-02-28,01:24:54,345,2,642486,-,1,0,D6908EBF6CE19816,2820.0
gd_barnes,2009-02-28,01:24:55,321,2,642526,-,1,0,16D374F63901797E,2502.0
gd_barnes,2009-02-28,01:24:56,345,2,642489,-,1,0,0FEC8F0DECA6B007,2810.0
gd_barnes,2009-02-28,01:26:28,339,2,642527,-,1,0,6E66164432DA4D50,2529.0
gd_barnes,2009-02-28,01:26:44,327,2,642505,-,1,0,53B503F685E3E8D9,2822.0
gd_barnes,2009-02-28,01:26:50,315,2,642538,-,1,0,18176F2F3E2F3ADA,2529.0
gd_barnes,2009-02-28,01:26:55,333,2,642540,-,1,0,CE712864012FF992,2524.0
gd_barnes,2009-02-28,01:27:16,321,2,642542,-,1,0,232B1EF0A2130DA7,2527.0
gd_barnes,2009-02-28,01:28:40,339,2,642517,-,1,0,B8475F257558C8D6,2814.0
gd_barnes,2009-02-28,01:28:41,333,2,642519,-,1,0,E739E8B407080ADE,2806.0
gd_barnes,2009-02-28,01:28:45,339,2,642545,-,1,0,A0747337B5A065F6,2536.0
gd_barnes,2009-02-28,01:28:48,339,2,642551,-,1,0,C45F08E487A3AEFA,2528.0
gd_barnes,2009-02-28,01:28:54,345,2,642519,-,1,0,5539E86E81664196,2808.0
gd_barnes,2009-02-28,01:29:08,339,2,642559,-,1,0,E57BF0FE9F5D4507,2523.0
gd_barnes,2009-02-28,01:29:15,327,2,642556,-,1,0,DE23EF942995739A,2531.0
gd_barnes,2009-02-28,01:30:14,333,2,642564,-,1,0,1835418B77FADB11,2521.0
gd_barnes,2009-02-28,01:31:00,339,2,642569,-,1,0,768EE135584651B2,2509.0
gd_barnes,2009-02-28,01:31:07,321,2,642567,-,1,0,54FC00D951C829F9,2522.0
gd_barnes,2009-02-28,01:31:38,339,2,642535,-,1,0,46BE6538678DA782,2834.0
gd_barnes,2009-02-28,01:31:41,315,2,642571,-,1,0,3DCAAEF4627B1ECD,2528.0
gd_barnes,2009-02-28,01:32:14,339,2,642541,-,1,0,007B975499475651,2826.0
gd_barnes,2009-02-28,01:33:04,327,2,642573,-,1,0,6708A98DD40A997B,2522.0
gd_barnes,2009-02-28,01:33:16,315,2,642580,-,1,0,1CCD5983480463DC,2503.0
gd_barnes,2009-02-28,01:34:18,339,2,642563,-,1,0,B946B00C6B068A24,2810.0
gd_barnes,2009-02-28,01:34:19,321,2,642562,-,1,0,91BAA0AF99C399D1,2821.0
gd_barnes,2009-02-28,01:34:53,345,2,642582,-,1,0,7F595ED7CC51C27D,2528.0
gd_barnes,2009-02-28,01:35:17,321,2,642591,-,1,0,C25AD47265E29A59,2532.0
gd_barnes,2009-02-28,01:35:20,315,2,642598,-,1,0,638BA5CE60BD11A5,2524.0
gd_barnes,2009-02-28,01:35:41,321,2,642601,-,1,0,E1606899788ADCB0,2526.0
gd_barnes,2009-02-28,01:36:08,327,2,642568,-,1,0,357AB6F112CC45A3,2821.0
gd_barnes,2009-02-28,01:37:13,345,2,642607,-,1,0,7F7F89DB8F0E503C,2536.0
gd_barnes,2009-02-28,01:37:14,345,2,642610,-,1,0,C779A5B1D77A3B2B,2528.0
gd_barnes,2009-02-28,01:37:33,315,2,642614,-,1,0,F007D0127373AE56,2523.0
gd_barnes,2009-02-28,01:37:40,345,2,642615,-,1,0,112C30F83E0CCB1B,2530.0
gd_barnes,2009-02-28,01:38:03,315,2,642578,-,1,0,817AE69AB2199156,2814.0
gd_barnes,2009-02-28,01:38:04,321,2,642578,-,1,0,60C27B2C0BDD38C0,2806.0
gd_barnes,2009-02-28,01:38:16,327,2,642578,-,1,0,6CAF888E0C4DD3CF,2808.0
gd_barnes,2009-02-28,01:38:38,327,2,642618,-,1,0,EECC61FC79D2AFAB,2521.0
gd_barnes,2009-02-28,01:39:22,321,2,642622,-,1,0,CD051AEB47303EAD,2510.0
gd_barnes,2009-02-28,01:39:30,321,2,642621,-,1,0,32C257382897462F,2520.0
gd_barnes,2009-02-28,01:40:07,321,2,642623,-,1,0,27EE41000D1C680E,2529.0
gd_barnes,2009-02-28,01:40:54,333,2,642603,-,1,0,30C96942FE063C73,2824.0
gd_barnes,2009-02-28,01:41:28,345,2,642624,-,1,0,4A0981281F3D2345,2522.0
gd_barnes,2009-02-28,01:41:37,333,2,642630,-,1,0,DE48D84B77A3A7DB,2503.0
gd_barnes,2009-02-28,01:41:40,345,2,642606,-,1,0,ECDBC7E9AAFDFE4C,2827.0
gd_barnes,2009-02-28,01:43:19,333,2,642638,-,1,0,49A521012DFFA083,2529.0
gd_barnes,2009-02-28,01:43:40,333,2,642620,-,1,0,4BB77D8888A26334,2810.0
gd_barnes,2009-02-28,01:43:42,327,2,642620,-,1,0,D6B5CD99207989C2,2820.0
gd_barnes,2009-02-28,01:43:43,327,2,642642,-,1,0,A802A0D0B6BA7765,2531.0
gd_barnes,2009-02-28,01:43:45,315,2,642645,-,1,0,B749CC43C2F329EF,2525.0
gd_barnes,2009-02-28,01:44:07,321,2,642645,-,1,0,2843B290CE7F842F,2527.0
gd_barnes,2009-02-28,01:45:33,339,2,642623,-,1,0,2C94B676574D3B42,2822.0
gd_barnes,2009-02-28,01:45:40,327,2,642649,-,1,0,735F71BA9C82F2DD,2529.0
gd_barnes,2009-02-28,01:45:41,339,2,642647,-,1,0,06CFAAD817E063BF,2537.0
gd_barnes,2009-02-28,01:45:58,321,2,642654,-,1,0,CCA3173D1485854A,2523.0
gd_barnes,2009-02-28,01:46:06,333,2,642654,-,1,0,AC752C9A3BF6FA22,2529.0
gd_barnes,2009-02-28,01:47:02,327,2,642658,-,1,0,E7045B9C047D26F2,2521.0
gd_barnes,2009-02-28,01:47:26,315,2,642635,-,1,0,D2F810F5212C1AC8,2814.0
gd_barnes,2009-02-28,01:47:28,315,2,642631,-,1,0,59A18EBFDE37B8DC,2816.0
gd_barnes,2009-02-28,01:47:37,333,2,642635,-,1,0,088BCA0DBCEA38A7,2808.0
gd_barnes,2009-02-28,01:47:44,327,2,642660,-,1,0,5178103D019903FC,2510.0
gd_barnes,2009-02-28,01:47:55,315,2,642670,-,1,0,B27D50E12FDF9A6F,2521.0
gd_barnes,2009-02-28,01:48:33,321,2,642677,-,1,0,00EEFA770C8D5167,2529.0
gd_barnes,2009-02-28,01:49:53,333,2,642690,-,1,0,D3C2035FED1D7479,2523.0
gd_barnes,2009-02-28,01:49:58,339,2,642699,-,1,0,A1E0C13E25B7DB2D,2504.0
gd_barnes,2009-02-28,01:50:19,315,2,642646,-,1,0,2130A3466DAE97BB,2825.0
gd_barnes,2009-02-28,01:51:05,315,2,642655,-,1,0,178B8465E67753BC,2827.0
gd_barnes,2009-02-28,01:51:45,315,2,642700,-,1,0,FD39DB1709950C3C,2528.0
gd_barnes,2009-02-28,01:52:09,339,2,642712,-,1,0,917051595C65F708,2532.0
