MyDogBuster,2009-06-15,00:01:59,925,2,694423,-,1,0,E4D574A9A3EE839D,664.0
MyDogBuster,2009-06-15,00:02:32,951,2,694423,-,1,0,4621A8D63BFA909C,597.0
MyDogBuster,2009-06-15,00:03:30,813,2,694424,-,1,0,104736E261181AEB,597.0
MyDogBuster,2009-06-15,00:03:57,961,2,694423,-,1,0,0B4653BD887E880D,662.0
MyDogBuster,2009-06-15,00:06:10,951,2,694425,-,1,0,8D0F3669FBA6F8CE,596.0
MyDogBuster,2009-06-15,00:06:23,979,2,694425,-,1,0,4B6687EC3D99DCF4,596.0
MyDogBuster,2009-06-15,00:10:58,833,2,694426,-,1,0,8447FB7A49A068AA,661.0
MyDogBuster,2009-06-15,00:11:01,855,2,694426,-,1,0,09673358029C1821,663.0
MyDogBuster,2009-06-15,00:12:27,987,2,694426,-,1,0,1712203A0D116AA9,595.0
MyDogBuster,2009-06-15,00:13:01,933,2,694426,-,1,0,9BF64D7921183B55,662.0
MyDogBuster,2009-06-15,00:13:25,841,2,694427,-,1,0,7FD2981CD9ADC2BE,595.0
MyDogBuster,2009-06-15,00:14:59,871,2,694427,-,1,0,14EFB24FFBB80C31,662.0
MyDogBuster,2009-06-15,00:16:06,885,2,694427,-,1,0,C39C66F9EF33AD0F,596.0
MyDogBuster,2009-06-15,00:16:19,955,2,694427,-,1,0,C93B832E82E0F054,596.0
MyDogBuster,2009-06-15,00:22:00,963,2,694427,-,1,0,AE4325D1F1D0A36F,662.0
MyDogBuster,2009-06-15,00:22:04,999,2,694427,-,1,0,2D476ACC4AEB09C9,664.0
MyDogBuster,2009-06-15,00:22:24,975,2,694428,-,1,0,51B7DAD69FAAE2BE,597.0
MyDogBuster,2009-06-15,00:23:22,847,2,694429,-,1,0,36CDA1F0477CDC5F,597.0
MyDogBuster,2009-06-15,00:24:04,977,2,694428,-,1,0,177E7F09D06DBF69,663.0
MyDogBuster,2009-06-15,00:26:01,877,2,694429,-,1,0,CECBDC1B83792D34,662.0
MyDogBuster,2009-06-15,00:26:03,897,2,694429,-,1,0,4B3F381283796AD4,597.0
MyDogBuster,2009-06-15,00:26:15,957,2,694429,-,1,0,B9C86BED9092389E,597.0
MyDogBuster,2009-06-15,00:32:20,833,2,694430,-,1,0,83C985C814E24F36,596.0
MyDogBuster,2009-06-15,00:33:18,887,2,694430,-,1,0,00A7CF9C3B38DEC9,596.0
MyDogBuster,2009-06-15,00:35:06,831,2,694430,-,1,0,4ED0504E19F7E340,782.0
MyDogBuster,2009-06-15,00:35:08,825,2,694430,-,1,0,7126A91577D0DBB6,788.0
MyDogBuster,2009-06-15,00:35:59,855,2,694432,-,1,0,1C73CA8D8927D70F,596.0
MyDogBuster,2009-06-15,00:36:11,875,2,694432,-,1,0,EF04319F5B9A4E3C,596.0
MyDogBuster,2009-06-15,00:37:07,893,2,694430,-,1,0,8F63F44C925172F7,783.0
MyDogBuster,2009-06-15,00:39:09,991,2,694431,-,1,0,696D8C012270AF7F,788.0
MyDogBuster,2009-06-15,00:42:17,899,2,694432,-,1,0,6948E15B76F415B9,597.0
MyDogBuster,2009-06-15,00:43:15,909,2,694432,-,1,0,601E5C0B4F60E0B9,597.0
MyDogBuster,2009-06-15,00:45:55,803,2,694434,-,1,0,0FCC03A8BABA6E09,596.0
MyDogBuster,2009-06-15,00:46:07,837,2,694434,-,1,0,FF58316472C0C63D,596.0
MyDogBuster,2009-06-15,00:46:11,991,2,694433,-,1,0,F1A17B934450F618,663.0
MyDogBuster,2009-06-15,00:46:11,981,2,694433,-,1,0,4F83D8DA04BD3080,665.0
MyDogBuster,2009-06-15,00:48:11,861,2,694434,-,1,0,487ABA74AA32CFAE,664.0
MyDogBuster,2009-06-15,00:50:13,873,2,694434,-,1,0,8B13CD6A92A0A443,664.0
MyDogBuster,2009-06-15,00:52:12,903,2,694434,-,1,0,DBC4200E982B9666,595.0
MyDogBuster,2009-06-15,00:53:11,921,2,694434,-,1,0,D39ABCD785CE5C70,596.0
MyDogBuster,2009-06-15,00:55:51,819,2,694435,-,1,0,8F64425CC1790E28,596.0
MyDogBuster,2009-06-15,00:56:03,999,2,694435,-,1,0,225C458250C69E49,596.0
MyDogBuster,2009-06-15,00:57:13,879,2,694436,-,1,0,3D83AB53A609F60B,662.0
MyDogBuster,2009-06-15,00:57:14,923,2,694436,-,1,0,2841A412BCAAFD4C,663.0
MyDogBuster,2009-06-15,00:59:13,885,2,694437,-,1,0,E53973DBCE902331,662.0
MyDogBuster,2009-06-15,01:01:16,891,2,694437,-,1,0,42DDE413307B5900,663.0
MyDogBuster,2009-06-15,01:02:08,843,2,694438,-,1,0,193D6D60E3E983C6,596.0
MyDogBuster,2009-06-15,01:03:07,857,2,694438,-,1,0,4DC9983859E1304A,596.0
MyDogBuster,2009-06-15,01:05:48,971,2,694438,-,1,0,45E36919F00A7BE3,597.0
MyDogBuster,2009-06-15,01:05:58,939,2,694439,-,1,0,C53FD888B8E0542C,596.0
MyDogBuster,2009-06-15,01:08:16,825,2,694440,-,1,0,1459BF7253477066,663.0
MyDogBuster,2009-06-15,01:08:17,905,2,694440,-,1,0,94376309B0185C09,663.0
MyDogBuster,2009-06-15,01:10:16,957,2,694441,-,1,0,2103C7E19B07DF0C,663.0
MyDogBuster,2009-06-15,01:12:05,873,2,694442,-,1,0,40AD565AF4158400,597.0
MyDogBuster,2009-06-15,01:12:18,975,2,694441,-,1,0,480551E6F7B9F02C,663.0
MyDogBuster,2009-06-15,01:13:04,823,2,694443,-,1,0,A63557446166733A,597.0
MyDogBuster,2009-06-15,01:15:44,859,2,694443,-,1,0,E9745D8153ED50A9,596.0
MyDogBuster,2009-06-15,01:15:55,873,2,694443,-,1,0,FF385A8D3AB77033,597.0
MyDogBuster,2009-06-15,01:19:18,901,2,694443,-,1,0,E94C438DBA507B04,662.0
MyDogBuster,2009-06-15,01:19:20,945,2,694443,-,1,0,31E54AADC3E42A56,663.0
MyDogBuster,2009-06-15,01:21:19,807,2,694444,-,1,0,6C1312D44956A998,663.0
MyDogBuster,2009-06-15,01:22:02,825,2,694444,-,1,0,2A410DEADF847A77,597.0
MyDogBuster,2009-06-15,01:23:00,905,2,694444,-,1,0,EE4E4D1483190C7E,596.0
MyDogBuster,2009-06-15,01:23:21,855,2,694444,-,1,0,64ACAD408EDC46A5,663.0
MyDogBuster,2009-06-15,01:25:40,815,2,694446,-,1,0,0CA35DC5197B27A1,596.0
MyDogBuster,2009-06-15,01:25:51,833,2,694446,-,1,0,69733154D7AF4C8E,596.0
MyDogBuster,2009-06-15,01:31:57,915,2,694447,-,1,0,FB1C2921FA4ABB83,595.0
MyDogBuster,2009-06-15,01:32:20,867,2,694446,-,1,0,03BE0BE7AD280B66,782.0
MyDogBuster,2009-06-15,01:32:26,921,2,694446,-,1,0,044B290CDF6D30CF,787.0
MyDogBuster,2009-06-15,01:32:56,919,2,694447,-,1,0,EBBDF7E9E17225F3,596.0
MyDogBuster,2009-06-15,01:34:21,871,2,694447,-,1,0,D877D03BACF3C252,782.0
MyDogBuster,2009-06-15,01:35:38,855,2,694448,-,1,0,CA33341436744EF9,598.0
MyDogBuster,2009-06-15,01:35:47,869,2,694448,-,1,0,6FA41497AEB557C8,596.0
MyDogBuster,2009-06-15,01:36:29,843,2,694448,-,1,0,0AB26EEF09CC4B86,788.0
MyDogBuster,2009-06-15,01:41:54,909,2,694449,-,1,0,53739D943B2A6553,597.0
MyDogBuster,2009-06-15,01:42:53,813,2,694450,-,1,0,4D326E1A8AE709F8,597.0
MyDogBuster,2009-06-15,01:43:24,921,2,694449,-,1,0,1EFF9D103D985D1D,664.0
MyDogBuster,2009-06-15,01:43:29,991,2,694449,-,1,0,4E7F3BA47F02EEFD,663.0
MyDogBuster,2009-06-15,01:45:25,827,2,694450,-,1,0,752910E8033BF13A,664.0
MyDogBuster,2009-06-15,01:45:35,945,2,694450,-,1,0,EE91ADEFBF7D0A35,597.0
MyDogBuster,2009-06-15,01:45:43,975,2,694450,-,1,0,5CB55F105035A5AA,596.0
MyDogBuster,2009-06-15,01:47:32,981,2,694450,-,1,0,FD5DDAF0075D5094,663.0
MyDogBuster,2009-06-15,01:51:51,987,2,694450,-,1,0,BAC3C794C28D7B37,597.0
MyDogBuster,2009-06-15,01:52:50,885,2,694451,-,1,0,94462AC29206E747,597.0
MyDogBuster,2009-06-15,01:54:26,909,2,694451,-,1,0,CB3904E814CF8F5C,662.0
MyDogBuster,2009-06-15,01:54:32,943,2,694451,-,1,0,6A0FA8A50B3495F0,663.0
MyDogBuster,2009-06-15,01:55:31,959,2,694452,-,1,0,EF26F27BB5F8A2DB,596.0
MyDogBuster,2009-06-15,01:55:39,965,2,694452,-,1,0,D1211803656B0E94,597.0
MyDogBuster,2009-06-15,01:56:27,949,2,694451,-,1,0,E7A2C26EAEF99482,662.0
MyDogBuster,2009-06-15,01:58:34,801,2,694453,-,1,0,0F1142EFAC2BA758,662.0
MyDogBuster,2009-06-15,02:01:47,847,2,694453,-,1,0,1478960D460FF696,596.0
MyDogBuster,2009-06-15,02:02:46,855,2,694453,-,1,0,E54C246B3A70A78E,596.0
MyDogBuster,2009-06-15,02:05:27,939,2,694453,-,1,0,5ABFF123DB8064C6,596.0
MyDogBuster,2009-06-15,02:05:29,889,2,694453,-,1,0,9DE6A6C7E882C055,663.0
MyDogBuster,2009-06-15,02:05:34,915,2,694453,-,1,0,1D9ABAEE821D00F7,662.0
MyDogBuster,2009-06-15,02:05:35,825,2,694454,-,1,0,2E7265DA9BEBB133,596.0
MyDogBuster,2009-06-15,02:07:29,875,2,694454,-,1,0,BBB649772A6BFABE,662.0
MyDogBuster,2009-06-15,02:09:37,887,2,694454,-,1,0,124B1F5F4AC1BEDB,663.0
MyDogBuster,2009-06-15,02:11:42,941,2,694454,-,1,0,ED4D293E8B9648F7,595.0
MyDogBuster,2009-06-15,02:12:41,853,2,694455,-,1,0,BE9DF9BB0644174C,595.0
MyDogBuster,2009-06-15,02:15:24,951,2,694455,-,1,0,92E6635FA302018A,597.0
MyDogBuster,2009-06-15,02:15:31,903,2,694456,-,1,0,71E5D6137857E929,596.0
MyDogBuster,2009-06-15,02:16:31,999,2,694455,-,1,0,F8080F6D2A6B0D91,662.0
MyDogBuster,2009-06-15,02:16:37,803,2,694456,-,1,0,E214840CD7B6A8BC,663.0
MyDogBuster,2009-06-15,02:18:31,909,2,694456,-,1,0,225F04E72642D8E7,662.0
MyDogBuster,2009-06-15,02:20:40,923,2,694456,-,1,0,105A9BEA0866813C,663.0
MyDogBuster,2009-06-15,02:21:39,969,2,694456,-,1,0,478B2AB9298938D2,597.0
MyDogBuster,2009-06-15,02:22:38,975,2,694456,-,1,0,2BE39125BDDA069A,597.0
MyDogBuster,2009-06-15,02:25:20,837,2,694457,-,1,0,4F9F3314340D70D8,596.0
MyDogBuster,2009-06-15,02:25:26,931,2,694457,-,1,0,FD4AE8F3379A72E5,595.0
MyDogBuster,2009-06-15,02:27:34,955,2,694457,-,1,0,FB875958A49AF6F8,663.0
MyDogBuster,2009-06-15,02:27:39,967,2,694457,-,1,0,06538FE863D06774,662.0
MyDogBuster,2009-06-15,02:31:33,867,2,694458,-,1,0,31D483C206DC29A2,783.0
MyDogBuster,2009-06-15,02:31:35,811,2,694459,-,1,0,95837D52F10A6CBF,596.0
MyDogBuster,2009-06-15,02:32:35,829,2,694459,-,1,0,9945E194178F1CDC,597.0
MyDogBuster,2009-06-15,02:33:39,915,2,694458,-,1,0,BB2AC248DBA97B32,780.0
MyDogBuster,2009-06-15,02:35:16,835,2,694459,-,1,0,1CAD96A7EAC216AD,596.0
MyDogBuster,2009-06-15,02:35:22,843,2,694459,-,1,0,CF7AD849F4B2F80F,596.0
MyDogBuster,2009-06-15,02:40:43,975,2,694459,-,1,0,1D3279D44C61F31E,784.0
MyDogBuster,2009-06-15,02:40:45,925,2,694459,-,1,0,0ECFF23C4F2183C6,791.0
MyDogBuster,2009-06-15,02:41:32,875,2,694460,-,1,0,617EA47FBB64A802,597.0
MyDogBuster,2009-06-15,02:42:32,929,2,694460,-,1,0,CEF94FD64FAADDCF,597.0
MyDogBuster,2009-06-15,02:42:44,999,2,694459,-,1,0,E578DB9C4CE70F27,671.0
MyDogBuster,2009-06-15,02:44:41,935,2,694460,-,1,0,6EA21C34D6025DE8,662.0
MyDogBuster,2009-06-15,02:45:12,861,2,694461,-,1,0,2828AAB2E8F81E13,596.0
MyDogBuster,2009-06-15,02:45:18,871,2,694461,-,1,0,9883EF132A293EEB,596.0
MyDogBuster,2009-06-15,02:51:28,951,2,694461,-,1,0,3126E938406F9364,596.0
MyDogBuster,2009-06-15,02:51:46,885,2,694461,-,1,0,43C7CCCDC05B2633,663.0
MyDogBuster,2009-06-15,02:51:48,921,2,694461,-,1,0,2A0CC6761815B17D,663.0
MyDogBuster,2009-06-15,02:52:27,821,2,694462,-,1,0,CAAAEFCF8791D30F,595.0
MyDogBuster,2009-06-15,02:53:47,843,2,694462,-,1,0,8AD29E24944B4920,664.0
MyDogBuster,2009-06-15,02:55:09,965,2,694462,-,1,0,7C7E65337E0DCE57,597.0
MyDogBuster,2009-06-15,02:55:14,983,2,694462,-,1,0,ECE35B2494DEF00A,596.0
MyDogBuster,2009-06-15,02:55:45,885,2,694462,-,1,0,8E9FA11E71226615,664.0
MyDogBuster,2009-06-15,03:01:24,811,2,694463,-,1,0,99850284D59D114B,596.0
MyDogBuster,2009-06-15,03:02:24,825,2,694464,-,1,0,B9591B8D8AA814BA,597.0
MyDogBuster,2009-06-15,03:02:49,813,2,694463,-,1,0,217A7E827E7D1599,663.0
MyDogBuster,2009-06-15,03:02:50,993,2,694463,-,1,0,0B7DF9D328D25664,662.0
MyDogBuster,2009-06-15,03:04:50,875,2,694464,-,1,0,81D5B59E06610D03,663.0
MyDogBuster,2009-06-15,03:05:06,945,2,694464,-,1,0,DE299DE5EB039AB1,597.0
MyDogBuster,2009-06-15,03:05:09,959,2,694464,-,1,0,37F0B2CAEADA81AD,595.0
MyDogBuster,2009-06-15,03:06:48,983,2,694464,-,1,0,0E8AE595648BCEB9,663.0
MyDogBuster,2009-06-15,03:11:21,819,2,694465,-,1,0,4123AF83281754F6,597.0
MyDogBuster,2009-06-15,03:12:20,871,2,694465,-,1,0,2E67AE74D24F8FDD,596.0
MyDogBuster,2009-06-15,03:13:52,801,2,694466,-,1,0,CE2F0F41014DB9C2,662.0
MyDogBuster,2009-06-15,03:13:53,915,2,694465,-,1,0,2C28D459C78AE67F,664.0
MyDogBuster,2009-06-15,03:15:02,875,2,694466,-,1,0,58B65FAED1D80BDB,596.0
MyDogBuster,2009-06-15,03:15:05,963,2,694466,-,1,0,01EA502F2F858C47,596.0
MyDogBuster,2009-06-15,03:15:52,851,2,694466,-,1,0,9A7BC83BFF6E9285,662.0
MyDogBuster,2009-06-15,03:17:49,971,2,694466,-,1,0,D503BCB997519E02,661.0
MyDogBuster,2009-06-15,03:21:17,981,2,694466,-,1,0,4D84D58CB4A1409A,596.0
MyDogBuster,2009-06-15,03:22:17,819,2,694467,-,1,0,FED4D8B9C329B17E,597.0
MyDogBuster,2009-06-15,03:24:54,879,2,694467,-,1,0,15BA68F807BDB262,662.0
MyDogBuster,2009-06-15,03:24:56,903,2,694467,-,1,0,DB02933F6E074B4F,663.0
MyDogBuster,2009-06-15,03:24:58,961,2,694467,-,1,0,F4D9C16FBD0E3F9C,597.0
MyDogBuster,2009-06-15,03:25:01,819,2,694468,-,1,0,54D0AB94BF91A7B5,596.0
MyDogBuster,2009-06-15,03:26:55,887,2,694468,-,1,0,871F82A8C4EA4051,663.0
MyDogBuster,2009-06-15,03:28:52,923,2,694468,-,1,0,5B08EC0DA5A8CDFD,663.0
MyDogBuster,2009-06-15,03:31:13,947,2,694468,-,1,0,1FFF20415AC37F5C,596.0
MyDogBuster,2009-06-15,03:32:14,969,2,694468,-,1,0,855A71DF4BBE7CEA,597.0
MyDogBuster,2009-06-15,03:34:55,969,2,694469,-,1,0,112E13C1BB092730,597.0
MyDogBuster,2009-06-15,03:34:58,801,2,694470,-,1,0,324319643ED0C541,597.0
MyDogBuster,2009-06-15,03:37:58,939,2,694469,-,1,0,575CD042D2B5946A,782.0
MyDogBuster,2009-06-15,03:37:58,811,2,694469,-,1,0,88AA77A91527D051,784.0
MyDogBuster,2009-06-15,03:40:03,945,2,694470,-,1,0,41201AE3CC0F622A,788.0
MyDogBuster,2009-06-15,03:41:10,819,2,694471,-,1,0,77A74C3518586D12,597.0
MyDogBuster,2009-06-15,03:42:07,965,2,694470,-,1,0,18C8A27A06D52A2E,795.0
MyDogBuster,2009-06-15,03:42:10,901,2,694471,-,1,0,AFB76BC18CF5FD06,597.0
MyDogBuster,2009-06-15,03:44:52,933,2,694471,-,1,0,2439821C21978C05,597.0
MyDogBuster,2009-06-15,03:44:53,943,2,694471,-,1,0,D7338F98BFDF4E21,595.0
MyDogBuster,2009-06-15,03:49:01,961,2,694471,-,1,0,44EBBEF8A71C98A2,663.0
MyDogBuster,2009-06-15,03:49:01,973,2,694471,-,1,0,6F6B34AC57A5B176,663.0
MyDogBuster,2009-06-15,03:51:06,975,2,694471,-,1,0,AD51BCF66C891B89,663.0
MyDogBuster,2009-06-15,03:51:06,815,2,694472,-,1,0,334E94B0F69B5FBE,596.0
MyDogBuster,2009-06-15,03:52:07,899,2,694472,-,1,0,1B1F8236C0E6C6DF,597.0
MyDogBuster,2009-06-15,03:53:12,837,2,694472,-,1,0,11755924B851C2D9,665.0
MyDogBuster,2009-06-15,03:54:49,929,2,694472,-,1,0,9B38F0658A34079E,597.0
MyDogBuster,2009-06-15,03:54:49,977,2,694472,-,1,0,31976D27C7A1EAEF,596.0
MyDogBuster,2009-06-15,04:00:04,867,2,694473,-,1,0,0E3553147A03D446,663.0
MyDogBuster,2009-06-15,04:00:04,877,2,694473,-,1,0,FEE0E9AA6663E76D,663.0
MyDogBuster,2009-06-15,04:01:03,979,2,694473,-,1,0,F570A6623680FC44,597.0
MyDogBuster,2009-06-15,04:02:03,815,2,694474,-,1,0,4F985A99BA8FB429,596.0
MyDogBuster,2009-06-15,04:02:09,919,2,694473,-,1,0,AD2CF862E3D61258,663.0
MyDogBuster,2009-06-15,04:04:14,831,2,694474,-,1,0,2CF4DE157906B54B,663.0
MyDogBuster,2009-06-15,04:04:45,845,2,694476,-,1,0,D47BE02CAD7FFD5A,596.0
MyDogBuster,2009-06-15,04:04:45,969,2,694475,-,1,0,2155CB62E1AFB549,597.0
MyDogBuster,2009-06-15,04:10:58,817,2,694477,-,1,0,8566E81149D63C27,595.0
MyDogBuster,2009-06-15,04:11:06,887,2,694476,-,1,0,D15FEBBF2D359940,662.0
MyDogBuster,2009-06-15,04:11:07,969,2,694476,-,1,0,8B6769CCF4452B07,663.0
MyDogBuster,2009-06-15,04:12:00,829,2,694477,-,1,0,85A3E5A5F3FF28EB,597.0
MyDogBuster,2009-06-15,04:13:10,915,2,694477,-,1,0,BCAC0662AF222DB0,662.0
MyDogBuster,2009-06-15,04:14:41,955,2,694477,-,1,0,CE2222BE06ACFC7C,596.0
MyDogBuster,2009-06-15,04:14:41,801,2,694478,-,1,0,2CE1CFBEF8A9EDEB,596.0
MyDogBuster,2009-06-15,04:15:18,939,2,694477,-,1,0,4546EE4369AB4C5E,664.0
MyDogBuster,2009-06-15,04:20:55,813,2,694478,-,1,0,EE7164BD5A5AE157,597.0
MyDogBuster,2009-06-15,04:21:55,831,2,694479,-,1,0,04A918884DB18E11,596.0
MyDogBuster,2009-06-15,04:22:08,827,2,694478,-,1,0,00E9F9C3B661DC33,662.0
MyDogBuster,2009-06-15,04:22:09,935,2,694478,-,1,0,4E17BEE78876A221,663.0
MyDogBuster,2009-06-15,04:24:13,859,2,694479,-,1,0,84A88102107CF908,663.0
MyDogBuster,2009-06-15,04:24:37,861,2,694479,-,1,0,8179D800FBFDD824,596.0
MyDogBuster,2009-06-15,04:24:38,919,2,694479,-,1,0,F34865E4EE814706,597.0
MyDogBuster,2009-06-15,04:26:20,949,2,694479,-,1,0,4B9A3607FA84E65E,662.0
MyDogBuster,2009-06-15,04:30:51,979,2,694479,-,1,0,66F9EBC378577BB0,596.0
MyDogBuster,2009-06-15,04:31:52,845,2,694480,-,1,0,A83A3EE96834C0B6,597.0
MyDogBuster,2009-06-15,04:34:34,927,2,694480,-,1,0,BE0BE0B12E7EAF5E,597.0
MyDogBuster,2009-06-15,04:34:35,959,2,694480,-,1,0,5F9D5364151CBB67,597.0
MyDogBuster,2009-06-15,04:35:15,863,2,694480,-,1,0,F909A95867CA6DCA,787.0
MyDogBuster,2009-06-15,04:35:16,917,2,694480,-,1,0,A56599D9F1E8953E,787.0
MyDogBuster,2009-06-15,04:37:15,923,2,694480,-,1,0,A8935F5C7D990F4D,782.0
MyDogBuster,2009-06-15,04:39:16,811,2,694481,-,1,0,5F8B00B3144DE1C5,776.0
MyDogBuster,2009-06-15,04:40:48,885,2,694481,-,1,0,C7758FC10B86248E,597.0
MyDogBuster,2009-06-15,04:41:48,891,2,694482,-,1,0,2EBEAD8D10100C88,596.0
MyDogBuster,2009-06-15,04:44:30,983,2,694482,-,1,0,57AE46E627D4B762,596.0
MyDogBuster,2009-06-15,04:44:30,1001,2,694482,-,1,0,94D161A6CE4A9590,596.0
MyDogBuster,2009-06-15,04:46:20,827,2,694484,-,1,0,5FB7C9908625F306,664.0
MyDogBuster,2009-06-15,04:46:20,861,2,694483,-,1,0,714F4EBF4ECDEE9D,665.0
MyDogBuster,2009-06-15,04:48:18,843,2,694484,-,1,0,F178E5BEB01F9EB4,664.0
MyDogBuster,2009-06-15,04:50:19,825,2,694485,-,1,0,A09C2929288AF962,663.0
MyDogBuster,2009-06-15,04:50:44,861,2,694485,-,1,0,4216198ACDE2A257,596.0
MyDogBuster,2009-06-15,04:51:45,969,2,694485,-,1,0,88415FFEC80BF7A4,597.0
MyDogBuster,2009-06-15,04:54:26,975,2,694485,-,1,0,072DF20107F80622,596.0
MyDogBuster,2009-06-15,04:54:27,991,2,694485,-,1,0,A6684EFC4065C5B7,597.0
MyDogBuster,2009-06-15,04:57:22,857,2,694486,-,1,0,64267897E9FF37A5,663.0
MyDogBuster,2009-06-15,04:57:22,861,2,694486,-,1,0,ECF66106723545DE,662.0
MyDogBuster,2009-06-15,04:59:21,981,2,694486,-,1,0,5329B6505E27E433,663.0
MyDogBuster,2009-06-15,05:00:41,959,2,694488,-,1,0,ECD4E73DF4AF6A3A,597.0
MyDogBuster,2009-06-15,05:01:20,845,2,694488,-,1,0,8933C4F2F2C5B3F5,661.0
MyDogBuster,2009-06-15,05:01:41,999,2,694488,-,1,0,479C4D362AC26D83,597.0
MyDogBuster,2009-06-15,05:04:22,831,2,694489,-,1,0,2C655009618F1637,596.0
MyDogBuster,2009-06-15,05:04:24,861,2,694489,-,1,0,5DE55DB3B693B529,597.0
MyDogBuster,2009-06-15,05:08:25,897,2,694489,-,1,0,E12495618A30EF51,663.0
MyDogBuster,2009-06-15,05:08:26,945,2,694489,-,1,0,A4B6AAD92C9F6DCF,664.0
MyDogBuster,2009-06-15,05:10:23,927,2,694490,-,1,0,D734C771438B1420,662.0
MyDogBuster,2009-06-15,05:10:37,953,2,694490,-,1,0,A4899CB0E137740E,596.0
MyDogBuster,2009-06-15,05:11:38,871,2,694491,-,1,0,5B8CE9D998891BC9,597.0
MyDogBuster,2009-06-15,05:12:22,977,2,694490,-,1,0,FEA5ED47FBCF514D,662.0
MyDogBuster,2009-06-15,05:14:18,873,2,694491,-,1,0,84CD7575F9867405,596.0
MyDogBuster,2009-06-15,05:14:20,891,2,694491,-,1,0,ED33575175370272,596.0
MyDogBuster,2009-06-15,05:19:28,913,2,694491,-,1,0,685A94E4070B091E,663.0
MyDogBuster,2009-06-15,05:19:29,955,2,694491,-,1,0,6C3D83780C826CD1,663.0
MyDogBuster,2009-06-15,05:20:34,833,2,694492,-,1,0,20E5E7016091C164,597.0
MyDogBuster,2009-06-15,05:21:26,969,2,694491,-,1,0,249230C741DC7DAE,663.0
MyDogBuster,2009-06-15,05:21:35,863,2,694492,-,1,0,C1581524C9CF3F8F,597.0
MyDogBuster,2009-06-15,05:23:24,869,2,694492,-,1,0,358C581BAA0BECF5,662.0
MyDogBuster,2009-06-15,05:24:15,887,2,694492,-,1,0,1F28407D20B6EFD9,597.0
MyDogBuster,2009-06-15,05:24:16,909,2,694492,-,1,0,C6E40EF069810359,597.0
MyDogBuster,2009-06-15,05:30:30,801,2,694493,-,1,0,B0473E047415DA30,596.0
MyDogBuster,2009-06-15,05:31:32,889,2,694493,-,1,0,42913BF7B6C76287,597.0
MyDogBuster,2009-06-15,05:32:26,929,2,694492,-,1,0,07C6F61ACF8E766D,778.0
MyDogBuster,2009-06-15,05:32:27,999,2,694492,-,1,0,2E81EB6F592BB8F5,778.0
MyDogBuster,2009-06-15,05:34:11,821,2,694494,-,1,0,CC34A4FE35DBE58A,596.0
MyDogBuster,2009-06-15,05:34:12,965,2,694494,-,1,0,F3E79A59E9A68D44,596.0
MyDogBuster,2009-06-15,05:34:33,885,2,694493,-,1,0,1D9492EC0728964B,787.0
MyDogBuster,2009-06-15,05:36:33,991,2,694493,-,1,0,3FC7084FCEF22115,789.0
MyDogBuster,2009-06-15,05:40:26,805,2,694495,-,1,0,70F06199C42FF77F,596.0
MyDogBuster,2009-06-15,05:41:27,819,2,694495,-,1,0,1AAC65DA587C37B3,596.0
MyDogBuster,2009-06-15,05:43:33,831,2,694495,-,1,0,B31030B569E78C82,667.0
MyDogBuster,2009-06-15,05:43:40,873,2,694495,-,1,0,84C93185AAA962F1,673.0
MyDogBuster,2009-06-15,05:44:07,915,2,694495,-,1,0,49E6045F997E6190,596.0
MyDogBuster,2009-06-15,05:44:09,933,2,694495,-,1,0,739CC4AA7F834496,597.0
MyDogBuster,2009-06-15,05:45:35,827,2,694496,-,1,0,64332D89E506A1C5,663.0
MyDogBuster,2009-06-15,05:47:37,833,2,694496,-,1,0,8DF28257CCF19319,664.0
MyDogBuster,2009-06-15,05:50:23,873,2,694496,-,1,0,21C6FC89F110FD2B,597.0
MyDogBuster,2009-06-15,05:51:24,957,2,694496,-,1,0,058A2C515E2D59F7,597.0
MyDogBuster,2009-06-15,05:54:04,901,2,694497,-,1,0,2FDCEEC120A3AB94,597.0
MyDogBuster,2009-06-15,05:54:05,827,2,694498,-,1,0,132BA99DDB4D4315,596.0
MyDogBuster,2009-06-15,05:54:36,861,2,694497,-,1,0,FA4489C521B76D45,663.0
MyDogBuster,2009-06-15,05:54:42,885,2,694497,-,1,0,C351D0549A754366,662.0
MyDogBuster,2009-06-15,05:56:37,845,2,694498,-,1,0,6C2ADBC0AA8B2BD3,662.0
MyDogBuster,2009-06-15,05:58:40,951,2,694498,-,1,0,3BD9AD4FFD91E064,663.0
MyDogBuster,2009-06-15,06:00:19,993,2,694498,-,1,0,27E6FDB9BE0FC0E9,596.0
MyDogBuster,2009-06-15,06:01:20,883,2,694499,-,1,0,14815AA59B6CF228,596.0
MyDogBuster,2009-06-15,06:04:00,895,2,694499,-,1,0,4E87B7750CE361B2,596.0
MyDogBuster,2009-06-15,06:04:01,985,2,694499,-,1,0,E17CF03F675B1686,597.0
MyDogBuster,2009-06-15,06:05:38,845,2,694500,-,1,0,C9EB46EB066E8AEE,662.0
MyDogBuster,2009-06-15,06:05:45,875,2,694500,-,1,0,523FD1904E7D8CC2,663.0
MyDogBuster,2009-06-15,06:07:38,879,2,694500,-,1,0,14BFEF65AF1FD0E7,661.0
MyDogBuster,2009-06-15,06:09:42,905,2,694500,-,1,0,E058311328B30492,662.0
MyDogBuster,2009-06-15,06:10:14,817,2,694501,-,1,0,475FE2EAAC314185,595.0
