vaughan,2009-06-26,00:01:52,327,2,915185,-,1,0,12A702F252D171AB,10550.0
kar_bon,2009-06-26,00:05:30,327,2,915333,-,1,0,B16E020B300DDA35,3117.0
vaughan,2009-06-26,00:07:33,339,2,915185,-,1,0,E3BEE54AEEFFD23C,10549.0
vaughan,2009-06-26,00:09:51,327,2,915192,-,1,0,36D48B82ECEE5353,10547.0
kar_bon,2009-06-26,00:09:54,333,2,915339,-,1,0,C79A1203210CACDB,3119.0
kar_bon,2009-06-26,00:09:55,321,2,915341,-,1,0,21D02C59B1E7E606,3118.0
kar_bon,2009-06-26,00:11:49,327,2,915348,-,1,0,2DE4B576CEC29538,3117.0
vaughan,2009-06-26,00:13:43,345,2,915199,-,1,0,15FDC7DF49AE9F3E,10548.0
vaughan,2009-06-26,00:19:27,315,2,915204,-,1,0,9BF5FA460DAD561A,10551.0
kar_bon,2009-06-26,00:22:50,339,2,915351,-,1,0,1FEA6D7027D0BE5B,3117.0
vaughan,2009-06-26,00:25:07,327,2,915204,-,1,0,F4787F7C2A8F9142,10546.0
kar_bon,2009-06-26,00:27:13,321,2,915358,-,1,0,8AFE9FA8556E2C16,3119.0
kar_bon,2009-06-26,00:27:14,333,2,915360,-,1,0,6B35E0CD543ABA00,3118.0
vaughan,2009-06-26,00:27:26,333,2,915210,-,1,0,809435033FADCDB2,10544.0
kar_bon,2009-06-26,00:29:08,345,2,915360,-,1,0,4FFD86F68BEF612B,3117.0
vaughan,2009-06-26,00:31:18,315,2,915214,-,1,0,63163C7F5EBF5A70,10545.0
vaughan,2009-06-26,00:37:01,339,2,915225,-,1,0,1E1A880831A988D4,10546.0
kar_bon,2009-06-26,00:40:09,327,2,915365,-,1,0,6643FBC46DB34382,3117.0
vaughan,2009-06-26,00:42:43,315,2,915226,-,1,0,E04CEDD73F69952D,10548.0
kar_bon,2009-06-26,00:44:34,339,2,915376,-,1,0,D94E5A68327AB67D,3119.0
kar_bon,2009-06-26,00:44:34,327,2,915378,-,1,0,0F9D73F396E620D2,3119.0
vaughan,2009-06-26,00:44:59,333,2,915228,-,1,0,32E84D0069B53F52,10544.0
kar_bon,2009-06-26,00:46:27,321,2,915381,-,1,0,92A4963E1645DAB4,3117.0
vaughan,2009-06-26,00:48:52,339,2,915239,-,1,0,3E04918BCD2F4A78,10544.0
vaughan,2009-06-26,00:54:35,321,2,915245,-,1,0,0377D73C99869A58,10546.0
kar_bon,2009-06-26,00:57:28,339,2,915392,-,1,0,97BCBAA20053CC4C,3118.0
vaughan,2009-06-26,01:00:15,327,2,915256,-,1,0,13B6C9093A11DDCA,10543.0
kar_bon,2009-06-26,01:01:52,345,2,915399,-,1,0,EB620048B33766A0,3118.0
kar_bon,2009-06-26,01:01:53,339,2,915401,-,1,0,A59EB57FB811CE04,3119.0
vaughan,2009-06-26,01:02:33,339,2,915256,-,1,0,E21AD335350486B4,10542.0
kar_bon,2009-06-26,01:03:45,345,2,915402,-,1,0,A0C384F446384831,3116.0
vaughan,2009-06-26,01:06:26,339,2,915261,-,1,0,D64D9D3EA2A6D275,10469.0
vaughan,2009-06-26,01:12:10,333,2,915270,-,1,0,99326196B74CBA19,10545.0
kar_bon,2009-06-26,01:14:54,339,2,915407,-,1,0,FDE8181CAB5BE7A4,3125.0
vaughan,2009-06-26,01:17:49,345,2,915276,-,1,0,F54528E8F9BA2048,10541.0
kar_bon,2009-06-26,01:19:22,345,2,915414,-,1,0,3B8CEE9DB6C069A2,3129.0
kar_bon,2009-06-26,01:19:23,339,2,915419,-,1,0,F40295ECD63D161F,3130.0
vaughan,2009-06-26,01:20:07,321,2,915277,-,1,0,6D21745C62260FF9,10540.0
kar_bon,2009-06-26,01:21:16,327,2,915421,-,1,0,92FDC6F9D24F0492,3129.0
vaughan,2009-06-26,01:24:03,315,2,915291,-,1,0,436EB241BA072472,10544.0
vaughan,2009-06-26,01:29:49,339,2,915293,-,1,0,EA3A20DE942BC45E,10475.0
kar_bon,2009-06-26,01:32:26,345,2,915424,-,1,0,9CDC0D2B297FC5E6,3137.0
vaughan,2009-06-26,01:35:32,339,2,915301,-,1,0,AF83DF908E1994B4,10549.0
kar_bon,2009-06-26,01:36:52,327,2,915432,-,1,0,9613BE7D5648252E,3139.0
kar_bon,2009-06-26,01:36:53,333,2,915435,-,1,0,B4D6DAD062AB1142,3140.0
vaughan,2009-06-26,01:37:54,315,2,915302,-,1,0,24DEEF38EB0B020B,10553.0
kar_bon,2009-06-26,01:38:45,315,2,915442,-,1,0,C088180E1EFCF333,3138.0
vaughan,2009-06-26,01:41:48,321,2,915311,-,1,0,BC35204ACE3D08C8,10554.0
vaughan,2009-06-26,01:47:38,321,2,915313,-,1,0,01A69090E66189EA,10563.0
kar_bon,2009-06-26,01:49:47,315,2,915448,-,1,0,B297BA98926E264F,3139.0
vaughan,2009-06-26,01:53:19,327,2,915314,-,1,0,BB250180A2257D5F,10562.0
kar_bon,2009-06-26,01:54:13,315,2,915458,-,1,0,2EA38DE32D311BEA,3141.0
kar_bon,2009-06-26,01:54:14,327,2,915458,-,1,0,39B3F9E4D5D06998,3142.0
vaughan,2009-06-26,01:55:39,315,2,915315,-,1,0,0166170BC47CEB79,10564.0
kar_bon,2009-06-26,01:56:04,315,2,915462,-,1,0,EE33145DC803C983,3139.0
vaughan,2009-06-26,01:59:33,315,2,915325,-,1,0,D8A479E17F6097DD,10566.0
vaughan,2009-06-26,02:05:23,345,2,915331,-,1,0,04ACCEE2588122AC,10572.0
kar_bon,2009-06-26,02:07:06,315,2,915470,-,1,0,604A98A4D8859DF8,3132.0
vaughan,2009-06-26,02:11:04,339,2,915335,-,1,0,23FD877C372FDE7F,10573.0
kar_bon,2009-06-26,02:11:33,327,2,915472,-,1,0,027E591E8F74A3DF,3131.0
kar_bon,2009-06-26,02:11:33,327,2,915473,-,1,0,7BBCBE14FBDCD29D,3131.0
kar_bon,2009-06-26,02:13:23,321,2,915474,-,1,0,232147D7D71E1FDC,3127.0
vaughan,2009-06-26,02:13:26,327,2,915338,-,1,0,B8464763A524FB02,10578.0
vaughan,2009-06-26,02:17:19,315,2,915349,-,1,0,68A08E7495D8419A,10578.0
vaughan,2009-06-26,02:23:13,333,2,915351,-,1,0,13219B361F67270A,10589.0
kar_bon,2009-06-26,02:24:27,327,2,915476,-,1,0,81A23F63B3267777,3121.0
vaughan,2009-06-26,02:28:50,339,2,915355,-,1,0,625CF54F47318208,10513.0
kar_bon,2009-06-26,02:28:53,339,2,915485,-,1,0,C7EA50A5CE188C26,3121.0
kar_bon,2009-06-26,02:28:53,333,2,915486,-,1,0,DC1BC6A0C77C9C08,3121.0
kar_bon,2009-06-26,02:30:43,345,2,915490,-,1,0,47E612503FC26309,3119.0
vaughan,2009-06-26,02:31:12,345,2,915355,-,1,0,91A519F6C3B86239,10590.0
vaughan,2009-06-26,02:35:04,315,2,915362,-,1,0,5B2A1C95A0EB58BB,10589.0
vaughan,2009-06-26,02:40:55,345,2,915364,-,1,0,39069126F1FDE57B,10597.0
kar_bon,2009-06-26,02:41:46,345,2,915507,-,1,0,8B882E10901831EC,3119.0
kar_bon,2009-06-26,02:46:12,333,2,915510,-,1,0,DC43DF5FE41214CC,3119.0
kar_bon,2009-06-26,02:46:13,315,2,915510,-,1,0,8317C3DE9765DC72,3121.0
vaughan,2009-06-26,02:46:34,345,2,915369,-,1,0,C981322E505DA195,10596.0
kar_bon,2009-06-26,02:48:03,321,2,915517,-,1,0,9EE04A125074EE22,3119.0
vaughan,2009-06-26,02:48:57,339,2,915373,-,1,0,967C476B51D9E2E1,10601.0
vaughan,2009-06-26,02:52:51,315,2,915384,-,1,0,D9C5BCACF2C82F93,10602.0
vaughan,2009-06-26,02:58:42,345,2,915391,-,1,0,544B91009FB355EA,10611.0
kar_bon,2009-06-26,02:59:05,345,2,915520,-,1,0,C9C201C1394500C3,3119.0
kar_bon,2009-06-26,03:03:33,333,2,915527,-,1,0,F23FA34DA7AC3F8B,3120.0
kar_bon,2009-06-26,03:03:33,321,2,915527,-,1,0,10DCB19CDD34549A,3120.0
vaughan,2009-06-26,03:04:21,327,2,915393,-,1,0,825A543B61AD198B,10609.0
kar_bon,2009-06-26,03:05:22,315,2,915532,-,1,0,EF7A85A69C533317,3119.0
vaughan,2009-06-26,03:06:43,339,2,915393,-,1,0,FC380F121AF8772F,10613.0
vaughan,2009-06-26,03:10:35,345,2,915406,-,1,0,7C2000C3A8D8F94B,10612.0
kar_bon,2009-06-26,03:16:25,345,2,915552,-,1,0,070BAB9A6453B7F8,3118.0
vaughan,2009-06-26,03:16:26,321,2,915407,-,1,0,39C01B1ED3AB6B20,10620.0
kar_bon,2009-06-26,03:20:53,345,2,915561,-,1,0,E73AC24679E5829C,3120.0
kar_bon,2009-06-26,03:20:54,333,2,915555,-,1,0,4C7BDBADFF60B0D8,3121.0
vaughan,2009-06-26,03:22:05,321,2,915413,-,1,0,F0A79EAAC8BB2E5F,10618.0
kar_bon,2009-06-26,03:22:40,327,2,915564,-,1,0,7E5A97C1F656A595,3117.0
vaughan,2009-06-26,03:24:28,315,2,915420,-,1,0,0B3D318E50A3A619,10622.0
vaughan,2009-06-26,03:28:23,315,2,915422,-,1,0,9651BD5E52768943,10626.0
kar_bon,2009-06-26,03:33:43,333,2,915570,-,1,0,0616DA047D77C710,3117.0
vaughan,2009-06-26,03:34:15,315,2,915424,-,1,0,AA975510DD6EAD14,10635.0
kar_bon,2009-06-26,03:38:13,345,2,915570,-,1,0,A34A2D878EBB536C,3121.0
kar_bon,2009-06-26,03:38:15,315,2,915574,-,1,0,B9B7CAAECFB06E98,3122.0
vaughan,2009-06-26,03:39:54,339,2,915425,-,1,0,0D957E8CCF10FAAF,10631.0
kar_bon,2009-06-26,03:39:59,345,2,915591,-,1,0,6371230B2A47E619,3117.0
vaughan,2009-06-26,03:42:17,327,2,915440,-,1,0,0C836662026187F8,10638.0
vaughan,2009-06-26,03:46:07,321,2,915442,-,1,0,21A813AB0868263D,10636.0
kar_bon,2009-06-26,03:51:02,333,2,915600,-,1,0,736EEE0A4FAC96C6,3118.0
vaughan,2009-06-26,03:52:00,315,2,915446,-,1,0,7C2EC048552869D5,10645.0
kar_bon,2009-06-26,03:55:33,327,2,915602,-,1,0,C27EAB24124993F7,3121.0
kar_bon,2009-06-26,03:55:35,315,2,915605,-,1,0,A176B210F2BA6A0E,3122.0
kar_bon,2009-06-26,03:57:19,321,2,915606,-,1,0,66358BDBCA2F448A,3117.0
vaughan,2009-06-26,03:57:39,321,2,915454,-,1,0,890CA69603703097,10644.0
vaughan,2009-06-26,04:00:02,333,2,915458,-,1,0,8114B1E856F4D399,10649.0
vaughan,2009-06-26,04:03:54,345,2,915462,-,1,0,D5E6E6CDD1BF8A44,10648.0
kar_bon,2009-06-26,04:08:22,333,2,915618,-,1,0,CE452B07AB28ECD0,3117.0
vaughan,2009-06-26,04:09:49,339,2,915469,-,1,0,BDFF3270C744EDE7,10660.0
kar_bon,2009-06-26,04:12:54,345,2,915619,-,1,0,83C4A6D68C8A8B50,3121.0
kar_bon,2009-06-26,04:12:55,321,2,915622,-,1,0,EDA651D1EC173D9D,3121.0
kar_bon,2009-06-26,04:14:38,345,2,915624,-,1,0,C2625E86D0434435,3118.0
vaughan,2009-06-26,04:15:26,339,2,915471,-,1,0,FB9256260825256E,10657.0
vaughan,2009-06-26,04:17:50,315,2,915474,-,1,0,556627E13FE38144,10663.0
vaughan,2009-06-26,04:21:39,333,2,915474,-,1,0,447B6DCC19535DCA,10656.0
kar_bon,2009-06-26,04:25:41,345,2,915631,-,1,0,31F26671AF2D44AC,3118.0
vaughan,2009-06-26,04:27:33,345,2,915475,-,1,0,0F7D03321FB47529,10664.0
kar_bon,2009-06-26,04:30:14,345,2,915645,-,1,0,A05C67F0280F2DF4,3121.0
kar_bon,2009-06-26,04:30:14,339,2,915651,-,1,0,15F3341073589633,3119.0
kar_bon,2009-06-26,04:31:57,327,2,915661,-,1,0,499824978754F8BF,3118.0
vaughan,2009-06-26,04:33:11,315,2,915480,-,1,0,0CACCC07F2EF4998,10659.0
vaughan,2009-06-26,04:35:35,339,2,915488,-,1,0,38A4A176FE6CDB96,10661.0
vaughan,2009-06-26,04:39:26,315,2,915492,-,1,0,4A22FCFC25536A6A,10658.0
kar_bon,2009-06-26,04:43:00,315,2,915670,-,1,0,4D7CFF6698FB6562,3118.0
vaughan,2009-06-26,04:45:20,315,2,915506,-,1,0,527118C8196B797A,10662.0
kar_bon,2009-06-26,04:47:34,333,2,915678,-,1,0,5B3C888A6FC18232,3121.0
kar_bon,2009-06-26,04:47:35,345,2,915679,-,1,0,B62C1DB49EF7B132,3120.0
kar_bon,2009-06-26,04:49:16,333,2,915683,-,1,0,3F5176C7D3C4044B,3118.0
vaughan,2009-06-26,04:50:58,315,2,915508,-,1,0,BE9B6AE84C104CD0,10659.0
vaughan,2009-06-26,04:53:23,315,2,915511,-,1,0,073C7BD1B187CEC8,10664.0
vaughan,2009-06-26,04:57:10,315,2,915518,-,1,0,2DD422A904D621C0,10658.0
kar_bon,2009-06-26,05:00:19,345,2,915690,-,1,0,8D651914DD79D050,3118.0
vaughan,2009-06-26,05:03:04,315,2,915519,-,1,0,CFC7DFC8F7E44B3D,10662.0
kar_bon,2009-06-26,05:04:54,339,2,915695,-,1,0,480A3D661889BC50,3121.0
kar_bon,2009-06-26,05:04:55,327,2,915696,-,1,0,8BF0C2CD3A62B54C,3120.0
kar_bon,2009-06-26,05:06:37,345,2,915696,-,1,0,3E7787617101DE8C,3119.0
vaughan,2009-06-26,05:08:42,321,2,915522,-,1,0,5BC381789CF021B4,10658.0
vaughan,2009-06-26,05:11:06,315,2,915538,-,1,0,07623B3F1EBA5EF0,10660.0
vaughan,2009-06-26,05:14:53,333,2,915546,-,1,0,099480C34FB4E90E,10654.0
kar_bon,2009-06-26,05:17:39,333,2,915710,-,1,0,672167E164BFE2A1,3118.0
vaughan,2009-06-26,05:20:48,321,2,915551,-,1,0,CD6A08B29E60EFE9,10656.0
kar_bon,2009-06-26,05:22:16,321,2,915714,-,1,0,596875C979B1D4AB,3122.0
kar_bon,2009-06-26,05:22:16,327,2,915721,-,1,0,750C24FBB9F60859,3122.0
kar_bon,2009-06-26,05:23:56,315,2,915725,-,1,0,589F62D3E0DE209B,3119.0
vaughan,2009-06-26,05:26:24,327,2,915554,-,1,0,FDF00ED9E438CA87,10654.0
vaughan,2009-06-26,05:28:49,333,2,915566,-,1,0,9C2CE7A70746622D,10657.0
vaughan,2009-06-26,05:32:35,321,2,915567,-,1,0,61DDA75BD2CEF22A,10651.0
kar_bon,2009-06-26,05:34:59,339,2,915736,-,1,0,943F4D2C9306C7D7,3119.0
vaughan,2009-06-26,05:38:31,321,2,915570,-,1,0,B4C7E17A546364E1,10657.0
kar_bon,2009-06-26,05:39:35,321,2,915746,-,1,0,7330BFE170A2B756,3120.0
kar_bon,2009-06-26,05:39:37,321,2,915741,-,1,0,0A0CFF1A87ACCBB0,3123.0
kar_bon,2009-06-26,05:41:15,315,2,915748,-,1,0,59A9134AAE22C9D9,3119.0
vaughan,2009-06-26,05:44:07,327,2,915580,-,1,0,0FDCFF747FFF5DB9,10653.0
vaughan,2009-06-26,05:46:32,327,2,915596,-,1,0,C2CE81E7F79CB231,10656.0
vaughan,2009-06-26,05:50:16,321,2,915597,-,1,0,08151E3D51A5DF74,10645.0
kar_bon,2009-06-26,05:52:17,345,2,915756,-,1,0,C21F3B387282C218,3118.0
vaughan,2009-06-26,05:56:14,321,2,915598,-,1,0,E19FEAA24CA35804,10653.0
kar_bon,2009-06-26,05:56:57,315,2,915767,-,1,0,1D4D289DC29ECC56,3122.0
kar_bon,2009-06-26,05:56:57,345,2,915766,-,1,0,D59DD920B138420E,3123.0
kar_bon,2009-06-26,05:58:35,345,2,915772,-,1,0,9BF14991A75CB698,3119.0
vaughan,2009-06-26,06:01:48,327,2,915605,-,1,0,0B685BA1958B6FE0,10648.0
vaughan,2009-06-26,06:04:13,321,2,915615,-,1,0,D81792BB1606BF5D,10650.0
vaughan,2009-06-26,06:07:59,321,2,915617,-,1,0,BAEC02A4EA4BC1D7,10645.0
kar_bon,2009-06-26,06:09:37,339,2,915775,-,1,0,43E3B8A8E0C4C926,3119.0
vaughan,2009-06-26,06:13:57,315,2,915619,-,1,0,8BF6E97AD2F6E74A,10651.0
kar_bon,2009-06-26,06:14:17,345,2,915784,-,1,0,18829278DDBDA9BB,3121.0
kar_bon,2009-06-26,06:14:17,327,2,915778,-,1,0,8DFF161E521D3B92,3122.0
kar_bon,2009-06-26,06:15:54,327,2,915789,-,1,0,603C88F3C3B65373,3118.0
vaughan,2009-06-26,06:19:31,321,2,915623,-,1,0,C9F0C3C44EAD321C,10646.0
vaughan,2009-06-26,06:21:55,333,2,915626,-,1,0,AB08DD26DCFF5C2E,10647.0
vaughan,2009-06-26,06:25:40,315,2,915631,-,1,0,0A3AFEBA9B9D25FA,10638.0
kar_bon,2009-06-26,06:26:56,315,2,915795,-,1,0,DBD1DC9D8F83445A,3117.0
kar_bon,2009-06-26,06:31:37,321,2,915801,-,1,0,86085CFCD6DE41E4,3122.0
kar_bon,2009-06-26,06:31:38,315,2,915807,-,1,0,A63FD69347F4BDD9,3122.0
vaughan,2009-06-26,06:31:40,333,2,915639,-,1,0,F7A8DEB26C2F53D0,10645.0
kar_bon,2009-06-26,06:33:14,339,2,915808,-,1,0,81C35C1E8491742D,3119.0
vaughan,2009-06-26,06:37:12,315,2,915659,-,1,0,392E8B45C3551FAB,10638.0
vaughan,2009-06-26,06:39:38,339,2,915665,-,1,0,DB2CE845C61561E8,10641.0
vaughan,2009-06-26,06:43:22,345,2,915666,-,1,0,4B3FEEA4DC76A11F,10635.0
kar_bon,2009-06-26,06:44:16,321,2,915821,-,1,0,82F70D6542390761,3119.0
kar_bon,2009-06-26,06:48:57,315,2,915827,-,1,0,692BED0B68A07544,3121.0
kar_bon,2009-06-26,06:48:58,339,2,915827,-,1,0,14257E66CFF9F241,3121.0
vaughan,2009-06-26,06:49:23,321,2,915677,-,1,0,DDBB1D6EB7349CE1,10643.0
kar_bon,2009-06-26,06:50:33,333,2,915830,-,1,0,F8AB5881A92562D4,3118.0
vaughan,2009-06-26,06:54:55,327,2,915688,-,1,0,50FB621032DF97F1,10636.0
vaughan,2009-06-26,06:57:20,327,2,915689,-,1,0,3B28FBC3ECC71EC6,10638.0
vaughan,2009-06-26,07:01:04,315,2,915690,-,1,0,1DAADACD3F98C3F8,10630.0
kar_bon,2009-06-26,07:01:35,345,2,915837,-,1,0,23057D0A78442D33,3118.0
kar_bon,2009-06-26,07:06:17,339,2,915847,-,1,0,A71B84E3CFE1B454,3120.0
kar_bon,2009-06-26,07:06:18,315,2,915852,-,1,0,0984D778DC30F3F6,3121.0
vaughan,2009-06-26,07:07:06,345,2,915694,-,1,0,4CC5765903268D00,10638.0
kar_bon,2009-06-26,07:07:54,321,2,915862,-,1,0,B1BBFA14A1FBAAEF,3120.0
vaughan,2009-06-26,07:12:37,327,2,915700,-,1,0,C9792D19D8AC6C14,10631.0
vaughan,2009-06-26,07:15:03,339,2,915701,-,1,0,F505A651FEA2B13A,10634.0
vaughan,2009-06-26,07:18:46,315,2,915708,-,1,0,6525D5126B9DF614,10627.0
kar_bon,2009-06-26,07:18:54,327,2,915869,-,1,0,2FE95605777FE67E,3118.0
kar_bon,2009-06-26,07:23:38,339,2,915873,-,1,0,9BF778F4D3406BBC,3121.0
kar_bon,2009-06-26,07:23:39,339,2,915875,-,1,0,D087EE89A2D8FD62,3121.0
vaughan,2009-06-26,07:24:50,339,2,915711,-,1,0,3B3DA2EB81B28AAD,10637.0
kar_bon,2009-06-26,07:25:13,327,2,915881,-,1,0,D7DF8D55368E85FA,3119.0
vaughan,2009-06-26,07:30:19,321,2,915726,-,1,0,2E6F3EB1FF56A505,10628.0
vaughan,2009-06-26,07:32:45,345,2,915729,-,1,0,795B3AAD3B083C54,10630.0
kar_bon,2009-06-26,07:36:14,333,2,915890,-,1,0,FBD992579C1CE3BE,3118.0
vaughan,2009-06-26,07:36:29,315,2,915736,-,1,0,C90A76FF52F0BC16,10624.0
kar_bon,2009-06-26,07:40:59,315,2,915895,-,1,0,B05F15D2F32E82EB,3122.0
kar_bon,2009-06-26,07:41:00,345,2,915895,-,1,0,39625E8E8BF7E57F,3122.0
vaughan,2009-06-26,07:42:32,315,2,915741,-,1,0,04E2555E28E27A2A,10633.0
kar_bon,2009-06-26,07:42:35,315,2,915901,-,1,0,EBB1F5C021AB4FCD,3122.0
vaughan,2009-06-26,07:48:01,339,2,915749,-,1,0,BDCC6AD73D830D87,10623.0
vaughan,2009-06-26,07:50:28,321,2,915751,-,1,0,AAB09F6EEC91E7C1,10626.0
kar_bon,2009-06-26,07:53:34,327,2,915908,-,1,0,380F22BCFCA6A56D,3119.0
vaughan,2009-06-26,07:54:09,339,2,915753,-,1,0,AF56DB677FCFA093,10620.0
kar_bon,2009-06-26,07:58:19,315,2,915912,-,1,0,0B5EA738FEFD4721,3122.0
kar_bon,2009-06-26,07:58:20,321,2,915913,-,1,0,1B6819FC5D291EB7,3122.0
kar_bon,2009-06-26,07:59:54,315,2,915924,-,1,0,697DE7936E202E65,3120.0
vaughan,2009-06-26,08:00:16,327,2,915762,-,1,0,0E5887CFA1A94D85,10632.0
vaughan,2009-06-26,08:05:44,327,2,915773,-,1,0,18631FCC85110002,10622.0
vaughan,2009-06-26,08:08:10,339,2,915773,-,1,0,0618C6021C5D8B62,10624.0
kar_bon,2009-06-26,08:10:54,321,2,915934,-,1,0,E15F6F681E1F148E,3120.0
vaughan,2009-06-26,08:11:52,345,2,915774,-,1,0,B2715A659A297239,10619.0
kar_bon,2009-06-26,08:15:39,345,2,915934,-,1,0,420E1F416CA19B49,3122.0
kar_bon,2009-06-26,08:15:41,345,2,915942,-,1,0,0B57CAEEB8ACD2B7,3122.0
kar_bon,2009-06-26,08:17:14,315,2,915950,-,1,0,C99944A1E126DC4A,3121.0
vaughan,2009-06-26,08:18:00,315,2,915778,-,1,0,2439E17691F5FF4C,10632.0
vaughan,2009-06-26,08:23:25,321,2,915790,-,1,0,6276CA9861A20DD3,10622.0
vaughan,2009-06-26,08:25:53,345,2,915790,-,1,0,C21BAF8FD1722490,10625.0
kar_bon,2009-06-26,08:28:14,339,2,915951,-,1,0,512D46D3928D2E95,3120.0
vaughan,2009-06-26,08:29:34,345,2,915792,-,1,0,41C47C781F9B870C,10619.0
kar_bon,2009-06-26,08:33:01,321,2,915954,-,1,0,DDCE1DB22529F0C0,3122.0
kar_bon,2009-06-26,08:33:01,345,2,915955,-,1,0,F5B8BAC8B1C249C6,3121.0
kar_bon,2009-06-26,08:34:34,339,2,915959,-,1,0,3B38D005BBE6D5BA,3120.0
vaughan,2009-06-26,08:35:43,315,2,915796,-,1,0,2D87ABCD35045FA1,10632.0
vaughan,2009-06-26,08:41:08,333,2,915810,-,1,0,5368AACCA455F8BF,10622.0
vaughan,2009-06-26,08:43:35,327,2,915813,-,1,0,08A9BB2EA4E4F3BA,10624.0
kar_bon,2009-06-26,08:45:34,315,2,915974,-,1,0,24C77A16F6AB41F4,3120.0
vaughan,2009-06-26,08:47:16,315,2,915814,-,1,0,0EEC93298E64B46C,10620.0
kar_bon,2009-06-26,08:50:21,339,2,915976,-,1,0,90770B5E5F10E50B,3122.0
kar_bon,2009-06-26,08:50:22,315,2,915979,-,1,0,932CCCA366B9105C,3122.0
kar_bon,2009-06-26,08:51:55,339,2,915979,-,1,0,FE532D7FC65DC97E,3121.0
vaughan,2009-06-26,08:53:26,321,2,915822,-,1,0,0EB19B59B265F3EA,10633.0
vaughan,2009-06-26,08:58:51,345,2,915831,-,1,0,31E21FD6E7623EDB,10623.0
vaughan,2009-06-26,09:01:19,327,2,915832,-,1,0,B98DE2954856BB6C,10626.0
kar_bon,2009-06-26,09:02:55,321,2,915998,-,1,0,375BF10122E8D35E,3121.0
vaughan,2009-06-26,09:04:59,339,2,915833,-,1,0,E7296AFC24A06832,10621.0
kar_bon,2009-06-26,09:07:42,315,2,916002,-,1,0,0B7B439A3D68DDBE,3123.0
kar_bon,2009-06-26,09:07:44,315,2,916005,-,1,0,D8E68B8405ECF996,3123.0
kar_bon,2009-06-26,09:09:16,327,2,916005,-,1,0,3D772FB283E99037,3122.0
vaughan,2009-06-26,09:11:09,345,2,915840,-,1,0,ADE3090D0DAA14E4,10633.0
vaughan,2009-06-26,09:16:34,345,2,915867,-,1,0,00BD378FD96C1244,10624.0
vaughan,2009-06-26,09:19:00,315,2,915868,-,1,0,CD0B913D94AB50B7,10625.0
kar_bon,2009-06-26,09:20:19,315,2,916018,-,1,0,7B6021B52E2B933F,3125.0
vaughan,2009-06-26,09:22:41,327,2,915868,-,1,0,18F6F4393A7919C3,10621.0
kar_bon,2009-06-26,09:25:08,327,2,916025,-,1,0,4BA4085A0F34374F,3128.0
kar_bon,2009-06-26,09:25:10,315,2,916027,-,1,0,3E6D317CEB6A25A9,3129.0
kar_bon,2009-06-26,09:26:44,321,2,916030,-,1,0,7D20931B7403794F,3130.0
vaughan,2009-06-26,09:28:52,321,2,915881,-,1,0,FDC02DFB27CE9C90,10632.0
vaughan,2009-06-26,09:34:16,339,2,915881,-,1,0,809FBD823D110789,10624.0
vaughan,2009-06-26,09:36:43,345,2,915886,-,1,0,41246EFDF71D8FD7,10625.0
kar_bon,2009-06-26,09:37:45,315,2,916046,-,1,0,73CE785B01AD17AC,3132.0
vaughan,2009-06-26,09:40:24,327,2,915888,-,1,0,11E487D6B82DF658,10623.0
kar_bon,2009-06-26,09:42:35,321,2,916050,-,1,0,14AD1A1792D252C7,3134.0
kar_bon,2009-06-26,09:42:37,327,2,916053,-,1,0,22122C716BB325B4,3135.0
kar_bon,2009-06-26,09:44:08,327,2,916056,-,1,0,E1ADE340129223E3,3133.0
vaughan,2009-06-26,09:46:35,333,2,915896,-,1,0,4B1B1334E6F10175,10632.0
vaughan,2009-06-26,09:51:58,315,2,915904,-,1,0,A7343EF22B49BD0A,10624.0
vaughan,2009-06-26,09:54:26,339,2,915905,-,1,0,F6A6FEAE81CB6641,10626.0
kar_bon,2009-06-26,09:55:46,345,2,916065,-,1,0,A892445CEAB58C82,3171.0
vaughan,2009-06-26,09:58:06,327,2,915906,-,1,0,188CDF58EBA2BB75,10622.0
kar_bon,2009-06-26,10:01:10,345,2,916071,-,1,0,06F9833FD60228E8,3208.0
kar_bon,2009-06-26,10:01:13,339,2,916073,-,1,0,85B62313C98E2AF5,3209.0
kar_bon,2009-06-26,10:02:38,327,2,916074,-,1,0,4A5280EB08B4C134,3202.0
vaughan,2009-06-26,10:04:18,345,2,915915,-,1,0,5C756077D1D813BE,10632.0
vaughan,2009-06-26,10:09:40,321,2,915925,-,1,0,CC43341F588FB83A,10624.0
vaughan,2009-06-26,10:12:09,339,2,915929,-,1,0,E3C602413FE384A7,10627.0
kar_bon,2009-06-26,10:13:47,339,2,916085,-,1,0,265973F78D89B9C6,3208.0
vaughan,2009-06-26,10:15:49,315,2,915934,-,1,0,0DE331336F28BCE2,10623.0
kar_bon,2009-06-26,10:18:58,339,2,916095,-,1,0,1DF12E133C6B357C,3230.0
kar_bon,2009-06-26,10:19:02,315,2,916101,-,1,0,B688DE5F56E716F6,3232.0
kar_bon,2009-06-26,10:20:15,315,2,916108,-,1,0,A35F34CA8FDB3162,3211.0
vaughan,2009-06-26,10:22:01,339,2,915947,-,1,0,4478BC12E09E06D8,10632.0
vaughan,2009-06-26,10:27:22,321,2,915950,-,1,0,3F4AEAAA0C6605F3,10623.0
vaughan,2009-06-26,10:29:51,315,2,915951,-,1,0,9F3FA2F882A2ADFC,10626.0
