MyDogBuster,2009-05-21,00:03:07,925,2,685573,-,1,0,4C17F7708B95F4FF,658.0
MyDogBuster,2009-05-21,00:03:09,937,2,685573,-,1,0,B30718EB2A552EFB,653.0
MyDogBuster,2009-05-21,00:03:16,831,2,685574,-,1,0,62CB7CDE230A1ABA,587.0
MyDogBuster,2009-05-21,00:03:28,857,2,685574,-,1,0,98461A71563FCC9A,587.0
MyDogBuster,2009-05-21,00:03:30,825,2,685574,-,1,0,748B1DBC2FE09D6C,654.0
MyDogBuster,2009-05-21,00:04:03,875,2,685574,-,1,0,3F44B9424BA8A6B3,587.0
MyDogBuster,2009-05-21,00:04:21,935,2,685574,-,1,0,BE179DF5193991FE,587.0
MyDogBuster,2009-05-21,00:07:21,995,2,685574,-,1,0,2CB560D1BA6E6506,653.0
MyDogBuster,2009-05-21,00:07:32,861,2,685575,-,1,0,6D50B9010F84C506,654.0
MyDogBuster,2009-05-21,00:07:34,943,2,685575,-,1,0,8C9AB1E0DE0AFEAB,653.0
MyDogBuster,2009-05-21,00:10:23,951,2,685575,-,1,0,D129EACFD0ED3C98,657.0
MyDogBuster,2009-05-21,00:11:34,963,2,685575,-,1,0,A870F6086A35A222,656.0
MyDogBuster,2009-05-21,00:11:51,849,2,685576,-,1,0,7775D40E425122AE,657.0
MyDogBuster,2009-05-21,00:13:04,965,2,685576,-,1,0,6EA1CC9BD7276359,588.0
MyDogBuster,2009-05-21,00:13:16,993,2,685576,-,1,0,D0AEED0D5D372F5B,588.0
MyDogBuster,2009-05-21,00:13:52,937,2,685577,-,1,0,A3EAC9365284C11F,589.0
MyDogBuster,2009-05-21,00:14:03,933,2,685576,-,1,0,36FC232A52063C6E,654.0
MyDogBuster,2009-05-21,00:14:04,855,2,685576,-,1,0,728D852204A5DD99,657.0
MyDogBuster,2009-05-21,00:14:10,939,2,685577,-,1,0,9763EBE8C1B80A95,589.0
MyDogBuster,2009-05-21,00:14:25,925,2,685577,-,1,0,E13CD2934DCA37B7,655.0
MyDogBuster,2009-05-21,00:18:15,803,2,685578,-,1,0,85B16103896AA890,654.0
MyDogBuster,2009-05-21,00:18:26,815,2,685578,-,1,0,AB8FF58FA7393BDE,654.0
MyDogBuster,2009-05-21,00:18:28,825,2,685578,-,1,0,CF7276AB279E699F,654.0
MyDogBuster,2009-05-21,00:21:21,891,2,685578,-,1,0,865DECD1065BE6C4,658.0
MyDogBuster,2009-05-21,00:22:32,921,2,685578,-,1,0,29D9117EF4758672,658.0
MyDogBuster,2009-05-21,00:22:47,977,2,685578,-,1,0,EDF68B161173594B,656.0
MyDogBuster,2009-05-21,00:22:51,975,2,685579,-,1,0,1BBE5F53596283D6,587.0
MyDogBuster,2009-05-21,00:23:03,843,2,685580,-,1,0,6376FF77D41E7445,587.0
MyDogBuster,2009-05-21,00:23:40,855,2,685580,-,1,0,763D94815017089F,588.0
MyDogBuster,2009-05-21,00:23:57,831,2,685582,-,1,0,F2C46C203A0E51CE,587.0
MyDogBuster,2009-05-21,00:24:57,923,2,685580,-,1,0,DB0EB98222DEC8F2,654.0
MyDogBuster,2009-05-21,00:25:01,969,2,685581,-,1,0,5F7BC7D7FFE7AD51,657.0
MyDogBuster,2009-05-21,00:25:19,885,2,685582,-,1,0,8C66CF9D1687A68B,655.0
MyDogBuster,2009-05-21,00:29:08,947,2,685582,-,1,0,7BB95EE37ED9B9E6,653.0
MyDogBuster,2009-05-21,00:29:19,951,2,685582,-,1,0,19BAF91513D5556A,653.0
MyDogBuster,2009-05-21,00:29:21,981,2,685582,-,1,0,4C9B6FD3F173CAC4,653.0
MyDogBuster,2009-05-21,00:32:18,825,2,685583,-,1,0,329E1D61C448F0F5,657.0
MyDogBuster,2009-05-21,00:32:40,949,2,685583,-,1,0,CEC82DEB3FA4A846,589.0
MyDogBuster,2009-05-21,00:32:52,955,2,685583,-,1,0,56AD6E4B23E5259B,589.0
MyDogBuster,2009-05-21,00:33:28,985,2,685583,-,1,0,09B20FF12C5AD8EC,589.0
MyDogBuster,2009-05-21,00:33:28,855,2,685583,-,1,0,97FA88CE98DAECCE,656.0
MyDogBuster,2009-05-21,00:33:44,885,2,685583,-,1,0,222224D2A8244EA3,657.0
MyDogBuster,2009-05-21,00:33:46,999,2,685583,-,1,0,B9A040BCC7531A18,589.0
MyDogBuster,2009-05-21,00:35:51,849,2,685584,-,1,0,DC0B3738C83CD75D,654.0
MyDogBuster,2009-05-21,00:35:59,923,2,685584,-,1,0,2DE2F332A295A2C3,658.0
MyDogBuster,2009-05-21,00:36:14,935,2,685584,-,1,0,DC634CF10B596CFE,655.0
MyDogBuster,2009-05-21,00:40:02,969,2,685584,-,1,0,05F2CB8C675C594B,654.0
MyDogBuster,2009-05-21,00:40:13,847,2,685585,-,1,0,30271D5731013159,654.0
MyDogBuster,2009-05-21,00:40:15,871,2,685585,-,1,0,20D34665C70E7861,654.0
MyDogBuster,2009-05-21,00:42:28,893,2,685586,-,1,0,3594F080A39BF9CF,588.0
MyDogBuster,2009-05-21,00:42:40,981,2,685586,-,1,0,7E818D1AFCB7DB07,588.0
MyDogBuster,2009-05-21,00:43:16,955,2,685585,-,1,0,2861DD8B4B01007F,658.0
MyDogBuster,2009-05-21,00:43:17,983,2,685586,-,1,0,D61AC843C9695914,589.0
MyDogBuster,2009-05-21,00:43:34,835,2,685587,-,1,0,E7C7991C7C436C23,588.0
MyDogBuster,2009-05-21,00:44:26,1001,2,685586,-,1,0,4DA9C8C355F7F984,658.0
MyDogBuster,2009-05-21,00:44:40,823,2,685587,-,1,0,EECD1007C5949219,656.0
MyDogBuster,2009-05-21,00:46:44,903,2,685587,-,1,0,DBCABDB7D78A4E00,653.0
MyDogBuster,2009-05-21,00:46:56,885,2,685588,-,1,0,5A750FD7C3057201,658.0
MyDogBuster,2009-05-21,00:47:08,933,2,685588,-,1,0,7A945E0CA834461A,655.0
MyDogBuster,2009-05-21,00:50:55,865,2,685589,-,1,0,38E7F19A406ADA50,653.0
MyDogBuster,2009-05-21,00:51:07,939,2,685589,-,1,0,440C9594848C3332,654.0
MyDogBuster,2009-05-21,00:51:08,955,2,685589,-,1,0,7B740E09629D68E4,653.0
MyDogBuster,2009-05-21,00:52:15,957,2,685589,-,1,0,28A10EC6D2DD2150,587.0
MyDogBuster,2009-05-21,00:52:27,979,2,685589,-,1,0,F55D4FACC7B0B1ED,587.0
MyDogBuster,2009-05-21,00:53:05,843,2,685590,-,1,0,018CCFACBB438B9D,588.0
MyDogBuster,2009-05-21,00:53:22,845,2,685590,-,1,0,BF8AD91FDBFF5FE7,588.0
MyDogBuster,2009-05-21,00:54:13,821,2,685590,-,1,0,C2C67F7336F93CF7,657.0
MyDogBuster,2009-05-21,00:55:22,851,2,685590,-,1,0,F4659202C5171EA9,656.0
MyDogBuster,2009-05-21,00:55:37,971,2,685590,-,1,0,D5B018E3CC39AF10,657.0
MyDogBuster,2009-05-21,00:57:38,819,2,685591,-,1,0,6351000B1CC2EF59,654.0
MyDogBuster,2009-05-21,00:57:54,873,2,685591,-,1,0,8D798FF73AE7435D,658.0
MyDogBuster,2009-05-21,00:58:03,925,2,685591,-,1,0,156A1DF0C5F5A44F,655.0
MyDogBuster,2009-05-21,01:01:49,879,2,685592,-,1,0,A866C3BD5D05EB0A,654.0
MyDogBuster,2009-05-21,01:02:01,957,2,685592,-,1,0,E65A87C8958BCD16,654.0
MyDogBuster,2009-05-21,01:02:02,983,2,685592,-,1,0,3F0EC472E2A0E5C1,654.0
MyDogBuster,2009-05-21,01:02:04,807,2,685593,-,1,0,1CA43F1EF4AD273C,589.0
MyDogBuster,2009-05-21,01:02:15,895,2,685593,-,1,0,4F77BF469712D173,588.0
MyDogBuster,2009-05-21,01:02:54,985,2,685593,-,1,0,2F64766689D76A38,589.0
MyDogBuster,2009-05-21,01:03:11,825,2,685594,-,1,0,1A0E14B83A678A44,589.0
MyDogBuster,2009-05-21,01:05:11,831,2,685594,-,1,0,C4C9ED165DCFA921,658.0
MyDogBuster,2009-05-21,01:06:20,945,2,685594,-,1,0,B8AA5279555AE2EF,658.0
MyDogBuster,2009-05-21,01:06:33,843,2,685595,-,1,0,B1AD715A71C4E11E,656.0
MyDogBuster,2009-05-21,01:08:31,943,2,685595,-,1,0,9AF92D9B4ED3A10E,653.0
MyDogBuster,2009-05-21,01:08:51,979,2,685595,-,1,0,AA8EAFB893B3158C,658.0
MyDogBuster,2009-05-21,01:08:56,839,2,685596,-,1,0,C9E6CBE804729699,654.0
MyDogBuster,2009-05-21,01:11:52,957,2,685597,-,1,0,9070D842280D6C54,588.0
MyDogBuster,2009-05-21,01:12:03,961,2,685597,-,1,0,FC1F44E2F8612840,588.0
MyDogBuster,2009-05-21,01:12:42,861,2,685598,-,1,0,20565B0EEF86A928,588.0
MyDogBuster,2009-05-21,01:12:42,909,2,685596,-,1,0,2FD8348FA1733D04,653.0
MyDogBuster,2009-05-21,01:12:55,861,2,685597,-,1,0,150F2B37D28DE0EB,654.0
MyDogBuster,2009-05-21,01:12:55,919,2,685597,-,1,0,3C2A797948AA372C,653.0
MyDogBuster,2009-05-21,01:12:59,915,2,685598,-,1,0,F971D34B0EE68A4A,588.0
MyDogBuster,2009-05-21,01:16:08,945,2,685598,-,1,0,BF7C7F4BDA938B58,657.0
MyDogBuster,2009-05-21,01:17:17,873,2,685599,-,1,0,C74878C0B75B6721,657.0
MyDogBuster,2009-05-21,01:17:30,879,2,685599,-,1,0,ACE488BA9C9EACF7,657.0
MyDogBuster,2009-05-21,01:19:26,891,2,685599,-,1,0,07F4071E7A4263DD,655.0
MyDogBuster,2009-05-21,01:19:48,951,2,685599,-,1,0,E341E89B83D4B393,657.0
MyDogBuster,2009-05-21,01:19:51,955,2,685599,-,1,0,4E17379FEAC300CB,655.0
MyDogBuster,2009-05-21,01:21:40,813,2,685600,-,1,0,1EB27FD7366AF3BD,588.0
MyDogBuster,2009-05-21,01:21:51,863,2,685600,-,1,0,AEB728FEEBC89958,588.0
MyDogBuster,2009-05-21,01:22:30,933,2,685600,-,1,0,D0477A3CBE9E4E9F,588.0
MyDogBuster,2009-05-21,01:22:47,885,2,685602,-,1,0,9D0A17A406D1E51A,588.0
MyDogBuster,2009-05-21,01:23:36,975,2,685600,-,1,0,887D928E6B198DD0,654.0
MyDogBuster,2009-05-21,01:23:49,907,2,685601,-,1,0,44087E505B670E02,654.0
MyDogBuster,2009-05-21,01:23:50,991,2,685601,-,1,0,D7922641B345AFA0,655.0
MyDogBuster,2009-05-21,01:27:12,1001,2,685602,-,1,0,FF19E81669DD6E1A,664.0
MyDogBuster,2009-05-21,01:28:25,925,2,685603,-,1,0,D917D98EEFAC48D3,668.0
MyDogBuster,2009-05-21,01:28:35,945,2,685603,-,1,0,46983171EDBC2145,665.0
MyDogBuster,2009-05-21,01:30:19,969,2,685603,-,1,0,A83A73EF9841870B,653.0
MyDogBuster,2009-05-21,01:30:44,885,2,685604,-,1,0,DA27B222A4990691,653.0
MyDogBuster,2009-05-21,01:30:46,875,2,685604,-,1,0,9E18719E89F8E043,658.0
MyDogBuster,2009-05-21,01:31:29,903,2,685604,-,1,0,A3514B311DB00B52,589.0
MyDogBuster,2009-05-21,01:31:40,923,2,685604,-,1,0,D7D380A6941FA3A9,589.0
MyDogBuster,2009-05-21,01:32:18,945,2,685604,-,1,0,4CD314F1BDBF5E24,588.0
MyDogBuster,2009-05-21,01:32:36,819,2,685605,-,1,0,F2AD1F708F232C61,589.0
MyDogBuster,2009-05-21,01:34:29,885,2,685605,-,1,0,3A4FBD088227EDEB,653.0
MyDogBuster,2009-05-21,01:34:43,975,2,685605,-,1,0,AAD0D91F77D9B078,653.0
MyDogBuster,2009-05-21,01:34:43,961,2,685605,-,1,0,D014A13EC8D7B006,654.0
MyDogBuster,2009-05-21,01:38:09,887,2,685606,-,1,0,F3F3207D474B5C82,657.0
MyDogBuster,2009-05-21,01:39:20,957,2,685606,-,1,0,4D455594A0EB5DB2,655.0
MyDogBuster,2009-05-21,01:39:32,965,2,685606,-,1,0,23E0760BA122214B,657.0
MyDogBuster,2009-05-21,01:41:12,1001,2,685606,-,1,0,EC2AFD84CDFF4C10,653.0
MyDogBuster,2009-05-21,01:41:16,979,2,685607,-,1,0,FD4AD35E9F7895F7,587.0
MyDogBuster,2009-05-21,01:41:27,977,2,685608,-,1,0,AF0698FF2A2EADA6,587.0
MyDogBuster,2009-05-21,01:41:39,861,2,685607,-,1,0,664F5C7063C3C6F7,655.0
MyDogBuster,2009-05-21,01:41:42,949,2,685607,-,1,0,826A33AE08043AC4,656.0
MyDogBuster,2009-05-21,01:42:06,831,2,685609,-,1,0,5FEC558FDDA25CBF,588.0
MyDogBuster,2009-05-21,01:42:24,835,2,685609,-,1,0,F9825F9FED20C75C,589.0
MyDogBuster,2009-05-21,01:45:23,897,2,685609,-,1,0,42151D451055FA40,654.0
MyDogBuster,2009-05-21,01:45:37,919,2,685609,-,1,0,AC85A37F191B83AD,654.0
MyDogBuster,2009-05-21,01:45:37,945,2,685609,-,1,0,19FC7E5C4E5FC2AA,654.0
MyDogBuster,2009-05-21,01:49:07,985,2,685609,-,1,0,8B0441E739504AE5,658.0
MyDogBuster,2009-05-21,01:50:17,827,2,685610,-,1,0,01A38E1D172B5AAB,657.0
MyDogBuster,2009-05-21,01:50:28,981,2,685610,-,1,0,98F3072BB9F13376,656.0
MyDogBuster,2009-05-21,01:51:05,901,2,685611,-,1,0,30D76F733A336511,589.0
MyDogBuster,2009-05-21,01:51:15,903,2,685611,-,1,0,D2DD9AE35F1BF2AD,588.0
MyDogBuster,2009-05-21,01:51:54,947,2,685612,-,1,0,24933ED8F87AF890,588.0
MyDogBuster,2009-05-21,01:52:07,805,2,685611,-,1,0,44CE91CDF2B56384,655.0
MyDogBuster,2009-05-21,01:52:13,975,2,685612,-,1,0,CD859E73F9FDF848,589.0
MyDogBuster,2009-05-21,01:52:33,955,2,685611,-,1,0,8B2F1F9B7109D6FA,654.0
MyDogBuster,2009-05-21,01:52:39,857,2,685612,-,1,0,1D044B02D8D8D008,657.0
MyDogBuster,2009-05-21,01:56:17,879,2,685613,-,1,0,34B46B696BF8F592,654.0
MyDogBuster,2009-05-21,01:56:31,885,2,685613,-,1,0,2DABB8DBB3BCE094,654.0
MyDogBuster,2009-05-21,01:56:31,937,2,685613,-,1,0,296945BCC1CEA56B,654.0
MyDogBuster,2009-05-21,02:00:04,969,2,685613,-,1,0,2216AE801536A385,657.0
MyDogBuster,2009-05-21,02:00:52,871,2,685615,-,1,0,43F72C2191599BC6,587.0
MyDogBuster,2009-05-21,02:01:02,915,2,685615,-,1,0,6BA03CA983B51B4A,587.0
MyDogBuster,2009-05-21,02:01:13,885,2,685614,-,1,0,A62D71ABF77A362B,656.0
MyDogBuster,2009-05-21,02:01:25,941,2,685614,-,1,0,13BE179163AB073C,657.0
MyDogBuster,2009-05-21,02:01:43,973,2,685615,-,1,0,AB7475C15C738D35,589.0
MyDogBuster,2009-05-21,02:02:01,957,2,685616,-,1,0,BABB0232D04FBC9F,588.0
MyDogBuster,2009-05-21,02:03:00,999,2,685615,-,1,0,C12E6C5E659861F5,653.0
MyDogBuster,2009-05-21,02:03:29,969,2,685616,-,1,0,8CA0638B98E83B7F,656.0
MyDogBuster,2009-05-21,02:03:36,847,2,685617,-,1,0,C2995167BD0933AC,657.0
MyDogBuster,2009-05-21,02:07:11,871,2,685617,-,1,0,0E4C31AB2492A3F8,654.0
MyDogBuster,2009-05-21,02:07:25,937,2,685617,-,1,0,6E5814CC6BC6571F,654.0
MyDogBuster,2009-05-21,02:07:25,857,2,685618,-,1,0,BBEDF559B20CAE18,654.0
MyDogBuster,2009-05-21,02:10:41,971,2,685618,-,1,0,DD9D28058397D292,589.0
MyDogBuster,2009-05-21,02:10:51,801,2,685619,-,1,0,7FB8D859F3FE12D0,589.0
MyDogBuster,2009-05-21,02:11:02,887,2,685618,-,1,0,BF4136703FB4D6E8,658.0
MyDogBuster,2009-05-21,02:11:31,841,2,685619,-,1,0,F026E01606AB44F7,589.0
MyDogBuster,2009-05-21,02:11:50,909,2,685619,-,1,0,385FDE0D785AC731,589.0
MyDogBuster,2009-05-21,02:12:10,813,2,685619,-,1,0,552FC2822D7A2D10,657.0
MyDogBuster,2009-05-21,02:12:20,823,2,685619,-,1,0,96BB7440C19D8EE7,655.0
MyDogBuster,2009-05-21,02:13:55,803,2,685620,-,1,0,07FEA050720EF46E,655.0
MyDogBuster,2009-05-21,02:14:24,825,2,685620,-,1,0,D87E3C5194B5A8B0,655.0
MyDogBuster,2009-05-21,02:14:33,839,2,685620,-,1,0,2EFB1917B1B79BAA,657.0
MyDogBuster,2009-05-21,02:18:04,899,2,685620,-,1,0,5681F6A154C9C091,653.0
MyDogBuster,2009-05-21,02:18:18,983,2,685620,-,1,0,A347A87B3DCB4D8E,653.0
MyDogBuster,2009-05-21,02:18:19,847,2,685621,-,1,0,45533F839A02EEF2,654.0
MyDogBuster,2009-05-21,02:20:29,859,2,685621,-,1,0,F9C68FED6F1BA22C,588.0
MyDogBuster,2009-05-21,02:20:39,825,2,685622,-,1,0,4E71B1F664E3E906,588.0
MyDogBuster,2009-05-21,02:21:19,915,2,685622,-,1,0,F42B660E9D992A4D,588.0
MyDogBuster,2009-05-21,02:21:38,951,2,685622,-,1,0,184A96948FD55230,588.0
MyDogBuster,2009-05-21,02:21:58,885,2,685622,-,1,0,DB5C4E7E584BFB96,656.0
MyDogBuster,2009-05-21,02:23:05,965,2,685622,-,1,0,15209D2D090BADDF,655.0
MyDogBuster,2009-05-21,02:23:17,823,2,685623,-,1,0,305123F369AFDBA6,657.0
MyDogBuster,2009-05-21,02:24:48,891,2,685623,-,1,0,DE5CC30703D4554F,653.0
MyDogBuster,2009-05-21,02:25:19,951,2,685623,-,1,0,7D5D892B8F47FC20,655.0
MyDogBuster,2009-05-21,02:25:30,803,2,685624,-,1,0,A268F33DCC55D82C,657.0
MyDogBuster,2009-05-21,02:28:58,813,2,685624,-,1,0,D933443C909C512D,654.0
MyDogBuster,2009-05-21,02:29:12,833,2,685624,-,1,0,A45C4533D9D33754,654.0
MyDogBuster,2009-05-21,02:29:13,843,2,685624,-,1,0,C477A574CF107B93,654.0
MyDogBuster,2009-05-21,02:30:17,857,2,685624,-,1,0,C2314E95485984AA,588.0
MyDogBuster,2009-05-21,02:30:27,917,2,685624,-,1,0,853B8D9208E290EF,588.0
MyDogBuster,2009-05-21,02:31:07,841,2,685625,-,1,0,726968F84FFBFD06,588.0
MyDogBuster,2009-05-21,02:31:26,847,2,685625,-,1,0,09C3DF98158E7482,588.0
MyDogBuster,2009-05-21,02:32:57,865,2,685625,-,1,0,4057C73909C8D520,659.0
MyDogBuster,2009-05-21,02:34:02,907,2,685625,-,1,0,37C5D5EF7FAF35FE,657.0
MyDogBuster,2009-05-21,02:34:12,951,2,685625,-,1,0,405735CAC588F70A,655.0
MyDogBuster,2009-05-21,02:35:42,979,2,685625,-,1,0,60B14F4BF5965706,654.0
MyDogBuster,2009-05-21,02:36:13,985,2,685625,-,1,0,A73941A18AF95F81,654.0
MyDogBuster,2009-05-21,02:36:26,987,2,685625,-,1,0,9B1C9E0200D7F45B,656.0
MyDogBuster,2009-05-21,02:39:51,807,2,685626,-,1,0,DAAC3029C5C9F069,653.0
MyDogBuster,2009-05-21,02:40:05,903,2,685626,-,1,0,B8765166D5E9EDEA,588.0
MyDogBuster,2009-05-21,02:40:06,843,2,685626,-,1,0,8CBC5E56993587B5,654.0
MyDogBuster,2009-05-21,02:40:07,891,2,685626,-,1,0,F8E4F95E619D210A,654.0
MyDogBuster,2009-05-21,02:40:16,819,2,685627,-,1,0,DB7C3366C9C56785,589.0
MyDogBuster,2009-05-21,02:40:55,841,2,685627,-,1,0,1D93072E2740AF7F,588.0
MyDogBuster,2009-05-21,02:41:14,843,2,685627,-,1,0,DB189AADB95C42C9,588.0
MyDogBuster,2009-05-21,02:43:55,883,2,685627,-,1,0,44B656ECDB2F912D,658.0
MyDogBuster,2009-05-21,02:44:57,909,2,685627,-,1,0,924D4F6AB1DA22B8,655.0
MyDogBuster,2009-05-21,02:45:09,913,2,685627,-,1,0,D6C9C04ED5440A6E,657.0
MyDogBuster,2009-05-21,02:46:35,979,2,685627,-,1,0,12895C07230E07BA,653.0
MyDogBuster,2009-05-21,02:47:08,837,2,685628,-,1,0,CB945C5413368E8A,655.0
MyDogBuster,2009-05-21,02:47:23,843,2,685628,-,1,0,E5FD6C56BAF5B507,657.0
MyDogBuster,2009-05-21,02:49:54,935,2,685628,-,1,0,02FD74EED7025BC3,589.0
MyDogBuster,2009-05-21,02:50:04,831,2,685629,-,1,0,147B9F51154A916C,588.0
MyDogBuster,2009-05-21,02:50:43,861,2,685629,-,1,0,2B84A58962845549,588.0
MyDogBuster,2009-05-21,02:50:49,879,2,685628,-,1,0,732D8D35DA58716C,658.0
MyDogBuster,2009-05-21,02:51:00,953,2,685628,-,1,0,EFA42FFDB92CC59A,654.0
MyDogBuster,2009-05-21,02:51:00,959,2,685628,-,1,0,FA6F8ED4D3BF0102,654.0
MyDogBuster,2009-05-21,02:51:02,907,2,685629,-,1,0,F344603FB55F37E8,588.0
MyDogBuster,2009-05-21,02:54:53,955,2,685629,-,1,0,2A39633C1D5B43C9,658.0
MyDogBuster,2009-05-21,02:55:54,999,2,685629,-,1,0,DB503A51ACD622E7,657.0
MyDogBuster,2009-05-21,02:56:05,897,2,685630,-,1,0,AD02081B0E65CD46,656.0
MyDogBuster,2009-05-21,02:57:30,981,2,685630,-,1,0,1B548F22E8E3E7D7,655.0
MyDogBuster,2009-05-21,02:58:02,883,2,685631,-,1,0,5B9CBCB1653DAB27,654.0
MyDogBuster,2009-05-21,02:58:19,889,2,685631,-,1,0,0FADAF243D85A1D6,656.0
MyDogBuster,2009-05-21,02:59:41,943,2,685631,-,1,0,43D3CF8689708BA4,588.0
MyDogBuster,2009-05-21,02:59:52,837,2,685632,-,1,0,601BC99DBD245BAD,588.0
MyDogBuster,2009-05-21,03:00:32,887,2,685632,-,1,0,7AAB45C8E6FF7DBC,589.0
MyDogBuster,2009-05-21,03:00:51,855,2,685633,-,1,0,9ACB81876E335E78,589.0
MyDogBuster,2009-05-21,03:01:42,933,2,685632,-,1,0,C880879C8D6CED4E,653.0
MyDogBuster,2009-05-21,03:01:54,983,2,685632,-,1,0,F59B4CC2451B33BE,654.0
MyDogBuster,2009-05-21,03:01:55,829,2,685633,-,1,0,93919F97FF6602F5,655.0
MyDogBuster,2009-05-21,03:05:50,945,2,685633,-,1,0,C9849A1BA223937F,658.0
MyDogBuster,2009-05-21,03:06:50,951,2,685633,-,1,0,FCE1A53275D8B5A5,656.0
MyDogBuster,2009-05-21,03:07:02,885,2,685634,-,1,0,720997460AE82139,657.0
MyDogBuster,2009-05-21,03:08:23,829,2,685635,-,1,0,E3D6132BB7B4C618,654.0
MyDogBuster,2009-05-21,03:08:57,895,2,685635,-,1,0,15DE8E3C42B6DDE5,655.0
MyDogBuster,2009-05-21,03:09:16,943,2,685635,-,1,0,EA9C6831C9391598,657.0
MyDogBuster,2009-05-21,03:09:30,963,2,685635,-,1,0,47578D1AEA555775,589.0
MyDogBuster,2009-05-21,03:09:41,803,2,685636,-,1,0,550F85B91ED855D0,589.0
MyDogBuster,2009-05-21,03:10:21,873,2,685636,-,1,0,4E9B588C8FD4746C,589.0
MyDogBuster,2009-05-21,03:10:40,989,2,685636,-,1,0,B3FC1003AE569817,589.0
MyDogBuster,2009-05-21,03:12:37,825,2,685637,-,1,0,B44A5E697FEEB3C5,655.0
MyDogBuster,2009-05-21,03:12:48,847,2,685637,-,1,0,B8F706A9EEF4D852,654.0
MyDogBuster,2009-05-21,03:12:48,871,2,685637,-,1,0,244E506279F12758,653.0
MyDogBuster,2009-05-21,03:16:48,949,2,685637,-,1,0,5FB91799D40D16E4,658.0
MyDogBuster,2009-05-21,03:17:46,815,2,685638,-,1,0,7174C63BDE354942,656.0
MyDogBuster,2009-05-21,03:17:57,923,2,685638,-,1,0,1F95C50BB44A1BCA,655.0
MyDogBuster,2009-05-21,03:19:16,945,2,685638,-,1,0,233245A5CF6B2323,653.0
MyDogBuster,2009-05-21,03:19:17,825,2,685640,-,1,0,15F9B56B3A7BC9A2,587.0
MyDogBuster,2009-05-21,03:19:28,845,2,685640,-,1,0,744EC178E20AA0BD,588.0
MyDogBuster,2009-05-21,03:19:51,977,2,685638,-,1,0,BA565104CDB6BCBA,654.0
MyDogBuster,2009-05-21,03:20:09,857,2,685640,-,1,0,D8636BD9FEB2F55F,588.0
MyDogBuster,2009-05-21,03:20:12,895,2,685639,-,1,0,5CA9437284EE5A08,656.0
MyDogBuster,2009-05-21,03:20:27,893,2,685640,-,1,0,1EBE697328263782,587.0
MyDogBuster,2009-05-21,03:23:30,923,2,685640,-,1,0,4D57C63B664876F4,653.0
MyDogBuster,2009-05-21,03:23:41,963,2,685640,-,1,0,5D76EB1C0BBB18AB,653.0
MyDogBuster,2009-05-21,03:23:42,811,2,685641,-,1,0,2C5B32DEF154E745,654.0
MyDogBuster,2009-05-21,03:27:45,847,2,685641,-,1,0,83977B1CFBD00A3C,658.0
MyDogBuster,2009-05-21,03:28:42,861,2,685641,-,1,0,E49C70D5133AD881,656.0
MyDogBuster,2009-05-21,03:28:54,871,2,685641,-,1,0,E48710A185188205,657.0
MyDogBuster,2009-05-21,03:29:06,979,2,685641,-,1,0,415222192D5641EB,589.0
MyDogBuster,2009-05-21,03:29:17,999,2,685641,-,1,0,656F1FA2F90FB7C3,589.0
MyDogBuster,2009-05-21,03:29:57,831,2,685642,-,1,0,7A89C85FA7DF573A,588.0
MyDogBuster,2009-05-21,03:30:10,969,2,685641,-,1,0,6EA21AA40BD093CB,654.0
MyDogBuster,2009-05-21,03:30:16,995,2,685642,-,1,0,B9673239151FAF5A,589.0
MyDogBuster,2009-05-21,03:30:48,821,2,685642,-,1,0,5DFC11244B20B6A8,657.0
MyDogBuster,2009-05-21,03:31:10,941,2,685642,-,1,0,88B19300AF1A7B3F,658.0
MyDogBuster,2009-05-21,03:34:24,825,2,685643,-,1,0,B63D76664E8F43D4,654.0
MyDogBuster,2009-05-21,03:34:36,861,2,685643,-,1,0,D32CB0D15442E6B3,655.0
MyDogBuster,2009-05-21,03:34:36,913,2,685643,-,1,0,B2B5CC634AA2AA48,654.0
MyDogBuster,2009-05-21,03:38:43,943,2,685643,-,1,0,86D480147673D671,658.0
MyDogBuster,2009-05-21,03:38:54,945,2,685644,-,1,0,5EEB7065BF017273,588.0
MyDogBuster,2009-05-21,03:39:04,947,2,685644,-,1,0,53D40743D5B3D4F1,587.0
MyDogBuster,2009-05-21,03:39:38,981,2,685643,-,1,0,545F3B487B873661,656.0
MyDogBuster,2009-05-21,03:39:46,959,2,685644,-,1,0,1191AB59C235D9A0,589.0
MyDogBuster,2009-05-21,03:39:49,903,2,685644,-,1,0,944B57DFDFD399CC,655.0
MyDogBuster,2009-05-21,03:40:03,801,2,685645,-,1,0,9C8E5A7C7A357F74,587.0
MyDogBuster,2009-05-21,03:41:03,993,2,685644,-,1,0,B2F38549758AD56F,653.0
MyDogBuster,2009-05-21,03:41:41,855,2,685645,-,1,0,50F98946075E5FC0,653.0
MyDogBuster,2009-05-21,03:42:06,859,2,685645,-,1,0,01D4D8E778C5EC36,656.0
MyDogBuster,2009-05-21,03:45:17,919,2,685645,-,1,0,015EA56B6AAAB39A,653.0
MyDogBuster,2009-05-21,03:45:29,997,2,685645,-,1,0,6B6D3FB5C0A54B5B,653.0
MyDogBuster,2009-05-21,03:45:30,801,2,685646,-,1,0,27EDA275CE2D83E6,654.0
MyDogBuster,2009-05-21,03:48:42,871,2,685647,-,1,0,93A0517E29CF6142,589.0
