MyDogBuster,2009-04-07,00:01:06,923,2,664178,-,1,0,ECB109B486B80FBB,635.0
MyDogBuster,2009-04-07,00:02:22,945,2,664178,-,1,0,152C473F9A7C19DF,631.0
MyDogBuster,2009-04-07,00:02:55,823,2,664179,-,1,0,4CBF879CB699E4BF,570.0
MyDogBuster,2009-04-07,00:03:51,801,2,664179,-,1,0,1C9667C379ED1880,633.0
MyDogBuster,2009-04-07,00:04:20,891,2,664179,-,1,0,620C402CCB87BFBE,634.0
MyDogBuster,2009-04-07,00:06:15,803,2,664180,-,1,0,23E8BCB7B5881245,635.0
MyDogBuster,2009-04-07,00:06:25,813,2,664180,-,1,0,8F0D81BFB119EA9F,633.0
MyDogBuster,2009-04-07,00:07:09,819,2,664180,-,1,0,96EE6CB425B06851,569.0
MyDogBuster,2009-04-07,00:08:27,839,2,664180,-,1,0,7C763B9B8A1A1FD6,571.0
MyDogBuster,2009-04-07,00:08:27,905,2,664180,-,1,0,C4E6897C06DF5DBD,571.0
MyDogBuster,2009-04-07,00:12:37,915,2,664180,-,1,0,34DBF0F878422BE0,771.0
MyDogBuster,2009-04-07,00:12:40,959,2,664180,-,1,0,A6B3C9E168053ED7,707.0
MyDogBuster,2009-04-07,00:12:44,829,2,664181,-,1,0,3E87782927ACA377,698.0
MyDogBuster,2009-04-07,00:12:46,927,2,664180,-,1,0,B41C5C72946FF265,720.0
MyDogBuster,2009-04-07,00:12:47,871,2,664181,-,1,0,0FB5650BB266F94B,592.0
MyDogBuster,2009-04-07,00:12:51,837,2,664181,-,1,0,D0BDD022E00AADFB,629.0
MyDogBuster,2009-04-07,00:14:25,927,2,664181,-,1,0,D1FDE6325960D8BF,634.0
MyDogBuster,2009-04-07,00:14:53,885,2,664182,-,1,0,B73FADCF45491C69,633.0
MyDogBuster,2009-04-07,00:16:40,861,2,664183,-,1,0,6A43591534BCE851,571.0
MyDogBuster,2009-04-07,00:16:49,819,2,664183,-,1,0,783F7DB22AD23670,635.0
MyDogBuster,2009-04-07,00:16:59,855,2,664183,-,1,0,F1F6F07F8BDDFF70,634.0
MyDogBuster,2009-04-07,00:17:56,919,2,664183,-,1,0,703A29057E057BAE,569.0
MyDogBuster,2009-04-07,00:17:56,891,2,664183,-,1,0,B00BEE58804ABE20,570.0
MyDogBuster,2009-04-07,00:22:17,847,2,664185,-,1,0,FA957CE1F400821F,571.0
MyDogBuster,2009-04-07,00:23:16,939,2,664183,-,1,0,CD65EF3907F9B699,636.0
MyDogBuster,2009-04-07,00:23:19,873,2,664184,-,1,0,2230D692B178F921,635.0
MyDogBuster,2009-04-07,00:23:21,945,2,664184,-,1,0,0D664D0AFB92B96D,635.0
MyDogBuster,2009-04-07,00:23:22,843,2,664186,-,1,0,E850B7A31BB4C453,631.0
MyDogBuster,2009-04-07,00:24:14,905,2,664186,-,1,0,45D2CF054FFF6051,637.0
MyDogBuster,2009-04-07,00:24:58,947,2,664186,-,1,0,106348E13CCDC401,633.0
MyDogBuster,2009-04-07,00:25:27,879,2,664187,-,1,0,BBCD8304D388C1F0,634.0
MyDogBuster,2009-04-07,00:26:10,909,2,664187,-,1,0,480EE12794E3B3A8,570.0
MyDogBuster,2009-04-07,00:27:23,949,2,664187,-,1,0,8968C8BD15A20E2A,634.0
MyDogBuster,2009-04-07,00:27:26,981,2,664187,-,1,0,0DDFEBC84EFB345C,570.0
MyDogBuster,2009-04-07,00:27:26,993,2,664187,-,1,0,159F3B4C6D580B1D,570.0
MyDogBuster,2009-04-07,00:27:33,963,2,664187,-,1,0,5F5F572D0AF72F0B,634.0
MyDogBuster,2009-04-07,00:31:47,837,2,664188,-,1,0,15C029B179258CAF,570.0
MyDogBuster,2009-04-07,00:33:51,897,2,664189,-,1,0,FDB5F0D5435D8552,629.0
MyDogBuster,2009-04-07,00:33:52,915,2,664188,-,1,0,A496FE8CD3773BA5,636.0
MyDogBuster,2009-04-07,00:33:55,977,2,664188,-,1,0,45A842A8D7FC54D3,636.0
MyDogBuster,2009-04-07,00:33:57,801,2,664189,-,1,0,24F618DABBA453E9,636.0
MyDogBuster,2009-04-07,00:34:49,919,2,664189,-,1,0,34FE7BCA7405F917,635.0
MyDogBuster,2009-04-07,00:35:31,827,2,664190,-,1,0,2C7005E2BB859ACD,633.0
MyDogBuster,2009-04-07,00:35:40,859,2,664191,-,1,0,9631BB3856559E05,570.0
MyDogBuster,2009-04-07,00:36:00,867,2,664190,-,1,0,30D0F623F2659697,633.0
MyDogBuster,2009-04-07,00:36:57,865,2,664191,-,1,0,240ED730507E8957,571.0
MyDogBuster,2009-04-07,00:36:57,991,2,664191,-,1,0,690546CE7A0554AF,571.0
MyDogBuster,2009-04-07,00:37:57,861,2,664191,-,1,0,788F4DB54A0076B9,635.0
MyDogBuster,2009-04-07,00:38:07,825,2,664192,-,1,0,F9D6B13369D7A9AF,634.0
MyDogBuster,2009-04-07,00:41:18,929,2,664192,-,1,0,57110F5D3BBB909A,571.0
MyDogBuster,2009-04-07,00:44:22,957,2,664192,-,1,0,3E73AFB1472E730D,631.0
MyDogBuster,2009-04-07,00:44:28,879,2,664193,-,1,0,2B339DDEC0AA9C3F,636.0
MyDogBuster,2009-04-07,00:44:32,901,2,664193,-,1,0,1ED83EAD94AE239A,637.0
MyDogBuster,2009-04-07,00:44:33,925,2,664193,-,1,0,A70663C1D4017189,636.0
MyDogBuster,2009-04-07,00:45:10,921,2,664194,-,1,0,75290F46A6309B82,570.0
MyDogBuster,2009-04-07,00:45:26,987,2,664193,-,1,0,E47A78190DA16271,637.0
MyDogBuster,2009-04-07,00:46:04,861,2,664194,-,1,0,B88412C8F061339E,633.0
MyDogBuster,2009-04-07,00:46:27,805,2,664195,-,1,0,194823A58AFDC59D,570.0
MyDogBuster,2009-04-07,00:46:27,897,2,664196,-,1,0,ECBC6D630C6164DB,570.0
MyDogBuster,2009-04-07,00:46:34,801,2,664195,-,1,0,70270848B055C718,634.0
MyDogBuster,2009-04-07,00:48:32,903,2,664196,-,1,0,B74664B4F45B530C,635.0
MyDogBuster,2009-04-07,00:48:40,963,2,664196,-,1,0,8DA0888A6169C2FA,633.0
MyDogBuster,2009-04-07,00:50:48,993,2,664196,-,1,0,A66F73C510BABE6C,570.0
MyDogBuster,2009-04-07,00:54:40,949,2,664197,-,1,0,F14B85309BD07551,570.0
MyDogBuster,2009-04-07,00:54:52,817,2,664197,-,1,0,C96085126FD5A4F9,630.0
MyDogBuster,2009-04-07,00:55:04,861,2,664197,-,1,0,CD9102320E61E4F7,636.0
MyDogBuster,2009-04-07,00:55:07,885,2,664197,-,1,0,B356B4E7670B95BF,636.0
MyDogBuster,2009-04-07,00:55:08,891,2,664197,-,1,0,B45DA3CC4B94D966,636.0
MyDogBuster,2009-04-07,00:55:56,801,2,664198,-,1,0,A23182C7819551B4,569.0
MyDogBuster,2009-04-07,00:55:57,845,2,664198,-,1,0,0B69171A7332D612,570.0
MyDogBuster,2009-04-07,00:56:01,955,2,664197,-,1,0,FE015725CBEA69FD,635.0
MyDogBuster,2009-04-07,00:56:38,979,2,664197,-,1,0,3DFB4DFE2DB5A985,634.0
MyDogBuster,2009-04-07,00:57:07,857,2,664198,-,1,0,92200353AD7D6EA1,633.0
MyDogBuster,2009-04-07,00:59:05,881,2,664198,-,1,0,234865F243A17FCE,633.0
MyDogBuster,2009-04-07,00:59:14,923,2,664198,-,1,0,FDD664436C001A9C,634.0
MyDogBuster,2009-04-07,01:00:17,987,2,664198,-,1,0,2B9B67EFFB6904E7,569.0
MyDogBuster,2009-04-07,01:04:09,993,2,664198,-,1,0,26BD7B748A51C96E,569.0
MyDogBuster,2009-04-07,01:05:22,855,2,664199,-,1,0,3A94B2651D8A08B7,630.0
MyDogBuster,2009-04-07,01:05:27,887,2,664200,-,1,0,3DD2220945321413,571.0
MyDogBuster,2009-04-07,01:05:27,917,2,664200,-,1,0,6015953607F8FF98,571.0
MyDogBuster,2009-04-07,01:05:46,879,2,664200,-,1,0,82A953925C9FB55C,638.0
MyDogBuster,2009-04-07,01:05:50,979,2,664199,-,1,0,A5FAD600EAE9F56A,646.0
MyDogBuster,2009-04-07,01:05:53,985,2,664199,-,1,0,67114F741270AA70,646.0
MyDogBuster,2009-04-07,01:06:43,933,2,664200,-,1,0,4E987FBA8BA8CF1C,642.0
MyDogBuster,2009-04-07,01:07:11,801,2,664201,-,1,0,0983AE87FB0664D9,633.0
MyDogBuster,2009-04-07,01:07:43,855,2,664201,-,1,0,E6E062F4F6D19773,636.0
MyDogBuster,2009-04-07,01:09:39,877,2,664201,-,1,0,26D3AEEF096679C4,634.0
MyDogBuster,2009-04-07,01:09:47,889,2,664201,-,1,0,F5341D809EF9B562,633.0
MyDogBuster,2009-04-07,01:09:48,931,2,664201,-,1,0,7903C579784855E2,571.0
MyDogBuster,2009-04-07,01:13:40,957,2,664201,-,1,0,1FE7618EB25AB70B,571.0
MyDogBuster,2009-04-07,01:14:56,887,2,664202,-,1,0,DEE64618417D09A1,569.0
MyDogBuster,2009-04-07,01:14:57,837,2,664202,-,1,0,891D6F84D2B73743,570.0
MyDogBuster,2009-04-07,01:15:51,825,2,664202,-,1,0,C78A05C4C1FD92F1,629.0
MyDogBuster,2009-04-07,01:16:21,957,2,664202,-,1,0,C9E4988516EFDF15,636.0
MyDogBuster,2009-04-07,01:16:26,995,2,664202,-,1,0,D9119192F6772442,636.0
MyDogBuster,2009-04-07,01:16:29,951,2,664203,-,1,0,CAFB024C794CA2B9,637.0
MyDogBuster,2009-04-07,01:17:18,953,2,664204,-,1,0,DA9CD3D6DA123005,635.0
MyDogBuster,2009-04-07,01:17:45,987,2,664204,-,1,0,FA4F1472BC78B5AB,634.0
MyDogBuster,2009-04-07,01:18:16,837,2,664205,-,1,0,D8880900B409C4F8,633.0
MyDogBuster,2009-04-07,01:19:18,987,2,664205,-,1,0,5DB4D10BBC970F78,570.0
MyDogBuster,2009-04-07,01:20:13,925,2,664205,-,1,0,ED15B9EF3C02D2AF,634.0
MyDogBuster,2009-04-07,01:20:21,955,2,664205,-,1,0,98F4B8D0EE1FBB97,634.0
MyDogBuster,2009-04-07,01:23:09,903,2,664206,-,1,0,09592B97129B3FDB,569.0
MyDogBuster,2009-04-07,01:24:26,963,2,664206,-,1,0,E8B149796852F578,569.0
MyDogBuster,2009-04-07,01:24:27,917,2,664206,-,1,0,A906A1104E4FDC19,571.0
MyDogBuster,2009-04-07,01:26:22,983,2,664206,-,1,0,7874E6CD84414504,631.0
MyDogBuster,2009-04-07,01:26:57,993,2,664206,-,1,0,D243420869B31529,636.0
MyDogBuster,2009-04-07,01:27:03,871,2,664207,-,1,0,DCEC1D7CAE7390BE,637.0
MyDogBuster,2009-04-07,01:27:05,909,2,664207,-,1,0,F14B814F13C8AA10,636.0
MyDogBuster,2009-04-07,01:27:55,945,2,664207,-,1,0,EDAC093F9CB31E06,637.0
MyDogBuster,2009-04-07,01:28:18,875,2,664208,-,1,0,852DEF7118AF1C55,633.0
MyDogBuster,2009-04-07,01:28:48,927,2,664208,-,1,0,CF0F7754305001F8,570.0
MyDogBuster,2009-04-07,01:28:50,879,2,664208,-,1,0,EA2A11E365148C95,634.0
MyDogBuster,2009-04-07,01:30:48,945,2,664208,-,1,0,E729A7018D5E3DA7,635.0
MyDogBuster,2009-04-07,01:30:54,909,2,664209,-,1,0,D1A85BC71E52EEE1,633.0
MyDogBuster,2009-04-07,01:32:40,921,2,664209,-,1,0,6856FD3A86E28498,571.0
MyDogBuster,2009-04-07,01:33:57,951,2,664209,-,1,0,A1D4FA95186A613F,571.0
MyDogBuster,2009-04-07,01:33:57,801,2,664210,-,1,0,A9BDF29A7D8A6233,570.0
MyDogBuster,2009-04-07,01:36:51,887,2,664210,-,1,0,5D6DDEE4FCB496E4,629.0
MyDogBuster,2009-04-07,01:37:32,911,2,664210,-,1,0,485E0462FB90917C,636.0
MyDogBuster,2009-04-07,01:37:39,957,2,664210,-,1,0,10EE2C577E0A320E,636.0
MyDogBuster,2009-04-07,01:37:41,995,2,664210,-,1,0,EE9C1F5FE3B7CE68,637.0
MyDogBuster,2009-04-07,01:38:19,909,2,664211,-,1,0,3484867CF6CF5BB6,571.0
MyDogBuster,2009-04-07,01:38:31,811,2,664211,-,1,0,E2015F9FB423BA98,636.0
MyDogBuster,2009-04-07,01:38:52,825,2,664211,-,1,0,5179788153A9089F,634.0
MyDogBuster,2009-04-07,01:39:23,913,2,664211,-,1,0,5B088A0C922CE1E1,633.0
MyDogBuster,2009-04-07,01:41:21,969,2,664211,-,1,0,4BDEE79FB87F8774,633.0
MyDogBuster,2009-04-07,01:41:28,979,2,664211,-,1,0,E6907B42F2FFC460,634.0
MyDogBuster,2009-04-07,01:42:10,991,2,664211,-,1,0,8DD12E8249CC2210,570.0
MyDogBuster,2009-04-07,01:43:27,983,2,664212,-,1,0,7D789BB68DC021FD,570.0
MyDogBuster,2009-04-07,01:43:27,999,2,664212,-,1,0,FDD76FB613532138,570.0
MyDogBuster,2009-04-07,01:47:22,939,2,664213,-,1,0,710F4F91A70C5DBC,631.0
MyDogBuster,2009-04-07,01:47:48,951,2,664214,-,1,0,4DC9AFBBCB73A3BB,569.0
MyDogBuster,2009-04-07,01:48:08,951,2,664213,-,1,0,22AE2332E155777E,636.0
MyDogBuster,2009-04-07,01:48:16,961,2,664213,-,1,0,C88456D5D5AB53B7,637.0
MyDogBuster,2009-04-07,01:48:16,873,2,664214,-,1,0,059DC2A94962071B,635.0
MyDogBuster,2009-04-07,01:49:07,805,2,664215,-,1,0,C4DECD8457C8C1BB,636.0
MyDogBuster,2009-04-07,01:49:25,853,2,664215,-,1,0,EBDFE9D71D9D1C0C,633.0
MyDogBuster,2009-04-07,01:49:57,873,2,664215,-,1,0,414A4FCE56BF58C2,634.0
MyDogBuster,2009-04-07,01:51:41,875,2,664216,-,1,0,922620AB5EC214E8,571.0
MyDogBuster,2009-04-07,01:51:55,961,2,664215,-,1,0,1B3D24348283E563,634.0
MyDogBuster,2009-04-07,01:52:01,963,2,664215,-,1,0,483BF754DBEEF015,633.0
MyDogBuster,2009-04-07,01:52:58,903,2,664216,-,1,0,4EB7FDB58A566F54,571.0
MyDogBuster,2009-04-07,01:52:58,909,2,664216,-,1,0,238C9D1087E661B3,571.0
MyDogBuster,2009-04-07,01:57:18,901,2,664217,-,1,0,113AE997DBBDEFDC,570.0
MyDogBuster,2009-04-07,01:57:52,983,2,664216,-,1,0,222D9E01FEAD1D7C,630.0
MyDogBuster,2009-04-07,01:58:43,955,2,664217,-,1,0,4E28D24ECD3CBCA7,636.0
MyDogBuster,2009-04-07,01:58:52,905,2,664218,-,1,0,4A0A5B7F7159BBD5,636.0
MyDogBuster,2009-04-07,01:58:52,881,2,664218,-,1,0,1F2D7EADA19015FF,636.0
MyDogBuster,2009-04-07,01:59:43,945,2,664218,-,1,0,714070A15064B397,637.0
MyDogBuster,2009-04-07,01:59:59,1001,2,664218,-,1,0,0D5F072FF1FF585B,634.0
MyDogBuster,2009-04-07,02:00:30,873,2,664219,-,1,0,12A429E28197EEA1,633.0
MyDogBuster,2009-04-07,02:01:11,885,2,664219,-,1,0,5C2A498CA165E7AD,571.0
MyDogBuster,2009-04-07,02:02:28,819,2,664220,-,1,0,0A56D9FC07E033EF,571.0
MyDogBuster,2009-04-07,02:02:28,845,2,664220,-,1,0,914EEC5A43349CE4,570.0
MyDogBuster,2009-04-07,02:02:29,889,2,664219,-,1,0,6F4A3A70CEE02A42,634.0
MyDogBuster,2009-04-07,02:02:35,951,2,664219,-,1,0,EC6EFDDF29433BAC,634.0
MyDogBuster,2009-04-07,02:06:49,855,2,664220,-,1,0,643BB0416AFC5146,571.0
MyDogBuster,2009-04-07,02:08:22,875,2,664220,-,1,0,F4E084CC5A6DF0CB,631.0
MyDogBuster,2009-04-07,02:09:19,957,2,664220,-,1,0,C438C2F39B4BF81F,636.0
MyDogBuster,2009-04-07,02:09:28,907,2,664221,-,1,0,5D2116F833F7F1CC,636.0
MyDogBuster,2009-04-07,02:09:28,871,2,664221,-,1,0,63F3812663F3F24A,636.0
MyDogBuster,2009-04-07,02:10:19,969,2,664221,-,1,0,4093002E87EE7D0B,636.0
MyDogBuster,2009-04-07,02:10:32,863,2,664222,-,1,0,A9923A099446AF4E,633.0
MyDogBuster,2009-04-07,02:10:41,811,2,664223,-,1,0,9BEC4B455330E70F,570.0
MyDogBuster,2009-04-07,02:11:04,923,2,664222,-,1,0,7516923BDE1381DA,634.0
MyDogBuster,2009-04-07,02:11:58,831,2,664223,-,1,0,D576ADEBA87A4F46,570.0
MyDogBuster,2009-04-07,02:11:58,973,2,664223,-,1,0,7F4397E10503CCEC,570.0
MyDogBuster,2009-04-07,02:13:04,993,2,664223,-,1,0,C1F11C9D3F489B8C,635.0
MyDogBuster,2009-04-07,02:13:09,945,2,664224,-,1,0,D5E4B596A7E928D4,634.0
MyDogBuster,2009-04-07,02:16:19,811,2,664225,-,1,0,AEA518652740B6FC,570.0
MyDogBuster,2009-04-07,02:18:51,831,2,664225,-,1,0,79ED59D89CC3446E,629.0
MyDogBuster,2009-04-07,02:19:55,885,2,664225,-,1,0,A0FAB5C3E7F3F014,637.0
MyDogBuster,2009-04-07,02:20:04,951,2,664225,-,1,0,5A2D3AF6C3DB3AFD,636.0
MyDogBuster,2009-04-07,02:20:05,981,2,664225,-,1,0,0C52E579B5B96025,637.0
MyDogBuster,2009-04-07,02:20:11,867,2,664226,-,1,0,6B1FB14566DDE90D,570.0
MyDogBuster,2009-04-07,02:20:55,813,2,664226,-,1,0,FEA4A47B16C8DDCD,637.0
MyDogBuster,2009-04-07,02:21:06,837,2,664226,-,1,0,90ED516EA71B34FF,634.0
MyDogBuster,2009-04-07,02:21:28,935,2,664226,-,1,0,15D2A9CB5C7C54D6,570.0
MyDogBuster,2009-04-07,02:21:29,961,2,664227,-,1,0,9F6AF005137F27E7,571.0
MyDogBuster,2009-04-07,02:21:36,887,2,664226,-,1,0,FA92CF989A9BB1F2,632.0
MyDogBuster,2009-04-07,02:23:37,979,2,664227,-,1,0,C1BE1318F72315EB,633.0
MyDogBuster,2009-04-07,02:23:43,985,2,664227,-,1,0,32E5ECDE9F14430B,634.0
MyDogBuster,2009-04-07,02:25:49,843,2,664228,-,1,0,7F51401F96ACD773,570.0
MyDogBuster,2009-04-07,02:29:22,969,2,664228,-,1,0,24CB8DD16EB830A8,631.0
MyDogBuster,2009-04-07,02:29:41,867,2,664229,-,1,0,6EF5B0AE282883C2,571.0
MyDogBuster,2009-04-07,02:30:31,989,2,664228,-,1,0,219FFD7D67250A4F,636.0
MyDogBuster,2009-04-07,02:30:41,837,2,664229,-,1,0,03A16FBDF4764120,636.0
MyDogBuster,2009-04-07,02:30:41,829,2,664229,-,1,0,1B85231214A0E8D5,637.0
MyDogBuster,2009-04-07,02:30:58,951,2,664229,-,1,0,B87B82D1BE800E64,570.0
MyDogBuster,2009-04-07,02:30:59,997,2,664229,-,1,0,835379F59B3B9186,570.0
MyDogBuster,2009-04-07,02:31:30,879,2,664229,-,1,0,BA10C60DF2D9EB8D,635.0
MyDogBuster,2009-04-07,02:31:40,949,2,664229,-,1,0,CCE53633B8ACD8F1,634.0
MyDogBuster,2009-04-07,02:32:10,863,2,664230,-,1,0,E8D182928D554F27,634.0
MyDogBuster,2009-04-07,02:34:11,971,2,664230,-,1,0,9277CFB2448C9005,634.0
MyDogBuster,2009-04-07,02:34:16,1001,2,664230,-,1,0,D58ED356B051D87D,633.0
MyDogBuster,2009-04-07,02:35:20,871,2,664231,-,1,0,08EF2D99E37BA37F,571.0
MyDogBuster,2009-04-07,02:39:11,961,2,664231,-,1,0,99FC4803DB3A493F,570.0
MyDogBuster,2009-04-07,02:39:51,943,2,664231,-,1,0,CA383736A68C4C4F,629.0
MyDogBuster,2009-04-07,02:40:28,979,2,664233,-,1,0,EE7F43926E590B5E,570.0
MyDogBuster,2009-04-07,02:40:29,987,2,664233,-,1,0,C4125C2D0F903D6A,570.0
MyDogBuster,2009-04-07,02:41:07,815,2,664232,-,1,0,C7250C3C43D96456,637.0
MyDogBuster,2009-04-07,02:41:16,875,2,664232,-,1,0,4A9D7C5B3F93E97C,636.0
MyDogBuster,2009-04-07,02:41:16,903,2,664232,-,1,0,27B3A8BCCC4ED033,635.0
MyDogBuster,2009-04-07,02:42:06,861,2,664234,-,1,0,D78BD5E97606BB8D,636.0
MyDogBuster,2009-04-07,02:42:13,923,2,664234,-,1,0,F69684DAB63A6037,634.0
MyDogBuster,2009-04-07,02:42:43,971,2,664234,-,1,0,8FED32CB242B44CC,633.0
MyDogBuster,2009-04-07,02:44:45,823,2,664235,-,1,0,D31CE99866E4DF53,634.0
MyDogBuster,2009-04-07,02:44:50,855,2,664235,-,1,0,52E52073D0A68A58,634.0
MyDogBuster,2009-04-07,02:44:50,883,2,664235,-,1,0,9309E3DB2997A739,570.0
MyDogBuster,2009-04-07,02:48:42,893,2,664236,-,1,0,AF5C78B804C1295D,571.0
MyDogBuster,2009-04-07,02:49:58,831,2,664237,-,1,0,BC5A60921C0CFE9D,570.0
MyDogBuster,2009-04-07,02:49:59,937,2,664237,-,1,0,64DB8C5351130748,570.0
MyDogBuster,2009-04-07,02:50:22,819,2,664237,-,1,0,969506B3B5649791,631.0
MyDogBuster,2009-04-07,02:51:42,885,2,664238,-,1,0,FCE3CD552B82A0D3,635.0
MyDogBuster,2009-04-07,02:51:51,915,2,664238,-,1,0,2E977E30973C07A3,635.0
MyDogBuster,2009-04-07,02:51:53,861,2,664239,-,1,0,37299B99591ECB37,637.0
MyDogBuster,2009-04-07,02:52:42,973,2,664239,-,1,0,CE7C074F9AA1E709,636.0
MyDogBuster,2009-04-07,02:52:47,999,2,664239,-,1,0,24744EAF6C2BE58C,634.0
MyDogBuster,2009-04-07,02:53:17,845,2,664240,-,1,0,FEF19814BC695B9A,634.0
MyDogBuster,2009-04-07,02:54:19,873,2,664240,-,1,0,7A126D8878EAFDA0,569.0
MyDogBuster,2009-04-07,02:55:19,849,2,664240,-,1,0,1DEF2DC626982DA9,634.0
MyDogBuster,2009-04-07,02:55:23,863,2,664240,-,1,0,48569BFDFE96E63F,633.0
MyDogBuster,2009-04-07,02:58:12,939,2,664240,-,1,0,D3F2547407467906,571.0
MyDogBuster,2009-04-07,02:59:28,983,2,664240,-,1,0,FC2F9FAE553B94A7,570.0
MyDogBuster,2009-04-07,02:59:29,989,2,664240,-,1,0,54BEB6366890E51D,570.0
MyDogBuster,2009-04-07,03:00:52,995,2,664240,-,1,0,76A606C653ABCA5C,630.0
MyDogBuster,2009-04-07,03:02:18,885,2,664241,-,1,0,EF9C4B3A54ACEB61,636.0
MyDogBuster,2009-04-07,03:02:28,889,2,664241,-,1,0,999144504B1554D2,637.0
MyDogBuster,2009-04-07,03:02:28,901,2,664241,-,1,0,C5C8FB82E30E92A5,635.0
MyDogBuster,2009-04-07,03:03:18,931,2,664241,-,1,0,B5F2CF8A2E6D5404,636.0
MyDogBuster,2009-04-07,03:03:20,967,2,664241,-,1,0,65ABF8B3F4E4B0B5,633.0
MyDogBuster,2009-04-07,03:03:50,983,2,664242,-,1,0,7F5AAD1B04FA8442,571.0
MyDogBuster,2009-04-07,03:03:50,941,2,664242,-,1,0,2A844DB8C6F1C9BE,633.0
MyDogBuster,2009-04-07,03:05:52,1001,2,664242,-,1,0,30F6F7372449EDBA,633.0
MyDogBuster,2009-04-07,03:05:57,811,2,664243,-,1,0,EE26508DC2551630,634.0
MyDogBuster,2009-04-07,03:07:42,919,2,664243,-,1,0,05245003B41A0D7A,570.0
MyDogBuster,2009-04-07,03:08:57,925,2,664243,-,1,0,F0B99D74321B6949,569.0
MyDogBuster,2009-04-07,03:08:59,825,2,664244,-,1,0,092E1075A1C7A6A9,570.0
MyDogBuster,2009-04-07,03:11:22,843,2,664244,-,1,0,1C4951A00241E490,631.0
MyDogBuster,2009-04-07,03:12:54,893,2,664244,-,1,0,ABB77F41DDA0D70E,636.0
MyDogBuster,2009-04-07,03:13:03,903,2,664244,-,1,0,B54C2FBFBED8171E,635.0
MyDogBuster,2009-04-07,03:13:04,935,2,664244,-,1,0,73D1028E65ABA424,636.0
MyDogBuster,2009-04-07,03:13:20,805,2,664245,-,1,0,6AA2A6EB4515ACD3,570.0
MyDogBuster,2009-04-07,03:13:53,953,2,664244,-,1,0,810B060E4A85C9F0,635.0
MyDogBuster,2009-04-07,03:13:54,969,2,664244,-,1,0,043340A4FAA130A1,634.0
MyDogBuster,2009-04-07,03:14:24,817,2,664245,-,1,0,8FE6A8C40C573E48,634.0
MyDogBuster,2009-04-07,03:16:26,891,2,664245,-,1,0,1CDA5B7AB47B5439,634.0
MyDogBuster,2009-04-07,03:16:31,955,2,664245,-,1,0,10896F5AA8A3B5E5,634.0
MyDogBuster,2009-04-07,03:17:13,969,2,664245,-,1,0,48D3551CC67420DE,571.0
MyDogBuster,2009-04-07,03:18:28,867,2,664246,-,1,0,6EA9BCD5EC2F2633,571.0
MyDogBuster,2009-04-07,03:18:30,941,2,664246,-,1,0,E4F2CBC95953F049,571.0
MyDogBuster,2009-04-07,03:21:51,945,2,664246,-,1,0,955899B0DC0F91F5,629.0
MyDogBuster,2009-04-07,03:22:50,883,2,664247,-,1,0,351DD5A47C66A722,570.0
MyDogBuster,2009-04-07,03:23:30,1001,2,664246,-,1,0,E7A5C2926E92ED39,636.0
MyDogBuster,2009-04-07,03:23:39,841,2,664247,-,1,0,860FC95513E0F33D,636.0
MyDogBuster,2009-04-07,03:23:40,805,2,664247,-,1,0,AA81B2038BB0835F,637.0
MyDogBuster,2009-04-07,03:24:27,979,2,664247,-,1,0,855E02AD84D98964,633.0
MyDogBuster,2009-04-07,03:24:30,895,2,664247,-,1,0,97A6600B1A28673B,637.0
MyDogBuster,2009-04-07,03:24:58,993,2,664247,-,1,0,F2B1FD77D1736370,634.0
MyDogBuster,2009-04-07,03:26:43,887,2,664248,-,1,0,3BFA2EB9B99631ED,570.0
MyDogBuster,2009-04-07,03:27:00,819,2,664248,-,1,0,7FAADCCF75BEDB6D,634.0
MyDogBuster,2009-04-07,03:27:05,875,2,664248,-,1,0,6CE9ABB200B4D072,634.0
MyDogBuster,2009-04-07,03:27:58,947,2,664248,-,1,0,FF8ED86A054CDB92,570.0
MyDogBuster,2009-04-07,03:28:00,817,2,664249,-,1,0,AB132AB62E7241D2,570.0
MyDogBuster,2009-04-07,03:32:21,861,2,664249,-,1,0,4B25304FD01C3961,571.0
MyDogBuster,2009-04-07,03:32:22,847,2,664249,-,1,0,95F86C4DF114690F,631.0
MyDogBuster,2009-04-07,03:34:06,939,2,664249,-,1,0,11C9F0E533F99759,636.0
MyDogBuster,2009-04-07,03:34:15,951,2,664249,-,1,0,1F9A4BA137D82D65,636.0
MyDogBuster,2009-04-07,03:34:16,825,2,664250,-,1,0,B8A620B63067C0E5,636.0
MyDogBuster,2009-04-07,03:35:01,893,2,664250,-,1,0,2EB970392DE1E648,634.0
MyDogBuster,2009-04-07,03:35:05,917,2,664250,-,1,0,EAE09D80E079030A,635.0
MyDogBuster,2009-04-07,03:35:31,981,2,664250,-,1,0,A963C6CC2D9CF41E,634.0
MyDogBuster,2009-04-07,03:36:13,995,2,664250,-,1,0,2D1C115D63E9ABDB,570.0
MyDogBuster,2009-04-07,03:37:28,869,2,664252,-,1,0,B93106CC7B85DF13,570.0
MyDogBuster,2009-04-07,03:37:31,885,2,664252,-,1,0,6331B344248A75CE,571.0
MyDogBuster,2009-04-07,03:37:34,819,2,664251,-,1,0,3183511A5088F2B2,634.0
MyDogBuster,2009-04-07,03:37:39,819,2,664252,-,1,0,405784BFCA6AC268,634.0
MyDogBuster,2009-04-07,03:41:51,899,2,664252,-,1,0,35212274F4723D0B,570.0
