kar_bon,2009-06-05,00:05:52,333,2,878175,-,1,0,26F096F555A7D747,13752.0
kar_bon,2009-06-05,00:10:40,345,2,878179,-,1,0,023C986C45551288,13815.0
vaughan,2009-06-05,00:17:39,333,2,878270,-,1,0,BA6B97BC79335666,1012.0
kar_bon,2009-06-05,00:22:32,315,2,878184,-,1,0,257796C809110A7C,13750.0
kar_bon,2009-06-05,00:27:16,315,2,878187,-,1,0,D1E313CFED3961C0,13814.0
vaughan,2009-06-05,00:34:29,321,2,878281,-,1,0,1DAF5887B06E7C62,1010.0
kar_bon,2009-06-05,00:39:46,333,2,878190,-,1,0,261EB32D4733F469,13782.0
kar_bon,2009-06-05,00:44:46,345,2,878190,-,1,0,5B44E2939814C21A,13866.0
kar_bon,2009-06-05,00:48:13,345,2,876930,-,1,0,F5F15DB2032A622C,147322.0
vaughan,2009-06-05,00:51:18,327,2,878296,-,1,0,156946C55741ED3C,1009.0
kar_bon,2009-06-05,00:58:54,327,2,878193,-,1,0,48F30DB9612C6887,13929.0
kar_bon,2009-06-05,01:04:28,315,2,878195,-,1,0,3BEEF956515FBC15,14052.0
kar_bon,2009-06-05,01:07:23,321,2,876941,-,1,0,BC871F47B27B3673,147468.0
vaughan,2009-06-05,01:08:10,321,2,878301,-,1,0,BC55BA9900EC8046,1012.0
vaughan,2009-06-05,01:25:07,315,2,878320,-,1,0,0EEFAE04AD979D4F,1017.0
vaughan,2009-06-05,01:41:58,327,2,878322,-,1,0,CAF7AA2133DE096B,1012.0
vaughan,2009-06-05,02:03:01,321,2,878326,-,1,0,785C7094B90A125E,1263.0
vaughan,2009-06-05,02:19:53,345,2,878326,-,1,0,9F26C38AF6E69952,1012.0
vaughan,2009-06-05,02:36:46,339,2,878327,-,1,0,01618BF73DDF642B,1013.0
vaughan,2009-06-05,02:53:35,339,2,878331,-,1,0,9D35570F22E81B91,1010.0
vaughan,2009-06-05,03:10:26,321,2,878333,-,1,0,CEE208B2FCCF7331,1011.0
vaughan,2009-06-05,03:27:17,327,2,878333,-,1,0,A077CC02C53353EB,1011.0
vaughan,2009-06-05,03:44:09,321,2,878335,-,1,0,CF2EF85B693EBF1A,1012.0
vaughan,2009-06-05,04:01:02,345,2,878335,-,1,0,D4F85EAA78C16426,1014.0
vaughan,2009-06-05,04:17:55,327,2,878336,-,1,0,061688433A35DB06,1013.0
vaughan,2009-06-05,04:35:12,345,2,878337,-,1,0,3E80FAA05D3C8333,1038.0
vaughan,2009-06-05,04:52:09,315,2,878339,-,1,0,4C8B34F5CFF9056C,1018.0
vaughan,2009-06-05,05:09:04,345,2,878340,-,1,0,0D3B91626515D2C8,1015.0
vaughan,2009-06-05,05:25:50,333,2,878343,-,1,0,9A26BE7763E8F999,1006.0
vaughan,2009-06-05,05:42:32,315,2,878347,-,1,0,D6EAF8B6A978D1F0,1002.0
vaughan,2009-06-05,05:59:10,315,2,878350,-,1,0,3B02BA2AAE949C0F,999.0
vaughan,2009-06-05,06:15:49,321,2,878350,-,1,0,4480BFC7C3D2D661,999.0
vaughan,2009-06-05,06:32:26,345,2,878352,-,1,0,11FA4BCCEEB80412,998.0
vaughan,2009-06-05,06:49:06,339,2,878355,-,1,0,B420A3AAC62BBFF7,1000.0
vaughan,2009-06-05,07:05:46,345,2,878355,-,1,0,B99575EFD1BCB2A3,1000.0
vaughan,2009-06-05,07:22:26,327,2,878361,-,1,0,273225E1434A0BAE,1000.0
vaughan,2009-06-05,07:39:04,345,2,878362,-,1,0,A31F42FB3C48F3A4,998.0
vaughan,2009-06-05,07:55:45,339,2,878363,-,1,0,53522D31CFCBEFA2,1001.0
vaughan,2009-06-05,08:12:24,315,2,878364,-,1,0,7223201FB09602FC,999.0
vaughan,2009-06-05,08:29:03,333,2,878367,-,1,0,2EBB4768DD20A628,1000.0
vaughan,2009-06-05,08:45:41,315,2,878371,-,1,0,5F7E0099F77E7ACF,998.0
vaughan,2009-06-05,09:02:20,315,2,878375,-,1,0,293FF8EFEAFE9C0F,999.0
vaughan,2009-06-05,09:19:00,327,2,878376,-,1,0,87C794DD801BCE00,1000.0
vaughan,2009-06-05,09:35:38,333,2,878376,-,1,0,EFDA76EBD72F3D79,998.0
vaughan,2009-06-05,09:52:18,345,2,878376,-,1,0,1A42CDEA2B063D4C,1000.0
vaughan,2009-06-05,10:08:56,327,2,878378,-,1,0,98C03530C411A8D8,998.0
vaughan,2009-06-05,10:25:37,333,2,878378,-,1,0,C2A14B6D2C4CC7F3,1001.0
vaughan,2009-06-05,10:42:18,315,2,878389,-,1,0,DFBC2D62AE709258,1002.0
vaughan,2009-06-05,10:58:56,339,2,878391,-,1,0,B606D5041599CB45,999.0
vaughan,2009-06-05,11:15:36,345,2,878391,-,1,0,C4A2F637A958542E,1000.0
vaughan,2009-06-05,11:32:14,339,2,878393,-,1,0,7688C904B618E90F,998.0
vaughan,2009-06-05,11:48:53,315,2,878397,-,1,0,C5E9F550C2AC421E,999.0
vaughan,2009-06-05,12:05:31,315,2,878399,-,1,0,8A0B876BF59E1341,999.0
vaughan,2009-06-05,12:22:11,327,2,878400,-,1,0,3D55BC69206D385B,1000.0
vaughan,2009-06-05,12:38:51,327,2,878401,-,1,0,8906921324FF7DD2,1000.0
vaughan,2009-06-05,12:55:28,321,2,878406,-,1,0,115E2E09AF95B8F3,997.0
vaughan,2009-06-05,13:12:11,327,2,878409,-,1,0,E3EE252707A7DC4C,1003.0
vaughan,2009-06-05,13:28:54,321,2,878421,-,1,0,E0D139B52DC4833F,1004.0
vaughan,2009-06-05,13:45:35,315,2,878422,-,1,0,1D64C96E9D3544B5,1001.0
vaughan,2009-06-05,14:02:16,321,2,878434,-,1,0,FC37BBD10B1D49AD,1001.0
vaughan,2009-06-05,14:18:55,345,2,878434,-,1,0,2380EEAEF3DCC55F,999.0
vaughan,2009-06-05,14:35:31,321,2,878437,-,1,0,F185D12F93115533,997.0
vaughan,2009-06-05,14:52:09,345,2,878439,-,1,0,A12E10B160080642,998.0
vaughan,2009-06-05,15:08:47,327,2,878442,-,1,0,7E6F3870C42D8475,998.0
vaughan,2009-06-05,15:25:25,339,2,878443,-,1,0,81449BC305208F43,998.0
vaughan,2009-06-05,15:42:03,333,2,878444,-,1,0,23AF112D33125C52,998.0
vaughan,2009-06-05,15:58:47,321,2,878445,-,1,0,38641C1911605EED,1005.0
vaughan,2009-06-05,16:15:30,345,2,878445,-,1,0,4FEF89FF8EAB6752,1003.0
vaughan,2009-06-05,16:32:15,315,2,878446,-,1,0,BA3710ADCDA403FD,1005.0
vaughan,2009-06-05,16:48:59,333,2,878451,-,1,0,9450842B805F1BB2,1005.0
vaughan,2009-06-05,17:05:38,339,2,878451,-,1,0,2A66A0A05DB86FCB,999.0
vaughan,2009-06-05,17:22:17,321,2,878454,-,1,0,AA9D6EF1EDA67698,1000.0
vaughan,2009-06-05,17:38:56,345,2,878454,-,1,0,901C04E86AF16E3B,999.0
vaughan,2009-06-05,17:55:34,339,2,878459,-,1,0,3B913427273DBA19,998.0
vaughan,2009-06-05,18:12:13,345,2,878460,-,1,0,DFCF4AC10EE6EFF6,999.0
vaughan,2009-06-05,18:28:56,339,2,878463,-,1,0,2A78B155DECC2114,1003.0
vaughan,2009-06-05,18:45:43,321,2,878466,-,1,0,CC31FB19BB798F68,1007.0
vaughan,2009-06-05,19:02:31,345,2,878467,-,1,0,143108C5FCA5F89A,1008.0
vaughan,2009-06-05,19:19:21,345,2,878475,-,1,0,4525A9414C012988,1011.0
vaughan,2009-06-05,19:36:09,333,2,878478,-,1,0,0B566CB489C82DB9,1008.0
vaughan,2009-06-05,19:53:00,339,2,878479,-,1,0,72ADE1AE466E72F9,1012.0
vaughan,2009-06-05,20:09:48,339,2,878480,-,1,0,DEBA688B64112BFC,1008.0
vaughan,2009-06-05,20:26:28,321,2,878482,-,1,0,54029AADB4F4E233,1000.0
vaughan,2009-06-05,20:43:06,327,2,878482,-,1,0,4C16EB8E32431417,998.0
vaughan,2009-06-05,20:59:44,345,2,878484,-,1,0,347D078903EE8196,998.0
vaughan,2009-06-05,21:16:22,321,2,878487,-,1,0,E43F6CA5C8FD0285,998.0
vaughan,2009-06-05,21:33:00,315,2,878490,-,1,0,9773746B5CE7875A,999.0
vaughan,2009-06-05,21:49:38,333,2,878490,-,1,0,BD33D07CE07539CA,998.0
vaughan,2009-06-05,22:06:18,339,2,878491,-,1,0,A6C6DBC2D8B775E8,1000.0
vaughan,2009-06-05,22:23:03,345,2,878491,-,1,0,DF11C90172F74B96,1005.0
vaughan,2009-06-05,22:39:47,327,2,878496,-,1,0,174E5B0772D4FA94,1004.0
vaughan,2009-06-05,22:56:27,315,2,878498,-,1,0,892FECD9818CF8EF,1000.0
vaughan,2009-06-05,23:13:06,327,2,878501,-,1,0,25F2DF7D8FEB6E73,1000.0
vaughan,2009-06-05,23:29:44,315,2,878502,-,1,0,B218E7CC2799CC05,998.0
vaughan,2009-06-05,23:46:22,345,2,878505,-,1,0,BDEB4A3EB0CE8BBA,998.0
