vaughan,2009-05-01,00:01:53,321,2,772655,-,1,0,CF9B0D1E60452209,745.0
kar_bon,2009-05-01,00:02:18,339,2,772513,-,1,0,C6F8EB345202F036,7425.0
vaughan,2009-05-01,00:04:22,327,2,772658,-,1,0,A47A5FE8638505D6,767.0
vaughan,2009-05-01,00:04:58,321,2,772663,-,1,0,ADC88D9B2EEA953A,774.0
kar_bon,2009-05-01,00:11:01,345,2,772516,-,1,0,8C9EAD891551B30F,7428.0
kar_bon,2009-05-01,00:11:44,333,2,772523,-,1,0,C8BAFE0A920497F5,7433.0
vaughan,2009-05-01,00:14:19,339,2,772683,-,1,0,3E269233B3F46A74,746.0
kar_bon,2009-05-01,00:14:38,333,2,772527,-,1,0,A548D231BFAF447D,7419.0
vaughan,2009-05-01,00:17:08,321,2,772686,-,1,0,D06F84659803A601,766.0
vaughan,2009-05-01,00:17:52,315,2,772687,-,1,0,7CDAC1BFE93CDD6C,774.0
kar_bon,2009-05-01,00:23:22,339,2,772529,-,1,0,6695E8F64C4FF9C4,7423.0
kar_bon,2009-05-01,00:24:06,333,2,772530,-,1,0,EDDC0DF3F12D7DB7,7429.0
vaughan,2009-05-01,00:26:44,321,2,772693,-,1,0,5B1B11F84927F53B,746.0
kar_bon,2009-05-01,00:26:58,339,2,772535,-,1,0,4FACC1C65FB8B070,7413.0
vaughan,2009-05-01,00:29:55,315,2,772698,-,1,0,6DB9022646D7D14F,767.0
vaughan,2009-05-01,00:30:46,327,2,772698,-,1,0,F61ACB1D48B3BF46,774.0
kar_bon,2009-05-01,00:35:43,333,2,772536,-,1,0,DDE47CF0AB5A1972,7417.0
kar_bon,2009-05-01,00:36:29,345,2,772536,-,1,0,BA5F0236AC3C4998,7425.0
vaughan,2009-05-01,00:39:09,327,2,772705,-,1,0,2C3F3A1503D64CFF,745.0
kar_bon,2009-05-01,00:39:20,321,2,772546,-,1,0,75FA1398568845AD,7408.0
vaughan,2009-05-01,00:42:39,345,2,772707,-,1,0,F9CDB0A062EA8ECD,765.0
vaughan,2009-05-01,00:43:41,327,2,772708,-,1,0,5FF5BCBD74093489,775.0
kar_bon,2009-05-01,00:48:04,339,2,772559,-,1,0,859BD488EAD93C0A,7413.0
kar_bon,2009-05-01,00:48:51,339,2,772563,-,1,0,F05FC3982881E025,7424.0
vaughan,2009-05-01,00:51:34,315,2,772715,-,1,0,F8D6216125F3D618,745.0
kar_bon,2009-05-01,00:51:40,333,2,772574,-,1,0,9BD1DE48295C5C19,7405.0
vaughan,2009-05-01,00:55:26,339,2,772717,-,1,0,49F55BFCE7C2D34C,767.0
vaughan,2009-05-01,00:56:35,315,2,772719,-,1,0,622AA752BF570FF6,775.0
kar_bon,2009-05-01,01:00:26,339,2,772575,-,1,0,E5A5A8A43BD2A47A,7411.0
kar_bon,2009-05-01,01:01:14,315,2,772576,-,1,0,8AF8C387E8CF5C2F,7422.0
vaughan,2009-05-01,01:03:59,345,2,772726,-,1,0,BE42FF28D60291AE,746.0
kar_bon,2009-05-01,01:04:01,333,2,772587,-,1,0,20711BD755F2CBD2,7404.0
vaughan,2009-05-01,01:08:12,315,2,772734,-,1,0,11ECE5B67781CE8F,766.0
vaughan,2009-05-01,01:09:29,321,2,772735,-,1,0,D603638776344E6A,774.0
kar_bon,2009-05-01,01:12:47,327,2,772592,-,1,0,ECAF1ED380ED4C23,7411.0
kar_bon,2009-05-01,01:13:37,345,2,772594,-,1,0,83071AED340BAC1B,7422.0
kar_bon,2009-05-01,01:16:21,321,2,772598,-,1,0,68BCB10B95F96E0A,7402.0
vaughan,2009-05-01,01:16:24,327,2,772745,-,1,0,C0D97672B8A9F6D2,745.0
vaughan,2009-05-01,01:20:58,345,2,772746,-,1,0,CFE9EB1DE09DF0A4,766.0
vaughan,2009-05-01,01:22:24,345,2,772749,-,1,0,31522882CC314F2B,775.0
vaughan,2009-05-01,01:28:49,327,2,772765,-,1,0,E931048625FD014C,745.0
vaughan,2009-05-01,01:33:44,315,2,772767,-,1,0,1B0012C1D5D7B0B2,766.0
vaughan,2009-05-01,01:35:19,339,2,772768,-,1,0,089667C34F2E49BF,775.0
vaughan,2009-05-01,01:41:14,327,2,772776,-,1,0,6EF4BDC8C17794F0,745.0
kar_bon,2009-05-01,01:44:04,339,2,772613,-,1,0,4639929D6ED1DF2A,8547.0
vaughan,2009-05-01,01:46:30,327,2,772778,-,1,0,F26FB0F6707087DB,766.0
vaughan,2009-05-01,01:48:13,327,2,772780,-,1,0,3F7E78A967EE5FCA,775.0
vaughan,2009-05-01,01:53:39,321,2,772781,-,1,0,B143A8960EAA0CEF,745.0
kar_bon,2009-05-01,01:54:41,321,2,772614,-,1,0,7AF25A2FC9D1DB23,9141.0
vaughan,2009-05-01,01:59:16,345,2,772792,-,1,0,A03B6A66D5A06B56,766.0
vaughan,2009-05-01,02:01:07,339,2,772795,-,1,0,9E7676D6E0092E1D,774.0
vaughan,2009-05-01,02:06:03,315,2,772799,-,1,0,702B92C6080EF6DE,744.0
kar_bon,2009-05-01,02:07:03,315,2,772618,-,1,0,A1CDDAE88ED4FD46,9705.0
vaughan,2009-05-01,02:12:02,315,2,772804,-,1,0,F91E15996DE417AD,766.0
vaughan,2009-05-01,02:14:03,315,2,772805,-,1,0,20A28192FBA20F80,776.0
vaughan,2009-05-01,02:18:28,321,2,772805,-,1,0,004EF22D5F28B8B4,746.0
vaughan,2009-05-01,02:24:47,321,2,772817,-,1,0,FE9517AF5D24DFBB,766.0
vaughan,2009-05-01,02:26:57,327,2,772818,-,1,0,F875DD27DDF20186,775.0
kar_bon,2009-05-01,02:28:17,321,2,772625,-,1,0,C564EE4F0A793A0D,10460.0
kar_bon,2009-05-01,02:29:10,327,2,772625,-,1,0,16B6A4A27EA8C691,10471.0
vaughan,2009-05-01,02:30:53,327,2,772820,-,1,0,0A6C8AD293674941,745.0
kar_bon,2009-05-01,02:31:52,321,2,772637,-,1,0,32282AB5E937CA94,10453.0
vaughan,2009-05-01,02:37:34,315,2,772831,-,1,0,7054F1C33B589293,767.0
vaughan,2009-05-01,02:39:52,339,2,772835,-,1,0,47035184D95A0849,775.0
kar_bon,2009-05-01,02:40:41,327,2,772645,-,1,0,855C158C85F65FE4,10463.0
kar_bon,2009-05-01,02:41:34,345,2,772651,-,1,0,18121BBF7A8814EC,10473.0
vaughan,2009-05-01,02:43:18,321,2,772853,-,1,0,50414A7A9101FD1B,745.0
kar_bon,2009-05-01,02:44:13,339,2,772655,-,1,0,8BD5681C3B992815,10455.0
vaughan,2009-05-01,02:50:19,333,2,772856,-,1,0,E5B633713366DE7C,765.0
vaughan,2009-05-01,02:52:47,315,2,772859,-,1,0,9E19B12BEB62C126,775.0
kar_bon,2009-05-01,02:53:02,333,2,772670,-,1,0,D081A51C844FE6CE,10463.0
kar_bon,2009-05-01,02:53:57,339,2,772672,-,1,0,7DCEC9325866304F,10475.0
vaughan,2009-05-01,02:55:43,333,2,772866,-,1,0,DBA4AEF51B6F8865,745.0
kar_bon,2009-05-01,02:56:35,315,2,772684,-,1,0,5D15679456F3592F,10457.0
vaughan,2009-05-01,03:03:06,321,2,772870,-,1,0,C52EDC444DBA8202,767.0
kar_bon,2009-05-01,03:05:25,339,2,772688,-,1,0,2358A8EDD4FF164E,10465.0
vaughan,2009-05-01,03:05:42,327,2,772872,-,1,0,78283F5D105933C4,775.0
kar_bon,2009-05-01,03:06:20,345,2,772689,-,1,0,CC62D1CA2351A9E1,10476.0
vaughan,2009-05-01,03:08:09,339,2,772879,-,1,0,F003644ACA9CD205,746.0
kar_bon,2009-05-01,03:08:57,327,2,772696,-,1,0,8A1906EC4A06E670,10459.0
vaughan,2009-05-01,03:15:51,315,2,772886,-,1,0,80E07F79FF143029,765.0
kar_bon,2009-05-01,03:17:46,315,2,772699,-,1,0,396AD892E3134C7A,10464.0
vaughan,2009-05-01,03:18:37,345,2,772890,-,1,0,3B56237ACD2737D8,775.0
kar_bon,2009-05-01,03:18:41,315,2,772704,-,1,0,149FE82442222EA3,10475.0
vaughan,2009-05-01,03:20:34,333,2,772898,-,1,0,B2CCD18940BFE8C3,746.0
kar_bon,2009-05-01,03:21:18,333,2,772707,-,1,0,F167F2ECE9F42DCD,10460.0
vaughan,2009-05-01,03:28:38,321,2,772903,-,1,0,6FD959CC1DB6705A,767.0
kar_bon,2009-05-01,03:30:07,339,2,772711,-,1,0,418A3595D3C51C06,10464.0
kar_bon,2009-05-01,03:31:05,339,2,772712,-,1,0,5E940B58BEADA534,10476.0
vaughan,2009-05-01,03:31:35,327,2,772906,-,1,0,E4B386263A0A00E9,778.0
vaughan,2009-05-01,03:32:59,333,2,772908,-,1,0,223EE348867B9608,745.0
kar_bon,2009-05-01,03:33:26,339,2,769127,-,1,0,4ECA9459D4AC60F9,93982.0
kar_bon,2009-05-01,03:33:27,333,2,769134,-,1,0,120828D2AA38ADBF,93982.0
kar_bon,2009-05-01,03:33:28,345,2,769135,-,1,0,D27F0656E0AD0D02,93983.0
kar_bon,2009-05-01,03:33:29,327,2,769136,-,1,0,6497AB78EAC5C73A,93984.0
kar_bon,2009-05-01,03:33:29,345,2,769137,-,1,0,6C3BD0D4510892F0,93983.0
kar_bon,2009-05-01,03:33:30,321,2,769141,-,1,0,5F50974D183E624B,93984.0
kar_bon,2009-05-01,03:33:31,327,2,769144,-,1,0,909FB1ACE73693B3,93984.0
kar_bon,2009-05-01,03:33:31,315,2,769150,-,1,0,9851B3ECAE8FA929,93984.0
kar_bon,2009-05-01,03:33:32,345,2,769150,-,1,0,DDFE7DABB1857893,93985.0
kar_bon,2009-05-01,03:33:33,315,2,769155,-,1,0,D1A0A222B079D78F,93985.0
kar_bon,2009-05-01,03:33:33,339,2,769155,-,1,0,27576A11E26FFBAB,93985.0
kar_bon,2009-05-01,03:33:34,315,2,769157,-,1,0,DF032E3021132B63,93985.0
kar_bon,2009-05-01,03:33:34,345,2,769159,-,1,0,57ECCBB885091AC6,93985.0
kar_bon,2009-05-01,03:33:35,327,2,769161,-,1,0,5CC3D037E7CB4639,93986.0
kar_bon,2009-05-01,03:33:35,327,2,770872,-,1,0,BEFBB107F703A14B,54064.0
kar_bon,2009-05-01,03:33:36,315,2,770878,-,1,0,53345E731F061A92,54064.0
kar_bon,2009-05-01,03:33:36,315,2,770879,-,1,0,7376C1FCA0B83A00,54064.0
kar_bon,2009-05-01,03:33:38,333,2,770880,-,1,0,BA770374232F922B,54065.0
kar_bon,2009-05-01,03:33:38,345,2,770880,-,1,0,F17A793D20A0489A,54065.0
kar_bon,2009-05-01,03:33:40,327,2,770892,-,1,0,239130299BE3291F,54067.0
kar_bon,2009-05-01,03:33:40,339,2,770893,-,1,0,05336912B2D5D800,54066.0
kar_bon,2009-05-01,03:33:41,321,2,770897,-,1,0,CA676AEE8FECF1F9,54067.0
kar_bon,2009-05-01,03:33:41,315,2,772716,-,1,0,599BC401EBFC5A3E,10462.0
kar_bon,2009-05-01,03:33:42,315,2,770899,-,1,0,F195A5BDBEC12B08,54067.0
kar_bon,2009-05-01,03:33:42,327,2,770901,-,1,0,E3856272D8975B48,54067.0
kar_bon,2009-05-01,03:33:43,339,2,770901,-,1,0,55ECFAB4351A753B,54068.0
kar_bon,2009-05-01,03:33:43,345,2,770911,-,1,0,39F05195D9BE97B2,54067.0
kar_bon,2009-05-01,03:33:44,345,2,770914,-,1,0,56D67618E0D08CAB,54068.0
kar_bon,2009-05-01,03:33:44,333,2,770915,-,1,0,C3E7A796228CD086,54067.0
kar_bon,2009-05-01,03:33:45,315,2,770916,-,1,0,562D88521FDB9E6A,54068.0
kar_bon,2009-05-01,03:33:45,345,2,770919,-,1,0,C3B59CD9514473E3,54068.0
kar_bon,2009-05-01,03:33:46,327,2,770922,-,1,0,5F01EC332F483A03,54068.0
kar_bon,2009-05-01,03:33:46,345,2,770922,-,1,0,91BB43C5ACD99482,54068.0
kar_bon,2009-05-01,03:33:47,339,2,770925,-,1,0,89D402ABA9D61A64,54068.0
kar_bon,2009-05-01,03:33:47,321,2,770927,-,1,0,895BAEF334C93A4A,54068.0
kar_bon,2009-05-01,03:33:48,333,2,770928,-,1,0,A9FA8A6B36AF3A20,54069.0
kar_bon,2009-05-01,03:33:48,333,2,770930,-,1,0,743B6C2ACAB3BD8C,54068.0
kar_bon,2009-05-01,03:33:49,345,2,770937,-,1,0,978701A2C78D9A38,54069.0
kar_bon,2009-05-01,03:33:49,345,2,770940,-,1,0,715B1C63F4F0A797,54068.0
kar_bon,2009-05-01,03:33:50,327,2,770941,-,1,0,2F87718E668C07E4,54069.0
kar_bon,2009-05-01,03:33:50,339,2,770943,-,1,0,622607E3E6C33B6D,54069.0
kar_bon,2009-05-01,03:33:51,327,2,770946,-,1,0,C042EDA651BF6773,54069.0
kar_bon,2009-05-01,03:33:51,339,2,770947,-,1,0,85A2BB142B51AA0A,54069.0
kar_bon,2009-05-01,03:33:52,333,2,770948,-,1,0,7832FC8C32ECCB9E,54069.0
kar_bon,2009-05-01,03:33:52,327,2,770954,-,1,0,5B66474E19120388,54069.0
kar_bon,2009-05-01,03:33:52,345,2,770955,-,1,0,4BBEA770CE990246,54069.0
kar_bon,2009-05-01,03:33:53,327,2,770961,-,1,0,5FB19B6E29027517,54069.0
kar_bon,2009-05-01,03:33:54,339,2,770961,-,1,0,09F3FCD97A456A12,54070.0
kar_bon,2009-05-01,03:33:54,327,2,770965,-,1,0,0274C7E46CC2DD4E,54069.0
kar_bon,2009-05-01,03:33:55,333,2,770970,-,1,0,68FDB6E2E15A5AA1,54070.0
kar_bon,2009-05-01,03:34:31,345,2,769219,-,1,0,48DDF8D4A0903A38,94003.0
kar_bon,2009-05-01,03:34:32,315,2,769221,-,1,0,C301BB62BB09D59E,94004.0
kar_bon,2009-05-01,03:34:32,333,2,769223,-,1,0,28D658113BE03920,94003.0
kar_bon,2009-05-01,03:34:33,333,2,769227,-,1,0,0AA0079B0B80F608,94004.0
kar_bon,2009-05-01,03:34:33,315,2,769234,-,1,0,A37F18CFD789DBC6,94003.0
kar_bon,2009-05-01,03:34:34,321,2,769234,-,1,0,4B6A47E7D13651DC,94004.0
kar_bon,2009-05-01,03:34:35,345,2,769234,-,1,0,5849D57D8BB95ABD,94005.0
kar_bon,2009-05-01,03:34:35,339,2,769235,-,1,0,7ECD900C8EBC0B33,94004.0
kar_bon,2009-05-01,03:34:36,339,2,769239,-,1,0,6F73333466EDF361,94005.0
kar_bon,2009-05-01,03:34:37,315,2,769240,-,1,0,78C10F68A5A51E99,94005.0
kar_bon,2009-05-01,03:34:37,345,2,769242,-,1,0,66232F592E938125,94005.0
kar_bon,2009-05-01,03:34:38,327,2,769245,-,1,0,8FB0F842AE760039,94006.0
kar_bon,2009-05-01,03:34:39,345,2,769246,-,1,0,D504D36CC5C99D42,94006.0
kar_bon,2009-05-01,03:34:40,339,2,769251,-,1,0,4B80D1E84C1FADBC,94007.0
kar_bon,2009-05-01,03:34:40,339,2,770975,-,1,0,89B7D447A02F68DE,54082.0
kar_bon,2009-05-01,03:34:41,333,2,770976,-,1,0,D73D844FE0D968C4,54083.0
kar_bon,2009-05-01,03:34:41,321,2,770982,-,1,0,4AE8481878F94DF2,54082.0
kar_bon,2009-05-01,03:34:42,315,2,770987,-,1,0,1F654418DCE7C6E8,54083.0
kar_bon,2009-05-01,03:34:42,333,2,770988,-,1,0,A57A1E3934B0E006,54083.0
kar_bon,2009-05-01,03:34:43,339,2,770999,-,1,0,7A8557C39A9984F6,54083.0
kar_bon,2009-05-01,03:34:43,327,2,771000,-,1,0,7D0D368B79FC28DE,54083.0
kar_bon,2009-05-01,03:34:44,345,2,771000,-,1,0,C40355379C4F19B3,54083.0
kar_bon,2009-05-01,03:34:44,327,2,771001,-,1,0,71D1E6D9BA769435,54083.0
kar_bon,2009-05-01,03:34:45,327,2,771004,-,1,0,348AC961706F98F7,54084.0
kar_bon,2009-05-01,03:34:45,315,2,771007,-,1,0,44ED0F22C2514EC4,54083.0
kar_bon,2009-05-01,03:34:46,339,2,771011,-,1,0,781A00690CEEA307,54084.0
kar_bon,2009-05-01,03:34:46,321,2,771014,-,1,0,8286E6DC6D1FF758,54083.0
kar_bon,2009-05-01,03:34:47,333,2,771015,-,1,0,E457271A9ACFF9A6,54084.0
kar_bon,2009-05-01,03:34:47,339,2,771019,-,1,0,90EB31718541873D,54084.0
kar_bon,2009-05-01,03:34:47,333,2,771020,-,1,0,1A1F83CEE7A06FBD,54083.0
kar_bon,2009-05-01,03:34:48,327,2,771021,-,1,0,B9A6B71FFAB874C3,54084.0
kar_bon,2009-05-01,03:34:49,327,2,771024,-,1,0,72A04D910EF9281E,54084.0
kar_bon,2009-05-01,03:34:49,327,2,771025,-,1,0,518FA3F1FFAFECED,54084.0
kar_bon,2009-05-01,03:34:50,321,2,771026,-,1,0,14F2515E25468A51,54085.0
kar_bon,2009-05-01,03:34:51,345,2,771031,-,1,0,C84EB179048BE504,54085.0
kar_bon,2009-05-01,03:34:51,339,2,771033,-,1,0,1AA9E5C0D250CF05,54085.0
kar_bon,2009-05-01,03:34:52,345,2,771034,-,1,0,9D1BE0DB3772EBCA,54085.0
kar_bon,2009-05-01,03:34:52,315,2,771035,-,1,0,C57F459D3EB2C36E,54085.0
kar_bon,2009-05-01,03:34:54,339,2,771047,-,1,0,63C7E6A893212739,54087.0
kar_bon,2009-05-01,03:34:54,315,2,771051,-,1,0,B3C8FA2027BF40D6,54086.0
kar_bon,2009-05-01,03:34:55,321,2,771054,-,1,0,867B54D4D59AD3FE,54087.0
kar_bon,2009-05-01,03:34:55,333,2,771060,-,1,0,1A7FEFA628A0F598,54086.0
kar_bon,2009-05-01,03:34:56,339,2,771061,-,1,0,14D31528EB9E0F8B,54087.0
kar_bon,2009-05-01,03:34:57,339,2,771063,-,1,0,DAEBEC7E7CCD4B09,54088.0
kar_bon,2009-05-01,03:34:58,339,2,771065,-,1,0,996E58AD0ECE3F2A,54088.0
kar_bon,2009-05-01,03:34:59,315,2,771066,-,1,0,109B2C9A55DC8359,54089.0
kar_bon,2009-05-01,03:34:59,327,2,771066,-,1,0,1B41DDE601ACA9D5,54088.0
kar_bon,2009-05-01,03:35:00,327,2,771068,-,1,0,E5C61CFFD8F4109A,54089.0
kar_bon,2009-05-01,03:35:00,345,2,771069,-,1,0,D526BDDB95E2017D,54089.0
kar_bon,2009-05-01,03:35:31,315,2,769287,-,1,0,A45F21F8E6BA853F,94008.0
kar_bon,2009-05-01,03:35:32,345,2,769287,-,1,0,51EDC8FD9518288F,94008.0
kar_bon,2009-05-01,03:35:32,321,2,769294,-,1,0,B963729595A50A87,94008.0
kar_bon,2009-05-01,03:35:33,327,2,769309,-,1,0,23AFB99B682254FF,94008.0
kar_bon,2009-05-01,03:35:33,315,2,769310,-,1,0,9070A1D044102066,94008.0
kar_bon,2009-05-01,03:35:34,333,2,769311,-,1,0,709F5E2C99B1DA54,94009.0
kar_bon,2009-05-01,03:35:35,339,2,769312,-,1,0,6098C2AEE08718B9,94009.0
kar_bon,2009-05-01,03:35:35,315,2,769320,-,1,0,452D7F82A5AEEC49,94009.0
kar_bon,2009-05-01,03:35:36,327,2,769320,-,1,0,055FC3133CEF016B,94010.0
kar_bon,2009-05-01,03:35:36,333,2,769320,-,1,0,731648A480E8E61F,94009.0
kar_bon,2009-05-01,03:35:37,345,2,769326,-,1,0,396E7B89665AA685,94010.0
kar_bon,2009-05-01,03:35:37,333,2,769335,-,1,0,C08781266E0917F8,94009.0
kar_bon,2009-05-01,03:35:38,333,2,769338,-,1,0,08EF04E5E22417CA,94010.0
kar_bon,2009-05-01,03:35:39,339,2,769339,-,1,0,CF9B357ADDA709CF,94011.0
kar_bon,2009-05-01,03:35:39,315,2,771075,-,1,0,E3278D699BC58985,54095.0
kar_bon,2009-05-01,03:35:40,321,2,771077,-,1,0,421D79D57D247BAF,54095.0
kar_bon,2009-05-01,03:35:40,315,2,771084,-,1,0,F7EC271B6C6AE49E,54095.0
kar_bon,2009-05-01,03:35:41,321,2,771085,-,1,0,2A5FDF011EE9E52D,54096.0
kar_bon,2009-05-01,03:35:42,315,2,771086,-,1,0,2823839E2B9BDA5E,54096.0
kar_bon,2009-05-01,03:35:42,321,2,771086,-,1,0,9134E48228CDF76F,54096.0
kar_bon,2009-05-01,03:35:43,315,2,771087,-,1,0,7F1DD838DAA56E65,54096.0
kar_bon,2009-05-01,03:35:43,333,2,771090,-,1,0,6AC742B1EA899908,54096.0
kar_bon,2009-05-01,03:35:44,315,2,771100,-,1,0,540CA4F6339934A6,54096.0
kar_bon,2009-05-01,03:35:44,321,2,771102,-,1,0,FDB25F9E68DE96D6,54096.0
kar_bon,2009-05-01,03:35:45,345,2,771105,-,1,0,1D0F5EEED3559969,54097.0
kar_bon,2009-05-01,03:35:46,327,2,771106,-,1,0,24275285107449EC,54097.0
kar_bon,2009-05-01,03:35:46,315,2,771111,-,1,0,DBC247FB3B66291E,54097.0
kar_bon,2009-05-01,03:35:47,327,2,771114,-,1,0,1E18A7B1CFCAF2C7,54097.0
kar_bon,2009-05-01,03:35:47,339,2,771123,-,1,0,6B48CF41BF98E8A0,54097.0
kar_bon,2009-05-01,03:35:48,345,2,771124,-,1,0,C2A53103F645D648,54098.0
kar_bon,2009-05-01,03:35:49,333,2,771134,-,1,0,253FC97CFF743C60,54098.0
kar_bon,2009-05-01,03:35:49,315,2,771135,-,1,0,70CC1CBCE5AF56BA,54098.0
kar_bon,2009-05-01,03:35:50,339,2,771135,-,1,0,AF734F6DB677BC51,54098.0
kar_bon,2009-05-01,03:35:50,339,2,771137,-,1,0,F3C2EF7611D87EC1,54098.0
kar_bon,2009-05-01,03:35:51,333,2,771138,-,1,0,ED19B0FF7B3D1AE6,54099.0
kar_bon,2009-05-01,03:35:51,345,2,771139,-,1,0,EC7B003C308B0B7B,54098.0
kar_bon,2009-05-01,03:35:52,321,2,771142,-,1,0,65CF8541EC76A53A,54099.0
kar_bon,2009-05-01,03:35:53,315,2,771147,-,1,0,6112A3BE5B2F7079,54099.0
kar_bon,2009-05-01,03:35:53,333,2,771147,-,1,0,861A1D5785C39744,54099.0
kar_bon,2009-05-01,03:35:54,315,2,771148,-,1,0,9551AA16EA9DE2E1,54100.0
kar_bon,2009-05-01,03:35:54,315,2,771149,-,1,0,2CD2A292F8FFAD03,54099.0
kar_bon,2009-05-01,03:35:55,321,2,771154,-,1,0,6984C571C8B3C7CC,54100.0
kar_bon,2009-05-01,03:35:56,315,2,771158,-,1,0,7D8F6700037693FB,54100.0
kar_bon,2009-05-01,03:35:56,333,2,771159,-,1,0,9084C614C2718022,54100.0
kar_bon,2009-05-01,03:35:57,327,2,771160,-,1,0,1992F4C95A5834A3,54100.0
kar_bon,2009-05-01,03:35:57,327,2,771165,-,1,0,69D3DC4B2B92BF75,54100.0
kar_bon,2009-05-01,03:35:58,315,2,771170,-,1,0,D133764BF35237FB,54101.0
kar_bon,2009-05-01,03:35:58,345,2,771172,-,1,0,40522302AED9E0CB,54100.0
kar_bon,2009-05-01,03:35:59,315,2,771174,-,1,0,C2F0D75ED6943F6B,54101.0
kar_bon,2009-05-01,03:36:50,327,2,769405,-,1,0,ABFD281F422BFC0B,94036.0
kar_bon,2009-05-01,03:36:51,339,2,769409,-,1,0,EE3DB601CC571F17,94037.0
kar_bon,2009-05-01,03:36:51,333,2,769410,-,1,0,995790DB9A0D64AF,94036.0
kar_bon,2009-05-01,03:36:52,315,2,769411,-,1,0,035D1FEDB1371711,94037.0
kar_bon,2009-05-01,03:36:52,315,2,769414,-,1,0,695457EAC0C4715E,94037.0
kar_bon,2009-05-01,03:36:53,321,2,769415,-,1,0,14ACF73776CCDF7C,94037.0
kar_bon,2009-05-01,03:36:54,321,2,769421,-,1,0,338766F9317D691E,94038.0
kar_bon,2009-05-01,03:36:54,315,2,769422,-,1,0,B012C9B12BD9A161,94037.0
kar_bon,2009-05-01,03:36:55,339,2,769425,-,1,0,53B0E7F05514D4C3,94038.0
kar_bon,2009-05-01,03:36:55,321,2,769426,-,1,0,424F2BFBDC3BB951,94038.0
kar_bon,2009-05-01,03:36:56,339,2,769427,-,1,0,F4401E7E59E2940E,94038.0
kar_bon,2009-05-01,03:36:57,339,2,769431,-,1,0,A4E5E29A06546167,94039.0
kar_bon,2009-05-01,03:36:57,339,2,769432,-,1,0,294D5223D3E8F8F5,94038.0
kar_bon,2009-05-01,03:36:58,315,2,769437,-,1,0,1F400AD39E9A64A5,94039.0
kar_bon,2009-05-01,03:36:58,321,2,771181,-,1,0,FE094F2A5023B33C,54126.0
kar_bon,2009-05-01,03:36:59,315,2,771182,-,1,0,C6F48C797C2B53FB,54127.0
kar_bon,2009-05-01,03:36:59,339,2,771191,-,1,0,DF3138277DB86B52,54127.0
kar_bon,2009-05-01,03:37:00,321,2,771197,-,1,0,B1BECA78CE2F0912,54127.0
kar_bon,2009-05-01,03:37:01,333,2,771198,-,1,0,3874FCB677B4C47B,54128.0
kar_bon,2009-05-01,03:37:02,315,2,771199,-,1,0,ED048BB612EAA205,54128.0
kar_bon,2009-05-01,03:37:03,345,2,771199,-,1,0,9DD6CDCBCD080997,54129.0
kar_bon,2009-05-01,03:37:04,327,2,771200,-,1,0,63774D5121EDA686,54129.0
kar_bon,2009-05-01,03:37:04,327,2,771202,-,1,0,D7E9C82017C1E48C,54129.0
kar_bon,2009-05-01,03:37:05,333,2,771203,-,1,0,4F4F0BC3D597F2F9,54130.0
kar_bon,2009-05-01,03:37:05,315,2,771205,-,1,0,B94C78D7DCF8CCD6,54129.0
kar_bon,2009-05-01,03:37:06,321,2,771205,-,1,0,16476F9AE608DDED,54130.0
kar_bon,2009-05-01,03:37:06,345,2,771210,-,1,0,636D43BFBFB6C068,54130.0
kar_bon,2009-05-01,03:37:07,339,2,771211,-,1,0,704ED4F15E7EAB8E,54130.0
kar_bon,2009-05-01,03:37:08,327,2,771213,-,1,0,D35BC7F9189D25F1,54131.0
kar_bon,2009-05-01,03:37:09,315,2,771215,-,1,0,E9B59BFD61684608,54131.0
kar_bon,2009-05-01,03:37:09,321,2,771222,-,1,0,A6A8A5B1803134C7,54131.0
kar_bon,2009-05-01,03:37:10,339,2,771223,-,1,0,27894AB2C569DCB3,54131.0
kar_bon,2009-05-01,03:37:11,333,2,771224,-,1,0,14B46D484FDD4B34,54132.0
kar_bon,2009-05-01,03:37:12,339,2,771225,-,1,0,DE883921E97D28C5,54133.0
kar_bon,2009-05-01,03:37:12,315,2,771227,-,1,0,326AE3D44907700B,54132.0
kar_bon,2009-05-01,03:37:13,333,2,771228,-,1,0,457FE72463D54394,54133.0
kar_bon,2009-05-01,03:37:13,321,2,771230,-,1,0,60BAB23CF0D155A2,54133.0
kar_bon,2009-05-01,03:37:14,345,2,771231,-,1,0,E696FB35169768E0,54133.0
kar_bon,2009-05-01,03:37:15,327,2,771232,-,1,0,BE9E9E82CB5A259D,54134.0
kar_bon,2009-05-01,03:37:16,345,2,771237,-,1,0,13AC46091E67ED56,54134.0
kar_bon,2009-05-01,03:37:16,321,2,771241,-,1,0,0786EB4631EAF748,54134.0
kar_bon,2009-05-01,03:37:17,339,2,771243,-,1,0,DFF9A31CEC433DD2,54135.0
kar_bon,2009-05-01,03:37:18,345,2,771252,-,1,0,E650262AAFD9D179,54135.0
kar_bon,2009-05-01,03:37:19,315,2,771258,-,1,0,232491660DC7306F,54136.0
kar_bon,2009-05-01,03:37:20,339,2,771261,-,1,0,C9627C3F2DB5C283,54136.0
kar_bon,2009-05-01,03:37:21,327,2,771265,-,1,0,3D1B1169F1F6E707,54137.0
kar_bon,2009-05-01,03:37:22,321,2,771266,-,1,0,F516504CDF38B76E,54138.0
kar_bon,2009-05-01,03:37:23,327,2,771266,-,1,0,7A411E6BAC5E1677,54138.0
