vaughan,2009-08-10,00:01:33,339,2,962701,-,1,0,EB8CDC5D400CA127,1883.0
kar_bon,2009-08-10,00:01:49,345,2,962622,-,1,0,7BDEF7D9614BB80F,12166.0
kar_bon,2009-08-10,00:06:29,315,2,962630,-,1,0,F4135C832BF58797,12206.0
vaughan,2009-08-10,00:17:15,327,2,962709,-,1,0,0D0195BBD11FEDAE,1875.0
kar_bon,2009-08-10,00:22:33,339,2,962632,-,1,0,2CF0D9292435DA28,12187.0
marco.bs,2009-08-10,00:26:29,327,2,962356,-,1,0,A4B10354A41BEEE6,42247.0
kar_bon,2009-08-10,00:28:57,333,2,962636,-,1,0,E1FF6C01A0F0834E,12329.0
vaughan,2009-08-10,00:32:56,315,2,962712,-,1,0,5D599035D441A7C1,1883.0
kar_bon,2009-08-10,00:46:40,327,2,962649,-,1,0,7241A9243D8A15E7,12412.0
vaughan,2009-08-10,00:48:32,327,2,962722,-,1,0,DABFB09C3A2943EE,1877.0
kar_bon,2009-08-10,00:51:55,333,2,962651,-,1,0,4E5B1ED1C87AFE81,12486.0
marco.bs,2009-08-10,01:01:18,315,2,962379,-,1,0,CFD89EDEECF5D2F8,42314.0
kar_bon,2009-08-10,01:03:14,315,2,961874,-,1,0,6495A80CC928BED1,50701.0
kar_bon,2009-08-10,01:03:15,333,2,961874,-,1,0,11560517E23E9970,50701.0
kar_bon,2009-08-10,01:03:15,321,2,961886,-,1,0,12E4262435AE3B29,50701.0
kar_bon,2009-08-10,01:03:16,333,2,961887,-,1,0,1E9F2BF5EB26F27E,50702.0
kar_bon,2009-08-10,01:03:17,327,2,961889,-,1,0,B9645730FB5A83A3,50702.0
kar_bon,2009-08-10,01:03:17,333,2,961895,-,1,0,D4773FBB709DC847,50702.0
kar_bon,2009-08-10,01:03:18,339,2,961895,-,1,0,C53849B92394BE12,50702.0
kar_bon,2009-08-10,01:03:18,345,2,961899,-,1,0,CD4D6D95168624B5,50702.0
kar_bon,2009-08-10,01:03:19,339,2,961911,-,1,0,9015C1F50132EDAA,50703.0
kar_bon,2009-08-10,01:03:20,315,2,961920,-,1,0,65C33BC014900022,50703.0
kar_bon,2009-08-10,01:03:20,327,2,961920,-,1,0,73C166546016B878,50703.0
kar_bon,2009-08-10,01:03:21,315,2,961925,-,1,0,6A4EF8557868F5BB,50704.0
kar_bon,2009-08-10,01:03:21,321,2,961926,-,1,0,628F71F9EB3D88E9,50703.0
kar_bon,2009-08-10,01:03:22,339,2,961928,-,1,0,D27AFB25E569B08B,50704.0
kar_bon,2009-08-10,01:03:22,327,2,961929,-,1,0,1B10DE819273E9D4,50703.0
kar_bon,2009-08-10,01:03:23,315,2,961936,-,1,0,2C00DA2FA96D6C9B,50704.0
kar_bon,2009-08-10,01:03:24,315,2,961938,-,1,0,82370C0E441D98BA,50705.0
kar_bon,2009-08-10,01:03:24,315,2,961939,-,1,0,30E44F9E92DB2167,50704.0
kar_bon,2009-08-10,01:03:25,345,2,961941,-,1,0,8008C23F7EBF2717,50705.0
kar_bon,2009-08-10,01:03:25,315,2,961947,-,1,0,55FAC0BD9BA0CE65,50705.0
kar_bon,2009-08-10,01:03:26,327,2,961948,-,1,0,C9BF7287288AAB25,50705.0
kar_bon,2009-08-10,01:03:26,327,2,961949,-,1,0,76A88F6BF2954E28,50705.0
kar_bon,2009-08-10,01:03:27,321,2,961951,-,1,0,53681124E71EF68A,50705.0
kar_bon,2009-08-10,01:03:28,345,2,961951,-,1,0,9354C18654764716,50706.0
kar_bon,2009-08-10,01:03:28,327,2,961952,-,1,0,D91ABDADE705DA64,50706.0
kar_bon,2009-08-10,01:03:29,315,2,961954,-,1,0,B71C8F1E964694FB,50706.0
kar_bon,2009-08-10,01:03:29,315,2,961958,-,1,0,59668EA2E3463EFE,50706.0
kar_bon,2009-08-10,01:03:51,345,2,961962,-,1,0,ABB4B962E830D3FD,50698.0
kar_bon,2009-08-10,01:03:51,315,2,961965,-,1,0,2FC311C693B032FD,50697.0
kar_bon,2009-08-10,01:03:52,333,2,961968,-,1,0,5FD4AFFC2B611E4C,50698.0
kar_bon,2009-08-10,01:03:52,333,2,961971,-,1,0,94D6ECDA9AEA538B,50698.0
kar_bon,2009-08-10,01:03:53,321,2,961974,-,1,0,70D75676F808A65D,50698.0
kar_bon,2009-08-10,01:03:53,315,2,961978,-,1,0,5DE7AF3C3D3C8566,50698.0
kar_bon,2009-08-10,01:03:54,321,2,961981,-,1,0,9B01B251D9C05947,50699.0
kar_bon,2009-08-10,01:03:54,315,2,961986,-,1,0,5856A8BD42AB195D,50698.0
kar_bon,2009-08-10,01:03:55,327,2,961988,-,1,0,55E07395F968A1EE,50699.0
kar_bon,2009-08-10,01:03:56,327,2,961989,-,1,0,43B1D5A4A8EC08F7,50699.0
kar_bon,2009-08-10,01:03:56,345,2,961990,-,1,0,CF48C89539542097,50699.0
kar_bon,2009-08-10,01:03:57,339,2,961991,-,1,0,20977032864C4B67,50700.0
kar_bon,2009-08-10,01:03:57,345,2,961992,-,1,0,BD6277004B01B4E9,50699.0
kar_bon,2009-08-10,01:03:58,333,2,961994,-,1,0,932D89D7B52CB26C,50700.0
kar_bon,2009-08-10,01:03:58,333,2,961995,-,1,0,0F34E4F1401F8131,50700.0
kar_bon,2009-08-10,01:03:59,315,2,961999,-,1,0,4C3E326495380F43,50700.0
kar_bon,2009-08-10,01:03:59,315,2,962002,-,1,0,1B79A1C6C6A9793B,50700.0
kar_bon,2009-08-10,01:04:00,321,2,962002,-,1,0,67310D2982C88D1D,50700.0
kar_bon,2009-08-10,01:04:01,333,2,962003,-,1,0,4B22063C802594AC,50701.0
kar_bon,2009-08-10,01:04:01,333,2,962004,-,1,0,1274BC9026F8B6F0,50701.0
kar_bon,2009-08-10,01:04:02,321,2,962005,-,1,0,64B73B65DF1E504F,50701.0
kar_bon,2009-08-10,01:04:02,339,2,962005,-,1,0,A18EC5E227EA432E,50701.0
kar_bon,2009-08-10,01:04:03,315,2,962014,-,1,0,1E409FF8C130783C,50702.0
kar_bon,2009-08-10,01:04:03,321,2,962014,-,1,0,C662E54A8DAB2B99,50701.0
kar_bon,2009-08-10,01:04:04,345,2,962014,-,1,0,8455E3F0949F76DF,50702.0
kar_bon,2009-08-10,01:04:04,315,2,962018,-,1,0,152291F110563E5B,50701.0
kar_bon,2009-08-10,01:04:05,315,2,962019,-,1,0,54C59DA10F92CA1F,50702.0
vaughan,2009-08-10,01:04:20,345,2,962731,-,1,0,EA28BE66432FD0C1,1884.0
kar_bon,2009-08-10,01:04:23,333,2,962027,-,1,0,98BD35705B09FF86,50693.0
kar_bon,2009-08-10,01:04:24,315,2,962030,-,1,0,F7BFC516ABBC9323,50693.0
kar_bon,2009-08-10,01:04:25,333,2,962031,-,1,0,42BBA8D175468B68,50694.0
kar_bon,2009-08-10,01:04:26,321,2,962033,-,1,0,3779AA301333B029,50694.0
kar_bon,2009-08-10,01:04:26,327,2,962033,-,1,0,00B3C53E3DD14FD4,50694.0
kar_bon,2009-08-10,01:04:27,339,2,962033,-,1,0,9177C6DE9E5C4740,50695.0
kar_bon,2009-08-10,01:04:27,327,2,962034,-,1,0,4096B5998DFCF1C7,50694.0
kar_bon,2009-08-10,01:04:28,315,2,962035,-,1,0,AF689EBF9BCC5CFF,50695.0
kar_bon,2009-08-10,01:04:28,339,2,962039,-,1,0,BBDEC260597DCA55,50695.0
kar_bon,2009-08-10,01:04:29,327,2,962042,-,1,0,F227DC4D61E0D9DE,50695.0
kar_bon,2009-08-10,01:04:29,315,2,962046,-,1,0,A73BD4BDE47B80A1,50695.0
kar_bon,2009-08-10,01:04:30,345,2,962046,-,1,0,E535B8246E558C19,50695.0
kar_bon,2009-08-10,01:04:30,315,2,962047,-,1,0,A05666EE1DC318C8,50695.0
kar_bon,2009-08-10,01:04:31,339,2,962048,-,1,0,67A8E89A5D97B539,50696.0
kar_bon,2009-08-10,01:04:31,315,2,962054,-,1,0,B51300E3BE9E00BC,50695.0
kar_bon,2009-08-10,01:04:31,333,2,962054,-,1,0,4731F40DFDEAF729,50695.0
kar_bon,2009-08-10,01:04:32,345,2,962055,-,1,0,3774B3099A6D0D9A,50696.0
kar_bon,2009-08-10,01:04:32,315,2,962058,-,1,0,D2BDF93F7594314F,50695.0
kar_bon,2009-08-10,01:04:33,345,2,962062,-,1,0,CF0B6EFCB177567B,50696.0
kar_bon,2009-08-10,01:04:34,345,2,962064,-,1,0,00FFEADB4ADD7C27,50696.0
kar_bon,2009-08-10,01:04:34,327,2,962069,-,1,0,5C8C9215A5AA5FFE,50696.0
kar_bon,2009-08-10,01:04:35,321,2,962070,-,1,0,509A481991DD9063,50697.0
kar_bon,2009-08-10,01:04:35,315,2,962071,-,1,0,3CDACFA3F7E37006,50696.0
kar_bon,2009-08-10,01:04:36,321,2,962082,-,1,0,5476434C72112B28,50697.0
kar_bon,2009-08-10,01:04:37,339,2,962087,-,1,0,022E8C407EC322C7,50697.0
kar_bon,2009-08-10,01:04:37,327,2,962088,-,1,0,BBE027ACDDE39FB2,50697.0
kar_bon,2009-08-10,01:04:38,339,2,962091,-,1,0,E89D9393052BB22C,50698.0
kar_bon,2009-08-10,01:04:59,339,2,962103,-,1,0,550374DCBCC29D37,50692.0
kar_bon,2009-08-10,01:05:00,327,2,962108,-,1,0,D3081FC33DF49B14,50693.0
kar_bon,2009-08-10,01:05:00,327,2,962109,-,1,0,DFEB763DDB2CF8E4,50693.0
kar_bon,2009-08-10,01:05:01,321,2,962114,-,1,0,CFE45EBB7197A30E,50693.0
kar_bon,2009-08-10,01:05:02,315,2,962115,-,1,0,345A1ABB77E4733D,50694.0
kar_bon,2009-08-10,01:05:02,333,2,962115,-,1,0,BF7E93D8E1A4E546,50694.0
kar_bon,2009-08-10,01:05:03,315,2,962116,-,1,0,0A12A19A1AB006C3,50694.0
kar_bon,2009-08-10,01:05:03,345,2,962116,-,1,0,B565BBDB5E6AD4C4,50694.0
kar_bon,2009-08-10,01:05:04,339,2,962117,-,1,0,0C83879D226F0BBA,50694.0
kar_bon,2009-08-10,01:05:05,333,2,962118,-,1,0,F5ADE2553490B814,50695.0
kar_bon,2009-08-10,01:05:05,315,2,962119,-,1,0,67D3F73070FE6406,50695.0
kar_bon,2009-08-10,01:05:06,321,2,962121,-,1,0,E15FD27F828D7C2E,50695.0
kar_bon,2009-08-10,01:05:06,327,2,962121,-,1,0,BB9EB4C6D2C8B512,50695.0
kar_bon,2009-08-10,01:05:07,315,2,962126,-,1,0,C76D536750E76C4E,50696.0
kar_bon,2009-08-10,01:05:07,321,2,962127,-,1,0,B1029AAFA03BCEB6,50695.0
kar_bon,2009-08-10,01:05:08,315,2,962130,-,1,0,AF4256838C282BC0,50696.0
kar_bon,2009-08-10,01:05:09,333,2,962136,-,1,0,25E1EFEC78F0EE0C,50696.0
kar_bon,2009-08-10,01:05:09,315,2,962139,-,1,0,0FB8D50CC64E78B5,50696.0
kar_bon,2009-08-10,01:05:10,327,2,962140,-,1,0,0998E575A958959D,50697.0
kar_bon,2009-08-10,01:05:10,327,2,962145,-,1,0,7BAD2D5FCA685649,50696.0
kar_bon,2009-08-10,01:05:11,315,2,962150,-,1,0,F20003B57D91EB5B,50697.0
kar_bon,2009-08-10,01:05:12,321,2,962150,-,1,0,9938D62FE5BA9564,50697.0
kar_bon,2009-08-10,01:05:12,321,2,962153,-,1,0,814CAFAC19598348,50697.0
kar_bon,2009-08-10,01:05:13,339,2,962153,-,1,0,F9F70F43A9FC4FD4,50698.0
kar_bon,2009-08-10,01:05:13,315,2,962157,-,1,0,605BAE5345BB465B,50697.0
kar_bon,2009-08-10,01:05:14,315,2,962159,-,1,0,A7E485E54A4594E7,50698.0
kar_bon,2009-08-10,01:05:14,327,2,962160,-,1,0,0ECC393E3BDBCF5C,50698.0
kar_bon,2009-08-10,01:05:33,333,2,962171,-,1,0,D9A5C809F31F067A,50689.0
kar_bon,2009-08-10,01:05:34,315,2,962175,-,1,0,97F3FC1C80C45EDB,50690.0
kar_bon,2009-08-10,01:05:35,333,2,962175,-,1,0,49B7003209B81C63,50691.0
kar_bon,2009-08-10,01:05:35,339,2,962176,-,1,0,F04A167D0DA1C475,50690.0
kar_bon,2009-08-10,01:05:36,315,2,962181,-,1,0,E318A0C22780F8F7,50691.0
kar_bon,2009-08-10,01:05:37,315,2,962182,-,1,0,2925BE2B3594A0D8,50691.0
kar_bon,2009-08-10,01:05:37,327,2,962186,-,1,0,78BAA86F95A8D9C0,50691.0
kar_bon,2009-08-10,01:05:38,315,2,962187,-,1,0,740D3C923A0BCAE6,50692.0
kar_bon,2009-08-10,01:05:38,339,2,962189,-,1,0,D69EB16091F89D39,50691.0
kar_bon,2009-08-10,01:05:39,315,2,962191,-,1,0,729547A89B78C719,50692.0
kar_bon,2009-08-10,01:05:39,339,2,962191,-,1,0,B1A4D9664E678864,50692.0
kar_bon,2009-08-10,01:05:40,327,2,962194,-,1,0,D49489ACB3F5A6AC,50692.0
kar_bon,2009-08-10,01:05:40,333,2,962199,-,1,0,396D72E4DD1CA4CD,50692.0
kar_bon,2009-08-10,01:05:41,345,2,962200,-,1,0,BF156A44B1EEDE36,50692.0
kar_bon,2009-08-10,01:05:41,315,2,962202,-,1,0,0A3A3F129AAC10BA,50692.0
kar_bon,2009-08-10,01:05:42,339,2,962207,-,1,0,0A1F52890FD5D610,50693.0
kar_bon,2009-08-10,01:05:42,321,2,962210,-,1,0,54C5E5C55C6E5039,50692.0
kar_bon,2009-08-10,01:05:43,339,2,962216,-,1,0,68FE80A2589836B0,50693.0
kar_bon,2009-08-10,01:05:43,339,2,962225,-,1,0,5A03187C2562FEE6,50693.0
kar_bon,2009-08-10,01:05:44,321,2,962226,-,1,0,2B02484E6FF96C14,50693.0
kar_bon,2009-08-10,01:05:45,321,2,962233,-,1,0,C4A9659BA586CF39,50694.0
kar_bon,2009-08-10,01:05:45,339,2,962235,-,1,0,B6085CD9FF9A1F90,50693.0
kar_bon,2009-08-10,01:05:46,345,2,962236,-,1,0,3997F3D654BB1809,50694.0
kar_bon,2009-08-10,01:05:46,339,2,962241,-,1,0,6771F99E19255054,50694.0
kar_bon,2009-08-10,01:05:47,339,2,962245,-,1,0,7378AC135C20A861,50694.0
kar_bon,2009-08-10,01:05:48,315,2,962246,-,1,0,A9C135C96C8AC0F0,50695.0
kar_bon,2009-08-10,01:05:48,339,2,962248,-,1,0,7B2C9EDD67EEFED2,50694.0
kar_bon,2009-08-10,01:06:08,315,2,962266,-,1,0,81874EBA4C370C1D,50686.0
kar_bon,2009-08-10,01:06:08,339,2,962269,-,1,0,2C6F839222DA5814,50685.0
kar_bon,2009-08-10,01:06:09,339,2,962271,-,1,0,548D2706163250E8,50686.0
kar_bon,2009-08-10,01:06:09,345,2,962271,-,1,0,025A38FC9A3AD550,50686.0
kar_bon,2009-08-10,01:06:10,315,2,962272,-,1,0,4FA7828EBC39624F,50686.0
kar_bon,2009-08-10,01:06:10,315,2,962274,-,1,0,38070FB775FCDEEB,50686.0
kar_bon,2009-08-10,01:06:11,315,2,962275,-,1,0,4001B7E6E1A7AB2E,50687.0
kar_bon,2009-08-10,01:06:11,339,2,962275,-,1,0,9053531B32F1397F,50686.0
kar_bon,2009-08-10,01:06:12,321,2,962278,-,1,0,FB5C6C8E866D58A3,50687.0
kar_bon,2009-08-10,01:06:13,315,2,962279,-,1,0,34DE901F9F5CA196,50687.0
kar_bon,2009-08-10,01:06:13,315,2,962284,-,1,0,F2FEB0FAC8B9F5B4,50687.0
kar_bon,2009-08-10,01:06:14,315,2,962285,-,1,0,D15299005C9A7FFF,50688.0
kar_bon,2009-08-10,01:06:14,339,2,962287,-,1,0,7FEEC2BD4353EA54,50687.0
kar_bon,2009-08-10,01:06:15,315,2,962290,-,1,0,9CD67EE90F69DEB2,50688.0
kar_bon,2009-08-10,01:06:15,315,2,962292,-,1,0,71D933192CC65995,50688.0
kar_bon,2009-08-10,01:06:16,345,2,962292,-,1,0,8F9FB6D7654C58AC,50688.0
kar_bon,2009-08-10,01:06:16,333,2,962294,-,1,0,D21E64B30269ABAF,50688.0
kar_bon,2009-08-10,01:06:17,315,2,962295,-,1,0,11127B003E22C867,50688.0
kar_bon,2009-08-10,01:06:18,339,2,962295,-,1,0,A4E253610E0BECC4,50689.0
kar_bon,2009-08-10,01:06:18,345,2,962295,-,1,0,C303EA017E723E7D,50689.0
kar_bon,2009-08-10,01:06:19,339,2,962296,-,1,0,9FDC90502DCB3DF4,50689.0
kar_bon,2009-08-10,01:06:19,339,2,962301,-,1,0,9B7B06D665AE8E3F,50689.0
kar_bon,2009-08-10,01:06:20,315,2,962302,-,1,0,81EB39055708C1B4,50690.0
kar_bon,2009-08-10,01:06:20,345,2,962302,-,1,0,C6B7BD858942758F,50689.0
kar_bon,2009-08-10,01:06:21,333,2,962303,-,1,0,2EFF37C3E140B35F,50690.0
kar_bon,2009-08-10,01:06:22,327,2,962305,-,1,0,E1D81A4348565A5E,50690.0
kar_bon,2009-08-10,01:06:22,315,2,962306,-,1,0,45CB957A8644CCFF,50690.0
kar_bon,2009-08-10,01:09:19,315,2,962662,-,1,0,F05CE013CC3C19AC,12560.0
kar_bon,2009-08-10,01:14:19,345,2,962664,-,1,0,5FA48F225846073A,12613.0
vaughan,2009-08-10,01:20:02,333,2,962735,-,1,0,A569A94433B56E29,1890.0
kar_bon,2009-08-10,01:29:12,339,2,962519,-,1,0,134C077762170E72,32092.0
kar_bon,2009-08-10,01:30:15,339,2,962669,-,1,0,C4AB5A5AD96FA57E,12604.0
kar_bon,2009-08-10,01:35:15,327,2,962673,-,1,0,AE2C957C40AB2BB4,12652.0
marco.bs,2009-08-10,01:36:23,315,2,962395,-,1,0,5628B0DA16D9A6E1,42390.0
vaughan,2009-08-10,01:36:24,327,2,962956,-,1,0,12A7B4D2E738799C,1924.0
kar_bon,2009-08-10,01:49:31,315,2,962526,-,1,0,82C17A95FE067D80,32090.0
kar_bon,2009-08-10,01:50:31,333,2,962675,-,1,0,C7E9D33310706F4F,12608.0
vaughan,2009-08-10,01:50:51,327,2,963180,-,1,0,836F01FC45CD3665,1849.0
kar_bon,2009-08-10,01:55:34,333,2,962676,-,1,0,0BD163596188095A,12654.0
vaughan,2009-08-10,02:08:24,327,2,963194,-,1,0,D9F046E53293C91D,1856.0
kar_bon,2009-08-10,02:09:43,315,2,962539,-,1,0,5528AC98EC8C7D82,32075.0
marco.bs,2009-08-10,02:10:16,345,2,962410,-,1,0,E865419BEED61072,42395.0
kar_bon,2009-08-10,02:10:43,315,2,962686,-,1,0,E4034F7844AF6DB7,12606.0
kar_bon,2009-08-10,02:15:48,333,2,962688,-,1,0,A7215CD51FBBA822,12649.0
vaughan,2009-08-10,02:22:26,333,2,963203,-,1,0,C85DDE4A0D5B9603,1832.0
kar_bon,2009-08-10,02:30:05,333,2,963180,-,1,0,1A438E963652EB2B,3653.0
kar_bon,2009-08-10,02:30:55,339,2,962691,-,1,0,77D01E33DC90E5DA,12600.0
kar_bon,2009-08-10,02:36:10,333,2,962694,-,1,0,04D388C4A89C8C1B,12645.0
vaughan,2009-08-10,02:39:46,315,2,963207,-,1,0,B54E9C5450C9EF7D,1882.0
marco.bs,2009-08-10,02:44:24,345,2,962442,-,1,0,7394A3B60350CF5A,42430.0
kar_bon,2009-08-10,02:50:20,315,2,963199,-,1,0,490E5AC087B61C07,3649.0
kar_bon,2009-08-10,02:51:06,327,2,962700,-,1,0,7B463BB970A44094,12592.0
vaughan,2009-08-10,02:53:26,321,2,963223,-,1,0,5D27062123115109,1860.0
kar_bon,2009-08-10,02:56:26,315,2,962701,-,1,0,31978A2A92AA130F,12637.0
kar_bon,2009-08-10,03:10:43,345,2,963216,-,1,0,75800084872413A0,3660.0
vaughan,2009-08-10,03:11:06,321,2,963245,-,1,0,A133301D19253734,1881.0
kar_bon,2009-08-10,03:11:24,339,2,962707,-,1,0,4294C30D31564F11,12593.0
kar_bon,2009-08-10,03:16:48,315,2,962710,-,1,0,C66B2E68AF51A0D7,12640.0
marco.bs,2009-08-10,03:17:59,345,2,962466,-,1,0,17989ED49DBE2894,42425.0
vaughan,2009-08-10,03:24:53,321,2,963254,-,1,0,45A577174F862801,1888.0
kar_bon,2009-08-10,03:31:06,315,2,963228,-,1,0,E989C72E8BF5B161,3662.0
kar_bon,2009-08-10,03:31:41,327,2,962714,-,1,0,A660BD5791ED5E25,12592.0
kar_bon,2009-08-10,03:37:10,315,2,962719,-,1,0,1890F2B088C69E15,12641.0
vaughan,2009-08-10,03:42:26,327,2,963256,-,1,0,E50AB35A321C082B,1880.0
kar_bon,2009-08-10,03:51:30,321,2,963247,-,1,0,E0C5406B3B5BD048,3670.0
kar_bon,2009-08-10,03:52:00,333,2,962724,-,1,0,A7F46A1580181E02,12567.0
marco.bs,2009-08-10,03:53:59,333,2,962483,-,1,0,4A137EF27146642B,42562.0
vaughan,2009-08-10,03:56:28,315,2,963264,-,1,0,87D6396D69FE98CF,1895.0
kar_bon,2009-08-10,03:57:32,321,2,962727,-,1,0,68B45D14A7812741,12515.0
kar_bon,2009-08-10,04:11:53,339,2,963255,-,1,0,407FB4292FF43001,3670.0
kar_bon,2009-08-10,04:12:18,327,2,962733,-,1,0,D9D2811BCCD5600F,12338.0
vaughan,2009-08-10,04:13:37,339,2,963272,-,1,0,ED72226464A9E3CD,1872.0
kar_bon,2009-08-10,04:17:55,339,2,962737,-,1,0,01E095CF65D569E4,12360.0
vaughan,2009-08-10,04:27:56,315,2,963278,-,1,0,80299E1F30DE36D3,1888.0
kar_bon,2009-08-10,04:32:18,315,2,963267,-,1,0,82D62D87C478F0AD,3672.0
kar_bon,2009-08-10,04:32:38,321,2,963175,-,1,0,4195067BFBE8BF73,12199.0
kar_bon,2009-08-10,04:38:20,345,2,963175,-,1,0,4BA3E2E5FCD9E2B2,12241.0
vaughan,2009-08-10,04:45:30,333,2,963300,-,1,0,8F4837E1705973A6,1913.0
kar_bon,2009-08-10,04:52:41,327,2,963273,-,1,0,B718125E79643D38,3671.0
kar_bon,2009-08-10,04:52:57,339,2,963183,-,1,0,AEF22F27B4C46EBE,12163.0
kar_bon,2009-08-10,04:58:40,345,2,963184,-,1,0,1163D2C787D1ECDE,12205.0
vaughan,2009-08-10,04:59:48,327,2,963312,-,1,0,A1B11373C5EA2FEF,1912.0
kar_bon,2009-08-10,05:12:53,315,2,963282,-,1,0,F4222CD26B858154,3660.0
kar_bon,2009-08-10,05:13:07,333,2,963200,-,1,0,6E10CC4CA2E88AD5,12156.0
vaughan,2009-08-10,05:16:50,315,2,963319,-,1,0,1662586C9045CDE6,1880.0
kar_bon,2009-08-10,05:18:54,333,2,963204,-,1,0,2D52879BC5C2FCB3,12200.0
vaughan,2009-08-10,05:31:08,315,2,963347,-,1,0,50AEEF46F290E7C0,1880.0
kar_bon,2009-08-10,05:33:13,321,2,963313,-,1,0,91094916C22E466D,3656.0
kar_bon,2009-08-10,05:33:24,327,2,963221,-,1,0,1BB0C7D4CFC5D674,12162.0
kar_bon,2009-08-10,05:39:16,321,2,963222,-,1,0,ED751517F0690C79,12209.0
vaughan,2009-08-10,05:47:20,315,2,963355,-,1,0,1ABBAE6F1ABC4DAD,1831.0
kar_bon,2009-08-10,05:53:36,321,2,963326,-,1,0,AF95672FAC22A376,3655.0
kar_bon,2009-08-10,05:53:42,339,2,963233,-,1,0,FC7E265B962EA8FB,12168.0
kar_bon,2009-08-10,05:59:39,315,2,963237,-,1,0,F88226A63D6FD11F,12210.0
vaughan,2009-08-10,06:04:20,333,2,963380,-,1,0,420D65473CCDD893,1856.0
kar_bon,2009-08-10,06:13:59,327,2,963348,-,1,0,B140F6511A02832A,3666.0
kar_bon,2009-08-10,06:14:00,345,2,963247,-,1,0,305280F945B7C70D,12175.0
vaughan,2009-08-10,06:18:48,327,2,963388,-,1,0,C1CDD78918CCF625,1888.0
kar_bon,2009-08-10,06:20:02,333,2,963255,-,1,0,D17CD3C251C3981A,12217.0
kar_bon,2009-08-10,06:34:20,339,2,963257,-,1,0,51ED06F095E7D56F,12177.0
kar_bon,2009-08-10,06:34:23,321,2,963365,-,1,0,32F5B2BDFEDE3927,3670.0
vaughan,2009-08-10,06:35:55,339,2,963403,-,1,0,71F91A9112A5DA35,1895.0
kar_bon,2009-08-10,06:40:26,327,2,963258,-,1,0,71CE64F2DC95700B,12218.0
vaughan,2009-08-10,06:49:14,333,2,963408,-,1,0,35DDCE4A4823353E,1826.0
kar_bon,2009-08-10,06:54:35,315,2,963270,-,1,0,660D7A00A477CAB0,12174.0
kar_bon,2009-08-10,06:54:43,327,2,963389,-,1,0,5A5860AD3C4D456D,3667.0
kar_bon,2009-08-10,07:00:44,333,2,963270,-,1,0,9F0140421FAEBA4B,12214.0
vaughan,2009-08-10,07:08:02,339,2,963415,-,1,0,D0B64302FB19B1B6,1863.0
kar_bon,2009-08-10,07:14:47,339,2,963273,-,1,0,002A20442087EE4B,12167.0
kar_bon,2009-08-10,07:14:58,333,2,963404,-,1,0,76AAACECE4D8FE6A,3660.0
vaughan,2009-08-10,07:19:45,345,2,963426,-,1,0,02D1DFF1DE1336A3,1831.0
kar_bon,2009-08-10,07:21:02,321,2,963281,-,1,0,A0E791E6C1EB341E,12210.0
kar_bon,2009-08-10,07:35:02,327,2,963282,-,1,0,BD5127F0E38AD4F4,12164.0
kar_bon,2009-08-10,07:35:19,321,2,963413,-,1,0,0A68C607E31C438A,3657.0
vaughan,2009-08-10,07:38:38,315,2,963439,-,1,0,BB10F6C5F1FB2991,1836.0
kar_bon,2009-08-10,07:41:23,327,2,963305,-,1,0,B1ADCCB691CF1692,12208.0
vaughan,2009-08-10,07:50:29,345,2,963444,-,1,0,843873050CF937F3,1844.0
kar_bon,2009-08-10,07:55:21,339,2,963315,-,1,0,0723067003D89589,12163.0
kar_bon,2009-08-10,07:55:48,339,2,963427,-,1,0,46AAFD644DFFF6DD,3666.0
kar_bon,2009-08-10,08:01:54,327,2,963316,-,1,0,1BFCE4B03DF23A28,12215.0
vaughan,2009-08-10,08:09:01,333,2,963455,-,1,0,D8B301CDE97C0D64,1823.0
kar_bon,2009-08-10,08:15:41,315,2,963336,-,1,0,3A98928FFF1C5F31,12164.0
vaughan,2009-08-10,08:21:18,333,2,963458,-,1,0,26F35340B0F6E005,1849.0
kar_bon,2009-08-10,08:22:31,345,2,963336,-,1,0,7A6AB6E27D617155,12231.0
kar_bon,2009-08-10,08:36:12,345,2,963352,-,1,0,91E8BEEADE2BAB4F,12185.0
vaughan,2009-08-10,08:40:10,339,2,963463,-,1,0,82FDD16044537AB9,1870.0
kar_bon,2009-08-10,08:43:15,315,2,963362,-,1,0,9A0A73593D14FA47,12261.0
vaughan,2009-08-10,08:51:56,339,2,963472,-,1,0,C749C33674A63F00,1838.0
kar_bon,2009-08-10,08:56:41,315,2,963370,-,1,0,3B0C344CF791DE10,12197.0
kar_bon,2009-08-10,09:04:00,345,2,963381,-,1,0,01DE274E9555F4C2,12284.0
vaughan,2009-08-10,09:10:42,315,2,963477,-,1,0,8D7724CC18E960F1,1832.0
kar_bon,2009-08-10,09:17:04,321,2,963391,-,1,0,1A6F6DFC1643771F,12202.0
vaughan,2009-08-10,09:24:12,321,2,963487,-,1,0,4CF46A574C5E3605,1936.0
kar_bon,2009-08-10,09:24:32,327,2,963401,-,1,0,D9B103125B8CF589,12293.0
kar_bon,2009-08-10,09:37:31,321,2,963407,-,1,0,46E6EB72176FE98B,12211.0
vaughan,2009-08-10,09:41:00,315,2,963496,-,1,0,38F1AE21C55EA3A0,1818.0
kar_bon,2009-08-10,09:45:07,333,2,963410,-,1,0,F179B6FE1BEC9E3D,12305.0
vaughan,2009-08-10,09:54:32,315,2,963499,-,1,0,17170968EBEE2392,1820.0
