MyDogBuster,2009-06-20,00:05:21,861,2,695895,-,1,0,D989567DCDB9E9DD,598.0
MyDogBuster,2009-06-20,00:05:32,849,2,695895,-,1,0,AAD983965BEA465B,664.0
MyDogBuster,2009-06-20,00:06:04,873,2,695895,-,1,0,2A3DC5FF3A10208A,598.0
MyDogBuster,2009-06-20,00:06:09,895,2,695895,-,1,0,1E38386ADB115EFF,598.0
MyDogBuster,2009-06-20,00:06:40,903,2,695896,-,1,0,2D5C34C235D0B150,598.0
MyDogBuster,2009-06-20,00:07:07,871,2,695895,-,1,0,1C8F714D24D84493,663.0
MyDogBuster,2009-06-20,00:07:51,909,2,695896,-,1,0,53FA36222095A18E,663.0
MyDogBuster,2009-06-20,00:08:02,871,2,695897,-,1,0,5A00AC51090363ED,664.0
MyDogBuster,2009-06-20,00:15:19,879,2,695897,-,1,0,764DBC909F8F09C6,598.0
MyDogBuster,2009-06-20,00:16:01,833,2,695898,-,1,0,2ED9FB9F5A52D810,598.0
MyDogBuster,2009-06-20,00:16:06,923,2,695898,-,1,0,4401BEEB6F44F251,597.0
MyDogBuster,2009-06-20,00:16:36,937,2,695897,-,1,0,DB444A8DA9D99C1A,664.0
MyDogBuster,2009-06-20,00:16:37,963,2,695898,-,1,0,6BB07931E71DA4E9,597.0
MyDogBuster,2009-06-20,00:18:12,811,2,695899,-,1,0,717A3581A3F9C567,665.0
MyDogBuster,2009-06-20,00:18:55,835,2,695899,-,1,0,77F0F217FF210124,664.0
MyDogBuster,2009-06-20,00:19:07,857,2,695900,-,1,0,D7C497061D1B2FB7,665.0
MyDogBuster,2009-06-20,00:25:17,949,2,695901,-,1,0,72EC8E8C6B075558,598.0
MyDogBuster,2009-06-20,00:25:59,827,2,695902,-,1,0,7853A2EC73999220,598.0
MyDogBuster,2009-06-20,00:26:04,863,2,695902,-,1,0,E546BA3B2A1D0B48,598.0
MyDogBuster,2009-06-20,00:26:34,873,2,695902,-,1,0,92DC18FAA281D7B6,598.0
MyDogBuster,2009-06-20,00:27:39,867,2,695902,-,1,0,06A818A2492A0E52,663.0
MyDogBuster,2009-06-20,00:29:15,915,2,695902,-,1,0,7D10969EDEA0897C,663.0
MyDogBuster,2009-06-20,00:29:59,917,2,695902,-,1,0,1A49C8CF40C54749,664.0
MyDogBuster,2009-06-20,00:30:11,921,2,695903,-,1,0,82222C042424D238,664.0
MyDogBuster,2009-06-20,00:35:15,893,2,695904,-,1,0,7DB212EDD148E55F,598.0
MyDogBuster,2009-06-20,00:35:57,983,2,695904,-,1,0,BE1C0B3CDB5FDA7D,598.0
MyDogBuster,2009-06-20,00:36:01,831,2,695905,-,1,0,33059143CF3C96C6,598.0
MyDogBuster,2009-06-20,00:36:32,925,2,695905,-,1,0,6904BD1A516CC48F,598.0
MyDogBuster,2009-06-20,00:38:42,825,2,695906,-,1,0,D33BA2B3597482A4,663.0
MyDogBuster,2009-06-20,00:40:20,935,2,695906,-,1,0,5F8DD3E669915CDF,665.0
MyDogBuster,2009-06-20,00:41:02,1001,2,695906,-,1,0,10AF794FF7B76AE4,664.0
MyDogBuster,2009-06-20,00:41:16,963,2,695907,-,1,0,5C14634CB52A3EB7,665.0
MyDogBuster,2009-06-20,00:45:12,803,2,695908,-,1,0,C3147456CC724857,598.0
MyDogBuster,2009-06-20,00:45:55,819,2,695908,-,1,0,5F079685A9850E43,598.0
MyDogBuster,2009-06-20,00:45:59,897,2,695908,-,1,0,6BAA4E03A51587E3,598.0
MyDogBuster,2009-06-20,00:46:30,909,2,695908,-,1,0,FC5D1DE97667A82B,598.0
MyDogBuster,2009-06-20,00:49:45,923,2,695908,-,1,0,15456134D70D6803,663.0
MyDogBuster,2009-06-20,00:51:26,987,2,695908,-,1,0,67D7B522DEC9156B,666.0
MyDogBuster,2009-06-20,00:52:06,925,2,695909,-,1,0,76CA2759D78A3FDE,664.0
MyDogBuster,2009-06-20,00:52:20,927,2,695909,-,1,0,035137A0E6C8173F,664.0
MyDogBuster,2009-06-20,00:55:10,949,2,695909,-,1,0,92C9BDB6231BBD11,598.0
MyDogBuster,2009-06-20,00:55:53,855,2,695911,-,1,0,609CBDA104B54FB9,598.0
MyDogBuster,2009-06-20,00:55:57,943,2,695911,-,1,0,570D8EA152CE8857,598.0
MyDogBuster,2009-06-20,00:56:28,993,2,695911,-,1,0,0AF469B43B8DB0DA,598.0
MyDogBuster,2009-06-20,01:00:49,827,2,695912,-,1,0,9889DD6B1798C108,664.0
MyDogBuster,2009-06-20,01:02:30,873,2,695912,-,1,0,1D7EF4ECB77DBB25,664.0
MyDogBuster,2009-06-20,01:03:09,879,2,695912,-,1,0,CC9DE7D7F805E6E8,663.0
MyDogBuster,2009-06-20,01:03:26,897,2,695912,-,1,0,77554AB6574E34FB,666.0
MyDogBuster,2009-06-20,01:05:08,915,2,695912,-,1,0,1B5F7084A98E0F52,598.0
MyDogBuster,2009-06-20,01:05:50,995,2,695912,-,1,0,468D9813F33C5FE2,598.0
MyDogBuster,2009-06-20,01:05:55,867,2,695913,-,1,0,8805C2B9A6787AC1,598.0
MyDogBuster,2009-06-20,01:06:25,871,2,695913,-,1,0,8FB2C60E0A3144F3,597.0
MyDogBuster,2009-06-20,01:11:52,915,2,695913,-,1,0,2C621FB704707A4B,663.0
MyDogBuster,2009-06-20,01:13:34,891,2,695914,-,1,0,8A835375D5FDFDBA,665.0
MyDogBuster,2009-06-20,01:14:13,825,2,695915,-,1,0,F44716D3DCA66056,664.0
MyDogBuster,2009-06-20,01:14:31,843,2,695915,-,1,0,82395E335332249B,665.0
MyDogBuster,2009-06-20,01:15:06,909,2,695915,-,1,0,7F1AE1ECC4AAC0F0,598.0
MyDogBuster,2009-06-20,01:15:47,845,2,695916,-,1,0,9DA20374E374FC8E,597.0
MyDogBuster,2009-06-20,01:15:52,879,2,695916,-,1,0,09B3E925DA4AD660,597.0
MyDogBuster,2009-06-20,01:16:23,893,2,695916,-,1,0,E97C853F213883B0,598.0
MyDogBuster,2009-06-20,01:22:56,905,2,695916,-,1,0,D042541CC62CB423,664.0
MyDogBuster,2009-06-20,01:24:38,923,2,695916,-,1,0,A6F3F9F0A02F8601,664.0
MyDogBuster,2009-06-20,01:25:03,983,2,695916,-,1,0,6B30A831FE4E4EC2,597.0
MyDogBuster,2009-06-20,01:25:16,947,2,695916,-,1,0,BA73D65E1CA174D1,663.0
MyDogBuster,2009-06-20,01:25:35,957,2,695916,-,1,0,9994A06A58CA6C2F,665.0
MyDogBuster,2009-06-20,01:25:45,805,2,695917,-,1,0,2381AB96824292A2,598.0
MyDogBuster,2009-06-20,01:25:50,847,2,695917,-,1,0,6DACE0AEAC1C0B43,598.0
MyDogBuster,2009-06-20,01:26:21,871,2,695917,-,1,0,C084E1553DE33390,598.0
MyDogBuster,2009-06-20,01:34:00,895,2,695917,-,1,0,3E5B348DA10E9B4F,664.0
MyDogBuster,2009-06-20,01:35:00,919,2,695917,-,1,0,71A36C3CC1D519F2,597.0
MyDogBuster,2009-06-20,01:35:42,893,2,695918,-,1,0,547EB399E6F792DD,597.0
MyDogBuster,2009-06-20,01:35:42,897,2,695917,-,1,0,20200E4F0516749F,664.0
MyDogBuster,2009-06-20,01:35:48,961,2,695919,-,1,0,7114580A1B4E412E,598.0
MyDogBuster,2009-06-20,01:36:19,839,2,695920,-,1,0,E6893C93D86C721B,598.0
MyDogBuster,2009-06-20,01:36:20,997,2,695917,-,1,0,14C4EE8087D07892,664.0
MyDogBuster,2009-06-20,01:36:39,843,2,695918,-,1,0,93F52064A1E27FC1,664.0
MyDogBuster,2009-06-20,01:44:58,885,2,695921,-,1,0,9EC927956DA58F1A,598.0
MyDogBuster,2009-06-20,01:45:03,957,2,695920,-,1,0,84043A2F9B99EE5E,664.0
MyDogBuster,2009-06-20,01:45:39,807,2,695922,-,1,0,9F4F83E1810F4BEA,597.0
MyDogBuster,2009-06-20,01:45:46,903,2,695922,-,1,0,69371073CB8EA405,598.0
MyDogBuster,2009-06-20,01:46:16,915,2,695922,-,1,0,188EDD6353E41BE6,597.0
MyDogBuster,2009-06-20,01:46:46,887,2,695922,-,1,0,0756F6BB1E04E229,664.0
MyDogBuster,2009-06-20,01:47:23,963,2,695922,-,1,0,B4170E232A3DE6B6,663.0
MyDogBuster,2009-06-20,01:47:43,829,2,695923,-,1,0,19168D18B516D29F,664.0
MyDogBuster,2009-06-20,01:54:56,925,2,695923,-,1,0,7142701F90591986,598.0
MyDogBuster,2009-06-20,01:55:37,869,2,695924,-,1,0,836B8A531E736678,598.0
MyDogBuster,2009-06-20,01:55:43,897,2,695924,-,1,0,5EFFA330F6A46814,597.0
MyDogBuster,2009-06-20,01:56:07,827,2,695924,-,1,0,970C2D8F935790A3,664.0
MyDogBuster,2009-06-20,01:56:14,903,2,695924,-,1,0,ED1B2CC6CE0D5A7B,598.0
MyDogBuster,2009-06-20,01:57:49,935,2,695924,-,1,0,7E5B50C27B8745BF,663.0
MyDogBuster,2009-06-20,01:58:27,945,2,695924,-,1,0,BC1E64C346E43E5E,664.0
MyDogBuster,2009-06-20,01:58:48,969,2,695924,-,1,0,DB6EBE5CC9AF025D,665.0
MyDogBuster,2009-06-20,02:04:54,995,2,695924,-,1,0,663834ECFE2AE033,598.0
MyDogBuster,2009-06-20,02:05:35,847,2,695925,-,1,0,E7484CCE8E1F8DA3,598.0
MyDogBuster,2009-06-20,02:05:41,801,2,695926,-,1,0,BC8EC34BC27E382D,598.0
MyDogBuster,2009-06-20,02:06:12,917,2,695926,-,1,0,397E180E70D9A555,598.0
MyDogBuster,2009-06-20,02:07:10,857,2,695926,-,1,0,0AC00FDF27D0F0F8,663.0
MyDogBuster,2009-06-20,02:08:53,987,2,695926,-,1,0,1C065124C89B352F,664.0
MyDogBuster,2009-06-20,02:09:31,843,2,695927,-,1,0,344951D8470BF95F,664.0
MyDogBuster,2009-06-20,02:09:52,865,2,695927,-,1,0,BA056E91BB23C8F9,664.0
MyDogBuster,2009-06-20,02:14:52,949,2,695927,-,1,0,36CF25295E888283,598.0
MyDogBuster,2009-06-20,02:15:34,981,2,695927,-,1,0,26A36EBD1580DF1F,599.0
MyDogBuster,2009-06-20,02:15:39,999,2,695927,-,1,0,00ED7C6AAB9F4A3E,598.0
MyDogBuster,2009-06-20,02:16:10,845,2,695928,-,1,0,14C14A5897E7C35C,598.0
MyDogBuster,2009-06-20,02:18:14,849,2,695928,-,1,0,98A8FAC59B3CDF73,664.0
MyDogBuster,2009-06-20,02:19:58,909,2,695928,-,1,0,39D4FDC02B60C25C,665.0
MyDogBuster,2009-06-20,02:20:34,923,2,695928,-,1,0,858F29F4789447B6,664.0
MyDogBuster,2009-06-20,02:20:57,945,2,695928,-,1,0,0A4A800ED8AB465A,665.0
MyDogBuster,2009-06-20,02:24:50,959,2,695928,-,1,0,AB92D45AA393AE01,598.0
MyDogBuster,2009-06-20,02:25:31,847,2,695929,-,1,0,B5074D8F7F882BFF,597.0
MyDogBuster,2009-06-20,02:25:37,861,2,695929,-,1,0,2F22970D1A3CFEFC,598.0
MyDogBuster,2009-06-20,02:26:08,939,2,695929,-,1,0,DE18E34C9361CD2C,598.0
MyDogBuster,2009-06-20,02:29:17,951,2,695929,-,1,0,810B6B02F0BD5EE4,663.0
MyDogBuster,2009-06-20,02:31:01,957,2,695929,-,1,0,345DD6D64D3FD639,663.0
MyDogBuster,2009-06-20,02:31:38,997,2,695929,-,1,0,CC805C9DDA1D75BD,664.0
MyDogBuster,2009-06-20,02:32:01,875,2,695930,-,1,0,1509496BA87EF693,664.0
MyDogBuster,2009-06-20,02:34:48,879,2,695931,-,1,0,5FCE86E27700954F,598.0
MyDogBuster,2009-06-20,02:35:29,955,2,695931,-,1,0,F392C86A55AFFF52,598.0
MyDogBuster,2009-06-20,02:35:35,969,2,695931,-,1,0,D8236D1CE0F95F03,598.0
MyDogBuster,2009-06-20,02:36:05,909,2,695932,-,1,0,6C5023E5EC4028C1,598.0
MyDogBuster,2009-06-20,02:40:21,983,2,695932,-,1,0,F78A9DD2C8F90114,664.0
MyDogBuster,2009-06-20,02:42:05,889,2,695933,-,1,0,321BD2FBC40471FC,664.0
MyDogBuster,2009-06-20,02:42:41,807,2,695934,-,1,0,674379B2A14B8CA3,663.0
MyDogBuster,2009-06-20,02:43:05,833,2,695934,-,1,0,7F21DF7150EFBDC3,664.0
MyDogBuster,2009-06-20,02:44:45,917,2,695934,-,1,0,32D63B3068FBE92F,597.0
MyDogBuster,2009-06-20,02:45:26,927,2,695934,-,1,0,D25882DED1EBEDBC,597.0
MyDogBuster,2009-06-20,02:45:31,993,2,695934,-,1,0,496A1B123B94B9E3,597.0
MyDogBuster,2009-06-20,02:46:03,841,2,695935,-,1,0,9B026E7B1FFD5539,598.0
MyDogBuster,2009-06-20,02:51:23,853,2,695935,-,1,0,DC6AB4AEE365180A,662.0
MyDogBuster,2009-06-20,02:53:10,883,2,695935,-,1,0,73FE22C9D2F8FC4F,665.0
MyDogBuster,2009-06-20,02:53:45,951,2,695935,-,1,0,6AE3B538A6B9EAD6,664.0
MyDogBuster,2009-06-20,02:54:10,961,2,695935,-,1,0,3E9D1F5FF4CEFAA5,665.0
MyDogBuster,2009-06-20,02:54:43,815,2,695936,-,1,0,A153A0259693924D,598.0
MyDogBuster,2009-06-20,02:55:24,873,2,695936,-,1,0,785337AF1D34D216,598.0
MyDogBuster,2009-06-20,02:55:29,909,2,695936,-,1,0,30EE76237E9C2382,598.0
MyDogBuster,2009-06-20,02:56:01,923,2,695936,-,1,0,FBB103EFB1EC89A2,598.0
MyDogBuster,2009-06-20,03:02:27,969,2,695936,-,1,0,4DC2615D922F4EC7,664.0
MyDogBuster,2009-06-20,03:04:13,889,2,695937,-,1,0,C37B10A16ACA2C6B,663.0
MyDogBuster,2009-06-20,03:04:39,867,2,695938,-,1,0,88F67EA42483237A,596.0
MyDogBuster,2009-06-20,03:04:47,991,2,695937,-,1,0,C483E0D21E6F35CC,662.0
MyDogBuster,2009-06-20,03:05:13,857,2,695938,-,1,0,A776CEB87D2C6904,664.0
MyDogBuster,2009-06-20,03:05:22,941,2,695938,-,1,0,5C83A3505ADD0E46,598.0
MyDogBuster,2009-06-20,03:05:27,957,2,695938,-,1,0,CFDF16E92A8C0E85,598.0
MyDogBuster,2009-06-20,03:05:59,861,2,695939,-,1,0,887E8A6DBA0F1C3E,598.0
MyDogBuster,2009-06-20,03:13:31,973,2,695939,-,1,0,4B06352DC1E11B8A,664.0
MyDogBuster,2009-06-20,03:14:37,839,2,695940,-,1,0,211521D45DA6113E,598.0
MyDogBuster,2009-06-20,03:15:18,979,2,695939,-,1,0,160191554F36C2D3,665.0
MyDogBuster,2009-06-20,03:15:19,927,2,695940,-,1,0,2BF650111B528AAE,598.0
MyDogBuster,2009-06-20,03:15:25,965,2,695940,-,1,0,4CE748CD6C09DB97,598.0
MyDogBuster,2009-06-20,03:15:52,867,2,695940,-,1,0,1A5E28CA62982F73,665.0
MyDogBuster,2009-06-20,03:15:55,829,2,695941,-,1,0,174AD8E35CED043B,596.0
MyDogBuster,2009-06-20,03:16:18,875,2,695940,-,1,0,883B1FFE30894F7B,665.0
MyDogBuster,2009-06-20,03:24:34,861,2,695941,-,1,0,81B0C1A74754553B,664.0
MyDogBuster,2009-06-20,03:24:35,955,2,695941,-,1,0,90E45D55EF57B155,598.0
MyDogBuster,2009-06-20,03:25:17,997,2,695941,-,1,0,CA7865FD04349645,598.0
MyDogBuster,2009-06-20,03:25:21,999,2,695941,-,1,0,C8D439E3FDCBB98B,596.0
MyDogBuster,2009-06-20,03:25:53,873,2,695942,-,1,0,F92062A7D19F02F7,598.0
MyDogBuster,2009-06-20,03:26:21,967,2,695941,-,1,0,C6F03410F50E0076,663.0
MyDogBuster,2009-06-20,03:26:54,831,2,695942,-,1,0,28C6C8B7825FE631,662.0
MyDogBuster,2009-06-20,03:27:22,885,2,695942,-,1,0,11BF086927D5EAF9,664.0
MyDogBuster,2009-06-20,03:34:32,911,2,695942,-,1,0,67ACA8C376E2F62C,597.0
MyDogBuster,2009-06-20,03:35:14,977,2,695942,-,1,0,7B016535595905CE,597.0
MyDogBuster,2009-06-20,03:35:19,805,2,695943,-,1,0,87336EA607900E5A,598.0
MyDogBuster,2009-06-20,03:35:37,893,2,695942,-,1,0,602485A9DE38BB03,663.0
MyDogBuster,2009-06-20,03:35:50,829,2,695943,-,1,0,7C1F69E2858ADC86,597.0
MyDogBuster,2009-06-20,03:37:26,891,2,695943,-,1,0,CB18987EE3AAFADF,665.0
MyDogBuster,2009-06-20,03:37:58,895,2,695943,-,1,0,47DE0102C734124B,664.0
MyDogBuster,2009-06-20,03:38:26,963,2,695943,-,1,0,BBB901A12C32CDA8,664.0
MyDogBuster,2009-06-20,03:44:30,939,2,695944,-,1,0,015F0CFE9C065ED2,598.0
MyDogBuster,2009-06-20,03:45:12,983,2,695944,-,1,0,2E409727E5335619,598.0
MyDogBuster,2009-06-20,03:45:17,811,2,695945,-,1,0,E75D97F01679367E,598.0
MyDogBuster,2009-06-20,03:45:48,969,2,695945,-,1,0,423F4DB4854B37EB,598.0
MyDogBuster,2009-06-20,03:46:40,871,2,695945,-,1,0,387BDB15DB3A61EE,663.0
MyDogBuster,2009-06-20,03:48:30,807,2,695946,-,1,0,7EC47740BCF72DFA,664.0
MyDogBuster,2009-06-20,03:49:02,903,2,695946,-,1,0,9F1AE741D67FB07F,664.0
MyDogBuster,2009-06-20,03:49:30,923,2,695946,-,1,0,E481FBA73DEA0D3D,664.0
MyDogBuster,2009-06-20,03:54:26,945,2,695946,-,1,0,8223C3BBA19E878C,596.0
MyDogBuster,2009-06-20,03:55:08,975,2,695946,-,1,0,1451BF9143E919DB,597.0
MyDogBuster,2009-06-20,03:55:14,861,2,695947,-,1,0,EE12D219998125FD,597.0
MyDogBuster,2009-06-20,03:55:45,891,2,695947,-,1,0,F9079F6FDB252375,597.0
MyDogBuster,2009-06-20,03:57:44,939,2,695947,-,1,0,EC1B0B4BA0A850F0,664.0
MyDogBuster,2009-06-20,03:59:34,961,2,695947,-,1,0,EECCC0F1913A8741,664.0
MyDogBuster,2009-06-20,04:00:05,803,2,695948,-,1,0,202CEA594629CCEB,663.0
MyDogBuster,2009-06-20,04:00:35,813,2,695948,-,1,0,F9870D14985093BC,665.0
MyDogBuster,2009-06-20,04:04:24,845,2,695948,-,1,0,A6B314F729973CC0,598.0
MyDogBuster,2009-06-20,04:05:06,957,2,695948,-,1,0,03FF05480435119E,598.0
MyDogBuster,2009-06-20,04:05:11,829,2,695949,-,1,0,10E6258F66EB54F1,597.0
MyDogBuster,2009-06-20,04:05:43,831,2,695949,-,1,0,0AA1355896A38BA9,598.0
MyDogBuster,2009-06-20,04:08:46,847,2,695949,-,1,0,31D36E4F3AE8091E,662.0
MyDogBuster,2009-06-20,04:10:37,975,2,695949,-,1,0,A915C536C5B67A11,664.0
MyDogBuster,2009-06-20,04:11:09,997,2,695949,-,1,0,CEF46876B4A8F49D,664.0
MyDogBuster,2009-06-20,04:11:39,933,2,695950,-,1,0,4766136D950983F5,665.0
MyDogBuster,2009-06-20,04:14:21,945,2,695950,-,1,0,76C95C07A87FF2C3,597.0
MyDogBuster,2009-06-20,04:15:04,999,2,695951,-,1,0,013BD7F0CCCCE5F3,598.0
MyDogBuster,2009-06-20,04:15:09,825,2,695952,-,1,0,8CBE5F4AFE9713F6,598.0
MyDogBuster,2009-06-20,04:15:41,879,2,695952,-,1,0,AC37E5E24A78C270,598.0
MyDogBuster,2009-06-20,04:19:50,899,2,695952,-,1,0,38B2C654BD33ADC2,664.0
MyDogBuster,2009-06-20,04:21:42,915,2,695952,-,1,0,3B686CC319F40518,665.0
MyDogBuster,2009-06-20,04:22:12,947,2,695952,-,1,0,A9AE911E2B29645D,663.0
MyDogBuster,2009-06-20,04:22:44,983,2,695952,-,1,0,4EE022E0F37C3B0C,665.0
MyDogBuster,2009-06-20,04:24:19,807,2,695953,-,1,0,96C036D0BD126263,598.0
MyDogBuster,2009-06-20,04:25:02,811,2,695953,-,1,0,2AF079C670D05951,598.0
MyDogBuster,2009-06-20,04:25:07,847,2,695953,-,1,0,D394C91D2DD9CA86,598.0
MyDogBuster,2009-06-20,04:25:39,813,2,695954,-,1,0,2565EB9018E53969,598.0
MyDogBuster,2009-06-20,04:30:53,885,2,695954,-,1,0,138719EE3682E4FD,663.0
MyDogBuster,2009-06-20,04:32:45,941,2,695954,-,1,0,3D298AA63A1F265B,663.0
MyDogBuster,2009-06-20,04:33:16,801,2,695955,-,1,0,09B5F310986AB522,664.0
MyDogBuster,2009-06-20,04:33:47,805,2,695955,-,1,0,24D2E30BED7FEBC0,663.0
MyDogBuster,2009-06-20,04:34:16,885,2,695955,-,1,0,8BA9AD006D49488A,597.0
MyDogBuster,2009-06-20,04:34:59,903,2,695955,-,1,0,366572381273D03C,597.0
MyDogBuster,2009-06-20,04:35:05,909,2,695955,-,1,0,C8C36A28B732F1A1,598.0
MyDogBuster,2009-06-20,04:35:37,921,2,695955,-,1,0,676974AEA17308AC,598.0
MyDogBuster,2009-06-20,04:41:57,985,2,695955,-,1,0,D43AAD3FF4CAAB20,664.0
MyDogBuster,2009-06-20,04:43:49,927,2,695956,-,1,0,12DEFAFFBE93E8C3,664.0
MyDogBuster,2009-06-20,04:44:13,831,2,695957,-,1,0,D977F44DC5D7E99E,597.0
MyDogBuster,2009-06-20,04:44:20,939,2,695956,-,1,0,400ECE556347D4F8,664.0
MyDogBuster,2009-06-20,04:44:52,999,2,695956,-,1,0,89A92157B108E999,665.0
MyDogBuster,2009-06-20,04:44:56,861,2,695957,-,1,0,07151C10FDBBA8C7,598.0
MyDogBuster,2009-06-20,04:45:03,865,2,695957,-,1,0,333BBDE87654692B,598.0
MyDogBuster,2009-06-20,04:45:34,867,2,695957,-,1,0,9FEB101BA560ABB1,598.0
MyDogBuster,2009-06-20,04:52:59,945,2,695957,-,1,0,1E76E041A7C6AB3A,662.0
MyDogBuster,2009-06-20,04:54:11,833,2,695958,-,1,0,2AE9EF9C31F9609D,598.0
MyDogBuster,2009-06-20,04:54:53,957,2,695957,-,1,0,DB1406640D4A4B82,664.0
MyDogBuster,2009-06-20,04:54:54,925,2,695959,-,1,0,1DC2DD6113C6237E,598.0
MyDogBuster,2009-06-20,04:55:00,931,2,695959,-,1,0,BEC3255B56B8E726,598.0
MyDogBuster,2009-06-20,04:55:24,1001,2,695958,-,1,0,04B11E27A5CACBFC,664.0
MyDogBuster,2009-06-20,04:55:32,943,2,695959,-,1,0,FD4AD11C4F7353A3,598.0
MyDogBuster,2009-06-20,04:55:56,913,2,695959,-,1,0,D887C3D5FEB813A0,664.0
MyDogBuster,2009-06-20,05:04:03,969,2,695959,-,1,0,A83ADD2BCEF00A17,664.0
MyDogBuster,2009-06-20,05:04:09,827,2,695960,-,1,0,0DB14BA8B7203F50,598.0
MyDogBuster,2009-06-20,05:04:52,963,2,695960,-,1,0,35BACF7F1B4FE8C1,598.0
MyDogBuster,2009-06-20,05:04:58,999,2,695961,-,1,0,00CE51711D2FAAD7,598.0
MyDogBuster,2009-06-20,05:05:30,821,2,695962,-,1,0,FDD52B08501A3F51,598.0
MyDogBuster,2009-06-20,05:05:57,917,2,695960,-,1,0,EE26F4D6111C7103,664.0
MyDogBuster,2009-06-20,05:06:28,803,2,695962,-,1,0,B3F67331DB4273BB,664.0
MyDogBuster,2009-06-20,05:07:00,915,2,695962,-,1,0,00C0CB0D43B62941,664.0
MyDogBuster,2009-06-20,05:14:06,1001,2,695962,-,1,0,0CC4487612A4C340,597.0
MyDogBuster,2009-06-20,05:14:50,805,2,695963,-,1,0,649A9C80954C3ADA,598.0
MyDogBuster,2009-06-20,05:14:56,855,2,695963,-,1,0,1189F37C73C3CA3E,598.0
MyDogBuster,2009-06-20,05:15:07,941,2,695962,-,1,0,5ACD5538CB8AFBAA,664.0
MyDogBuster,2009-06-20,05:15:28,963,2,695963,-,1,0,BB03FC6781E562C4,598.0
MyDogBuster,2009-06-20,05:17:02,981,2,695963,-,1,0,B991BD908D41E84A,665.0
MyDogBuster,2009-06-20,05:17:31,991,2,695963,-,1,0,CD58D447290AF297,664.0
MyDogBuster,2009-06-20,05:18:04,873,2,695964,-,1,0,6430380F0CD8D6D5,664.0
MyDogBuster,2009-06-20,05:24:04,887,2,695964,-,1,0,7A024C9E043121B5,598.0
MyDogBuster,2009-06-20,05:24:47,975,2,695964,-,1,0,5A3866EE9680BE3F,598.0
MyDogBuster,2009-06-20,05:24:54,805,2,695965,-,1,0,5D7863B2D8B62575,598.0
MyDogBuster,2009-06-20,05:25:25,979,2,695965,-,1,0,58965A871C6ECE20,597.0
MyDogBuster,2009-06-20,05:26:10,859,2,695965,-,1,0,C1D5F0A41E7FE6B0,663.0
MyDogBuster,2009-06-20,05:28:05,813,2,695966,-,1,0,D79C87560A1824B6,663.0
MyDogBuster,2009-06-20,05:28:35,815,2,695966,-,1,0,EEF9A688BB04FD66,664.0
MyDogBuster,2009-06-20,05:29:08,861,2,695966,-,1,0,567058F5FA509198,664.0
MyDogBuster,2009-06-20,05:34:01,875,2,695966,-,1,0,4726B3F2549A20AE,597.0
MyDogBuster,2009-06-20,05:34:44,923,2,695966,-,1,0,59E7872ECBD1667C,597.0
MyDogBuster,2009-06-20,05:34:50,945,2,695966,-,1,0,D74DD11AE94EDA16,596.0
MyDogBuster,2009-06-20,05:35:22,987,2,695966,-,1,0,74328A204E968572,597.0
MyDogBuster,2009-06-20,05:37:14,949,2,695967,-,1,0,31527EC3A26DCA72,664.0
MyDogBuster,2009-06-20,05:39:09,863,2,695968,-,1,0,291A335EAD901D17,664.0
MyDogBuster,2009-06-20,05:39:38,933,2,695968,-,1,0,70CFE1875CB5E9AD,663.0
MyDogBuster,2009-06-20,05:40:13,867,2,695969,-,1,0,1B381A4D13D54C27,665.0
MyDogBuster,2009-06-20,05:43:59,949,2,695969,-,1,0,3EB567609663D9B8,598.0
MyDogBuster,2009-06-20,05:44:42,821,2,695970,-,1,0,1B2468BA9570E98C,598.0
MyDogBuster,2009-06-20,05:44:48,833,2,695970,-,1,0,87A5A05741DA996F,598.0
MyDogBuster,2009-06-20,05:45:20,873,2,695970,-,1,0,8232BFC3693A494B,598.0
MyDogBuster,2009-06-20,05:48:16,927,2,695970,-,1,0,32648D36D7C9BCCE,662.0
MyDogBuster,2009-06-20,05:50:13,805,2,695971,-,1,0,5729BFD222B2CEF4,664.0
MyDogBuster,2009-06-20,05:50:42,813,2,695971,-,1,0,5EE2C795A2FE7CC5,664.0
MyDogBuster,2009-06-20,05:51:17,871,2,695971,-,1,0,B308A588D849B0BA,664.0
MyDogBuster,2009-06-20,05:53:57,891,2,695971,-,1,0,CF957B6D9157C410,598.0
MyDogBuster,2009-06-20,05:54:39,895,2,695971,-,1,0,92D4DDF0ECBDD375,597.0
MyDogBuster,2009-06-20,05:54:46,929,2,695972,-,1,0,ECDB0D6CB5A7086D,598.0
MyDogBuster,2009-06-20,05:55:18,935,2,695972,-,1,0,B191370E0AF5FF4B,598.0
MyDogBuster,2009-06-20,05:59:20,945,2,695972,-,1,0,6420BB6947E7A143,664.0
MyDogBuster,2009-06-20,06:01:17,987,2,695972,-,1,0,1AC03096A77E02D1,664.0
MyDogBuster,2009-06-20,06:01:45,999,2,695972,-,1,0,1E3D6E70EE836A0E,663.0
MyDogBuster,2009-06-20,06:02:22,891,2,695973,-,1,0,C035A3432582373B,665.0
MyDogBuster,2009-06-20,06:03:54,991,2,695973,-,1,0,3E18E3F50E91DF17,597.0
MyDogBuster,2009-06-20,06:04:36,915,2,695974,-,1,0,6EF0DE550ACE42D8,597.0
MyDogBuster,2009-06-20,06:04:43,945,2,695974,-,1,0,ACA57E4B75938F1E,597.0
