MyDogBuster,2009-07-30,00:01:19,951,2,704194,-,1,0,C70046B4B3BBA2A4,840.0
MyDogBuster,2009-07-30,00:02:40,825,2,704196,-,1,0,27BF1EF5AD566957,674.0
MyDogBuster,2009-07-30,00:02:45,893,2,704196,-,1,0,6AA16DEAB36DCE57,674.0
MyDogBuster,2009-07-30,00:03:11,923,2,704196,-,1,0,E436F888774950FE,673.0
MyDogBuster,2009-07-30,00:03:17,985,2,704195,-,1,0,4AD47021232A7233,827.0
MyDogBuster,2009-07-30,00:03:38,933,2,704196,-,1,0,BF5343A9C444ED64,605.0
MyDogBuster,2009-07-30,00:03:45,895,2,704197,-,1,0,E09A28F80EEC8C20,605.0
MyDogBuster,2009-07-30,00:08:21,975,2,704197,-,1,0,16E1F273BF70BC4A,674.0
MyDogBuster,2009-07-30,00:08:32,813,2,704198,-,1,0,61F69B0A4DC4F189,604.0
MyDogBuster,2009-07-30,00:08:40,857,2,704198,-,1,0,7A14F304A57DCF2A,605.0
MyDogBuster,2009-07-30,00:13:43,931,2,704199,-,1,0,33B213044D7255BE,605.0
MyDogBuster,2009-07-30,00:13:50,979,2,704199,-,1,0,7B5E4AC7E8C96012,605.0
MyDogBuster,2009-07-30,00:13:53,923,2,704198,-,1,0,AFD9EF017185908D,673.0
MyDogBuster,2009-07-30,00:13:57,957,2,704198,-,1,0,2058382AC36E3081,673.0
MyDogBuster,2009-07-30,00:14:25,825,2,704199,-,1,0,BE9687B6DB6E40F4,674.0
MyDogBuster,2009-07-30,00:15:48,897,2,704198,-,1,0,64BD615456A8AEF7,869.0
MyDogBuster,2009-07-30,00:17:00,895,2,704199,-,1,0,B906D136033968A3,824.0
MyDogBuster,2009-07-30,00:18:36,833,2,704200,-,1,0,6541C04FB76B85F4,604.0
MyDogBuster,2009-07-30,00:18:44,873,2,704200,-,1,0,0064822325A9DD6C,604.0
MyDogBuster,2009-07-30,00:19:39,825,2,704200,-,1,0,3EB0D404AD3CAC53,678.0
MyDogBuster,2009-07-30,00:23:47,915,2,704200,-,1,0,CE599CDB7F202BC9,604.0
MyDogBuster,2009-07-30,00:23:55,939,2,704200,-,1,0,31A100C640F55B59,605.0
MyDogBuster,2009-07-30,00:25:06,965,2,704200,-,1,0,5631EA92A59BB46D,674.0
MyDogBuster,2009-07-30,00:25:11,861,2,704201,-,1,0,EBFFA3C4CEB836DD,674.0
MyDogBuster,2009-07-30,00:25:38,865,2,704201,-,1,0,9CCF13F134B7A68E,673.0
MyDogBuster,2009-07-30,00:28:41,801,2,704202,-,1,0,B305D9D2A494A6CA,605.0
MyDogBuster,2009-07-30,00:28:49,821,2,704202,-,1,0,1BEF291050ACF9ED,605.0
MyDogBuster,2009-07-30,00:30:18,871,2,704201,-,1,0,C74F8D961DF1370D,870.0
MyDogBuster,2009-07-30,00:30:53,837,2,704202,-,1,0,96DF549957B46282,674.0
MyDogBuster,2009-07-30,00:31:19,945,2,704201,-,1,0,B82CA385F7152907,859.0
MyDogBuster,2009-07-30,00:33:51,1001,2,704202,-,1,0,7E44AA49AFB36A7F,605.0
MyDogBuster,2009-07-30,00:33:59,835,2,704203,-,1,0,36EFE1B987B5F8A2,604.0
MyDogBuster,2009-07-30,00:36:19,945,2,704204,-,1,0,B0DF581F75E6F01E,673.0
MyDogBuster,2009-07-30,00:36:24,953,2,704204,-,1,0,8840C8A118EED6F7,673.0
MyDogBuster,2009-07-30,00:36:51,819,2,704205,-,1,0,5196DCF3643B8BB5,673.0
MyDogBuster,2009-07-30,00:38:46,871,2,704205,-,1,0,B5F3EFED059EE371,605.0
MyDogBuster,2009-07-30,00:38:53,921,2,704205,-,1,0,713F7E6AB9006D60,604.0
MyDogBuster,2009-07-30,00:42:08,821,2,704206,-,1,0,D8924BAD66541633,675.0
MyDogBuster,2009-07-30,00:43:55,881,2,704206,-,1,0,7E7D265A2ED1F021,604.0
MyDogBuster,2009-07-30,00:44:03,971,2,704206,-,1,0,AEB9CAF93E1CA676,604.0
MyDogBuster,2009-07-30,00:44:14,979,2,704205,-,1,0,905AD75E32F595FA,836.0
MyDogBuster,2009-07-30,00:45:52,861,2,704206,-,1,0,2595DF13873AE6A5,873.0
MyDogBuster,2009-07-30,00:47:32,981,2,704207,-,1,0,433B9E7504D202FF,673.0
MyDogBuster,2009-07-30,00:47:38,991,2,704207,-,1,0,2599904EAC962ACD,674.0
MyDogBuster,2009-07-30,00:48:05,815,2,704208,-,1,0,016152678FB5C965,674.0
MyDogBuster,2009-07-30,00:48:51,801,2,704209,-,1,0,FF1C243707FE158E,605.0
MyDogBuster,2009-07-30,00:48:57,817,2,704209,-,1,0,9CA52FE644C2FE92,604.0
MyDogBuster,2009-07-30,00:53:22,895,2,704209,-,1,0,AD762C50D5C01374,674.0
MyDogBuster,2009-07-30,00:54:00,955,2,704209,-,1,0,16A7D72E0DFEDCE6,605.0
MyDogBuster,2009-07-30,00:54:08,997,2,704209,-,1,0,8956FEB6BA5A8601,605.0
MyDogBuster,2009-07-30,00:58:32,851,2,704210,-,1,0,28A8D7A1DC6DE352,858.0
MyDogBuster,2009-07-30,00:58:45,887,2,704210,-,1,0,675DFEB5299AE30D,673.0
MyDogBuster,2009-07-30,00:58:50,951,2,704210,-,1,0,14E0A539C7D5A9A9,672.0
MyDogBuster,2009-07-30,00:58:55,895,2,704211,-,1,0,33F1942CFACCFEBB,604.0
MyDogBuster,2009-07-30,00:59:02,943,2,704211,-,1,0,A0869F9831FFE81C,605.0
MyDogBuster,2009-07-30,00:59:18,995,2,704210,-,1,0,526774B5715E9A9D,673.0
MyDogBuster,2009-07-30,00:59:55,867,2,704210,-,1,0,D3BD9140095CD536,843.0
MyDogBuster,2009-07-30,01:04:05,813,2,704212,-,1,0,8D5070FD3CABD632,605.0
MyDogBuster,2009-07-30,01:04:13,855,2,704212,-,1,0,97C83B5D4375FB7E,605.0
MyDogBuster,2009-07-30,01:04:38,969,2,704211,-,1,0,C1D44607D99AA103,676.0
MyDogBuster,2009-07-30,01:09:00,981,2,704213,-,1,0,849C87DB06368350,605.0
MyDogBuster,2009-07-30,01:09:06,825,2,704214,-,1,0,425E58543543CBAA,604.0
MyDogBuster,2009-07-30,01:09:58,999,2,704212,-,1,0,D3A75F5578CB0D35,673.0
MyDogBuster,2009-07-30,01:10:03,859,2,704213,-,1,0,C3755E2FDE421718,673.0
MyDogBuster,2009-07-30,01:10:31,893,2,704214,-,1,0,58A8C0D52ABA6A27,673.0
MyDogBuster,2009-07-30,01:12:16,959,2,704212,-,1,0,600F47E0150E90DA,824.0
MyDogBuster,2009-07-30,01:14:10,923,2,704214,-,1,0,1E9786F6073B322D,605.0
MyDogBuster,2009-07-30,01:14:12,921,2,704214,-,1,0,E5AA0C8A58AA6D10,857.0
MyDogBuster,2009-07-30,01:14:18,971,2,704214,-,1,0,72006E3F45AE379F,605.0
MyDogBuster,2009-07-30,01:15:52,983,2,704214,-,1,0,12AF3F45EAE8333D,674.0
MyDogBuster,2009-07-30,01:19:05,853,2,704215,-,1,0,F245840F6AF4E785,605.0
MyDogBuster,2009-07-30,01:19:12,861,2,704215,-,1,0,2FC4BD3D9DAF5BE3,606.0
MyDogBuster,2009-07-30,01:21:12,891,2,704215,-,1,0,149969DEEF181D0B,674.0
MyDogBuster,2009-07-30,01:21:16,939,2,704215,-,1,0,D643893D8A63D2A2,673.0
MyDogBuster,2009-07-30,01:21:45,827,2,704216,-,1,0,D2BEDCDB47E88D80,674.0
MyDogBuster,2009-07-30,01:24:15,843,2,704216,-,1,0,E418213C44F420C2,605.0
MyDogBuster,2009-07-30,01:24:23,969,2,704216,-,1,0,35A9271103259931,605.0
MyDogBuster,2009-07-30,01:26:13,833,2,704216,-,1,0,BF692084A11404C0,837.0
MyDogBuster,2009-07-30,01:27:07,835,2,704217,-,1,0,11BEED74E854B70F,675.0
MyDogBuster,2009-07-30,01:28:56,903,2,704216,-,1,0,BE07BED72EEDE508,884.0
MyDogBuster,2009-07-30,01:29:09,901,2,704217,-,1,0,C86154410F36507C,605.0
MyDogBuster,2009-07-30,01:29:17,815,2,704218,-,1,0,0AA3F425D54F4C68,605.0
MyDogBuster,2009-07-30,01:32:25,843,2,704218,-,1,0,6B5825FF0F366B72,673.0
MyDogBuster,2009-07-30,01:32:29,845,2,704218,-,1,0,1C8180067D0FC048,673.0
MyDogBuster,2009-07-30,01:32:58,857,2,704218,-,1,0,44F17C48F5C8D601,673.0
MyDogBuster,2009-07-30,01:34:19,905,2,704218,-,1,0,60BB814A97C752A9,604.0
MyDogBuster,2009-07-30,01:34:28,957,2,704218,-,1,0,CD55BBCAA6F56E61,605.0
MyDogBuster,2009-07-30,01:38:21,913,2,704219,-,1,0,103B4B09F6AEC368,674.0
MyDogBuster,2009-07-30,01:39:13,993,2,704219,-,1,0,304187E7CBB3A5FE,604.0
MyDogBuster,2009-07-30,01:39:22,825,2,704220,-,1,0,4E09DA35A9E2F75E,605.0
MyDogBuster,2009-07-30,01:40:26,841,2,704219,-,1,0,8A1630DCEF4E2392,853.0
MyDogBuster,2009-07-30,01:43:14,955,2,704219,-,1,0,0873E2EC07B46E4E,858.0
MyDogBuster,2009-07-30,01:43:38,843,2,704220,-,1,0,6743F4FFA5C15771,673.0
MyDogBuster,2009-07-30,01:43:43,867,2,704220,-,1,0,43A20CA994309C16,674.0
MyDogBuster,2009-07-30,01:44:12,905,2,704220,-,1,0,08535DBD8207AE41,674.0
MyDogBuster,2009-07-30,01:44:24,819,2,704221,-,1,0,90E388D93181D845,605.0
MyDogBuster,2009-07-30,01:44:33,895,2,704221,-,1,0,738A51360956FB87,605.0
MyDogBuster,2009-07-30,01:49:18,987,2,704221,-,1,0,B4EF327A3BE166BA,605.0
MyDogBuster,2009-07-30,01:49:27,813,2,704222,-,1,0,DC5BB75A41732B47,605.0
MyDogBuster,2009-07-30,01:49:38,931,2,704221,-,1,0,5080C468CD8894AB,677.0
MyDogBuster,2009-07-30,01:54:29,819,2,704223,-,1,0,F4D50084C7F9E0F0,605.0
MyDogBuster,2009-07-30,01:54:38,853,2,704223,-,1,0,A5E909D306AC0ADA,605.0
MyDogBuster,2009-07-30,01:54:52,935,2,704222,-,1,0,D49B0D50CC1A30EC,674.0
MyDogBuster,2009-07-30,01:54:55,945,2,704222,-,1,0,C4C0F2991F7AB570,672.0
MyDogBuster,2009-07-30,01:55:06,917,2,704222,-,1,0,FE0BA06AB6B3BC19,880.0
MyDogBuster,2009-07-30,01:55:25,983,2,704222,-,1,0,650C253730397315,673.0
MyDogBuster,2009-07-30,01:57:25,923,2,704222,-,1,0,E39109A4CECF516F,851.0
MyDogBuster,2009-07-30,01:59:23,885,2,704223,-,1,0,1E9426B648C3267D,605.0
MyDogBuster,2009-07-30,01:59:31,891,2,704223,-,1,0,6233D01493A5504B,605.0
MyDogBuster,2009-07-30,02:00:52,933,2,704223,-,1,0,B699D438A0EA0303,676.0
MyDogBuster,2009-07-30,02:04:34,955,2,704223,-,1,0,E682C3FD1C100DE2,605.0
MyDogBuster,2009-07-30,02:04:42,961,2,704223,-,1,0,9BD02C8AE51D2B6A,604.0
MyDogBuster,2009-07-30,02:06:05,985,2,704223,-,1,0,37F3CE7B1922ED0D,674.0
MyDogBuster,2009-07-30,02:06:08,827,2,704224,-,1,0,C25828627D27BCD8,673.0
MyDogBuster,2009-07-30,02:06:38,855,2,704224,-,1,0,2C3DC7212243F771,674.0
MyDogBuster,2009-07-30,02:09:28,871,2,704225,-,1,0,A1D1EB803182F78E,605.0
MyDogBuster,2009-07-30,02:09:33,843,2,704224,-,1,0,EF7173ACD2EFC062,867.0
MyDogBuster,2009-07-30,02:09:36,909,2,704225,-,1,0,67158463BFB39AD3,605.0
MyDogBuster,2009-07-30,02:11:15,801,2,704225,-,1,0,0F8345AB79E81D66,830.0
MyDogBuster,2009-07-30,02:12:07,937,2,704225,-,1,0,D2E015107E6E36DC,675.0
MyDogBuster,2009-07-30,02:14:38,807,2,704226,-,1,0,898CC4CF8550231A,604.0
MyDogBuster,2009-07-30,02:14:46,861,2,704226,-,1,0,F19FED04EE61D1A2,604.0
MyDogBuster,2009-07-30,02:17:18,891,2,704226,-,1,0,F5E6591A8969B90F,673.0
MyDogBuster,2009-07-30,02:17:20,917,2,704226,-,1,0,77821B81902A08AB,672.0
MyDogBuster,2009-07-30,02:17:52,801,2,704227,-,1,0,9E6BEE1A69E2867F,674.0
MyDogBuster,2009-07-30,02:19:33,871,2,704227,-,1,0,F23939345AE5938E,605.0
MyDogBuster,2009-07-30,02:19:41,951,2,704227,-,1,0,D52B072CA58E06FD,605.0
MyDogBuster,2009-07-30,02:23:22,875,2,704228,-,1,0,532056A4F7A89B36,675.0
MyDogBuster,2009-07-30,02:23:44,889,2,704227,-,1,0,089EB82B89BB1B74,851.0
MyDogBuster,2009-07-30,02:24:43,915,2,704228,-,1,0,090E407119A76945,605.0
MyDogBuster,2009-07-30,02:24:51,957,2,704228,-,1,0,2CEB1FE657A827C2,605.0
MyDogBuster,2009-07-30,02:25:13,869,2,704228,-,1,0,B3DB95709CC0377F,838.0
MyDogBuster,2009-07-30,02:28:31,847,2,704229,-,1,0,850317307CAD033E,673.0
MyDogBuster,2009-07-30,02:28:34,877,2,704229,-,1,0,E8E96B0886AF9FF4,674.0
MyDogBuster,2009-07-30,02:29:05,889,2,704229,-,1,0,8F574164DAC1E05F,673.0
MyDogBuster,2009-07-30,02:29:37,951,2,704229,-,1,0,321FC1EE267F964B,604.0
MyDogBuster,2009-07-30,02:29:46,975,2,704229,-,1,0,D353D45CFD734B87,605.0
MyDogBuster,2009-07-30,02:34:38,979,2,704229,-,1,0,77A59029BEFD4C06,677.0
MyDogBuster,2009-07-30,02:34:48,887,2,704230,-,1,0,0439D933A62E46E0,605.0
MyDogBuster,2009-07-30,02:34:56,923,2,704230,-,1,0,ECD1FC7E4E9A0834,605.0
MyDogBuster,2009-07-30,02:37:53,845,2,704230,-,1,0,4E0E4EA007ACB073,849.0
MyDogBuster,2009-07-30,02:39:42,979,2,704231,-,1,0,17862F6A87A4B485,605.0
MyDogBuster,2009-07-30,02:39:44,843,2,704231,-,1,0,62661425BB405C4F,673.0
MyDogBuster,2009-07-30,02:39:47,913,2,704231,-,1,0,6677A8CC54D883CB,673.0
MyDogBuster,2009-07-30,02:39:51,991,2,704231,-,1,0,4F7B35A2EEE36ED2,605.0
MyDogBuster,2009-07-30,02:40:01,975,2,704230,-,1,0,53A0552ACBCCC3B2,888.0
MyDogBuster,2009-07-30,02:40:19,969,2,704231,-,1,0,CB24ECEDFC823924,674.0
MyDogBuster,2009-07-30,02:44:52,999,2,704231,-,1,0,335112F544EC1F5D,605.0
MyDogBuster,2009-07-30,02:45:01,893,2,704232,-,1,0,F8F797B200F4CF21,605.0
MyDogBuster,2009-07-30,02:45:52,993,2,704231,-,1,0,4717CCECA3B2DD16,676.0
MyDogBuster,2009-07-30,02:49:47,849,2,704233,-,1,0,E20B9E6DF4DEE3E8,605.0
MyDogBuster,2009-07-30,02:49:55,937,2,704233,-,1,0,70FD88187B233B7D,604.0
MyDogBuster,2009-07-30,02:50:56,897,2,704233,-,1,0,35448A57F175B3DD,672.0
MyDogBuster,2009-07-30,02:51:00,915,2,704233,-,1,0,31EE371A02E24997,674.0
MyDogBuster,2009-07-30,02:51:32,837,2,704234,-,1,0,C76F486C3DF31B43,673.0
MyDogBuster,2009-07-30,02:52:17,933,2,704232,-,1,0,2EE93C01B66E0419,864.0
MyDogBuster,2009-07-30,02:54:30,827,2,704234,-,1,0,9C7E582F9319C967,869.0
MyDogBuster,2009-07-30,02:54:57,885,2,704234,-,1,0,E335599B8D74E5DF,605.0
MyDogBuster,2009-07-30,02:55:05,915,2,704234,-,1,0,BB9E5E4B45626523,604.0
MyDogBuster,2009-07-30,02:57:07,921,2,704234,-,1,0,D695480990EEBF28,675.0
MyDogBuster,2009-07-30,02:59:51,971,2,704234,-,1,0,E4B06347781040EF,604.0
MyDogBuster,2009-07-30,03:00:00,849,2,704235,-,1,0,9096D66AF447AF83,605.0
MyDogBuster,2009-07-30,03:02:10,895,2,704235,-,1,0,B3BCBDC17B5DCCDD,674.0
MyDogBuster,2009-07-30,03:02:14,973,2,704235,-,1,0,FB26BF8C846674F1,674.0
MyDogBuster,2009-07-30,03:02:46,999,2,704235,-,1,0,7A268771CB2BEE7F,674.0
MyDogBuster,2009-07-30,03:05:02,857,2,704236,-,1,0,44F02D4DF65CDD81,605.0
MyDogBuster,2009-07-30,03:05:10,897,2,704236,-,1,0,889DE550D00ACFFB,605.0
MyDogBuster,2009-07-30,03:06:25,807,2,704236,-,1,0,FD38AF9E9963E8E4,848.0
MyDogBuster,2009-07-30,03:08:21,903,2,704236,-,1,0,771B2556D00581CB,674.0
MyDogBuster,2009-07-30,03:08:55,825,2,704236,-,1,0,E933F2F43D1141D6,865.0
MyDogBuster,2009-07-30,03:09:56,987,2,704236,-,1,0,E271B0A5A64EA3BC,605.0
MyDogBuster,2009-07-30,03:10:05,993,2,704236,-,1,0,437923EC38111CE4,605.0
MyDogBuster,2009-07-30,03:13:23,931,2,704237,-,1,0,427A04667F4353F4,673.0
MyDogBuster,2009-07-30,03:13:27,955,2,704237,-,1,0,7B35D399238882E6,673.0
MyDogBuster,2009-07-30,03:13:59,979,2,704237,-,1,0,A892AC1EAD5E5DE1,673.0
MyDogBuster,2009-07-30,03:15:07,875,2,704238,-,1,0,A6CC8A6D6BB8C273,605.0
MyDogBuster,2009-07-30,03:15:14,927,2,704238,-,1,0,55545F2A78E575B7,604.0
MyDogBuster,2009-07-30,03:19:36,861,2,704239,-,1,0,04C3943E16572AFE,675.0
MyDogBuster,2009-07-30,03:20:00,933,2,704239,-,1,0,CD49F5237AFC122F,604.0
MyDogBuster,2009-07-30,03:20:10,961,2,704239,-,1,0,1503C7205032EB32,605.0
MyDogBuster,2009-07-30,03:21:29,853,2,704239,-,1,0,849046782DBBF871,904.0
MyDogBuster,2009-07-30,03:22:57,885,2,704239,-,1,0,5ADA60BAF9A924C9,842.0
MyDogBuster,2009-07-30,03:24:38,975,2,704239,-,1,0,3C586DED473D21AF,675.0
MyDogBuster,2009-07-30,03:24:40,825,2,704240,-,1,0,CF896A5B7079C35A,673.0
MyDogBuster,2009-07-30,03:25:12,937,2,704241,-,1,0,B109461C00E24529,605.0
MyDogBuster,2009-07-30,03:25:13,917,2,704240,-,1,0,6D4363EDCD795AAE,674.0
MyDogBuster,2009-07-30,03:25:19,969,2,704241,-,1,0,87EEEC297D8803D8,605.0
MyDogBuster,2009-07-30,03:30:04,803,2,704242,-,1,0,A66BE8B19B9C178A,604.0
MyDogBuster,2009-07-30,03:30:15,825,2,704242,-,1,0,C3474C5647D3B070,605.0
MyDogBuster,2009-07-30,03:30:51,979,2,704241,-,1,0,2BB1BB5BBAC58E95,675.0
MyDogBuster,2009-07-30,03:35:17,859,2,704243,-,1,0,0A034C96D1DEB64D,605.0
MyDogBuster,2009-07-30,03:35:23,949,2,704243,-,1,0,081B526DC85FE999,604.0
MyDogBuster,2009-07-30,03:35:51,923,2,704242,-,1,0,DE3EE9725F9F070F,673.0
MyDogBuster,2009-07-30,03:35:54,813,2,704243,-,1,0,54046442DF18B040,674.0
MyDogBuster,2009-07-30,03:36:24,843,2,704242,-,1,0,079E5865DD3C5B81,895.0
MyDogBuster,2009-07-30,03:36:26,901,2,704243,-,1,0,C50715C9671B0B4A,673.0
MyDogBuster,2009-07-30,03:36:41,881,2,704242,-,1,0,60EB24F6347C0746,824.0
MyDogBuster,2009-07-30,03:40:09,973,2,704243,-,1,0,1CAD64EDA3BA0E00,605.0
MyDogBuster,2009-07-30,03:40:20,991,2,704243,-,1,0,C54511771FCA65B6,605.0
MyDogBuster,2009-07-30,03:42:05,803,2,704244,-,1,0,B523E36AC7541832,675.0
MyDogBuster,2009-07-30,03:45:21,837,2,704244,-,1,0,2428F2DD3302C3B9,604.0
MyDogBuster,2009-07-30,03:45:28,873,2,704244,-,1,0,5D87AA3711869971,605.0
MyDogBuster,2009-07-30,03:47:04,959,2,704244,-,1,0,FAE0FE67A236764C,673.0
MyDogBuster,2009-07-30,03:47:06,895,2,704245,-,1,0,F5412701055FBF40,673.0
MyDogBuster,2009-07-30,03:47:40,987,2,704245,-,1,0,6F8F55264033AC5E,674.0
MyDogBuster,2009-07-30,03:50:13,903,2,704246,-,1,0,B17DC7ADC5C055B6,604.0
MyDogBuster,2009-07-30,03:50:25,945,2,704246,-,1,0,AE0A7E6C16B9C515,605.0
MyDogBuster,2009-07-30,03:50:46,919,2,704245,-,1,0,D2296E136610ACFD,862.0
MyDogBuster,2009-07-30,03:50:55,861,2,704246,-,1,0,5E44D216B8E995EF,854.0
MyDogBuster,2009-07-30,03:53:20,1001,2,704246,-,1,0,E3A34847F6046BA0,675.0
MyDogBuster,2009-07-30,03:55:26,803,2,704248,-,1,0,085D4C17A3CC6717,605.0
MyDogBuster,2009-07-30,03:55:33,845,2,704248,-,1,0,DF0D5A0E90A18657,605.0
MyDogBuster,2009-07-30,03:58:17,845,2,704250,-,1,0,10E86BED3BE3B652,673.0
MyDogBuster,2009-07-30,03:58:19,861,2,704250,-,1,0,AC74FDA732B08BB8,673.0
MyDogBuster,2009-07-30,03:58:54,885,2,704250,-,1,0,091ECDC02E6A9EDE,674.0
MyDogBuster,2009-07-30,04:00:17,893,2,704250,-,1,0,305F5CDA3E101C98,604.0
MyDogBuster,2009-07-30,04:00:28,933,2,704250,-,1,0,5ECDDE789CA8FCD7,604.0
MyDogBuster,2009-07-30,04:04:34,969,2,704251,-,1,0,0127DA1AD81023A9,674.0
MyDogBuster,2009-07-30,04:04:50,941,2,704250,-,1,0,CBB5171B960BF367,844.0
MyDogBuster,2009-07-30,04:04:54,961,2,704251,-,1,0,961E0752C144F1FE,839.0
MyDogBuster,2009-07-30,04:05:31,999,2,704251,-,1,0,D615025AD78C26A8,605.0
MyDogBuster,2009-07-30,04:05:38,903,2,704252,-,1,0,5873C5691AC3A7FB,605.0
MyDogBuster,2009-07-30,04:09:30,811,2,704253,-,1,0,4C57FC32568C1B3B,673.0
MyDogBuster,2009-07-30,04:09:31,859,2,704253,-,1,0,2CD8C02050267255,672.0
MyDogBuster,2009-07-30,04:10:07,889,2,704253,-,1,0,077E9877488051D1,674.0
MyDogBuster,2009-07-30,04:10:22,895,2,704253,-,1,0,245F1C87EE1C03BC,605.0
MyDogBuster,2009-07-30,04:10:33,945,2,704253,-,1,0,1545394BB0DD7213,605.0
MyDogBuster,2009-07-30,04:15:36,833,2,704254,-,1,0,CF7A2B7D47A5776F,605.0
MyDogBuster,2009-07-30,04:15:42,885,2,704254,-,1,0,31CC2450FAD88D5A,604.0
MyDogBuster,2009-07-30,04:15:49,955,2,704253,-,1,0,16D648CCA3FDB02E,675.0
MyDogBuster,2009-07-30,04:18:35,825,2,704254,-,1,0,1A25F1C972510A95,821.0
MyDogBuster,2009-07-30,04:19:33,979,2,704253,-,1,0,5CDC3A2CED7E5536,884.0
MyDogBuster,2009-07-30,04:20:27,999,2,704255,-,1,0,E11C7FFE0AFD9FD0,605.0
MyDogBuster,2009-07-30,04:20:38,873,2,704256,-,1,0,3215382F50F5155B,605.0
MyDogBuster,2009-07-30,04:20:43,859,2,704255,-,1,0,2C989BFC93060F1C,673.0
MyDogBuster,2009-07-30,04:20:45,861,2,704255,-,1,0,59C1C36801A64B41,674.0
MyDogBuster,2009-07-30,04:21:22,913,2,704255,-,1,0,4CC271802D1724D8,675.0
MyDogBuster,2009-07-30,04:25:41,993,2,704256,-,1,0,2DD1EF9BC91258B5,605.0
MyDogBuster,2009-07-30,04:25:46,909,2,704257,-,1,0,E7B1D2D045D3006C,605.0
MyDogBuster,2009-07-30,04:27:03,957,2,704257,-,1,0,769A3E341A9C3C7D,674.0
MyDogBuster,2009-07-30,04:30:31,945,2,704258,-,1,0,BCBA6B60F35E5B9E,604.0
MyDogBuster,2009-07-30,04:30:43,853,2,704259,-,1,0,AB97695D2DCA6FC4,605.0
MyDogBuster,2009-07-30,04:31:57,903,2,704259,-,1,0,70F19E65E6D66726,674.0
MyDogBuster,2009-07-30,04:31:59,909,2,704259,-,1,0,F71408E96159A55C,674.0
MyDogBuster,2009-07-30,04:32:35,985,2,704259,-,1,0,AB63876A3B4D286B,673.0
MyDogBuster,2009-07-30,04:32:51,967,2,704257,-,1,0,3C4E438390ADE6A6,856.0
MyDogBuster,2009-07-30,04:33:46,831,2,704258,-,1,0,4A1F27375323A6D5,853.0
MyDogBuster,2009-07-30,04:35:46,957,2,704260,-,1,0,7121AC49A28771C6,605.0
MyDogBuster,2009-07-30,04:35:51,819,2,704261,-,1,0,45B06B0F697D7E0D,605.0
MyDogBuster,2009-07-30,04:38:18,837,2,704261,-,1,0,7DA49AA784D787D8,675.0
MyDogBuster,2009-07-30,04:40:35,865,2,704261,-,1,0,D815EFA1848B6B2B,605.0
MyDogBuster,2009-07-30,04:40:48,801,2,704262,-,1,0,39CC38F20A211E02,605.0
MyDogBuster,2009-07-30,04:43:10,893,2,704262,-,1,0,3D6ACA257072F94A,673.0
MyDogBuster,2009-07-30,04:43:11,951,2,704262,-,1,0,9964068E4EABB2F5,673.0
MyDogBuster,2009-07-30,04:43:48,901,2,704263,-,1,0,022C303D381A9223,673.0
MyDogBuster,2009-07-30,04:45:51,969,2,704263,-,1,0,13D4FACCC25DA0CB,605.0
MyDogBuster,2009-07-30,04:45:56,973,2,704263,-,1,0,33705AB2A0F71DD0,605.0
MyDogBuster,2009-07-30,04:47:17,913,2,704263,-,1,0,EEE20CD98A1B333B,866.0
MyDogBuster,2009-07-30,04:48:06,951,2,704263,-,1,0,8873F5DA1D8A1220,860.0
MyDogBuster,2009-07-30,04:49:33,803,2,704264,-,1,0,67E36D256074EAD8,675.0
MyDogBuster,2009-07-30,04:50:40,813,2,704264,-,1,0,EB53F4C364E484E3,605.0
MyDogBuster,2009-07-30,04:50:53,819,2,704265,-,1,0,1E5883735E534F1A,605.0
MyDogBuster,2009-07-30,04:54:22,831,2,704265,-,1,0,C8166D4AB0CC97FB,673.0
MyDogBuster,2009-07-30,04:54:24,885,2,704265,-,1,0,09EB1C1F665ADDBD,673.0
MyDogBuster,2009-07-30,04:55:01,895,2,704265,-,1,0,FDEF2AE076BD7D8E,673.0
MyDogBuster,2009-07-30,04:55:56,915,2,704265,-,1,0,8852FA766D65CA89,605.0
MyDogBuster,2009-07-30,04:56:01,937,2,704265,-,1,0,6912BE344AD8DB2B,605.0
MyDogBuster,2009-07-30,05:00:45,803,2,704266,-,1,0,DAC4E3319804106E,605.0
MyDogBuster,2009-07-30,05:00:48,999,2,704265,-,1,0,1CDF373F6EF2647F,675.0
MyDogBuster,2009-07-30,05:00:56,843,2,704266,-,1,0,810912AC9E47AD72,603.0
MyDogBuster,2009-07-30,05:02:24,951,2,704265,-,1,0,4BA6A8BC8A474B84,858.0
MyDogBuster,2009-07-30,05:02:33,949,2,704265,-,1,0,7BE7386489AE38B4,916.0
MyDogBuster,2009-07-30,05:05:36,945,2,704266,-,1,0,2EDF52DE6F00C5B8,674.0
MyDogBuster,2009-07-30,05:05:38,987,2,704266,-,1,0,97787304C451B828,674.0
MyDogBuster,2009-07-30,05:06:00,885,2,704267,-,1,0,1A93784DE0F67DC6,605.0
MyDogBuster,2009-07-30,05:06:06,979,2,704267,-,1,0,B15C163A7FD8D1DF,605.0
MyDogBuster,2009-07-30,05:06:15,813,2,704267,-,1,0,6DE923B2132C1D8D,674.0
MyDogBuster,2009-07-30,05:10:50,981,2,704267,-,1,0,B6CBA62C4CC9E525,605.0
MyDogBuster,2009-07-30,05:11:01,909,2,704268,-,1,0,E6E1DCF587474D72,605.0
