MyDogBuster,2008-12-14,07:02:37,1001,2,579614,-,1,0,47CE20B07683CBA4,409.0
MyDogBuster,2008-12-14,07:03:42,459,2,579615,-,1,0,1EF930C690C92355,455.0
MyDogBuster,2008-12-14,07:03:50,535,2,579615,-,1,0,CE1ECC1ADD9AEFDA,455.0
MyDogBuster,2008-12-14,07:04:04,579,2,579615,-,1,0,CBA4C8AA0291195F,455.0
MyDogBuster,2008-12-14,07:04:10,633,2,579615,-,1,0,D3A4C330A167C499,454.0
MyDogBuster,2008-12-14,07:04:18,793,2,579615,-,1,0,6E641BA1A5C91CE2,454.0
MyDogBuster,2008-12-14,07:04:43,921,2,579615,-,1,0,DC57601992C96CDF,408.0
MyDogBuster,2008-12-14,07:04:48,849,2,579615,-,1,0,E616623F92CCFC74,455.0
MyDogBuster,2008-12-14,07:04:50,447,2,579616,-,1,0,519D067E81175E07,408.0
MyDogBuster,2008-12-14,07:05:10,629,2,579612,-,1,0,3759BC1AD644BCCF,1255.0
MyDogBuster,2008-12-14,07:05:17,891,2,579615,-,1,0,6B641270B40C0560,454.0
MyDogBuster,2008-12-14,07:05:31,429,2,579616,-,1,0,DB5ED61B69C54A3B,452.0
MyDogBuster,2008-12-14,07:05:32,863,2,579612,-,1,0,A58215CA96953612,1255.0
MyDogBuster,2008-12-14,07:05:34,985,2,579615,-,1,0,EC2DD77761B8C1C3,456.0
MyDogBuster,2008-12-14,07:05:55,485,2,579616,-,1,0,18AA7DAF55D00CAA,455.0
MyDogBuster,2008-12-14,07:06:15,509,2,579616,-,1,0,A9032819BD43B9F5,409.0
MyDogBuster,2008-12-14,07:06:32,575,2,579616,-,1,0,F183D689B278A2DB,407.0
MyDogBuster,2008-12-14,07:06:38,615,2,579616,-,1,0,7AAFE89B0EC3BF82,408.0
MyDogBuster,2008-12-14,07:06:39,653,2,579616,-,1,0,9FFC153CE9A4EA81,408.0
MyDogBuster,2008-12-14,07:06:39,675,2,579616,-,1,0,C0F035BE26168298,408.0
MyDogBuster,2008-12-14,07:09:26,869,2,579616,-,1,0,5F042AEE904CBE02,409.0
MyDogBuster,2008-12-14,07:11:16,495,2,579617,-,1,0,B4D67B12E946EBBE,454.0
MyDogBuster,2008-12-14,07:11:24,529,2,579617,-,1,0,91459226F7355458,455.0
MyDogBuster,2008-12-14,07:11:32,795,2,579617,-,1,0,92811A677DB2F275,409.0
MyDogBuster,2008-12-14,07:11:38,879,2,579617,-,1,0,FB2A2C5C36F0AB9C,408.0
MyDogBuster,2008-12-14,07:11:39,577,2,579617,-,1,0,469B5FD81D981929,455.0
MyDogBuster,2008-12-14,07:11:45,589,2,579617,-,1,0,99A0FE7B59167A6C,456.0
MyDogBuster,2008-12-14,07:11:51,607,2,579617,-,1,0,B5F9C78D85D9C3AF,453.0
MyDogBuster,2008-12-14,07:12:24,861,2,579617,-,1,0,81BB74EDD6189ED3,456.0
MyDogBuster,2008-12-14,07:12:52,991,2,579617,-,1,0,3D848F35CE4DD611,455.0
MyDogBuster,2008-12-14,07:13:04,417,2,579618,-,1,0,6CC1D3934ECA5DE0,453.0
MyDogBuster,2008-12-14,07:13:04,513,2,579618,-,1,0,D9237B3F4F02726A,409.0
MyDogBuster,2008-12-14,07:13:08,485,2,579618,-,1,0,F6B8D7AB487906D9,454.0
MyDogBuster,2008-12-14,07:13:20,581,2,579618,-,1,0,4678E59818048774,408.0
MyDogBuster,2008-12-14,07:13:25,767,2,579618,-,1,0,6470DAF49A100122,407.0
MyDogBuster,2008-12-14,07:13:26,777,2,579618,-,1,0,A55447D8A34ECBC8,407.0
MyDogBuster,2008-12-14,07:13:27,825,2,579618,-,1,0,5BF6322D9BD79020,408.0
MyDogBuster,2008-12-14,07:13:28,507,2,579618,-,1,0,5F80AAC1C5F093C7,453.0
MyDogBuster,2008-12-14,07:16:15,891,2,579618,-,1,0,F0FE7C05497D0E74,409.0
MyDogBuster,2008-12-14,07:18:20,465,2,579619,-,1,0,05648CB5D661D645,409.0
MyDogBuster,2008-12-14,07:18:27,481,2,579619,-,1,0,3D940A9E93BC96C5,409.0
MyDogBuster,2008-12-14,07:18:51,421,2,579619,-,1,0,A4B2D30E6ECFFFC7,455.0
MyDogBuster,2008-12-14,07:18:58,433,2,579619,-,1,0,51A0FF927A6F7BE6,454.0
MyDogBuster,2008-12-14,07:19:14,493,2,579619,-,1,0,A5FE05F8205DFE1F,456.0
MyDogBuster,2008-12-14,07:19:19,505,2,579619,-,1,0,9EF94F8F1628B448,454.0
MyDogBuster,2008-12-14,07:19:25,531,2,579619,-,1,0,BB6377EE6FBF4939,454.0
MyDogBuster,2008-12-14,07:19:53,685,2,579619,-,1,0,F658963476972E2D,409.0
MyDogBuster,2008-12-14,07:19:58,589,2,579619,-,1,0,E6EBCBE0EC08E987,455.0
MyDogBuster,2008-12-14,07:20:08,793,2,579619,-,1,0,291B1BD914AE1970,408.0
MyDogBuster,2008-12-14,07:20:13,829,2,579619,-,1,0,7C8739F87A2A47D4,408.0
MyDogBuster,2008-12-14,07:20:14,961,2,579619,-,1,0,DD596497FAE97D31,407.0
MyDogBuster,2008-12-14,07:20:15,861,2,579619,-,1,0,74ABD6461DEFDAB2,409.0
MyDogBuster,2008-12-14,07:20:27,601,2,579619,-,1,0,3BC39F168E6B7C9E,455.0
MyDogBuster,2008-12-14,07:20:36,615,2,579619,-,1,0,AFF253400B837263,452.0
MyDogBuster,2008-12-14,07:20:44,771,2,579619,-,1,0,59A034F8D2675ED8,456.0
MyDogBuster,2008-12-14,07:21:03,455,2,579620,-,1,0,48C762A9F5BEF2DF,455.0
MyDogBuster,2008-12-14,07:22:57,855,2,579616,-,1,0,24B6BACEB3A700CD,1373.0
MyDogBuster,2008-12-14,07:22:58,705,2,579616,-,1,0,733F70887633D128,1377.0
MyDogBuster,2008-12-14,07:23:05,489,2,579620,-,1,0,71508D85E39DB095,410.0
MyDogBuster,2008-12-14,07:25:08,495,2,579620,-,1,0,A1A2E72A49A96749,408.0
MyDogBuster,2008-12-14,07:25:15,515,2,579620,-,1,0,D0572BE892D89B8D,408.0
MyDogBuster,2008-12-14,07:26:05,985,2,579617,-,1,0,B6AC8417CDBE1436,1255.0
MyDogBuster,2008-12-14,07:26:25,635,2,579620,-,1,0,68BF68B5B2A83E02,454.0
MyDogBuster,2008-12-14,07:26:26,447,2,579618,-,1,0,21DF7AFD571CC4A8,1254.0
MyDogBuster,2008-12-14,07:26:33,659,2,579620,-,1,0,1E9884FDC248B4D1,455.0
MyDogBuster,2008-12-14,07:26:42,957,2,579620,-,1,0,188637D3CC70E30B,409.0
MyDogBuster,2008-12-14,07:26:48,725,2,579620,-,1,0,89267624C3F8E825,454.0
MyDogBuster,2008-12-14,07:26:54,795,2,579620,-,1,0,056CE250E3DB1CF9,455.0
MyDogBuster,2008-12-14,07:26:55,469,2,579621,-,1,0,9ED663057C6BC8CE,407.0
MyDogBuster,2008-12-14,07:26:57,797,2,579620,-,1,0,97F8ECF98D88B893,452.0
MyDogBuster,2008-12-14,07:27:01,475,2,579621,-,1,0,09069460B778BD1E,408.0
MyDogBuster,2008-12-14,07:27:02,537,2,579621,-,1,0,342CEF35FC4F18E6,407.0
MyDogBuster,2008-12-14,07:27:02,511,2,579621,-,1,0,B74CF3A0CEDB2044,409.0
MyDogBuster,2008-12-14,07:27:33,459,2,579621,-,1,0,72BC05DBE43FAA15,455.0
MyDogBuster,2008-12-14,07:28:01,549,2,579621,-,1,0,B6E708B86EC00E7D,454.0
MyDogBuster,2008-12-14,07:28:08,591,2,579621,-,1,0,258F397978DE78F7,452.0
MyDogBuster,2008-12-14,07:28:18,597,2,579621,-,1,0,AEA8901D493EECE1,454.0
MyDogBuster,2008-12-14,07:28:36,711,2,579621,-,1,0,D5D85EB3044D51FB,454.0
MyDogBuster,2008-12-14,07:29:53,907,2,579621,-,1,0,CDBB0B1C6227265D,408.0
MyDogBuster,2008-12-14,07:31:57,937,2,579621,-,1,0,28C98ADE74DDD3A5,409.0
MyDogBuster,2008-12-14,07:32:04,949,2,579621,-,1,0,7CFCEBF6E20488CB,409.0
MyDogBuster,2008-12-14,07:33:32,611,2,579622,-,1,0,2D193A335C0108CD,410.0
MyDogBuster,2008-12-14,07:33:43,821,2,579622,-,1,0,B1610AC69D154303,408.0
MyDogBuster,2008-12-14,07:33:49,911,2,579622,-,1,0,A288BE54D33E42FC,408.0
MyDogBuster,2008-12-14,07:33:50,435,2,579623,-,1,0,370A6B38A8B417B8,409.0
MyDogBuster,2008-12-14,07:33:50,411,2,579623,-,1,0,F779AFCAA0259305,409.0
MyDogBuster,2008-12-14,07:34:00,507,2,579622,-,1,0,C2DF77929F422825,455.0
MyDogBuster,2008-12-14,07:34:08,555,2,579622,-,1,0,002AA5CC3A778F55,455.0
MyDogBuster,2008-12-14,07:34:24,657,2,579622,-,1,0,E26D31866001446C,456.0
MyDogBuster,2008-12-14,07:34:28,713,2,579622,-,1,0,03DF3CBE6053C227,455.0
MyDogBuster,2008-12-14,07:34:30,897,2,579622,-,1,0,FD58A74CF082E2AA,453.0
MyDogBuster,2008-12-14,07:35:09,501,2,579623,-,1,0,281A45CF85DD453D,456.0
MyDogBuster,2008-12-14,07:35:37,523,2,579623,-,1,0,FDF06B6669C8643A,456.0
MyDogBuster,2008-12-14,07:35:42,603,2,579623,-,1,0,ACFDFE12632C748F,454.0
MyDogBuster,2008-12-14,07:35:53,669,2,579623,-,1,0,94400587C054AB83,455.0
MyDogBuster,2008-12-14,07:36:10,715,2,579623,-,1,0,02D5543D1C3B972B,454.0
MyDogBuster,2008-12-14,07:36:42,729,2,579623,-,1,0,B5F2D6A5CEB35322,409.0
MyDogBuster,2008-12-14,07:38:45,735,2,579623,-,1,0,164A19D643BE47A2,408.0
MyDogBuster,2008-12-14,07:38:52,739,2,579623,-,1,0,DD199B341A46976B,409.0
MyDogBuster,2008-12-14,07:40:21,775,2,579623,-,1,0,41F809E2E8F97125,410.0
MyDogBuster,2008-12-14,07:40:31,853,2,579623,-,1,0,A48ADE53E1329FAC,408.0
MyDogBuster,2008-12-14,07:40:37,861,2,579623,-,1,0,552C6CB9400D0C22,408.0
MyDogBuster,2008-12-14,07:40:38,879,2,579623,-,1,0,6E3A43C202D1CD23,409.0
MyDogBuster,2008-12-14,07:40:38,413,2,579624,-,1,0,A3010EF1FC479CC9,409.0
MyDogBuster,2008-12-14,07:41:35,423,2,579624,-,1,0,D9676750B8ED4B1A,456.0
MyDogBuster,2008-12-14,07:41:42,569,2,579624,-,1,0,31C63435CD7F986A,454.0
MyDogBuster,2008-12-14,07:41:58,593,2,579624,-,1,0,3DB22DE280D6044B,454.0
MyDogBuster,2008-12-14,07:42:02,615,2,579624,-,1,0,33DA64C545732B70,454.0
MyDogBuster,2008-12-14,07:42:04,639,2,579624,-,1,0,F38E8A6AE8F584B0,454.0
MyDogBuster,2008-12-14,07:42:44,765,2,579624,-,1,0,02B59BD4EE3DAFD7,455.0
MyDogBuster,2008-12-14,07:43:11,815,2,579624,-,1,0,C32F35630FAC0986,454.0
MyDogBuster,2008-12-14,07:43:14,825,2,579624,-,1,0,C610B66DCA13DD9C,452.0
MyDogBuster,2008-12-14,07:43:28,837,2,579624,-,1,0,4C1D49BA97315F10,455.0
MyDogBuster,2008-12-14,07:43:32,945,2,579624,-,1,0,C43B2B16675259AE,410.0
MyDogBuster,2008-12-14,07:43:45,899,2,579624,-,1,0,32231185265F7A7D,455.0
MyDogBuster,2008-12-14,07:45:34,507,2,579625,-,1,0,C65DF201E7468149,409.0
MyDogBuster,2008-12-14,07:45:40,511,2,579625,-,1,0,F28AB13E7D02586C,408.0
MyDogBuster,2008-12-14,07:45:52,861,2,579621,-,1,0,116D575FB2F976C0,1374.0
MyDogBuster,2008-12-14,07:45:58,849,2,579621,-,1,0,4CE2138FA03B26CA,1381.0
MyDogBuster,2008-12-14,07:46:59,423,2,579622,-,1,0,0AF653C6300DB18B,1254.0
MyDogBuster,2008-12-14,07:47:10,591,2,579625,-,1,0,C6738B1F08B2A3E3,409.0
MyDogBuster,2008-12-14,07:47:19,597,2,579625,-,1,0,B24E4DF038A13FE4,408.0
MyDogBuster,2008-12-14,07:47:22,525,2,579622,-,1,0,86DE082989879BE9,1256.0
MyDogBuster,2008-12-14,07:47:24,645,2,579625,-,1,0,767B83E9AD6ED63D,407.0
MyDogBuster,2008-12-14,07:47:25,609,2,579625,-,1,0,C474ABF76AC1CC2B,408.0
MyDogBuster,2008-12-14,07:47:26,651,2,579625,-,1,0,7A076BA8C86ECEE8,409.0
MyDogBuster,2008-12-14,07:49:09,667,2,579625,-,1,0,8AB8A39F5D010B79,454.0
MyDogBuster,2008-12-14,07:49:17,691,2,579625,-,1,0,CF84694E4385C734,455.0
MyDogBuster,2008-12-14,07:49:33,729,2,579625,-,1,0,A36C2779868B706E,455.0
MyDogBuster,2008-12-14,07:49:37,759,2,579625,-,1,0,64A0DEE19F4B98A9,455.0
MyDogBuster,2008-12-14,07:49:37,831,2,579625,-,1,0,01E636D59BB29949,453.0
MyDogBuster,2008-12-14,07:50:19,855,2,579625,-,1,0,C15291062B8047D8,455.0
MyDogBuster,2008-12-14,07:50:21,955,2,579625,-,1,0,CADBD4DD9A3ACAC5,409.0
MyDogBuster,2008-12-14,07:50:46,895,2,579625,-,1,0,71AE69A367E37697,455.0
MyDogBuster,2008-12-14,07:50:46,909,2,579625,-,1,0,55CB6D51802C62BC,452.0
MyDogBuster,2008-12-14,07:51:03,951,2,579625,-,1,0,AE12F4C3B260410E,455.0
MyDogBuster,2008-12-14,07:51:18,981,2,579625,-,1,0,814F022500119122,453.0
MyDogBuster,2008-12-14,07:52:21,407,2,579626,-,1,0,373FAB2B61ECDF26,407.0
MyDogBuster,2008-12-14,07:52:29,431,2,579626,-,1,0,89DD27F150174346,409.0
MyDogBuster,2008-12-14,07:53:59,651,2,579626,-,1,0,51E2424D502E794E,409.0
MyDogBuster,2008-12-14,07:54:07,773,2,579626,-,1,0,BA20A3C796A85D11,408.0
MyDogBuster,2008-12-14,07:54:12,857,2,579626,-,1,0,9DE5F8F17E12D52D,408.0
MyDogBuster,2008-12-14,07:54:13,911,2,579626,-,1,0,EBEA202A05D4CA04,408.0
MyDogBuster,2008-12-14,07:54:13,941,2,579626,-,1,0,DA0F5E07ACC2090F,408.0
MyDogBuster,2008-12-14,07:56:44,963,2,579626,-,1,0,E9AE299EB930B673,455.0
MyDogBuster,2008-12-14,07:56:51,501,2,579627,-,1,0,C0C75E59B53A4941,454.0
MyDogBuster,2008-12-14,07:57:08,579,2,579627,-,1,0,4F481A5F563D98BF,455.0
MyDogBuster,2008-12-14,07:57:10,619,2,579627,-,1,0,C34BD65FB11E6B0A,453.0
MyDogBuster,2008-12-14,07:57:11,765,2,579627,-,1,0,C9EC020D542AF49C,410.0
MyDogBuster,2008-12-14,07:57:11,583,2,579627,-,1,0,076CB7DB0AE2F82C,454.0
MyDogBuster,2008-12-14,07:57:55,699,2,579627,-,1,0,25B4BAE2D575F264,456.0
MyDogBuster,2008-12-14,07:58:19,861,2,579627,-,1,0,7519E60AD96294F1,453.0
MyDogBuster,2008-12-14,07:58:21,805,2,579627,-,1,0,F30BE6967C585E85,455.0
MyDogBuster,2008-12-14,07:58:37,945,2,579627,-,1,0,6C9DAE2B61A9ABA4,454.0
MyDogBuster,2008-12-14,07:58:52,961,2,579627,-,1,0,FD89AD9D391B7C32,454.0
MyDogBuster,2008-12-14,07:59:10,963,2,579627,-,1,0,698CB011A8008CB4,409.0
MyDogBuster,2008-12-14,07:59:17,973,2,579627,-,1,0,7FCA710CC5898D37,408.0
MyDogBuster,2008-12-14,08:00:48,975,2,579627,-,1,0,4C0CE3C95F229EEF,409.0
MyDogBuster,2008-12-14,08:00:55,479,2,579628,-,1,0,877109EEBC26EB9E,408.0
MyDogBuster,2008-12-14,08:00:59,519,2,579628,-,1,0,D3A4A9035F12723A,407.0
MyDogBuster,2008-12-14,08:01:01,525,2,579628,-,1,0,743E66C887A26095,408.0
MyDogBuster,2008-12-14,08:01:01,665,2,579628,-,1,0,5B6F1ADE06D80AF5,408.0
MyDogBuster,2008-12-14,08:03:59,627,2,579629,-,1,0,2A01C991D89E7854,408.0
MyDogBuster,2008-12-14,08:04:18,803,2,579628,-,1,0,1BD68BB0575C4186,455.0
MyDogBuster,2008-12-14,08:04:26,827,2,579628,-,1,0,9B350A7E7CC9280C,455.0
MyDogBuster,2008-12-14,08:04:43,923,2,579628,-,1,0,9473722C564D5456,455.0
MyDogBuster,2008-12-14,08:04:45,525,2,579629,-,1,0,C90ECD799D44BF16,456.0
MyDogBuster,2008-12-14,08:04:45,649,2,579629,-,1,0,4924013587955D3D,454.0
MyDogBuster,2008-12-14,08:05:30,721,2,579629,-,1,0,A110BB163C261FC2,455.0
MyDogBuster,2008-12-14,08:05:51,787,2,579629,-,1,0,B2190C0295372529,452.0
MyDogBuster,2008-12-14,08:05:55,819,2,579629,-,1,0,0816B6DF655E7341,454.0
MyDogBuster,2008-12-14,08:05:58,447,2,579630,-,1,0,A8B92D08C4F71B08,408.0
MyDogBuster,2008-12-14,08:06:05,543,2,579630,-,1,0,7C0E79104633966C,408.0
MyDogBuster,2008-12-14,08:06:13,847,2,579629,-,1,0,CD8AC59E985025FE,456.0
MyDogBuster,2008-12-14,08:06:27,985,2,579629,-,1,0,EF0BCDED89D1C244,455.0
MyDogBuster,2008-12-14,08:07:37,647,2,579630,-,1,0,CCFD9411658ABF30,409.0
MyDogBuster,2008-12-14,08:07:43,755,2,579630,-,1,0,ACA6D875F602278B,408.0
MyDogBuster,2008-12-14,08:07:47,783,2,579630,-,1,0,EC973220E652A5D0,408.0
MyDogBuster,2008-12-14,08:07:48,791,2,579630,-,1,0,5E7E79A5008EB126,407.0
MyDogBuster,2008-12-14,08:07:48,797,2,579630,-,1,0,2C04A487F74A873B,407.0
MyDogBuster,2008-12-14,08:07:53,585,2,579626,-,1,0,F41C297CD761BE00,1254.0
MyDogBuster,2008-12-14,08:08:15,833,2,579626,-,1,0,FB85DBA8786D6E7C,1253.0
MyDogBuster,2008-12-14,08:08:50,503,2,579626,-,1,0,588FE27416B17D14,1378.0
MyDogBuster,2008-12-14,08:08:51,561,2,579626,-,1,0,B5A8508000700F7D,1373.0
MyDogBuster,2008-12-14,08:10:48,833,2,579630,-,1,0,94B02E0D22D3C5C4,409.0
MyDogBuster,2008-12-14,08:11:52,887,2,579630,-,1,0,4B0799BAE50F945D,454.0
MyDogBuster,2008-12-14,08:12:00,927,2,579630,-,1,0,13C950E760FCE298,454.0
MyDogBuster,2008-12-14,08:12:18,941,2,579630,-,1,0,E115A7701625AF71,455.0
MyDogBuster,2008-12-14,08:12:18,971,2,579630,-,1,0,0929F830397DCB16,453.0
MyDogBuster,2008-12-14,08:12:20,977,2,579630,-,1,0,08198137A406C434,455.0
MyDogBuster,2008-12-14,08:12:46,483,2,579631,-,1,0,F98F62883C5892A0,408.0
MyDogBuster,2008-12-14,08:12:53,511,2,579631,-,1,0,C45A3D96975DF4F7,408.0
MyDogBuster,2008-12-14,08:13:06,421,2,579631,-,1,0,8316DEEAE19EAC4A,456.0
MyDogBuster,2008-12-14,08:13:24,423,2,579631,-,1,0,43A13F19309A5C20,453.0
MyDogBuster,2008-12-14,08:13:30,441,2,579631,-,1,0,8CB8808AAEC33D09,455.0
MyDogBuster,2008-12-14,08:13:47,561,2,579631,-,1,0,5F7C8023F16A5E5C,454.0
MyDogBuster,2008-12-14,08:14:00,763,2,579631,-,1,0,31EB906FBA9F7A4D,453.0
MyDogBuster,2008-12-14,08:14:26,843,2,579631,-,1,0,F17114C5B8B51AC2,410.0
MyDogBuster,2008-12-14,08:14:30,891,2,579631,-,1,0,4B68659F8BCE169C,407.0
MyDogBuster,2008-12-14,08:14:35,909,2,579631,-,1,0,C943DAE5A2B4785C,408.0
MyDogBuster,2008-12-14,08:14:36,407,2,579632,-,1,0,5D752B2D50F66C40,408.0
MyDogBuster,2008-12-14,08:14:36,447,2,579632,-,1,0,BB8C66B26E5D446A,408.0
MyDogBuster,2008-12-14,08:17:37,657,2,579632,-,1,0,29EA2D6396BE763B,409.0
MyDogBuster,2008-12-14,08:19:27,669,2,579632,-,1,0,4054BB0A6634C7C3,455.0
MyDogBuster,2008-12-14,08:19:34,777,2,579632,-,1,0,EBDAD2FD37B801BD,454.0
MyDogBuster,2008-12-14,08:19:35,529,2,579633,-,1,0,AC7BB9B1384465E0,409.0
MyDogBuster,2008-12-14,08:19:41,549,2,579633,-,1,0,693589D142147A59,408.0
MyDogBuster,2008-12-14,08:19:51,945,2,579632,-,1,0,D5DDB301F0EE5EF3,453.0
MyDogBuster,2008-12-14,08:19:54,517,2,579633,-,1,0,F6F8EB85E358FC14,454.0
MyDogBuster,2008-12-14,08:19:55,873,2,579632,-,1,0,8A6E150174D3A96A,457.0
MyDogBuster,2008-12-14,08:20:40,585,2,579633,-,1,0,790B53023EC544E2,454.0
MyDogBuster,2008-12-14,08:20:57,591,2,579633,-,1,0,0C63CDE3A52EAF36,453.0
MyDogBuster,2008-12-14,08:21:05,817,2,579633,-,1,0,DF336062516CFD03,455.0
MyDogBuster,2008-12-14,08:21:15,423,2,579634,-,1,0,064DC41BE77E1292,409.0
MyDogBuster,2008-12-14,08:21:18,435,2,579634,-,1,0,BC3E651AC18971A3,408.0
MyDogBuster,2008-12-14,08:21:23,877,2,579633,-,1,0,51738F3A56CE61CE,456.0
MyDogBuster,2008-12-14,08:21:23,437,2,579634,-,1,0,E3F99FDBE5363605,408.0
MyDogBuster,2008-12-14,08:21:24,453,2,579634,-,1,0,58A04097BA0EE6BA,408.0
MyDogBuster,2008-12-14,08:21:24,465,2,579634,-,1,0,66702AFD4445E3B2,408.0
MyDogBuster,2008-12-14,08:21:35,915,2,579633,-,1,0,9D9BB6749B22D135,455.0
MyDogBuster,2008-12-14,08:24:26,483,2,579634,-,1,0,A11DBA3599D76A96,409.0
MyDogBuster,2008-12-14,08:26:22,567,2,579634,-,1,0,4C34E1384312B7AA,407.0
MyDogBuster,2008-12-14,08:26:30,617,2,579634,-,1,0,75847B7EE14BF71D,409.0
MyDogBuster,2008-12-14,08:27:01,513,2,579634,-,1,0,1EFB45488C93B4DD,454.0
MyDogBuster,2008-12-14,08:27:09,533,2,579634,-,1,0,CA793C5F23BADBFF,455.0
MyDogBuster,2008-12-14,08:27:25,621,2,579634,-,1,0,55646702E48CDD3C,454.0
MyDogBuster,2008-12-14,08:27:28,671,2,579634,-,1,0,A49A39DCDA3FBD24,454.0
MyDogBuster,2008-12-14,08:27:29,813,2,579634,-,1,0,95A83138BEBFBE7B,454.0
MyDogBuster,2008-12-14,08:28:05,643,2,579635,-,1,0,04B090617520ADE9,410.0
MyDogBuster,2008-12-14,08:28:06,733,2,579635,-,1,0,9361C457BFA50EE7,408.0
MyDogBuster,2008-12-14,08:28:10,843,2,579635,-,1,0,E9BDEB8523445B2E,407.0
MyDogBuster,2008-12-14,08:28:11,939,2,579635,-,1,0,D277C292BD022659,407.0
MyDogBuster,2008-12-14,08:28:12,871,2,579635,-,1,0,A316A0ED3440227C,408.0
MyDogBuster,2008-12-14,08:28:15,993,2,579634,-,1,0,487F22934E036D25,455.0
MyDogBuster,2008-12-14,08:28:29,441,2,579635,-,1,0,57D8B9F5A156905E,452.0
MyDogBuster,2008-12-14,08:28:40,511,2,579635,-,1,0,6F3EDEC794F469D8,455.0
MyDogBuster,2008-12-14,08:28:48,483,2,579632,-,1,0,A4E0F01F77FB7C97,1255.0
MyDogBuster,2008-12-14,08:28:57,783,2,579635,-,1,0,25F7BC7665DFDC64,455.0
MyDogBuster,2008-12-14,08:29:09,949,2,579635,-,1,0,7DC3733114A736E0,454.0
MyDogBuster,2008-12-14,08:29:10,507,2,579632,-,1,0,E09440BF1F8D9B54,1255.0
MyDogBuster,2008-12-14,08:31:16,963,2,579635,-,1,0,FCFE1FB91D2375E6,410.0
MyDogBuster,2008-12-14,08:31:45,633,2,579632,-,1,0,4F684F288395CF24,1374.0
MyDogBuster,2008-12-14,08:31:51,539,2,579632,-,1,0,93ED60AAA877A5A9,1381.0
MyDogBuster,2008-12-14,08:33:11,973,2,579635,-,1,0,DA8ACF4BF97E770D,409.0
MyDogBuster,2008-12-14,08:33:18,979,2,579635,-,1,0,D8455D92C04D7DC4,408.0
MyDogBuster,2008-12-14,08:34:35,453,2,579636,-,1,0,A153FF495368FF03,454.0
MyDogBuster,2008-12-14,08:34:43,455,2,579636,-,1,0,74D7DE8E3602E60B,454.0
MyDogBuster,2008-12-14,08:34:54,683,2,579636,-,1,0,85A5265A43A4009F,408.0
MyDogBuster,2008-12-14,08:34:54,657,2,579636,-,1,0,78AFE9CCC0544121,409.0
MyDogBuster,2008-12-14,08:34:57,503,2,579636,-,1,0,115B4E126F428A9C,452.0
MyDogBuster,2008-12-14,08:34:58,693,2,579636,-,1,0,6B23F1E2D635121A,408.0
MyDogBuster,2008-12-14,08:34:59,705,2,579636,-,1,0,E4F534F7290237AB,408.0
MyDogBuster,2008-12-14,08:35:00,725,2,579636,-,1,0,F6EAF4CA1E8CF416,408.0
MyDogBuster,2008-12-14,08:35:03,539,2,579636,-,1,0,14C88449ADADFE65,455.0
MyDogBuster,2008-12-14,08:35:04,557,2,579636,-,1,0,A03EF04145D6CFD6,455.0
MyDogBuster,2008-12-14,08:35:51,735,2,579636,-,1,0,8D4565AA05CA8477,456.0
MyDogBuster,2008-12-14,08:36:02,749,2,579636,-,1,0,759F286E06CAB5E8,453.0
MyDogBuster,2008-12-14,08:36:15,471,2,579637,-,1,0,07DB1B37EDAE3118,455.0
MyDogBuster,2008-12-14,08:36:32,531,2,579637,-,1,0,B821B554BE3209A6,455.0
MyDogBuster,2008-12-14,08:36:42,651,2,579637,-,1,0,7FE0FA2A70EB6221,454.0
MyDogBuster,2008-12-14,08:38:04,775,2,579637,-,1,0,65DBE78515BE140F,409.0
MyDogBuster,2008-12-14,08:39:59,961,2,579637,-,1,0,D982505F5D9DD51D,408.0
MyDogBuster,2008-12-14,08:40:06,997,2,579637,-,1,0,2E126F617A9E3FFC,408.0
MyDogBuster,2008-12-14,08:41:42,557,2,579638,-,1,0,82FA12F367EBF981,408.0
MyDogBuster,2008-12-14,08:41:43,561,2,579638,-,1,0,4517117488E51665,409.0
MyDogBuster,2008-12-14,08:41:46,645,2,579638,-,1,0,4E2296422371EFB5,408.0
MyDogBuster,2008-12-14,08:41:47,893,2,579638,-,1,0,75C4B3F0E864D953,407.0
MyDogBuster,2008-12-14,08:41:47,677,2,579638,-,1,0,399807D89C87E450,408.0
MyDogBuster,2008-12-14,08:42:10,467,2,579638,-,1,0,802899798FE8D034,455.0
MyDogBuster,2008-12-14,08:42:18,551,2,579638,-,1,0,43D1DC668C9E5528,455.0
MyDogBuster,2008-12-14,08:42:30,617,2,579638,-,1,0,3601C3E03EBF6CB1,453.0
MyDogBuster,2008-12-14,08:42:37,945,2,579638,-,1,0,29989676D504F2AF,454.0
MyDogBuster,2008-12-14,08:42:40,957,2,579638,-,1,0,747E36366632D74B,456.0
MyDogBuster,2008-12-14,08:43:26,489,2,579639,-,1,0,BF97DDB2591E4C22,455.0
MyDogBuster,2008-12-14,08:43:34,553,2,579639,-,1,0,0B5DCCF4572BD330,452.0
MyDogBuster,2008-12-14,08:43:50,555,2,579639,-,1,0,219C7AEA61F88711,455.0
MyDogBuster,2008-12-14,08:44:07,579,2,579639,-,1,0,AAF7C41182737E01,455.0
MyDogBuster,2008-12-14,08:44:16,583,2,579639,-,1,0,20DFF2C96AC80157,454.0
MyDogBuster,2008-12-14,08:44:53,625,2,579639,-,1,0,41AB88A6FB9B29AE,409.0
