kar_bon,2009-03-23,01:38:05,339,2,719213,-,1,0,81301AC1E0EFF32D,53408.0
kar_bon,2009-03-23,01:38:05,339,2,719227,-,1,0,69C42F7E2613AE7D,53408.0
kar_bon,2009-03-23,01:38:05,315,2,719230,-,1,0,1D50BFA2B1826FA3,53408.0
kar_bon,2009-03-23,01:38:06,339,2,719235,-,1,0,DF97522FA914F7B0,53408.0
kar_bon,2009-03-23,01:38:06,315,2,719236,-,1,0,82ECF50634BFA2D6,53408.0
kar_bon,2009-03-23,01:38:06,315,2,719237,-,1,0,F011760841D1402F,53408.0
kar_bon,2009-03-23,01:38:07,321,2,719241,-,1,0,3DB191AF378068D5,53408.0
kar_bon,2009-03-23,01:38:07,345,2,719241,-,1,0,9DF9524D3FAA9106,53408.0
kar_bon,2009-03-23,01:38:07,315,2,719247,-,1,0,ABD2C3390860A842,53407.0
kar_bon,2009-03-23,01:38:08,321,2,719255,-,1,0,047135BF9384ACC9,53408.0
kar_bon,2009-03-23,01:38:08,333,2,719255,-,1,0,5A14829ACA95C9D1,53408.0
kar_bon,2009-03-23,01:38:08,315,2,719260,-,1,0,157DE8CA63D1C99B,53407.0
kar_bon,2009-03-23,01:38:09,315,2,719262,-,1,0,66643FEA3C434103,53408.0
kar_bon,2009-03-23,01:38:09,321,2,719262,-,1,0,D598AC0B80B626D2,53407.0
kar_bon,2009-03-23,01:38:09,345,2,719262,-,1,0,5C5E6DF34A74B149,53407.0
kar_bon,2009-03-23,01:38:10,327,2,719265,-,1,0,C24F097DDB4D212B,53408.0
kar_bon,2009-03-23,01:38:10,321,2,719266,-,1,0,C52F8535A5D20C0F,53407.0
kar_bon,2009-03-23,01:38:10,345,2,719266,-,1,0,4DFD62AA28122377,53407.0
kar_bon,2009-03-23,01:38:11,339,2,719267,-,1,0,4AB694CA2BD78597,53407.0
kar_bon,2009-03-23,01:38:11,315,2,719270,-,1,0,3023FBF3F4A0476A,53407.0
kar_bon,2009-03-23,01:38:11,315,2,719272,-,1,0,4C1A2EB9911F4BD3,53407.0
kar_bon,2009-03-23,01:38:11,327,2,719861,-,1,0,BCF535C863C7381D,24030.0
kar_bon,2009-03-23,01:38:12,321,2,719862,-,1,0,71B3B95461968DED,24031.0
kar_bon,2009-03-23,01:38:12,321,2,719863,-,1,0,70D9E0653289004F,24031.0
kar_bon,2009-03-23,01:39:00,315,2,719299,-,1,0,EA3051C3BF0408FF,53309.0
kar_bon,2009-03-23,01:39:00,321,2,719303,-,1,0,4DA084131D0A68E3,53309.0
kar_bon,2009-03-23,01:39:01,315,2,719309,-,1,0,C108C1EAD8A68256,53310.0
kar_bon,2009-03-23,01:39:01,339,2,719313,-,1,0,093E3998B43C6F21,53309.0
kar_bon,2009-03-23,01:39:01,339,2,719315,-,1,0,13EAAD4B3E273DF4,53309.0
kar_bon,2009-03-23,01:39:02,345,2,719319,-,1,0,BD53A899601C8EF4,53310.0
kar_bon,2009-03-23,01:39:02,339,2,719320,-,1,0,92BE5CBE3A0D1230,53309.0
kar_bon,2009-03-23,01:39:02,327,2,719322,-,1,0,7C6AFB4B40AAC38A,53309.0
kar_bon,2009-03-23,01:39:02,321,2,719327,-,1,0,9280BA1B5BF6DF15,53308.0
kar_bon,2009-03-23,01:39:03,327,2,719329,-,1,0,59641AFD20D11D32,53309.0
kar_bon,2009-03-23,01:39:03,321,2,719335,-,1,0,10C08E6BFFE3F6E8,53309.0
kar_bon,2009-03-23,01:39:03,327,2,719341,-,1,0,248B157271321409,53308.0
kar_bon,2009-03-23,01:39:04,327,2,719344,-,1,0,190A9293D93C9999,53309.0
kar_bon,2009-03-23,01:39:04,321,2,719345,-,1,0,D6ABB77E614E0220,53309.0
kar_bon,2009-03-23,01:39:04,339,2,719345,-,1,0,9D6260B2974C4739,53308.0
kar_bon,2009-03-23,01:39:05,315,2,719346,-,1,0,3B492F0F56C20EF8,53309.0
kar_bon,2009-03-23,01:39:05,327,2,719346,-,1,0,345D5B56B3EC5C4C,53308.0
kar_bon,2009-03-23,01:39:05,345,2,719350,-,1,0,5EBADBD39546FA63,53308.0
kar_bon,2009-03-23,01:39:05,327,2,719354,-,1,0,8627B30006DD7377,53308.0
kar_bon,2009-03-23,01:39:06,333,2,719355,-,1,0,B91FBF6C12F6FE00,53308.0
kar_bon,2009-03-23,01:39:06,315,2,719365,-,1,0,C1EA2E0C7A621137,53308.0
kar_bon,2009-03-23,01:39:06,321,2,719926,-,1,0,7920926C697DF306,24042.0
kar_bon,2009-03-23,01:39:07,315,2,719928,-,1,0,7DE693BE69B6DA8E,24043.0
kar_bon,2009-03-23,01:39:07,327,2,719929,-,1,0,21813B6C3A99AF76,24042.0
kar_bon,2009-03-23,01:39:37,339,2,718271,-,1,0,C4821D8456F9D702,119705.0
kar_bon,2009-03-23,01:39:37,315,2,718272,-,1,0,2FCEBDB3B5A9665D,119705.0
kar_bon,2009-03-23,01:39:37,345,2,718272,-,1,0,D2FE5F095C6080A2,119704.0
kar_bon,2009-03-23,01:39:38,339,2,718273,-,1,0,F3C9A436D3148B56,119705.0
kar_bon,2009-03-23,01:39:38,327,2,718274,-,1,0,A472DBC75B50ECBA,119705.0
kar_bon,2009-03-23,01:39:38,333,2,718274,-,1,0,020441DF37D4186E,119704.0
kar_bon,2009-03-23,01:39:38,315,2,718284,-,1,0,BC68623D058F59A3,119704.0
kar_bon,2009-03-23,01:39:39,333,2,718286,-,1,0,C315D9CD5F60517B,119704.0
kar_bon,2009-03-23,01:39:39,345,2,718287,-,1,0,2EF0336786DE5197,119704.0
kar_bon,2009-03-23,01:39:39,315,2,718290,-,1,0,3248ABAB9890B375,119704.0
kar_bon,2009-03-23,01:39:40,315,2,718291,-,1,0,61840C910DED8061,119704.0
kar_bon,2009-03-23,01:39:40,339,2,718291,-,1,0,B99F5316D6B1310A,119704.0
kar_bon,2009-03-23,01:39:40,345,2,718291,-,1,0,61EBE5382F5A956F,119704.0
kar_bon,2009-03-23,01:39:40,327,2,718293,-,1,0,7CA6A44EC380A902,119703.0
kar_bon,2009-03-23,01:39:41,333,2,718296,-,1,0,987BE46A4FEB30D3,119704.0
kar_bon,2009-03-23,01:39:41,315,2,718300,-,1,0,FE9341236DC128C2,119703.0
kar_bon,2009-03-23,01:39:41,321,2,718303,-,1,0,56F646419275839F,119703.0
kar_bon,2009-03-23,01:39:42,327,2,718305,-,1,0,8C412C4FD7EA3A49,119704.0
kar_bon,2009-03-23,01:39:42,333,2,718308,-,1,0,CE277B1F33CE299D,119703.0
kar_bon,2009-03-23,01:39:42,339,2,718309,-,1,0,97A257377823D984,119703.0
kar_bon,2009-03-23,01:39:43,315,2,718310,-,1,0,9813478D4AEFAC96,119704.0
kar_bon,2009-03-23,01:39:43,315,2,719367,-,1,0,1095DA410FA183E5,53311.0
kar_bon,2009-03-23,01:39:43,321,2,719367,-,1,0,DABD070EDB20A2EA,53310.0
kar_bon,2009-03-23,01:39:44,321,2,719374,-,1,0,5A0764B57C79B95B,53311.0
kar_bon,2009-03-23,01:40:12,339,2,718405,-,1,0,92891C51BE5E5FED,119684.0
kar_bon,2009-03-23,01:40:13,327,2,718408,-,1,0,E2BC01B8A7D0F817,119685.0
kar_bon,2009-03-23,01:40:13,345,2,718411,-,1,0,478555BFBEC04BA2,119684.0
kar_bon,2009-03-23,01:40:13,339,2,718413,-,1,0,3EE93D5658F1FA60,119684.0
kar_bon,2009-03-23,01:40:13,321,2,718417,-,1,0,1E6AD378F412E2C6,119683.0
kar_bon,2009-03-23,01:40:14,321,2,718418,-,1,0,A76CFE95DAEB6733,119684.0
kar_bon,2009-03-23,01:40:14,315,2,718419,-,1,0,F38C368DFC013209,119684.0
kar_bon,2009-03-23,01:40:14,333,2,718424,-,1,0,247E6ED8DD2A08B0,119683.0
kar_bon,2009-03-23,01:40:15,321,2,718425,-,1,0,FCA290685AD244D0,119684.0
kar_bon,2009-03-23,01:40:15,327,2,718425,-,1,0,9ABCB4FC75380DEC,119684.0
kar_bon,2009-03-23,01:40:15,333,2,718428,-,1,0,22C42DA9E7C8BB11,119683.0
kar_bon,2009-03-23,01:40:16,315,2,718430,-,1,0,BB900051F3533D5D,119684.0
kar_bon,2009-03-23,01:40:16,321,2,718431,-,1,0,F4072D112CAFC2E9,119683.0
kar_bon,2009-03-23,01:40:16,327,2,718433,-,1,0,C90DA39A22EA1E3C,119683.0
kar_bon,2009-03-23,01:40:17,315,2,718434,-,1,0,164AB50486628D34,119684.0
kar_bon,2009-03-23,01:40:17,321,2,718434,-,1,0,A8621E0595C43FEC,119683.0
kar_bon,2009-03-23,01:40:17,327,2,718434,-,1,0,FD3F8331C24BF0B6,119683.0
kar_bon,2009-03-23,01:40:17,339,2,718439,-,1,0,E3A5E3D18DB56773,119683.0
kar_bon,2009-03-23,01:40:18,315,2,718445,-,1,0,467B7D592ED0365C,119683.0
kar_bon,2009-03-23,01:40:18,339,2,718445,-,1,0,3E47455AB15CF7CB,119683.0
kar_bon,2009-03-23,01:40:18,321,2,718446,-,1,0,D073DF375076E54C,119682.0
kar_bon,2009-03-23,01:40:19,321,2,718450,-,1,0,A0031D8D958F3BF1,119683.0
kar_bon,2009-03-23,01:40:19,339,2,719437,-,1,0,AF580EC4ACB13CF8,53300.0
kar_bon,2009-03-23,01:40:19,345,2,719439,-,1,0,682C28B844D1A9CB,53300.0
kar_bon,2009-03-23,01:40:53,333,2,718526,-,1,0,FFF39AEB4D0396EC,119582.0
kar_bon,2009-03-23,01:40:53,333,2,718539,-,1,0,75C68B1820DB2458,119582.0
kar_bon,2009-03-23,01:40:54,327,2,718541,-,1,0,5E1CD5802A9E2066,119583.0
kar_bon,2009-03-23,01:40:54,345,2,718546,-,1,0,1EA96C9F22DDD8A9,119582.0
kar_bon,2009-03-23,01:40:54,339,2,718547,-,1,0,E719B8CADC2ADB77,119582.0
kar_bon,2009-03-23,01:40:55,315,2,718552,-,1,0,9D286F0586BE78A0,119582.0
kar_bon,2009-03-23,01:40:55,339,2,718552,-,1,0,D49BEB9B9B13176E,119582.0
kar_bon,2009-03-23,01:40:55,327,2,718553,-,1,0,7FEC315505D00BC1,119582.0
kar_bon,2009-03-23,01:40:56,315,2,718557,-,1,0,75C27CC4BE415E31,119582.0
kar_bon,2009-03-23,01:40:56,333,2,718560,-,1,0,6363CDF918877E0E,119582.0
kar_bon,2009-03-23,01:40:56,327,2,718562,-,1,0,02083F7C28E2FAFF,119581.0
kar_bon,2009-03-23,01:40:56,333,2,718563,-,1,0,A8314504B5E62E6C,119581.0
kar_bon,2009-03-23,01:40:57,339,2,718563,-,1,0,9CD73BF34DC8B5D9,119582.0
kar_bon,2009-03-23,01:40:57,321,2,718573,-,1,0,8070E6778B7DC4E7,119581.0
kar_bon,2009-03-23,01:40:57,315,2,718574,-,1,0,F4A8A5D9684F1F6D,119581.0
kar_bon,2009-03-23,01:40:58,339,2,718576,-,1,0,1850392201E7E9C2,119582.0
kar_bon,2009-03-23,01:40:58,315,2,718579,-,1,0,75BE978332B1093A,119581.0
kar_bon,2009-03-23,01:40:58,321,2,718585,-,1,0,3BC41928ABE17526,119581.0
kar_bon,2009-03-23,01:40:59,327,2,718586,-,1,0,69930F5571D9042A,119581.0
kar_bon,2009-03-23,01:40:59,333,2,718595,-,1,0,2BCB7DE2A73B80A4,119581.0
kar_bon,2009-03-23,01:40:59,321,2,718598,-,1,0,A191A6A8A495D139,119581.0
kar_bon,2009-03-23,01:40:59,321,2,718601,-,1,0,3ED280B61241AE91,119580.0
kar_bon,2009-03-23,01:41:00,315,2,719532,-,1,0,71857C7876AF7E46,53304.0
kar_bon,2009-03-23,01:41:00,327,2,719532,-,1,0,A79D2AD36A6A41A7,53304.0
kar_bon,2009-03-23,08:48:41,315,2,718685,-,1,0,685A222D2A2F668E,107024.0
kar_bon,2009-03-23,08:48:42,321,2,718686,-,1,0,73CCD9B6F12D21E4,107025.0
kar_bon,2009-03-23,08:48:42,345,2,718686,-,1,0,9BCDAEE7DD2A196C,107024.0
kar_bon,2009-03-23,08:48:42,339,2,718688,-,1,0,8FAB5FE14F40A4E7,107024.0
kar_bon,2009-03-23,08:48:42,327,2,718692,-,1,0,A871041DC271FAB4,107024.0
kar_bon,2009-03-23,08:48:43,321,2,718693,-,1,0,C270BB7FF3F1DD50,107024.0
kar_bon,2009-03-23,08:48:43,333,2,718695,-,1,0,F40DFFC2FEA36141,107024.0
kar_bon,2009-03-23,08:48:43,345,2,718695,-,1,0,02DBB5765BF204A9,107024.0
kar_bon,2009-03-23,08:48:44,333,2,718700,-,1,0,CD9142C278990E28,107024.0
kar_bon,2009-03-23,08:48:44,315,2,718702,-,1,0,0CE8A145814A579C,107024.0
kar_bon,2009-03-23,08:48:44,315,2,718711,-,1,0,7C8B653D4AEC9A2A,107023.0
kar_bon,2009-03-23,08:48:45,339,2,718715,-,1,0,457CB989FEFA1626,107024.0
kar_bon,2009-03-23,08:48:45,339,2,718720,-,1,0,0D82031D6451CD76,107023.0
kar_bon,2009-03-23,08:48:46,339,2,718721,-,1,0,DCAE66A7C9019E99,107024.0
kar_bon,2009-03-23,08:48:46,339,2,718723,-,1,0,254042079D73DD6D,107024.0
kar_bon,2009-03-23,08:48:46,345,2,718725,-,1,0,1FEA25CEB15CA924,107023.0
kar_bon,2009-03-23,08:48:46,315,2,718727,-,1,0,222CD51E3CA540E4,107023.0
kar_bon,2009-03-23,08:48:47,333,2,718731,-,1,0,74C08ADA9EDF2D3D,107023.0
kar_bon,2009-03-23,08:48:47,339,2,718731,-,1,0,990705C92318492F,107023.0
kar_bon,2009-03-23,08:48:47,327,2,718736,-,1,0,6F6E2D08B9502A35,107023.0
kar_bon,2009-03-23,08:48:48,315,2,719611,-,1,0,1A858E35A93ACD94,49992.0
kar_bon,2009-03-23,08:48:48,327,2,719612,-,1,0,D09D044044F8B11F,49991.0
kar_bon,2009-03-23,08:48:48,315,2,719618,-,1,0,793DE8E4E43E09C0,49991.0
kar_bon,2009-03-23,08:48:49,315,2,719620,-,1,0,EDCB9E6F84DE8A4E,49991.0
kar_bon,2009-03-23,08:49:18,339,2,718791,-,1,0,11FE52AD046D7991,106989.0
kar_bon,2009-03-23,08:49:18,333,2,718796,-,1,0,6106245088776525,106989.0
kar_bon,2009-03-23,08:49:18,327,2,718800,-,1,0,001E3B9A43B72769,106988.0
kar_bon,2009-03-23,08:49:19,345,2,718800,-,1,0,3943101D923992FD,106989.0
kar_bon,2009-03-23,08:49:19,327,2,718809,-,1,0,4BD4BDE7FE97EBF1,106988.0
kar_bon,2009-03-23,08:49:19,345,2,718812,-,1,0,D229F7E8135EF583,106988.0
kar_bon,2009-03-23,08:49:20,315,2,718815,-,1,0,0CD9AA9B17F4C1FD,106989.0
kar_bon,2009-03-23,08:49:20,315,2,718821,-,1,0,E69A518781BA1DB4,106988.0
kar_bon,2009-03-23,08:49:20,321,2,718822,-,1,0,89E58C74D9AEE17A,106988.0
kar_bon,2009-03-23,08:49:20,345,2,718822,-,1,0,C8CBAD52EC421C23,106987.0
kar_bon,2009-03-23,08:49:21,327,2,718824,-,1,0,273C2EB6E2C5363A,106988.0
kar_bon,2009-03-23,08:49:21,321,2,718830,-,1,0,032CBEBF4BB5827B,106988.0
kar_bon,2009-03-23,08:49:21,333,2,718830,-,1,0,3BB3C54183453985,106987.0
kar_bon,2009-03-23,08:49:22,339,2,718835,-,1,0,AA1D14AE12339777,106988.0
kar_bon,2009-03-23,08:49:22,345,2,718836,-,1,0,382922843629435E,106987.0
kar_bon,2009-03-23,08:49:22,339,2,718841,-,1,0,1388F83D6849EBAA,106987.0
kar_bon,2009-03-23,08:49:23,315,2,718842,-,1,0,F070BA7A2A6A960A,106988.0
kar_bon,2009-03-23,08:49:23,315,2,718845,-,1,0,179DB6A7C3565A7F,106987.0
kar_bon,2009-03-23,08:49:23,327,2,718848,-,1,0,2CEDAC6B169F3A4D,106987.0
kar_bon,2009-03-23,08:49:24,327,2,718849,-,1,0,D311432618C28172,106988.0
kar_bon,2009-03-23,08:49:24,315,2,718850,-,1,0,985DE51226A963E8,106987.0
kar_bon,2009-03-23,08:49:24,345,2,719691,-,1,0,CD57C0A8C05C0544,49985.0
kar_bon,2009-03-23,08:49:24,321,2,719694,-,1,0,FF6C62E2E52B7F5B,49985.0
kar_bon,2009-03-23,08:49:25,321,2,719695,-,1,0,059EA4944D3BF74E,49985.0
kar_bon,2009-03-23,08:49:57,327,2,718914,-,1,0,499C21AC54BF8A8E,106972.0
kar_bon,2009-03-23,08:49:57,327,2,718920,-,1,0,43B7050C4945E8CD,106972.0
kar_bon,2009-03-23,08:49:58,315,2,718924,-,1,0,F85B2597DAE54F7C,106972.0
kar_bon,2009-03-23,08:49:58,339,2,718928,-,1,0,8EA10A9238C5DA82,106972.0
kar_bon,2009-03-23,08:49:58,339,2,718931,-,1,0,A86574914BC92B30,106972.0
kar_bon,2009-03-23,08:49:58,315,2,718935,-,1,0,1B246BEED6361200,106971.0
kar_bon,2009-03-23,08:49:59,315,2,718938,-,1,0,BA4DC04908399513,106972.0
kar_bon,2009-03-23,08:49:59,315,2,718941,-,1,0,71A08F87613782D8,106971.0
kar_bon,2009-03-23,08:49:59,315,2,718942,-,1,0,6C15298BA1E8C9FF,106971.0
kar_bon,2009-03-23,08:50:00,315,2,718946,-,1,0,D89F9D889AF04078,106972.0
kar_bon,2009-03-23,08:50:00,345,2,718947,-,1,0,6590E877DE77DBC3,106971.0
kar_bon,2009-03-23,08:50:00,315,2,718948,-,1,0,4A7DF14FA8D28F22,106971.0
kar_bon,2009-03-23,08:50:01,339,2,718949,-,1,0,D1AE0E6D71908D55,106972.0
kar_bon,2009-03-23,08:50:01,345,2,718950,-,1,0,0CC8225B028D595A,106971.0
kar_bon,2009-03-23,08:50:01,339,2,718953,-,1,0,F63DB8864626B86B,106971.0
kar_bon,2009-03-23,08:50:02,315,2,718958,-,1,0,3B3C71B0E1FDF306,106971.0
kar_bon,2009-03-23,08:50:02,345,2,718960,-,1,0,84B81237321F5157,106971.0
kar_bon,2009-03-23,08:50:02,339,2,718961,-,1,0,37A6D78D98526446,106971.0
kar_bon,2009-03-23,08:50:03,327,2,718965,-,1,0,13ADEE080CC07F16,106971.0
kar_bon,2009-03-23,08:50:03,321,2,718966,-,1,0,F5F9BD4B2E88D8EC,106971.0
kar_bon,2009-03-23,08:50:03,315,2,718972,-,1,0,6694A84BB055023B,106970.0
kar_bon,2009-03-23,08:50:03,315,2,719806,-,1,0,207BD79EEFB9B36C,49983.0
kar_bon,2009-03-23,08:50:04,315,2,719810,-,1,0,8F2C43A955A84BF3,49984.0
kar_bon,2009-03-23,08:50:04,345,2,719812,-,1,0,6B55DCDBBACC88F1,49983.0
kar_bon,2009-03-23,08:50:32,327,2,719865,-,1,0,756BE68E53DC77AF,49970.0
kar_bon,2009-03-23,08:50:32,315,2,719867,-,1,0,90759B7AD425B060,49970.0
kar_bon,2009-03-23,08:50:32,315,2,719874,-,1,0,5952A6D5BD80B0F5,49969.0
kar_bon,2009-03-23,08:50:33,321,2,719874,-,1,0,8F47150FB32A2065,49970.0
kar_bon,2009-03-23,08:50:33,321,2,719885,-,1,0,5EF69AE31C918363,49970.0
kar_bon,2009-03-23,08:50:33,339,2,719885,-,1,0,6472A7DCA1F90466,49969.0
kar_bon,2009-03-23,08:50:34,345,2,719886,-,1,0,0C423FFC1E72FC50,49970.0
kar_bon,2009-03-23,08:50:34,327,2,719896,-,1,0,614BF02F48317B9C,49969.0
kar_bon,2009-03-23,08:50:34,339,2,719899,-,1,0,F869BC81265F7307,49969.0
kar_bon,2009-03-23,08:50:34,345,2,719902,-,1,0,97485295424C0A61,49969.0
kar_bon,2009-03-23,08:50:35,321,2,719903,-,1,0,C9957F8C0514CE88,49969.0
kar_bon,2009-03-23,08:50:35,315,2,719904,-,1,0,AAB9A1397060E2F2,49969.0
kar_bon,2009-03-23,08:50:35,339,2,719905,-,1,0,2E3EA25F66774FEB,49969.0
kar_bon,2009-03-23,08:50:36,315,2,719906,-,1,0,C15ABBA4C0181128,49969.0
kar_bon,2009-03-23,08:50:36,315,2,719907,-,1,0,99C12E3CF5143989,49969.0
kar_bon,2009-03-23,08:50:36,315,2,719908,-,1,0,E12B6F8EF81A3D2C,49968.0
kar_bon,2009-03-23,08:50:37,345,2,719911,-,1,0,675747E53D69E7C4,49969.0
kar_bon,2009-03-23,08:50:37,327,2,719913,-,1,0,BB98A3C7461BD15F,49969.0
kar_bon,2009-03-23,08:50:37,345,2,719914,-,1,0,E8652AF0F17CA567,49968.0
kar_bon,2009-03-23,08:50:37,327,2,719916,-,1,0,2270C798EFD38071,49968.0
kar_bon,2009-03-23,08:50:38,333,2,719916,-,1,0,DC96E2EAA1C74E3D,49969.0
kar_bon,2009-03-23,08:50:38,315,2,719918,-,1,0,A64610F9634067B2,49968.0
kar_bon,2009-03-23,08:50:38,315,2,719919,-,1,0,D0A9525279AA8E63,49968.0
kar_bon,2009-03-23,08:50:39,315,2,719922,-,1,0,C91ECA29D0DC90D4,49968.0
kar_bon,2009-03-23,08:51:19,339,2,719935,-,1,0,0385A35BD6F55A62,49974.0
kar_bon,2009-03-23,08:51:20,333,2,719936,-,1,0,32FA61FAF333200D,49974.0
kar_bon,2009-03-23,08:51:20,321,2,719938,-,1,0,3D7111245211E21F,49974.0
kar_bon,2009-03-23,08:51:20,333,2,719940,-,1,0,55941F92EC92F142,49974.0
kar_bon,2009-03-23,08:51:20,315,2,719942,-,1,0,86614AAF72917C0B,49973.0
kar_bon,2009-03-23,08:51:21,333,2,719943,-,1,0,F7899CC71C26062A,49974.0
kar_bon,2009-03-23,08:51:21,339,2,719951,-,1,0,B0F74A21C766767A,49974.0
kar_bon,2009-03-23,08:51:21,345,2,719952,-,1,0,7259EF3867CEE5DD,49973.0
kar_bon,2009-03-23,08:51:22,315,2,719955,-,1,0,F8E18A95BE95287B,49974.0
kar_bon,2009-03-23,08:51:22,321,2,719957,-,1,0,4012895063B86B5E,49973.0
kar_bon,2009-03-23,08:51:22,333,2,719958,-,1,0,E04AC8FD667C5605,49973.0
kar_bon,2009-03-23,08:51:23,333,2,719963,-,1,0,646C81EF7CC1EAB6,49974.0
kar_bon,2009-03-23,08:51:23,339,2,719965,-,1,0,CB222221C951E7E0,49973.0
kar_bon,2009-03-23,08:51:23,315,2,719966,-,1,0,12E9D35D5E96C4B9,49973.0
kar_bon,2009-03-23,08:51:23,333,2,719966,-,1,0,B7B31CBD3E614990,49973.0
kar_bon,2009-03-23,08:51:24,315,2,719967,-,1,0,66EE375F634CD736,49973.0
kar_bon,2009-03-23,08:51:24,333,2,719970,-,1,0,0D381E8E76330283,49973.0
kar_bon,2009-03-23,08:51:24,327,2,719972,-,1,0,D90B7C2BF4868042,49972.0
kar_bon,2009-03-23,08:51:25,315,2,719974,-,1,0,E360BE3BFB72F54F,49973.0
kar_bon,2009-03-23,08:51:25,315,2,719975,-,1,0,8A70F528CE22A978,49973.0
kar_bon,2009-03-23,08:51:25,339,2,719975,-,1,0,BF9DAC8D9A3FDCC5,49972.0
kar_bon,2009-03-23,08:51:26,327,2,719978,-,1,0,DB16F2B18D3C9BD9,49973.0
kar_bon,2009-03-23,08:51:26,315,2,719986,-,1,0,8466B7B3133FB98D,49973.0
kar_bon,2009-03-23,08:51:26,327,2,719986,-,1,0,4600F196A698A001,49972.0
kar_bon,2009-03-23,08:52:03,333,2,719379,-,1,0,21C7348246230766,79249.0
kar_bon,2009-03-23,08:52:03,345,2,719380,-,1,0,6790A2A6F9F9A4C9,79249.0
kar_bon,2009-03-23,08:52:03,321,2,719381,-,1,0,9631AB0F32C33BB3,79248.0
kar_bon,2009-03-23,08:52:04,339,2,719381,-,1,0,3BC6D99A7274B2E4,79249.0
kar_bon,2009-03-23,08:52:04,321,2,719385,-,1,0,8FF2FFFEF821493D,79249.0
kar_bon,2009-03-23,08:52:04,321,2,719390,-,1,0,9B104D1D15BA26FC,79248.0
kar_bon,2009-03-23,08:52:04,333,2,719394,-,1,0,15F7B9B9E0A4C352,79248.0
kar_bon,2009-03-23,08:52:05,339,2,719395,-,1,0,51665B9163BDE0D4,79248.0
kar_bon,2009-03-23,08:52:05,327,2,719396,-,1,0,EF0E4CF6C492E5D0,79248.0
kar_bon,2009-03-23,08:52:05,315,2,719399,-,1,0,E332DF7D13430694,79248.0
kar_bon,2009-03-23,08:52:06,339,2,719399,-,1,0,EFA290CA6CCDF6C3,79248.0
kar_bon,2009-03-23,08:52:06,333,2,719403,-,1,0,788E0A1CD2A4EB36,79248.0
kar_bon,2009-03-23,08:52:06,321,2,719405,-,1,0,FFC7E331EB9BB2E2,79247.0
kar_bon,2009-03-23,08:52:07,327,2,719405,-,1,0,B5FF977DCA41D015,79248.0
kar_bon,2009-03-23,08:52:07,315,2,719406,-,1,0,26B10DBFD81B926D,79248.0
kar_bon,2009-03-23,08:52:07,321,2,719407,-,1,0,EEE8C82A3643B6CB,79247.0
kar_bon,2009-03-23,08:52:07,327,2,719409,-,1,0,167D4C1B81AD901D,79247.0
kar_bon,2009-03-23,08:52:08,339,2,719411,-,1,0,F45CD46B1D9B45C3,79247.0
kar_bon,2009-03-23,08:52:08,321,2,719413,-,1,0,3CBC97FDD6BAE398,79247.0
kar_bon,2009-03-23,08:52:08,315,2,719415,-,1,0,B805BD66D3C98D8E,79247.0
kar_bon,2009-03-23,08:52:09,339,2,719416,-,1,0,50141A6969AB8AF1,79247.0
kar_bon,2009-03-23,08:52:09,333,2,719424,-,1,0,510240E66AB2E5F3,79247.0
kar_bon,2009-03-23,08:52:09,315,2,719426,-,1,0,F8D7ECAEB1FD87A5,79247.0
kar_bon,2009-03-23,08:52:38,321,2,719441,-,1,0,4F306E17DA420C6B,79239.0
kar_bon,2009-03-23,08:52:38,315,2,719445,-,1,0,C391471141F28CC2,79238.0
kar_bon,2009-03-23,08:52:38,321,2,719453,-,1,0,5B1B2ED232654BFF,79238.0
kar_bon,2009-03-23,08:52:39,321,2,719470,-,1,0,3918760AFB43A75D,79238.0
kar_bon,2009-03-23,08:52:39,321,2,719471,-,1,0,E6847C77B81E7AA2,79238.0
kar_bon,2009-03-23,08:52:39,327,2,719481,-,1,0,A3C8C6ADA5E5623F,79238.0
kar_bon,2009-03-23,08:52:39,345,2,719481,-,1,0,C935042E7129F538,79237.0
kar_bon,2009-03-23,08:52:40,339,2,719483,-,1,0,165A142933E0E6BB,79238.0
kar_bon,2009-03-23,08:52:40,327,2,719484,-,1,0,EC1BD982E306E5FA,79237.0
kar_bon,2009-03-23,08:52:40,345,2,719484,-,1,0,57AC219810636174,79237.0
kar_bon,2009-03-23,08:52:41,315,2,719487,-,1,0,41289AA563F6BED2,79238.0
kar_bon,2009-03-23,08:52:41,327,2,719492,-,1,0,183F8FBC2766C9B3,79237.0
kar_bon,2009-03-23,08:52:41,327,2,719493,-,1,0,12361DA61E991D73,79237.0
kar_bon,2009-03-23,08:52:42,321,2,719494,-,1,0,440BE4D98BB9ABA8,79238.0
kar_bon,2009-03-23,08:52:42,345,2,719494,-,1,0,57DDF37981FD9F5A,79237.0
kar_bon,2009-03-23,08:52:42,315,2,719496,-,1,0,0664368BBB0D199C,79237.0
kar_bon,2009-03-23,08:52:42,321,2,719497,-,1,0,DE8424812C4BCD21,79236.0
kar_bon,2009-03-23,08:52:43,327,2,719505,-,1,0,EC587285884FAAEB,79237.0
kar_bon,2009-03-23,08:52:43,321,2,719506,-,1,0,37351CD60F6B14EB,79237.0
kar_bon,2009-03-23,08:52:43,327,2,719508,-,1,0,CFCACB942A9CE9C9,79236.0
kar_bon,2009-03-23,08:52:44,333,2,719510,-,1,0,66337B56CE7DF0C5,79237.0
