MyDogBuster,2009-01-24,00:05:28,927,2,619180,-,1,0,014D6653A6F6507E,1322.0
MyDogBuster,2009-01-24,00:07:04,837,2,619181,-,1,0,340F43915E07BD81,1323.0
MyDogBuster,2009-01-24,00:16:53,977,2,619178,-,1,0,DD5822F602FF33BE,8069.0
MyDogBuster,2009-01-24,00:27:37,861,2,619181,-,1,0,723E99697D96E813,1329.0
MyDogBuster,2009-01-24,00:29:06,865,2,619181,-,1,0,C0AED8A0EF361691,1322.0
MyDogBuster,2009-01-24,00:49:42,885,2,619181,-,1,0,C1976251D4B5ABCB,1325.0
MyDogBuster,2009-01-24,00:51:08,955,2,619181,-,1,0,2CAAD37AACFF6EF4,1322.0
MyDogBuster,2009-01-24,01:11:53,825,2,619182,-,1,0,BB54B3F114FB3398,1331.0
MyDogBuster,2009-01-24,01:13:11,873,2,619182,-,1,0,584A62A708E96FAD,1323.0
MyDogBuster,2009-01-24,01:33:56,965,2,619182,-,1,0,EFED3894E83815E4,1323.0
MyDogBuster,2009-01-24,01:35:14,1001,2,619182,-,1,0,D0994E1B9201DD5D,1323.0
MyDogBuster,2009-01-24,01:49:23,923,2,619180,-,1,0,0BD5425B6DD5418B,8245.0
MyDogBuster,2009-01-24,01:56:07,805,2,619183,-,1,0,E7DACF647A43ED96,1331.0
MyDogBuster,2009-01-24,01:57:16,855,2,619183,-,1,0,3AD3F7A6F16AA083,1322.0
MyDogBuster,2009-01-24,02:18:13,833,2,619184,-,1,0,529CA88C2C0CC0E9,1326.0
MyDogBuster,2009-01-24,02:19:18,855,2,619184,-,1,0,1E4C60278482BC15,1322.0
MyDogBuster,2009-01-24,02:31:17,871,2,619181,-,1,0,530CC0650BE33BB8,8064.0
MyDogBuster,2009-01-24,02:40:21,873,2,619184,-,1,0,B21721B4DD48D7EE,1328.0
MyDogBuster,2009-01-24,02:41:22,959,2,619184,-,1,0,C9DED6E8A9422C39,1324.0
MyDogBuster,2009-01-24,03:02:22,895,2,619185,-,1,0,1059DE4844199E4B,1321.0
MyDogBuster,2009-01-24,03:03:27,997,2,619185,-,1,0,DB5CB67D66C3E292,1325.0
MyDogBuster,2009-01-24,03:24:33,891,2,619186,-,1,0,7A5E4AE95A58D723,1331.0
MyDogBuster,2009-01-24,03:25:30,911,2,619186,-,1,0,CDC2E1C6CEEE7808,1323.0
MyDogBuster,2009-01-24,03:46:33,947,2,619186,-,1,0,9CE68508A31279EE,1320.0
MyDogBuster,2009-01-24,03:47:34,861,2,619187,-,1,0,6105E05BCD01B35C,1324.0
MyDogBuster,2009-01-24,04:06:48,951,2,619183,-,1,0,875C2CBE9A445C1F,8245.0
MyDogBuster,2009-01-24,04:08:43,895,2,619187,-,1,0,F0E4DABED3262812,1330.0
MyDogBuster,2009-01-24,04:09:38,909,2,619187,-,1,0,6756E8C017DCDA88,1324.0
MyDogBuster,2009-01-24,04:31:19,985,2,619187,-,1,0,1A3CF6EBEABBE987,1356.0
MyDogBuster,2009-01-24,04:32:15,819,2,619188,-,1,0,AEBFBBBDD6207B73,1357.0
MyDogBuster,2009-01-24,04:45:45,861,2,619185,-,1,0,CE4BD31AFC7AC3BA,8069.0
MyDogBuster,2009-01-24,04:53:29,867,2,619188,-,1,0,C45860F8E648173C,1330.0
MyDogBuster,2009-01-24,04:54:21,887,2,619188,-,1,0,2A591906A1BDEF66,1326.0
MyDogBuster,2009-01-24,05:15:31,945,2,619188,-,1,0,C7560F6233E36AFF,1322.0
MyDogBuster,2009-01-24,05:16:23,977,2,619188,-,1,0,EBDBD888757EB272,1322.0
MyDogBuster,2009-01-24,05:37:40,817,2,619189,-,1,0,8C836BCDF6EB32D9,1329.0
MyDogBuster,2009-01-24,05:38:26,855,2,619189,-,1,0,84698E050EA85544,1323.0
MyDogBuster,2009-01-24,05:59:43,885,2,619189,-,1,0,456987550E7639F2,1323.0
MyDogBuster,2009-01-24,06:00:29,961,2,619189,-,1,0,5795BF6F41085102,1323.0
MyDogBuster,2009-01-24,06:21:51,945,2,619190,-,1,0,468F6CB4C8A8DFDB,1328.0
MyDogBuster,2009-01-24,06:22:33,957,2,619190,-,1,0,8174CAE70BCB57BC,1324.0
MyDogBuster,2009-01-24,06:24:15,973,2,619187,-,1,0,FB5755A519E8546F,8247.0
MyDogBuster,2009-01-24,06:43:53,971,2,619190,-,1,0,4F242DE3853F963F,1323.0
MyDogBuster,2009-01-24,06:44:37,1001,2,619190,-,1,0,88340F9732C99AA2,1324.0
MyDogBuster,2009-01-24,07:00:09,929,2,619188,-,1,0,BE05DE7229EBB1A5,8064.0
MyDogBuster,2009-01-24,07:06:02,855,2,619192,-,1,0,2E75902748F4EE06,1329.0
MyDogBuster,2009-01-24,07:06:42,873,2,619192,-,1,0,13F02AAF03B1AF9A,1325.0
MyDogBuster,2009-01-24,07:28:04,815,2,619194,-,1,0,C75E66BBD4158E45,1322.0
MyDogBuster,2009-01-24,07:28:47,927,2,619194,-,1,0,323048C755F881CE,1326.0
MyDogBuster,2009-01-24,07:50:13,951,2,619194,-,1,0,9062549CC30C93C0,1329.0
MyDogBuster,2009-01-24,07:50:53,971,2,619194,-,1,0,75E1553152A9584A,1326.0
MyDogBuster,2009-01-24,08:12:14,855,2,619195,-,1,0,9280B7CA2A9557EB,1321.0
MyDogBuster,2009-01-24,08:12:57,859,2,619195,-,1,0,8B2C9770598BFB84,1324.0
MyDogBuster,2009-01-24,08:34:23,885,2,619195,-,1,0,BBB5E3DC0E6DB35B,1329.0
MyDogBuster,2009-01-24,08:35:02,913,2,619195,-,1,0,FA93C5E75031D942,1325.0
MyDogBuster,2009-01-24,08:41:57,825,2,619192,-,1,0,52A33A2D7D2A2045,8262.0
MyDogBuster,2009-01-24,08:56:23,843,2,619196,-,1,0,5A9737C7E05E0354,1321.0
MyDogBuster,2009-01-24,08:57:06,927,2,619196,-,1,0,6A762A0B11D13AD5,1324.0
MyDogBuster,2009-01-24,09:14:30,975,2,619192,-,1,0,5FD4E73D621F561C,8062.0
MyDogBuster,2009-01-24,09:18:30,805,2,619197,-,1,0,089B5AF098976542,1327.0
MyDogBuster,2009-01-24,09:19:10,847,2,619197,-,1,0,4398BEFE0F0D6074,1324.0
MyDogBuster,2009-01-24,09:40:30,891,2,619197,-,1,0,7E4BC32D97F72EBE,1320.0
MyDogBuster,2009-01-24,09:41:13,827,2,619198,-,1,0,93719CBFB39FFE10,1323.0
MyDogBuster,2009-01-24,10:01:47,893,2,619056,-,1,0,13573A3683A8A914,190832.0
MyDogBuster,2009-01-24,10:01:47,909,2,619056,-,1,0,36EE4A3F18EF53CF,190831.0
MyDogBuster,2009-01-24,10:01:47,945,2,619056,-,1,0,8860FFFF9F6AF951,190831.0
MyDogBuster,2009-01-24,10:01:47,975,2,619056,-,1,0,6B27A61C475A1B4A,190831.0
MyDogBuster,2009-01-24,10:01:47,871,2,619057,-,1,0,D2A0928C066C9AF3,190831.0
MyDogBuster,2009-01-24,10:01:47,895,2,619071,-,1,0,CE0B163204233309,166673.0
MyDogBuster,2009-01-24,10:01:47,833,2,619072,-,1,0,9069CD67AA798347,166673.0
MyDogBuster,2009-01-24,10:01:47,843,2,619072,-,1,0,2149ACF194A008AC,166673.0
MyDogBuster,2009-01-24,10:01:47,875,2,619072,-,1,0,C2F7159BA9E62E85,166673.0
MyDogBuster,2009-01-24,10:01:47,899,2,619072,-,1,0,955AF71A00723B98,166673.0
MyDogBuster,2009-01-24,10:01:47,831,2,619073,-,1,0,432343E3A30C3D87,166673.0
MyDogBuster,2009-01-24,10:01:48,867,2,619046,-,1,0,22DE0430A77FE56C,190837.0
MyDogBuster,2009-01-24,10:01:48,861,2,619073,-,1,0,DA520AE7DC152DB9,166673.0
MyDogBuster,2009-01-24,10:01:48,897,2,619046,-,1,0,94310C09065B144F,190837.0
MyDogBuster,2009-01-24,10:01:48,901,2,619073,-,1,0,3884EC8521615212,166673.0
MyDogBuster,2009-01-24,10:01:48,847,2,619049,-,1,0,69EDF6F44CD9492E,190837.0
MyDogBuster,2009-01-24,10:01:48,991,2,619073,-,1,0,F3F5AB7177372DD2,166673.0
MyDogBuster,2009-01-24,10:01:48,939,2,619049,-,1,0,C59A20B640B05946,190836.0
MyDogBuster,2009-01-24,10:01:48,923,2,619074,-,1,0,1081BEDCC135BA10,166673.0
MyDogBuster,2009-01-24,10:01:48,1001,2,619050,-,1,0,1BA457EBA6885B2F,190836.0
MyDogBuster,2009-01-24,10:01:48,819,2,619075,-,1,0,7C613AD6FA771589,166673.0
MyDogBuster,2009-01-24,10:01:48,933,2,619072,-,1,0,3EDDC4D8E0FA6BB7,166674.0
MyDogBuster,2009-01-24,10:01:48,839,2,619076,-,1,0,6DC351C60315AE88,166672.0
MyDogBuster,2009-01-24,10:01:48,847,2,619073,-,1,0,EA464B87D7168928,166673.0
MyDogBuster,2009-01-24,10:01:48,983,2,619076,-,1,0,0B9841CA961E3038,166672.0
MyDogBuster,2009-01-24,10:01:48,889,2,619073,-,1,0,B413C4E59E1466EA,166673.0
MyDogBuster,2009-01-24,10:01:48,871,2,619077,-,1,0,5D762F5149469B96,166672.0
MyDogBuster,2009-01-24,10:01:48,915,2,619073,-,1,0,09F002E0873FF798,166673.0
MyDogBuster,2009-01-24,10:01:48,927,2,619077,-,1,0,64F791E37D6D1DD7,166672.0
MyDogBuster,2009-01-24,10:01:48,807,2,619074,-,1,0,D60A3BA75D749365,166673.0
MyDogBuster,2009-01-24,10:01:48,1001,2,619074,-,1,0,CDFDE8AA68CBDC44,166673.0
MyDogBuster,2009-01-24,10:01:48,949,2,619077,-,1,0,07B3F749FDA39E8D,166672.0
MyDogBuster,2009-01-24,10:01:48,961,2,619075,-,1,0,CC1342D67C110269,166672.0
MyDogBuster,2009-01-24,10:01:48,951,2,619087,-,1,0,CA22A8A7E4BCEDB1,145978.0
MyDogBuster,2009-01-24,10:01:49,875,2,619076,-,1,0,10F0B55D7062D746,166673.0
MyDogBuster,2009-01-24,10:01:49,993,2,619087,-,1,0,C1CC4D63158C5A8A,145978.0
MyDogBuster,2009-01-24,10:01:49,819,2,619077,-,1,0,FD8DF832DB28024D,166673.0
MyDogBuster,2009-01-24,10:01:49,827,2,619088,-,1,0,5B4DA930221AA803,145978.0
MyDogBuster,2009-01-24,10:01:49,895,2,619077,-,1,0,A2502B9D00F69E9F,166673.0
MyDogBuster,2009-01-24,10:01:49,935,2,619088,-,1,0,AB8CA778942D5AA3,145978.0
MyDogBuster,2009-01-24,10:01:49,945,2,619077,-,1,0,06B021AE532E375A,166673.0
MyDogBuster,2009-01-24,10:01:49,877,2,619089,-,1,0,AF3C651BB24FD02B,145978.0
MyDogBuster,2009-01-24,10:01:49,979,2,619077,-,1,0,002EF36BBB2CE03D,166673.0
MyDogBuster,2009-01-24,10:01:49,831,2,619090,-,1,0,7FA3694E93239FDF,145978.0
MyDogBuster,2009-01-24,10:01:49,827,2,619078,-,1,0,5EFE6CAB07FD6EF8,166672.0
MyDogBuster,2009-01-24,10:01:49,861,2,619090,-,1,0,5EE26ED6FD49519F,145977.0
MyDogBuster,2009-01-24,10:01:49,833,2,619078,-,1,0,3188DD6894E3513F,166672.0
MyDogBuster,2009-01-24,10:01:49,917,2,619090,-,1,0,B28B84E08B9CF0C7,145977.0
MyDogBuster,2009-01-24,10:01:49,923,2,619078,-,1,0,1BE5474ED4DA3D29,166672.0
MyDogBuster,2009-01-24,10:01:49,909,2,619091,-,1,0,F0B71953F259F297,145977.0
MyDogBuster,2009-01-24,10:01:49,859,2,619079,-,1,0,7558C58481DDBF09,166672.0
MyDogBuster,2009-01-24,10:01:49,899,2,619092,-,1,0,6A80857FA1F60B59,145977.0
MyDogBuster,2009-01-24,10:01:49,915,2,619087,-,1,0,516DD4F5E9248533,145979.0
MyDogBuster,2009-01-24,10:01:49,805,2,619093,-,1,0,AAFF337D36A41341,145977.0
MyDogBuster,2009-01-24,10:01:49,973,2,619087,-,1,0,1A034136448B4CF8,145978.0
MyDogBuster,2009-01-24,10:01:49,827,2,619094,-,1,0,DDAC4C8006B329FC,145977.0
MyDogBuster,2009-01-24,10:01:49,803,2,619088,-,1,0,38F43B323C939D98,145978.0
MyDogBuster,2009-01-24,10:01:49,897,2,619094,-,1,0,517B7507AE842906,145976.0
MyDogBuster,2009-01-24,10:01:50,855,2,619088,-,1,0,A76332B7F235EB0D,145979.0
MyDogBuster,2009-01-24,10:01:50,981,2,619094,-,1,0,D9815FE37D404E37,145977.0
MyDogBuster,2009-01-24,10:01:50,969,2,619088,-,1,0,B8339B50D8E9EA76,145979.0
MyDogBuster,2009-01-24,10:01:50,885,2,619115,-,1,0,678882626B3CA4C9,106065.0
MyDogBuster,2009-01-24,10:01:50,951,2,619089,-,1,0,02E05E907501E410,145979.0
MyDogBuster,2009-01-24,10:01:50,979,2,619115,-,1,0,A2D55E28B01AE14F,106065.0
MyDogBuster,2009-01-24,10:01:50,845,2,619090,-,1,0,F8D3526660DB487D,145979.0
MyDogBuster,2009-01-24,10:01:50,999,2,619115,-,1,0,2543851A9F6F2251,106065.0
MyDogBuster,2009-01-24,10:01:50,887,2,619090,-,1,0,5A9EE360C44E4DAA,145978.0
MyDogBuster,2009-01-24,10:01:50,825,2,619116,-,1,0,31AEF7A589950D57,106065.0
MyDogBuster,2009-01-24,10:01:50,933,2,619090,-,1,0,53708E680610E4EB,145978.0
MyDogBuster,2009-01-24,10:01:50,843,2,619116,-,1,0,877EDCC6AA7287FF,106065.0
MyDogBuster,2009-01-24,10:01:50,913,2,619091,-,1,0,F2A3E7A282796165,145978.0
MyDogBuster,2009-01-24,10:01:50,845,2,619116,-,1,0,F667FC10BB54E9E3,106065.0
MyDogBuster,2009-01-24,10:01:50,801,2,619093,-,1,0,72584E8FEFCE6A3B,145978.0
MyDogBuster,2009-01-24,10:01:50,875,2,619116,-,1,0,554E34D68D1A683B,106064.0
MyDogBuster,2009-01-24,10:01:50,817,2,619093,-,1,0,3BBE5B73DC49B695,145978.0
MyDogBuster,2009-01-24,10:01:50,993,2,619116,-,1,0,75BCEDF2BE06B541,106064.0
MyDogBuster,2009-01-24,10:01:50,875,2,619094,-,1,0,7264C6BEB3C091F2,145978.0
MyDogBuster,2009-01-24,10:01:50,871,2,619117,-,1,0,52F29689AF2A5ABB,106064.0
MyDogBuster,2009-01-24,10:01:50,971,2,619094,-,1,0,874819B143128032,145977.0
MyDogBuster,2009-01-24,10:01:50,885,2,619117,-,1,0,61A2F01CDFA357F7,106064.0
MyDogBuster,2009-01-24,10:01:50,855,2,619124,-,1,0,7EF70B58CA7AABA7,106007.0
MyDogBuster,2009-01-24,10:01:51,873,2,619124,-,1,0,A40B6881AE2CB631,106007.0
MyDogBuster,2009-01-24,10:01:51,897,2,619124,-,1,0,6CC6A9FD33D5D6B6,106007.0
MyDogBuster,2009-01-24,10:01:51,945,2,619124,-,1,0,2329D54979E23795,106007.0
MyDogBuster,2009-01-24,10:01:51,995,2,619124,-,1,0,5ED797C5DD9E78BE,106007.0
MyDogBuster,2009-01-24,10:01:51,951,2,619125,-,1,0,CC3322876F9473FC,106007.0
MyDogBuster,2009-01-24,10:01:51,801,2,619126,-,1,0,2DA69E7724AF5D8B,106007.0
MyDogBuster,2009-01-24,10:01:51,923,2,619126,-,1,0,A945DF95F726D3D4,106006.0
MyDogBuster,2009-01-24,10:01:52,933,2,619126,-,1,0,B74110615A66D32D,106007.0
MyDogBuster,2009-01-24,10:01:52,947,2,619126,-,1,0,0378D6C775A6387B,106007.0
MyDogBuster,2009-01-24,10:02:37,861,2,619198,-,1,0,CD0880C76C59BBC5,1327.0
MyDogBuster,2009-01-24,10:03:19,915,2,619198,-,1,0,C7F6EC100620D93E,1326.0
MyDogBuster,2009-01-24,10:59:13,963,2,619196,-,1,0,890A8A0FAA431854,8236.0
MyDogBuster,2009-01-24,11:28:54,885,2,619197,-,1,0,15139A8E028BBABD,8064.0
MyDogBuster,2009-01-24,13:16:40,939,2,619225,-,1,0,C7E0ADD835AD6B71,8247.0
MyDogBuster,2009-01-24,13:43:21,997,2,619225,-,1,0,AB94938F0EA9187C,8068.0
MyDogBuster,2009-01-24,15:34:19,999,2,619225,-,1,0,3F71F03F1036781A,8260.0
MyDogBuster,2009-01-24,15:57:43,813,2,619226,-,1,0,CA6025DC12FA8F88,8062.0
MyDogBuster,2009-01-24,17:51:59,941,2,619226,-,1,0,8AD921AC7FDBD9F7,8260.0
MyDogBuster,2009-01-24,18:12:09,957,2,619226,-,1,0,D63BFE2BFF0AD1FD,8066.0
MyDogBuster,2009-01-24,20:09:21,963,2,619226,-,1,0,D17CA4B649DB274C,8242.0
MyDogBuster,2009-01-24,20:26:33,823,2,619227,-,1,0,62BF3795A0E9D14D,8064.0
MyDogBuster,2009-01-24,22:26:47,849,2,619227,-,1,0,D2A2069938B0F34B,8246.0
MyDogBuster,2009-01-24,22:41:03,985,2,619227,-,1,0,E6935C2801F824C5,8070.0
MyDogBuster,2009-01-24,23:00:34,887,2,619228,-,1,0,78897ABA739C10E1,1326.0
MyDogBuster,2009-01-24,23:00:36,833,2,619228,-,1,0,E76F43414D3873A8,1362.0
MyDogBuster,2009-01-24,23:22:38,909,2,619228,-,1,0,FC078E76A94F01B7,1324.0
MyDogBuster,2009-01-24,23:22:38,927,2,619228,-,1,0,78B5DDB0D0515A70,1322.0
MyDogBuster,2009-01-24,23:44:41,987,2,619228,-,1,0,DC18D0C4A1966F39,1323.0
MyDogBuster,2009-01-24,23:44:45,975,2,619228,-,1,0,B48E5E16658C91AA,1328.0
